createdAt,value
2018-12-18T00:02:16.137Z,99.90
2018-12-18T00:04:45.659Z,99.90
2018-12-18T00:07:15.434Z,99.90
2018-12-18T00:09:42.962Z,99.90
2018-12-18T00:12:10.554Z,99.90
2018-12-18T00:14:39.295Z,99.90
2018-12-18T00:17:07.618Z,99.90
2018-12-18T00:19:35.176Z,99.90
2018-12-18T00:22:02.684Z,99.90
2018-12-18T00:24:30.446Z,99.90
2018-12-18T00:26:57.988Z,99.90
2018-12-18T00:29:25.624Z,99.90
2018-12-18T00:31:53.240Z,99.90
2018-12-18T00:34:20.770Z,99.90
2018-12-18T00:36:48.239Z,99.90
2018-12-18T00:39:15.816Z,99.90
2018-12-18T00:41:43.587Z,99.90
2018-12-18T00:44:11.201Z,99.90
2018-12-18T00:46:38.746Z,99.90
2018-12-18T00:49:06.235Z,99.90
2018-12-18T00:51:33.785Z,99.90
2018-12-18T00:54:01.267Z,99.90
2018-12-18T00:56:29.019Z,99.90
2018-12-18T00:58:56.502Z,99.90
2018-12-18T01:01:24.187Z,99.90
2018-12-18T01:03:52.925Z,99.90
2018-12-18T01:06:21.429Z,99.90
2018-12-18T01:08:48.901Z,99.90
2018-12-18T01:11:16.561Z,99.90
2018-12-18T01:13:44.006Z,99.90
2018-12-18T01:16:11.626Z,99.90
2018-12-18T01:18:39.322Z,99.90
2018-12-18T01:21:06.809Z,99.90
2018-12-18T01:23:34.625Z,99.90
2018-12-18T01:26:02.368Z,99.90
2018-12-18T01:28:29.826Z,99.90
2018-12-18T01:30:57.318Z,99.90
2018-12-18T01:33:24.788Z,99.90
2018-12-18T01:36:00.235Z,99.90
2018-12-18T01:38:27.999Z,99.90
2018-12-18T01:40:55.451Z,99.90
2018-12-18T01:43:22.913Z,99.90
2018-12-18T01:45:50.386Z,99.90
2018-12-18T01:48:17.885Z,99.90
2018-12-18T01:50:45.354Z,99.90
2018-12-18T01:53:12.838Z,99.90
2018-12-18T01:55:40.552Z,99.90
2018-12-18T01:58:08.037Z,99.90
2018-12-18T02:00:35.503Z,99.90
2018-12-18T02:03:03.109Z,99.90
2018-12-18T02:05:30.593Z,99.90
2018-12-18T02:07:58.100Z,99.90
2018-12-18T02:10:26.037Z,99.90
2018-12-18T02:12:53.554Z,99.90
2018-12-18T02:15:21.067Z,99.90
2018-12-18T02:17:48.621Z,99.90
2018-12-18T02:20:16.167Z,99.90
2018-12-18T02:22:43.859Z,99.90
2018-12-18T02:25:11.430Z,99.90
2018-12-18T02:27:38.901Z,99.90
2018-12-18T02:30:06.781Z,99.90
2018-12-18T02:32:34.357Z,99.90
2018-12-18T02:35:02.327Z,99.90
2018-12-18T02:37:29.798Z,99.90
2018-12-18T02:39:57.338Z,99.90
2018-12-18T02:42:25.263Z,99.90
2018-12-18T02:44:52.934Z,99.90
2018-12-18T02:47:20.393Z,99.90
2018-12-18T02:49:47.892Z,99.90
2018-12-18T02:52:15.775Z,99.90
2018-12-18T02:54:46.523Z,99.90
2018-12-18T02:57:14.349Z,99.90
2018-12-18T02:59:41.934Z,99.90
2018-12-18T03:02:16.895Z,99.90
2018-12-18T03:04:44.394Z,99.90
2018-12-18T03:07:11.933Z,99.90
2018-12-18T03:09:39.800Z,99.90
2018-12-18T03:12:10.383Z,99.90
2018-12-18T03:14:37.853Z,99.90
2018-12-18T03:17:05.445Z,99.90
2018-12-18T03:19:33.125Z,99.90
2018-12-18T03:22:00.614Z,99.90
2018-12-18T03:24:28.069Z,99.90
2018-12-18T03:26:55.579Z,99.90
2018-12-18T03:29:23.465Z,99.90
2018-12-18T03:31:56.192Z,99.90
2018-12-18T03:34:28.231Z,99.90
2018-12-18T03:36:53.261Z,99.90
2018-12-18T03:39:20.901Z,99.90
2018-12-18T03:41:48.757Z,99.90
2018-12-18T03:44:16.271Z,99.90
2018-12-18T03:46:43.855Z,99.90
2018-12-18T03:49:11.394Z,99.90
2018-12-18T03:51:38.838Z,99.90
2018-12-18T03:54:06.330Z,99.90
2018-12-18T03:56:34.093Z,99.90
2018-12-18T03:59:01.682Z,99.90
2018-12-18T04:01:29.179Z,99.90
2018-12-18T04:03:56.645Z,99.90
2018-12-18T04:06:24.102Z,99.90
2018-12-18T04:08:58.757Z,99.90
2018-12-18T04:11:26.438Z,99.90
2018-12-18T04:13:53.978Z,99.90
2018-12-18T04:16:21.528Z,99.90
2018-12-18T04:18:49.063Z,99.90
2018-12-18T04:21:17.684Z,99.90
2018-12-18T04:23:45.242Z,99.90
2018-12-18T04:26:12.737Z,99.90
2018-12-18T04:28:40.360Z,99.90
2018-12-18T04:31:07.931Z,99.90
2018-12-18T04:33:35.615Z,99.90
2018-12-18T04:36:03.144Z,99.90
2018-12-18T04:38:30.600Z,99.90
2018-12-18T04:40:58.069Z,99.90
2018-12-18T04:43:25.561Z,99.90
2018-12-18T04:45:53.113Z,99.90
2018-12-18T04:48:20.892Z,99.80
2018-12-18T04:50:48.354Z,99.80
2018-12-18T04:53:15.825Z,99.80
2018-12-18T04:55:43.346Z,99.80
2018-12-18T04:58:10.801Z,99.90
2018-12-18T05:00:38.365Z,99.80
2018-12-18T05:03:05.831Z,99.80
2018-12-18T05:05:33.312Z,99.80
2018-12-18T05:08:00.795Z,99.80
2018-12-18T05:10:28.253Z,99.90
2018-12-18T05:12:55.726Z,99.80
2018-12-18T05:15:23.258Z,99.80
2018-12-18T05:17:50.788Z,99.80
2018-12-18T05:20:18.302Z,99.80
2018-12-18T05:22:45.805Z,99.70
2018-12-18T05:25:13.300Z,99.80
2018-12-18T05:27:40.794Z,99.80
2018-12-18T05:30:08.449Z,99.80
2018-12-18T05:32:36.020Z,99.80
2018-12-18T05:35:04.051Z,99.80
2018-12-18T05:37:31.608Z,99.70
2018-12-18T05:39:59.058Z,99.80
2018-12-18T05:42:26.521Z,99.80
2018-12-18T05:44:53.976Z,99.80
2018-12-18T05:47:21.583Z,99.70
2018-12-18T05:49:49.371Z,99.80
2018-12-18T05:52:17.075Z,99.70
2018-12-18T05:54:44.578Z,99.70
2018-12-18T05:57:12.279Z,99.70
2018-12-18T05:59:39.785Z,99.70
2018-12-18T06:02:07.358Z,99.90
2018-12-18T06:04:35.305Z,99.70
2018-12-18T06:07:02.954Z,99.70
2018-12-18T06:09:30.520Z,99.70
2018-12-18T06:11:58.025Z,99.70
2018-12-18T06:14:25.574Z,99.70
2018-12-18T06:16:53.109Z,99.70
2018-12-18T06:19:20.613Z,99.70
2018-12-18T06:21:48.073Z,99.70
2018-12-18T06:24:15.582Z,99.70
2018-12-18T06:26:43.201Z,99.70
2018-12-18T06:29:11.005Z,99.70
2018-12-18T06:31:38.473Z,99.70
2018-12-18T06:34:06.345Z,99.70
2018-12-18T06:36:33.947Z,99.70
2018-12-18T06:39:01.681Z,99.70
2018-12-18T06:41:31.200Z,99.70
2018-12-18T06:43:58.865Z,99.70
2018-12-18T06:46:26.511Z,99.70
2018-12-18T06:48:53.986Z,99.70
2018-12-18T06:51:21.738Z,99.70
2018-12-18T06:53:49.643Z,99.80
2018-12-18T06:56:17.135Z,99.70
2018-12-18T06:58:44.616Z,99.80
2018-12-18T07:01:12.277Z,99.80
2018-12-18T07:03:39.786Z,99.80
2018-12-18T07:06:07.452Z,99.80
2018-12-18T07:08:34.932Z,99.80
2018-12-18T07:11:02.418Z,99.80
2018-12-18T07:13:30.184Z,99.80
2018-12-18T07:15:57.945Z,99.90
2018-12-18T07:18:25.470Z,99.90
2018-12-18T07:20:53.010Z,99.90
2018-12-18T07:23:20.545Z,99.90
2018-12-18T07:25:48.070Z,99.90
2018-12-18T07:28:15.705Z,99.90
2018-12-18T07:30:43.303Z,99.90
2018-12-18T07:33:10.975Z,99.90
2018-12-18T07:35:38.486Z,99.90
2018-12-18T07:38:05.999Z,99.90
2018-12-18T07:40:33.844Z,99.90
2018-12-18T07:43:01.337Z,99.90
2018-12-18T07:45:28.833Z,99.90
2018-12-18T07:47:56.284Z,99.90
2018-12-18T07:50:23.736Z,99.90
2018-12-18T07:52:51.382Z,99.90
2018-12-18T07:55:19.397Z,99.90
2018-12-18T07:57:46.926Z,99.90
2018-12-18T08:00:14.726Z,99.90
2018-12-18T08:02:42.350Z,99.90
2018-12-18T08:05:09.824Z,99.90
2018-12-18T08:07:37.573Z,99.90
2018-12-18T08:10:05.782Z,99.90
2018-12-18T08:12:33.341Z,99.90
2018-12-18T08:15:00.845Z,99.90
2018-12-18T08:17:28.347Z,99.90
2018-12-18T08:19:56.045Z,99.90
2018-12-18T08:22:23.513Z,99.90
2018-12-18T08:24:51.126Z,99.90
2018-12-18T08:27:18.610Z,99.90
2018-12-18T08:29:46.123Z,99.90
2018-12-18T08:32:13.845Z,99.90
2018-12-18T08:34:41.359Z,99.90
2018-12-18T08:37:08.942Z,99.90
2018-12-18T08:39:36.917Z,99.90
2018-12-18T08:42:04.590Z,99.90
2018-12-18T08:44:32.157Z,99.90
2018-12-18T08:46:59.709Z,99.90
2018-12-18T08:49:27.238Z,99.90
2018-12-18T08:51:54.770Z,99.90
2018-12-18T08:54:23.573Z,99.90
2018-12-18T08:56:51.081Z,99.90
2018-12-18T08:59:18.941Z,99.80
2018-12-18T09:01:46.559Z,99.80
2018-12-18T09:04:14.323Z,99.80
2018-12-18T09:06:41.812Z,99.80
2018-12-18T09:09:09.273Z,99.80
2018-12-18T09:11:37.081Z,99.80
2018-12-18T09:14:05.009Z,99.80
2018-12-18T09:16:38.425Z,99.70
2018-12-18T09:19:06.066Z,99.70
2018-12-18T09:21:33.597Z,99.70
2018-12-18T09:24:01.235Z,99.70
2018-12-18T09:26:28.960Z,99.70
2018-12-18T09:28:56.435Z,99.70
2018-12-18T09:31:23.937Z,99.60
2018-12-18T09:33:51.793Z,99.50
2018-12-18T09:36:19.258Z,99.70
2018-12-18T09:38:52.676Z,99.50
2018-12-18T09:41:28.042Z,99.40
2018-12-18T09:44:00.513Z,99.30
2018-12-18T09:46:28.142Z,99.30
2018-12-18T09:48:56.240Z,99.20
2018-12-18T09:51:23.895Z,99.00
2018-12-18T09:53:51.422Z,99.10
2018-12-18T09:56:18.952Z,99.40
2018-12-18T09:58:46.444Z,99.00
2018-12-18T10:01:14.102Z,98.90
2018-12-18T10:03:41.630Z,98.90
2018-12-18T10:06:09.142Z,98.80
2018-12-18T10:08:36.593Z,98.70
2018-12-18T10:11:04.081Z,98.50
2018-12-18T10:13:31.557Z,98.40
2018-12-18T10:15:59.429Z,98.30
2018-12-18T10:18:26.902Z,98.30
2018-12-18T10:20:54.394Z,98.30
2018-12-18T10:23:22.018Z,98.30
2018-12-18T10:25:49.497Z,98.30
2018-12-18T10:28:17.754Z,98.30
2018-12-18T10:30:45.217Z,98.30
2018-12-18T10:33:12.792Z,98.20
2018-12-18T10:35:40.532Z,98.20
2018-12-18T10:38:08.189Z,98.10
2018-12-18T10:40:35.799Z,98.00
2018-12-18T10:43:03.514Z,98.00
2018-12-18T10:45:32.549Z,97.90
2018-12-18T10:48:00.766Z,97.80
2018-12-18T10:50:28.452Z,97.80
2018-12-18T10:52:55.905Z,97.60
2018-12-18T10:55:23.504Z,97.50
2018-12-18T10:57:51.280Z,97.50
2018-12-18T11:00:24.601Z,97.60
2018-12-18T11:02:52.117Z,97.60
2018-12-18T11:05:19.659Z,97.60
2018-12-18T11:07:47.214Z,97.50
2018-12-18T11:10:14.873Z,97.40
2018-12-18T11:12:46.919Z,97.40
2018-12-18T11:15:14.746Z,97.40
2018-12-18T11:17:42.461Z,97.30
2018-12-18T11:20:09.977Z,97.30
2018-12-18T11:22:37.595Z,97.30
2018-12-18T11:25:05.507Z,97.30
2018-12-18T11:27:33.167Z,97.20
2018-12-18T11:30:00.666Z,97.30
2018-12-18T11:32:33.113Z,97.30
2018-12-18T11:34:57.629Z,97.30
2018-12-18T11:37:25.454Z,97.20
2018-12-18T11:39:53.029Z,97.10
2018-12-18T11:42:21.151Z,97.00
2018-12-18T11:44:48.753Z,96.90
2018-12-18T11:47:16.238Z,96.90
2018-12-18T11:49:43.868Z,96.90
2018-12-18T11:52:11.450Z,96.70
2018-12-18T11:54:38.925Z,96.60
2018-12-18T11:57:06.397Z,96.80
2018-12-18T11:59:34.337Z,96.50
2018-12-18T12:02:01.990Z,96.50
2018-12-18T12:04:29.485Z,96.40
2018-12-18T12:06:56.941Z,96.30
2018-12-18T12:09:24.583Z,96.30
2018-12-18T12:11:52.577Z,96.30
2018-12-18T12:14:20.175Z,96.20
2018-12-18T12:16:47.681Z,96.20
2018-12-18T12:19:15.336Z,96.30
2018-12-18T12:21:42.825Z,96.10
2018-12-18T12:24:10.293Z,96.10
2018-12-18T12:26:37.763Z,96.10
2018-12-18T12:29:05.529Z,96.10
2018-12-18T12:31:32.996Z,96.10
2018-12-18T12:34:00.529Z,96.10
2018-12-18T12:36:29.883Z,96.10
2018-12-18T12:38:57.563Z,96.10
2018-12-18T12:41:25.224Z,96.10
2018-12-18T12:43:52.956Z,96.10
2018-12-18T12:46:20.625Z,96.10
2018-12-18T12:48:54.963Z,96.10
2018-12-18T12:51:23.841Z,96.20
2018-12-18T12:53:51.753Z,96.10
2018-12-18T12:56:19.312Z,96.10
2018-12-18T12:58:47.022Z,96.20
2018-12-18T13:01:15.037Z,96.20
2018-12-18T13:03:42.527Z,96.10
2018-12-18T13:06:09.969Z,96.40
2018-12-18T13:08:37.418Z,96.40
2018-12-18T13:11:04.917Z,96.10
2018-12-18T13:13:32.413Z,96.10
2018-12-18T13:15:59.887Z,96.00
2018-12-18T13:18:27.438Z,95.80
2018-12-18T13:20:54.877Z,95.80
2018-12-18T13:23:22.482Z,95.80
2018-12-18T13:25:50.104Z,95.80
2018-12-18T13:28:17.579Z,95.70
2018-12-18T13:30:45.182Z,95.70
2018-12-18T13:33:12.702Z,95.70
2018-12-18T13:35:40.257Z,95.70
2018-12-18T13:38:08.189Z,95.70
2018-12-18T13:40:35.694Z,95.70
2018-12-18T13:43:03.192Z,95.70
2018-12-18T13:45:30.973Z,95.70
2018-12-18T13:47:58.442Z,95.50
2018-12-18T13:50:25.909Z,95.70
2018-12-18T13:52:53.462Z,95.70
2018-12-18T13:55:20.925Z,95.70
2018-12-18T13:57:49.116Z,95.60
2018-12-18T14:00:16.870Z,95.60
2018-12-18T14:02:44.710Z,95.60
2018-12-18T14:05:12.500Z,95.60
2018-12-18T14:07:40.139Z,95.60
2018-12-18T14:10:07.908Z,95.60
2018-12-18T14:12:35.540Z,95.60
2018-12-18T14:15:03.247Z,95.60
2018-12-18T14:17:30.837Z,95.60
2018-12-18T14:19:58.497Z,95.60
2018-12-18T14:22:26.170Z,95.60
2018-12-18T14:24:53.847Z,95.60
2018-12-18T14:27:21.432Z,95.60
2018-12-18T14:29:48.946Z,95.60
2018-12-18T14:32:16.400Z,96.00
2018-12-18T14:34:43.877Z,95.60
2018-12-18T14:37:11.376Z,95.70
2018-12-18T14:39:38.823Z,95.60
2018-12-18T14:42:11.653Z,95.70
2018-12-18T14:44:45.470Z,95.70
2018-12-18T14:47:13.633Z,95.70
2018-12-18T14:49:41.205Z,95.70
2018-12-18T14:52:08.801Z,95.90
2018-12-18T14:54:36.617Z,95.70
2018-12-18T14:57:04.101Z,95.70
2018-12-18T14:59:31.592Z,95.70
2018-12-18T15:01:59.202Z,95.90
2018-12-18T15:04:26.844Z,95.50
2018-12-18T15:06:54.462Z,95.50
2018-12-18T15:09:22.481Z,95.50
2018-12-18T15:11:50.141Z,95.60
2018-12-18T15:14:17.757Z,95.60
2018-12-18T15:16:45.313Z,95.60
2018-12-18T15:19:12.850Z,95.60
2018-12-18T15:21:40.461Z,95.60
2018-12-18T15:24:07.955Z,95.60
2018-12-18T15:26:35.681Z,95.70
2018-12-18T15:29:03.163Z,95.60
2018-12-18T15:31:35.759Z,95.40
2018-12-18T15:34:03.634Z,95.70
2018-12-18T15:36:31.268Z,95.50
2018-12-18T15:38:58.867Z,95.50
2018-12-18T15:41:26.337Z,95.50
2018-12-18T15:43:53.947Z,95.50
2018-12-18T15:46:21.406Z,95.60
2018-12-18T15:48:49.032Z,95.60
2018-12-18T15:51:16.673Z,95.60
2018-12-18T15:53:44.279Z,95.60
2018-12-18T15:56:12.165Z,95.60
2018-12-18T15:58:39.652Z,95.80
2018-12-18T16:01:07.146Z,95.60
2018-12-18T16:03:34.616Z,95.60
2018-12-18T16:06:02.401Z,95.60
2018-12-18T16:08:29.843Z,95.60
2018-12-18T16:10:57.356Z,95.60
2018-12-18T16:13:24.825Z,95.70
2018-12-18T16:15:52.673Z,95.60
2018-12-18T16:18:20.202Z,95.80
2018-12-18T16:20:47.699Z,95.60
2018-12-18T16:23:15.255Z,95.60
2018-12-18T16:25:42.771Z,95.60
2018-12-18T16:28:10.261Z,95.70
2018-12-18T16:30:37.749Z,95.90
2018-12-18T16:33:05.305Z,95.70
2018-12-18T16:35:32.825Z,95.70
2018-12-18T16:38:00.302Z,95.70
2018-12-18T16:40:27.852Z,95.70
2018-12-18T16:42:55.462Z,95.70
2018-12-18T16:45:23.073Z,95.70
2018-12-18T16:47:50.541Z,95.70
2018-12-18T16:50:18.008Z,95.80
2018-12-18T16:52:46.901Z,95.80
2018-12-18T16:55:14.593Z,95.80
2018-12-18T16:57:42.378Z,95.80
2018-12-18T17:00:10.500Z,95.80
2018-12-18T17:02:38.070Z,95.80
2018-12-18T17:05:07.485Z,95.80
2018-12-18T17:07:34.941Z,95.90
2018-12-18T17:10:03.209Z,95.80
2018-12-18T17:12:30.710Z,95.80
2018-12-18T17:14:58.624Z,95.90
2018-12-18T17:17:26.093Z,95.80
2018-12-18T17:19:54.324Z,95.90
2018-12-18T17:22:22.006Z,95.90
2018-12-18T17:24:49.508Z,95.80
2018-12-18T17:27:17.112Z,95.90
2018-12-18T17:29:44.837Z,95.90
2018-12-18T17:32:12.519Z,95.90
2018-12-18T17:34:40.429Z,95.90
2018-12-18T17:37:07.934Z,95.90
2018-12-18T17:39:35.438Z,95.90
2018-12-18T17:42:02.917Z,95.90
2018-12-18T17:44:30.494Z,95.90
2018-12-18T17:46:58.133Z,95.90
2018-12-18T17:49:25.614Z,95.90
2018-12-18T17:51:53.465Z,95.90
2018-12-18T17:54:21.093Z,95.90
2018-12-18T17:56:48.597Z,95.90
2018-12-18T17:59:16.110Z,95.90
2018-12-18T18:01:43.722Z,95.90
2018-12-18T18:04:11.228Z,95.90
2018-12-18T18:06:38.781Z,96.10
2018-12-18T18:09:08.666Z,95.90
2018-12-18T18:11:36.528Z,95.90
2018-12-18T18:14:04.154Z,95.90
2018-12-18T18:16:31.732Z,95.90
2018-12-18T18:18:59.183Z,95.90
2018-12-18T18:21:26.934Z,95.90
2018-12-18T18:23:54.626Z,96.00
2018-12-18T18:26:22.234Z,95.90
2018-12-18T18:28:49.902Z,95.90
2018-12-18T18:31:17.505Z,95.90
2018-12-18T18:33:46.113Z,96.00
2018-12-18T18:36:13.897Z,95.90
2018-12-18T18:38:41.654Z,96.00
2018-12-18T18:41:09.395Z,96.00
2018-12-18T18:43:36.858Z,96.00
2018-12-18T18:46:05.173Z,96.00
2018-12-18T18:48:33.263Z,95.80
2018-12-18T18:51:01.021Z,96.00
2018-12-18T18:53:28.960Z,96.00
2018-12-18T18:55:56.465Z,96.00
2018-12-18T18:58:24.285Z,96.30
2018-12-18T19:00:51.821Z,96.00
2018-12-18T19:03:19.532Z,96.00
2018-12-18T19:05:47.173Z,96.10
2018-12-18T19:08:14.965Z,96.10
2018-12-18T19:10:42.574Z,96.00
2018-12-18T19:13:10.182Z,96.00
2018-12-18T19:15:37.622Z,96.10
2018-12-18T19:18:05.130Z,96.10
2018-12-18T19:20:32.856Z,96.10
2018-12-18T19:23:00.370Z,96.10
2018-12-18T19:25:27.881Z,96.10
2018-12-18T19:27:55.746Z,96.10
2018-12-18T19:30:23.205Z,96.10
2018-12-18T19:32:50.765Z,96.10
2018-12-18T19:35:18.258Z,96.10
2018-12-18T19:37:45.799Z,96.10
2018-12-18T19:40:13.316Z,96.00
2018-12-18T19:42:40.904Z,96.00
2018-12-18T19:45:08.349Z,96.00
2018-12-18T19:47:36.115Z,96.00
2018-12-18T19:50:04.094Z,96.10
2018-12-18T19:52:31.629Z,96.00
2018-12-18T19:54:59.399Z,96.00
2018-12-18T19:57:27.095Z,96.10
2018-12-18T19:59:55.095Z,96.10
2018-12-18T20:02:22.723Z,96.10
2018-12-18T20:04:50.475Z,96.00
2018-12-18T20:07:18.062Z,96.00
2018-12-18T20:09:45.582Z,96.10
2018-12-18T20:12:13.430Z,96.00
2018-12-18T20:14:41.134Z,96.10
2018-12-18T20:17:08.800Z,96.10
2018-12-18T20:19:37.022Z,96.10
2018-12-18T20:22:04.687Z,96.10
2018-12-18T20:24:32.365Z,96.10
2018-12-18T20:26:59.981Z,96.10
2018-12-18T20:29:27.614Z,96.10
2018-12-18T20:31:55.535Z,96.10
2018-12-18T20:34:23.147Z,96.10
2018-12-18T20:36:50.884Z,96.10
2018-12-18T20:39:18.432Z,96.20
2018-12-18T20:41:45.981Z,96.20
2018-12-18T20:44:13.729Z,96.10
2018-12-18T20:46:41.403Z,96.50
2018-12-18T20:49:09.192Z,96.20
2018-12-18T20:51:36.714Z,96.20
2018-12-18T20:54:06.009Z,96.20
2018-12-18T20:56:33.744Z,96.20
2018-12-18T20:59:01.549Z,96.20
2018-12-18T21:01:29.237Z,96.20
2018-12-18T21:03:56.911Z,96.20
2018-12-18T21:06:24.747Z,96.20
2018-12-18T21:08:52.314Z,96.20
2018-12-18T21:11:19.826Z,96.20
2018-12-18T21:13:47.359Z,96.20
2018-12-18T21:16:14.849Z,96.20
2018-12-18T21:18:42.386Z,96.20
2018-12-18T21:21:15.464Z,96.20
2018-12-18T21:23:40.502Z,96.20
2018-12-18T21:26:10.987Z,96.20
2018-12-18T21:28:38.681Z,96.30
2018-12-18T21:31:06.255Z,96.30
2018-12-18T21:33:33.957Z,96.30
2018-12-18T21:36:01.704Z,96.30
2018-12-18T21:38:30.393Z,96.30
2018-12-18T21:40:58.599Z,96.30
2018-12-18T21:43:26.249Z,96.30
2018-12-18T21:45:53.923Z,96.30
2018-12-18T21:48:21.413Z,96.60
2018-12-18T21:50:49.017Z,96.50
2018-12-18T21:53:16.517Z,96.30
2018-12-18T21:55:44.047Z,96.60
2018-12-18T21:58:11.525Z,96.30
2018-12-18T22:00:39.020Z,96.30
2018-12-18T22:03:06.601Z,96.40
2018-12-18T22:05:34.149Z,96.30
2018-12-18T22:08:01.681Z,96.30
2018-12-18T22:10:29.276Z,96.30
2018-12-18T22:12:56.826Z,96.40
2018-12-18T22:15:24.353Z,96.30
2018-12-18T22:17:51.826Z,96.30
2018-12-18T22:20:19.352Z,96.40
2018-12-18T22:22:46.842Z,96.30
2018-12-18T22:25:14.337Z,96.30
2018-12-18T22:27:43.145Z,96.40
2018-12-18T22:30:11.009Z,96.40
2018-12-18T22:32:38.893Z,96.40
2018-12-18T22:35:06.537Z,96.40
2018-12-18T22:37:34.046Z,96.40
2018-12-18T22:40:01.749Z,96.40
2018-12-18T22:42:29.848Z,96.40
2018-12-18T22:44:57.333Z,96.40
2018-12-18T22:47:24.817Z,96.70
2018-12-18T22:49:52.413Z,96.40
2018-12-18T22:52:20.061Z,96.40
2018-12-18T22:54:47.615Z,96.40
2018-12-18T22:57:15.375Z,96.40
2018-12-18T22:59:42.949Z,96.40
2018-12-18T23:02:15.405Z,96.40
2018-12-18T23:04:43.736Z,96.40
2018-12-18T23:07:11.364Z,96.30
2018-12-18T23:09:39.028Z,96.40
2018-12-18T23:12:06.826Z,96.30
2018-12-18T23:14:34.547Z,96.30
2018-12-18T23:17:02.291Z,96.30
2018-12-18T23:19:29.934Z,96.40
2018-12-18T23:21:58.337Z,96.40
2018-12-18T23:24:25.858Z,96.40
2018-12-18T23:26:53.487Z,96.40
2018-12-18T23:29:21.107Z,96.40
2018-12-18T23:31:48.708Z,96.40
2018-12-18T23:34:18.245Z,96.40
2018-12-18T23:36:46.208Z,96.40
2018-12-18T23:39:13.912Z,96.40
2018-12-18T23:41:41.683Z,96.40
2018-12-18T23:44:09.478Z,96.60
2018-12-18T23:46:37.137Z,96.40
2018-12-18T23:49:04.768Z,96.30
2018-12-18T23:51:32.455Z,96.30
2018-12-18T23:54:00.000Z,96.30
2018-12-18T23:56:27.630Z,96.40
2018-12-18T23:58:55.421Z,96.40
