createdAt,value
2023-05-01T00:02:10.275Z,1012.92
2023-05-01T00:05:19.081Z,1012.90
2023-05-01T00:08:27.380Z,1012.91
2023-05-01T00:11:37.581Z,1012.89
2023-05-01T00:14:45.435Z,1012.83
2023-05-01T00:17:54.180Z,1012.80
2023-05-01T00:21:04.832Z,1012.79
2023-05-01T00:24:12.836Z,1012.80
2023-05-01T00:27:22.076Z,1012.73
2023-05-01T00:30:31.953Z,1012.73
2023-05-01T00:33:40.445Z,1012.67
2023-05-01T00:36:49.997Z,1012.60
2023-05-01T00:39:49.423Z,1012.64
2023-05-01T00:42:57.650Z,1012.61
2023-05-01T00:46:06.188Z,1012.51
2023-05-01T00:49:15.054Z,1012.44
2023-05-01T00:52:25.309Z,1012.39
2023-05-01T00:55:33.758Z,1012.32
2023-05-01T00:57:32.643Z,1012.33
2023-05-01T01:00:42.340Z,1012.25
2023-05-01T01:03:51.096Z,1012.27
2023-05-01T01:06:59.943Z,1012.19
2023-05-01T01:10:09.815Z,1012.22
2023-05-01T01:13:18.718Z,1012.18
2023-05-01T01:16:27.318Z,1012.13
2023-05-01T01:19:36.195Z,1012.04
2023-05-01T01:22:45.546Z,1012.01
2023-05-01T01:25:54.775Z,1011.96
2023-05-01T01:29:03.026Z,1012.01
2023-05-01T01:32:13.410Z,1011.96
2023-05-01T01:35:21.823Z,1011.98
2023-05-01T01:38:30.066Z,1011.93
2023-05-01T01:41:40.384Z,1011.82
2023-05-01T01:44:50.115Z,1011.91
2023-05-01T01:47:58.438Z,1011.82
2023-05-01T01:51:08.410Z,1011.81
2023-05-01T01:54:16.923Z,1011.78
2023-05-01T01:57:25.979Z,1011.68
2023-05-01T02:00:35.870Z,1011.65
2023-05-01T02:03:43.994Z,1011.65
2023-05-01T02:06:53.549Z,1011.59
2023-05-01T02:10:02.025Z,1011.55
2023-05-01T02:13:12.261Z,1011.52
2023-05-01T02:16:20.742Z,1011.47
2023-05-01T02:19:29.968Z,1011.45
2023-05-01T02:22:40.402Z,1011.44
2023-05-01T02:25:49.592Z,1011.43
2023-05-01T02:28:57.830Z,1011.41
2023-05-01T02:32:08.540Z,1011.37
2023-05-01T02:35:56.221Z,1011.29
2023-05-01T02:39:05.046Z,1011.34
2023-05-01T02:42:15.446Z,1011.28
2023-05-01T02:45:24.205Z,1011.24
2023-05-01T02:48:32.462Z,1011.21
2023-05-01T02:51:42.273Z,1011.21
2023-05-01T02:54:51.708Z,1011.13
2023-05-01T02:58:00.579Z,1011.06
2023-05-01T03:01:09.399Z,1010.99
2023-05-01T03:04:18.751Z,1010.90
2023-05-01T03:07:27.980Z,1010.84
2023-05-01T03:10:36.515Z,1010.80
2023-05-01T03:13:46.700Z,1010.82
2023-05-01T03:16:54.810Z,1010.75
2023-05-01T03:20:03.614Z,1010.70
2023-05-01T03:23:13.718Z,1010.68
2023-05-01T03:26:23.076Z,1010.68
2023-05-01T03:29:32.376Z,1010.68
2023-05-01T03:32:42.809Z,1010.52
2023-05-01T03:35:50.775Z,1010.47
2023-05-01T03:38:59.688Z,1010.44
2023-05-01T03:42:10.573Z,1010.46
2023-05-01T03:45:19.505Z,1010.49
2023-05-01T03:48:28.265Z,1010.40
2023-05-01T03:51:36.566Z,1010.45
2023-05-01T03:54:47.078Z,1010.42
2023-05-01T03:57:55.042Z,1010.38
2023-05-01T04:01:04.275Z,1010.39
2023-05-01T04:04:14.503Z,1010.37
2023-05-01T04:07:22.986Z,1010.33
2023-05-01T04:10:31.532Z,1010.28
2023-05-01T04:13:40.850Z,1010.33
2023-05-01T04:16:49.606Z,1010.28
2023-05-01T04:19:59.219Z,1010.21
2023-05-01T04:23:09.298Z,1010.23
2023-05-01T04:26:18.806Z,1010.19
2023-05-01T04:29:27.349Z,1010.18
2023-05-01T04:32:36.677Z,1010.12
2023-05-01T04:35:36.315Z,1009.97
2023-05-01T04:38:44.691Z,1009.96
2023-05-01T04:41:54.104Z,1009.91
2023-05-01T04:45:03.941Z,1009.85
2023-05-01T04:48:12.985Z,1009.89
2023-05-01T04:51:21.413Z,1009.84
2023-05-01T04:54:31.765Z,1009.83
2023-05-01T04:57:40.138Z,1009.87
2023-05-01T05:00:48.613Z,1009.93
2023-05-01T05:03:49.999Z,1009.89
2023-05-01T05:06:59.117Z,1009.89
2023-05-01T05:10:08.808Z,1009.86
2023-05-01T05:13:17.864Z,1009.88
2023-05-01T05:16:27.976Z,1009.89
2023-05-01T05:19:36.443Z,1009.93
2023-05-01T05:22:45.107Z,1009.96
2023-05-01T05:25:55.791Z,1009.89
2023-05-01T05:29:03.713Z,1009.85
2023-05-01T05:32:12.572Z,1009.86
2023-05-01T05:35:23.082Z,1009.81
2023-05-01T05:38:31.761Z,1009.76
2023-05-01T05:41:41.149Z,1009.73
2023-05-01T05:44:50.877Z,1009.71
2023-05-01T05:47:59.588Z,1009.64
2023-05-01T05:51:09.389Z,1009.64
2023-05-01T05:54:19.096Z,1009.62
2023-05-01T05:57:28.087Z,1009.62
2023-05-01T06:00:36.606Z,1009.69
2023-05-01T06:03:45.362Z,1009.66
2023-05-01T06:06:55.940Z,1009.61
2023-05-01T06:10:05.306Z,1009.61
2023-05-01T06:13:15.077Z,1009.55
2023-05-01T06:16:24.393Z,1009.48
2023-05-01T06:19:33.348Z,1009.53
2023-05-01T06:22:41.967Z,1009.47
2023-05-01T06:25:51.429Z,1009.43
2023-05-01T06:28:59.975Z,1009.50
2023-05-01T06:32:09.019Z,1009.43
2023-05-01T06:35:18.550Z,1009.44
2023-05-01T06:38:27.485Z,1009.37
2023-05-01T06:41:36.917Z,1009.32
2023-05-01T06:44:44.863Z,1009.25
2023-05-01T06:47:55.310Z,1009.30
2023-05-01T06:51:04.335Z,1009.31
2023-05-01T06:54:12.718Z,1009.28
2023-05-01T06:57:23.001Z,1009.25
2023-05-01T07:00:30.996Z,1009.22
2023-05-01T07:03:39.520Z,1009.26
2023-05-01T07:06:50.076Z,1009.19
2023-05-01T07:09:59.479Z,1009.13
2023-05-01T07:13:07.593Z,1009.17
2023-05-01T07:16:18.518Z,1009.13
2023-05-01T07:19:27.080Z,1009.06
2023-05-01T07:22:35.761Z,1008.97
2023-05-01T07:25:45.784Z,1009.03
2023-05-01T07:28:54.725Z,1008.89
2023-05-01T07:32:03.575Z,1008.87
2023-05-01T07:35:12.786Z,1008.82
2023-05-01T07:38:23.005Z,1008.79
2023-05-01T07:41:31.347Z,1008.76
2023-05-01T07:44:39.488Z,1008.65
2023-05-01T07:47:49.782Z,1008.69
2023-05-01T07:50:58.909Z,1008.67
2023-05-01T07:54:07.830Z,1008.66
2023-05-01T07:57:17.196Z,1008.64
2023-05-01T08:00:26.485Z,1008.61
2023-05-01T08:03:34.761Z,1008.55
2023-05-01T08:06:45.733Z,1008.52
2023-05-01T08:09:53.940Z,1008.51
2023-05-01T08:13:02.865Z,1008.52
2023-05-01T08:16:11.265Z,1008.45
2023-05-01T08:19:21.242Z,1008.37
2023-05-01T08:22:29.868Z,1008.36
2023-05-01T08:25:39.608Z,1008.31
2023-05-01T08:28:49.615Z,1008.32
2023-05-01T08:31:58.678Z,1008.32
2023-05-01T08:35:07.754Z,1008.39
2023-05-01T08:38:18.611Z,1008.40
2023-05-01T08:41:26.780Z,1008.34
2023-05-01T08:44:36.536Z,1008.29
2023-05-01T08:47:47.327Z,1008.30
2023-05-01T08:50:57.852Z,1008.22
2023-05-01T08:54:06.859Z,1008.25
2023-05-01T08:57:17.496Z,1008.26
2023-05-01T09:00:26.965Z,1008.25
2023-05-01T09:03:36.150Z,1008.23
2023-05-01T09:06:45.374Z,1008.21
2023-05-01T09:09:55.221Z,1008.11
2023-05-01T09:13:03.916Z,1008.03
2023-05-01T09:16:13.934Z,1008.03
2023-05-01T09:19:23.859Z,1007.90
2023-05-01T09:22:32.911Z,1007.89
2023-05-01T09:25:41.803Z,1007.81
2023-05-01T09:28:51.424Z,1007.77
2023-05-01T09:32:00.521Z,1007.77
2023-05-01T09:33:59.697Z,1007.80
2023-05-01T09:37:08.187Z,1007.75
2023-05-01T09:40:19.268Z,1007.73
2023-05-01T09:43:27.478Z,1007.68
2023-05-01T09:46:36.321Z,1007.69
2023-05-01T09:49:46.827Z,1007.61
2023-05-01T09:52:55.789Z,1007.57
2023-05-01T09:56:03.822Z,1007.52
2023-05-01T09:59:14.383Z,1007.46
2023-05-01T10:02:22.476Z,1007.42
2023-05-01T10:05:31.342Z,1007.44
2023-05-01T10:08:41.497Z,1007.40
2023-05-01T10:11:50.341Z,1007.35
2023-05-01T10:15:00.471Z,1007.41
2023-05-01T10:18:00.006Z,1007.26
2023-05-01T10:21:09.586Z,1007.25
2023-05-01T10:24:18.184Z,1007.24
2023-05-01T10:27:26.403Z,1007.18
2023-05-01T10:30:36.398Z,1007.14
2023-05-01T10:33:44.717Z,1007.14
2023-05-01T10:36:54.181Z,1007.09
2023-05-01T10:40:03.491Z,1007.02
2023-05-01T10:43:12.075Z,1006.92
2023-05-01T10:46:20.997Z,1007.01
2023-05-01T10:49:31.503Z,1006.92
2023-05-01T10:52:39.766Z,1006.88
2023-05-01T10:55:48.281Z,1006.78
2023-05-01T10:58:57.645Z,1006.76
2023-05-01T11:02:06.930Z,1006.73
2023-05-01T11:05:23.701Z,1006.68
2023-05-01T11:08:22.728Z,1006.72
2023-05-01T11:11:35.108Z,1006.63
2023-05-01T11:14:34.158Z,1006.62
2023-05-01T11:17:43.012Z,1006.54
2023-05-01T11:20:53.706Z,1006.55
2023-05-01T11:24:02.442Z,1006.52
2023-05-01T11:27:10.607Z,1006.49
2023-05-01T11:30:20.532Z,1006.38
2023-05-01T11:33:28.896Z,1006.36
2023-05-01T11:36:37.875Z,1006.34
2023-05-01T11:39:49.131Z,1006.26
2023-05-01T11:42:58.407Z,1006.23
2023-05-01T11:46:07.186Z,1006.15
2023-05-01T11:49:15.219Z,1006.11
2023-05-01T11:52:25.320Z,1006.16
2023-05-01T11:55:33.816Z,1006.12
2023-05-01T11:58:41.655Z,1006.12
2023-05-01T12:01:51.645Z,1006.04
2023-05-01T12:05:00.256Z,1006.05
2023-05-01T12:08:08.699Z,1006.05
2023-05-01T12:11:18.913Z,1005.98
2023-05-01T12:14:27.726Z,1005.99
2023-05-01T12:17:35.899Z,1005.96
2023-05-01T12:20:46.061Z,1005.97
2023-05-01T12:23:54.242Z,1005.92
2023-05-01T12:27:02.479Z,1005.92
2023-05-01T12:30:11.661Z,1005.89
2023-05-01T12:33:21.477Z,1005.87
2023-05-01T12:36:30.167Z,1005.88
2023-05-01T12:39:37.979Z,1005.88
2023-05-01T12:42:48.229Z,1005.81
2023-05-01T12:45:56.824Z,1005.80
2023-05-01T12:49:05.388Z,1005.83
2023-05-01T12:52:05.315Z,1005.80
2023-05-01T12:55:13.142Z,1005.78
2023-05-01T12:58:22.053Z,1005.68
2023-05-01T13:01:31.935Z,1005.64
2023-05-01T13:04:40.694Z,1005.61
2023-05-01T13:07:49.563Z,1005.58
2023-05-01T13:10:58.764Z,1005.50
2023-05-01T13:14:09.190Z,1005.57
2023-05-01T13:17:17.757Z,1005.57
2023-05-01T13:20:26.606Z,1005.51
2023-05-01T13:23:36.410Z,1005.45
2023-05-01T13:26:45.319Z,1005.45
2023-05-01T13:29:53.633Z,1005.47
2023-05-01T13:33:03.945Z,1005.46
2023-05-01T13:36:22.126Z,1005.50
2023-05-01T13:39:20.307Z,1005.44
2023-05-01T13:42:20.542Z,1005.36
2023-05-01T13:45:29.102Z,1005.36
2023-05-01T13:48:38.251Z,1005.27
2023-05-01T13:51:46.523Z,1005.25
2023-05-01T13:54:56.919Z,1005.28
2023-05-01T13:58:05.850Z,1005.23
2023-05-01T14:01:14.079Z,1005.20
2023-05-01T14:04:24.706Z,1005.20
2023-05-01T14:07:34.048Z,1005.14
2023-05-01T14:10:42.704Z,1005.21
2023-05-01T14:13:42.178Z,1005.06
2023-05-01T14:16:51.119Z,1005.04
2023-05-01T14:19:59.493Z,1005.07
2023-05-01T14:23:10.224Z,1005.05
2023-05-01T14:26:19.020Z,1005.01
2023-05-01T14:29:27.927Z,1005.03
2023-05-01T14:32:36.925Z,1004.96
2023-05-01T14:35:36.958Z,1004.87
2023-05-01T14:38:45.355Z,1004.89
2023-05-01T14:41:54.179Z,1004.80
2023-05-01T14:45:04.349Z,1004.78
2023-05-01T14:48:13.325Z,1004.75
2023-05-01T14:51:22.819Z,1004.76
2023-05-01T14:54:22.570Z,1004.83
2023-05-01T14:57:30.798Z,1004.88
2023-05-01T15:00:39.685Z,1004.91
2023-05-01T15:03:50.152Z,1004.96
2023-05-01T15:06:59.024Z,1004.94
2023-05-01T15:10:07.382Z,1004.90
2023-05-01T15:13:15.359Z,1004.88
2023-05-01T15:16:26.313Z,1004.86
2023-05-01T15:19:34.505Z,1004.87
2023-05-01T15:22:43.800Z,1004.86
2023-05-01T15:25:54.012Z,1004.85
2023-05-01T15:29:02.779Z,1004.95
2023-05-01T15:32:12.729Z,1004.92
2023-05-01T15:35:12.224Z,1004.96
2023-05-01T15:38:21.161Z,1004.94
2023-05-01T15:41:29.946Z,1004.92
2023-05-01T15:44:39.608Z,1004.91
2023-05-01T15:47:48.005Z,1004.95
2023-05-01T15:50:56.062Z,1004.93
2023-05-01T15:54:04.273Z,1004.91
2023-05-01T15:57:15.204Z,1004.86
2023-05-01T16:00:24.288Z,1004.92
2023-05-01T16:03:32.497Z,1004.89
2023-05-01T16:06:42.653Z,1004.82
2023-05-01T16:09:51.973Z,1004.93
2023-05-01T16:13:00.750Z,1004.89
2023-05-01T16:16:11.399Z,1004.85
2023-05-01T16:19:19.722Z,1004.83
2023-05-01T16:22:28.225Z,1004.84
2023-05-01T16:25:38.663Z,1004.82
2023-05-01T16:28:47.063Z,1004.82
2023-05-01T16:31:56.265Z,1004.78
2023-05-01T16:35:05.875Z,1004.77
2023-05-01T16:38:14.680Z,1004.83
2023-05-01T16:41:23.137Z,1004.85
2023-05-01T16:44:31.454Z,1004.87
2023-05-01T16:47:41.272Z,1004.85
2023-05-01T16:50:49.755Z,1004.85
2023-05-01T16:53:58.884Z,1004.82
2023-05-01T16:57:08.654Z,1004.80
2023-05-01T17:00:17.342Z,1004.84
2023-05-01T17:03:25.200Z,1004.82
2023-05-01T17:06:36.060Z,1004.84
2023-05-01T17:09:44.057Z,1004.84
2023-05-01T17:12:52.965Z,1004.86
2023-05-01T17:16:03.087Z,1004.82
2023-05-01T17:19:13.191Z,1004.81
2023-05-01T17:22:21.601Z,1004.78
2023-05-01T17:25:31.130Z,1004.73
2023-05-01T17:28:31.831Z,1004.85
2023-05-01T17:31:41.191Z,1004.84
2023-05-01T17:34:49.175Z,1004.89
2023-05-01T17:37:58.746Z,1004.85
2023-05-01T17:41:07.213Z,1004.81
2023-05-01T17:44:15.960Z,1004.93
2023-05-01T17:47:26.358Z,1004.86
2023-05-01T17:50:35.938Z,1004.86
2023-05-01T17:53:44.845Z,1004.90
2023-05-01T17:56:55.275Z,1004.93
2023-05-01T18:00:03.565Z,1004.89
2023-05-01T18:03:12.980Z,1004.93
2023-05-01T18:06:21.430Z,1005.01
2023-05-01T18:09:31.608Z,1005.06
2023-05-01T18:12:39.938Z,1005.01
2023-05-01T18:15:51.306Z,1005.14
2023-05-01T18:18:51.261Z,1005.12
2023-05-01T18:21:59.830Z,1005.18
2023-05-01T18:25:08.312Z,1005.21
2023-05-01T18:28:19.146Z,1005.26
2023-05-01T18:31:27.271Z,1005.26
2023-05-01T18:34:35.704Z,1005.31
2023-05-01T18:37:35.840Z,1005.36
2023-05-01T18:40:44.784Z,1005.40
2023-05-01T18:43:56.316Z,1005.45
2023-05-01T18:46:56.540Z,1005.46
2023-05-01T18:50:06.330Z,1005.46
2023-05-01T18:53:15.156Z,1005.52
2023-05-01T18:56:24.777Z,1005.60
2023-05-01T18:59:35.103Z,1005.59
2023-05-01T19:02:43.817Z,1005.54
2023-05-01T19:05:52.072Z,1005.56
2023-05-01T19:09:01.488Z,1005.57
2023-05-01T19:12:11.089Z,1005.65
2023-05-01T19:15:19.716Z,1005.69
2023-05-01T19:18:30.742Z,1005.69
2023-05-01T19:21:39.129Z,1005.74
2023-05-01T19:24:48.353Z,1005.76
2023-05-01T19:27:58.853Z,1005.74
2023-05-01T19:31:07.481Z,1005.79
2023-05-01T19:34:15.602Z,1005.84
2023-05-01T19:37:23.932Z,1005.89
2023-05-01T19:40:34.220Z,1005.87
2023-05-01T19:43:42.865Z,1005.97
2023-05-01T19:46:51.010Z,1005.95
2023-05-01T19:50:02.173Z,1006.01
2023-05-01T19:53:10.717Z,1005.95
2023-05-01T19:56:18.756Z,1005.97
2023-05-01T19:59:29.499Z,1006.09
2023-05-01T20:02:37.958Z,1006.21
2023-05-01T20:05:47.266Z,1006.26
2023-05-01T20:08:57.875Z,1006.30
2023-05-01T20:12:06.681Z,1006.33
2023-05-01T20:15:15.252Z,1006.30
2023-05-01T20:18:23.839Z,1006.23
2023-05-01T20:21:24.807Z,1006.34
2023-05-01T20:24:32.942Z,1006.32
2023-05-01T20:27:41.907Z,1006.34
2023-05-01T20:30:52.028Z,1006.41
2023-05-01T20:34:00.401Z,1006.43
2023-05-01T20:37:08.944Z,1006.47
2023-05-01T20:40:09.031Z,1006.42
2023-05-01T20:43:17.713Z,1006.47
2023-05-01T20:46:26.731Z,1006.48
2023-05-01T20:49:26.420Z,1006.42
2023-05-01T20:52:35.086Z,1006.40
2023-05-01T20:55:43.637Z,1006.35
2023-05-01T20:58:53.218Z,1006.41
2023-05-01T21:02:02.775Z,1006.34
2023-05-01T21:05:12.461Z,1006.35
2023-05-01T21:08:21.087Z,1006.40
2023-05-01T21:11:30.525Z,1006.42
2023-05-01T21:14:40.239Z,1006.41
2023-05-01T21:17:48.796Z,1006.48
2023-05-01T21:20:58.765Z,1006.53
2023-05-01T21:24:07.616Z,1006.60
2023-05-01T21:27:16.000Z,1006.65
2023-05-01T21:30:25.982Z,1006.71
2023-05-01T21:33:35.508Z,1006.79
2023-05-01T21:36:44.472Z,1006.81
2023-05-01T21:39:52.435Z,1006.89
2023-05-01T21:43:02.738Z,1006.91
2023-05-01T21:46:11.543Z,1006.95
2023-05-01T21:49:19.467Z,1007.05
2023-05-01T21:52:30.267Z,1007.05
2023-05-01T21:55:39.351Z,1007.08
2023-05-01T21:58:47.724Z,1007.09
2023-05-01T22:01:58.162Z,1007.11
2023-05-01T22:05:06.664Z,1007.21
2023-05-01T22:08:17.032Z,1007.24
2023-05-01T22:11:27.443Z,1007.28
2023-05-01T22:14:46.831Z,1007.27
2023-05-01T22:17:42.229Z,1007.27
2023-05-01T22:20:51.587Z,1007.36
2023-05-01T22:24:00.687Z,1007.39
2023-05-01T22:27:09.620Z,1007.48
2023-05-01T22:30:18.598Z,1007.43
2023-05-01T22:33:18.148Z,1007.54
2023-05-01T22:36:27.136Z,1007.65
2023-05-01T22:39:36.384Z,1007.77
2023-05-01T22:42:36.052Z,1007.75
2023-05-01T22:45:45.571Z,1007.75
2023-05-01T22:48:54.378Z,1007.82
2023-05-01T22:52:04.742Z,1007.95
2023-05-01T22:55:13.413Z,1007.87
2023-05-01T22:58:22.099Z,1007.90
2023-05-01T23:01:21.690Z,1007.92
2023-05-01T23:04:30.293Z,1007.99
2023-05-01T23:07:39.405Z,1008.00
2023-05-01T23:10:48.036Z,1008.11
2023-05-01T23:13:58.027Z,1008.05
2023-05-01T23:17:07.068Z,1008.09
2023-05-01T23:20:16.420Z,1008.11
2023-05-01T23:23:26.091Z,1008.15
2023-05-01T23:26:35.285Z,1008.20
2023-05-01T23:29:43.831Z,1008.22
2023-05-01T23:32:54.164Z,1008.32
2023-05-01T23:36:02.000Z,1008.26
2023-05-01T23:39:10.556Z,1008.30
2023-05-01T23:42:20.649Z,1008.29
2023-05-01T23:45:29.185Z,1008.30
2023-05-01T23:48:37.620Z,1008.35
2023-05-01T23:51:46.436Z,1008.34
2023-05-01T23:54:56.272Z,1008.29
2023-05-01T23:58:04.758Z,1008.28
