createdAt,value
2022-10-03T00:01:27.269Z,58.59
2022-10-03T00:04:10.711Z,58.56
2022-10-03T00:06:52.022Z,58.38
2022-10-03T00:09:36.916Z,58.18
2022-10-03T00:12:20.105Z,58.40
2022-10-03T00:14:57.925Z,58.58
2022-10-03T00:17:32.121Z,58.75
2022-10-03T00:20:07.947Z,59.00
2022-10-03T00:22:45.468Z,59.28
2022-10-03T00:25:43.357Z,59.70
2022-10-03T00:28:29.855Z,59.75
2022-10-03T00:31:12.357Z,59.91
2022-10-03T00:33:54.160Z,60.90
2022-10-03T00:36:35.186Z,61.09
2022-10-03T00:39:37.553Z,60.99
2022-10-03T00:42:43.763Z,61.10
2022-10-03T00:45:50.991Z,60.58
2022-10-03T00:48:48.615Z,60.43
2022-10-03T00:51:42.683Z,60.48
2022-10-03T00:54:30.399Z,60.40
2022-10-03T00:57:22.212Z,60.29
2022-10-03T01:00:15.830Z,60.20
2022-10-03T01:02:59.982Z,60.37
2022-10-03T01:05:40.642Z,60.06
2022-10-03T01:08:40.972Z,59.69
2022-10-03T01:11:21.831Z,59.92
2022-10-03T01:14:00.649Z,60.24
2022-10-03T01:16:40.320Z,60.19
2022-10-03T01:19:28.830Z,60.22
2022-10-03T01:22:17.959Z,60.34
2022-10-03T01:24:59.368Z,60.47
2022-10-03T01:27:59.900Z,60.72
2022-10-03T01:30:35.679Z,60.75
2022-10-03T01:33:10.683Z,60.81
2022-10-03T01:35:53.881Z,60.98
2022-10-03T01:38:29.277Z,61.61
2022-10-03T01:41:03.209Z,61.40
2022-10-03T01:43:38.491Z,61.90
2022-10-03T01:46:18.427Z,62.13
2022-10-03T01:48:55.216Z,62.31
2022-10-03T01:51:28.651Z,62.24
2022-10-03T01:54:09.145Z,62.52
2022-10-03T01:56:43.058Z,62.30
2022-10-03T01:59:15.977Z,62.47
2022-10-03T02:01:54.194Z,61.84
2022-10-03T02:04:37.517Z,61.95
2022-10-03T02:07:21.673Z,62.01
2022-10-03T02:10:03.705Z,61.88
2022-10-03T02:12:36.647Z,61.53
2022-10-03T02:15:17.313Z,61.33
2022-10-03T02:17:55.941Z,60.85
2022-10-03T02:20:36.137Z,60.71
2022-10-03T02:23:21.699Z,60.79
2022-10-03T02:26:00.419Z,61.05
2022-10-03T02:29:00.654Z,60.70
2022-10-03T02:32:01.335Z,60.86
2022-10-03T02:35:20.773Z,61.24
2022-10-03T02:38:11.109Z,61.03
2022-10-03T02:41:13.834Z,61.25
2022-10-03T02:44:17.332Z,60.82
2022-10-03T02:47:23.229Z,61.32
2022-10-03T02:50:28.067Z,61.76
2022-10-03T02:53:31.430Z,62.04
2022-10-03T02:56:37.725Z,62.09
2022-10-03T02:59:50.773Z,62.30
2022-10-03T03:02:45.842Z,61.99
2022-10-03T03:05:26.896Z,62.12
2022-10-03T03:08:33.862Z,62.68
2022-10-03T03:11:23.866Z,62.52
2022-10-03T03:14:37.958Z,63.32
2022-10-03T03:17:31.300Z,63.64
2022-10-03T03:20:22.957Z,63.46
2022-10-03T03:23:10.557Z,63.84
2022-10-03T03:26:09.330Z,64.03
2022-10-03T03:28:46.986Z,64.41
2022-10-03T03:31:18.934Z,64.13
2022-10-03T03:33:57.348Z,64.09
2022-10-03T03:36:38.202Z,65.30
2022-10-03T03:39:20.582Z,65.32
2022-10-03T03:42:03.639Z,65.34
2022-10-03T03:45:10.007Z,65.83
2022-10-03T03:47:51.556Z,66.29
2022-10-03T03:50:52.983Z,65.52
2022-10-03T03:54:06.117Z,65.20
2022-10-03T03:56:51.152Z,64.94
2022-10-03T03:59:38.110Z,65.04
2022-10-03T04:02:27.089Z,64.93
2022-10-03T04:05:13.549Z,64.90
2022-10-03T04:07:54.224Z,64.82
2022-10-03T04:10:38.922Z,64.96
2022-10-03T04:13:42.333Z,64.36
2022-10-03T04:16:45.498Z,64.49
2022-10-03T04:19:20.246Z,63.99
2022-10-03T04:22:01.740Z,63.74
2022-10-03T04:24:45.113Z,63.87
2022-10-03T04:27:39.834Z,63.05
2022-10-03T04:30:15.312Z,62.61
2022-10-03T04:33:07.378Z,62.30
2022-10-03T04:36:12.355Z,62.02
2022-10-03T04:38:49.943Z,62.21
2022-10-03T04:41:28.789Z,61.21
2022-10-03T04:44:08.735Z,60.83
2022-10-03T04:46:44.653Z,60.43
2022-10-03T04:49:19.900Z,60.05
2022-10-03T04:51:58.465Z,59.43
2022-10-03T04:54:34.636Z,57.96
2022-10-03T04:57:12.559Z,58.05
2022-10-03T04:59:50.326Z,58.10
2022-10-03T05:02:29.842Z,58.47
2022-10-03T05:05:33.095Z,58.79
2022-10-03T05:08:14.033Z,59.43
2022-10-03T05:10:53.826Z,60.34
2022-10-03T05:13:39.134Z,60.60
2022-10-03T05:16:17.775Z,59.95
2022-10-03T05:18:54.326Z,59.85
2022-10-03T05:21:35.179Z,59.79
2022-10-03T05:24:16.401Z,59.94
2022-10-03T05:26:53.866Z,58.03
2022-10-03T05:29:32.745Z,58.42
2022-10-03T05:32:13.969Z,58.97
2022-10-03T05:35:01.589Z,60.12
2022-10-03T05:37:47.422Z,59.54
2022-10-03T05:40:19.961Z,59.79
2022-10-03T05:43:03.849Z,59.15
2022-10-03T05:45:48.649Z,59.90
2022-10-03T05:48:31.927Z,60.43
2022-10-03T05:51:14.417Z,60.30
2022-10-03T05:54:19.699Z,59.83
2022-10-03T05:57:16.558Z,58.63
2022-10-03T06:00:06.625Z,57.95
2022-10-03T06:03:00.495Z,56.08
2022-10-03T06:05:34.256Z,53.93
2022-10-03T06:08:35.474Z,50.71
2022-10-03T06:11:19.964Z,48.05
2022-10-03T06:14:09.202Z,47.12
2022-10-03T06:16:46.742Z,47.70
2022-10-03T06:19:39.297Z,48.89
2022-10-03T06:22:47.139Z,45.55
2022-10-03T06:26:08.338Z,45.93
2022-10-03T06:29:05.570Z,47.03
2022-10-03T06:32:09.637Z,48.49
2022-10-03T06:35:15.829Z,47.47
2022-10-03T06:38:18.829Z,47.77
2022-10-03T06:41:14.865Z,49.32
2022-10-03T06:43:58.572Z,50.22
2022-10-03T06:47:01.994Z,50.67
2022-10-03T06:49:46.710Z,50.73
2022-10-03T06:52:45.359Z,49.30
2022-10-03T06:55:56.350Z,49.15
2022-10-03T06:58:55.475Z,49.52
2022-10-03T07:01:44.937Z,49.05
2022-10-03T07:04:45.743Z,48.16
2022-10-03T07:07:45.885Z,48.25
2022-10-03T07:10:46.452Z,48.70
2022-10-03T07:13:50.885Z,48.62
2022-10-03T07:17:05.811Z,48.84
2022-10-03T07:19:57.467Z,47.65
2022-10-03T07:23:01.063Z,48.20
2022-10-03T07:26:05.252Z,49.27
2022-10-03T07:29:17.981Z,48.33
2022-10-03T07:32:15.825Z,49.73
2022-10-03T07:35:12.038Z,51.05
2022-10-03T07:38:18.069Z,50.43
2022-10-03T07:41:12.280Z,50.31
2022-10-03T07:44:04.195Z,50.16
2022-10-03T07:47:30.379Z,50.90
2022-10-03T07:50:33.258Z,51.01
2022-10-03T07:53:17.405Z,51.01
2022-10-03T07:56:16.303Z,50.89
2022-10-03T07:59:05.556Z,50.19
2022-10-03T08:01:45.793Z,49.81
2022-10-03T08:05:06.841Z,49.84
2022-10-03T08:08:19.213Z,50.72
2022-10-03T08:11:26.067Z,50.56
2022-10-03T08:14:11.584Z,51.14
2022-10-03T08:17:03.059Z,51.33
2022-10-03T08:19:52.517Z,51.24
2022-10-03T08:22:46.107Z,50.97
2022-10-03T08:25:45.085Z,51.32
2022-10-03T08:28:55.193Z,51.54
2022-10-03T08:32:02.381Z,51.56
2022-10-03T08:35:22.096Z,52.86
2022-10-03T08:38:27.945Z,52.01
2022-10-03T08:41:33.867Z,51.80
2022-10-03T08:44:37.198Z,52.05
2022-10-03T08:47:27.892Z,51.68
2022-10-03T08:50:34.493Z,51.35
2022-10-03T08:53:37.164Z,50.50
2022-10-03T08:56:11.143Z,49.32
2022-10-03T08:59:10.604Z,49.10
2022-10-03T09:02:01.436Z,49.11
2022-10-03T09:05:24.210Z,49.18
2022-10-03T09:08:35.678Z,49.67
2022-10-03T09:11:33.483Z,49.25
2022-10-03T09:14:31.857Z,48.75
2022-10-03T09:17:35.065Z,48.59
2022-10-03T09:20:48.933Z,49.00
2022-10-03T09:24:14.370Z,48.49
2022-10-03T09:27:15.542Z,48.90
2022-10-03T09:30:10.757Z,49.66
2022-10-03T09:32:58.667Z,50.45
2022-10-03T09:35:57.415Z,51.46
2022-10-03T09:38:52.097Z,51.48
2022-10-03T09:42:01.954Z,52.72
2022-10-03T09:45:13.429Z,51.95
2022-10-03T09:48:21.693Z,54.09
2022-10-03T09:51:18.392Z,57.30
2022-10-03T09:54:36.197Z,60.17
2022-10-03T09:57:22.786Z,61.83
2022-10-03T10:00:10.377Z,62.58
2022-10-03T10:03:13.821Z,67.41
2022-10-03T10:06:02.253Z,70.02
2022-10-03T10:08:45.307Z,68.30
2022-10-03T10:11:34.355Z,68.33
2022-10-03T10:14:35.909Z,69.75
2022-10-03T10:17:39.143Z,72.66
2022-10-03T10:20:25.114Z,73.00
2022-10-03T10:23:31.148Z,73.28
2022-10-03T10:26:54.473Z,73.95
2022-10-03T10:29:37.307Z,74.23
2022-10-03T10:32:43.950Z,75.05
2022-10-03T10:36:07.544Z,76.50
2022-10-03T10:38:59.273Z,77.11
2022-10-03T10:42:09.298Z,77.65
2022-10-03T10:45:10.937Z,78.05
2022-10-03T10:48:17.218Z,79.17
2022-10-03T10:51:25.058Z,79.63
2022-10-03T10:54:34.318Z,78.25
2022-10-03T10:57:23.080Z,77.85
2022-10-03T11:00:20.214Z,78.20
2022-10-03T11:03:29.895Z,77.66
2022-10-03T11:06:43.046Z,78.33
2022-10-03T11:09:35.024Z,79.19
2022-10-03T11:12:41.993Z,76.90
2022-10-03T11:15:47.890Z,76.32
2022-10-03T11:18:48.092Z,76.37
2022-10-03T11:22:04.567Z,77.29
2022-10-03T11:25:21.033Z,76.47
2022-10-03T11:28:27.276Z,76.82
2022-10-03T11:31:20.819Z,75.79
2022-10-03T11:34:38.373Z,77.00
2022-10-03T11:37:26.135Z,77.45
2022-10-03T11:40:07.386Z,78.31
2022-10-03T11:42:50.512Z,78.21
2022-10-03T11:45:27.379Z,79.31
2022-10-03T11:48:21.229Z,78.68
2022-10-03T11:50:55.099Z,79.77
2022-10-03T11:53:35.700Z,81.70
2022-10-03T11:56:21.270Z,81.38
2022-10-03T11:59:15.912Z,81.54
2022-10-03T12:01:58.572Z,79.63
2022-10-03T12:04:34.576Z,79.70
2022-10-03T12:07:28.438Z,78.40
2022-10-03T12:10:04.594Z,79.15
2022-10-03T12:12:42.340Z,79.52
2022-10-03T12:15:34.507Z,77.58
2022-10-03T12:18:12.851Z,77.35
2022-10-03T12:21:04.566Z,76.37
2022-10-03T12:23:58.077Z,75.70
2022-10-03T12:26:42.412Z,75.22
2022-10-03T12:29:14.321Z,73.82
2022-10-03T12:31:50.836Z,73.38
2022-10-03T12:34:41.582Z,74.59
2022-10-03T12:37:40.262Z,75.24
2022-10-03T12:40:17.873Z,73.81
2022-10-03T12:42:56.696Z,72.95
2022-10-03T12:45:31.536Z,72.63
2022-10-03T12:48:11.865Z,71.86
2022-10-03T12:50:47.186Z,69.66
2022-10-03T12:53:41.916Z,69.84
2022-10-03T12:56:18.941Z,68.71
2022-10-03T12:58:59.041Z,68.33
2022-10-03T13:01:42.608Z,68.72
2022-10-03T13:04:24.234Z,69.16
2022-10-03T13:07:09.403Z,69.03
2022-10-03T13:10:18.442Z,69.70
2022-10-03T13:12:53.103Z,68.70
2022-10-03T13:15:50.218Z,69.34
2022-10-03T13:18:30.992Z,70.14
2022-10-03T13:21:33.468Z,69.34
2022-10-03T13:24:04.659Z,69.63
2022-10-03T13:26:46.476Z,69.96
2022-10-03T13:29:24.574Z,70.15
2022-10-03T13:32:08.020Z,69.72
2022-10-03T13:34:49.137Z,69.80
2022-10-03T13:37:26.123Z,70.26
2022-10-03T13:39:56.351Z,69.46
2022-10-03T13:42:37.530Z,68.65
2022-10-03T13:45:14.453Z,70.24
2022-10-03T13:47:52.317Z,70.50
2022-10-03T13:50:29.141Z,70.94
2022-10-03T13:53:02.442Z,70.36
2022-10-03T13:55:42.910Z,69.83
2022-10-03T13:58:32.977Z,69.22
2022-10-03T14:01:39.264Z,70.13
2022-10-03T14:04:37.233Z,70.64
2022-10-03T14:07:13.660Z,71.04
2022-10-03T14:10:10.499Z,70.88
2022-10-03T14:12:55.903Z,71.07
2022-10-03T14:15:40.457Z,72.27
2022-10-03T14:18:20.469Z,72.01
2022-10-03T14:21:21.527Z,71.36
2022-10-03T14:23:58.081Z,71.82
2022-10-03T14:26:34.761Z,72.43
2022-10-03T14:29:11.910Z,72.99
2022-10-03T14:31:49.259Z,72.90
2022-10-03T14:34:29.457Z,73.10
2022-10-03T14:37:09.255Z,73.18
2022-10-03T14:39:46.214Z,73.20
2022-10-03T14:42:36.163Z,73.50
2022-10-03T14:45:09.985Z,74.48
2022-10-03T14:47:42.676Z,73.96
2022-10-03T14:50:17.677Z,73.58
2022-10-03T14:52:51.479Z,73.90
2022-10-03T14:55:29.944Z,74.80
2022-10-03T14:58:10.832Z,74.53
2022-10-03T15:00:44.317Z,74.39
2022-10-03T15:03:25.258Z,75.02
2022-10-03T15:06:21.038Z,74.76
2022-10-03T15:08:53.517Z,75.01
2022-10-03T15:11:30.694Z,75.60
2022-10-03T15:14:02.765Z,75.21
2022-10-03T15:16:36.071Z,75.41
2022-10-03T15:19:10.439Z,76.46
2022-10-03T15:21:43.422Z,76.81
2022-10-03T15:24:22.065Z,78.15
2022-10-03T15:27:01.465Z,78.39
2022-10-03T15:29:32.235Z,79.22
2022-10-03T15:32:01.354Z,79.43
2022-10-03T15:34:34.381Z,79.77
2022-10-03T15:37:08.196Z,79.44
2022-10-03T15:39:40.477Z,79.97
2022-10-03T15:42:24.257Z,80.25
2022-10-03T15:44:54.814Z,80.17
2022-10-03T15:47:24.898Z,79.78
2022-10-03T15:49:57.164Z,80.87
2022-10-03T15:52:34.415Z,82.03
2022-10-03T15:55:11.994Z,82.07
2022-10-03T15:57:46.709Z,80.80
2022-10-03T16:00:27.792Z,80.75
2022-10-03T16:03:06.327Z,80.67
2022-10-03T16:05:37.121Z,80.20
2022-10-03T16:08:11.414Z,79.76
2022-10-03T16:10:44.010Z,79.46
2022-10-03T16:13:28.242Z,79.95
2022-10-03T16:16:19.129Z,79.89
2022-10-03T16:19:22.672Z,79.82
2022-10-03T16:21:57.935Z,80.16
2022-10-03T16:24:36.922Z,80.05
2022-10-03T16:27:14.007Z,80.09
2022-10-03T16:29:50.697Z,79.77
2022-10-03T16:32:22.361Z,79.21
2022-10-03T16:34:51.721Z,78.21
2022-10-03T16:37:24.921Z,77.16
2022-10-03T16:40:03.869Z,76.29
2022-10-03T16:42:41.701Z,74.28
2022-10-03T16:45:25.493Z,73.55
2022-10-03T16:48:09.945Z,72.83
2022-10-03T16:50:46.500Z,71.08
2022-10-03T16:53:16.195Z,73.01
2022-10-03T16:55:49.657Z,75.73
2022-10-03T16:58:23.523Z,77.40
2022-10-03T17:01:22.052Z,78.26
2022-10-03T17:03:49.153Z,79.57
2022-10-03T17:06:22.768Z,80.24
2022-10-03T17:08:53.740Z,80.63
2022-10-03T17:11:26.365Z,81.01
2022-10-03T17:13:57.004Z,81.60
2022-10-03T17:16:37.548Z,81.85
2022-10-03T17:19:18.715Z,81.41
2022-10-03T17:21:54.805Z,81.47
2022-10-03T17:24:34.419Z,81.53
2022-10-03T17:27:09.561Z,81.80
2022-10-03T17:29:45.737Z,81.25
2022-10-03T17:32:23.460Z,81.74
2022-10-03T17:34:58.713Z,81.44
2022-10-03T17:37:57.099Z,79.83
2022-10-03T17:40:44.781Z,78.74
2022-10-03T17:43:22.910Z,78.67
2022-10-03T17:46:01.111Z,78.11
2022-10-03T17:48:38.943Z,78.04
2022-10-03T17:51:35.890Z,76.37
2022-10-03T17:54:07.331Z,76.09
2022-10-03T17:56:36.989Z,74.73
2022-10-03T17:59:13.966Z,74.03
2022-10-03T18:01:45.588Z,74.08
2022-10-03T18:04:19.959Z,72.97
2022-10-03T18:06:50.590Z,73.09
2022-10-03T18:09:40.935Z,72.53
2022-10-03T18:12:20.993Z,72.39
2022-10-03T18:15:08.647Z,72.40
2022-10-03T18:17:50.285Z,72.34
2022-10-03T18:20:35.798Z,72.96
2022-10-03T18:23:08.643Z,72.50
2022-10-03T18:26:20.690Z,72.25
2022-10-03T18:29:01.263Z,72.75
2022-10-03T18:31:34.234Z,73.77
2022-10-03T18:34:13.667Z,73.44
2022-10-03T18:36:49.411Z,73.95
2022-10-03T18:39:20.401Z,73.93
2022-10-03T18:41:52.199Z,74.20
2022-10-03T18:44:24.261Z,74.37
2022-10-03T18:46:59.385Z,75.73
2022-10-03T18:49:34.534Z,75.83
2022-10-03T18:52:11.808Z,75.94
2022-10-03T18:54:54.235Z,74.99
2022-10-03T18:57:29.820Z,76.14
2022-10-03T19:00:02.954Z,77.14
2022-10-03T19:02:37.028Z,78.01
2022-10-03T19:05:13.292Z,78.75
2022-10-03T19:07:51.528Z,79.67
2022-10-03T19:10:30.111Z,79.85
2022-10-03T19:13:05.892Z,79.79
2022-10-03T19:15:45.030Z,79.51
2022-10-03T19:18:25.631Z,78.32
2022-10-03T19:20:57.081Z,77.34
2022-10-03T19:23:30.986Z,77.24
2022-10-03T19:26:03.625Z,78.44
2022-10-03T19:28:35.043Z,79.28
2022-10-03T19:31:07.835Z,79.08
2022-10-03T19:33:43.908Z,77.82
2022-10-03T19:36:17.998Z,77.85
2022-10-03T19:38:49.089Z,77.07
2022-10-03T19:41:27.280Z,77.10
2022-10-03T19:43:57.114Z,77.05
2022-10-03T19:46:49.668Z,76.91
2022-10-03T19:49:41.600Z,76.67
2022-10-03T19:52:25.456Z,76.44
2022-10-03T19:55:01.815Z,76.17
2022-10-03T19:57:42.044Z,75.64
2022-10-03T20:00:23.867Z,75.25
2022-10-03T20:02:58.477Z,74.95
2022-10-03T20:05:33.047Z,74.89
2022-10-03T20:08:04.127Z,75.31
2022-10-03T20:10:47.027Z,75.54
2022-10-03T20:13:16.629Z,76.13
2022-10-03T20:15:47.942Z,76.20
2022-10-03T20:18:23.099Z,76.31
2022-10-03T20:20:54.420Z,77.26
2022-10-03T20:23:25.837Z,76.91
2022-10-03T20:26:04.302Z,76.78
2022-10-03T20:28:57.340Z,77.31
2022-10-03T20:31:27.557Z,77.46
2022-10-03T20:33:57.727Z,77.37
2022-10-03T20:36:29.135Z,77.47
2022-10-03T20:39:14.259Z,77.18
2022-10-03T20:41:58.162Z,76.96
2022-10-03T20:44:45.723Z,76.97
2022-10-03T20:47:22.949Z,76.62
2022-10-03T20:49:55.298Z,76.87
2022-10-03T20:52:26.806Z,76.91
2022-10-03T20:55:00.642Z,76.31
2022-10-03T20:57:36.734Z,76.10
2022-10-03T21:00:08.455Z,76.06
2022-10-03T21:02:43.153Z,76.05
2022-10-03T21:05:20.270Z,76.20
2022-10-03T21:07:52.486Z,76.02
2022-10-03T21:10:29.491Z,75.99
2022-10-03T21:13:02.245Z,75.94
2022-10-03T21:15:47.338Z,76.12
2022-10-03T21:18:22.895Z,75.91
2022-10-03T21:21:02.713Z,75.87
2022-10-03T21:23:35.762Z,75.44
2022-10-03T21:26:04.899Z,74.80
2022-10-03T21:28:36.845Z,73.36
2022-10-03T21:31:26.072Z,72.54
2022-10-03T21:34:01.318Z,72.46
2022-10-03T21:36:36.012Z,72.44
2022-10-03T21:39:18.689Z,72.78
2022-10-03T21:42:03.877Z,73.31
2022-10-03T21:44:58.981Z,73.38
2022-10-03T21:47:38.209Z,73.26
2022-10-03T21:50:14.195Z,73.64
2022-10-03T21:52:58.789Z,74.04
2022-10-03T21:55:53.254Z,73.55
2022-10-03T21:58:49.884Z,73.53
2022-10-03T22:01:30.816Z,73.33
2022-10-03T22:04:04.833Z,73.53
2022-10-03T22:06:39.391Z,73.62
2022-10-03T22:09:14.814Z,73.57
2022-10-03T22:11:50.137Z,73.97
2022-10-03T22:14:32.591Z,73.67
2022-10-03T22:17:11.126Z,73.85
2022-10-03T22:19:46.431Z,74.03
2022-10-03T22:22:28.230Z,74.44
2022-10-03T22:25:11.412Z,74.79
2022-10-03T22:27:48.374Z,75.22
2022-10-03T22:30:18.650Z,75.23
2022-10-03T22:32:59.366Z,75.41
2022-10-03T22:35:42.039Z,75.49
2022-10-03T22:38:10.441Z,75.66
2022-10-03T22:40:40.519Z,75.87
2022-10-03T22:43:11.629Z,75.98
2022-10-03T22:45:43.775Z,75.92
2022-10-03T22:48:18.458Z,75.97
2022-10-03T22:50:47.540Z,75.73
2022-10-03T22:53:19.272Z,75.50
2022-10-03T22:55:51.182Z,75.64
2022-10-03T22:58:21.261Z,75.33
2022-10-03T23:00:56.249Z,74.68
2022-10-03T23:03:30.951Z,74.57
2022-10-03T23:06:30.917Z,74.27
2022-10-03T23:09:09.721Z,73.52
2022-10-03T23:11:41.636Z,74.36
2022-10-03T23:14:16.424Z,75.44
2022-10-03T23:16:53.941Z,74.99
2022-10-03T23:19:46.887Z,76.35
2022-10-03T23:22:18.717Z,77.62
2022-10-03T23:24:51.860Z,78.39
2022-10-03T23:27:49.520Z,78.71
2022-10-03T23:30:53.300Z,79.11
2022-10-03T23:33:53.270Z,79.39
2022-10-03T23:36:25.666Z,77.62
2022-10-03T23:38:59.792Z,78.04
2022-10-03T23:41:45.042Z,74.65
2022-10-03T23:44:41.998Z,72.46
2022-10-03T23:47:15.906Z,71.87
2022-10-03T23:49:46.665Z,71.23
2022-10-03T23:52:21.091Z,70.44
2022-10-03T23:54:50.286Z,72.39
2022-10-03T23:57:21.074Z,72.04
2022-10-03T23:59:51.193Z,71.71
