createdAt,value
2023-09-24T00:01:14.774Z,99.90
2023-09-24T00:02:47.640Z,99.90
2023-09-24T00:04:19.728Z,99.90
2023-09-24T00:05:53.220Z,99.90
2023-09-24T00:07:26.968Z,99.90
2023-09-24T00:08:59.967Z,99.90
2023-09-24T00:10:31.970Z,99.90
2023-09-24T00:12:05.465Z,99.90
2023-09-24T00:13:38.401Z,99.90
2023-09-24T00:15:14.043Z,99.90
2023-09-24T00:16:47.057Z,99.90
2023-09-24T00:18:20.949Z,99.90
2023-09-24T00:19:54.300Z,99.90
2023-09-24T00:21:27.283Z,99.90
2023-09-24T00:23:00.032Z,99.90
2023-09-24T00:24:32.981Z,99.90
2023-09-24T00:26:05.066Z,99.90
2023-09-24T00:27:37.980Z,99.90
2023-09-24T00:29:11.278Z,99.90
2023-09-24T00:30:45.379Z,99.90
2023-09-24T00:32:17.436Z,99.90
2023-09-24T00:33:50.753Z,99.90
2023-09-24T00:35:23.865Z,99.90
2023-09-24T00:36:58.851Z,99.90
2023-09-24T00:38:31.779Z,99.90
2023-09-24T00:40:04.245Z,99.90
2023-09-24T00:41:37.555Z,99.90
2023-09-24T00:43:26.309Z,99.90
2023-09-24T00:44:58.335Z,99.90
2023-09-24T00:46:33.705Z,99.90
2023-09-24T00:48:06.445Z,99.90
2023-09-24T00:49:39.789Z,99.90
2023-09-24T00:51:18.060Z,99.90
2023-09-24T00:52:52.155Z,99.90
2023-09-24T00:54:24.696Z,99.90
2023-09-24T00:55:58.536Z,99.90
2023-09-24T00:57:33.861Z,99.90
2023-09-24T00:59:07.456Z,99.90
2023-09-24T01:00:40.331Z,99.90
2023-09-24T01:02:15.136Z,99.90
2023-09-24T01:03:49.628Z,99.90
2023-09-24T01:05:23.503Z,99.90
2023-09-24T01:06:57.653Z,99.90
2023-09-24T01:08:34.396Z,99.90
2023-09-24T01:10:12.144Z,99.90
2023-09-24T01:11:45.270Z,99.90
2023-09-24T01:13:20.293Z,99.90
2023-09-24T01:14:54.741Z,99.90
2023-09-24T01:16:27.056Z,99.90
2023-09-24T01:18:05.767Z,99.90
2023-09-24T01:19:37.908Z,99.90
2023-09-24T01:21:14.416Z,99.90
2023-09-24T01:22:47.903Z,99.90
2023-09-24T01:24:22.532Z,99.90
2023-09-24T01:25:56.740Z,99.90
2023-09-24T01:27:30.057Z,99.90
2023-09-24T01:29:03.725Z,99.90
2023-09-24T01:30:36.286Z,99.90
2023-09-24T01:32:09.738Z,99.90
2023-09-24T01:33:42.471Z,99.90
2023-09-24T01:35:16.663Z,99.90
2023-09-24T01:36:48.730Z,99.90
2023-09-24T01:38:23.137Z,99.90
2023-09-24T01:39:56.219Z,99.90
2023-09-24T01:41:31.508Z,99.90
2023-09-24T01:43:06.012Z,99.90
2023-09-24T01:44:38.961Z,99.90
2023-09-24T01:46:14.347Z,99.90
2023-09-24T01:47:51.215Z,99.90
2023-09-24T01:49:24.923Z,99.90
2023-09-24T01:50:56.690Z,99.90
2023-09-24T01:52:29.611Z,99.90
2023-09-24T01:54:03.953Z,99.90
2023-09-24T01:55:37.605Z,99.90
2023-09-24T01:57:10.550Z,99.90
2023-09-24T01:58:43.255Z,99.90
2023-09-24T02:00:19.271Z,99.90
2023-09-24T02:01:53.530Z,99.90
2023-09-24T02:03:25.652Z,99.90
2023-09-24T02:04:58.663Z,99.90
2023-09-24T02:06:31.886Z,99.90
2023-09-24T02:08:09.405Z,99.90
2023-09-24T02:09:42.826Z,99.90
2023-09-24T02:11:15.804Z,99.90
2023-09-24T02:12:48.963Z,99.90
2023-09-24T02:14:21.922Z,99.90
2023-09-24T02:15:55.056Z,99.90
2023-09-24T02:17:27.316Z,99.90
2023-09-24T02:19:01.820Z,99.90
2023-09-24T02:20:34.223Z,99.90
2023-09-24T02:22:08.903Z,99.90
2023-09-24T02:23:41.158Z,99.90
2023-09-24T02:25:15.574Z,99.90
2023-09-24T02:26:47.593Z,99.90
2023-09-24T02:28:20.776Z,99.90
2023-09-24T02:29:54.716Z,99.90
2023-09-24T02:31:28.059Z,99.90
2023-09-24T02:33:03.556Z,99.90
2023-09-24T02:34:35.687Z,99.90
2023-09-24T02:36:09.549Z,99.90
2023-09-24T02:37:45.314Z,99.90
2023-09-24T02:39:18.329Z,99.90
2023-09-24T02:40:51.956Z,99.90
2023-09-24T02:42:26.215Z,99.90
2023-09-24T02:44:02.870Z,99.90
2023-09-24T02:45:36.060Z,99.90
2023-09-24T02:47:08.129Z,99.90
2023-09-24T02:48:43.831Z,99.90
2023-09-24T02:50:16.201Z,99.90
2023-09-24T02:51:50.911Z,99.90
2023-09-24T02:53:24.025Z,99.90
2023-09-24T02:54:56.046Z,99.90
2023-09-24T02:56:31.287Z,99.90
2023-09-24T02:58:05.090Z,99.90
2023-09-24T02:59:38.207Z,99.90
2023-09-24T03:01:16.522Z,99.90
2023-09-24T03:02:49.629Z,99.90
2023-09-24T03:04:25.139Z,99.90
2023-09-24T03:05:58.316Z,99.90
2023-09-24T03:07:30.401Z,99.90
2023-09-24T03:09:03.419Z,99.90
2023-09-24T03:10:36.792Z,99.90
2023-09-24T03:12:10.934Z,99.90
2023-09-24T03:13:44.041Z,99.90
2023-09-24T03:15:16.833Z,99.90
2023-09-24T03:16:49.772Z,99.90
2023-09-24T03:18:22.825Z,99.90
2023-09-24T03:19:55.160Z,99.90
2023-09-24T03:21:28.177Z,99.90
2023-09-24T03:23:09.647Z,99.90
2023-09-24T03:24:43.667Z,99.90
2023-09-24T03:26:17.258Z,99.90
2023-09-24T03:27:53.620Z,99.90
2023-09-24T03:29:25.632Z,99.90
2023-09-24T03:30:58.544Z,99.90
2023-09-24T03:32:32.583Z,99.90
2023-09-24T03:34:05.563Z,99.90
2023-09-24T03:35:37.609Z,99.90
2023-09-24T03:37:10.739Z,99.90
2023-09-24T03:38:44.274Z,99.90
2023-09-24T03:40:18.697Z,99.90
2023-09-24T03:41:51.851Z,99.90
2023-09-24T03:43:25.348Z,99.90
2023-09-24T03:44:58.163Z,99.90
2023-09-24T03:46:30.963Z,99.90
2023-09-24T03:48:04.488Z,99.90
2023-09-24T03:49:36.583Z,99.90
2023-09-24T03:51:09.760Z,99.90
2023-09-24T03:52:41.752Z,99.90
2023-09-24T03:54:14.817Z,99.90
2023-09-24T03:55:46.854Z,99.90
2023-09-24T03:57:19.838Z,99.90
2023-09-24T03:58:54.140Z,99.90
2023-09-24T04:00:27.047Z,99.90
2023-09-24T04:02:00.272Z,99.90
2023-09-24T04:03:33.330Z,99.90
2023-09-24T04:05:08.176Z,99.90
2023-09-24T04:06:40.910Z,99.90
2023-09-24T04:08:14.594Z,99.90
2023-09-24T04:09:46.903Z,99.90
2023-09-24T04:11:19.918Z,99.90
2023-09-24T04:12:52.751Z,99.90
2023-09-24T04:14:27.611Z,99.90
2023-09-24T04:16:08.077Z,99.90
2023-09-24T04:17:40.840Z,99.90
2023-09-24T04:19:13.936Z,99.90
2023-09-24T04:20:45.975Z,99.90
2023-09-24T04:22:19.174Z,99.90
2023-09-24T04:23:51.336Z,99.90
2023-09-24T04:25:25.739Z,99.90
2023-09-24T04:26:58.007Z,99.90
2023-09-24T04:28:31.037Z,99.90
2023-09-24T04:30:09.002Z,99.90
2023-09-24T04:31:42.178Z,99.90
2023-09-24T04:33:14.333Z,99.90
2023-09-24T04:34:47.959Z,99.90
2023-09-24T04:36:19.995Z,99.90
2023-09-24T04:37:53.889Z,99.90
2023-09-24T04:39:25.965Z,99.90
2023-09-24T04:40:59.348Z,99.90
2023-09-24T04:42:31.338Z,99.90
2023-09-24T04:44:04.311Z,99.90
2023-09-24T04:45:37.949Z,99.90
2023-09-24T04:47:11.082Z,99.90
2023-09-24T04:48:43.255Z,99.90
2023-09-24T04:50:16.537Z,99.90
2023-09-24T04:51:48.622Z,99.90
2023-09-24T04:53:21.833Z,99.90
2023-09-24T04:54:54.249Z,99.90
2023-09-24T04:56:27.299Z,99.90
2023-09-24T04:57:59.328Z,99.90
2023-09-24T04:59:32.326Z,99.90
2023-09-24T05:01:06.669Z,99.90
2023-09-24T05:02:39.684Z,99.90
2023-09-24T05:04:11.935Z,99.90
2023-09-24T05:05:45.661Z,99.90
2023-09-24T05:07:18.223Z,99.90
2023-09-24T05:08:51.279Z,99.90
2023-09-24T05:10:23.350Z,99.90
2023-09-24T05:11:56.440Z,99.90
2023-09-24T05:13:29.510Z,99.90
2023-09-24T05:15:01.564Z,99.90
2023-09-24T05:16:36.042Z,99.90
2023-09-24T05:18:08.244Z,99.90
2023-09-24T05:19:41.321Z,99.90
2023-09-24T05:21:18.483Z,99.90
2023-09-24T05:22:50.568Z,99.90
2023-09-24T05:24:23.490Z,99.90
2023-09-24T05:25:55.522Z,99.90
2023-09-24T05:27:31.613Z,99.90
2023-09-24T05:29:04.578Z,99.90
2023-09-24T05:30:36.691Z,99.90
2023-09-24T05:32:11.944Z,99.90
2023-09-24T05:33:45.898Z,99.90
2023-09-24T05:35:17.981Z,99.90
2023-09-24T05:36:52.557Z,99.90
2023-09-24T05:38:27.850Z,99.90
2023-09-24T05:40:00.905Z,99.90
2023-09-24T05:41:32.945Z,99.90
2023-09-24T05:43:06.193Z,99.90
2023-09-24T05:44:38.211Z,99.90
2023-09-24T05:46:13.051Z,99.90
2023-09-24T05:47:47.337Z,99.90
2023-09-24T05:49:20.372Z,99.90
2023-09-24T05:50:52.431Z,99.90
2023-09-24T05:52:25.505Z,99.90
2023-09-24T05:53:57.520Z,99.90
2023-09-24T05:55:30.542Z,99.90
2023-09-24T05:57:04.723Z,99.90
2023-09-24T05:58:37.833Z,99.90
2023-09-24T06:00:12.013Z,99.90
2023-09-24T06:01:44.198Z,99.90
2023-09-24T06:03:18.763Z,99.90
2023-09-24T06:04:51.978Z,99.90
2023-09-24T06:06:24.123Z,99.90
2023-09-24T06:07:57.630Z,99.90
2023-09-24T06:09:29.929Z,99.90
2023-09-24T06:11:03.337Z,99.90
2023-09-24T06:12:35.292Z,99.90
2023-09-24T06:14:09.828Z,99.90
2023-09-24T06:15:43.217Z,99.90
2023-09-24T06:17:15.093Z,99.90
2023-09-24T06:18:49.508Z,99.90
2023-09-24T06:20:21.912Z,99.90
2023-09-24T06:21:54.933Z,99.90
2023-09-24T06:23:26.927Z,99.90
2023-09-24T06:25:00.147Z,99.90
2023-09-24T06:26:32.320Z,99.90
2023-09-24T06:28:10.280Z,99.90
2023-09-24T06:29:42.271Z,99.90
2023-09-24T06:31:15.325Z,99.90
2023-09-24T06:32:47.595Z,99.90
2023-09-24T06:34:21.956Z,99.90
2023-09-24T06:35:54.026Z,99.90
2023-09-24T06:37:27.130Z,99.90
2023-09-24T06:39:00.791Z,99.90
2023-09-24T06:40:34.569Z,99.90
2023-09-24T06:42:08.177Z,99.90
2023-09-24T06:43:40.289Z,99.90
2023-09-24T06:45:13.425Z,99.90
2023-09-24T06:46:45.528Z,99.90
2023-09-24T06:48:21.877Z,99.90
2023-09-24T06:49:56.744Z,99.90
2023-09-24T06:51:28.738Z,99.90
2023-09-24T06:53:01.685Z,99.90
2023-09-24T06:54:33.904Z,99.90
2023-09-24T06:56:07.951Z,99.90
2023-09-24T06:57:40.987Z,99.90
2023-09-24T06:59:12.964Z,99.90
2023-09-24T07:00:45.902Z,99.90
2023-09-24T07:02:17.944Z,99.90
2023-09-24T07:03:52.861Z,99.90
2023-09-24T07:05:28.336Z,99.90
2023-09-24T07:07:00.453Z,99.90
2023-09-24T07:08:34.710Z,99.90
2023-09-24T07:10:08.007Z,99.90
2023-09-24T07:11:40.863Z,99.90
2023-09-24T07:13:14.419Z,99.90
2023-09-24T07:14:47.471Z,99.90
2023-09-24T07:16:23.252Z,99.90
2023-09-24T07:17:56.611Z,99.90
2023-09-24T07:19:28.693Z,99.90
2023-09-24T07:21:03.869Z,99.90
2023-09-24T07:22:37.115Z,99.90
2023-09-24T07:24:09.643Z,99.90
2023-09-24T07:25:42.622Z,99.90
2023-09-24T07:27:15.619Z,99.90
2023-09-24T07:28:47.730Z,99.90
2023-09-24T07:30:20.942Z,99.90
2023-09-24T07:31:53.073Z,99.90
2023-09-24T07:33:27.779Z,99.90
2023-09-24T07:35:00.818Z,99.90
2023-09-24T07:36:44.161Z,99.90
2023-09-24T07:38:19.420Z,99.90
2023-09-24T07:39:52.508Z,99.90
2023-09-24T07:41:24.506Z,99.90
2023-09-24T07:42:57.650Z,99.90
2023-09-24T07:44:29.807Z,99.90
2023-09-24T07:46:03.020Z,99.90
2023-09-24T07:47:35.958Z,99.90
2023-09-24T07:49:08.389Z,99.90
2023-09-24T07:50:41.525Z,99.90
2023-09-24T07:52:15.487Z,99.90
2023-09-24T07:53:49.254Z,99.90
2023-09-24T07:55:21.529Z,99.90
2023-09-24T07:56:55.168Z,99.90
2023-09-24T07:58:27.278Z,99.90
2023-09-24T08:00:01.805Z,99.90
2023-09-24T08:01:34.110Z,99.90
2023-09-24T08:03:07.177Z,99.90
2023-09-24T08:04:40.554Z,99.90
2023-09-24T08:06:12.586Z,99.90
2023-09-24T08:07:47.463Z,99.90
2023-09-24T08:09:26.854Z,99.90
2023-09-24T08:10:59.935Z,99.90
2023-09-24T08:12:33.001Z,99.90
2023-09-24T08:14:05.301Z,99.90
2023-09-24T08:15:38.395Z,99.90
2023-09-24T08:17:11.751Z,99.90
2023-09-24T08:18:45.430Z,99.90
2023-09-24T08:20:17.612Z,99.90
2023-09-24T08:21:50.595Z,99.90
2023-09-24T08:23:25.124Z,99.90
2023-09-24T08:24:58.028Z,99.90
2023-09-24T08:26:30.110Z,99.90
2023-09-24T08:28:03.927Z,99.90
2023-09-24T08:29:36.064Z,99.90
2023-09-24T08:31:11.834Z,99.90
2023-09-24T08:32:44.091Z,99.90
2023-09-24T08:34:17.220Z,99.90
2023-09-24T08:35:49.217Z,99.90
2023-09-24T08:37:22.211Z,99.90
2023-09-24T08:38:56.648Z,99.90
2023-09-24T08:40:30.762Z,99.90
2023-09-24T08:42:04.751Z,99.90
2023-09-24T08:43:39.935Z,99.90
2023-09-24T08:45:15.886Z,99.90
2023-09-24T08:46:51.502Z,99.90
2023-09-24T08:48:24.553Z,99.90
2023-09-24T08:49:58.986Z,99.90
2023-09-24T08:51:33.820Z,99.90
2023-09-24T08:53:09.318Z,99.90
2023-09-24T08:54:43.778Z,99.90
2023-09-24T08:56:19.476Z,99.90
2023-09-24T08:57:52.814Z,99.90
2023-09-24T08:59:27.058Z,99.90
2023-09-24T09:01:00.336Z,99.90
2023-09-24T09:02:33.293Z,99.90
2023-09-24T09:04:05.782Z,99.90
2023-09-24T09:05:40.211Z,99.90
2023-09-24T09:07:12.980Z,99.90
2023-09-24T09:08:53.516Z,99.90
2023-09-24T09:10:28.924Z,99.90
2023-09-24T09:12:01.951Z,99.90
2023-09-24T09:13:34.061Z,99.90
2023-09-24T09:15:18.567Z,99.90
2023-09-24T09:16:56.632Z,99.90
2023-09-24T09:18:30.638Z,99.90
2023-09-24T09:20:03.820Z,99.90
2023-09-24T09:21:36.873Z,99.90
2023-09-24T09:23:12.677Z,99.90
2023-09-24T09:24:45.794Z,99.90
2023-09-24T09:26:20.174Z,99.90
2023-09-24T09:27:52.254Z,99.90
2023-09-24T09:29:26.489Z,99.90
2023-09-24T09:31:00.507Z,99.90
2023-09-24T09:32:38.017Z,99.90
2023-09-24T09:34:10.152Z,99.90
2023-09-24T09:35:43.194Z,99.90
2023-09-24T09:37:18.563Z,99.90
2023-09-24T09:38:52.293Z,99.90
2023-09-24T09:40:25.373Z,99.90
2023-09-24T09:41:58.917Z,99.90
2023-09-24T09:43:32.966Z,99.90
2023-09-24T09:45:09.217Z,99.90
2023-09-24T09:46:46.808Z,99.90
2023-09-24T09:48:21.855Z,99.90
2023-09-24T09:49:59.584Z,99.90
2023-09-24T09:51:40.850Z,99.90
2023-09-24T09:53:18.200Z,99.90
2023-09-24T09:54:56.995Z,99.90
2023-09-24T09:56:29.426Z,99.90
2023-09-24T09:58:16.001Z,99.90
2023-09-24T09:59:56.615Z,99.90
2023-09-24T10:01:29.639Z,99.90
2023-09-24T10:03:02.651Z,99.90
2023-09-24T10:04:38.048Z,99.90
2023-09-24T10:06:12.738Z,99.90
2023-09-24T10:07:44.864Z,99.90
2023-09-24T10:09:36.842Z,99.90
2023-09-24T10:11:09.867Z,99.90
2023-09-24T10:12:42.981Z,99.90
2023-09-24T10:14:32.839Z,99.90
2023-09-24T10:16:43.047Z,99.90
2023-09-24T10:18:24.934Z,99.90
2023-09-24T10:20:00.310Z,99.90
2023-09-24T10:21:33.503Z,99.90
2023-09-24T10:23:39.249Z,99.90
2023-09-24T10:25:34.189Z,99.90
2023-09-24T10:27:06.432Z,99.90
2023-09-24T10:28:52.766Z,99.90
2023-09-24T10:30:26.299Z,99.90
2023-09-24T10:32:24.019Z,99.90
2023-09-24T10:33:59.159Z,99.90
2023-09-24T10:35:32.370Z,99.90
2023-09-24T10:37:10.836Z,99.90
2023-09-24T10:39:05.601Z,98.80
2023-09-24T10:41:05.244Z,99.40
2023-09-24T10:42:38.985Z,99.60
2023-09-24T10:44:26.180Z,99.80
2023-09-24T10:46:27.378Z,99.50
2023-09-24T10:48:04.105Z,99.40
2023-09-24T10:49:37.070Z,99.60
2023-09-24T10:51:09.214Z,99.50
2023-09-24T10:52:49.328Z,99.30
2023-09-24T10:54:22.451Z,98.00
2023-09-24T10:56:09.182Z,98.10
2023-09-24T10:57:47.568Z,97.70
2023-09-24T10:59:33.488Z,97.10
2023-09-24T11:01:07.904Z,96.90
2023-09-24T11:02:40.148Z,96.80
2023-09-24T11:04:26.018Z,96.90
2023-09-24T11:05:58.268Z,96.70
2023-09-24T11:07:33.099Z,96.60
2023-09-24T11:09:18.941Z,96.40
2023-09-24T11:10:52.515Z,95.80
2023-09-24T11:12:25.321Z,95.90
2023-09-24T11:13:58.496Z,95.60
2023-09-24T11:15:33.236Z,95.90
2023-09-24T11:17:06.987Z,95.70
2023-09-24T11:18:48.543Z,95.80
2023-09-24T11:20:23.741Z,95.80
2023-09-24T11:21:56.756Z,95.80
2023-09-24T11:23:36.745Z,95.80
2023-09-24T11:25:11.832Z,95.70
2023-09-24T11:26:45.252Z,95.50
2023-09-24T11:28:20.311Z,95.80
2023-09-24T11:29:58.966Z,96.00
2023-09-24T11:31:32.062Z,95.80
2023-09-24T11:33:13.146Z,95.30
2023-09-24T11:34:46.263Z,95.40
2023-09-24T11:36:18.537Z,95.20
2023-09-24T11:37:57.974Z,95.20
2023-09-24T11:39:32.119Z,94.80
2023-09-24T11:41:09.066Z,94.50
2023-09-24T11:42:51.091Z,93.70
2023-09-24T11:44:24.116Z,93.30
2023-09-24T11:45:57.041Z,93.20
2023-09-24T11:47:30.080Z,93.20
2023-09-24T11:49:03.342Z,93.00
2023-09-24T11:50:37.765Z,92.80
2023-09-24T11:52:10.612Z,92.90
2023-09-24T11:53:43.688Z,92.50
2023-09-24T11:55:15.922Z,92.40
2023-09-24T11:56:48.991Z,92.50
2023-09-24T11:58:23.301Z,92.70
2023-09-24T11:59:56.329Z,92.70
2023-09-24T12:01:28.869Z,93.00
2023-09-24T12:03:03.076Z,93.00
2023-09-24T12:04:37.510Z,93.30
2023-09-24T12:06:09.956Z,94.00
2023-09-24T12:07:42.929Z,94.00
2023-09-24T12:09:16.004Z,94.00
2023-09-24T12:10:51.550Z,94.10
2023-09-24T12:12:25.513Z,94.10
2023-09-24T12:13:58.471Z,94.10
2023-09-24T12:15:30.815Z,93.90
2023-09-24T12:17:03.887Z,93.90
2023-09-24T12:18:37.083Z,94.10
2023-09-24T12:20:12.639Z,94.20
2023-09-24T12:21:45.816Z,93.70
2023-09-24T12:23:17.673Z,93.60
2023-09-24T12:24:50.833Z,93.70
2023-09-24T12:26:24.058Z,93.70
2023-09-24T12:27:56.062Z,93.70
2023-09-24T12:29:31.592Z,93.40
2023-09-24T12:31:05.580Z,93.20
2023-09-24T12:32:38.052Z,92.80
2023-09-24T12:34:11.038Z,92.20
2023-09-24T12:35:45.512Z,91.80
2023-09-24T12:37:17.731Z,91.50
2023-09-24T12:38:50.861Z,91.30
2023-09-24T12:40:23.957Z,91.00
2023-09-24T12:41:56.962Z,90.10
2023-09-24T12:43:28.984Z,90.10
2023-09-24T12:45:02.113Z,90.20
2023-09-24T12:46:34.017Z,90.10
2023-09-24T12:48:08.034Z,90.20
2023-09-24T12:49:40.041Z,89.20
2023-09-24T12:51:14.409Z,88.40
2023-09-24T12:52:46.872Z,87.90
2023-09-24T12:54:20.104Z,88.20
2023-09-24T12:55:52.203Z,87.70
2023-09-24T12:57:25.210Z,86.90
2023-09-24T12:59:01.039Z,87.20
2023-09-24T13:00:33.963Z,87.30
2023-09-24T13:02:06.993Z,86.20
2023-09-24T13:03:39.972Z,85.50
2023-09-24T13:05:13.731Z,85.00
2023-09-24T13:06:48.103Z,85.30
2023-09-24T13:08:20.063Z,85.70
2023-09-24T13:09:53.121Z,85.40
2023-09-24T13:11:24.921Z,85.20
2023-09-24T13:12:59.907Z,86.20
2023-09-24T13:14:32.063Z,88.10
2023-09-24T13:16:05.503Z,89.40
2023-09-24T13:17:37.702Z,90.30
2023-09-24T13:19:12.793Z,90.50
2023-09-24T13:20:45.809Z,90.80
2023-09-24T13:22:19.249Z,91.30
2023-09-24T13:23:52.762Z,91.80
2023-09-24T13:25:25.825Z,91.90
2023-09-24T13:26:57.905Z,92.00
2023-09-24T13:28:33.720Z,92.00
2023-09-24T13:30:08.547Z,92.40
2023-09-24T13:31:40.754Z,92.60
2023-09-24T13:33:13.838Z,92.70
2023-09-24T13:34:45.746Z,93.00
2023-09-24T13:36:18.841Z,92.70
2023-09-24T13:37:53.461Z,92.90
2023-09-24T13:39:25.565Z,92.60
2023-09-24T13:40:58.705Z,92.70
2023-09-24T13:42:30.630Z,92.50
2023-09-24T13:44:04.289Z,92.60
2023-09-24T13:45:47.958Z,92.70
2023-09-24T13:47:20.026Z,92.20
2023-09-24T13:48:54.736Z,92.00
2023-09-24T13:50:26.948Z,91.80
2023-09-24T13:52:00.151Z,91.80
2023-09-24T13:53:33.359Z,91.40
2023-09-24T13:55:06.997Z,90.70
2023-09-24T13:56:40.083Z,90.40
2023-09-24T13:58:13.825Z,89.80
2023-09-24T13:59:52.625Z,88.50
2023-09-24T14:01:25.933Z,88.20
2023-09-24T14:02:59.093Z,88.40
2023-09-24T14:04:31.697Z,88.30
2023-09-24T14:06:05.185Z,87.20
2023-09-24T14:07:37.374Z,86.70
2023-09-24T14:09:29.168Z,87.60
2023-09-24T14:11:19.771Z,87.40
2023-09-24T14:12:52.787Z,86.80
2023-09-24T14:14:24.778Z,87.10
2023-09-24T14:15:57.823Z,87.40
2023-09-24T14:17:30.735Z,87.70
2023-09-24T14:19:03.828Z,87.90
2023-09-24T14:20:36.737Z,88.70
2023-09-24T14:22:09.745Z,89.10
2023-09-24T14:23:41.720Z,90.00
2023-09-24T14:25:16.361Z,90.10
2023-09-24T14:26:49.402Z,90.60
2023-09-24T14:28:21.853Z,90.40
2023-09-24T14:29:54.912Z,90.90
2023-09-24T14:31:27.603Z,90.90
2023-09-24T14:33:00.836Z,91.20
2023-09-24T14:34:32.768Z,91.70
2023-09-24T14:36:06.297Z,92.20
2023-09-24T14:37:39.362Z,92.30
2023-09-24T14:39:12.874Z,92.50
2023-09-24T14:40:46.296Z,92.70
2023-09-24T14:42:19.317Z,93.00
2023-09-24T14:43:51.377Z,93.30
2023-09-24T14:45:24.430Z,93.20
2023-09-24T14:46:56.744Z,93.10
2023-09-24T14:48:30.884Z,93.30
2023-09-24T14:50:04.137Z,93.10
2023-09-24T14:51:37.610Z,92.60
2023-09-24T14:53:09.816Z,92.40
2023-09-24T14:54:43.111Z,92.20
2023-09-24T14:56:21.760Z,91.90
2023-09-24T14:57:57.960Z,91.30
2023-09-24T14:59:30.623Z,91.20
2023-09-24T15:01:05.514Z,91.10
2023-09-24T15:02:37.620Z,91.00
2023-09-24T15:04:11.050Z,91.10
2023-09-24T15:05:44.937Z,90.70
2023-09-24T15:07:17.902Z,90.50
2023-09-24T15:08:50.072Z,90.60
2023-09-24T15:10:23.852Z,90.60
2023-09-24T15:11:57.932Z,90.20
2023-09-24T15:13:34.070Z,90.10
2023-09-24T15:15:07.331Z,89.50
2023-09-24T15:16:41.087Z,88.80
2023-09-24T15:18:13.233Z,88.60
2023-09-24T15:19:46.321Z,89.10
2023-09-24T15:21:19.524Z,88.70
2023-09-24T15:22:51.674Z,88.60
2023-09-24T15:24:25.267Z,88.20
2023-09-24T15:25:58.050Z,89.00
2023-09-24T15:27:32.760Z,88.90
2023-09-24T15:29:06.660Z,89.20
2023-09-24T15:30:41.189Z,89.70
2023-09-24T15:32:16.692Z,89.80
2023-09-24T15:33:50.465Z,90.10
2023-09-24T15:35:25.784Z,90.20
2023-09-24T15:36:58.764Z,90.00
2023-09-24T15:38:32.941Z,90.20
2023-09-24T15:40:06.218Z,90.10
2023-09-24T15:41:39.490Z,90.50
2023-09-24T15:43:12.867Z,90.50
2023-09-24T15:44:46.049Z,90.50
2023-09-24T15:46:19.519Z,90.50
2023-09-24T15:47:51.758Z,90.50
2023-09-24T15:49:24.910Z,90.60
2023-09-24T15:50:56.983Z,90.70
2023-09-24T15:52:30.147Z,91.10
2023-09-24T15:54:03.195Z,91.30
2023-09-24T15:55:35.211Z,91.30
2023-09-24T15:57:08.224Z,91.20
2023-09-24T15:58:41.862Z,91.60
2023-09-24T16:00:17.859Z,91.60
2023-09-24T16:01:50.049Z,91.40
2023-09-24T16:03:23.139Z,91.40
2023-09-24T16:04:57.626Z,91.40
2023-09-24T16:06:30.719Z,91.80
2023-09-24T16:08:03.058Z,91.50
2023-09-24T16:09:36.578Z,91.50
2023-09-24T16:11:09.584Z,91.80
2023-09-24T16:12:41.809Z,91.70
2023-09-24T16:14:16.797Z,91.60
2023-09-24T16:15:51.168Z,91.80
2023-09-24T16:17:23.405Z,92.00
2023-09-24T16:18:57.064Z,91.90
2023-09-24T16:20:31.528Z,92.00
2023-09-24T16:22:03.605Z,92.40
2023-09-24T16:23:37.296Z,92.70
2023-09-24T16:25:10.068Z,92.90
2023-09-24T16:26:43.291Z,93.20
2023-09-24T16:28:15.302Z,93.40
2023-09-24T16:29:51.893Z,93.80
2023-09-24T16:31:25.347Z,94.00
2023-09-24T16:32:58.487Z,94.10
2023-09-24T16:34:30.442Z,94.20
2023-09-24T16:36:03.752Z,94.60
2023-09-24T16:37:36.571Z,94.90
2023-09-24T16:39:11.048Z,95.10
2023-09-24T16:40:44.082Z,95.30
2023-09-24T16:42:16.253Z,95.30
2023-09-24T16:43:49.502Z,95.50
2023-09-24T16:45:24.065Z,95.60
2023-09-24T16:46:56.154Z,95.70
2023-09-24T16:48:29.273Z,96.00
2023-09-24T16:50:01.295Z,96.40
2023-09-24T16:51:34.335Z,96.90
2023-09-24T16:53:06.958Z,97.00
2023-09-24T16:54:39.970Z,97.10
2023-09-24T16:56:11.943Z,97.40
2023-09-24T16:57:47.783Z,97.70
2023-09-24T16:59:20.004Z,97.90
2023-09-24T17:00:54.438Z,98.00
2023-09-24T17:02:26.596Z,98.20
2023-09-24T17:03:59.730Z,98.40
2023-09-24T17:05:34.405Z,98.80
2023-09-24T17:07:07.412Z,99.00
2023-09-24T17:08:39.491Z,99.20
2023-09-24T17:10:12.760Z,99.50
2023-09-24T17:11:44.701Z,99.80
2023-09-24T17:13:17.621Z,99.90
2023-09-24T17:14:50.418Z,99.90
2023-09-24T17:16:25.086Z,99.90
2023-09-24T17:17:58.426Z,99.90
2023-09-24T17:19:31.478Z,99.90
2023-09-24T17:21:03.545Z,99.90
2023-09-24T17:22:36.571Z,99.90
2023-09-24T17:24:10.000Z,99.90
2023-09-24T17:25:43.097Z,99.90
2023-09-24T17:27:15.117Z,99.90
2023-09-24T17:28:48.591Z,99.90
2023-09-24T17:30:20.733Z,99.90
2023-09-24T17:31:55.168Z,99.90
2023-09-24T17:33:27.885Z,99.90
2023-09-24T17:35:01.050Z,99.90
2023-09-24T17:36:32.986Z,99.90
2023-09-24T17:38:06.040Z,99.90
2023-09-24T17:39:38.018Z,99.90
2023-09-24T17:41:10.989Z,99.90
2023-09-24T17:42:44.969Z,99.90
2023-09-24T17:44:17.962Z,99.90
2023-09-24T17:46:00.139Z,99.90
2023-09-24T17:47:34.618Z,99.90
2023-09-24T17:49:06.643Z,99.90
2023-09-24T17:50:39.626Z,99.90
2023-09-24T17:52:12.748Z,99.90
2023-09-24T17:53:45.980Z,99.90
2023-09-24T17:55:17.785Z,99.90
2023-09-24T17:56:50.790Z,99.90
2023-09-24T17:58:23.503Z,99.90
2023-09-24T17:59:56.463Z,99.90
2023-09-24T18:01:29.460Z,99.90
2023-09-24T18:03:03.034Z,99.90
2023-09-24T18:04:36.340Z,99.90
2023-09-24T18:06:08.314Z,99.90
2023-09-24T18:07:41.463Z,99.90
2023-09-24T18:09:13.699Z,99.90
2023-09-24T18:10:46.796Z,99.90
2023-09-24T18:12:18.761Z,99.90
2023-09-24T18:13:53.538Z,99.90
2023-09-24T18:15:29.134Z,99.90
2023-09-24T18:17:06.794Z,99.90
2023-09-24T18:18:41.303Z,99.90
2023-09-24T18:20:13.344Z,99.90
2023-09-24T18:21:46.356Z,99.90
2023-09-24T18:23:19.077Z,99.90
2023-09-24T18:24:53.114Z,99.90
2023-09-24T18:26:26.082Z,99.90
2023-09-24T18:27:58.051Z,99.90
2023-09-24T18:29:30.957Z,99.90
2023-09-24T18:31:03.930Z,99.90
2023-09-24T18:32:35.921Z,99.90
2023-09-24T18:34:10.280Z,99.90
2023-09-24T18:35:43.457Z,99.90
2023-09-24T18:37:16.378Z,99.90
2023-09-24T18:38:48.346Z,99.90
2023-09-24T18:40:21.350Z,99.90
2023-09-24T18:41:54.551Z,99.90
2023-09-24T18:43:28.046Z,99.90
2023-09-24T18:45:00.167Z,99.90
2023-09-24T18:46:33.192Z,99.90
2023-09-24T18:48:06.840Z,99.90
2023-09-24T18:49:41.221Z,99.90
2023-09-24T18:51:14.767Z,99.90
2023-09-24T18:52:46.763Z,99.90
2023-09-24T18:54:20.738Z,99.90
2023-09-24T18:56:00.421Z,99.90
2023-09-24T18:57:33.423Z,99.90
2023-09-24T18:59:07.475Z,99.90
2023-09-24T19:00:39.451Z,99.90
2023-09-24T19:02:12.609Z,99.90
2023-09-24T19:03:45.808Z,99.90
2023-09-24T19:05:19.166Z,99.90
2023-09-24T19:06:52.121Z,99.90
2023-09-24T19:08:25.920Z,99.90
2023-09-24T19:10:01.996Z,99.90
2023-09-24T19:11:34.013Z,99.90
2023-09-24T19:13:07.148Z,99.90
2023-09-24T19:14:39.608Z,99.90
2023-09-24T19:16:12.735Z,99.90
2023-09-24T19:17:47.057Z,99.90
2023-09-24T19:19:19.187Z,99.90
2023-09-24T19:20:53.618Z,99.90
2023-09-24T19:22:26.012Z,99.90
2023-09-24T19:23:59.226Z,99.90
2023-09-24T19:25:31.253Z,99.90
2023-09-24T19:27:04.421Z,99.90
2023-09-24T19:28:36.211Z,99.90
2023-09-24T19:30:12.478Z,99.90
2023-09-24T19:31:44.582Z,99.90
2023-09-24T19:33:17.667Z,99.90
2023-09-24T19:34:50.265Z,99.90
2023-09-24T19:36:24.685Z,99.90
2023-09-24T19:37:56.703Z,99.90
2023-09-24T19:39:29.806Z,99.90
2023-09-24T19:41:02.610Z,99.90
2023-09-24T19:42:36.327Z,99.90
2023-09-24T19:44:10.803Z,99.90
2023-09-24T19:45:50.365Z,99.90
2023-09-24T19:47:22.508Z,99.90
2023-09-24T19:48:55.716Z,99.90
2023-09-24T19:50:28.403Z,99.90
2023-09-24T19:52:02.692Z,99.90
2023-09-24T19:53:36.243Z,99.90
2023-09-24T19:55:10.247Z,99.90
2023-09-24T19:56:42.824Z,99.90
2023-09-24T19:58:15.886Z,99.90
2023-09-24T19:59:49.119Z,99.90
2023-09-24T20:01:21.376Z,99.90
2023-09-24T20:02:54.513Z,99.90
2023-09-24T20:04:27.567Z,99.90
2023-09-24T20:05:59.655Z,99.90
2023-09-24T20:07:34.367Z,99.90
2023-09-24T20:09:08.404Z,99.90
2023-09-24T20:10:40.552Z,99.90
2023-09-24T20:12:13.694Z,99.90