createdAt,value
2018-03-21T00:00:57.028Z,0.00
2018-03-21T00:01:46.388Z,0.00
2018-03-21T00:02:46.387Z,0.00
2018-03-21T00:03:46.315Z,0.00
2018-03-21T00:04:46.406Z,0.00
2018-03-21T00:05:46.259Z,0.00
2018-03-21T00:06:46.308Z,0.00
2018-03-21T00:07:46.198Z,0.00
2018-03-21T00:08:46.232Z,0.00
2018-03-21T00:09:46.137Z,0.00
2018-03-21T00:10:46.141Z,0.00
2018-03-21T00:11:46.085Z,0.00
2018-03-21T00:12:46.154Z,0.00
2018-03-21T00:13:46.020Z,0.00
2018-03-21T00:14:46.061Z,0.00
2018-03-21T00:15:45.959Z,0.00
2018-03-21T00:16:45.979Z,0.00
2018-03-21T00:17:45.895Z,0.00
2018-03-21T00:18:45.990Z,0.00
2018-03-21T00:19:45.832Z,0.00
2018-03-21T00:20:45.901Z,0.00
2018-03-21T00:21:45.772Z,0.00
2018-03-21T00:22:45.814Z,0.00
2018-03-21T00:23:45.715Z,0.00
2018-03-21T00:24:45.725Z,0.00
2018-03-21T00:25:45.653Z,0.00
2018-03-21T00:26:45.741Z,0.00
2018-03-21T00:27:45.592Z,0.00
2018-03-21T00:28:45.651Z,0.00
2018-03-21T00:29:45.537Z,0.00
2018-03-21T00:30:45.561Z,0.00
2018-03-21T00:31:45.471Z,0.00
2018-03-21T00:32:45.573Z,0.00
2018-03-21T00:33:45.409Z,0.00
2018-03-21T00:34:45.486Z,0.00
2018-03-21T00:35:45.350Z,0.00
2018-03-21T00:36:45.400Z,0.00
2018-03-21T00:37:45.290Z,0.00
2018-03-21T00:38:45.301Z,0.00
2018-03-21T00:39:45.225Z,0.00
2018-03-21T00:40:45.328Z,0.00
2018-03-21T00:41:45.172Z,0.00
2018-03-21T00:42:45.281Z,0.00
2018-03-21T00:43:45.102Z,0.00
2018-03-21T00:44:45.150Z,0.00
2018-03-21T00:45:45.045Z,0.00
2018-03-21T00:46:45.162Z,0.00
2018-03-21T00:47:44.992Z,0.00
2018-03-21T00:48:45.069Z,0.00
2018-03-21T00:49:44.922Z,0.00
2018-03-21T00:50:44.983Z,0.00
2018-03-21T00:51:44.866Z,0.00
2018-03-21T00:52:44.897Z,0.00
2018-03-21T00:53:44.801Z,0.00
2018-03-21T00:54:44.909Z,0.00
2018-03-21T00:55:44.741Z,0.00
2018-03-21T00:56:44.822Z,0.00
2018-03-21T00:57:44.678Z,0.00
2018-03-21T00:58:44.730Z,0.00
2018-03-21T00:59:44.617Z,0.00
2018-03-21T01:00:44.743Z,0.00
2018-03-21T01:01:44.552Z,0.00
2018-03-21T01:02:44.660Z,0.00
2018-03-21T01:03:44.488Z,0.00
2018-03-21T01:04:44.568Z,0.00
2018-03-21T01:05:44.433Z,0.00
2018-03-21T01:06:44.479Z,0.00
2018-03-21T01:07:44.372Z,0.00
2018-03-21T01:08:44.494Z,0.00
2018-03-21T01:09:44.314Z,0.00
2018-03-21T01:10:44.404Z,0.00
2018-03-21T01:11:44.252Z,0.00
2018-03-21T01:12:44.317Z,0.00
2018-03-21T01:13:44.186Z,0.00
2018-03-21T01:14:44.331Z,0.00
2018-03-21T01:15:44.137Z,0.00
2018-03-21T01:16:44.242Z,0.00
2018-03-21T01:17:44.068Z,0.00
2018-03-21T01:18:44.154Z,0.00
2018-03-21T01:19:44.004Z,0.00
2018-03-21T01:20:44.067Z,0.00
2018-03-21T01:21:43.944Z,0.00
2018-03-21T01:22:44.079Z,0.00
2018-03-21T01:23:43.879Z,0.00
2018-03-21T01:24:43.991Z,0.00
2018-03-21T01:25:43.822Z,0.00
2018-03-21T01:26:43.901Z,0.00
2018-03-21T01:27:43.753Z,0.00
2018-03-21T01:28:43.815Z,0.00
2018-03-21T01:29:43.699Z,0.00
2018-03-21T01:30:43.823Z,0.00
2018-03-21T01:31:43.639Z,0.00
2018-03-21T01:32:43.738Z,0.00
2018-03-21T01:33:43.573Z,0.00
2018-03-21T01:34:43.651Z,0.00
2018-03-21T01:35:43.510Z,0.00
2018-03-21T01:36:43.672Z,0.00
2018-03-21T01:37:43.453Z,0.00
2018-03-21T01:38:43.576Z,0.00
2018-03-21T01:39:43.388Z,0.00
2018-03-21T01:40:43.493Z,0.00
2018-03-21T01:41:43.327Z,0.00
2018-03-21T01:42:43.404Z,0.00
2018-03-21T01:43:43.263Z,0.00
2018-03-21T01:44:43.414Z,0.00
2018-03-21T01:45:43.206Z,0.00
2018-03-21T01:46:43.342Z,0.00
2018-03-21T01:47:43.143Z,0.00
2018-03-21T01:48:43.239Z,0.00
2018-03-21T01:49:43.081Z,0.00
2018-03-21T01:50:43.252Z,0.00
2018-03-21T01:51:43.021Z,0.00
2018-03-21T01:52:43.164Z,0.00
2018-03-21T01:53:42.959Z,0.00
2018-03-21T01:54:43.077Z,0.00
2018-03-21T01:55:42.889Z,0.00
2018-03-21T01:56:42.987Z,0.00
2018-03-21T01:57:42.833Z,0.00
2018-03-21T01:58:43.000Z,0.00
2018-03-21T01:59:42.772Z,0.00
2018-03-21T02:00:42.913Z,0.00
2018-03-21T02:01:42.711Z,0.00
2018-03-21T02:02:42.821Z,0.00
2018-03-21T02:03:42.649Z,0.00
2018-03-21T02:04:42.733Z,0.00
2018-03-21T02:05:42.585Z,0.00
2018-03-21T02:06:42.748Z,0.00
2018-03-21T02:07:42.518Z,0.00
2018-03-21T02:08:42.660Z,0.00
2018-03-21T02:09:42.461Z,0.00
2018-03-21T02:10:42.570Z,0.00
2018-03-21T02:11:42.406Z,0.00
2018-03-21T02:12:42.583Z,0.00
2018-03-21T02:13:42.335Z,0.00
2018-03-21T02:14:42.497Z,0.00
2018-03-21T02:15:42.275Z,0.00
2018-03-21T02:16:42.408Z,0.00
2018-03-21T02:17:42.213Z,0.00
2018-03-21T02:18:42.223Z,0.00
2018-03-21T02:19:42.156Z,0.00
2018-03-21T02:20:42.232Z,0.00
2018-03-21T02:21:42.088Z,0.00
2018-03-21T02:22:42.144Z,0.00
2018-03-21T02:23:42.034Z,0.00
2018-03-21T02:24:42.053Z,0.00
2018-03-21T02:25:41.964Z,0.00
2018-03-21T02:26:41.965Z,0.00
2018-03-21T02:27:41.907Z,0.00
2018-03-21T02:28:41.980Z,0.00
2018-03-21T02:29:41.838Z,0.00
2018-03-21T02:30:41.895Z,0.00
2018-03-21T02:31:41.779Z,0.00
2018-03-21T02:32:41.802Z,0.00
2018-03-21T02:33:41.715Z,0.00
2018-03-21T02:34:41.713Z,0.00
2018-03-21T02:35:41.651Z,0.00
2018-03-21T02:36:41.729Z,0.00
2018-03-21T02:37:41.583Z,0.00
2018-03-21T02:38:41.640Z,0.00
2018-03-21T02:39:41.534Z,0.00
2018-03-21T02:40:41.550Z,0.00
2018-03-21T02:41:41.466Z,0.00
2018-03-21T02:42:41.563Z,0.00
2018-03-21T02:43:41.419Z,0.00
2018-03-21T02:44:41.480Z,0.00
2018-03-21T02:45:41.342Z,0.00
2018-03-21T02:46:41.391Z,0.00
2018-03-21T02:47:41.282Z,0.00
2018-03-21T02:48:41.299Z,0.00
2018-03-21T02:49:41.216Z,0.00
2018-03-21T02:50:41.315Z,0.00
2018-03-21T02:51:41.153Z,0.00
2018-03-21T02:52:41.227Z,0.00
2018-03-21T02:53:41.093Z,0.00
2018-03-21T02:54:41.136Z,0.00
2018-03-21T02:55:55.943Z,0.00
2018-03-21T02:56:41.048Z,0.00
2018-03-21T02:57:40.965Z,0.00
2018-03-21T02:58:41.084Z,0.00
2018-03-21T02:59:40.901Z,0.00
2018-03-21T03:00:40.983Z,0.00
2018-03-21T03:01:40.847Z,0.00
2018-03-21T03:02:40.889Z,0.00
2018-03-21T03:03:40.778Z,0.00
2018-03-21T03:04:40.816Z,0.00
2018-03-21T03:05:40.715Z,0.00
2018-03-21T03:06:40.815Z,0.00
2018-03-21T03:07:40.647Z,0.00
2018-03-21T03:08:40.725Z,0.00
2018-03-21T03:09:40.593Z,0.00
2018-03-21T03:10:40.638Z,0.00
2018-03-21T03:11:40.532Z,0.00
2018-03-21T03:12:40.650Z,0.00
2018-03-21T03:13:40.463Z,0.00
2018-03-21T03:14:40.574Z,0.00
2018-03-21T03:15:40.397Z,0.00
2018-03-21T03:16:40.470Z,0.00
2018-03-21T03:17:40.337Z,0.00
2018-03-21T03:18:40.384Z,0.00
2018-03-21T03:19:40.274Z,0.00
2018-03-21T03:20:40.398Z,0.00
2018-03-21T03:21:40.228Z,0.00
2018-03-21T03:22:40.305Z,0.00
2018-03-21T03:23:40.145Z,0.00
2018-03-21T03:24:40.219Z,0.00
2018-03-21T03:25:40.085Z,0.00
2018-03-21T03:26:40.134Z,0.00
2018-03-21T03:27:40.029Z,0.00
2018-03-21T03:28:40.145Z,0.00
2018-03-21T03:29:39.956Z,0.00
2018-03-21T03:30:40.061Z,0.00
2018-03-21T03:31:39.904Z,0.00
2018-03-21T03:32:39.970Z,0.00
2018-03-21T03:33:39.836Z,0.00
2018-03-21T03:34:39.878Z,0.00
2018-03-21T03:35:39.771Z,0.00
2018-03-21T03:36:39.894Z,0.00
2018-03-21T03:37:39.704Z,0.00
2018-03-21T03:38:39.815Z,0.00
2018-03-21T03:39:39.640Z,0.00
2018-03-21T03:40:39.719Z,0.00
2018-03-21T03:41:39.580Z,0.00
2018-03-21T03:42:39.734Z,0.00
2018-03-21T03:43:39.523Z,0.00
2018-03-21T03:44:39.647Z,0.00
2018-03-21T03:45:39.453Z,0.00
2018-03-21T03:46:39.550Z,0.00
2018-03-21T03:47:39.384Z,0.00
2018-03-21T03:48:39.472Z,0.00
2018-03-21T03:49:39.344Z,0.00
2018-03-21T03:50:39.482Z,0.00
2018-03-21T03:51:39.271Z,0.00
2018-03-21T03:52:39.398Z,0.00
2018-03-21T03:53:39.212Z,0.00
2018-03-21T03:54:39.302Z,0.00
2018-03-21T03:55:39.152Z,0.00
2018-03-21T03:56:39.216Z,0.00
2018-03-21T03:57:39.074Z,0.00
2018-03-21T03:58:39.231Z,0.00
2018-03-21T03:59:39.007Z,0.00
2018-03-21T04:00:39.143Z,0.00
2018-03-21T04:01:38.958Z,0.00
2018-03-21T04:02:39.052Z,0.00
2018-03-21T04:03:38.892Z,0.00
2018-03-21T04:04:38.986Z,0.00
2018-03-21T04:05:38.822Z,0.00
2018-03-21T04:06:38.979Z,0.00
2018-03-21T04:07:38.757Z,0.00
2018-03-21T04:08:38.890Z,0.00
2018-03-21T04:09:38.687Z,0.00
2018-03-21T04:10:38.803Z,0.00
2018-03-21T04:11:38.624Z,0.00
2018-03-21T04:12:38.715Z,0.00
2018-03-21T04:13:38.565Z,0.00
2018-03-21T04:14:38.728Z,0.00
2018-03-21T04:15:38.499Z,0.00
2018-03-21T04:16:38.646Z,0.00
2018-03-21T04:17:38.436Z,0.00
2018-03-21T04:18:38.558Z,0.00
2018-03-21T04:19:38.372Z,0.00
2018-03-21T04:20:38.462Z,0.00
2018-03-21T04:21:38.309Z,0.00
2018-03-21T04:22:38.481Z,0.00
2018-03-21T04:23:38.253Z,0.00
2018-03-21T04:24:38.387Z,0.00
2018-03-21T04:25:38.181Z,0.00
2018-03-21T04:26:38.308Z,0.00
2018-03-21T04:27:38.120Z,0.00
2018-03-21T04:28:38.209Z,0.00
2018-03-21T04:29:38.054Z,0.00
2018-03-21T04:30:38.224Z,0.00
2018-03-21T04:31:37.990Z,0.00
2018-03-21T04:32:38.130Z,0.00
2018-03-21T04:33:37.925Z,0.00
2018-03-21T04:34:37.952Z,0.00
2018-03-21T04:35:37.864Z,0.00
2018-03-21T04:36:37.860Z,0.00
2018-03-21T04:37:37.812Z,0.00
2018-03-21T04:38:37.876Z,0.00
2018-03-21T04:39:37.741Z,0.00
2018-03-21T04:40:37.792Z,0.00
2018-03-21T04:41:37.678Z,0.00
2018-03-21T04:42:37.696Z,0.00
2018-03-21T04:43:37.612Z,0.00
2018-03-21T04:44:38.632Z,0.00
2018-03-21T04:45:37.552Z,0.00
2018-03-21T04:46:37.621Z,0.00
2018-03-21T04:47:37.481Z,0.00
2018-03-21T04:48:37.543Z,0.00
2018-03-21T04:49:37.419Z,0.00
2018-03-21T04:50:37.444Z,0.00
2018-03-21T04:51:37.362Z,0.00
2018-03-21T04:52:37.458Z,0.00
2018-03-21T04:53:37.298Z,0.00
2018-03-21T04:54:37.368Z,0.00
2018-03-21T04:55:37.230Z,0.00
2018-03-21T04:56:37.291Z,0.00
2018-03-21T04:57:37.167Z,0.00
2018-03-21T04:58:37.193Z,0.00
2018-03-21T04:59:37.104Z,0.00
2018-03-21T05:00:37.207Z,0.00
2018-03-21T05:01:37.039Z,0.00
2018-03-21T05:02:37.119Z,0.00
2018-03-21T05:03:36.978Z,0.00
2018-03-21T05:04:37.029Z,0.00
2018-03-21T05:05:36.917Z,0.00
2018-03-21T05:06:36.945Z,0.00
2018-03-21T05:07:36.854Z,0.00
2018-03-21T05:08:36.953Z,0.00
2018-03-21T05:09:36.791Z,0.00
2018-03-21T05:10:36.868Z,0.00
2018-03-21T05:11:36.734Z,0.00
2018-03-21T05:12:36.778Z,0.00
2018-03-21T05:13:36.664Z,0.00
2018-03-21T05:14:36.687Z,0.00
2018-03-21T05:15:36.600Z,0.00
2018-03-21T05:16:36.702Z,0.00
2018-03-21T05:17:36.540Z,0.00
2018-03-21T05:18:36.620Z,0.00
2018-03-21T05:19:36.475Z,0.00
2018-03-21T05:20:36.527Z,0.00
2018-03-21T05:21:36.413Z,0.00
2018-03-21T05:22:36.436Z,0.00
2018-03-21T05:23:36.355Z,0.00
2018-03-21T05:24:36.468Z,0.00
2018-03-21T05:25:36.287Z,0.00
2018-03-21T05:26:36.366Z,0.00
2018-03-21T05:27:36.227Z,0.00
2018-03-21T05:28:36.276Z,0.00
2018-03-21T05:29:36.160Z,0.00
2018-03-21T05:30:36.290Z,0.00
2018-03-21T05:31:36.098Z,0.00
2018-03-21T05:32:36.208Z,0.00
2018-03-21T05:33:36.036Z,0.00
2018-03-21T05:34:36.126Z,0.00
2018-03-21T05:35:35.974Z,0.00
2018-03-21T05:36:36.030Z,0.00
2018-03-21T05:37:35.906Z,0.00
2018-03-21T05:38:36.035Z,0.00
2018-03-21T05:39:35.848Z,0.00
2018-03-21T05:40:35.950Z,0.00
2018-03-21T05:41:35.780Z,0.00
2018-03-21T05:42:35.862Z,0.00
2018-03-21T05:43:35.732Z,0.00
2018-03-21T05:44:35.785Z,0.00
2018-03-21T05:45:35.661Z,0.00
2018-03-21T05:46:35.786Z,0.00
2018-03-21T05:47:35.601Z,0.00
2018-03-21T05:48:35.700Z,0.00
2018-03-21T05:49:35.535Z,0.00
2018-03-21T05:50:35.609Z,0.00
2018-03-21T05:51:35.476Z,0.00
2018-03-21T05:52:35.525Z,0.00
2018-03-21T05:53:35.407Z,0.00
2018-03-21T05:54:35.534Z,5.63
2018-03-21T05:55:35.350Z,5.63
2018-03-21T05:56:35.444Z,5.63
2018-03-21T05:57:35.290Z,5.63
2018-03-21T05:58:35.361Z,5.63
2018-03-21T05:59:35.224Z,5.63
2018-03-21T06:00:35.375Z,5.63
2018-03-21T06:01:35.161Z,5.63
2018-03-21T06:02:35.287Z,5.63
2018-03-21T06:03:35.096Z,5.63
2018-03-21T06:04:35.199Z,5.63
2018-03-21T06:05:35.035Z,5.63
2018-03-21T06:06:35.124Z,5.63
2018-03-21T06:07:34.972Z,5.63
2018-03-21T06:08:35.121Z,5.63
2018-03-21T06:09:34.914Z,5.63
2018-03-21T06:10:35.034Z,5.63
2018-03-21T06:11:34.843Z,5.63
2018-03-21T06:12:34.950Z,11.25
2018-03-21T06:13:34.789Z,11.25
2018-03-21T06:14:34.858Z,11.25
2018-03-21T06:15:34.722Z,11.25
2018-03-21T06:16:34.871Z,11.25
2018-03-21T06:17:34.660Z,11.25
2018-03-21T06:18:34.784Z,11.25
2018-03-21T06:19:34.601Z,11.25
2018-03-21T06:20:34.694Z,11.25
2018-03-21T06:21:34.532Z,11.25
2018-03-21T06:22:34.612Z,11.25
2018-03-21T06:23:34.473Z,11.25
2018-03-21T06:24:34.638Z,11.25
2018-03-21T06:25:34.412Z,11.25
2018-03-21T06:26:34.537Z,11.25
2018-03-21T06:27:34.355Z,11.25
2018-03-21T06:28:34.449Z,11.25
2018-03-21T06:29:34.294Z,11.25
2018-03-21T06:30:34.467Z,11.25
2018-03-21T06:31:34.223Z,11.25
2018-03-21T06:32:34.369Z,11.25
2018-03-21T06:33:34.169Z,11.25
2018-03-21T06:34:34.282Z,16.88
2018-03-21T06:35:34.100Z,16.88
2018-03-21T06:36:34.198Z,16.88
2018-03-21T06:37:34.054Z,16.88
2018-03-21T06:38:34.206Z,16.88
2018-03-21T06:39:33.980Z,16.88
2018-03-21T06:40:34.118Z,16.88
2018-03-21T06:41:33.915Z,16.88
2018-03-21T06:42:34.040Z,16.88
2018-03-21T06:43:33.858Z,22.50
2018-03-21T06:44:33.944Z,22.50
2018-03-21T06:45:33.803Z,22.50
2018-03-21T06:46:33.858Z,22.50
2018-03-21T06:47:33.737Z,28.13
2018-03-21T06:48:33.768Z,28.13
2018-03-21T06:49:33.662Z,28.13
2018-03-21T06:50:33.674Z,28.13
2018-03-21T06:51:33.616Z,28.13
2018-03-21T06:52:33.693Z,28.13
2018-03-21T06:53:33.552Z,28.13
2018-03-21T06:54:33.610Z,28.13
2018-03-21T06:55:33.510Z,28.13
2018-03-21T06:56:33.527Z,28.13
2018-03-21T06:57:33.435Z,28.13
2018-03-21T06:58:33.430Z,28.13
2018-03-21T06:59:33.359Z,28.13
2018-03-21T07:00:33.446Z,28.13
2018-03-21T07:01:33.314Z,22.50
2018-03-21T07:02:33.395Z,22.50
2018-03-21T07:03:33.244Z,22.50
2018-03-21T07:04:33.286Z,22.50
2018-03-21T07:05:33.180Z,22.50
2018-03-21T07:06:33.282Z,16.88
2018-03-21T07:07:33.114Z,16.88
2018-03-21T07:08:33.196Z,22.50
2018-03-21T07:09:33.059Z,22.50
2018-03-21T07:10:33.103Z,22.50
2018-03-21T07:11:32.990Z,22.50
2018-03-21T07:12:33.033Z,16.88
2018-03-21T07:13:32.946Z,16.88
2018-03-21T07:14:33.069Z,11.25
2018-03-21T07:15:32.865Z,16.88
2018-03-21T07:16:32.951Z,16.88
2018-03-21T07:17:32.849Z,22.50
2018-03-21T07:18:32.847Z,22.50
2018-03-21T07:19:32.761Z,22.50
2018-03-21T07:20:32.769Z,22.50
2018-03-21T07:21:32.704Z,22.50
2018-03-21T07:22:32.775Z,22.50
2018-03-21T07:23:32.625Z,22.50
2018-03-21T07:24:32.683Z,22.50
2018-03-21T07:25:32.562Z,22.50
2018-03-21T07:26:32.597Z,22.50
2018-03-21T07:27:32.495Z,22.50
2018-03-21T07:28:32.615Z,22.50
2018-03-21T07:29:32.447Z,28.13
2018-03-21T07:30:32.527Z,28.13
2018-03-21T07:31:32.379Z,28.13
2018-03-21T07:32:32.436Z,28.13
2018-03-21T07:33:32.317Z,22.50
2018-03-21T07:34:32.354Z,22.50
2018-03-21T07:35:32.256Z,22.50
2018-03-21T07:36:32.365Z,22.50
2018-03-21T07:37:32.198Z,22.50
2018-03-21T07:38:32.277Z,28.13
2018-03-21T07:39:32.139Z,28.13
2018-03-21T07:40:32.185Z,28.13
2018-03-21T07:41:32.077Z,33.75
2018-03-21T07:42:32.197Z,33.75
2018-03-21T07:43:32.013Z,28.13
2018-03-21T07:44:32.113Z,33.75
2018-03-21T07:45:31.956Z,28.13
2018-03-21T07:46:32.022Z,28.13
2018-03-21T07:47:31.889Z,28.13
2018-03-21T07:48:31.929Z,28.13
2018-03-21T07:49:31.832Z,33.75
2018-03-21T07:50:31.946Z,28.13
2018-03-21T07:51:31.771Z,28.13
2018-03-21T07:52:31.859Z,28.13
2018-03-21T07:53:31.713Z,33.75
2018-03-21T07:54:31.767Z,33.75
2018-03-21T07:55:31.652Z,33.75
2018-03-21T07:56:31.781Z,33.75
2018-03-21T07:57:31.588Z,33.75
2018-03-21T07:58:31.695Z,39.38
2018-03-21T07:59:31.529Z,39.38
2018-03-21T08:00:31.618Z,39.38
2018-03-21T08:01:31.473Z,45.00
2018-03-21T08:02:31.631Z,45.00
2018-03-21T08:03:31.408Z,45.00
2018-03-21T08:04:31.530Z,39.38
2018-03-21T08:05:31.353Z,45.00
2018-03-21T08:06:31.446Z,45.00
2018-03-21T08:07:31.289Z,45.00
2018-03-21T08:08:31.357Z,45.00
2018-03-21T08:09:31.229Z,45.00
2018-03-21T08:10:31.370Z,45.00
2018-03-21T08:11:31.168Z,50.63
2018-03-21T08:12:31.281Z,50.63
2018-03-21T08:13:31.108Z,50.63
2018-03-21T08:14:31.092Z,56.25
2018-03-21T08:15:31.055Z,61.88
2018-03-21T08:16:31.105Z,61.88
2018-03-21T08:17:30.985Z,56.25
2018-03-21T08:18:31.044Z,50.63
2018-03-21T08:19:30.932Z,56.25
2018-03-21T08:20:30.930Z,56.25
2018-03-21T08:21:30.868Z,50.63
2018-03-21T08:22:30.945Z,50.63
2018-03-21T08:23:30.808Z,50.63
2018-03-21T08:24:30.845Z,45.00
2018-03-21T08:25:30.751Z,45.00
2018-03-21T08:26:30.766Z,45.00
2018-03-21T08:27:30.688Z,50.63
2018-03-21T08:28:30.678Z,50.63
2018-03-21T08:29:30.621Z,50.63
2018-03-21T08:30:30.691Z,50.63
2018-03-21T08:31:30.565Z,50.63
2018-03-21T08:32:30.603Z,61.88
2018-03-21T08:33:30.506Z,61.88
2018-03-21T08:34:30.555Z,61.88
2018-03-21T08:35:30.447Z,56.25
2018-03-21T08:36:30.530Z,61.88
2018-03-21T08:37:30.390Z,61.88
2018-03-21T08:38:30.441Z,67.50
2018-03-21T08:39:30.328Z,67.50
2018-03-21T08:40:30.369Z,67.50
2018-03-21T08:41:30.267Z,73.13
2018-03-21T08:42:30.265Z,73.13
2018-03-21T08:43:30.216Z,73.13
2018-03-21T08:44:30.280Z,73.13
2018-03-21T08:45:30.147Z,67.50
2018-03-21T08:46:30.193Z,73.13
2018-03-21T08:47:30.092Z,67.50
2018-03-21T08:48:30.112Z,67.50
2018-03-21T08:49:30.032Z,67.50
2018-03-21T08:50:30.014Z,61.88
2018-03-21T08:51:29.973Z,50.63
2018-03-21T08:52:30.030Z,50.63
2018-03-21T08:53:29.912Z,45.00
2018-03-21T08:54:29.940Z,45.00
2018-03-21T08:55:29.853Z,39.38
2018-03-21T08:56:29.859Z,45.00
2018-03-21T08:57:29.794Z,45.00
2018-03-21T08:58:29.863Z,45.00
2018-03-21T08:59:29.731Z,45.00
2018-03-21T09:00:29.775Z,45.00
2018-03-21T09:01:29.767Z,45.00
2018-03-21T09:02:29.689Z,45.00
2018-03-21T09:03:29.616Z,45.00
2018-03-21T09:04:29.605Z,45.00
2018-03-21T09:05:29.557Z,45.00
2018-03-21T09:06:29.615Z,50.63
2018-03-21T09:07:29.537Z,56.25
2018-03-21T09:08:29.529Z,61.88
2018-03-21T09:09:29.439Z,67.50
2018-03-21T09:10:29.435Z,73.13
2018-03-21T09:11:29.379Z,67.50
2018-03-21T09:12:29.452Z,67.50
2018-03-21T09:13:29.318Z,67.50
2018-03-21T09:14:29.361Z,67.50
2018-03-21T09:15:29.260Z,56.25
2018-03-21T09:16:29.270Z,67.50
2018-03-21T09:17:29.195Z,61.88
2018-03-21T09:18:29.170Z,61.88
2018-03-21T09:19:29.141Z,56.25
2018-03-21T09:20:29.224Z,50.63
2018-03-21T09:21:29.084Z,50.63
2018-03-21T09:22:29.113Z,56.25
2018-03-21T09:23:29.022Z,61.88
2018-03-21T09:24:29.025Z,61.88
2018-03-21T09:25:28.966Z,73.13
2018-03-21T09:26:29.049Z,78.75
2018-03-21T09:27:28.921Z,78.75
2018-03-21T09:28:28.952Z,73.13
2018-03-21T09:29:28.852Z,61.88
2018-03-21T09:30:28.859Z,78.75
2018-03-21T09:31:28.790Z,84.38
2018-03-21T09:32:28.767Z,90.00
2018-03-21T09:33:28.731Z,78.75
2018-03-21T09:34:28.781Z,84.38
2018-03-21T09:35:28.678Z,73.13
2018-03-21T09:36:28.698Z,61.88
2018-03-21T09:37:28.658Z,61.88
2018-03-21T09:38:28.613Z,61.88
2018-03-21T09:39:28.553Z,61.88
2018-03-21T09:40:28.625Z,56.25
2018-03-21T09:41:28.489Z,56.25
2018-03-21T09:42:28.539Z,50.63
2018-03-21T09:43:28.438Z,45.00
2018-03-21T09:44:28.447Z,45.00
2018-03-21T09:45:28.377Z,45.00
2018-03-21T09:46:28.460Z,45.00
2018-03-21T09:47:28.322Z,50.63
2018-03-21T09:48:28.375Z,50.63
2018-03-21T09:49:28.263Z,45.00
2018-03-21T09:50:28.286Z,50.63
2018-03-21T09:51:28.200Z,50.63
2018-03-21T09:52:28.179Z,56.25
2018-03-21T09:53:28.143Z,61.88
2018-03-21T09:54:28.209Z,61.88
2018-03-21T09:55:28.081Z,61.88
2018-03-21T09:56:28.121Z,56.25
2018-03-21T09:57:28.027Z,56.25
2018-03-21T09:58:28.030Z,56.25
2018-03-21T09:59:27.962Z,61.88
2018-03-21T10:00:28.047Z,61.88
2018-03-21T10:01:27.915Z,67.50
2018-03-21T10:02:27.961Z,73.13
2018-03-21T10:03:27.855Z,78.75
2018-03-21T10:04:27.876Z,84.38
2018-03-21T10:05:27.792Z,84.38
2018-03-21T10:06:27.778Z,84.38
2018-03-21T10:07:27.735Z,90.00
2018-03-21T10:08:27.796Z,84.38
2018-03-21T10:09:27.678Z,78.75
2018-03-21T10:10:27.708Z,73.13
2018-03-21T10:11:27.617Z,67.50
2018-03-21T10:12:27.618Z,73.13
2018-03-21T10:13:27.561Z,84.38
2018-03-21T10:14:27.632Z,90.00
2018-03-21T10:15:27.499Z,95.63
2018-03-21T10:16:27.542Z,101.25
2018-03-21T10:17:27.439Z,106.88
2018-03-21T10:18:27.411Z,95.63
2018-03-21T10:19:27.465Z,95.63
2018-03-21T10:20:27.353Z,95.63
2018-03-21T10:21:27.378Z,90.00
2018-03-21T10:22:27.295Z,84.38
2018-03-21T10:23:27.266Z,84.38
2018-03-21T10:24:27.298Z,84.38
2018-03-21T10:25:27.209Z,78.75
2018-03-21T10:26:27.209Z,78.75
2018-03-21T10:27:27.141Z,78.75
2018-03-21T10:28:27.223Z,73.13
2018-03-21T10:29:27.230Z,73.13
2018-03-21T10:30:27.078Z,73.13
2018-03-21T10:31:27.143Z,73.13
2018-03-21T10:32:27.003Z,73.13
2018-03-21T10:33:27.155Z,73.13
2018-03-21T10:34:26.952Z,73.13
2018-03-21T10:35:26.918Z,73.13
2018-03-21T10:36:27.077Z,67.50
2018-03-21T10:37:26.860Z,61.88
2018-03-21T10:38:26.982Z,61.88
2018-03-21T10:39:26.800Z,61.88
2018-03-21T10:40:26.894Z,61.88
2018-03-21T10:41:26.740Z,61.88
2018-03-21T10:42:26.906Z,67.50
2018-03-21T10:43:26.687Z,73.13
2018-03-21T10:44:26.819Z,78.75
2018-03-21T10:45:26.628Z,78.75
2018-03-21T10:46:26.628Z,78.75
2018-03-21T10:47:26.569Z,84.38
2018-03-21T10:48:26.538Z,84.38
2018-03-21T10:49:26.657Z,84.38
2018-03-21T10:50:26.492Z,84.38
2018-03-21T10:51:26.559Z,84.38
2018-03-21T10:52:38.776Z,84.38
2018-03-21T10:53:26.627Z,78.75
2018-03-21T10:54:26.374Z,73.13
2018-03-21T10:55:26.488Z,73.13
2018-03-21T10:56:26.310Z,67.50
2018-03-21T10:57:26.399Z,67.50
2018-03-21T10:58:26.247Z,67.50
2018-03-21T10:59:26.309Z,67.50
2018-03-21T11:00:26.195Z,67.50
2018-03-21T11:01:26.163Z,67.50
2018-03-21T11:02:26.226Z,73.13
2018-03-21T11:03:26.104Z,73.13
2018-03-21T11:04:26.139Z,78.75
2018-03-21T11:05:26.051Z,78.75
2018-03-21T11:06:26.069Z,78.75
2018-03-21T11:07:25.991Z,78.75
2018-03-21T11:08:26.064Z,73.13
2018-03-21T11:09:25.935Z,73.13
2018-03-21T11:10:26.077Z,84.38
2018-03-21T11:11:25.879Z,106.88
2018-03-21T11:12:25.994Z,118.13
2018-03-21T11:13:25.821Z,118.13
2018-03-21T11:14:25.908Z,225.00
2018-03-21T11:15:25.761Z,303.75
2018-03-21T11:16:25.737Z,348.75
2018-03-21T11:17:25.711Z,337.50
2018-03-21T11:18:25.725Z,365.63
2018-03-21T11:19:25.649Z,371.25
2018-03-21T11:20:25.641Z,376.88
2018-03-21T11:21:25.594Z,371.25
2018-03-21T11:22:25.566Z,421.88
2018-03-21T11:23:25.558Z,388.13
2018-03-21T11:24:25.524Z,399.38
2018-03-21T11:25:25.561Z,405.00
2018-03-21T11:26:25.456Z,421.88
2018-03-21T11:27:25.479Z,466.88
2018-03-21T11:28:25.412Z,410.63
2018-03-21T11:29:25.392Z,388.13
2018-03-21T11:30:25.351Z,405.00
2018-03-21T11:31:25.325Z,438.75
2018-03-21T11:32:25.308Z,472.50
2018-03-21T11:33:25.264Z,506.25
2018-03-21T11:34:25.322Z,478.13
2018-03-21T11:35:25.212Z,433.13
2018-03-21T11:36:25.184Z,450.00
2018-03-21T11:37:25.162Z,466.88
2018-03-21T11:38:25.146Z,540.00
2018-03-21T11:39:25.106Z,495.00
2018-03-21T11:40:25.160Z,444.38
2018-03-21T11:41:25.054Z,455.63
2018-03-21T11:42:25.064Z,399.38
2018-03-21T11:43:25.001Z,393.75
2018-03-21T11:44:25.089Z,410.63
2018-03-21T11:45:24.958Z,399.38
2018-03-21T11:46:25.001Z,489.38
2018-03-21T11:47:24.903Z,450.00
2018-03-21T11:48:25.014Z,433.13
2018-03-21T11:49:24.850Z,382.50
2018-03-21T11:50:24.923Z,365.63
2018-03-21T11:51:24.794Z,371.25
2018-03-21T11:52:24.772Z,365.63
2018-03-21T11:53:24.843Z,376.88
2018-03-21T11:54:24.758Z,388.13
2018-03-21T11:55:24.752Z,405.00
2018-03-21T11:56:24.715Z,399.38
2018-03-21T11:57:24.768Z,393.75
2018-03-21T11:58:24.623Z,416.25
2018-03-21T11:59:24.680Z,489.38
2018-03-21T12:00:24.570Z,455.63
2018-03-21T12:01:24.694Z,382.50
2018-03-21T12:02:24.517Z,438.75
2018-03-21T12:03:24.605Z,472.50
2018-03-21T12:04:24.471Z,416.25
2018-03-21T12:05:24.516Z,433.13
2018-03-21T12:06:24.421Z,382.50
2018-03-21T12:07:24.534Z,388.13
2018-03-21T12:08:24.369Z,405.00
2018-03-21T12:09:24.442Z,416.25
2018-03-21T12:10:24.324Z,371.25
2018-03-21T12:11:24.357Z,382.50
2018-03-21T12:12:24.272Z,382.50
2018-03-21T12:13:24.259Z,427.50
2018-03-21T12:14:24.224Z,376.88
2018-03-21T12:15:24.286Z,438.75
2018-03-21T12:16:24.172Z,438.75
2018-03-21T12:17:24.191Z,376.88
2018-03-21T12:18:24.133Z,427.50
2018-03-21T12:19:24.223Z,371.25
2018-03-21T12:20:24.088Z,354.38
2018-03-21T12:21:24.116Z,360.00
2018-03-21T12:22:24.029Z,382.50
2018-03-21T12:23:24.031Z,405.00
2018-03-21T12:24:23.977Z,399.38
2018-03-21T12:25:24.040Z,399.38
2018-03-21T12:26:23.926Z,393.75
2018-03-21T12:27:23.958Z,410.63
2018-03-21T12:28:23.884Z,399.38
2018-03-21T12:29:23.858Z,393.75
2018-03-21T12:30:23.832Z,388.13
2018-03-21T12:31:23.985Z,382.50
2018-03-21T12:32:23.788Z,382.50
2018-03-21T12:33:23.894Z,371.25
2018-03-21T12:34:23.900Z,331.88
2018-03-21T12:35:23.723Z,281.25
2018-03-21T12:36:23.813Z,270.00
2018-03-21T12:37:23.665Z,292.50
2018-03-21T12:38:23.825Z,348.75
2018-03-21T12:39:23.614Z,365.63
2018-03-21T12:40:23.736Z,405.00
2018-03-21T12:41:23.578Z,405.00
2018-03-21T12:42:23.649Z,348.75
2018-03-21T12:43:23.590Z,292.50
2018-03-21T12:44:23.612Z,286.88
2018-03-21T12:45:23.479Z,315.00
2018-03-21T12:46:23.580Z,315.00
2018-03-21T12:47:23.432Z,309.38
2018-03-21T12:48:23.486Z,292.50
2018-03-21T12:49:23.465Z,275.63
2018-03-21T12:50:23.400Z,241.88
2018-03-21T12:51:23.344Z,230.63
2018-03-21T12:52:23.413Z,241.88
2018-03-21T12:53:23.293Z,264.38
2018-03-21T12:54:23.324Z,286.88
2018-03-21T12:55:23.246Z,365.63
2018-03-21T12:56:23.394Z,371.25
2018-03-21T12:57:23.200Z,365.63
2018-03-21T12:58:23.352Z,337.50
2018-03-21T12:59:23.153Z,298.13
2018-03-21T13:00:23.161Z,298.13
2018-03-21T13:01:23.108Z,298.13