createdAt,value
2017-12-21T00:01:40.133Z,27.80
2017-12-21T00:04:07.706Z,22.93
2017-12-21T00:06:35.237Z,20.60
2017-12-21T00:09:02.758Z,22.07
2017-12-21T00:11:30.277Z,22.10
2017-12-21T00:13:57.807Z,20.53
2017-12-21T00:16:25.333Z,19.93
2017-12-21T00:18:52.864Z,20.50
2017-12-21T00:21:20.382Z,16.90
2017-12-21T00:23:47.926Z,17.97
2017-12-21T00:26:15.451Z,18.80
2017-12-21T00:28:42.969Z,15.40
2017-12-21T00:31:10.499Z,17.07
2017-12-21T00:33:38.015Z,16.47
2017-12-21T00:36:05.567Z,13.97
2017-12-21T00:38:33.086Z,15.00
2017-12-21T00:41:00.607Z,14.87
2017-12-21T00:43:28.125Z,13.67
2017-12-21T00:46:07.489Z,13.97
2017-12-21T00:48:35.315Z,12.03
2017-12-21T00:51:02.846Z,12.00
2017-12-21T00:53:30.366Z,12.30
2017-12-21T00:55:57.889Z,13.03
2017-12-21T00:58:25.422Z,12.13
2017-12-21T01:00:52.947Z,13.53
2017-12-21T01:03:20.479Z,13.07
2017-12-21T01:05:47.997Z,12.57
2017-12-21T01:08:15.527Z,12.50
2017-12-21T01:10:43.058Z,13.17
2017-12-21T01:13:10.584Z,14.33
2017-12-21T01:15:38.095Z,15.87
2017-12-21T01:18:05.668Z,12.97
2017-12-21T01:20:33.192Z,14.23
2017-12-21T01:23:00.730Z,12.73
2017-12-21T01:25:28.247Z,14.70
2017-12-21T01:27:55.770Z,13.67
2017-12-21T01:30:23.294Z,13.07
2017-12-21T01:32:50.805Z,14.67
2017-12-21T01:35:18.319Z,12.43
2017-12-21T01:37:45.836Z,12.23
2017-12-21T01:40:13.353Z,11.03
2017-12-21T01:42:40.884Z,10.60
2017-12-21T01:45:09.207Z,10.67
2017-12-21T01:47:36.719Z,11.77
2017-12-21T01:50:04.243Z,10.37
2017-12-21T01:52:31.754Z,10.07
2017-12-21T01:54:59.265Z,11.27
2017-12-21T01:57:26.783Z,10.03
2017-12-21T01:59:54.297Z,9.83
2017-12-21T02:02:21.817Z,10.53
2017-12-21T02:04:49.339Z,8.70
2017-12-21T02:07:16.863Z,8.83
2017-12-21T02:09:44.387Z,7.63
2017-12-21T02:12:12.873Z,7.53
2017-12-21T02:14:40.388Z,7.50
2017-12-21T02:17:07.909Z,7.53
2017-12-21T02:19:35.430Z,5.63
2017-12-21T02:22:02.937Z,5.57
2017-12-21T02:24:30.453Z,5.93
2017-12-21T02:26:57.994Z,6.07
2017-12-21T02:29:25.516Z,5.90
2017-12-21T02:31:53.044Z,5.43
2017-12-21T02:34:20.572Z,6.03
2017-12-21T02:36:48.087Z,4.83
2017-12-21T02:39:15.600Z,6.00
2017-12-21T02:41:43.117Z,5.90
2017-12-21T02:44:10.637Z,5.47
2017-12-21T02:46:38.150Z,5.33
2017-12-21T02:49:05.666Z,4.83
2017-12-21T02:51:33.178Z,5.00
2017-12-21T02:54:00.692Z,5.73
2017-12-21T02:56:28.214Z,6.93
2017-12-21T02:58:55.726Z,6.87
2017-12-21T03:01:23.243Z,5.77
2017-12-21T03:03:50.764Z,6.77
2017-12-21T03:06:18.278Z,6.60
2017-12-21T03:08:45.776Z,5.50
2017-12-21T03:11:13.283Z,6.07
2017-12-21T03:13:40.799Z,7.23
2017-12-21T03:16:08.321Z,6.30
2017-12-21T03:18:35.859Z,7.07
2017-12-21T03:21:03.371Z,6.97
2017-12-21T03:23:30.893Z,6.03
2017-12-21T03:25:58.409Z,7.07
2017-12-21T03:28:25.924Z,10.67
2017-12-21T03:30:53.435Z,8.10
2017-12-21T03:33:20.942Z,7.07
2017-12-21T03:35:48.468Z,8.03
2017-12-21T03:38:15.974Z,7.57
2017-12-21T03:40:43.490Z,9.60
2017-12-21T03:43:11.002Z,8.73
2017-12-21T03:45:38.520Z,8.50
2017-12-21T03:48:06.034Z,7.00
2017-12-21T03:50:33.537Z,8.27
2017-12-21T03:53:01.052Z,8.90
2017-12-21T03:55:28.566Z,7.90
2017-12-21T03:57:56.082Z,8.27
2017-12-21T04:00:23.589Z,10.00
2017-12-21T04:02:51.121Z,8.10
2017-12-21T04:05:18.634Z,8.90
2017-12-21T04:07:46.185Z,10.03
2017-12-21T04:10:13.705Z,9.33
2017-12-21T04:12:41.223Z,9.57
2017-12-21T04:15:08.742Z,10.30
2017-12-21T04:17:36.265Z,10.37
2017-12-21T04:20:03.780Z,10.03
2017-12-21T04:22:31.576Z,9.67
2017-12-21T04:24:59.081Z,8.70
2017-12-21T04:27:26.606Z,9.13
2017-12-21T04:29:54.118Z,11.57
2017-12-21T04:32:21.642Z,8.97
2017-12-21T04:34:49.153Z,9.20
2017-12-21T04:37:16.665Z,8.43
2017-12-21T04:39:44.164Z,9.93
2017-12-21T04:42:11.661Z,8.37
2017-12-21T04:44:39.168Z,9.23
2017-12-21T04:47:06.697Z,10.67
2017-12-21T04:49:34.214Z,11.47
2017-12-21T04:52:01.734Z,9.37
2017-12-21T04:54:29.254Z,10.03
2017-12-21T04:56:56.758Z,8.93
2017-12-21T04:59:24.286Z,10.10
2017-12-21T05:01:51.797Z,11.10
2017-12-21T05:04:19.315Z,10.73
2017-12-21T05:06:46.826Z,11.13
2017-12-21T05:09:14.335Z,11.27
2017-12-21T05:11:41.849Z,10.87
2017-12-21T05:14:09.385Z,11.73
2017-12-21T05:16:36.903Z,10.63
2017-12-21T05:19:04.410Z,9.00
2017-12-21T05:21:31.929Z,9.77
2017-12-21T05:23:59.448Z,10.97
2017-12-21T05:26:26.959Z,11.73
2017-12-21T05:28:54.479Z,11.93
2017-12-21T05:31:21.995Z,13.73
2017-12-21T05:33:49.517Z,13.07
2017-12-21T05:36:17.026Z,13.63
2017-12-21T05:38:44.538Z,16.40
2017-12-21T05:41:12.057Z,13.40
2017-12-21T05:43:39.582Z,14.93
2017-12-21T05:46:07.120Z,12.63
2017-12-21T05:48:34.641Z,14.73
2017-12-21T05:51:02.158Z,13.17
2017-12-21T05:53:29.687Z,12.40
2017-12-21T05:55:57.207Z,11.40
2017-12-21T05:58:24.713Z,12.57
2017-12-21T06:00:52.917Z,12.20
2017-12-21T06:03:20.430Z,12.90
2017-12-21T06:05:47.942Z,12.07
2017-12-21T06:08:15.453Z,11.63
2017-12-21T06:10:42.968Z,11.50
2017-12-21T06:13:10.473Z,13.00
2017-12-21T06:15:37.980Z,10.23
2017-12-21T06:18:05.495Z,11.17
2017-12-21T06:20:33.015Z,8.43
2017-12-21T06:23:00.531Z,9.77
2017-12-21T06:25:28.050Z,9.13
2017-12-21T06:27:55.565Z,10.10
2017-12-21T06:30:23.083Z,9.93
2017-12-21T06:32:50.596Z,8.57
2017-12-21T06:35:18.098Z,7.23
2017-12-21T06:37:45.619Z,7.13
2017-12-21T06:40:13.132Z,9.03
2017-12-21T06:42:40.656Z,7.80
2017-12-21T06:45:08.184Z,8.37
2017-12-21T06:47:35.685Z,8.53
2017-12-21T06:50:03.229Z,8.33
2017-12-21T06:52:30.737Z,8.97
2017-12-21T06:54:58.270Z,10.50
2017-12-21T06:57:25.779Z,10.17
2017-12-21T06:59:53.300Z,8.60
2017-12-21T07:02:20.825Z,8.23
2017-12-21T07:04:48.427Z,9.90
2017-12-21T07:07:15.967Z,9.10
2017-12-21T07:09:43.489Z,8.87
2017-12-21T07:12:11.017Z,8.50
2017-12-21T07:14:38.540Z,13.33
2017-12-21T07:17:06.053Z,10.50
2017-12-21T07:19:33.570Z,11.77
2017-12-21T07:22:01.098Z,10.93
2017-12-21T07:24:28.629Z,9.07
2017-12-21T07:26:56.150Z,10.47
2017-12-21T07:29:23.673Z,9.43
2017-12-21T07:31:51.206Z,11.30
2017-12-21T07:34:18.721Z,10.43
2017-12-21T07:36:46.249Z,12.30
2017-12-21T07:39:13.768Z,12.87
2017-12-21T07:41:41.282Z,14.43
2017-12-21T07:44:08.799Z,10.63
2017-12-21T07:46:36.325Z,12.33
2017-12-21T07:49:03.849Z,10.83
2017-12-21T07:51:31.378Z,9.60
2017-12-21T07:53:58.886Z,9.47
2017-12-21T07:56:26.399Z,10.07
2017-12-21T07:58:53.985Z,10.17
2017-12-21T08:01:21.509Z,11.17
2017-12-21T08:03:49.049Z,10.97
2017-12-21T08:06:16.563Z,10.93
2017-12-21T08:08:44.073Z,8.53
2017-12-21T08:11:11.600Z,8.33
2017-12-21T08:13:39.117Z,11.30
2017-12-21T08:16:06.631Z,10.57
2017-12-21T08:18:34.142Z,9.10
2017-12-21T08:21:01.669Z,12.10
2017-12-21T08:23:29.199Z,8.97
2017-12-21T08:25:56.706Z,11.97
2017-12-21T08:28:24.212Z,9.40
2017-12-21T08:30:51.718Z,11.13
2017-12-21T08:33:19.230Z,16.87
2017-12-21T08:35:46.743Z,16.20
2017-12-21T08:38:14.255Z,15.70
2017-12-21T08:40:41.782Z,12.53
2017-12-21T08:43:09.302Z,10.83
2017-12-21T08:45:36.821Z,11.10
2017-12-21T08:48:04.331Z,11.30
2017-12-21T08:50:31.865Z,9.00
2017-12-21T08:52:59.386Z,11.97
2017-12-21T08:55:26.914Z,10.40
2017-12-21T08:57:54.429Z,9.43
2017-12-21T09:00:22.040Z,10.87
2017-12-21T09:02:49.559Z,8.57
2017-12-21T09:05:17.079Z,10.03
2017-12-21T09:07:44.608Z,9.87
2017-12-21T09:10:12.126Z,10.87
2017-12-21T09:12:39.638Z,9.20
2017-12-21T09:15:07.183Z,10.30
2017-12-21T09:17:34.698Z,9.70
2017-12-21T09:20:02.223Z,10.23
2017-12-21T09:22:29.758Z,11.10
2017-12-21T09:24:57.275Z,8.83
2017-12-21T09:27:24.801Z,9.13
2017-12-21T09:29:52.308Z,8.97
2017-12-21T09:32:19.826Z,9.47
2017-12-21T09:34:47.337Z,10.67
2017-12-21T09:37:14.850Z,11.33
2017-12-21T09:39:42.467Z,11.80
2017-12-21T09:42:09.983Z,10.33
2017-12-21T09:44:37.504Z,10.57
2017-12-21T09:47:05.109Z,11.43
2017-12-21T09:49:33.628Z,8.60
2017-12-21T09:52:01.150Z,9.23
2017-12-21T09:54:28.675Z,9.23
2017-12-21T09:56:56.195Z,12.10
2017-12-21T09:59:23.705Z,9.17
2017-12-21T10:01:51.223Z,8.37
2017-12-21T10:04:18.745Z,8.03
2017-12-21T10:06:46.252Z,8.33
2017-12-21T10:09:14.107Z,8.23
2017-12-21T10:11:41.629Z,8.00
2017-12-21T10:14:09.164Z,7.53
2017-12-21T10:16:36.686Z,7.30
2017-12-21T10:19:04.219Z,8.33
2017-12-21T10:21:31.734Z,8.50
2017-12-21T10:24:00.542Z,10.20
2017-12-21T10:26:28.134Z,9.53
2017-12-21T10:28:55.655Z,8.13
2017-12-21T10:31:23.171Z,9.37
2017-12-21T10:33:50.691Z,7.07
2017-12-21T10:36:18.203Z,8.67
2017-12-21T10:38:45.712Z,8.17
2017-12-21T10:41:13.235Z,8.00
2017-12-21T10:43:41.110Z,8.73
2017-12-21T10:46:08.630Z,10.60
2017-12-21T10:48:36.194Z,10.37
2017-12-21T10:51:03.745Z,9.10
2017-12-21T10:53:31.272Z,9.57
2017-12-21T10:55:58.802Z,9.27
2017-12-21T10:58:26.315Z,10.37
2017-12-21T11:00:54.382Z,9.93
2017-12-21T11:03:21.903Z,8.80
2017-12-21T11:05:49.431Z,10.00
2017-12-21T11:08:16.942Z,8.87
2017-12-21T11:10:44.466Z,9.33
2017-12-21T11:13:11.994Z,10.93
2017-12-21T11:15:39.517Z,9.97
2017-12-21T11:18:07.030Z,10.00
2017-12-21T11:20:34.553Z,10.73
2017-12-21T11:23:02.091Z,12.57
2017-12-21T11:25:29.622Z,10.83
2017-12-21T11:27:57.135Z,9.90
2017-12-21T11:30:24.665Z,9.57
2017-12-21T11:32:52.196Z,10.60
2017-12-21T11:35:19.728Z,9.17
2017-12-21T11:37:47.261Z,10.50
2017-12-21T11:40:14.779Z,10.93
2017-12-21T11:42:42.317Z,10.60
2017-12-21T11:45:09.822Z,11.57
2017-12-21T11:47:37.341Z,10.57
2017-12-21T11:50:04.853Z,12.50
2017-12-21T11:52:32.364Z,10.83
2017-12-21T11:54:59.883Z,12.67
2017-12-21T11:57:27.407Z,12.17
2017-12-21T11:59:54.930Z,11.90
2017-12-21T12:02:22.453Z,11.80
2017-12-21T12:04:49.990Z,11.20
2017-12-21T12:07:17.516Z,12.23
2017-12-21T12:09:45.114Z,15.40
2017-12-21T12:12:12.645Z,12.67
2017-12-21T12:14:40.161Z,12.60
2017-12-21T12:17:07.685Z,11.83
2017-12-21T12:19:35.230Z,12.13
2017-12-21T12:22:02.776Z,11.60
2017-12-21T12:24:30.306Z,12.97
2017-12-21T12:26:57.829Z,18.90
2017-12-21T12:29:25.406Z,13.20
2017-12-21T12:31:52.939Z,12.00
2017-12-21T12:34:20.504Z,13.13
2017-12-21T12:36:48.016Z,15.10
2017-12-21T12:39:15.528Z,15.73
2017-12-21T12:41:43.047Z,15.80
2017-12-21T12:44:10.577Z,14.50
2017-12-21T12:46:38.097Z,13.93
2017-12-21T12:49:05.627Z,14.37
2017-12-21T12:51:33.155Z,14.03
2017-12-21T12:54:00.684Z,14.17
2017-12-21T12:56:28.204Z,13.67
2017-12-21T12:58:55.718Z,15.00
2017-12-21T13:01:23.258Z,11.50
2017-12-21T13:03:50.842Z,12.90
2017-12-21T13:06:18.372Z,14.67
2017-12-21T13:08:45.947Z,13.00
2017-12-21T13:11:13.462Z,13.47
2017-12-21T13:13:41.030Z,14.00
2017-12-21T13:16:08.558Z,15.50
2017-12-21T13:18:36.316Z,13.63
2017-12-21T13:21:03.834Z,13.87
2017-12-21T13:23:31.363Z,14.63
2017-12-21T13:25:58.898Z,12.83
2017-12-21T13:28:26.481Z,13.90
2017-12-21T13:30:54.017Z,14.13
2017-12-21T13:33:21.532Z,11.87
2017-12-21T13:35:49.057Z,15.07
2017-12-21T13:38:16.575Z,11.70
2017-12-21T13:40:44.093Z,13.47
2017-12-21T13:43:11.601Z,12.50
2017-12-21T13:45:39.128Z,13.00
2017-12-21T13:48:07.507Z,14.33
2017-12-21T13:50:35.028Z,13.95
2017-12-21T13:53:02.546Z,12.60
2017-12-21T13:55:30.051Z,13.70
2017-12-21T13:57:57.568Z,13.43
2017-12-21T14:00:25.084Z,12.00
2017-12-21T14:02:52.600Z,15.90
2017-12-21T14:05:20.127Z,16.13
2017-12-21T14:07:47.642Z,14.37
2017-12-21T14:10:15.197Z,14.87
2017-12-21T14:12:42.759Z,14.00
2017-12-21T14:15:10.279Z,13.87
2017-12-21T14:17:37.798Z,13.90
2017-12-21T14:20:05.322Z,14.03
2017-12-21T14:22:32.838Z,14.10
2017-12-21T14:25:00.361Z,13.50
2017-12-21T14:27:27.882Z,14.27
2017-12-21T14:29:55.411Z,13.90
2017-12-21T14:32:22.928Z,16.60
2017-12-21T14:34:50.442Z,17.10
2017-12-21T14:37:17.975Z,17.70
2017-12-21T14:39:45.507Z,15.77
2017-12-21T14:42:13.043Z,15.17
2017-12-21T14:44:40.561Z,14.87
2017-12-21T14:47:08.073Z,14.47
2017-12-21T14:49:35.603Z,14.07
2017-12-21T14:52:03.132Z,21.60
2017-12-21T14:54:30.646Z,15.20
2017-12-21T14:56:58.271Z,17.77
2017-12-21T14:59:25.798Z,14.27
2017-12-21T15:01:53.319Z,15.97
2017-12-21T15:04:20.844Z,16.10
2017-12-21T15:06:48.365Z,15.73
2017-12-21T15:09:15.890Z,15.57
2017-12-21T15:11:43.420Z,14.70
2017-12-21T15:14:10.951Z,15.47
2017-12-21T15:16:38.465Z,15.40
2017-12-21T15:19:05.979Z,14.60
2017-12-21T15:21:33.498Z,15.23
2017-12-21T15:24:01.596Z,18.17
2017-12-21T15:26:29.122Z,18.20
2017-12-21T15:28:56.751Z,16.00
2017-12-21T15:31:24.273Z,15.03
2017-12-21T15:33:51.790Z,12.20
2017-12-21T15:36:19.307Z,14.97
2017-12-21T15:38:46.828Z,13.47
2017-12-21T15:41:14.366Z,13.50
2017-12-21T15:43:41.893Z,14.43
2017-12-21T15:46:09.418Z,14.07
2017-12-21T15:48:36.946Z,15.53
2017-12-21T15:51:04.469Z,14.70
2017-12-21T15:53:31.997Z,14.10
2017-12-21T15:55:59.521Z,15.60
2017-12-21T15:58:27.056Z,14.03
2017-12-21T16:00:54.574Z,11.50
2017-12-21T16:03:22.153Z,13.77
2017-12-21T16:05:49.652Z,12.73
2017-12-21T16:08:17.178Z,13.37
2017-12-21T16:10:44.713Z,14.10
2017-12-21T16:13:12.249Z,13.60
2017-12-21T16:15:39.761Z,14.27
2017-12-21T16:18:07.289Z,13.73
2017-12-21T16:20:34.814Z,15.27
2017-12-21T16:23:02.346Z,15.87
2017-12-21T16:25:29.867Z,13.40
2017-12-21T16:27:58.727Z,14.13
2017-12-21T17:52:23.214Z,15.40
2017-12-21T17:54:50.726Z,14.83
2017-12-21T17:57:18.239Z,16.77
2017-12-21T17:59:45.752Z,13.67
2017-12-21T18:02:13.257Z,13.20
2017-12-21T18:04:40.773Z,15.97
2017-12-21T18:07:08.283Z,17.17
2017-12-21T18:09:35.788Z,13.63
2017-12-21T18:12:03.301Z,13.07
2017-12-21T18:14:30.821Z,14.53
2017-12-21T18:16:58.346Z,16.57
2017-12-21T18:19:25.859Z,15.13
2017-12-21T18:21:53.366Z,14.83
2017-12-21T18:24:20.886Z,15.77
2017-12-21T18:26:48.409Z,14.67
2017-12-21T18:29:15.924Z,16.10
2017-12-21T18:31:43.437Z,13.73
2017-12-21T18:34:10.952Z,14.87
2017-12-21T18:36:38.472Z,17.13
2017-12-21T18:39:05.985Z,13.47
2017-12-21T18:41:33.501Z,14.50
2017-12-21T18:44:01.030Z,14.03
2017-12-21T18:46:28.548Z,14.47
2017-12-21T18:48:56.065Z,14.03
2017-12-21T18:51:23.582Z,17.60
2017-12-21T18:53:51.102Z,15.97
2017-12-21T18:56:18.617Z,13.77
2017-12-21T18:58:46.127Z,13.70
2017-12-21T19:01:13.636Z,17.30
2017-12-21T19:03:41.149Z,19.70
2017-12-21T19:06:08.668Z,17.60
2017-12-21T19:08:36.218Z,16.83
2017-12-21T19:11:03.773Z,15.70
2017-12-21T19:13:31.298Z,16.97
2017-12-21T19:15:58.829Z,16.07
2017-12-21T19:18:26.351Z,17.93
2017-12-21T19:20:53.864Z,18.17
2017-12-21T19:23:21.380Z,15.87
2017-12-21T19:25:48.897Z,17.47
2017-12-21T19:28:16.426Z,18.10
2017-12-21T19:30:43.943Z,16.00
2017-12-21T19:33:12.496Z,14.40
2017-12-21T19:35:40.015Z,18.53
2017-12-21T19:38:07.520Z,17.33
2017-12-21T19:40:35.035Z,13.63
2017-12-21T19:43:02.553Z,14.53
2017-12-21T19:45:30.095Z,14.97
2017-12-21T19:47:57.616Z,15.67
2017-12-21T19:50:25.139Z,13.63
2017-12-21T19:52:52.658Z,14.50
2017-12-21T19:55:20.181Z,14.10
2017-12-21T19:57:47.724Z,15.17
2017-12-21T20:00:15.238Z,14.07
2017-12-21T20:02:42.761Z,15.80
2017-12-21T20:05:10.282Z,16.27
2017-12-21T20:07:37.797Z,15.67
2017-12-21T20:10:05.314Z,16.07
2017-12-21T20:12:32.852Z,15.47
2017-12-21T20:15:00.358Z,16.60
2017-12-21T20:17:27.874Z,20.70
2017-12-21T20:19:55.424Z,19.10
2017-12-21T20:22:22.943Z,19.77
2017-12-21T20:24:50.465Z,19.90
2017-12-21T20:27:17.985Z,20.53
2017-12-21T20:29:45.504Z,20.50
2017-12-21T20:32:13.046Z,22.47
2017-12-21T20:34:40.561Z,21.20
2017-12-21T20:37:08.092Z,22.90
2017-12-21T20:39:35.619Z,23.40
2017-12-21T20:42:03.142Z,22.67
2017-12-21T20:44:30.718Z,25.57
2017-12-21T20:46:58.244Z,26.57
2017-12-21T20:49:25.758Z,25.97
2017-12-21T20:51:53.307Z,27.30
2017-12-21T20:54:20.846Z,25.53
2017-12-21T20:56:48.369Z,28.97
2017-12-21T20:59:15.895Z,26.57
2017-12-21T21:01:43.427Z,28.93
2017-12-21T21:04:10.941Z,31.00
2017-12-21T21:06:39.205Z,27.27
2017-12-21T21:09:06.747Z,29.93
2017-12-21T21:11:34.260Z,32.63
2017-12-21T21:14:01.786Z,32.17
2017-12-21T21:16:29.345Z,31.70
2017-12-21T21:18:56.917Z,36.70
2017-12-21T21:21:24.441Z,33.87
2017-12-21T21:23:51.969Z,36.17
2017-12-21T21:26:19.481Z,36.57
2017-12-21T21:28:47.009Z,33.83
2017-12-21T21:31:14.538Z,33.97
2017-12-21T21:33:42.053Z,36.00
2017-12-21T21:36:09.566Z,33.83
2017-12-21T21:38:37.081Z,37.27
2017-12-21T21:41:04.603Z,39.20
2017-12-21T21:43:32.114Z,36.77
2017-12-21T21:45:59.628Z,33.97
2017-12-21T21:48:27.151Z,42.03
2017-12-21T21:50:54.669Z,42.53
2017-12-21T21:53:22.193Z,37.90
2017-12-21T21:55:49.722Z,38.93
2017-12-21T21:58:17.252Z,41.80
2017-12-21T22:00:44.789Z,40.87
2017-12-21T22:03:12.301Z,45.87
2017-12-21T22:05:39.825Z,35.00
2017-12-21T22:08:07.348Z,41.23
2017-12-21T22:10:34.865Z,38.23
2017-12-21T22:13:02.386Z,39.37
2017-12-21T22:15:29.898Z,37.47
2017-12-21T22:17:57.422Z,42.20
2017-12-21T22:20:24.943Z,39.47
2017-12-21T22:22:52.469Z,38.50
2017-12-21T22:25:20.003Z,37.67
2017-12-21T22:27:47.534Z,36.80
2017-12-21T22:30:15.049Z,36.43
2017-12-21T22:32:42.582Z,39.70
2017-12-21T22:35:10.125Z,34.10
2017-12-21T22:37:37.637Z,37.97
2017-12-21T22:40:05.152Z,34.50
2017-12-21T22:42:32.660Z,31.47
2017-12-21T22:45:00.204Z,36.87
2017-12-21T22:47:27.769Z,31.00
2017-12-21T22:49:55.291Z,34.10
2017-12-21T22:52:22.802Z,31.57
2017-12-21T22:54:50.325Z,32.80
2017-12-21T22:57:17.863Z,28.87
2017-12-21T22:59:45.387Z,33.43
2017-12-21T23:02:12.916Z,29.67
2017-12-21T23:04:40.446Z,32.63
2017-12-21T23:07:07.965Z,30.63
2017-12-21T23:09:35.497Z,32.07
2017-12-21T23:12:03.021Z,30.57
2017-12-21T23:14:30.555Z,29.40
2017-12-21T23:16:58.072Z,29.47
2017-12-21T23:19:25.599Z,33.90
2017-12-21T23:21:53.138Z,28.33
2017-12-21T23:24:20.649Z,30.20
2017-12-21T23:26:48.178Z,28.53
2017-12-21T23:29:15.705Z,30.23
2017-12-21T23:31:43.227Z,27.23
2017-12-21T23:34:10.754Z,25.00
2017-12-21T23:36:38.290Z,27.67
2017-12-21T23:39:05.817Z,28.60
2017-12-21T23:41:33.332Z,24.43
2017-12-21T23:44:00.864Z,24.43
2017-12-21T23:46:28.381Z,25.77
