createdAt,value
2023-07-20T00:00:38.934Z,17.5
2023-07-20T00:01:39.958Z,17.4
2023-07-20T00:02:40.948Z,17.4
2023-07-20T00:03:41.934Z,17.3
2023-07-20T00:04:42.934Z,17.2
2023-07-20T00:05:43.955Z,17.2
2023-07-20T00:06:44.936Z,17.1
2023-07-20T00:07:45.963Z,17.1
2023-07-20T00:08:46.928Z,17.1
2023-07-20T00:09:47.916Z,17.1
2023-07-20T00:10:48.927Z,17.1
2023-07-20T00:11:49.924Z,17
2023-07-20T00:12:50.946Z,16.9
2023-07-20T00:13:51.918Z,16.8
2023-07-20T00:14:53.226Z,16.8
2023-07-20T00:15:53.941Z,16.7
2023-07-20T00:16:54.994Z,16.6
2023-07-20T00:17:55.958Z,16.5
2023-07-20T00:18:56.926Z,16.3
2023-07-20T00:19:57.969Z,16.2
2023-07-20T00:20:58.984Z,16.2
2023-07-20T00:21:59.933Z,16.1
2023-07-20T00:23:01.029Z,16
2023-07-20T00:24:01.945Z,16
2023-07-20T00:25:02.958Z,16
2023-07-20T00:26:03.957Z,15.9
2023-07-20T00:27:04.947Z,15.9
2023-07-20T00:28:05.921Z,15.9
2023-07-20T00:29:06.921Z,16
2023-07-20T00:30:08.008Z,16
2023-07-20T00:31:08.967Z,16
2023-07-20T00:32:09.928Z,16
2023-07-20T00:33:10.979Z,16
2023-07-20T00:34:11.941Z,16
2023-07-20T00:37:47.496Z,15.9
2023-07-20T00:38:48.946Z,15.9
2023-07-20T00:39:49.947Z,16
2023-07-20T00:40:50.954Z,16.1
2023-07-20T00:41:51.969Z,16.2
2023-07-20T00:42:52.935Z,16.2
2023-07-20T00:43:53.952Z,16.3
2023-07-20T00:44:54.951Z,16.3
2023-07-20T00:45:56.048Z,16.4
2023-07-20T00:46:57.062Z,16.5
2023-07-20T00:47:58.001Z,16.6
2023-07-20T00:48:58.947Z,16.6
2023-07-20T00:49:59.962Z,16.7
2023-07-20T00:51:01.001Z,16.8
2023-07-20T00:52:01.973Z,16.8
2023-07-20T00:53:02.975Z,16.7
2023-07-20T00:54:03.960Z,16.7
2023-07-20T00:55:04.943Z,16.7
2023-07-20T00:56:05.985Z,16.8
2023-07-20T00:57:06.963Z,16.9
2023-07-20T00:58:07.951Z,17
2023-07-20T00:59:08.940Z,17.2
2023-07-20T01:00:09.998Z,17.3
2023-07-20T01:01:11.009Z,17.3
2023-07-20T01:02:11.943Z,17.3
2023-07-20T01:03:13.020Z,17.3
2023-07-20T01:04:13.952Z,17.4
2023-07-20T01:05:14.945Z,17.4
2023-07-20T01:06:15.954Z,17.5
2023-07-20T01:07:16.962Z,17.5
2023-07-20T01:08:17.987Z,17.4
2023-07-20T01:09:18.960Z,17.4
2023-07-20T01:10:20.009Z,17.4
2023-07-20T01:11:20.975Z,17.3
2023-07-20T01:12:21.973Z,17.3
2023-07-20T01:13:22.974Z,17.3
2023-07-20T01:14:23.961Z,17.3
2023-07-20T01:15:24.970Z,17.2
2023-07-20T01:16:26.226Z,17.2
2023-07-20T01:17:26.999Z,17.1
2023-07-20T01:18:27.950Z,17.1
2023-07-20T01:19:28.954Z,17.1
2023-07-20T01:20:32.960Z,17.1
2023-07-20T01:21:33.954Z,17.1
2023-07-20T01:22:34.982Z,17
2023-07-20T01:23:36.033Z,16.9
2023-07-20T01:24:36.987Z,16.8
2023-07-20T01:25:37.974Z,16.8
2023-07-20T01:26:38.964Z,16.8
2023-07-20T01:27:40.006Z,16.8
2023-07-20T01:28:40.973Z,16.9
2023-07-20T01:29:41.971Z,16.8
2023-07-20T01:30:42.986Z,16.8
2023-07-20T01:31:44.000Z,16.7
2023-07-20T01:32:45.022Z,16.7
2023-07-20T01:33:46.057Z,16.7
2023-07-20T01:34:47.001Z,16.7
2023-07-20T01:35:48.001Z,16.7
2023-07-20T01:36:48.963Z,16.7
2023-07-20T01:37:49.984Z,16.8
2023-07-20T01:38:50.998Z,16.8
2023-07-20T01:39:51.972Z,16.9
2023-07-20T01:40:52.987Z,16.9
2023-07-20T01:41:53.995Z,16.9
2023-07-20T01:42:54.986Z,16.9
2023-07-20T01:43:55.977Z,16.8
2023-07-20T01:44:56.998Z,16.8
2023-07-20T01:45:58.016Z,16.8
2023-07-20T01:46:58.983Z,16.7
2023-07-20T01:47:59.986Z,16.7
2023-07-20T01:49:00.992Z,16.6
2023-07-20T01:50:02.038Z,16.6
2023-07-20T01:51:02.978Z,16.7
2023-07-20T01:52:04.002Z,16.7
2023-07-20T01:53:05.024Z,16.7
2023-07-20T01:54:06.020Z,16.8
2023-07-20T01:55:07.002Z,16.9
2023-07-20T01:56:08.001Z,16.8
2023-07-20T01:57:09.005Z,16.8
2023-07-20T01:58:10.037Z,16.7
2023-07-20T01:59:10.983Z,16.6
2023-07-20T02:00:12.032Z,16.6
2023-07-20T02:01:13.012Z,16.6
2023-07-20T02:02:14.011Z,16.6
2023-07-20T02:03:15.036Z,16.6
2023-07-20T02:04:15.974Z,16.6
2023-07-20T02:05:17.004Z,16.6
2023-07-20T02:06:18.012Z,16.6
2023-07-20T02:07:19.004Z,16.6
2023-07-20T02:08:20.033Z,16.6
2023-07-20T02:09:21.029Z,16.6
2023-07-20T02:10:22.001Z,16.6
2023-07-20T02:11:22.989Z,16.6
2023-07-20T02:12:24.014Z,16.6
2023-07-20T02:13:25.014Z,16.6
2023-07-20T02:14:25.999Z,16.5
2023-07-20T02:15:26.994Z,16.6
2023-07-20T02:16:28.042Z,16.7
2023-07-20T02:17:29.043Z,16.7
2023-07-20T02:18:30.003Z,16.7
2023-07-20T02:19:30.999Z,16.7
2023-07-20T02:20:32.010Z,16.6
2023-07-20T02:21:33.003Z,16.6
2023-07-20T02:22:34.039Z,16.6
2023-07-20T02:23:35.643Z,16.6
2023-07-20T02:24:36.050Z,16.6
2023-07-20T02:25:37.012Z,16.6
2023-07-20T02:26:38.024Z,16.6
2023-07-20T02:27:39.000Z,16.7
2023-07-20T02:28:40.018Z,16.7
2023-07-20T02:29:41.024Z,16.7
2023-07-20T02:30:42.027Z,16.7
2023-07-20T02:31:43.111Z,16.7
2023-07-20T02:32:44.085Z,16.7
2023-07-20T02:33:45.047Z,16.7
2023-07-20T02:34:46.017Z,16.7
2023-07-20T02:35:47.008Z,16.7
2023-07-20T02:36:48.015Z,16.7
2023-07-20T02:37:49.012Z,16.7
2023-07-20T02:38:50.011Z,16.7
2023-07-20T02:39:51.069Z,16.7
2023-07-20T02:40:52.023Z,16.7
2023-07-20T02:41:53.006Z,16.8
2023-07-20T02:42:54.024Z,16.7
2023-07-20T02:43:55.013Z,16.7
2023-07-20T02:44:56.033Z,16.6
2023-07-20T02:45:57.018Z,16.6
2023-07-20T02:46:58.069Z,16.5
2023-07-20T02:47:59.055Z,16.5
2023-07-20T02:49:00.092Z,16.5
2023-07-20T02:50:01.085Z,16.5
2023-07-20T02:51:02.043Z,16.5
2023-07-20T02:52:03.083Z,16.5
2023-07-20T02:53:04.035Z,16.5
2023-07-20T02:54:05.041Z,16.5
2023-07-20T02:55:06.134Z,16.5
2023-07-20T02:56:07.039Z,16.5
2023-07-20T02:57:08.033Z,16.3
2023-07-20T02:58:09.012Z,16.2
2023-07-20T02:59:10.033Z,16.2
2023-07-20T03:00:11.028Z,16.3
2023-07-20T03:01:12.088Z,16.3
2023-07-20T03:02:13.021Z,16.4
2023-07-20T03:03:14.135Z,16.4
2023-07-20T03:04:15.071Z,16.3
2023-07-20T03:05:16.036Z,16.3
2023-07-20T03:06:17.079Z,16.3
2023-07-20T03:07:19.456Z,16.3
2023-07-20T03:08:19.036Z,16.3
2023-07-20T03:09:20.032Z,16.3
2023-07-20T03:10:21.057Z,16.3
2023-07-20T03:11:22.066Z,16.3
2023-07-20T03:12:23.038Z,16.3
2023-07-20T03:13:24.045Z,16.4
2023-07-20T03:14:25.044Z,16.4
2023-07-20T03:15:26.036Z,16.4
2023-07-20T03:16:27.061Z,16.3
2023-07-20T03:17:28.057Z,16.3
2023-07-20T03:18:29.036Z,16.3
2023-07-20T03:19:30.075Z,16.3
2023-07-20T03:20:31.033Z,16.2
2023-07-20T03:21:32.042Z,16.2
2023-07-20T03:22:33.049Z,16.1
2023-07-20T03:23:34.030Z,16.1
2023-07-20T03:24:35.060Z,16.1
2023-07-20T03:25:36.063Z,16.1
2023-07-20T03:26:37.042Z,16.1
2023-07-20T03:27:38.039Z,16.1
2023-07-20T03:28:39.044Z,16.2
2023-07-20T03:29:40.054Z,16.2
2023-07-20T03:30:41.069Z,16.2
2023-07-20T03:31:42.043Z,16.1
2023-07-20T03:32:43.135Z,16.1
2023-07-20T03:33:44.046Z,16.1
2023-07-20T03:34:45.045Z,16.1
2023-07-20T03:35:46.074Z,16.1
2023-07-20T03:36:47.109Z,16.1
2023-07-20T03:37:48.051Z,16.1
2023-07-20T03:38:49.042Z,16.1
2023-07-20T03:39:50.110Z,16.1
2023-07-20T03:40:51.084Z,16.1
2023-07-20T03:41:52.069Z,16.1
2023-07-20T03:42:53.048Z,16.1
2023-07-20T03:43:54.053Z,16.1
2023-07-20T03:44:55.051Z,16.2
2023-07-20T03:45:56.057Z,16.2
2023-07-20T03:46:57.071Z,16.2
2023-07-20T03:47:58.058Z,16.3
2023-07-20T03:48:59.083Z,16.3
2023-07-20T03:50:00.052Z,16.3
2023-07-20T03:51:01.058Z,16.4
2023-07-20T03:52:02.054Z,16.4
2023-07-20T03:53:03.616Z,16.4
2023-07-20T03:54:04.070Z,16.5
2023-07-20T03:55:05.076Z,16.5
2023-07-20T03:56:06.093Z,16.6
2023-07-20T03:57:07.053Z,16.6
2023-07-20T03:58:08.063Z,16.6
2023-07-20T03:59:09.042Z,16.6
2023-07-20T04:00:10.112Z,16.7
2023-07-20T04:01:11.074Z,16.7
2023-07-20T04:02:12.114Z,16.7
2023-07-20T04:03:13.162Z,16.7
2023-07-20T04:04:14.105Z,16.7
2023-07-20T04:05:15.058Z,16.7
2023-07-20T04:06:16.063Z,16.8
2023-07-20T04:07:17.056Z,16.8
2023-07-20T04:08:18.085Z,16.9
2023-07-20T04:09:19.087Z,16.9
2023-07-20T04:10:20.090Z,16.9
2023-07-20T04:11:21.130Z,16.9
2023-07-20T04:12:22.064Z,16.9
2023-07-20T04:13:23.060Z,17
2023-07-20T04:14:24.080Z,17
2023-07-20T04:15:25.058Z,17
2023-07-20T04:16:26.296Z,17
2023-07-20T04:17:27.112Z,17.1
2023-07-20T04:18:28.054Z,17.2
2023-07-20T04:19:29.069Z,17.1
2023-07-20T04:20:30.079Z,17.2
2023-07-20T04:21:31.119Z,17.2
2023-07-20T04:22:32.099Z,17.2
2023-07-20T04:23:33.381Z,17.3
2023-07-20T04:24:34.064Z,17.4
2023-07-20T04:25:35.095Z,17.4
2023-07-20T04:26:36.108Z,17.4
2023-07-20T04:27:37.119Z,17.5
2023-07-20T04:28:38.082Z,17.6
2023-07-20T04:29:39.088Z,17.6
2023-07-20T04:30:40.118Z,17.6
2023-07-20T04:31:41.101Z,17.7
2023-07-20T04:32:42.108Z,17.7
2023-07-20T04:33:43.096Z,17.6
2023-07-20T04:34:44.096Z,17.6
2023-07-20T04:35:45.073Z,17.6
2023-07-20T04:36:47.427Z,17.5
2023-07-20T04:37:47.074Z,17.4
2023-07-20T04:38:48.082Z,17.3
2023-07-20T04:39:49.088Z,17.4
2023-07-20T04:40:50.103Z,17.4
2023-07-20T04:41:51.110Z,17.4
2023-07-20T04:42:52.083Z,17.5
2023-07-20T04:43:53.094Z,17.5
2023-07-20T04:44:54.074Z,17.6
2023-07-20T04:45:55.104Z,17.7
2023-07-20T04:46:56.096Z,17.7
2023-07-20T04:47:57.151Z,17.7
2023-07-20T04:48:58.083Z,17.7
2023-07-20T04:49:59.099Z,17.7
2023-07-20T04:51:00.104Z,17.7
2023-07-20T04:52:01.148Z,17.6
2023-07-20T04:53:02.463Z,17.6
2023-07-20T04:54:03.103Z,17.6
2023-07-20T04:55:04.094Z,17.6
2023-07-20T04:56:05.119Z,17.6
2023-07-20T04:57:06.107Z,17.6
2023-07-20T04:58:07.216Z,17.6
2023-07-20T04:59:08.091Z,17.6
2023-07-20T05:00:09.184Z,17.6
2023-07-20T05:01:10.139Z,17.6
2023-07-20T05:02:11.098Z,17.6
2023-07-20T05:03:12.208Z,17.6
2023-07-20T05:04:13.171Z,17.6
2023-07-20T05:05:14.105Z,17.6
2023-07-20T05:06:15.114Z,17.6
2023-07-20T05:07:16.100Z,17.6
2023-07-20T05:08:17.120Z,17.5
2023-07-20T05:09:18.103Z,17.5
2023-07-20T05:10:19.132Z,17.4
2023-07-20T05:11:20.114Z,17.4
2023-07-20T05:12:21.197Z,17.3
2023-07-20T05:13:22.105Z,17.4
2023-07-20T05:14:23.088Z,17.4
2023-07-20T05:15:24.158Z,17.4
2023-07-20T05:16:25.312Z,17.3
2023-07-20T05:17:26.165Z,17.3
2023-07-20T05:18:27.100Z,17.3
2023-07-20T05:19:28.105Z,17.4
2023-07-20T05:20:29.119Z,17.3
2023-07-20T05:21:30.101Z,17.3
2023-07-20T05:22:31.123Z,17.3
2023-07-20T05:23:32.171Z,17.3
2023-07-20T05:24:33.502Z,17.2
2023-07-20T05:25:34.092Z,17.2
2023-07-20T05:26:35.117Z,17.2
2023-07-20T05:27:36.166Z,17.2
2023-07-20T05:28:37.111Z,17.3
2023-07-20T05:29:38.142Z,17.3
2023-07-20T05:30:39.149Z,17.2
2023-07-20T05:31:40.133Z,17.2
2023-07-20T05:32:41.142Z,17.1
2023-07-20T05:33:42.113Z,17.1
2023-07-20T05:34:43.109Z,17.1
2023-07-20T05:35:44.105Z,17.1
2023-07-20T05:36:45.175Z,17.1
2023-07-20T05:37:46.133Z,17.1
2023-07-20T05:38:47.137Z,17.2
2023-07-20T05:39:48.107Z,17.3
2023-07-20T05:40:49.121Z,17.3
2023-07-20T05:41:50.124Z,17.4
2023-07-20T05:42:51.150Z,17.4
2023-07-20T05:43:52.164Z,17.4
2023-07-20T05:44:53.122Z,17.5
2023-07-20T05:45:54.165Z,17.5
2023-07-20T05:46:58.048Z,17.5
2023-07-20T05:48:01.227Z,17.5
2023-07-20T05:49:02.120Z,17.5
2023-07-20T05:50:03.171Z,17.5
2023-07-20T05:51:04.166Z,17.5
2023-07-20T05:52:05.110Z,17.5
2023-07-20T05:53:06.123Z,17.5
2023-07-20T05:54:07.135Z,17.6
2023-07-20T05:55:08.151Z,17.6
2023-07-20T05:56:09.167Z,17.7
2023-07-20T05:57:10.151Z,17.7
2023-07-20T05:58:11.160Z,17.7
2023-07-20T05:59:12.166Z,17.7
2023-07-20T06:00:15.228Z,17.7
2023-07-20T06:01:14.273Z,17.7
2023-07-20T06:02:15.142Z,17.7
2023-07-20T06:03:16.164Z,17.7
2023-07-20T06:04:17.129Z,17.7
2023-07-20T06:05:18.160Z,17.6
2023-07-20T06:06:19.184Z,17.5
2023-07-20T06:07:20.132Z,17.4
2023-07-20T06:08:21.153Z,17.4
2023-07-20T06:09:22.124Z,17.4
2023-07-20T06:10:23.152Z,17.5
2023-07-20T06:11:24.172Z,17.6
2023-07-20T06:12:25.178Z,17.7
2023-07-20T06:13:26.166Z,17.8
2023-07-20T06:14:27.125Z,17.8
2023-07-20T06:15:28.145Z,17.9
2023-07-20T06:16:29.204Z,18.1
2023-07-20T06:17:30.163Z,18.1
2023-07-20T06:18:31.159Z,18.2
2023-07-20T06:19:32.128Z,18.2
2023-07-20T06:20:33.583Z,18.3
2023-07-20T06:21:35.157Z,18.3
2023-07-20T06:22:36.170Z,18.4
2023-07-20T06:23:37.190Z,18.4
2023-07-20T06:24:38.160Z,18.5
2023-07-20T06:25:39.184Z,18.6
2023-07-20T06:26:40.168Z,18.7
2023-07-20T06:27:41.141Z,18.7
2023-07-20T06:28:42.199Z,18.8
2023-07-20T06:29:43.159Z,18.8
2023-07-20T06:30:44.144Z,18.8
2023-07-20T06:31:45.167Z,18.9
2023-07-20T06:32:46.193Z,18.9
2023-07-20T06:33:47.195Z,18.9
2023-07-20T06:34:48.252Z,18.9
2023-07-20T06:35:49.140Z,18.9
2023-07-20T06:36:50.138Z,18.8
2023-07-20T06:37:51.226Z,18.8
2023-07-20T06:40:54.139Z,18.8
2023-07-20T06:41:55.922Z,18.8
2023-07-20T06:43:57.173Z,19
2023-07-20T06:44:58.191Z,18.9
2023-07-20T06:45:59.188Z,19
2023-07-20T06:47:00.148Z,19
2023-07-20T06:48:01.407Z,19
2023-07-20T06:50:03.191Z,19.2
2023-07-20T06:51:04.190Z,19.2
2023-07-20T06:52:05.187Z,19.3
2023-07-20T06:53:06.237Z,19.3
2023-07-20T06:54:07.169Z,19.3
2023-07-20T06:55:08.162Z,19.2
2023-07-20T06:56:09.180Z,19.3
2023-07-20T06:58:11.218Z,19.3
2023-07-20T06:59:12.202Z,19.3
2023-07-20T07:00:13.203Z,19.2
2023-07-20T07:01:14.200Z,19.3
2023-07-20T07:02:15.292Z,19.3
2023-07-20T07:03:16.201Z,19.3
2023-07-20T07:04:17.272Z,19.3
2023-07-20T07:05:20.435Z,19.3
2023-07-20T07:06:19.208Z,19.3
2023-07-20T07:08:21.183Z,19.3
2023-07-20T07:09:22.174Z,19.3
2023-07-20T07:10:23.174Z,19.2
2023-07-20T07:11:24.291Z,19.1
2023-07-20T07:12:25.220Z,19.2
2023-07-20T07:13:26.212Z,19.3
2023-07-20T07:14:28.294Z,19.4
2023-07-20T07:15:28.704Z,19.4
2023-07-20T07:16:29.303Z,19.5
2023-07-20T07:17:30.534Z,19.5
2023-07-20T07:18:31.309Z,19.5
2023-07-20T07:19:32.215Z,19.5
2023-07-20T07:20:33.662Z,19.4
2023-07-20T07:21:35.180Z,19.4
2023-07-20T07:22:36.250Z,19.5
2023-07-20T07:23:37.313Z,19.4
2023-07-20T07:24:38.200Z,19.3
2023-07-20T07:25:39.234Z,19
2023-07-20T07:26:40.173Z,18.9
2023-07-20T07:27:41.211Z,18.8
2023-07-20T07:28:42.182Z,18.8
2023-07-20T07:29:45.164Z,18.8
2023-07-20T07:30:44.177Z,18.8
2023-07-20T07:31:45.197Z,18.9
2023-07-20T07:32:46.235Z,18.9
2023-07-20T07:33:47.195Z,19
2023-07-20T07:34:48.193Z,19
2023-07-20T07:35:49.188Z,19.1
2023-07-20T07:36:50.178Z,19.2
2023-07-20T07:38:04.287Z,19.3
2023-07-20T07:39:27.326Z,19.3
2023-07-20T07:39:53.212Z,19.2
2023-07-20T07:40:54.187Z,19.2
2023-07-20T07:41:55.196Z,19.2
2023-07-20T07:42:56.210Z,19.2
2023-07-20T07:43:57.183Z,19.2
2023-07-20T07:44:58.216Z,19.1
2023-07-20T07:45:59.232Z,19
2023-07-20T07:47:00.229Z,19
2023-07-20T07:48:01.283Z,19.1
2023-07-20T07:49:02.236Z,19.1
2023-07-20T07:50:03.241Z,19.2
2023-07-20T07:51:04.221Z,19.3
2023-07-20T07:52:05.225Z,19.4
2023-07-20T07:53:06.215Z,19.4
2023-07-20T07:54:07.197Z,19.4
2023-07-20T07:55:08.237Z,19.5
2023-07-20T07:56:09.216Z,19.5
2023-07-20T07:57:10.199Z,19.4
2023-07-20T07:58:11.268Z,19.3
2023-07-20T07:59:12.216Z,19.3
2023-07-20T08:00:13.341Z,19.1
2023-07-20T08:01:14.247Z,19
2023-07-20T08:02:15.203Z,18.9
2023-07-20T08:03:16.259Z,18.9
2023-07-20T08:04:17.213Z,18.9
2023-07-20T08:05:18.225Z,19
2023-07-20T08:06:19.235Z,19
2023-07-20T08:07:20.354Z,19.1
2023-07-20T08:08:21.232Z,19.2
2023-07-20T08:09:22.211Z,19.2
2023-07-20T08:10:23.214Z,19.3
2023-07-20T08:11:24.221Z,19.4
2023-07-20T08:12:25.253Z,19.4
2023-07-20T08:13:26.223Z,19.2
2023-07-20T08:14:27.232Z,19.1
2023-07-20T08:15:28.227Z,19
2023-07-20T08:16:29.590Z,19
2023-07-20T08:17:30.432Z,18.9
2023-07-20T08:18:31.375Z,18.9
2023-07-20T08:19:32.346Z,18.9
2023-07-20T08:20:33.720Z,19
2023-07-20T08:21:35.248Z,19.1
2023-07-20T08:22:36.278Z,19.1
2023-07-20T08:23:37.234Z,19.1
2023-07-20T08:24:38.282Z,19.1
2023-07-20T08:25:39.286Z,19.2
2023-07-20T08:26:40.245Z,19.2
2023-07-20T08:27:41.253Z,19.3
2023-07-20T08:28:42.294Z,19.4
2023-07-20T08:29:43.235Z,19.5
2023-07-20T08:30:44.269Z,19.8
2023-07-20T08:31:45.220Z,20
2023-07-20T08:32:46.240Z,20.1
2023-07-20T08:33:47.271Z,20.3
2023-07-20T08:34:48.216Z,20.5
2023-07-20T08:35:49.207Z,20.6
2023-07-20T08:36:50.229Z,20.6
2023-07-20T08:37:51.240Z,20.7
2023-07-20T08:38:52.232Z,20.7
2023-07-20T08:39:53.254Z,20.8
2023-07-20T08:40:54.230Z,20.9
2023-07-20T08:41:55.252Z,20.8
2023-07-20T08:42:56.246Z,20.9
2023-07-20T08:43:57.256Z,20.9
2023-07-20T08:44:58.266Z,20.9
2023-07-20T08:45:59.295Z,20.9
2023-07-20T08:47:00.297Z,20.9
2023-07-20T08:48:01.267Z,20.9
2023-07-20T08:49:04.631Z,20.8
2023-07-20T08:50:03.271Z,20.9
2023-07-20T08:51:04.235Z,20.9
2023-07-20T08:52:05.256Z,21
2023-07-20T08:53:06.264Z,21.2
2023-07-20T08:54:07.314Z,21.3
2023-07-20T08:55:08.264Z,21.4
2023-07-20T08:56:09.283Z,21.5
2023-07-20T08:57:10.233Z,21.5
2023-07-20T08:58:11.260Z,21.5
2023-07-20T08:59:12.237Z,21.4
2023-07-20T09:00:13.290Z,21.3
2023-07-20T09:01:14.678Z,21.2
2023-07-20T09:02:18.058Z,21.2
2023-07-20T09:03:16.385Z,21.1
2023-07-20T09:04:17.256Z,20.9
2023-07-20T09:05:18.275Z,20.8
2023-07-20T09:06:20.164Z,20.6
2023-07-20T09:07:20.254Z,20.5
2023-07-20T09:08:21.225Z,20.5
2023-07-20T09:09:22.258Z,20.6
2023-07-20T09:10:23.299Z,20.6
2023-07-20T09:11:24.282Z,20.6
2023-07-20T09:12:25.265Z,20.7
2023-07-20T09:13:26.823Z,20.6
2023-07-20T09:14:27.293Z,20.6
2023-07-20T09:15:28.288Z,20.6
2023-07-20T09:16:30.830Z,20.6
2023-07-20T09:17:30.617Z,20.5
2023-07-20T09:18:31.252Z,20.5
2023-07-20T09:19:32.279Z,20.5
2023-07-20T09:20:33.848Z,20.4
2023-07-20T09:21:35.255Z,20.4
2023-07-20T09:22:36.322Z,20.4
2023-07-20T09:23:37.259Z,20.4
2023-07-20T09:24:38.304Z,20.4
2023-07-20T09:25:39.303Z,20.6
2023-07-20T09:27:41.654Z,21
2023-07-20T09:28:42.259Z,21.1
2023-07-20T09:29:43.250Z,21.3
2023-07-20T09:30:53.583Z,21.5
2023-07-20T09:31:45.330Z,21.6
2023-07-20T09:34:49.210Z,21.8
2023-07-20T09:37:51.289Z,22
2023-07-20T09:40:55.423Z,21.9
2023-07-20T09:42:34.449Z,21.8
2023-07-20T09:43:57.292Z,21.8
2023-07-20T09:44:58.354Z,21.8
2023-07-20T09:45:59.294Z,21.8
2023-07-20T09:47:00.400Z,21.7
2023-07-20T09:51:04.330Z,22.1
2023-07-20T09:52:05.309Z,22.3
2023-07-20T09:54:07.307Z,22.5
2023-07-20T09:55:08.323Z,22.5
2023-07-20T09:56:09.395Z,22.4
2023-07-20T09:57:10.300Z,22.3
2023-07-20T09:58:11.336Z,22.4
2023-07-20T09:59:12.302Z,22.4
2023-07-20T10:01:14.337Z,22.6
2023-07-20T10:02:15.552Z,22.6
2023-07-20T10:03:16.331Z,22.7
2023-07-20T10:04:17.317Z,22.8
2023-07-20T10:05:18.312Z,22.9
2023-07-20T10:06:19.410Z,23.1
2023-07-20T10:07:20.327Z,23.1
2023-07-20T10:09:22.291Z,22.9
2023-07-20T10:10:23.321Z,22.7
2023-07-20T10:11:24.313Z,22.5
2023-07-20T10:12:25.320Z,22.3
2023-07-20T10:13:26.337Z,22.3
2023-07-20T10:14:27.329Z,22.2
2023-07-20T10:15:28.322Z,22.1
2023-07-20T10:16:29.360Z,21.9
2023-07-20T10:17:30.391Z,21.8
2023-07-20T10:18:31.344Z,21.8
2023-07-20T10:19:32.319Z,21.6
2023-07-20T10:20:34.529Z,21.6
2023-07-20T10:22:41.175Z,21.6
2023-07-20T10:23:36.338Z,21.6
2023-07-20T10:24:37.374Z,21.8
2023-07-20T10:25:38.323Z,21.9
2023-07-20T10:26:41.258Z,22
2023-07-20T10:27:40.363Z,22.1
2023-07-20T10:28:41.332Z,22.3
2023-07-20T10:29:42.304Z,22.5
2023-07-20T10:30:43.340Z,22.7
2023-07-20T10:31:44.315Z,22.8
2023-07-20T10:32:45.400Z,22.9
2023-07-20T10:33:46.341Z,23.1
2023-07-20T10:34:47.321Z,23.3
2023-07-20T10:35:48.327Z,23.5
2023-07-20T10:36:49.326Z,23.7
2023-07-20T10:37:50.357Z,23.8
2023-07-20T10:38:51.350Z,23.8
2023-07-20T10:39:52.697Z,23.8
2023-07-20T10:40:53.311Z,23.7
2023-07-20T10:41:55.148Z,23.8
2023-07-20T10:42:55.303Z,23.8
2023-07-20T10:43:56.371Z,23.7
2023-07-20T10:44:57.307Z,23.6
2023-07-20T10:45:58.388Z,23.5
2023-07-20T10:46:59.417Z,23.4
2023-07-20T10:48:00.366Z,23.3
2023-07-20T10:49:01.346Z,23.2
2023-07-20T10:50:02.421Z,23.3
2023-07-20T10:51:03.342Z,23.4
2023-07-20T10:52:04.335Z,23.5
2023-07-20T10:53:05.348Z,23.6
2023-07-20T10:54:06.359Z,23.7
2023-07-20T10:55:07.343Z,23.7
2023-07-20T10:56:08.342Z,23.7
2023-07-20T10:57:09.994Z,23.8
2023-07-20T10:58:10.344Z,23.9
2023-07-20T10:59:11.334Z,24
2023-07-20T11:00:12.402Z,24.2
2023-07-20T11:01:13.359Z,24.3
2023-07-20T11:02:14.368Z,24.5
2023-07-20T11:03:15.397Z,24.6
2023-07-20T11:04:16.363Z,24.8
2023-07-20T11:05:17.354Z,25
2023-07-20T11:06:18.300Z,25.1
2023-07-20T11:07:19.859Z,25.3
2023-07-20T11:08:20.329Z,25.4
2023-07-20T11:09:21.328Z,25.5
2023-07-20T11:10:22.341Z,25.5
2023-07-20T11:11:23.518Z,25.5
2023-07-20T11:12:24.329Z,25.5
2023-07-20T11:13:25.309Z,25.3
2023-07-20T11:14:26.436Z,25.2
2023-07-20T11:15:27.347Z,25.1
2023-07-20T11:16:28.336Z,24.9
2023-07-20T11:17:29.334Z,24.7
2023-07-20T11:18:32.416Z,24.6
2023-07-20T11:20:32.322Z,24.4
2023-07-20T11:21:33.333Z,24.3
2023-07-20T11:22:34.327Z,24.1
2023-07-20T11:23:35.317Z,23.9
2023-07-20T11:24:36.485Z,23.5
2023-07-20T11:25:37.323Z,23.3
2023-07-20T11:26:38.343Z,23.2
2023-07-20T11:27:39.357Z,23.1
2023-07-20T11:28:40.334Z,23
2023-07-20T11:29:41.317Z,22.9
2023-07-20T11:30:42.349Z,22.8
2023-07-20T11:31:43.319Z,22.8
2023-07-20T11:32:44.363Z,22.7
2023-07-20T11:33:45.391Z,22.6
2023-07-20T11:34:46.329Z,22.4
2023-07-20T11:35:47.340Z,22.3
2023-07-20T11:37:49.345Z,22.3
2023-07-20T11:38:50.336Z,22.2
2023-07-20T11:39:51.326Z,22.1
2023-07-20T11:40:52.363Z,22.1
2023-07-20T11:41:53.347Z,22
2023-07-20T11:43:55.341Z,21.9
2023-07-20T11:44:56.373Z,21.8
2023-07-20T11:45:57.355Z,21.6
2023-07-20T11:46:58.344Z,21.3
2023-07-20T11:47:59.450Z,21.1
2023-07-20T11:49:00.364Z,20.9
2023-07-20T11:50:01.345Z,20.8
2023-07-20T11:51:02.353Z,20.6
2023-07-20T11:52:03.333Z,20.3
2023-07-20T11:53:04.389Z,20.1
2023-07-20T11:54:05.377Z,20
2023-07-20T11:55:06.413Z,19.8
2023-07-20T11:56:07.366Z,19.8
2023-07-20T11:57:08.355Z,19.8
2023-07-20T11:58:09.369Z,19.9
2023-07-20T11:59:10.334Z,19.9
2023-07-20T12:00:11.398Z,19.8
2023-07-20T12:01:12.353Z,19.9
2023-07-20T12:02:13.354Z,19.9
2023-07-20T12:03:14.370Z,19.9
2023-07-20T12:04:15.413Z,19.9
2023-07-20T12:05:16.378Z,20
2023-07-20T12:06:17.360Z,20
2023-07-20T12:07:18.343Z,20.1
2023-07-20T12:08:19.351Z,20.2
2023-07-20T12:09:20.359Z,20.2
2023-07-20T12:10:21.391Z,20.3
2023-07-20T12:11:22.350Z,20.3
2023-07-20T12:12:23.350Z,20.4
2023-07-20T12:13:24.375Z,20.4
2023-07-20T12:14:25.345Z,20.4
2023-07-20T12:15:26.373Z,20.4
2023-07-20T12:16:27.855Z,20.5
2023-07-20T12:17:28.601Z,20.6
2023-07-20T12:18:29.395Z,20.7
2023-07-20T12:19:30.379Z,20.8
2023-07-20T12:20:31.369Z,20.9
2023-07-20T12:21:32.361Z,20.9
2023-07-20T12:22:33.360Z,20.9
2023-07-20T12:23:34.395Z,20.9
2023-07-20T12:24:35.378Z,20.9
2023-07-20T12:25:36.381Z,21
2023-07-20T12:26:37.372Z,21
2023-07-20T12:27:38.359Z,21
2023-07-20T12:28:39.386Z,20.9
2023-07-20T12:29:40.366Z,20.9
2023-07-20T12:30:41.409Z,20.9
2023-07-20T12:31:42.408Z,20.9
2023-07-20T12:32:43.419Z,20.8
2023-07-20T12:33:44.407Z,20.7
2023-07-20T12:34:45.394Z,20.5
2023-07-20T12:35:46.358Z,20.4
2023-07-20T12:36:47.364Z,20.3
2023-07-20T12:37:48.386Z,20.3
2023-07-20T12:38:49.421Z,20.3
2023-07-20T12:39:50.400Z,20.2
2023-07-20T12:40:51.382Z,20.3
2023-07-20T12:41:52.365Z,20.3
2023-07-20T12:42:53.362Z,20.4
2023-07-20T12:43:54.378Z,20.4
2023-07-20T12:44:55.403Z,20.4
2023-07-20T12:45:56.376Z,20.4
2023-07-20T12:46:57.384Z,20.4
2023-07-20T12:47:58.431Z,20.4
2023-07-20T12:48:59.481Z,20.4
2023-07-20T12:50:00.407Z,20.5
2023-07-20T12:51:01.390Z,20.5
2023-07-20T12:52:02.420Z,20.6
2023-07-20T12:53:03.517Z,20.7
2023-07-20T12:54:04.446Z,20.8
2023-07-20T12:55:05.415Z,20.8
2023-07-20T12:58:08.709Z,21.1
2023-07-20T12:59:09.420Z,21.2
2023-07-20T13:00:10.425Z,21.4
2023-07-20T13:01:11.455Z,21.5
2023-07-20T13:02:12.424Z,21.6
2023-07-20T13:04:14.632Z,21.8
2023-07-20T13:05:15.439Z,21.9
2023-07-20T13:08:20.200Z,22
2023-07-20T13:09:19.431Z,22.1
2023-07-20T13:10:20.426Z,22.2
2023-07-20T13:11:21.483Z,22.1
2023-07-20T13:12:22.381Z,22
2023-07-20T13:13:23.392Z,21.8
2023-07-20T13:14:24.388Z,21.7
2023-07-20T13:15:25.403Z,21.7
2023-07-20T13:16:26.454Z,21.6
2023-07-20T13:17:27.424Z,21.7
2023-07-20T13:18:28.391Z,21.5
2023-07-20T13:19:30.938Z,21.4
2023-07-20T13:20:30.423Z,21.2
2023-07-20T13:21:31.396Z,21.3
2023-07-20T13:22:32.417Z,21.2
2023-07-20T13:23:33.428Z,21.3
2023-07-20T13:24:34.409Z,21.3
2023-07-20T13:25:35.402Z,21.4
2023-07-20T13:26:36.664Z,21.5
2023-07-20T13:27:38.836Z,21.6
2023-07-20T13:28:38.384Z,21.8
2023-07-20T13:29:39.453Z,22
2023-07-20T13:30:41.412Z,22.3
2023-07-20T13:31:42.416Z,22.5
2023-07-20T13:32:44.659Z,22.8
2023-07-20T13:33:43.521Z,23.1
2023-07-20T13:34:44.700Z,23.4
2023-07-20T13:36:46.407Z,23.7
2023-07-20T13:37:47.430Z,23.8
2023-07-20T13:38:48.406Z,23.8
2023-07-20T13:39:49.982Z,23.9
2023-07-20T13:40:50.474Z,23.9
2023-07-20T13:41:51.397Z,23.9
2023-07-20T13:42:52.420Z,23.8
2023-07-20T13:43:53.498Z,23.8
2023-07-20T13:44:54.818Z,23.8
2023-07-20T13:45:56.160Z,23.7
2023-07-20T13:47:21.473Z,23.7
2023-07-20T13:47:59.133Z,23.7
2023-07-20T13:48:59.509Z,23.8
2023-07-20T13:51:01.764Z,23.9
2023-07-20T13:54:26.792Z,24
2023-07-20T13:55:05.935Z,24.1
2023-07-20T13:57:07.412Z,24.4
2023-07-20T13:58:08.435Z,24.3
2023-07-20T13:59:09.419Z,24.2
2023-07-20T14:00:10.653Z,24.3
2023-07-20T14:01:11.430Z,24.3
2023-07-20T14:04:14.482Z,24.3
2023-07-20T14:06:18.195Z,24.4
2023-07-20T14:07:17.574Z,24.5
2023-07-20T14:08:18.777Z,24.6
2023-07-20T14:09:19.432Z,24.8
2023-07-20T14:10:21.111Z,24.9
2023-07-20T14:12:22.432Z,25.1
2023-07-20T14:13:31.249Z,25.2
2023-07-20T14:14:24.418Z,25.4
2023-07-20T14:15:25.453Z,25.4
2023-07-20T14:16:26.684Z,25.5