createdAt,value
2018-01-17T00:00:33.420Z,4.00
2018-01-17T00:01:33.354Z,5.50
2018-01-17T00:02:33.286Z,6.60
2018-01-17T00:03:33.220Z,4.90
2018-01-17T00:04:33.154Z,4.60
2018-01-17T00:05:33.089Z,2.10
2018-01-17T00:06:33.020Z,5.80
2018-01-17T00:07:32.955Z,6.10
2018-01-17T00:08:32.888Z,4.90
2018-01-17T00:09:32.828Z,3.80
2018-01-17T00:10:32.755Z,5.80
2018-01-17T00:11:32.689Z,3.70
2018-01-17T00:12:32.623Z,4.80
2018-01-17T00:13:32.558Z,5.30
2018-01-17T00:14:32.492Z,5.50
2018-01-17T00:15:32.425Z,3.60
2018-01-17T00:16:32.357Z,3.80
2018-01-17T00:17:32.292Z,4.00
2018-01-17T00:18:32.225Z,4.20
2018-01-17T00:19:32.159Z,2.80
2018-01-17T00:20:32.094Z,4.20
2018-01-17T00:21:32.026Z,4.30
2018-01-17T00:22:31.960Z,3.20
2018-01-17T00:23:31.894Z,1.80
2018-01-17T00:24:31.826Z,2.30
2018-01-17T00:25:31.761Z,3.90
2018-01-17T00:26:31.694Z,2.50
2018-01-17T00:27:31.628Z,4.50
2018-01-17T00:28:31.563Z,3.50
2018-01-17T00:29:31.496Z,3.20
2018-01-17T00:30:31.629Z,4.30
2018-01-17T00:31:31.363Z,4.70
2018-01-17T00:32:31.297Z,4.80
2018-01-17T00:33:31.230Z,5.00
2018-01-17T00:34:31.164Z,5.80
2018-01-17T00:35:31.098Z,4.00
2018-01-17T00:36:31.032Z,3.20
2018-01-17T00:37:30.966Z,4.50
2018-01-17T00:38:30.902Z,4.20
2018-01-17T00:39:30.833Z,3.90
2018-01-17T00:40:30.767Z,3.80
2018-01-17T00:41:30.704Z,3.10
2018-01-17T00:42:30.633Z,3.30
2018-01-17T00:43:30.567Z,3.20
2018-01-17T00:44:30.500Z,2.90
2018-01-17T00:45:30.436Z,2.80
2018-01-17T00:46:30.368Z,4.50
2018-01-17T00:47:30.302Z,3.10
2018-01-17T00:48:30.238Z,3.50
2018-01-17T00:49:30.171Z,2.20
2018-01-17T00:50:30.103Z,3.30
2018-01-17T00:51:30.038Z,4.50
2018-01-17T00:52:29.975Z,4.00
2018-01-17T00:53:29.905Z,4.30
2018-01-17T00:54:29.837Z,3.00
2018-01-17T00:55:29.772Z,2.70
2018-01-17T00:56:29.706Z,2.50
2018-01-17T00:57:29.639Z,2.50
2018-01-17T00:58:29.572Z,4.00
2018-01-17T00:59:29.506Z,2.80
2018-01-17T01:00:29.439Z,3.60
2018-01-17T01:01:29.374Z,3.50
2018-01-17T01:02:29.308Z,5.00
2018-01-17T01:03:29.241Z,1.60
2018-01-17T01:04:29.174Z,3.40
2018-01-17T01:05:29.110Z,2.50
2018-01-17T01:06:29.041Z,2.60
2018-01-17T01:07:28.974Z,3.10
2018-01-17T01:08:28.909Z,3.90
2018-01-17T01:09:28.842Z,3.10
2018-01-17T01:10:28.778Z,5.20
2018-01-17T01:11:28.711Z,4.50
2018-01-17T01:12:28.644Z,4.70
2018-01-17T01:13:28.579Z,3.50
2018-01-17T01:14:28.511Z,3.50
2018-01-17T01:15:28.447Z,4.40
2018-01-17T01:16:28.378Z,2.70
2018-01-17T01:17:28.313Z,2.50
2018-01-17T01:18:28.246Z,3.40
2018-01-17T01:19:28.181Z,2.70
2018-01-17T01:20:28.113Z,3.00
2018-01-17T01:21:28.049Z,5.00
2018-01-17T01:22:28.131Z,4.30
2018-01-17T01:23:27.914Z,2.90
2018-01-17T01:24:27.848Z,5.00
2018-01-17T01:25:27.783Z,3.40
2018-01-17T01:26:27.714Z,3.10
2018-01-17T01:27:27.655Z,3.80
2018-01-17T01:28:27.582Z,4.40
2018-01-17T01:29:27.518Z,2.10
2018-01-17T01:30:27.449Z,2.70
2018-01-17T01:31:27.384Z,3.80
2018-01-17T01:32:27.320Z,4.10
2018-01-17T01:33:27.251Z,2.70
2018-01-17T01:34:27.184Z,3.40
2018-01-17T01:35:27.120Z,3.40
2018-01-17T01:36:27.052Z,4.20
2018-01-17T01:37:26.986Z,3.50
2018-01-17T01:38:26.918Z,2.50
2018-01-17T01:39:26.852Z,5.20
2018-01-17T01:40:26.788Z,4.30
2018-01-17T01:41:26.719Z,3.50
2018-01-17T01:42:26.652Z,3.10
2018-01-17T01:43:26.585Z,5.10
2018-01-17T01:44:26.520Z,3.40
2018-01-17T01:45:26.454Z,4.30
2018-01-17T01:46:26.394Z,2.50
2018-01-17T01:47:26.321Z,5.10
2018-01-17T01:48:26.255Z,4.30
2018-01-17T01:49:26.189Z,4.20
2018-01-17T01:50:26.122Z,3.60
2018-01-17T01:51:26.055Z,4.10
2018-01-17T01:52:25.989Z,2.80
2018-01-17T01:53:25.923Z,4.10
2018-01-17T01:54:25.856Z,4.20
2018-01-17T01:55:25.789Z,4.20
2018-01-17T01:56:25.725Z,4.60
2018-01-17T01:57:25.658Z,4.60
2018-01-17T01:58:25.591Z,4.30
2018-01-17T01:59:25.525Z,2.70
2018-01-17T02:00:25.459Z,5.00
2018-01-17T02:01:25.392Z,3.40
2018-01-17T02:02:25.326Z,4.40
2018-01-17T02:03:25.261Z,3.50
2018-01-17T02:04:25.194Z,4.00
2018-01-17T02:05:25.128Z,3.30
2018-01-17T02:06:25.061Z,4.10
2018-01-17T02:07:25.000Z,2.40
2018-01-17T02:08:24.929Z,1.50
2018-01-17T02:09:24.864Z,2.00
2018-01-17T02:10:24.796Z,2.70
2018-01-17T02:11:24.731Z,0.90
2018-01-17T02:12:24.664Z,1.40
2018-01-17T02:13:24.601Z,1.00
2018-01-17T02:14:24.533Z,1.20
2018-01-17T02:15:24.464Z,1.20
2018-01-17T02:16:24.399Z,1.80
2018-01-17T02:17:24.332Z,1.40
2018-01-17T02:18:24.268Z,0.90
2018-01-17T02:19:24.199Z,2.10
2018-01-17T02:20:24.134Z,0.70
2018-01-17T02:21:24.069Z,0.80
2018-01-17T02:22:24.000Z,0.70
2018-01-17T02:23:23.933Z,0.80
2018-01-17T02:24:23.868Z,1.80
2018-01-17T02:25:23.801Z,0.60
2018-01-17T02:26:23.735Z,0.60
2018-01-17T02:27:23.668Z,0.60
2018-01-17T02:28:23.600Z,0.60
2018-01-17T02:29:23.534Z,0.60
2018-01-17T02:30:23.467Z,0.70
2018-01-17T02:31:23.406Z,0.70
2018-01-17T02:32:23.334Z,0.60
2018-01-17T02:33:23.268Z,1.10
2018-01-17T02:34:23.200Z,0.70
2018-01-17T02:35:23.136Z,0.70
2018-01-17T02:36:23.068Z,0.80
2018-01-17T02:37:23.001Z,0.60
2018-01-17T02:38:22.941Z,0.60
2018-01-17T02:39:22.867Z,0.60
2018-01-17T02:40:22.801Z,0.80
2018-01-17T02:41:22.733Z,0.60
2018-01-17T02:42:22.719Z,0.60
2018-01-17T02:43:22.600Z,1.30
2018-01-17T02:44:22.684Z,0.60
2018-01-17T02:45:22.468Z,0.90
2018-01-17T02:46:22.402Z,0.80
2018-01-17T02:47:22.334Z,0.70
2018-01-17T02:48:22.268Z,1.10
2018-01-17T02:49:22.201Z,1.10
2018-01-17T02:50:22.133Z,0.70
2018-01-17T02:51:22.068Z,0.70
2018-01-17T02:52:22.001Z,0.70
2018-01-17T02:53:21.941Z,1.90
2018-01-17T02:54:21.870Z,1.40
2018-01-17T02:55:21.802Z,1.00
2018-01-17T02:56:21.735Z,0.80
2018-01-17T02:57:21.669Z,0.80
2018-01-17T02:58:21.601Z,2.40
2018-01-17T02:59:21.535Z,1.00
2018-01-17T03:00:21.468Z,1.00
2018-01-17T03:01:21.403Z,1.10
2018-01-17T03:02:21.334Z,1.50
2018-01-17T03:03:21.269Z,2.70
2018-01-17T03:04:21.203Z,2.30
2018-01-17T03:05:21.137Z,1.80
2018-01-17T03:06:21.068Z,1.40
2018-01-17T03:07:21.003Z,5.20
2018-01-17T03:08:20.936Z,2.50
2018-01-17T03:09:20.870Z,4.00
2018-01-17T03:10:20.801Z,4.00
2018-01-17T03:11:20.737Z,4.10
2018-01-17T03:12:20.675Z,7.60
2018-01-17T03:13:20.602Z,4.20
2018-01-17T03:14:20.538Z,2.60
2018-01-17T03:15:20.468Z,4.30
2018-01-17T03:16:20.404Z,2.50
2018-01-17T03:17:20.336Z,4.50
2018-01-17T03:18:20.269Z,4.70
2018-01-17T03:19:20.203Z,3.00
2018-01-17T03:20:20.136Z,2.50
2018-01-17T03:21:20.069Z,4.00
2018-01-17T03:22:20.002Z,4.40
2018-01-17T03:23:19.935Z,4.10
2018-01-17T03:24:19.869Z,4.30
2018-01-17T03:25:19.803Z,2.10
2018-01-17T03:26:19.735Z,2.10
2018-01-17T03:27:19.669Z,2.50
2018-01-17T03:28:19.601Z,2.70
2018-01-17T03:29:19.535Z,1.60
2018-01-17T03:30:19.470Z,2.00
2018-01-17T03:31:19.403Z,3.80
2018-01-17T03:32:19.334Z,3.60
2018-01-17T03:33:19.268Z,3.90
2018-01-17T03:34:19.200Z,2.90
2018-01-17T03:35:19.134Z,3.20
2018-01-17T03:36:19.067Z,2.50
2018-01-17T03:37:19.001Z,1.30
2018-01-17T03:38:18.934Z,2.00
2018-01-17T03:39:18.866Z,1.30
2018-01-17T03:40:18.801Z,3.60
2018-01-17T03:41:18.736Z,1.30
2018-01-17T03:42:18.668Z,2.20
2018-01-17T03:43:18.599Z,3.30
2018-01-17T03:44:18.533Z,3.00
2018-01-17T03:45:18.465Z,1.20
2018-01-17T03:46:18.398Z,2.30
2018-01-17T03:47:18.332Z,1.50
2018-01-17T03:48:18.265Z,0.80
2018-01-17T03:49:18.199Z,1.80
2018-01-17T03:50:18.130Z,1.30
2018-01-17T03:51:18.064Z,0.70
2018-01-17T03:52:17.998Z,2.30
2018-01-17T03:53:17.932Z,1.50
2018-01-17T03:54:17.863Z,1.00
2018-01-17T03:55:17.796Z,1.30
2018-01-17T03:56:17.730Z,0.90
2018-01-17T03:57:17.662Z,1.20
2018-01-17T03:58:17.594Z,1.40
2018-01-17T03:59:17.527Z,1.10
2018-01-17T04:00:17.461Z,1.60
2018-01-17T04:01:17.393Z,1.00
2018-01-17T04:02:17.326Z,0.70
2018-01-17T04:03:17.259Z,1.20
2018-01-17T04:04:17.193Z,2.10
2018-01-17T04:05:17.124Z,1.60
2018-01-17T04:06:17.057Z,0.70
2018-01-17T04:07:16.990Z,1.60
2018-01-17T04:08:16.923Z,0.70
2018-01-17T04:09:16.861Z,0.70
2018-01-17T04:10:16.789Z,1.00
2018-01-17T04:11:16.721Z,0.80
2018-01-17T04:12:16.654Z,1.20
2018-01-17T04:13:16.587Z,0.70
2018-01-17T04:14:16.519Z,1.10
2018-01-17T04:15:16.453Z,1.30
2018-01-17T04:16:16.386Z,2.70
2018-01-17T04:17:16.318Z,1.50
2018-01-17T04:18:16.250Z,1.90
2018-01-17T04:19:16.185Z,1.00
2018-01-17T04:20:16.117Z,1.60
2018-01-17T04:21:16.050Z,1.30
2018-01-17T04:22:15.981Z,1.30
2018-01-17T04:23:15.914Z,1.10
2018-01-17T04:24:15.847Z,2.50
2018-01-17T04:25:15.781Z,2.10
2018-01-17T04:26:15.711Z,1.20
2018-01-17T04:27:15.646Z,1.50
2018-01-17T04:28:15.578Z,2.30
2018-01-17T04:29:15.510Z,2.20
2018-01-17T04:30:15.443Z,1.90
2018-01-17T04:31:15.375Z,2.10
2018-01-17T04:32:15.459Z,1.30
2018-01-17T04:33:15.241Z,1.80
2018-01-17T04:34:15.173Z,2.40
2018-01-17T04:35:15.106Z,1.50
2018-01-17T04:36:15.039Z,2.50
2018-01-17T04:37:14.975Z,2.40
2018-01-17T04:38:14.904Z,2.50
2018-01-17T04:39:14.838Z,2.00
2018-01-17T04:40:14.770Z,2.20
2018-01-17T04:41:14.702Z,1.70
2018-01-17T04:42:14.636Z,2.70
2018-01-17T04:43:14.572Z,3.70
2018-01-17T04:44:14.499Z,2.40
2018-01-17T04:45:14.432Z,3.00
2018-01-17T04:46:14.364Z,2.00
2018-01-17T04:47:14.297Z,1.80
2018-01-17T04:48:14.229Z,2.50
2018-01-17T04:49:14.162Z,1.70
2018-01-17T04:50:14.093Z,1.60
2018-01-17T04:51:14.026Z,1.90
2018-01-17T04:52:13.961Z,3.10
2018-01-17T04:53:13.892Z,2.20
2018-01-17T04:54:13.825Z,4.00
2018-01-17T04:55:13.757Z,4.60
2018-01-17T04:56:13.689Z,2.30
2018-01-17T04:57:13.622Z,3.00
2018-01-17T04:58:13.554Z,1.80
2018-01-17T04:59:13.486Z,2.20
2018-01-17T05:00:13.419Z,1.70
2018-01-17T05:01:13.351Z,1.50
2018-01-17T05:02:13.284Z,2.90
2018-01-17T05:03:13.215Z,2.60
2018-01-17T05:04:13.149Z,2.00
2018-01-17T05:05:13.081Z,1.60
2018-01-17T05:06:13.012Z,1.30
2018-01-17T05:07:12.948Z,1.30
2018-01-17T05:08:12.878Z,1.50
2018-01-17T05:09:12.811Z,2.40
2018-01-17T05:10:12.744Z,1.90
2018-01-17T05:11:12.676Z,1.40
2018-01-17T05:12:12.608Z,2.20
2018-01-17T05:13:12.540Z,1.70
2018-01-17T05:14:12.473Z,3.60
2018-01-17T05:15:12.405Z,1.80
2018-01-17T05:16:12.337Z,3.40
2018-01-17T05:17:12.269Z,2.20
2018-01-17T05:18:12.201Z,2.60
2018-01-17T05:19:12.134Z,3.70
2018-01-17T05:20:12.066Z,1.80
2018-01-17T05:21:12.000Z,1.60
2018-01-17T05:22:11.929Z,3.10
2018-01-17T05:23:11.865Z,2.20
2018-01-17T05:24:11.795Z,2.70
2018-01-17T05:25:11.731Z,3.50
2018-01-17T05:26:11.658Z,2.10
2018-01-17T05:27:11.592Z,3.80
2018-01-17T05:28:11.525Z,3.70
2018-01-17T05:29:11.458Z,1.70
2018-01-17T05:30:11.389Z,2.90
2018-01-17T05:31:11.322Z,1.80
2018-01-17T05:32:11.261Z,2.00
2018-01-17T05:33:11.192Z,2.00
2018-01-17T05:34:11.118Z,4.10
2018-01-17T05:35:11.052Z,3.30
2018-01-17T05:36:10.983Z,2.70
2018-01-17T05:37:10.915Z,3.90
2018-01-17T05:38:10.847Z,4.50
2018-01-17T05:39:10.779Z,4.60
2018-01-17T05:40:10.714Z,3.50
2018-01-17T05:41:10.644Z,3.30
2018-01-17T05:42:10.577Z,2.20
2018-01-17T05:43:10.509Z,3.70
2018-01-17T05:44:10.441Z,3.50
2018-01-17T05:45:10.374Z,2.40
2018-01-17T05:46:10.306Z,2.70
2018-01-17T05:47:10.239Z,2.20
2018-01-17T05:48:10.171Z,2.20
2018-01-17T05:49:10.253Z,3.10
2018-01-17T05:50:10.035Z,1.20
2018-01-17T05:51:09.968Z,2.10
2018-01-17T05:52:09.900Z,1.70
2018-01-17T05:53:09.834Z,2.90
2018-01-17T05:54:09.764Z,2.50
2018-01-17T05:55:09.696Z,1.00
2018-01-17T05:56:09.629Z,2.80
2018-01-17T05:57:09.563Z,3.40
2018-01-17T05:58:09.493Z,2.30
2018-01-17T05:59:09.425Z,3.00
2018-01-17T06:00:09.357Z,1.20
2018-01-17T06:01:09.289Z,2.70
2018-01-17T06:02:09.222Z,2.10
2018-01-17T06:03:09.155Z,2.00
2018-01-17T06:04:09.086Z,1.10
2018-01-17T06:05:09.019Z,2.10
2018-01-17T06:06:08.949Z,2.00
2018-01-17T06:07:08.883Z,2.10
2018-01-17T06:08:08.816Z,2.40
2018-01-17T06:09:08.750Z,1.40
2018-01-17T06:10:08.680Z,1.80
2018-01-17T06:11:08.611Z,1.20
2018-01-17T06:12:08.545Z,1.40
2018-01-17T06:13:08.477Z,2.80
2018-01-17T06:14:08.409Z,3.00
2018-01-17T06:15:08.340Z,1.60
2018-01-17T06:16:08.273Z,1.10
2018-01-17T06:17:08.206Z,1.40
2018-01-17T06:18:08.138Z,1.70
2018-01-17T06:19:08.071Z,1.70
2018-01-17T06:20:08.004Z,1.40
2018-01-17T06:21:07.935Z,2.80
2018-01-17T06:22:07.867Z,1.70
2018-01-17T06:23:07.798Z,1.50
2018-01-17T06:24:07.734Z,3.20
2018-01-17T06:25:07.674Z,1.10
2018-01-17T06:26:07.596Z,1.90
2018-01-17T06:27:07.527Z,1.20
2018-01-17T06:28:07.460Z,2.40
2018-01-17T06:29:07.393Z,2.70
2018-01-17T06:30:07.341Z,3.00
2018-01-17T06:31:07.257Z,2.00
2018-01-17T06:32:07.190Z,4.40
2018-01-17T06:33:07.121Z,2.10
2018-01-17T06:34:07.053Z,3.80
2018-01-17T06:35:06.987Z,4.10
2018-01-17T06:36:06.918Z,3.30
2018-01-17T06:37:06.850Z,2.90
2018-01-17T06:38:06.781Z,4.40
2018-01-17T06:39:06.714Z,3.80
2018-01-17T06:40:06.649Z,1.60
2018-01-17T06:41:06.579Z,3.70
2018-01-17T06:42:06.509Z,4.00
2018-01-17T06:43:06.441Z,2.70
2018-01-17T06:44:06.374Z,6.20
2018-01-17T06:45:06.310Z,3.00
2018-01-17T06:46:06.239Z,4.30
2018-01-17T06:47:06.169Z,4.20
2018-01-17T06:48:06.104Z,5.30
2018-01-17T06:49:06.034Z,4.20
2018-01-17T06:50:05.966Z,3.60
2018-01-17T06:51:05.901Z,3.90
2018-01-17T06:52:05.829Z,4.50
2018-01-17T06:53:05.762Z,3.70
2018-01-17T06:54:05.692Z,3.60
2018-01-17T06:55:05.623Z,3.70
2018-01-17T06:56:05.556Z,5.70
2018-01-17T06:57:05.491Z,6.50
2018-01-17T06:58:05.420Z,3.40
2018-01-17T06:59:05.353Z,4.30
2018-01-17T07:00:05.286Z,4.40
2018-01-17T07:01:05.217Z,2.20
2018-01-17T07:02:05.147Z,4.10
2018-01-17T07:03:05.079Z,4.80
2018-01-17T07:04:05.013Z,4.40
2018-01-17T07:05:04.943Z,3.50
2018-01-17T07:06:04.878Z,3.90
2018-01-17T07:07:04.807Z,4.00
2018-01-17T07:08:04.739Z,3.70
2018-01-17T07:09:04.686Z,2.80
2018-01-17T07:10:04.650Z,4.50
2018-01-17T07:11:04.538Z,4.40
2018-01-17T07:12:04.467Z,4.00
2018-01-17T07:13:04.400Z,4.50
2018-01-17T07:14:04.331Z,4.80
2018-01-17T07:15:04.264Z,2.90
2018-01-17T07:16:04.197Z,5.70
2018-01-17T07:17:04.127Z,4.30
2018-01-17T07:18:04.057Z,5.20
2018-01-17T07:19:03.989Z,3.20
2018-01-17T07:20:03.925Z,5.90
2018-01-17T07:21:04.057Z,2.70
2018-01-17T07:22:03.787Z,3.50
2018-01-17T07:23:03.718Z,6.90
2018-01-17T07:24:03.649Z,7.10
2018-01-17T07:25:03.581Z,6.40
2018-01-17T07:26:03.513Z,3.90
2018-01-17T07:27:03.445Z,4.50
2018-01-17T07:28:03.376Z,4.80
2018-01-17T07:29:03.307Z,5.80
2018-01-17T07:30:03.240Z,4.70
2018-01-17T07:31:03.171Z,3.50
2018-01-17T07:32:03.105Z,4.00
2018-01-17T07:33:03.037Z,3.00
2018-01-17T07:34:02.967Z,3.50
2018-01-17T07:35:02.901Z,2.60
2018-01-17T07:36:02.831Z,4.40
2018-01-17T07:37:02.794Z,8.70
2018-01-17T07:38:02.694Z,3.90
2018-01-17T07:39:02.626Z,2.10
2018-01-17T07:40:02.559Z,5.60
2018-01-17T07:41:02.490Z,1.80
2018-01-17T07:42:02.423Z,4.80
2018-01-17T07:43:02.353Z,4.10
2018-01-17T07:44:02.285Z,4.60
2018-01-17T07:45:02.217Z,3.70
2018-01-17T07:46:02.149Z,3.60
2018-01-17T07:47:02.080Z,2.90
2018-01-17T07:48:02.017Z,3.90
2018-01-17T07:49:01.949Z,3.20
2018-01-17T07:50:01.901Z,2.20
2018-01-17T07:51:01.810Z,3.10
2018-01-17T07:52:01.740Z,5.30
2018-01-17T07:53:01.675Z,3.80
2018-01-17T07:54:01.605Z,4.90
2018-01-17T07:55:01.537Z,4.30
2018-01-17T07:56:01.496Z,5.00
2018-01-17T07:57:01.402Z,5.30
2018-01-17T07:58:01.334Z,3.50
2018-01-17T07:59:01.272Z,3.90
2018-01-17T08:00:01.198Z,3.10
2018-01-17T08:01:01.132Z,4.20
2018-01-17T08:02:01.065Z,3.70
2018-01-17T08:03:00.995Z,3.70
2018-01-17T08:04:00.927Z,4.20
2018-01-17T08:05:00.893Z,5.30
2018-01-17T08:06:00.853Z,8.20
2018-01-17T08:07:00.724Z,5.60
2018-01-17T08:08:00.657Z,8.60
2018-01-17T08:09:00.588Z,5.00
2018-01-17T08:10:00.525Z,6.30
2018-01-17T08:11:00.452Z,4.60
2018-01-17T08:12:00.385Z,5.90
2018-01-17T08:13:00.321Z,4.90
2018-01-17T08:14:00.250Z,6.50
2018-01-17T08:15:00.182Z,3.30
2018-01-17T08:16:00.115Z,6.00
2018-01-17T08:17:00.048Z,5.60
2018-01-17T08:17:59.978Z,5.60
2018-01-17T08:18:59.910Z,5.20
2018-01-17T08:19:59.842Z,5.80
2018-01-17T08:20:59.775Z,4.00
2018-01-17T08:21:59.719Z,5.70
2018-01-17T08:22:59.639Z,4.70
2018-01-17T08:23:59.572Z,3.60
2018-01-17T08:24:59.504Z,4.20
2018-01-17T08:25:59.436Z,6.20
2018-01-17T08:26:59.369Z,4.70
2018-01-17T08:27:59.302Z,8.90
2018-01-17T08:28:59.238Z,6.90
2018-01-17T08:29:59.174Z,4.70
2018-01-17T08:30:59.100Z,5.80
2018-01-17T08:31:59.033Z,5.20
2018-01-17T08:32:58.965Z,6.50
2018-01-17T08:33:58.894Z,4.60
2018-01-17T08:34:58.827Z,7.60
2018-01-17T08:35:58.760Z,5.00
2018-01-17T08:36:58.691Z,4.90
2018-01-17T08:37:58.628Z,5.80
2018-01-17T08:38:58.556Z,6.80
2018-01-17T08:39:58.489Z,6.90
2018-01-17T08:40:58.422Z,6.60
2018-01-17T08:41:58.366Z,3.80
2018-01-17T08:42:58.340Z,4.80
2018-01-17T08:43:58.310Z,6.10
2018-01-17T08:44:58.153Z,3.80
2018-01-17T08:45:58.127Z,7.50
2018-01-17T08:46:58.016Z,6.50
2018-01-17T08:47:57.948Z,6.40
2018-01-17T08:48:57.881Z,6.30
2018-01-17T08:49:57.813Z,5.50
2018-01-17T08:50:57.760Z,5.20
2018-01-17T08:51:57.679Z,3.60
2018-01-17T08:52:57.612Z,5.00
2018-01-17T08:53:57.544Z,3.60
2018-01-17T08:54:57.477Z,5.50
2018-01-17T08:55:57.409Z,7.00
2018-01-17T08:56:57.341Z,4.90
2018-01-17T08:57:57.273Z,8.60
2018-01-17T08:58:57.257Z,5.60
2018-01-17T08:59:57.145Z,9.30
2018-01-17T09:00:57.075Z,5.50
2018-01-17T09:01:58.421Z,5.10
2018-01-17T09:02:56.937Z,5.60
2018-01-17T09:03:56.870Z,5.40
2018-01-17T09:04:56.803Z,5.90
2018-01-17T09:05:56.737Z,5.60
2018-01-17T09:06:56.669Z,5.60
2018-01-17T09:07:56.602Z,5.70
2018-01-17T09:08:56.535Z,6.40
2018-01-17T09:09:56.468Z,7.90
2018-01-17T09:10:56.402Z,5.60
2018-01-17T09:11:56.343Z,12.80
2018-01-17T09:12:56.268Z,7.60
2018-01-17T09:13:56.199Z,6.60
2018-01-17T09:14:56.134Z,4.90
2018-01-17T09:15:56.066Z,5.20
2018-01-17T09:16:55.999Z,5.60
2018-01-17T09:17:55.932Z,6.70
2018-01-17T09:18:55.865Z,5.90
2018-01-17T09:19:55.802Z,5.80
2018-01-17T09:20:55.732Z,5.40
2018-01-17T09:21:55.664Z,5.50
2018-01-17T09:22:55.597Z,6.30
2018-01-17T09:23:55.530Z,7.60
2018-01-17T09:24:55.462Z,8.80
2018-01-17T09:25:55.397Z,5.50
2018-01-17T09:26:55.329Z,4.40
2018-01-17T09:27:55.262Z,6.20
2018-01-17T09:28:55.201Z,6.10
2018-01-17T09:29:55.128Z,5.50
2018-01-17T09:30:55.067Z,8.60
2018-01-17T09:31:54.994Z,5.00
2018-01-17T09:32:54.928Z,6.40
2018-01-17T09:33:54.861Z,6.30
2018-01-17T09:34:54.794Z,5.10
2018-01-17T09:35:54.726Z,8.90
2018-01-17T09:36:54.661Z,5.60
2018-01-17T09:37:54.596Z,5.80
2018-01-17T09:38:54.527Z,5.00
2018-01-17T09:39:54.460Z,6.30
2018-01-17T09:40:54.418Z,7.20
2018-01-17T09:41:54.327Z,5.60
2018-01-17T09:42:54.260Z,9.40
2018-01-17T09:43:54.261Z,7.90
2018-01-17T09:44:54.126Z,5.70
2018-01-17T09:45:54.060Z,6.80
2018-01-17T09:46:53.992Z,6.30
2018-01-17T09:47:53.926Z,6.60
2018-01-17T09:48:53.858Z,5.50
2018-01-17T09:49:53.791Z,5.40
2018-01-17T09:50:54.726Z,4.70
2018-01-17T09:51:53.657Z,7.30
2018-01-17T09:52:53.592Z,5.00
2018-01-17T09:53:53.523Z,5.10
2018-01-17T09:54:53.456Z,5.50
2018-01-17T09:55:53.392Z,5.80
2018-01-17T09:56:53.325Z,8.10
2018-01-17T09:57:53.258Z,6.70
2018-01-17T09:58:53.190Z,3.90
2018-01-17T09:59:53.127Z,10.10
2018-01-17T10:00:53.057Z,6.40
2018-01-17T10:01:52.990Z,3.50
2018-01-17T10:02:52.924Z,7.40
2018-01-17T10:03:52.858Z,5.90
2018-01-17T10:04:52.792Z,4.90
2018-01-17T10:05:52.725Z,4.30
2018-01-17T10:06:52.659Z,5.10
2018-01-17T10:07:52.593Z,4.20
2018-01-17T10:08:52.526Z,7.20
2018-01-17T10:09:52.460Z,5.70
2018-01-17T10:10:52.393Z,4.40
2018-01-17T10:12:52.261Z,6.70
2018-01-17T10:13:52.195Z,5.60
2018-01-17T10:14:52.129Z,4.80
2018-01-17T10:15:52.069Z,7.40
2018-01-17T10:17:51.932Z,6.20
2018-01-17T10:18:51.868Z,4.90
2018-01-17T10:19:51.801Z,4.20
2018-01-17T10:20:51.732Z,4.40
2018-01-17T10:21:51.698Z,6.10
2018-01-17T10:22:51.599Z,4.80
2018-01-17T10:23:51.536Z,4.10
2018-01-17T10:24:51.467Z,4.90
2018-01-17T10:25:51.402Z,4.30
2018-01-17T10:26:51.334Z,5.30
2018-01-17T10:27:51.294Z,3.70
2018-01-17T10:28:51.201Z,6.70
2018-01-17T10:29:51.134Z,3.60
2018-01-17T10:30:51.069Z,6.50
2018-01-17T10:31:51.013Z,6.10
2018-01-17T10:32:50.938Z,3.70
2018-01-17T10:33:50.868Z,4.60
2018-01-17T10:34:50.804Z,6.50
2018-01-17T10:35:50.737Z,4.10
2018-01-17T10:36:50.671Z,8.90
2018-01-17T10:37:50.603Z,7.00
2018-01-17T10:38:50.537Z,5.50
2018-01-17T10:39:50.471Z,4.70
2018-01-17T10:40:50.405Z,6.80
2018-01-17T10:41:50.341Z,6.60
2018-01-17T10:42:50.272Z,4.90
2018-01-17T10:43:50.209Z,5.30
2018-01-17T10:44:50.142Z,4.00
2018-01-17T10:45:50.078Z,3.20
2018-01-17T10:46:50.012Z,7.00
2018-01-17T10:47:49.945Z,4.10
2018-01-17T10:48:49.878Z,6.40
2018-01-17T10:49:49.815Z,7.60
2018-01-17T10:50:49.746Z,5.30
2018-01-17T10:51:49.680Z,5.20
2018-01-17T10:52:49.615Z,4.80
2018-01-17T10:53:49.548Z,3.30
2018-01-17T10:54:49.482Z,5.70
2018-01-17T10:55:49.417Z,4.50
2018-01-17T10:56:49.351Z,2.50
2018-01-17T10:57:49.286Z,6.40
2018-01-17T10:58:49.219Z,4.80
2018-01-17T10:59:49.154Z,5.50
2018-01-17T11:00:49.087Z,5.70
2018-01-17T11:01:49.021Z,4.80
2018-01-17T11:02:48.955Z,4.50
2018-01-17T11:03:48.890Z,4.10
2018-01-17T11:04:48.824Z,8.30
2018-01-17T11:05:48.758Z,6.10
2018-01-17T11:06:48.692Z,5.70
2018-01-17T11:07:48.627Z,5.40
2018-01-17T11:08:48.561Z,8.20
2018-01-17T11:09:48.494Z,5.20
2018-01-17T11:10:48.431Z,6.10
2018-01-17T11:11:48.409Z,4.40
2018-01-17T11:12:48.297Z,5.90
2018-01-17T11:13:48.231Z,8.10
2018-01-17T11:14:48.165Z,6.40
2018-01-17T11:15:48.099Z,10.60
2018-01-17T11:16:48.034Z,6.60
2018-01-17T11:17:47.968Z,6.30
2018-01-17T11:18:47.902Z,6.40
2018-01-17T11:19:47.837Z,4.00
2018-01-17T11:20:47.772Z,4.90
2018-01-17T11:21:47.706Z,4.70
2018-01-17T11:22:47.639Z,7.20
2018-01-17T11:23:47.573Z,4.50
2018-01-17T11:24:47.515Z,3.60
2018-01-17T11:25:47.441Z,5.30
2018-01-17T11:26:47.376Z,5.00
2018-01-17T11:27:47.310Z,2.90
2018-01-17T11:28:47.247Z,5.60
2018-01-17T11:29:47.178Z,6.80
2018-01-17T11:30:47.114Z,5.80
2018-01-17T11:31:47.047Z,4.80
2018-01-17T11:32:46.982Z,4.80
2018-01-17T11:33:46.917Z,3.00
2018-01-17T11:34:46.855Z,6.10
2018-01-17T11:35:46.785Z,6.00
2018-01-17T11:36:46.769Z,3.40
2018-01-17T11:37:46.651Z,5.80
2018-01-17T11:38:46.591Z,6.20
2018-01-17T11:39:46.542Z,4.60
2018-01-17T11:40:46.466Z,7.00
2018-01-17T11:41:46.388Z,5.80
2018-01-17T11:42:46.323Z,5.80
2018-01-17T11:43:46.257Z,3.60
2018-01-17T11:44:46.192Z,5.80
2018-01-17T11:45:46.125Z,5.30
2018-01-17T11:46:46.062Z,4.90
2018-01-17T11:47:45.995Z,5.90
2018-01-17T11:48:45.928Z,6.90
2018-01-17T11:49:45.863Z,5.30
2018-01-17T11:50:45.796Z,3.80
2018-01-17T11:51:45.731Z,2.50
2018-01-17T11:52:45.665Z,5.70
2018-01-17T11:53:45.598Z,6.90
2018-01-17T11:54:45.532Z,5.80
2018-01-17T11:55:45.466Z,5.30
2018-01-17T11:56:45.401Z,3.80
2018-01-17T11:57:45.335Z,5.10
2018-01-17T11:58:45.268Z,3.80
2018-01-17T11:59:45.202Z,4.40
2018-01-17T12:00:45.136Z,4.20
2018-01-17T12:01:45.069Z,3.60
2018-01-17T12:02:45.004Z,7.30
2018-01-17T12:03:44.938Z,4.80
2018-01-17T12:04:44.874Z,5.00
2018-01-17T12:05:44.805Z,5.90
2018-01-17T12:06:44.739Z,5.40
2018-01-17T12:07:44.675Z,8.10
2018-01-17T12:08:44.607Z,7.80
2018-01-17T12:09:44.543Z,8.80
2018-01-17T12:10:44.475Z,4.90
2018-01-17T12:11:44.409Z,6.00
2018-01-17T12:12:44.343Z,5.70
2018-01-17T12:13:44.277Z,5.00
2018-01-17T12:14:44.210Z,5.10
2018-01-17T12:15:44.146Z,8.40
2018-01-17T12:16:44.084Z,6.50
2018-01-17T12:17:44.013Z,5.90
2018-01-17T12:18:43.945Z,7.30
2018-01-17T12:19:43.881Z,5.30
2018-01-17T12:20:43.815Z,6.30
2018-01-17T12:21:43.748Z,4.90
2018-01-17T12:22:43.683Z,8.00
2018-01-17T12:23:43.619Z,6.70
2018-01-17T12:24:43.567Z,8.20
2018-01-17T12:25:43.500Z,6.50
2018-01-17T12:26:43.434Z,6.80
2018-01-17T12:27:43.357Z,5.80
2018-01-17T12:28:43.289Z,7.30
2018-01-17T12:29:43.223Z,9.00
2018-01-17T12:30:43.157Z,6.30
2018-01-17T12:31:43.093Z,7.90
2018-01-17T12:32:43.077Z,4.90
2018-01-17T12:33:42.959Z,6.80
2018-01-17T12:34:42.894Z,6.30
2018-01-17T12:35:42.830Z,6.20
2018-01-17T12:36:42.766Z,6.10
2018-01-17T12:37:42.698Z,8.10
2018-01-17T12:38:42.634Z,5.30
2018-01-17T12:39:42.568Z,8.70
2018-01-17T12:40:42.518Z,7.60
2018-01-17T12:41:42.450Z,7.70
2018-01-17T12:42:42.385Z,10.90
2018-01-17T12:43:42.321Z,9.40
2018-01-17T12:44:42.259Z,7.20
2018-01-17T12:45:42.192Z,7.90
2018-01-17T12:46:42.126Z,7.60
2018-01-17T12:47:42.046Z,5.40
2018-01-17T12:48:41.980Z,6.70
2018-01-17T12:49:41.913Z,6.10
2018-01-17T12:50:41.848Z,7.50
2018-01-17T12:51:41.784Z,7.40
2018-01-17T12:52:41.719Z,8.10
2018-01-17T12:53:41.653Z,11.80
2018-01-17T12:54:41.589Z,8.70
2018-01-17T12:55:41.522Z,6.40
2018-01-17T12:56:52.382Z,4.80
2018-01-17T12:57:52.316Z,6.80
2018-01-17T12:58:52.249Z,11.60
2018-01-17T12:59:52.185Z,8.30
2018-01-17T13:00:52.120Z,9.20
2018-01-17T13:01:52.055Z,11.10
2018-01-17T13:02:51.988Z,5.30
2018-01-17T13:03:51.924Z,7.70
2018-01-17T13:04:51.859Z,7.40
2018-01-17T13:05:51.793Z,9.40
2018-01-17T13:06:51.728Z,5.70
2018-01-17T13:07:51.663Z,6.70
2018-01-17T13:08:51.599Z,11.30
2018-01-17T13:09:51.532Z,10.30
2018-01-17T13:10:51.467Z,9.60
2018-01-17T13:11:51.402Z,9.80
2018-01-17T13:12:51.338Z,5.80
2018-01-17T13:13:51.272Z,9.10
2018-01-17T13:14:51.206Z,6.50
2018-01-17T13:15:51.141Z,9.70
2018-01-17T13:16:51.081Z,5.70
2018-01-17T13:17:51.026Z,8.00
2018-01-17T13:18:50.947Z,8.70
2018-01-17T13:19:50.880Z,10.60