createdAt,value
2018-08-20T00:00:46.687Z,1009.71
2018-08-20T00:01:46.998Z,1009.71
2018-08-20T00:02:46.809Z,1009.70
2018-08-20T00:03:46.868Z,1009.71
2018-08-20T00:04:46.928Z,1009.73
2018-08-20T00:05:46.990Z,1009.74
2018-08-20T00:06:47.050Z,1009.72
2018-08-20T00:07:47.109Z,1009.75
2018-08-20T00:08:47.172Z,1009.78
2018-08-20T00:09:47.230Z,1009.77
2018-08-20T00:10:47.291Z,1009.74
2018-08-20T00:11:47.350Z,1009.72
2018-08-20T00:12:47.411Z,1009.74
2018-08-20T00:13:47.475Z,1009.71
2018-08-20T00:14:47.532Z,1009.74
2018-08-20T00:15:47.592Z,1009.70
2018-08-20T00:16:47.651Z,1009.66
2018-08-20T00:17:47.713Z,1009.68
2018-08-20T00:18:47.773Z,1009.69
2018-08-20T00:19:47.831Z,1009.71
2018-08-20T00:20:47.893Z,1009.73
2018-08-20T00:21:47.953Z,1009.72
2018-08-20T00:22:48.014Z,1009.72
2018-08-20T00:23:48.072Z,1009.74
2018-08-20T00:24:48.133Z,1009.71
2018-08-20T00:25:48.198Z,1009.76
2018-08-20T00:26:48.254Z,1009.77
2018-08-20T00:27:48.314Z,1009.75
2018-08-20T00:28:48.379Z,1009.74
2018-08-20T00:29:48.435Z,1009.71
2018-08-20T00:30:48.494Z,1009.75
2018-08-20T00:31:48.553Z,1009.71
2018-08-20T00:32:48.614Z,1009.71
2018-08-20T00:33:48.674Z,1009.66
2018-08-20T00:34:48.735Z,1009.70
2018-08-20T00:35:48.794Z,1009.71
2018-08-20T00:36:48.854Z,1009.66
2018-08-20T00:37:48.915Z,1009.67
2018-08-20T00:38:48.975Z,1009.73
2018-08-20T00:39:49.035Z,1009.69
2018-08-20T00:40:49.095Z,1009.67
2018-08-20T00:41:49.158Z,1009.69
2018-08-20T00:42:49.216Z,1009.65
2018-08-20T00:43:49.275Z,1009.64
2018-08-20T00:44:49.335Z,1009.62
2018-08-20T00:45:49.401Z,1009.63
2018-08-20T00:46:49.456Z,1009.59
2018-08-20T00:47:49.516Z,1009.59
2018-08-20T00:48:49.576Z,1009.59
2018-08-20T00:49:49.637Z,1009.60
2018-08-20T00:50:49.697Z,1009.63
2018-08-20T00:51:49.756Z,1009.62
2018-08-20T00:52:49.860Z,1009.60
2018-08-20T00:53:49.882Z,1009.60
2018-08-20T00:54:49.941Z,1009.62
2018-08-20T00:55:49.996Z,1009.62
2018-08-20T00:56:50.057Z,1009.64
2018-08-20T00:57:50.117Z,1009.67
2018-08-20T00:58:50.177Z,1009.61
2018-08-20T00:59:50.238Z,1009.62
2018-08-20T01:00:50.297Z,1009.63
2018-08-20T01:01:50.356Z,1009.63
2018-08-20T01:02:50.417Z,1009.67
2018-08-20T01:03:50.477Z,1009.65
2018-08-20T01:04:50.538Z,1009.70
2018-08-20T01:05:50.596Z,1009.73
2018-08-20T01:06:50.657Z,1009.75
2018-08-20T01:07:50.716Z,1009.74
2018-08-20T01:08:50.777Z,1009.76
2018-08-20T01:09:50.837Z,1009.72
2018-08-20T01:10:50.897Z,1009.72
2018-08-20T01:11:50.956Z,1009.70
2018-08-20T01:12:51.019Z,1009.71
2018-08-20T01:13:51.077Z,1009.69
2018-08-20T01:14:51.137Z,1009.67
2018-08-20T01:15:51.196Z,1009.70
2018-08-20T01:16:51.256Z,1009.69
2018-08-20T01:17:51.317Z,1009.68
2018-08-20T01:18:51.377Z,1009.65
2018-08-20T01:19:51.435Z,1009.65
2018-08-20T01:20:51.497Z,1009.65
2018-08-20T01:21:51.560Z,1009.64
2018-08-20T01:22:51.619Z,1009.67
2018-08-20T01:23:51.675Z,1009.70
2018-08-20T01:24:51.754Z,1009.71
2018-08-20T01:25:51.797Z,1009.71
2018-08-20T01:26:51.856Z,1009.74
2018-08-20T01:27:51.916Z,1009.70
2018-08-20T01:28:51.976Z,1009.66
2018-08-20T01:29:52.036Z,1009.66
2018-08-20T01:30:52.096Z,1009.66
2018-08-20T01:31:52.156Z,1009.68
2018-08-20T01:32:52.215Z,1009.65
2018-08-20T01:33:52.275Z,1009.64
2018-08-20T01:34:52.335Z,1009.59
2018-08-20T01:35:52.396Z,1009.60
2018-08-20T01:36:52.707Z,1009.58
2018-08-20T01:37:52.514Z,1009.59
2018-08-20T01:38:52.574Z,1009.63
2018-08-20T01:39:52.633Z,1009.56
2018-08-20T01:40:52.693Z,1009.55
2018-08-20T01:41:52.754Z,1009.55
2018-08-20T01:42:52.813Z,1009.56
2018-08-20T01:43:52.873Z,1009.59
2018-08-20T01:44:52.933Z,1009.60
2018-08-20T01:45:52.991Z,1009.56
2018-08-20T01:46:53.053Z,1009.54
2018-08-20T01:47:53.113Z,1009.53
2018-08-20T01:48:53.173Z,1009.54
2018-08-20T01:49:53.233Z,1009.56
2018-08-20T01:50:53.293Z,1009.54
2018-08-20T01:51:53.350Z,1009.53
2018-08-20T01:52:53.412Z,1009.57
2018-08-20T01:53:53.471Z,1009.54
2018-08-20T01:54:53.532Z,1009.52
2018-08-20T01:55:53.593Z,1009.55
2018-08-20T01:56:53.651Z,1009.49
2018-08-20T01:57:53.709Z,1009.51
2018-08-20T01:58:53.775Z,1009.50
2018-08-20T01:59:53.829Z,1009.48
2018-08-20T02:00:53.889Z,1009.45
2018-08-20T02:01:53.949Z,1009.50
2018-08-20T02:02:54.009Z,1009.52
2018-08-20T02:03:54.068Z,1009.47
2018-08-20T02:04:54.128Z,1009.44
2018-08-20T02:05:54.191Z,1009.43
2018-08-20T02:06:54.248Z,1009.39
2018-08-20T02:07:54.307Z,1009.37
2018-08-20T02:08:54.367Z,1009.37
2018-08-20T02:09:54.426Z,1009.31
2018-08-20T02:10:54.486Z,1009.37
2018-08-20T02:11:54.547Z,1009.35
2018-08-20T02:12:54.856Z,1009.37
2018-08-20T02:13:54.666Z,1009.31
2018-08-20T02:14:54.726Z,1009.33
2018-08-20T02:15:54.785Z,1009.32
2018-08-20T02:16:54.844Z,1009.32
2018-08-20T02:17:54.903Z,1009.38
2018-08-20T02:18:54.964Z,1009.28
2018-08-20T02:19:55.021Z,1009.33
2018-08-20T02:20:55.081Z,1009.32
2018-08-20T02:21:55.143Z,1009.32
2018-08-20T02:22:55.204Z,1009.34
2018-08-20T02:23:55.262Z,1009.32
2018-08-20T02:24:55.320Z,1009.28
2018-08-20T02:25:55.381Z,1009.27
2018-08-20T02:26:55.440Z,1009.27
2018-08-20T02:27:55.500Z,1009.28
2018-08-20T02:28:55.578Z,1009.32
2018-08-20T02:29:55.999Z,1009.25
2018-08-20T02:30:55.681Z,1009.30
2018-08-20T02:31:55.741Z,1009.29
2018-08-20T02:32:55.797Z,1009.26
2018-08-20T02:33:55.857Z,1009.33
2018-08-20T02:34:55.916Z,1009.26
2018-08-20T02:35:55.974Z,1009.30
2018-08-20T02:36:56.036Z,1009.28
2018-08-20T02:37:56.094Z,1009.33
2018-08-20T02:38:56.155Z,1009.29
2018-08-20T02:39:56.214Z,1009.29
2018-08-20T02:40:56.272Z,1009.28
2018-08-20T02:41:56.334Z,1009.26
2018-08-20T02:42:56.395Z,1009.30
2018-08-20T02:43:56.452Z,1009.26
2018-08-20T02:44:56.513Z,1009.22
2018-08-20T02:45:56.573Z,1009.17
2018-08-20T02:46:56.631Z,1009.16
2018-08-20T02:47:56.690Z,1009.16
2018-08-20T02:48:56.750Z,1009.15
2018-08-20T02:49:56.811Z,1009.16
2018-08-20T02:50:56.868Z,1009.14
2018-08-20T02:51:56.929Z,1009.12
2018-08-20T02:52:57.237Z,1009.16
2018-08-20T02:53:57.052Z,1009.17
2018-08-20T02:54:57.108Z,1009.17
2018-08-20T02:55:57.166Z,1009.13
2018-08-20T02:56:57.227Z,1009.14
2018-08-20T02:57:57.287Z,1009.06
2018-08-20T02:58:57.345Z,1009.09
2018-08-20T02:59:57.405Z,1009.08
2018-08-20T03:00:57.464Z,1009.09
2018-08-20T03:01:57.523Z,1009.09
2018-08-20T03:02:57.585Z,1009.11
2018-08-20T03:03:57.647Z,1009.05
2018-08-20T03:04:57.702Z,1009.09
2018-08-20T03:05:57.761Z,1009.04
2018-08-20T03:06:57.821Z,1009.07
2018-08-20T03:07:57.880Z,1009.01
2018-08-20T03:08:57.940Z,1008.99
2018-08-20T03:09:57.999Z,1008.95
2018-08-20T03:10:58.059Z,1008.95
2018-08-20T03:11:58.118Z,1008.93
2018-08-20T03:12:58.177Z,1008.91
2018-08-20T03:13:58.235Z,1008.92
2018-08-20T03:14:58.297Z,1008.96
2018-08-20T03:15:58.355Z,1008.94
2018-08-20T03:16:58.415Z,1008.96
2018-08-20T03:17:58.475Z,1008.99
2018-08-20T03:18:58.534Z,1008.99
2018-08-20T03:19:58.594Z,1009.00
2018-08-20T03:20:58.653Z,1008.98
2018-08-20T03:21:58.713Z,1009.00
2018-08-20T03:22:58.773Z,1009.00
2018-08-20T03:23:58.830Z,1009.00
2018-08-20T03:24:58.890Z,1008.97
2018-08-20T03:25:58.951Z,1009.01
2018-08-20T03:26:59.010Z,1008.98
2018-08-20T03:27:59.070Z,1009.05
2018-08-20T03:28:59.128Z,1009.01
2018-08-20T03:29:59.189Z,1009.01
2018-08-20T03:30:59.248Z,1009.01
2018-08-20T03:31:59.309Z,1009.04
2018-08-20T03:32:59.366Z,1009.07
2018-08-20T03:33:59.425Z,1009.08
2018-08-20T03:34:59.490Z,1009.04
2018-08-20T03:35:59.543Z,1009.03
2018-08-20T03:36:59.604Z,1009.04
2018-08-20T03:37:59.662Z,1009.05
2018-08-20T03:38:59.725Z,1008.99
2018-08-20T03:39:59.781Z,1009.04
2018-08-20T03:40:59.840Z,1009.02
2018-08-20T03:41:59.900Z,1009.01
2018-08-20T03:42:59.958Z,1009.02
2018-08-20T03:44:00.018Z,1009.01
2018-08-20T03:45:00.077Z,1008.97
2018-08-20T03:46:00.137Z,1008.98
2018-08-20T03:47:00.197Z,1008.98
2018-08-20T03:48:00.255Z,1008.97
2018-08-20T03:49:00.566Z,1008.91
2018-08-20T03:50:00.374Z,1008.94
2018-08-20T03:51:00.434Z,1008.98
2018-08-20T03:52:00.492Z,1009.01
2018-08-20T03:53:00.552Z,1008.98
2018-08-20T03:54:00.862Z,1008.98
2018-08-20T03:55:00.675Z,1008.99
2018-08-20T03:56:00.729Z,1008.96
2018-08-20T03:57:00.788Z,1008.99
2018-08-20T03:58:00.848Z,1008.97
2018-08-20T03:59:00.909Z,1008.99
2018-08-20T04:00:00.966Z,1008.99
2018-08-20T04:01:01.032Z,1008.97
2018-08-20T04:02:01.086Z,1009.01
2018-08-20T04:03:01.146Z,1008.99
2018-08-20T04:04:01.203Z,1009.01
2018-08-20T04:05:01.336Z,1009.00
2018-08-20T04:06:01.330Z,1009.05
2018-08-20T04:07:01.388Z,1009.03
2018-08-20T04:08:01.786Z,1009.05
2018-08-20T04:09:01.499Z,1009.01
2018-08-20T04:10:01.562Z,1009.06
2018-08-20T04:11:01.618Z,1009.03
2018-08-20T04:12:01.677Z,1009.03
2018-08-20T04:13:01.736Z,1009.04
2018-08-20T04:14:01.797Z,1009.08
2018-08-20T04:15:01.897Z,1009.01
2018-08-20T04:16:01.914Z,1009.00
2018-08-20T04:17:01.979Z,1009.03
2018-08-20T04:18:02.033Z,1009.03
2018-08-20T04:19:02.093Z,1009.06
2018-08-20T04:20:02.151Z,1009.06
2018-08-20T04:21:02.212Z,1009.06
2018-08-20T04:22:02.269Z,1009.04
2018-08-20T04:23:02.335Z,1009.08
2018-08-20T04:24:02.392Z,1009.04
2018-08-20T04:25:02.446Z,1009.02
2018-08-20T04:26:02.507Z,1009.04
2018-08-20T04:27:02.566Z,1009.04
2018-08-20T04:28:02.627Z,1009.05
2018-08-20T04:29:02.684Z,1009.04
2018-08-20T04:30:02.744Z,1009.10
2018-08-20T04:31:02.802Z,1009.07
2018-08-20T04:32:02.861Z,1009.13
2018-08-20T04:33:02.920Z,1009.20
2018-08-20T04:34:02.979Z,1009.19
2018-08-20T04:35:03.042Z,1009.17
2018-08-20T04:36:03.097Z,1009.16
2018-08-20T04:37:03.157Z,1009.17
2018-08-20T04:38:03.216Z,1009.18
2018-08-20T04:39:03.276Z,1009.19
2018-08-20T04:40:03.336Z,1009.20
2018-08-20T04:41:03.394Z,1009.22
2018-08-20T04:42:03.477Z,1009.21
2018-08-20T04:43:03.514Z,1009.26
2018-08-20T04:44:03.570Z,1009.29
2018-08-20T04:45:04.145Z,1009.32
2018-08-20T04:46:04.301Z,1009.35
2018-08-20T04:47:03.747Z,1009.37
2018-08-20T04:48:03.806Z,1009.36
2018-08-20T04:49:03.867Z,1009.39
2018-08-20T04:50:04.118Z,1009.34
2018-08-20T04:51:04.137Z,1009.36
2018-08-20T04:52:04.048Z,1009.36
2018-08-20T04:53:04.105Z,1009.39
2018-08-20T04:54:04.162Z,1009.41
2018-08-20T04:55:04.241Z,1009.38
2018-08-20T04:56:04.280Z,1009.40
2018-08-20T04:57:04.340Z,1009.39
2018-08-20T04:58:04.398Z,1009.42
2018-08-20T04:59:04.459Z,1009.42
2018-08-20T05:00:04.517Z,1009.45
2018-08-20T05:01:04.579Z,1009.46
2018-08-20T05:02:04.636Z,1009.49
2018-08-20T05:03:04.702Z,1009.48
2018-08-20T05:04:04.829Z,1009.55
2018-08-20T05:05:04.817Z,1009.59
2018-08-20T05:06:04.872Z,1009.57
2018-08-20T05:07:04.932Z,1009.60
2018-08-20T05:08:04.991Z,1009.66
2018-08-20T05:09:05.049Z,1009.67
2018-08-20T05:10:05.113Z,1009.66
2018-08-20T05:11:05.169Z,1009.69
2018-08-20T05:12:05.229Z,1009.74
2018-08-20T05:13:05.287Z,1009.74
2018-08-20T05:14:05.345Z,1009.73
2018-08-20T05:15:05.405Z,1009.77
2018-08-20T05:16:05.463Z,1009.78
2018-08-20T05:17:05.522Z,1009.75
2018-08-20T05:18:05.636Z,1009.72
2018-08-20T05:19:05.645Z,1009.75
2018-08-20T05:20:05.707Z,1009.80
2018-08-20T05:21:05.760Z,1009.82
2018-08-20T05:22:05.819Z,1009.82
2018-08-20T05:23:05.879Z,1009.83
2018-08-20T05:24:05.974Z,1009.88
2018-08-20T05:25:05.996Z,1009.92
2018-08-20T05:26:06.056Z,1009.98
2018-08-20T05:27:06.117Z,1009.95
2018-08-20T05:28:06.177Z,1009.95
2018-08-20T05:29:06.235Z,1009.92
2018-08-20T05:30:06.545Z,1009.95
2018-08-20T05:31:06.354Z,1010.02
2018-08-20T05:32:06.412Z,1010.02
2018-08-20T05:33:06.472Z,1010.04
2018-08-20T05:34:06.532Z,1010.06
2018-08-20T05:35:06.593Z,1010.13
2018-08-20T05:36:06.650Z,1010.11
2018-08-20T05:37:07.687Z,1010.13
2018-08-20T05:38:06.769Z,1010.07
2018-08-20T05:39:06.831Z,1010.12
2018-08-20T05:40:06.888Z,1010.15
2018-08-20T05:41:06.949Z,1010.15
2018-08-20T05:42:07.008Z,1010.16
2018-08-20T05:43:07.069Z,1010.15
2018-08-20T05:44:07.127Z,1010.14
2018-08-20T05:45:07.187Z,1010.12
2018-08-20T05:46:07.249Z,1010.07
2018-08-20T05:47:07.306Z,1010.07
2018-08-20T05:48:07.367Z,1010.10
2018-08-20T05:49:07.432Z,1010.09
2018-08-20T05:50:07.487Z,1010.09
2018-08-20T05:51:07.547Z,1010.11
2018-08-20T05:52:07.607Z,1010.12
2018-08-20T05:53:07.665Z,1010.15
2018-08-20T05:54:07.726Z,1010.18
2018-08-20T05:55:07.786Z,1010.14
2018-08-20T05:56:07.845Z,1010.15
2018-08-20T05:57:07.906Z,1010.13
2018-08-20T05:58:07.966Z,1010.15
2018-08-20T05:59:08.038Z,1010.10
2018-08-20T06:00:08.086Z,1010.11
2018-08-20T06:01:08.146Z,1010.07
2018-08-20T06:02:08.208Z,1010.07
2018-08-20T06:03:08.268Z,1010.08
2018-08-20T06:04:08.327Z,1010.10
2018-08-20T06:05:08.387Z,1010.08
2018-08-20T06:06:08.447Z,1010.11
2018-08-20T06:07:08.510Z,1010.13
2018-08-20T06:08:08.568Z,1010.10
2018-08-20T06:09:08.628Z,1010.13
2018-08-20T06:10:08.689Z,1010.15
2018-08-20T06:11:09.000Z,1010.13
2018-08-20T06:12:08.809Z,1010.11
2018-08-20T06:13:08.870Z,1010.11
2018-08-20T06:14:08.932Z,1010.12
2018-08-20T06:15:09.010Z,1010.13
2018-08-20T06:16:09.051Z,1010.15
2018-08-20T06:17:09.118Z,1010.16
2018-08-20T06:18:09.192Z,1010.15
2018-08-20T06:19:09.244Z,1010.14
2018-08-20T06:20:09.292Z,1010.16
2018-08-20T06:21:09.354Z,1010.17
2018-08-20T06:22:09.417Z,1010.18
2018-08-20T06:23:09.475Z,1010.20
2018-08-20T06:24:09.537Z,1010.23
2018-08-20T06:25:09.677Z,1010.22
2018-08-20T06:26:09.657Z,1010.23
2018-08-20T06:27:09.719Z,1010.27
2018-08-20T06:28:09.783Z,1010.28
2018-08-20T06:29:09.839Z,1010.30
2018-08-20T06:30:09.901Z,1010.30
2018-08-20T06:31:09.960Z,1010.31
2018-08-20T06:32:10.021Z,1010.30
2018-08-20T06:33:10.082Z,1010.28
2018-08-20T06:34:10.143Z,1010.27
2018-08-20T06:35:10.206Z,1010.21
2018-08-20T06:36:10.263Z,1010.28
2018-08-20T06:37:10.326Z,1010.28
2018-08-20T06:38:10.397Z,1010.24
2018-08-20T06:39:10.447Z,1010.25
2018-08-20T06:40:10.510Z,1010.27
2018-08-20T06:41:10.568Z,1010.24
2018-08-20T06:42:10.631Z,1010.26
2018-08-20T06:43:10.690Z,1010.26
2018-08-20T06:44:11.151Z,1010.25
2018-08-20T06:45:10.810Z,1010.29
2018-08-20T06:46:11.075Z,1010.31
2018-08-20T06:47:10.934Z,1010.35
2018-08-20T06:48:10.993Z,1010.32
2018-08-20T06:49:11.059Z,1010.31
2018-08-20T06:50:11.115Z,1010.32
2018-08-20T06:51:11.177Z,1010.32
2018-08-20T06:52:11.238Z,1010.33
2018-08-20T06:53:11.297Z,1010.32
2018-08-20T06:54:11.359Z,1010.28
2018-08-20T06:55:11.453Z,1010.26
2018-08-20T06:56:11.480Z,1010.27
2018-08-20T06:57:11.540Z,1010.26
2018-08-20T06:58:11.602Z,1010.26
2018-08-20T06:59:11.663Z,1010.25
2018-08-20T07:00:11.723Z,1010.22
2018-08-20T07:01:11.791Z,1010.24
2018-08-20T07:02:11.862Z,1010.24
2018-08-20T07:03:11.906Z,1010.25
2018-08-20T07:04:11.966Z,1010.27
2018-08-20T07:05:12.348Z,1010.26
2018-08-20T07:06:12.090Z,1010.21
2018-08-20T07:07:12.150Z,1010.19
2018-08-20T07:08:12.211Z,1010.24
2018-08-20T07:09:12.271Z,1010.23
2018-08-20T07:10:12.332Z,1010.22
2018-08-20T07:11:12.396Z,1010.26
2018-08-20T07:12:12.454Z,1010.26
2018-08-20T07:13:12.515Z,1010.26
2018-08-20T07:14:12.575Z,1010.25
2018-08-20T07:15:12.636Z,1010.27
2018-08-20T07:16:12.699Z,1010.25
2018-08-20T07:17:12.757Z,1010.27
2018-08-20T07:18:12.820Z,1010.29
2018-08-20T07:19:12.882Z,1010.30
2018-08-20T07:20:12.948Z,1010.26
2018-08-20T07:21:13.004Z,1010.27
2018-08-20T07:22:13.064Z,1010.26
2018-08-20T07:23:13.135Z,1010.23
2018-08-20T07:24:13.185Z,1010.23
2018-08-20T07:25:13.254Z,1010.23
2018-08-20T07:26:13.331Z,1010.23
2018-08-20T07:27:13.372Z,1010.24
2018-08-20T07:28:13.432Z,1010.28
2018-08-20T07:29:13.492Z,1010.25
2018-08-20T07:30:13.558Z,1010.27
2018-08-20T07:31:13.616Z,1010.26
2018-08-20T07:32:13.676Z,1010.28
2018-08-20T07:33:13.739Z,1010.28
2018-08-20T07:34:13.801Z,1010.29
2018-08-20T07:35:13.863Z,1010.26
2018-08-20T07:36:13.923Z,1010.31
2018-08-20T07:37:13.985Z,1010.27
2018-08-20T07:38:14.048Z,1010.24
2018-08-20T07:39:14.115Z,1010.29
2018-08-20T07:40:14.172Z,1010.26
2018-08-20T07:41:14.235Z,1010.26
2018-08-20T07:42:14.293Z,1010.29
2018-08-20T07:43:14.357Z,1010.24
2018-08-20T07:44:14.420Z,1010.25
2018-08-20T07:45:14.481Z,1010.27
2018-08-20T07:46:14.795Z,1010.26
2018-08-20T07:47:14.603Z,1010.27
2018-08-20T07:48:14.665Z,1010.29
2018-08-20T07:49:14.727Z,1010.29
2018-08-20T07:50:14.789Z,1010.32
2018-08-20T07:51:14.851Z,1010.29
2018-08-20T07:52:15.220Z,1010.33
2018-08-20T07:53:14.976Z,1010.35
2018-08-20T07:54:15.036Z,1010.36
2018-08-20T07:55:15.103Z,1010.36
2018-08-20T07:56:15.162Z,1010.36
2018-08-20T07:57:15.279Z,1010.38
2018-08-20T07:58:15.290Z,1010.37
2018-08-20T07:59:15.350Z,1010.40
2018-08-20T08:00:15.411Z,1010.40
2018-08-20T08:01:15.472Z,1010.39
2018-08-20T08:02:15.542Z,1010.38
2018-08-20T08:03:15.602Z,1010.40
2018-08-20T08:04:15.660Z,1010.37
2018-08-20T08:05:15.723Z,1010.35
2018-08-20T08:06:15.786Z,1010.33
2018-08-20T08:07:15.848Z,1010.32
2018-08-20T08:08:15.910Z,1010.31
2018-08-20T08:09:15.974Z,1010.31
2018-08-20T08:10:16.035Z,1010.32
2018-08-20T08:11:16.415Z,1010.33
2018-08-20T08:12:16.771Z,1010.31
2018-08-20T08:13:16.629Z,1010.31
2018-08-20T08:14:16.301Z,1010.30
2018-08-20T08:15:16.353Z,1010.27
2018-08-20T08:16:16.410Z,1010.32
2018-08-20T08:17:16.473Z,1010.34
2018-08-20T08:18:16.537Z,1010.27
2018-08-20T08:19:16.600Z,1010.30
2018-08-20T08:20:16.661Z,1010.24
2018-08-20T08:21:16.724Z,1010.21
2018-08-20T08:22:16.787Z,1010.20
2018-08-20T08:23:16.850Z,1010.24
2018-08-20T08:24:16.912Z,1010.23
2018-08-20T08:25:16.975Z,1010.26
2018-08-20T08:26:17.038Z,1010.21
2018-08-20T08:27:17.102Z,1010.24
2018-08-20T08:28:17.165Z,1010.23
2018-08-20T08:29:17.231Z,1010.19
2018-08-20T08:30:17.291Z,1010.18
2018-08-20T08:31:17.353Z,1010.12
2018-08-20T08:32:17.666Z,1010.11
2018-08-20T08:33:17.503Z,1010.14
2018-08-20T08:34:17.542Z,1010.14
2018-08-20T08:35:17.606Z,1010.19
2018-08-20T08:36:17.668Z,1010.17
2018-08-20T08:37:17.731Z,1010.21
2018-08-20T08:38:17.795Z,1010.21
2018-08-20T08:39:17.862Z,1010.23
2018-08-20T08:40:17.924Z,1010.18
2018-08-20T08:41:17.984Z,1010.16
2018-08-20T08:42:18.048Z,1010.17
2018-08-20T08:43:18.114Z,1010.15
2018-08-20T08:44:18.175Z,1010.16
2018-08-20T08:45:18.240Z,1010.16
2018-08-20T08:46:18.301Z,1010.14
2018-08-20T08:47:18.365Z,1010.14
2018-08-20T08:48:18.443Z,1010.16
2018-08-20T08:49:18.491Z,1010.15
2018-08-20T08:50:18.558Z,1010.16
2018-08-20T08:51:18.621Z,1010.21
2018-08-20T08:52:18.685Z,1010.23
2018-08-20T08:53:18.748Z,1010.29
2018-08-20T08:54:18.828Z,1010.32
2018-08-20T08:55:18.887Z,1010.31
2018-08-20T08:56:18.939Z,1010.31
2018-08-20T08:57:19.004Z,1010.25
2018-08-20T08:58:19.069Z,1010.28
2018-08-20T08:59:19.136Z,1010.27
2018-08-20T09:00:19.198Z,1010.24
2018-08-20T09:01:19.263Z,1010.27
2018-08-20T09:02:19.328Z,1010.31
2018-08-20T09:03:19.748Z,1010.28
2018-08-20T09:04:19.457Z,1010.30
2018-08-20T09:05:19.533Z,1010.28
2018-08-20T09:06:19.589Z,1010.26
2018-08-20T09:07:19.654Z,1010.28
2018-08-20T09:08:19.718Z,1010.31
2018-08-20T09:09:19.788Z,1010.30
2018-08-20T09:10:19.849Z,1010.37
2018-08-20T09:11:19.915Z,1010.33
2018-08-20T09:12:19.980Z,1010.35
2018-08-20T09:13:20.045Z,1010.30
2018-08-20T09:14:20.114Z,1010.24
2018-08-20T09:15:20.181Z,1010.21
2018-08-20T09:16:20.244Z,1010.18
2018-08-20T09:17:20.309Z,1010.16
2018-08-20T09:18:20.389Z,1010.14
2018-08-20T09:19:20.442Z,1010.14
2018-08-20T09:22:40.561Z,1010.13
2018-08-20T09:23:41.014Z,1010.12
2018-08-20T09:24:40.693Z,1010.11
2018-08-20T09:25:41.073Z,1010.19
2018-08-20T09:26:40.825Z,1010.23
2018-08-20T09:27:41.044Z,1010.29
2018-08-20T09:28:40.960Z,1010.29
2018-08-20T09:29:41.024Z,1010.28
2018-08-20T09:30:41.090Z,1010.28
2018-08-20T09:31:41.156Z,1010.30
2018-08-20T09:32:41.226Z,1010.29
2018-08-20T09:33:41.293Z,1010.24
2018-08-20T09:34:41.356Z,1010.22
2018-08-20T09:35:41.423Z,1010.15
2018-08-20T09:36:41.489Z,1010.17
2018-08-20T09:38:24.139Z,1010.16
2018-08-20T09:39:24.066Z,1010.22
2018-08-20T09:40:24.134Z,1010.17
2018-08-20T09:41:24.200Z,1010.14
2018-08-20T09:42:24.266Z,1010.17
2018-08-20T09:43:24.385Z,1010.13
2018-08-20T09:44:24.398Z,1010.16
2018-08-20T09:45:24.464Z,1010.16
2018-08-20T09:46:24.529Z,1010.15
2018-08-20T09:47:25.319Z,1010.16
2018-08-20T09:48:24.663Z,1010.14
2018-08-20T09:49:24.731Z,1010.13
2018-08-20T09:50:25.309Z,1010.14
2018-08-20T09:51:24.862Z,1010.14
2018-08-20T09:52:25.180Z,1010.15
2018-08-20T09:53:25.056Z,1010.13
2018-08-20T09:54:25.090Z,1010.13
2018-08-20T09:55:25.129Z,1010.12
2018-08-20T09:56:25.195Z,1010.15
2018-08-20T09:57:25.262Z,1010.14
2018-08-20T09:58:25.327Z,1010.15
2018-08-20T09:59:25.404Z,1010.19
2018-08-20T10:00:25.461Z,1010.20
2018-08-20T10:01:25.528Z,1010.19
2018-08-20T10:02:25.593Z,1010.25
2018-08-20T10:03:25.662Z,1010.24
2018-08-20T10:04:25.732Z,1010.29
2018-08-20T10:05:25.795Z,1010.29
2018-08-20T10:06:25.860Z,1010.25
2018-08-20T10:07:25.969Z,1010.23
2018-08-20T10:08:25.998Z,1010.25
2018-08-20T10:09:26.063Z,1010.18
2018-08-20T10:10:26.128Z,1010.18
2018-08-20T10:11:26.197Z,1010.17
2018-08-20T10:12:26.266Z,1010.17
2018-08-20T10:13:26.330Z,1010.17
2018-08-20T10:14:26.398Z,1010.16
2018-08-20T10:15:26.466Z,1010.13
2018-08-20T10:16:26.531Z,1010.14
2018-08-20T10:17:26.599Z,1010.13
2018-08-20T10:18:26.677Z,1010.13
2018-08-20T10:19:26.730Z,1010.10
2018-08-20T10:20:26.839Z,1010.10
2018-08-20T10:21:26.866Z,1010.12
2018-08-20T10:22:26.935Z,1010.10
2018-08-20T10:23:27.000Z,1010.08
2018-08-20T10:24:27.606Z,1010.07
2018-08-20T10:25:27.133Z,1010.12
2018-08-20T10:26:27.199Z,1010.15
2018-08-20T10:27:27.283Z,1010.18
2018-08-20T10:28:27.336Z,1010.18
2018-08-20T10:29:27.399Z,1010.15
2018-08-20T10:30:27.464Z,1010.15
2018-08-20T10:31:27.531Z,1010.15
2018-08-20T10:32:27.848Z,1010.17
2018-08-20T10:33:27.665Z,1010.16
2018-08-20T10:34:27.730Z,1010.20
2018-08-20T10:35:27.796Z,1010.22
2018-08-20T10:36:27.865Z,1010.28
2018-08-20T10:37:27.948Z,1010.25
2018-08-20T10:38:27.995Z,1010.22
2018-08-20T10:39:28.062Z,1010.22
2018-08-20T10:40:28.130Z,1010.21
2018-08-20T10:41:28.197Z,1010.20
2018-08-20T10:42:28.262Z,1010.18
2018-08-20T10:43:28.329Z,1010.17
2018-08-20T10:44:28.402Z,1010.13
2018-08-20T10:45:28.465Z,1010.12
2018-08-20T10:46:28.530Z,1010.14
2018-08-20T10:47:28.599Z,1010.20
2018-08-20T10:48:28.665Z,1010.19
2018-08-20T10:49:28.734Z,1010.18
2018-08-20T10:50:28.797Z,1010.15
2018-08-20T10:51:28.865Z,1010.11
2018-08-20T10:52:28.933Z,1010.08
2018-08-20T10:53:28.999Z,1010.06
2018-08-20T10:54:29.067Z,1010.10
2018-08-20T10:55:29.134Z,1010.09
2018-08-20T10:56:29.350Z,1010.07
2018-08-20T10:57:29.269Z,1010.08
2018-08-20T10:58:29.335Z,1010.10
2018-08-20T10:59:29.422Z,1010.03
2018-08-20T11:00:29.477Z,1010.04
2018-08-20T11:01:29.535Z,1010.02
2018-08-20T11:02:29.604Z,1010.05
2018-08-20T11:03:29.669Z,1010.01
2018-08-20T11:04:29.737Z,1010.02
2018-08-20T11:05:29.804Z,1010.00
2018-08-20T11:06:29.869Z,1010.03
2018-08-20T11:07:29.941Z,1010.03
2018-08-20T11:08:30.006Z,1010.03
2018-08-20T11:09:30.077Z,1010.02
2018-08-20T11:10:30.141Z,1009.97
2018-08-20T11:11:30.209Z,1010.02
2018-08-20T11:12:30.274Z,1010.04
2018-08-20T11:13:30.343Z,1010.06
2018-08-20T11:14:30.423Z,1010.06
2018-08-20T11:15:30.497Z,1010.04
2018-08-20T11:16:31.266Z,1010.06
2018-08-20T11:17:30.613Z,1010.04
2018-08-20T11:18:31.528Z,1010.07
2018-08-20T11:19:30.747Z,1010.04
2018-08-20T11:20:30.815Z,1010.03
2018-08-20T11:21:30.883Z,1010.06
2018-08-20T11:22:31.024Z,1010.04
2018-08-20T11:23:31.706Z,1010.02
2018-08-20T11:24:31.087Z,1010.03
2018-08-20T11:25:31.155Z,1010.12
2018-08-20T11:26:31.220Z,1010.15
2018-08-20T11:27:31.348Z,1010.18
2018-08-20T11:28:32.248Z,1010.25
2018-08-20T11:29:32.015Z,1010.21
2018-08-20T11:30:32.228Z,1010.15
2018-08-20T11:31:31.565Z,1010.12
2018-08-20T11:32:31.631Z,1010.13
2018-08-20T11:33:31.698Z,1010.09
2018-08-20T11:34:31.765Z,1010.09
2018-08-20T11:35:31.835Z,1010.04
2018-08-20T11:36:31.987Z,1010.01
2018-08-20T11:37:31.975Z,1009.95
2018-08-20T11:38:32.038Z,1009.94
2018-08-20T11:39:32.144Z,1009.91
2018-08-20T11:40:32.177Z,1009.92
2018-08-20T11:41:32.244Z,1009.88
2018-08-20T11:42:32.314Z,1009.85
2018-08-20T11:43:32.380Z,1009.82
2018-08-20T11:44:32.450Z,1009.84
2018-08-20T11:45:32.518Z,1009.81
2018-08-20T11:46:32.583Z,1009.76
2018-08-20T11:47:32.653Z,1009.78
2018-08-20T11:48:32.722Z,1009.71
2018-08-20T11:49:32.790Z,1009.72
2018-08-20T11:50:32.863Z,1009.72
2018-08-20T11:51:32.925Z,1009.68
2018-08-20T11:52:32.993Z,1009.76
2018-08-20T11:53:33.060Z,1009.76
2018-08-20T11:54:33.128Z,1009.77
2018-08-20T11:55:33.194Z,1009.76
2018-08-20T11:56:33.262Z,1009.75
2018-08-20T11:57:33.329Z,1009.77
2018-08-20T11:58:33.400Z,1009.89
2018-08-20T11:59:33.464Z,1009.87
2018-08-20T12:00:33.533Z,1009.82
2018-08-20T12:01:33.605Z,1009.86
2018-08-20T12:02:33.668Z,1009.82
2018-08-20T12:03:33.734Z,1009.81
2018-08-20T12:04:33.802Z,1009.83
2018-08-20T12:05:33.875Z,1009.82
2018-08-20T12:06:33.936Z,1009.77
2018-08-20T12:07:34.064Z,1009.78
2018-08-20T12:08:34.070Z,1009.83
2018-08-20T12:09:34.138Z,1009.83