createdAt,value
2022-10-30T00:01:37.873Z,2.70
2022-10-30T00:04:04.729Z,2.30
2022-10-30T00:06:31.369Z,2.10
2022-10-30T00:08:57.949Z,2.38
2022-10-30T00:11:24.611Z,2.38
2022-10-30T00:13:51.330Z,2.42
2022-10-30T00:16:18.196Z,2.40
2022-10-30T00:18:44.831Z,2.25
2022-10-30T00:21:14.291Z,2.00
2022-10-30T00:23:52.283Z,3.20
2022-10-30T00:26:20.723Z,3.45
2022-10-30T00:28:55.179Z,2.72
2022-10-30T00:31:22.559Z,1.88
2022-10-30T00:33:54.082Z,1.52
2022-10-30T00:36:21.610Z,1.70
2022-10-30T00:38:48.399Z,1.77
2022-10-30T00:41:20.750Z,1.95
2022-10-30T00:43:48.369Z,2.90
2022-10-30T00:46:28.030Z,2.08
2022-10-30T00:48:59.399Z,2.15
2022-10-30T00:51:29.145Z,2.47
2022-10-30T00:53:59.435Z,3.70
2022-10-30T00:56:27.014Z,1.88
2022-10-30T00:59:05.520Z,3.45
2022-10-30T01:01:36.805Z,1.70
2022-10-30T01:04:06.782Z,2.08
2022-10-30T01:06:37.020Z,1.88
2022-10-30T01:09:04.359Z,1.60
2022-10-30T01:11:31.489Z,2.92
2022-10-30T01:14:03.378Z,1.70
2022-10-30T01:16:29.930Z,1.90
2022-10-30T01:19:26.478Z,2.15
2022-10-30T01:22:05.265Z,2.58
2022-10-30T01:24:55.675Z,2.75
2022-10-30T01:27:51.523Z,2.55
2022-10-30T01:30:36.493Z,2.70
2022-10-30T01:33:21.664Z,2.83
2022-10-30T01:36:04.689Z,2.75
2022-10-30T01:38:47.468Z,2.13
2022-10-30T01:41:14.171Z,1.92
2022-10-30T01:43:42.333Z,2.35
2022-10-30T01:46:42.162Z,2.58
2022-10-30T01:52:39.742Z,3.10
2022-10-30T01:55:33.700Z,4.15
2022-10-30T01:58:03.114Z,2.65
2022-10-30T02:00:29.782Z,2.50
2022-10-30T02:02:56.702Z,4.15
2022-10-30T02:05:33.625Z,2.67
2022-10-30T02:08:01.919Z,2.50
2022-10-30T02:10:30.637Z,3.78
2022-10-30T02:12:57.440Z,2.28
2022-10-30T02:15:24.376Z,2.25
2022-10-30T02:17:51.002Z,2.28
2022-10-30T02:20:19.206Z,4.18
2022-10-30T02:22:46.864Z,2.50
2022-10-30T02:25:14.455Z,4.53
2022-10-30T02:27:41.484Z,2.30
2022-10-30T02:30:08.755Z,2.80
2022-10-30T02:32:38.461Z,4.32
2022-10-30T02:35:05.577Z,2.80
2022-10-30T02:37:36.054Z,3.30
2022-10-30T02:40:04.290Z,2.15
2022-10-30T02:42:30.908Z,3.60
2022-10-30T02:44:57.573Z,3.33
2022-10-30T02:47:24.268Z,2.75
2022-10-30T02:49:50.923Z,3.58
2022-10-30T02:52:17.689Z,3.75
2022-10-30T02:54:44.263Z,3.50
2022-10-30T02:57:10.926Z,4.20
2022-10-30T02:59:37.625Z,3.08
2022-10-30T03:02:04.404Z,2.33
2022-10-30T03:04:31.131Z,2.80
2022-10-30T03:06:57.716Z,3.38
2022-10-30T03:09:24.306Z,3.60
2022-10-30T03:11:50.940Z,3.03
2022-10-30T03:14:17.625Z,2.60
2022-10-30T03:16:44.253Z,3.78
2022-10-30T03:19:11.068Z,3.75
2022-10-30T03:21:37.757Z,3.63
2022-10-30T03:24:04.754Z,3.20
2022-10-30T03:26:31.377Z,4.57
2022-10-30T03:28:57.973Z,4.35
2022-10-30T03:31:24.677Z,4.28
2022-10-30T03:33:51.387Z,3.67
2022-10-30T03:36:18.385Z,3.67
2022-10-30T03:38:45.007Z,3.13
2022-10-30T03:41:11.647Z,2.30
2022-10-30T03:43:38.346Z,2.72
2022-10-30T03:46:05.192Z,5.53
2022-10-30T03:48:31.991Z,5.80
2022-10-30T03:50:59.915Z,2.80
2022-10-30T03:53:28.609Z,5.03
2022-10-30T03:56:03.537Z,3.20
2022-10-30T03:58:30.777Z,3.30
2022-10-30T04:01:04.504Z,2.42
2022-10-30T04:03:31.273Z,3.88
2022-10-30T04:05:58.072Z,3.30
2022-10-30T04:08:24.712Z,2.88
2022-10-30T04:10:54.003Z,4.35
2022-10-30T04:13:20.706Z,2.63
2022-10-30T04:15:56.108Z,4.10
2022-10-30T04:18:25.027Z,2.95
2022-10-30T04:20:51.784Z,3.30
2022-10-30T04:23:20.076Z,3.17
2022-10-30T04:25:46.794Z,2.63
2022-10-30T04:28:14.278Z,2.40
2022-10-30T04:30:40.977Z,3.95
2022-10-30T04:33:11.470Z,4.85
2022-10-30T04:35:38.794Z,4.07
2022-10-30T04:38:08.718Z,2.63
2022-10-30T04:40:37.826Z,3.20
2022-10-30T04:43:05.197Z,2.70
2022-10-30T04:45:32.374Z,3.33
2022-10-30T04:48:08.066Z,2.70
2022-10-30T04:50:35.493Z,2.22
2022-10-30T04:53:04.388Z,3.75
2022-10-30T04:55:31.980Z,3.33
2022-10-30T04:58:00.402Z,3.13
2022-10-30T05:00:27.533Z,3.15
2022-10-30T05:03:01.264Z,3.17
2022-10-30T05:05:31.800Z,1.70
2022-10-30T05:07:59.086Z,0.98
2022-10-30T05:10:25.914Z,0.55
2022-10-30T05:12:56.201Z,0.28
2022-10-30T05:15:22.845Z,0.25
2022-10-30T05:17:53.791Z,0.45
2022-10-30T05:20:21.496Z,0.38
2022-10-30T05:22:55.504Z,0.40
2022-10-30T05:25:22.705Z,0.38
2022-10-30T05:27:49.417Z,0.30
2022-10-30T05:30:16.181Z,0.47
2022-10-30T05:32:42.896Z,0.80
2022-10-30T05:35:09.520Z,0.22
2022-10-30T05:37:36.297Z,1.65
2022-10-30T05:40:03.048Z,1.48
2022-10-30T05:42:29.617Z,0.60
2022-10-30T05:45:01.043Z,0.63
2022-10-30T05:47:28.615Z,0.40
2022-10-30T05:49:56.429Z,1.02
2022-10-30T05:52:23.064Z,0.50
2022-10-30T05:54:49.762Z,0.63
2022-10-30T05:57:16.371Z,0.30
2022-10-30T05:59:42.966Z,0.32
2022-10-30T06:02:09.659Z,0.40
2022-10-30T06:04:36.548Z,0.25
2022-10-30T06:07:03.185Z,0.30
2022-10-30T06:09:30.017Z,0.20
2022-10-30T06:11:56.789Z,0.20
2022-10-30T06:14:23.452Z,0.15
2022-10-30T06:16:50.397Z,0.25
2022-10-30T06:19:18.744Z,0.13
2022-10-30T06:21:46.591Z,0.30
2022-10-30T06:24:14.152Z,0.20
2022-10-30T06:26:41.096Z,0.13
2022-10-30T06:29:07.764Z,0.20
2022-10-30T06:31:34.434Z,0.20
2022-10-30T06:34:01.216Z,0.20
2022-10-30T06:36:27.907Z,0.30
2022-10-30T06:38:54.512Z,0.47
2022-10-30T06:41:24.626Z,0.50
2022-10-30T06:43:56.775Z,0.40
2022-10-30T06:46:25.798Z,0.90
2022-10-30T06:48:55.636Z,1.10
2022-10-30T06:51:22.612Z,1.38
2022-10-30T06:53:49.461Z,1.48
2022-10-30T06:56:16.186Z,0.98
2022-10-30T06:58:43.299Z,1.60
2022-10-30T07:01:10.034Z,0.85
2022-10-30T07:03:37.001Z,0.75
2022-10-30T07:06:03.873Z,0.90
2022-10-30T07:08:30.473Z,2.13
2022-10-30T07:10:58.705Z,0.90
2022-10-30T07:13:25.360Z,0.65
2022-10-30T07:15:53.028Z,0.85
2022-10-30T07:18:19.666Z,0.90
2022-10-30T07:20:46.340Z,1.45
2022-10-30T07:23:13.030Z,1.27
2022-10-30T07:25:39.608Z,1.48
2022-10-30T07:28:06.260Z,1.30
2022-10-30T07:30:32.912Z,0.95
2022-10-30T07:33:04.507Z,2.80
2022-10-30T07:35:32.705Z,2.78
2022-10-30T07:38:08.278Z,1.83
2022-10-30T07:40:34.907Z,1.73
2022-10-30T07:43:03.039Z,1.20
2022-10-30T07:45:30.653Z,1.00
2022-10-30T07:47:57.919Z,1.00
2022-10-30T07:50:25.153Z,0.77
2022-10-30T07:52:51.770Z,0.88
2022-10-30T07:55:18.489Z,0.90
2022-10-30T07:57:45.129Z,0.82
2022-10-30T08:00:14.056Z,0.88
2022-10-30T08:02:41.649Z,1.25
2022-10-30T08:05:09.500Z,1.25
2022-10-30T08:07:38.284Z,2.20
2022-10-30T08:10:05.795Z,1.75
2022-10-30T08:12:33.691Z,2.13
2022-10-30T08:15:00.923Z,0.95
2022-10-30T08:17:27.866Z,1.80
2022-10-30T08:19:55.442Z,0.85
2022-10-30T08:22:22.113Z,2.13
2022-10-30T08:24:48.916Z,1.38
2022-10-30T08:27:15.567Z,0.80
2022-10-30T08:29:42.352Z,2.83
2022-10-30T08:32:08.970Z,1.38
2022-10-30T08:34:35.738Z,3.08
2022-10-30T08:37:02.395Z,2.63
2022-10-30T08:39:29.019Z,1.27
2022-10-30T08:41:59.106Z,1.58
2022-10-30T08:44:26.081Z,1.33
2022-10-30T08:46:54.725Z,1.15
2022-10-30T08:49:21.352Z,2.13
2022-10-30T08:51:48.056Z,2.78
2022-10-30T08:54:14.723Z,1.90
2022-10-30T08:56:41.323Z,1.27
2022-10-30T08:59:08.046Z,1.58
2022-10-30T09:01:36.499Z,1.20
2022-10-30T09:04:03.702Z,1.25
2022-10-30T09:06:31.692Z,1.63
2022-10-30T09:08:58.350Z,1.73
2022-10-30T09:11:25.000Z,1.20
2022-10-30T09:13:51.607Z,1.48
2022-10-30T09:16:18.536Z,1.23
2022-10-30T09:18:45.122Z,2.03
2022-10-30T09:21:11.856Z,2.38
2022-10-30T09:23:38.642Z,1.75
2022-10-30T09:26:05.402Z,3.15
2022-10-30T09:28:32.002Z,2.13
2022-10-30T09:30:58.657Z,1.45
2022-10-30T09:33:25.355Z,1.25
2022-10-30T09:35:51.944Z,1.10
2022-10-30T09:38:18.579Z,1.10
2022-10-30T09:41:17.865Z,1.90
2022-10-30T09:44:04.516Z,1.30
2022-10-30T09:46:55.272Z,2.03
2022-10-30T09:49:39.336Z,2.25
2022-10-30T09:52:29.552Z,2.08
2022-10-30T09:54:56.229Z,1.50
2022-10-30T09:57:56.997Z,1.33
2022-10-30T10:00:33.531Z,1.33
2022-10-30T10:03:41.940Z,1.60
2022-10-30T10:06:16.375Z,1.95
2022-10-30T10:08:50.211Z,1.35
2022-10-30T10:11:25.725Z,1.48
2022-10-30T10:14:08.681Z,1.77
2022-10-30T10:16:40.653Z,0.98
2022-10-30T10:19:20.093Z,1.27
2022-10-30T10:21:53.273Z,0.90
2022-10-30T10:24:24.982Z,1.10
2022-10-30T10:26:57.720Z,0.85
2022-10-30T10:29:57.939Z,1.77
2022-10-30T10:32:52.487Z,0.95
2022-10-30T10:35:48.337Z,0.93
2022-10-30T10:38:24.117Z,1.15
2022-10-30T10:41:19.311Z,1.42
2022-10-30T10:44:07.005Z,1.10
2022-10-30T10:47:07.349Z,1.77
2022-10-30T10:49:47.898Z,3.60
2022-10-30T10:52:14.438Z,1.23
2022-10-30T10:54:45.382Z,2.30
2022-10-30T10:57:28.941Z,1.65
2022-10-30T11:00:05.037Z,2.40
2022-10-30T11:03:04.112Z,1.02
2022-10-30T11:05:39.342Z,1.25
2022-10-30T11:08:19.650Z,1.58
2022-10-30T11:10:55.865Z,1.20
2022-10-30T11:13:25.790Z,1.75
2022-10-30T11:16:02.301Z,1.95
2022-10-30T11:18:28.900Z,3.17
2022-10-30T11:21:08.455Z,1.30
2022-10-30T11:23:41.341Z,1.83
2022-10-30T11:26:23.082Z,0.47
2022-10-30T11:28:55.468Z,0.70
2022-10-30T11:31:24.046Z,0.85
2022-10-30T11:33:51.530Z,0.63
2022-10-30T11:36:22.961Z,0.70
2022-10-30T11:38:50.599Z,0.77
2022-10-30T11:41:18.181Z,1.05
2022-10-30T11:43:45.390Z,1.10
2022-10-30T11:46:20.842Z,0.73
2022-10-30T11:48:54.772Z,1.00
2022-10-30T11:51:39.696Z,0.90
2022-10-30T11:54:07.249Z,0.90
2022-10-30T11:56:35.649Z,1.30
2022-10-30T11:59:04.564Z,1.08
2022-10-30T12:01:37.342Z,0.85
2022-10-30T12:04:24.771Z,0.77
2022-10-30T12:07:08.188Z,0.90
2022-10-30T12:09:45.526Z,0.68
2022-10-30T12:12:34.837Z,0.70
2022-10-30T12:15:20.000Z,0.75
2022-10-30T12:18:01.862Z,1.25
2022-10-30T12:20:29.043Z,0.85
2022-10-30T12:22:56.225Z,1.45
2022-10-30T12:25:31.192Z,0.60
2022-10-30T12:28:06.877Z,0.90
2022-10-30T12:30:49.881Z,0.50
2022-10-30T12:33:23.173Z,0.68
2022-10-30T12:35:49.741Z,0.70
2022-10-30T12:38:26.891Z,1.25
2022-10-30T12:41:12.606Z,1.55
2022-10-30T12:43:42.503Z,0.68
2022-10-30T12:46:30.301Z,0.60
2022-10-30T12:49:02.428Z,1.13
2022-10-30T12:54:12.955Z,0.52
2022-10-30T12:56:44.221Z,1.20
2022-10-30T12:59:29.216Z,1.25
2022-10-30T13:02:01.923Z,0.75
2022-10-30T13:04:36.517Z,0.57
2022-10-30T13:07:18.311Z,0.80
2022-10-30T13:10:12.789Z,0.68
2022-10-30T13:12:43.107Z,1.10
2022-10-30T13:15:12.849Z,1.45
2022-10-30T13:17:39.452Z,0.88
2022-10-30T13:20:13.972Z,0.90
2022-10-30T13:22:57.811Z,0.63
2022-10-30T13:25:44.608Z,0.60
2022-10-30T13:28:16.289Z,1.13
2022-10-30T13:30:57.080Z,0.73
2022-10-30T13:33:45.044Z,2.15
2022-10-30T13:36:15.319Z,1.13
2022-10-30T13:39:22.423Z,1.10
2022-10-30T13:42:10.570Z,0.85
2022-10-30T13:44:43.209Z,0.95
2022-10-30T13:47:21.780Z,0.93
2022-10-30T13:50:07.168Z,1.42
2022-10-30T13:52:38.086Z,0.80
2022-10-30T13:55:27.501Z,0.90
2022-10-30T13:57:57.167Z,0.65
2022-10-30T14:00:50.782Z,0.88
2022-10-30T14:03:51.587Z,1.45
2022-10-30T14:06:45.450Z,1.05
2022-10-30T14:09:27.136Z,1.23
2022-10-30T14:11:55.355Z,0.93
2022-10-30T14:14:31.590Z,1.10
2022-10-30T14:17:08.878Z,0.93
2022-10-30T14:20:13.727Z,0.93
2022-10-30T14:22:41.398Z,0.80
2022-10-30T14:25:15.997Z,0.90
2022-10-30T14:27:42.831Z,1.10
2022-10-30T14:30:28.781Z,0.80
2022-10-30T14:32:55.439Z,1.20
2022-10-30T14:35:34.328Z,0.90
2022-10-30T14:38:06.850Z,0.90
2022-10-30T14:40:51.753Z,0.70
2022-10-30T14:43:28.393Z,0.60
2022-10-30T14:46:05.552Z,0.88
2022-10-30T14:49:11.478Z,0.77
2022-10-30T14:51:44.646Z,0.50
2022-10-30T14:54:31.224Z,0.50
2022-10-30T14:56:57.970Z,0.47
2022-10-30T14:59:33.607Z,0.70
2022-10-30T15:02:15.548Z,0.30
2022-10-30T15:04:50.696Z,0.40
2022-10-30T15:07:41.610Z,0.43
2022-10-30T15:10:24.223Z,0.30
2022-10-30T15:13:05.293Z,0.50
2022-10-30T15:15:32.525Z,2.00
2022-10-30T15:18:03.596Z,0.50
2022-10-30T15:20:33.255Z,0.68
2022-10-30T15:23:14.137Z,0.50
2022-10-30T15:25:51.045Z,1.65
2022-10-30T15:31:01.312Z,0.40
2022-10-30T15:33:28.510Z,0.32
2022-10-30T15:35:55.178Z,0.60
2022-10-30T15:38:22.312Z,1.48
2022-10-30T15:40:49.578Z,1.17
2022-10-30T15:43:18.011Z,0.45
2022-10-30T15:45:47.419Z,0.60
2022-10-30T15:48:23.461Z,0.70
2022-10-30T15:51:03.002Z,0.52
2022-10-30T15:53:41.649Z,0.75
2022-10-30T15:56:21.137Z,1.10
2022-10-30T15:58:54.533Z,0.60
2022-10-30T16:01:39.723Z,0.70
2022-10-30T16:04:20.911Z,0.80
2022-10-30T16:07:00.548Z,0.75
2022-10-30T16:09:28.746Z,0.80
2022-10-30T16:11:58.467Z,0.90
2022-10-30T16:14:32.712Z,1.08
2022-10-30T16:17:00.515Z,1.10
2022-10-30T16:19:35.847Z,1.20
2022-10-30T16:22:02.532Z,0.98
2022-10-30T16:24:34.324Z,1.45
2022-10-30T16:27:19.661Z,0.80
2022-10-30T16:29:51.771Z,1.60
2022-10-30T16:32:22.369Z,0.75
2022-10-30T16:34:51.057Z,0.95
2022-10-30T16:37:19.523Z,0.88
2022-10-30T16:39:49.633Z,1.00
2022-10-30T16:42:24.163Z,1.92
2022-10-30T16:44:52.198Z,1.25
2022-10-30T16:47:18.741Z,1.10
2022-10-30T16:49:53.369Z,0.93
2022-10-30T16:52:25.195Z,1.33
2022-10-30T16:55:22.140Z,1.10
2022-10-30T16:57:57.411Z,1.00
2022-10-30T17:00:27.433Z,3.13
2022-10-30T17:02:58.251Z,1.48
2022-10-30T17:05:26.762Z,1.73
2022-10-30T17:08:01.515Z,2.28
2022-10-30T17:10:53.939Z,2.22
2022-10-30T17:13:29.621Z,2.13
2022-10-30T17:15:56.637Z,1.60
2022-10-30T17:18:31.485Z,2.55
2022-10-30T17:21:38.393Z,2.53
2022-10-30T17:24:05.749Z,1.77
2022-10-30T17:26:39.131Z,1.35
2022-10-30T17:29:05.921Z,2.00
2022-10-30T17:31:38.227Z,2.08
2022-10-30T17:34:10.581Z,1.80
2022-10-30T17:36:38.449Z,1.70
2022-10-30T17:39:05.848Z,2.40
2022-10-30T17:41:33.308Z,2.45
2022-10-30T17:44:01.404Z,1.92
2022-10-30T17:46:28.796Z,2.22
2022-10-30T17:48:57.756Z,2.25
2022-10-30T17:51:24.548Z,1.70
2022-10-30T17:53:52.212Z,2.72
2022-10-30T17:56:33.221Z,3.58
2022-10-30T17:58:59.934Z,2.53
2022-10-30T18:01:27.696Z,1.85
2022-10-30T18:03:55.682Z,2.20
2022-10-30T18:06:26.347Z,3.10
2022-10-30T18:08:53.620Z,2.67
2022-10-30T18:11:23.386Z,3.00
2022-10-30T18:13:51.693Z,3.45
2022-10-30T18:16:19.680Z,2.70
2022-10-30T18:18:46.677Z,2.75
2022-10-30T18:21:16.109Z,3.00
2022-10-30T18:23:58.004Z,2.50
2022-10-30T18:26:27.932Z,2.42
2022-10-30T18:28:55.142Z,3.08
2022-10-30T18:31:24.311Z,4.30
2022-10-30T18:33:51.162Z,3.75
2022-10-30T18:36:23.171Z,2.88
2022-10-30T18:38:50.429Z,2.55
2022-10-30T18:41:23.121Z,4.28
2022-10-30T18:43:50.080Z,2.50
2022-10-30T18:46:17.054Z,2.78
2022-10-30T18:48:44.699Z,3.92
2022-10-30T18:51:17.753Z,3.08
2022-10-30T18:53:54.053Z,2.83
2022-10-30T18:56:23.359Z,3.88
2022-10-30T18:58:54.851Z,4.75
2022-10-30T19:01:25.566Z,3.67
2022-10-30T19:03:52.598Z,3.38
2022-10-30T19:06:21.888Z,3.38
2022-10-30T19:08:49.278Z,3.13
2022-10-30T19:11:22.078Z,2.75
2022-10-30T19:13:51.559Z,4.72
2022-10-30T19:16:19.677Z,3.92
2022-10-30T19:18:47.559Z,2.70
2022-10-30T19:21:21.454Z,2.83
2022-10-30T19:23:48.498Z,3.03
2022-10-30T19:26:16.244Z,2.17
2022-10-30T19:28:43.960Z,2.38
2022-10-30T19:31:15.194Z,2.72
2022-10-30T19:33:42.037Z,2.50
2022-10-30T19:36:47.253Z,3.13
2022-10-30T19:39:16.924Z,3.83
2022-10-30T19:41:43.875Z,2.38
2022-10-30T19:44:10.700Z,2.88
2022-10-30T19:46:37.606Z,3.10
2022-10-30T19:49:23.159Z,2.95
2022-10-30T19:51:49.740Z,2.85
2022-10-30T19:54:16.328Z,2.63
2022-10-30T19:56:45.794Z,3.35
2022-10-30T19:59:14.669Z,3.58
2022-10-30T20:01:41.854Z,3.45
2022-10-30T20:04:08.796Z,2.80
2022-10-30T20:06:35.495Z,3.03
2022-10-30T20:09:02.649Z,2.78
2022-10-30T20:11:30.135Z,2.28
2022-10-30T20:13:56.802Z,3.30
2022-10-30T20:16:23.858Z,2.50
2022-10-30T20:18:50.956Z,2.20
2022-10-30T20:21:19.260Z,2.53
2022-10-30T20:23:46.123Z,2.88
2022-10-30T20:26:29.570Z,3.63
2022-10-30T20:28:56.356Z,2.72
2022-10-30T20:31:23.444Z,3.05
2022-10-30T20:33:50.081Z,3.20
2022-10-30T20:36:16.752Z,2.35
2022-10-30T20:38:43.339Z,3.13
2022-10-30T20:41:21.045Z,3.00
2022-10-30T20:43:50.046Z,3.25
2022-10-30T20:46:17.250Z,3.25
2022-10-30T20:48:44.010Z,3.30
2022-10-30T20:51:11.529Z,3.33
2022-10-30T20:53:38.275Z,2.72
2022-10-30T20:56:05.252Z,2.65
2022-10-30T20:58:31.926Z,3.13
2022-10-30T21:00:59.500Z,3.08
2022-10-30T21:03:26.981Z,2.58
2022-10-30T21:06:01.331Z,2.13
2022-10-30T21:08:31.405Z,3.53
2022-10-30T21:10:59.966Z,2.88
2022-10-30T21:13:27.249Z,3.03
2022-10-30T21:15:54.215Z,10.40
2022-10-30T21:18:21.882Z,9.20
2022-10-30T21:20:48.489Z,3.97
2022-10-30T21:23:15.199Z,4.72
2022-10-30T21:25:41.836Z,7.32
2022-10-30T21:28:08.441Z,4.40
2022-10-30T21:30:35.061Z,3.25
2022-10-30T21:33:02.123Z,2.80
2022-10-30T21:35:28.956Z,3.42
2022-10-30T21:37:55.805Z,3.85
2022-10-30T21:40:22.528Z,4.80
2022-10-30T21:42:49.235Z,5.13
2022-10-30T21:45:16.176Z,6.07
2022-10-30T21:47:42.797Z,4.60
2022-10-30T21:50:12.527Z,4.38
2022-10-30T21:52:40.407Z,3.85
2022-10-30T21:55:08.124Z,4.53
2022-10-30T21:57:35.246Z,5.25
2022-10-30T22:00:05.864Z,3.60
2022-10-30T22:02:34.290Z,3.38
2022-10-30T22:05:00.894Z,4.65
2022-10-30T22:07:27.515Z,3.67
2022-10-30T22:09:54.178Z,3.42
2022-10-30T22:12:21.496Z,2.92
2022-10-30T22:14:50.048Z,4.10
2022-10-30T22:17:16.688Z,3.45
2022-10-30T22:19:43.313Z,4.13
2022-10-30T22:22:11.262Z,4.13
2022-10-30T22:24:38.464Z,3.17
2022-10-30T22:27:05.418Z,3.42
2022-10-30T22:29:32.103Z,3.83
2022-10-30T22:31:59.755Z,3.85
2022-10-30T22:34:26.375Z,3.33
2022-10-30T22:36:52.997Z,4.57
2022-10-30T22:39:19.647Z,4.53
2022-10-30T22:41:46.375Z,3.55
2022-10-30T22:44:17.603Z,3.50
2022-10-30T22:46:44.643Z,3.33
2022-10-30T22:49:11.842Z,3.90
2022-10-30T22:51:39.568Z,4.63
2022-10-30T22:54:08.269Z,5.03
2022-10-30T22:56:36.369Z,3.30
2022-10-30T22:59:06.027Z,3.70
2022-10-30T23:01:35.106Z,3.40
2022-10-30T23:04:04.536Z,4.82
2022-10-30T23:06:31.815Z,3.20
2022-10-30T23:09:00.212Z,3.80
2022-10-30T23:11:27.884Z,3.45
2022-10-30T23:13:54.941Z,3.08
2022-10-30T23:16:23.480Z,2.30
2022-10-30T23:18:51.995Z,3.35
2022-10-30T23:21:22.883Z,3.22
2022-10-30T23:26:19.142Z,3.03
2022-10-30T23:28:47.800Z,3.47
2022-10-30T23:31:36.133Z,3.33
2022-10-30T23:34:05.719Z,3.40
2022-10-30T23:36:32.700Z,3.50
2022-10-30T23:39:01.514Z,3.15
2022-10-30T23:41:30.643Z,3.72
2022-10-30T23:43:59.836Z,3.33
2022-10-30T23:46:26.765Z,2.72
2022-10-30T23:48:53.826Z,2.28
2022-10-30T23:51:20.658Z,2.17
2022-10-30T23:53:47.855Z,3.58
2022-10-30T23:56:14.878Z,3.28
2022-10-30T23:58:48.714Z,3.85
