createdAt,value
2023-04-14T00:00:40.000Z,0.00
2023-04-14T00:05:33.000Z,0.00
2023-04-14T00:10:27.000Z,0.00
2023-04-14T00:15:21.000Z,0.00
2023-04-14T00:20:15.000Z,0.00
2023-04-14T00:25:12.000Z,0.00
2023-04-14T00:30:03.000Z,0.00
2023-04-14T00:34:57.000Z,0.00
2023-04-14T00:39:52.000Z,0.00
2023-04-14T00:44:43.000Z,0.00
2023-04-14T00:49:38.000Z,0.00
2023-04-14T00:54:29.000Z,0.00
2023-04-14T00:59:24.000Z,0.00
2023-04-14T01:04:18.000Z,0.00
2023-04-14T01:09:12.000Z,0.00
2023-04-14T01:14:09.000Z,0.00
2023-04-14T01:19:00.000Z,0.00
2023-04-14T01:23:54.000Z,0.00
2023-04-14T01:28:48.000Z,0.00
2023-04-14T01:33:42.000Z,0.00
2023-04-14T01:38:36.000Z,0.00
2023-04-14T01:43:30.000Z,0.00
2023-04-14T01:48:24.000Z,0.00
2023-04-14T01:53:18.000Z,0.00
2023-04-14T01:58:12.000Z,0.00
2023-04-14T02:03:06.000Z,0.00
2023-04-14T02:07:58.000Z,0.00
2023-04-14T02:12:52.000Z,0.00
2023-04-14T02:17:46.000Z,0.00
2023-04-14T02:22:40.000Z,0.00
2023-04-14T02:27:34.000Z,0.00
2023-04-14T02:32:29.000Z,0.00
2023-04-14T02:37:21.000Z,0.00
2023-04-14T02:42:13.000Z,0.00
2023-04-14T02:47:07.000Z,0.00
2023-04-14T02:52:00.000Z,0.00
2023-04-14T02:56:54.000Z,0.00
2023-04-14T03:01:48.000Z,0.00
2023-04-14T03:06:44.000Z,0.00
2023-04-14T03:11:35.000Z,0.00
2023-04-14T03:16:29.000Z,0.00
2023-04-14T03:21:24.000Z,0.00
2023-04-14T03:26:18.000Z,0.00
2023-04-14T03:31:12.000Z,0.00
2023-04-14T03:36:06.000Z,0.00
2023-04-14T03:40:59.000Z,0.00
2023-04-14T03:45:53.000Z,0.00
2023-04-14T03:50:47.000Z,0.00
2023-04-14T03:55:41.000Z,0.00
2023-04-14T04:00:34.000Z,0.00
2023-04-14T04:05:29.000Z,0.00
2023-04-14T04:10:23.000Z,0.00
2023-04-14T04:15:17.000Z,0.00
2023-04-14T04:20:11.000Z,0.83
2023-04-14T04:25:05.000Z,3.33
2023-04-14T04:29:58.000Z,7.50
2023-04-14T04:34:52.000Z,15.00
2023-04-14T04:39:46.000Z,26.67
2023-04-14T04:44:40.000Z,45.00
2023-04-14T04:49:34.000Z,70.00
2023-04-14T04:54:27.000Z,101.67
2023-04-14T04:59:21.000Z,134.17
2023-04-14T05:04:15.000Z,165.83
2023-04-14T05:09:09.000Z,198.33
2023-04-14T05:14:03.000Z,233.33
2023-04-14T05:18:57.000Z,269.17
2023-04-14T05:23:48.000Z,309.17
2023-04-14T05:28:43.000Z,353.33
2023-04-14T05:33:37.000Z,400.83
2023-04-14T05:38:31.000Z,439.17
2023-04-14T05:43:26.000Z,475.00
2023-04-14T05:48:19.000Z,502.50
2023-04-14T05:53:12.000Z,531.67
2023-04-14T05:58:07.000Z,559.17
2023-04-14T06:03:00.000Z,579.17
2023-04-14T06:07:53.000Z,590.00
2023-04-14T06:12:46.000Z,586.67
2023-04-14T06:17:40.000Z,561.67
2023-04-14T06:22:34.000Z,545.83
2023-04-14T06:27:28.000Z,547.50
2023-04-14T06:32:21.000Z,555.83
2023-04-14T06:37:15.000Z,565.83
2023-04-14T06:42:09.000Z,576.67
2023-04-14T06:47:03.000Z,586.67
2023-04-14T06:51:58.000Z,593.33
2023-04-14T06:56:49.000Z,602.50
2023-04-14T07:01:43.000Z,609.17
2023-04-14T07:06:38.000Z,616.67
2023-04-14T07:11:31.000Z,625.00
2023-04-14T07:16:26.000Z,632.50
2023-04-14T07:21:20.000Z,639.17
2023-04-14T07:26:14.000Z,645.83
2023-04-14T07:31:09.000Z,651.67
2023-04-14T07:36:03.000Z,658.33
2023-04-14T07:40:57.000Z,666.67
2023-04-14T07:45:50.000Z,676.67
2023-04-14T07:50:45.000Z,688.33
2023-04-14T07:55:39.000Z,703.33
2023-04-14T08:00:32.000Z,731.67
2023-04-14T08:05:27.000Z,760.83
2023-04-14T08:10:20.000Z,779.17
2023-04-14T08:15:15.000Z,803.33
2023-04-14T08:20:09.000Z,831.67
2023-04-14T08:25:06.000Z,863.33
2023-04-14T08:29:58.000Z,902.50
2023-04-14T08:34:52.000Z,952.50
2023-04-14T08:39:46.000Z,1008.33
2023-04-14T08:44:41.000Z,1066.67
2023-04-14T08:49:35.000Z,1125.00
2023-04-14T08:54:30.000Z,1187.50
2023-04-14T08:59:24.000Z,1259.17
2023-04-14T09:04:18.000Z,1322.50
2023-04-14T10:47:11.000Z,4610.00
2023-04-14T10:52:06.000Z,4126.67
2023-04-14T10:57:01.000Z,4693.33
2023-04-14T11:01:56.000Z,4918.33
2023-04-14T11:06:50.000Z,1160.83
2023-04-14T11:11:42.000Z,1105.83
2023-04-14T11:16:35.000Z,4390.83
2023-04-14T11:21:30.000Z,5276.67
2023-04-14T11:26:29.000Z,5595.83
2023-04-14T11:31:23.000Z,5529.17
2023-04-14T11:36:16.000Z,5605.00
2023-04-14T11:41:11.000Z,1335.83
2023-04-14T11:46:02.000Z,1721.67
2023-04-14T11:50:55.000Z,6075.00
2023-04-14T11:55:50.000Z,2455.83
2023-04-14T12:00:45.000Z,5808.33
2023-04-14T12:05:41.000Z,5765.00
2023-04-14T12:10:38.000Z,6325.83
2023-04-14T12:15:29.000Z,6921.67
2023-04-14T12:20:24.000Z,6990.83
2023-04-14T12:25:18.000Z,6609.17
2023-04-14T12:30:12.000Z,3302.50
2023-04-14T12:35:05.000Z,2483.33
2023-04-14T12:39:57.000Z,7056.67
2023-04-14T12:44:52.000Z,7515.00
2023-04-14T12:49:47.000Z,7579.17
2023-04-14T12:54:41.000Z,8160.83
2023-04-14T12:59:35.000Z,4795.83
2023-04-14T13:04:27.000Z,2660.00
2023-04-14T13:09:20.000Z,2641.67
2023-04-14T13:14:13.000Z,2795.00
2023-04-14T13:19:07.000Z,5632.50
2023-04-14T13:24:01.000Z,2425.83
2023-04-14T13:28:54.000Z,2108.33
2023-04-14T13:33:47.000Z,2109.17
2023-04-14T13:38:40.000Z,2704.17
2023-04-14T13:43:34.000Z,2690.83
2023-04-14T13:48:29.000Z,2862.50
2023-04-14T13:53:23.000Z,8090.83
2023-04-14T13:58:17.000Z,7564.17
2023-04-14T14:03:13.000Z,7263.33
2023-04-14T14:08:09.000Z,6458.33
2023-04-14T14:13:03.000Z,5248.33
2023-04-14T14:17:57.000Z,7455.00
2023-04-14T14:22:52.000Z,8518.33
2023-04-14T14:27:47.000Z,9048.33
2023-04-14T14:32:43.000Z,7062.50
2023-04-14T14:37:35.000Z,4966.67
2023-04-14T14:42:29.000Z,2904.17
2023-04-14T14:47:22.000Z,3157.50
2023-04-14T14:52:14.000Z,8904.17
2023-04-14T14:57:09.000Z,8910.00
2023-04-14T15:02:07.000Z,8610.83
2023-04-14T15:06:58.000Z,1890.00
2023-04-14T15:11:50.000Z,1920.83
2023-04-14T15:16:42.000Z,7810.83
2023-04-14T15:21:39.000Z,9101.67
2023-04-14T15:26:31.000Z,9154.17
2023-04-14T15:31:27.000Z,9468.33
2023-04-14T15:36:22.000Z,9315.00
2023-04-14T15:41:15.000Z,8300.83
2023-04-14T15:46:10.000Z,9409.17
2023-04-14T15:51:05.000Z,9250.00
2023-04-14T15:56:00.000Z,8698.33
2023-04-14T16:00:54.000Z,7738.33
2023-04-14T16:05:46.000Z,2650.83
2023-04-14T16:10:39.000Z,3522.50
2023-04-14T16:15:31.000Z,3680.00
2023-04-14T16:20:24.000Z,2200.83
2023-04-14T16:25:14.000Z,7619.17
2023-04-14T16:30:09.000Z,7476.67
2023-04-14T16:35:04.000Z,7040.00
2023-04-14T16:39:59.000Z,3975.83
2023-04-14T16:44:53.000Z,2230.00
2023-04-14T16:49:45.000Z,4605.83
2023-04-14T16:54:38.000Z,1395.00
2023-04-14T16:59:32.000Z,2089.17
2023-04-14T17:04:26.000Z,1310.83
2023-04-14T17:09:19.000Z,1149.17
2023-04-14T17:14:13.000Z,1020.00
2023-04-14T17:19:07.000Z,1010.83
2023-04-14T17:24:01.000Z,935.83
2023-04-14T17:28:56.000Z,872.50
2023-04-14T17:33:48.000Z,3776.67
2023-04-14T17:38:44.000Z,3852.50
2023-04-14T17:43:33.000Z,3385.83
2023-04-14T17:48:28.000Z,979.17
2023-04-14T17:53:23.000Z,516.67
2023-04-14T17:58:16.000Z,397.50
2023-04-14T18:03:09.000Z,313.33
2023-04-14T18:08:03.000Z,243.33
2023-04-14T18:12:57.000Z,164.17
2023-04-14T18:17:50.000Z,104.17
2023-04-14T18:22:44.000Z,63.33
2023-04-14T18:27:38.000Z,38.33
2023-04-14T18:32:32.000Z,21.67
2023-04-14T18:37:26.000Z,10.00
2023-04-14T18:42:20.000Z,4.17
2023-04-14T18:47:15.000Z,1.67
2023-04-14T18:52:09.000Z,0.83
2023-04-14T18:57:05.000Z,0.83
2023-04-14T19:01:58.000Z,0.00
2023-04-14T19:06:52.000Z,0.00
2023-04-14T19:11:45.000Z,0.00
2023-04-14T19:16:39.000Z,0.00
2023-04-14T19:21:33.000Z,0.00
2023-04-14T19:26:27.000Z,0.00
2023-04-14T19:31:22.000Z,0.00
2023-04-14T19:36:15.000Z,0.00
2023-04-14T19:41:09.000Z,0.00
2023-04-14T19:46:03.000Z,0.00
2023-04-14T19:50:56.000Z,0.00
2023-04-14T19:55:50.000Z,0.00
2023-04-14T20:00:45.000Z,0.00
2023-04-14T20:05:39.000Z,0.00
2023-04-14T20:10:32.000Z,0.00
2023-04-14T20:15:27.000Z,0.00
2023-04-14T20:20:21.000Z,0.00
2023-04-14T20:25:15.000Z,0.00
2023-04-14T20:30:08.000Z,0.00
2023-04-14T20:35:03.000Z,0.00
2023-04-14T20:39:57.000Z,0.00
2023-04-14T20:44:50.000Z,0.00
2023-04-14T20:49:44.000Z,0.00
2023-04-14T20:54:38.000Z,0.00
2023-04-14T20:59:32.000Z,0.00
2023-04-14T21:04:26.000Z,0.00
2023-04-14T21:09:19.000Z,0.00
2023-04-14T21:14:12.000Z,0.00
2023-04-14T21:19:06.000Z,0.00
2023-04-14T21:23:58.000Z,0.00
2023-04-14T21:28:52.000Z,0.00
2023-04-14T21:33:43.000Z,0.00
2023-04-14T21:38:37.000Z,0.00
2023-04-14T21:43:28.000Z,0.00
2023-04-14T21:48:22.000Z,0.00
2023-04-14T21:53:16.000Z,0.00
2023-04-14T21:58:07.000Z,0.00
2023-04-14T22:03:02.000Z,0.00
2023-04-14T22:07:56.000Z,0.00
2023-04-14T22:12:49.000Z,0.00
2023-04-14T22:17:43.000Z,0.00
2023-04-14T22:22:38.000Z,0.00
2023-04-14T22:27:31.000Z,0.00
2023-04-14T22:32:25.000Z,0.00
2023-04-14T22:37:19.000Z,0.00
2023-04-14T22:42:13.000Z,0.00
2023-04-14T22:47:07.000Z,0.00
2023-04-14T22:52:01.000Z,0.00
2023-04-14T22:56:55.000Z,0.00
2023-04-14T23:01:49.000Z,0.00
2023-04-14T23:06:41.000Z,0.00
2023-04-14T23:11:36.000Z,0.00
2023-04-14T23:16:30.000Z,0.00
2023-04-14T23:21:24.000Z,0.00
2023-04-14T23:26:17.000Z,0.00
2023-04-14T23:31:11.000Z,0.00
2023-04-14T23:36:05.000Z,0.00
2023-04-14T23:40:59.000Z,0.00
2023-04-14T23:45:53.000Z,0.00
2023-04-14T23:50:44.000Z,0.00
2023-04-14T23:55:38.000Z,0.00
