createdAt,value
2022-12-25T00:00:48.113Z,0.00
2022-12-25T00:01:48.069Z,0.00
2022-12-25T00:02:48.127Z,0.00
2022-12-25T00:03:48.201Z,0.00
2022-12-25T00:04:48.048Z,0.00
2022-12-25T00:05:48.056Z,0.00
2022-12-25T00:06:48.039Z,0.00
2022-12-25T00:07:48.042Z,0.00
2022-12-25T00:08:48.076Z,0.00
2022-12-25T00:09:48.055Z,0.00
2022-12-25T00:10:48.043Z,0.00
2022-12-25T00:11:48.053Z,0.00
2022-12-25T00:12:48.047Z,0.00
2022-12-25T00:13:48.041Z,0.00
2022-12-25T00:14:48.033Z,0.00
2022-12-25T00:15:48.032Z,0.00
2022-12-25T00:16:48.140Z,0.00
2022-12-25T00:17:48.027Z,0.00
2022-12-25T00:18:48.030Z,0.00
2022-12-25T00:19:48.033Z,0.00
2022-12-25T00:20:48.033Z,0.00
2022-12-25T00:21:48.010Z,0.00
2022-12-25T00:22:48.013Z,0.00
2022-12-25T00:23:48.009Z,0.00
2022-12-25T00:24:48.000Z,0.00
2022-12-25T00:25:48.003Z,0.00
2022-12-25T00:26:48.024Z,0.00
2022-12-25T00:27:48.002Z,0.00
2022-12-25T00:28:47.991Z,0.00
2022-12-25T00:29:47.993Z,0.00
2022-12-25T00:30:47.997Z,0.00
2022-12-25T00:31:48.065Z,0.00
2022-12-25T00:32:48.028Z,0.00
2022-12-25T00:33:48.002Z,0.00
2022-12-25T00:34:47.980Z,0.00
2022-12-25T00:35:48.003Z,0.00
2022-12-25T00:36:47.971Z,0.00
2022-12-25T00:37:47.967Z,0.00
2022-12-25T00:38:47.977Z,0.00
2022-12-25T00:39:47.964Z,0.00
2022-12-25T00:40:47.960Z,0.00
2022-12-25T00:41:47.963Z,0.00
2022-12-25T00:42:47.959Z,0.00
2022-12-25T00:43:47.961Z,0.00
2022-12-25T00:44:47.941Z,0.00
2022-12-25T00:45:47.994Z,0.00
2022-12-25T00:46:47.975Z,0.00
2022-12-25T00:47:47.997Z,0.00
2022-12-25T00:48:47.944Z,0.00
2022-12-25T00:49:47.945Z,0.00
2022-12-25T00:50:47.940Z,0.00
2022-12-25T00:51:47.940Z,0.00
2022-12-25T00:52:47.924Z,0.00
2022-12-25T00:53:47.943Z,0.00
2022-12-25T00:54:47.940Z,0.00
2022-12-25T00:55:47.918Z,0.00
2022-12-25T00:56:47.924Z,0.00
2022-12-25T00:57:47.930Z,0.00
2022-12-25T00:58:47.923Z,0.00
2022-12-25T00:59:47.913Z,0.00
2022-12-25T01:00:47.987Z,0.00
2022-12-25T01:01:48.180Z,0.00
2022-12-25T01:02:48.015Z,0.00
2022-12-25T01:03:47.912Z,0.00
2022-12-25T01:04:47.931Z,0.00
2022-12-25T01:05:47.900Z,0.00
2022-12-25T01:06:47.910Z,0.00
2022-12-25T01:07:47.909Z,0.00
2022-12-25T01:08:47.909Z,0.00
2022-12-25T01:09:47.888Z,0.00
2022-12-25T01:10:47.892Z,0.00
2022-12-25T01:11:47.926Z,0.00
2022-12-25T01:12:47.884Z,0.00
2022-12-25T01:13:47.881Z,0.00
2022-12-25T01:14:47.892Z,0.00
2022-12-25T01:15:47.868Z,0.00
2022-12-25T01:16:47.943Z,0.00
2022-12-25T01:17:47.863Z,0.00
2022-12-25T01:18:47.876Z,0.00
2022-12-25T01:19:47.861Z,0.00
2022-12-25T01:20:47.867Z,0.00
2022-12-25T01:21:47.887Z,0.00
2022-12-25T01:22:47.854Z,0.00
2022-12-25T01:23:47.839Z,0.00
2022-12-25T01:24:47.858Z,0.00
2022-12-25T01:25:47.860Z,0.00
2022-12-25T01:26:47.841Z,0.00
2022-12-25T01:27:47.871Z,0.00
2022-12-25T01:28:47.832Z,0.00
2022-12-25T01:29:47.827Z,0.00
2022-12-25T01:30:47.832Z,0.00
2022-12-25T01:31:47.956Z,0.00
2022-12-25T01:32:47.843Z,0.00
2022-12-25T01:33:47.832Z,0.00
2022-12-25T01:34:53.776Z,0.00
2022-12-25T01:35:47.831Z,0.00
2022-12-25T01:36:47.819Z,0.00
2022-12-25T01:37:47.803Z,0.00
2022-12-25T01:38:47.861Z,0.00
2022-12-25T01:39:47.808Z,0.00
2022-12-25T01:40:47.793Z,0.00
2022-12-25T01:41:47.790Z,0.00
2022-12-25T01:42:47.794Z,0.00
2022-12-25T01:43:47.798Z,0.00
2022-12-25T01:44:47.812Z,0.00
2022-12-25T01:45:47.879Z,0.00
2022-12-25T01:46:47.803Z,0.00
2022-12-25T01:47:47.795Z,0.00
2022-12-25T01:48:47.818Z,0.00
2022-12-25T01:49:47.773Z,0.00
2022-12-25T01:50:47.781Z,0.00
2022-12-25T01:51:47.779Z,0.00
2022-12-25T01:52:47.775Z,0.00
2022-12-25T01:53:47.786Z,0.00
2022-12-25T01:54:47.763Z,0.00
2022-12-25T01:55:47.789Z,0.00
2022-12-25T01:56:47.747Z,0.00
2022-12-25T01:57:47.746Z,0.00
2022-12-25T01:58:47.782Z,0.00
2022-12-25T01:59:47.741Z,0.00
2022-12-25T02:00:47.800Z,0.00
2022-12-25T02:01:47.800Z,0.00
2022-12-25T02:02:47.892Z,0.00
2022-12-25T02:03:47.743Z,0.00
2022-12-25T02:04:47.746Z,0.00
2022-12-25T02:05:47.722Z,0.00
2022-12-25T02:06:47.732Z,0.00
2022-12-25T02:07:47.737Z,0.00
2022-12-25T02:08:47.733Z,0.00
2022-12-25T02:09:47.727Z,0.00
2022-12-25T02:10:47.717Z,0.00
2022-12-25T02:11:47.723Z,0.00
2022-12-25T02:12:47.722Z,0.00
2022-12-25T02:13:47.737Z,0.00
2022-12-25T02:14:47.711Z,0.00
2022-12-25T02:15:47.709Z,0.00
2022-12-25T02:16:56.740Z,0.00
2022-12-25T02:17:47.730Z,0.00
2022-12-25T02:18:47.714Z,0.00
2022-12-25T02:19:47.718Z,0.00
2022-12-25T02:20:47.684Z,0.00
2022-12-25T02:21:47.685Z,0.00
2022-12-25T02:22:47.698Z,0.00
2022-12-25T02:23:47.686Z,0.00
2022-12-25T02:24:47.689Z,0.00
2022-12-25T02:25:47.665Z,0.00
2022-12-25T02:26:47.687Z,0.00
2022-12-25T02:27:47.676Z,0.00
2022-12-25T02:28:47.666Z,0.00
2022-12-25T02:29:47.707Z,0.00
2022-12-25T02:30:47.654Z,0.00
2022-12-25T02:31:47.729Z,0.00
2022-12-25T02:32:47.679Z,0.00
2022-12-25T02:33:47.655Z,0.00
2022-12-25T02:34:47.675Z,0.00
2022-12-25T02:35:47.651Z,0.00
2022-12-25T02:36:47.653Z,0.00
2022-12-25T02:37:47.642Z,0.00
2022-12-25T02:38:47.651Z,0.00
2022-12-25T02:39:47.660Z,0.00
2022-12-25T02:40:47.641Z,0.00
2022-12-25T02:41:47.636Z,0.00
2022-12-25T02:42:47.671Z,0.00
2022-12-25T02:43:47.618Z,0.00
2022-12-25T02:44:47.639Z,0.00
2022-12-25T02:45:47.672Z,0.00
2022-12-25T02:46:47.607Z,0.00
2022-12-25T02:47:47.611Z,0.00
2022-12-25T02:48:47.597Z,0.00
2022-12-25T02:49:47.596Z,0.00
2022-12-25T02:50:47.618Z,0.00
2022-12-25T02:51:47.599Z,0.00
2022-12-25T02:52:47.591Z,0.00
2022-12-25T02:53:47.581Z,0.00
2022-12-25T02:54:47.601Z,0.00
2022-12-25T02:55:47.590Z,0.00
2022-12-25T02:56:47.600Z,0.00
2022-12-25T02:57:47.592Z,0.00
2022-12-25T02:58:47.568Z,0.00
2022-12-25T02:59:47.562Z,0.00
2022-12-25T03:00:47.662Z,0.00
2022-12-25T03:01:47.655Z,0.00
2022-12-25T03:02:47.573Z,0.00
2022-12-25T03:03:47.629Z,0.00
2022-12-25T03:04:47.552Z,0.00
2022-12-25T03:05:47.560Z,0.00
2022-12-25T03:06:47.590Z,0.00
2022-12-25T03:07:47.550Z,0.00
2022-12-25T03:08:47.557Z,0.00
2022-12-25T03:09:47.544Z,0.00
2022-12-25T03:10:47.532Z,0.00
2022-12-25T03:11:47.543Z,0.00
2022-12-25T03:12:47.540Z,0.00
2022-12-25T03:13:47.531Z,0.00
2022-12-25T03:14:47.535Z,0.00
2022-12-25T03:15:47.528Z,0.00
2022-12-25T03:16:47.548Z,0.00
2022-12-25T03:17:47.548Z,0.00
2022-12-25T03:18:47.517Z,0.00
2022-12-25T03:19:47.505Z,0.00
2022-12-25T03:20:47.518Z,0.00
2022-12-25T03:21:47.500Z,0.00
2022-12-25T03:22:47.523Z,0.00
2022-12-25T03:23:47.492Z,0.00
2022-12-25T03:24:47.493Z,0.00
2022-12-25T03:25:47.492Z,0.00
2022-12-25T03:26:47.487Z,0.00
2022-12-25T03:27:47.479Z,0.00
2022-12-25T03:28:47.483Z,0.00
2022-12-25T03:29:47.477Z,0.00
2022-12-25T03:30:47.501Z,0.00
2022-12-25T03:31:47.461Z,0.00
2022-12-25T03:32:47.462Z,0.00
2022-12-25T03:33:47.466Z,0.00
2022-12-25T03:34:47.457Z,0.00
2022-12-25T03:35:47.452Z,0.00
2022-12-25T03:36:47.440Z,0.00
2022-12-25T03:37:47.452Z,0.00
2022-12-25T03:38:47.459Z,0.00
2022-12-25T03:39:47.434Z,0.00
2022-12-25T03:40:47.463Z,0.00
2022-12-25T03:41:47.424Z,0.00
2022-12-25T03:42:47.437Z,0.00
2022-12-25T03:43:47.440Z,0.00
2022-12-25T03:44:47.414Z,0.00
2022-12-25T03:45:47.426Z,0.00
2022-12-25T03:46:47.428Z,0.00
2022-12-25T03:47:47.427Z,0.00
2022-12-25T03:48:47.409Z,0.00
2022-12-25T03:49:47.398Z,0.00
2022-12-25T03:50:47.427Z,0.00
2022-12-25T03:51:47.404Z,0.00
2022-12-25T03:52:47.391Z,0.00
2022-12-25T03:53:47.386Z,0.00
2022-12-25T03:54:47.383Z,0.00
2022-12-25T03:55:47.382Z,0.00
2022-12-25T03:56:47.407Z,0.00
2022-12-25T03:57:47.375Z,0.00
2022-12-25T03:58:47.405Z,0.00
2022-12-25T03:59:47.368Z,0.00
2022-12-25T04:00:47.358Z,0.00
2022-12-25T04:01:47.550Z,0.00
2022-12-25T04:02:47.432Z,0.00
2022-12-25T04:03:47.402Z,0.00
2022-12-25T04:04:47.377Z,0.00
2022-12-25T04:05:47.354Z,0.00
2022-12-25T04:06:47.346Z,0.00
2022-12-25T04:07:47.360Z,0.00
2022-12-25T04:08:47.347Z,0.00
2022-12-25T04:09:47.351Z,0.00
2022-12-25T04:10:47.357Z,0.00
2022-12-25T04:11:47.331Z,0.00
2022-12-25T04:12:47.334Z,0.00
2022-12-25T04:13:47.316Z,0.00
2022-12-25T04:14:47.328Z,0.00
2022-12-25T04:15:47.347Z,0.00
2022-12-25T04:16:47.348Z,0.00
2022-12-25T04:17:47.312Z,0.00
2022-12-25T04:18:47.328Z,0.00
2022-12-25T04:19:47.314Z,0.00
2022-12-25T04:20:47.317Z,0.00
2022-12-25T04:21:47.325Z,0.00
2022-12-25T04:22:56.780Z,0.00
2022-12-25T04:23:47.313Z,0.00
2022-12-25T04:24:47.285Z,0.00
2022-12-25T04:25:47.285Z,0.00
2022-12-25T04:26:47.278Z,0.00
2022-12-25T04:27:47.291Z,0.00
2022-12-25T04:28:47.284Z,0.00
2022-12-25T04:29:56.873Z,0.00
2022-12-25T04:30:47.286Z,0.00
2022-12-25T04:31:47.272Z,0.00
2022-12-25T04:32:47.255Z,0.00
2022-12-25T04:33:47.252Z,0.00
2022-12-25T04:34:47.253Z,0.00
2022-12-25T04:35:47.277Z,0.00
2022-12-25T04:36:47.273Z,0.00
2022-12-25T04:37:47.251Z,0.00
2022-12-25T04:38:47.238Z,0.00
2022-12-25T04:39:47.235Z,0.00
2022-12-25T04:40:47.234Z,0.00
2022-12-25T04:41:47.232Z,0.00
2022-12-25T04:42:47.240Z,0.00
2022-12-25T04:43:47.216Z,0.00
2022-12-25T04:44:47.205Z,0.00
2022-12-25T04:45:47.212Z,0.00
2022-12-25T04:46:47.240Z,0.00
2022-12-25T04:47:47.218Z,0.00
2022-12-25T04:48:47.203Z,0.00
2022-12-25T04:49:47.205Z,0.00
2022-12-25T04:50:47.186Z,0.00
2022-12-25T04:51:47.213Z,0.00
2022-12-25T04:52:47.193Z,0.00
2022-12-25T04:53:47.199Z,0.00
2022-12-25T04:54:47.171Z,0.00
2022-12-25T04:55:47.165Z,0.00
2022-12-25T04:56:47.174Z,0.00
2022-12-25T04:57:47.182Z,0.00
2022-12-25T04:58:47.156Z,0.00
2022-12-25T04:59:47.152Z,0.00
2022-12-25T05:00:47.152Z,0.00
2022-12-25T05:01:47.210Z,0.00
2022-12-25T05:02:47.337Z,0.00
2022-12-25T05:03:47.182Z,0.00
2022-12-25T05:04:47.135Z,0.00
2022-12-25T05:05:47.136Z,0.00
2022-12-25T05:06:47.143Z,0.00
2022-12-25T05:07:47.141Z,0.00
2022-12-25T05:08:47.120Z,0.00
2022-12-25T05:09:47.124Z,0.00
2022-12-25T05:10:47.133Z,0.00
2022-12-25T05:11:47.118Z,0.00
2022-12-25T05:12:47.122Z,0.00
2022-12-25T05:13:47.127Z,0.00
2022-12-25T05:14:47.105Z,0.00
2022-12-25T05:15:47.113Z,0.00
2022-12-25T05:16:47.101Z,0.00
2022-12-25T05:17:47.133Z,0.00
2022-12-25T05:18:47.082Z,0.00
2022-12-25T05:19:47.102Z,0.00
2022-12-25T05:20:47.119Z,0.00
2022-12-25T05:21:47.086Z,0.00
2022-12-25T05:22:47.073Z,0.00
2022-12-25T05:23:47.093Z,0.00
2022-12-25T05:24:47.088Z,0.00
2022-12-25T05:25:47.073Z,0.00
2022-12-25T05:26:47.067Z,0.00
2022-12-25T05:27:52.126Z,0.00
2022-12-25T05:28:47.045Z,0.00
2022-12-25T05:29:47.099Z,0.00
2022-12-25T05:30:47.045Z,0.00
2022-12-25T05:31:47.094Z,0.00
2022-12-25T05:32:47.043Z,0.00
2022-12-25T05:33:47.031Z,0.00
2022-12-25T05:34:47.028Z,0.00
2022-12-25T05:35:47.040Z,0.00
2022-12-25T05:36:47.018Z,0.00
2022-12-25T05:37:47.035Z,0.00
2022-12-25T05:38:47.024Z,0.00
2022-12-25T05:39:47.021Z,0.00
2022-12-25T05:40:47.003Z,0.00
2022-12-25T05:41:47.003Z,0.00
2022-12-25T05:42:47.023Z,0.00
2022-12-25T05:43:47.011Z,0.00
2022-12-25T05:44:47.000Z,0.00
2022-12-25T05:45:46.980Z,0.00
2022-12-25T05:46:47.040Z,0.00
2022-12-25T05:47:47.003Z,0.00
2022-12-25T05:48:47.792Z,0.00
2022-12-25T05:49:47.000Z,0.00
2022-12-25T05:50:46.983Z,0.00
2022-12-25T05:51:46.978Z,0.00
2022-12-25T05:52:46.970Z,0.00
2022-12-25T05:53:47.016Z,0.00
2022-12-25T05:54:46.944Z,0.00
2022-12-25T05:55:46.945Z,0.00
2022-12-25T05:56:46.955Z,0.00
2022-12-25T05:57:46.940Z,0.00
2022-12-25T05:58:46.938Z,0.00
2022-12-25T05:59:46.949Z,0.00
2022-12-25T06:00:46.937Z,0.00
2022-12-25T06:01:47.003Z,0.00
2022-12-25T06:02:47.131Z,0.00
2022-12-25T06:03:46.979Z,0.00
2022-12-25T06:04:46.934Z,0.00
2022-12-25T06:05:46.912Z,0.00
2022-12-25T06:06:46.919Z,0.00
2022-12-25T06:07:46.897Z,0.00
2022-12-25T06:08:46.908Z,0.00
2022-12-25T06:09:46.898Z,0.00
2022-12-25T06:10:46.923Z,0.00
2022-12-25T06:11:46.900Z,0.00
2022-12-25T06:12:46.892Z,0.00
2022-12-25T06:13:46.895Z,0.00
2022-12-25T06:14:48.255Z,0.00
2022-12-25T06:15:46.876Z,0.00
2022-12-25T06:16:46.971Z,0.00
2022-12-25T06:17:46.879Z,0.00
2022-12-25T06:18:46.876Z,0.00
2022-12-25T06:19:46.873Z,0.00
2022-12-25T06:20:46.856Z,0.00
2022-12-25T06:21:46.862Z,0.00
2022-12-25T06:22:46.858Z,0.00
2022-12-25T06:23:46.911Z,0.00
2022-12-25T06:24:46.852Z,0.00
2022-12-25T06:25:46.846Z,0.00
2022-12-25T06:26:46.837Z,0.00
2022-12-25T06:27:46.818Z,0.00
2022-12-25T06:28:46.820Z,0.00
2022-12-25T06:29:46.821Z,0.00
2022-12-25T06:30:46.815Z,0.00
2022-12-25T06:31:46.864Z,0.00
2022-12-25T06:32:46.837Z,0.00
2022-12-25T06:33:46.802Z,0.00
2022-12-25T06:34:46.796Z,0.00
2022-12-25T06:35:46.789Z,0.00
2022-12-25T06:36:46.801Z,4.00
2022-12-25T06:37:46.801Z,4.00
2022-12-25T06:38:46.785Z,0.00
2022-12-25T06:39:46.785Z,0.00
2022-12-25T06:40:46.785Z,0.00
2022-12-25T06:41:46.757Z,0.00
2022-12-25T06:42:57.680Z,4.00
2022-12-25T06:43:46.758Z,0.00
2022-12-25T06:44:47.258Z,4.00
2022-12-25T06:45:46.798Z,4.00
2022-12-25T06:46:46.769Z,4.00
2022-12-25T06:47:46.752Z,4.00
2022-12-25T06:48:46.773Z,4.00
2022-12-25T06:49:46.740Z,4.00
2022-12-25T06:50:46.721Z,4.00
2022-12-25T06:51:46.743Z,8.00
2022-12-25T06:52:46.755Z,4.00
2022-12-25T06:53:46.722Z,8.00
2022-12-25T06:54:46.717Z,12.00
2022-12-25T06:55:46.730Z,12.00
2022-12-25T06:56:48.453Z,12.00
2022-12-25T06:57:46.785Z,12.00
2022-12-25T06:58:47.265Z,16.00
2022-12-25T07:02:34.318Z,24.00
2022-12-25T07:03:32.661Z,28.00
2022-12-25T07:04:32.637Z,32.00
2022-12-25T07:05:32.609Z,36.00
2022-12-25T07:07:06.171Z,40.00
2022-12-25T07:07:32.608Z,40.00
2022-12-25T07:08:32.597Z,48.00
2022-12-25T07:09:32.623Z,52.00
2022-12-25T07:10:32.618Z,56.00
2022-12-25T07:11:32.600Z,56.00
2022-12-25T07:12:32.613Z,64.00
2022-12-25T07:13:32.585Z,68.00
2022-12-25T07:14:32.582Z,72.00
2022-12-25T07:15:32.599Z,76.00
2022-12-25T07:16:32.623Z,80.00
2022-12-25T07:17:32.578Z,84.00
2022-12-25T07:18:32.596Z,92.00
2022-12-25T07:19:32.576Z,96.00
2022-12-25T07:20:32.544Z,104.00
2022-12-25T07:21:32.562Z,108.00
2022-12-25T07:22:32.553Z,116.00
2022-12-25T07:23:32.539Z,124.00
2022-12-25T07:24:32.531Z,136.00
2022-12-25T07:25:37.241Z,144.00
2022-12-25T07:26:32.514Z,148.00
2022-12-25T07:27:32.527Z,160.00
2022-12-25T07:28:32.509Z,172.00
2022-12-25T07:29:32.532Z,196.00
2022-12-25T07:30:32.587Z,212.00
2022-12-25T07:31:32.552Z,228.00
2022-12-25T07:32:32.530Z,240.00
2022-12-25T07:33:32.520Z,260.00
2022-12-25T07:34:32.492Z,284.00
2022-12-25T07:35:32.477Z,296.00
2022-12-25T07:36:32.483Z,332.00
2022-12-25T07:37:32.506Z,356.00
2022-12-25T07:38:32.469Z,380.00
2022-12-25T07:39:32.484Z,392.00
2022-12-25T07:40:32.468Z,424.00
2022-12-25T07:41:32.458Z,460.00
2022-12-25T07:42:32.458Z,488.00
2022-12-25T07:43:32.465Z,496.00
2022-12-25T07:44:32.455Z,512.00
2022-12-25T07:45:32.460Z,556.00
2022-12-25T07:46:32.436Z,592.00
2022-12-25T07:47:32.458Z,616.00
2022-12-25T07:48:32.424Z,636.00
2022-12-25T07:49:32.423Z,648.00
2022-12-25T07:50:32.483Z,668.00
2022-12-25T07:51:32.428Z,684.00
2022-12-25T07:52:36.617Z,700.00
2022-12-25T07:53:32.429Z,728.00
2022-12-25T07:54:32.408Z,752.00
2022-12-25T07:55:32.385Z,788.00
2022-12-25T07:56:32.397Z,804.00
2022-12-25T07:57:32.383Z,828.00
2022-12-25T07:58:32.399Z,804.00
2022-12-25T07:59:32.439Z,816.00
2022-12-25T08:00:32.436Z,900.00
2022-12-25T08:01:32.535Z,940.00
2022-12-25T08:02:32.612Z,1012.00
2022-12-25T08:03:32.682Z,1032.00
2022-12-25T08:04:32.347Z,1052.00
2022-12-25T08:05:43.737Z,1068.00
2022-12-25T08:06:32.427Z,1100.00
2022-12-25T08:07:32.358Z,1152.00
2022-12-25T08:08:32.403Z,1240.00
2022-12-25T08:09:32.328Z,1268.00
2022-12-25T08:10:32.321Z,1292.00
2022-12-25T08:11:32.389Z,1360.00
2022-12-25T08:12:49.311Z,1424.00
2022-12-25T08:13:32.391Z,1480.00
2022-12-25T08:14:32.335Z,1516.00
2022-12-25T08:15:48.937Z,1528.00
2022-12-25T08:16:33.260Z,1476.00
2022-12-25T08:17:32.360Z,1552.00
2022-12-25T08:18:32.384Z,1524.00
2022-12-25T08:19:32.356Z,1480.00
2022-12-25T08:20:32.287Z,1552.00
2022-12-25T08:21:32.271Z,1596.00
2022-12-25T08:22:32.281Z,1716.00
2022-12-25T08:23:32.274Z,1736.00
2022-12-25T08:24:32.289Z,1768.00
2022-12-25T08:25:32.290Z,1760.00
2022-12-25T08:26:32.264Z,1784.00
2022-12-25T08:27:32.245Z,1700.00
2022-12-25T08:28:32.244Z,1688.00
2022-12-25T08:29:32.250Z,1752.00
2022-12-25T08:30:32.331Z,1796.00
2022-12-25T08:31:32.259Z,1872.00
2022-12-25T08:32:32.228Z,2004.00
2022-12-25T08:33:32.249Z,1976.00
2022-12-25T08:34:32.230Z,1816.00
2022-12-25T08:35:32.228Z,1904.00
2022-12-25T08:36:42.407Z,2208.00
2022-12-25T08:37:32.226Z,2152.00
2022-12-25T08:38:32.202Z,2260.00
2022-12-25T08:39:32.207Z,2264.00
2022-12-25T08:40:32.205Z,2476.00
2022-12-25T08:41:32.273Z,2656.00
2022-12-25T08:42:32.198Z,2860.00
2022-12-25T08:43:32.200Z,3064.00
2022-12-25T08:44:32.182Z,3252.00
2022-12-25T08:45:35.206Z,3676.00
2022-12-25T08:46:32.261Z,2952.00
2022-12-25T08:47:32.175Z,3080.00
2022-12-25T08:48:32.171Z,3140.00
2022-12-25T08:49:32.170Z,2972.00
2022-12-25T08:50:32.151Z,3080.00
2022-12-25T08:51:32.152Z,3020.00
2022-12-25T08:52:32.159Z,3064.00
2022-12-25T08:53:32.149Z,3176.00
2022-12-25T08:54:32.151Z,3304.00
2022-12-25T08:55:32.146Z,3272.00
2022-12-25T08:56:32.130Z,3264.00
2022-12-25T08:57:32.155Z,3276.00
2022-12-25T08:58:32.153Z,3316.00
2022-12-25T08:59:32.153Z,3228.00
2022-12-25T09:00:32.120Z,3516.00
2022-12-25T09:01:32.195Z,3452.00
2022-12-25T09:02:32.436Z,3696.00
2022-12-25T09:03:32.306Z,3740.00
2022-12-25T09:04:32.122Z,4108.00
2022-12-25T09:05:32.097Z,3664.00
2022-12-25T09:06:32.103Z,3924.00
2022-12-25T09:07:32.096Z,4016.00
2022-12-25T09:08:32.096Z,3756.00
2022-12-25T09:09:32.114Z,3816.00
2022-12-25T09:10:32.128Z,4052.00
2022-12-25T09:11:32.091Z,3856.00
2022-12-25T09:12:32.085Z,4224.00
2022-12-25T09:13:32.099Z,4060.00
2022-12-25T09:14:32.085Z,3712.00
2022-12-25T09:15:32.146Z,4400.00
2022-12-25T09:16:32.118Z,3968.00
2022-12-25T09:17:32.065Z,4476.00
2022-12-25T09:18:32.080Z,3984.00
2022-12-25T09:19:32.059Z,4716.00
2022-12-25T09:20:32.053Z,4340.00
2022-12-25T09:21:32.068Z,4184.00
2022-12-25T09:22:32.048Z,4656.00
2022-12-25T09:23:32.041Z,3888.00
2022-12-25T09:24:32.077Z,3816.00
2022-12-25T09:25:32.047Z,4000.00
2022-12-25T09:26:32.048Z,3720.00
2022-12-25T09:27:32.035Z,3608.00
2022-12-25T09:28:32.042Z,3792.00
2022-12-25T09:29:32.084Z,3488.00
2022-12-25T09:30:32.068Z,3532.00
2022-12-25T09:31:32.072Z,3544.00
2022-12-25T09:32:32.021Z,3544.00
2022-12-25T09:33:32.029Z,3436.00
2022-12-25T09:34:32.025Z,3136.00
2022-12-25T09:35:32.045Z,2988.00
2022-12-25T09:36:32.030Z,3060.00
2022-12-25T09:37:32.024Z,3224.00
2022-12-25T09:38:32.016Z,3300.00
2022-12-25T09:39:31.991Z,2572.00
2022-12-25T09:40:32.033Z,2856.00
2022-12-25T09:41:32.012Z,3332.00
2022-12-25T09:42:32.017Z,3444.00
2022-12-25T09:43:31.997Z,3748.00
2022-12-25T09:44:31.982Z,4112.00
2022-12-25T09:45:31.985Z,3424.00
2022-12-25T09:46:37.137Z,3544.00
2022-12-25T09:47:31.982Z,3364.00
2022-12-25T09:48:31.985Z,3304.00
2022-12-25T09:49:31.989Z,3380.00
2022-12-25T09:52:04.134Z,2884.00
2022-12-25T09:53:04.627Z,3368.00
2022-12-25T09:54:04.023Z,3648.00
2022-12-25T09:55:04.165Z,3716.00
2022-12-25T09:56:04.014Z,3240.00
2022-12-25T09:57:06.630Z,3304.00
2022-12-25T09:58:04.015Z,3336.00
2022-12-25T09:59:04.003Z,3440.00
2022-12-25T10:00:04.016Z,3400.00
2022-12-25T10:01:04.004Z,3080.00
2022-12-25T10:02:04.164Z,3344.00
2022-12-25T10:03:04.148Z,3152.00
2022-12-25T10:04:04.019Z,3216.00
2022-12-25T10:05:04.870Z,3956.00
2022-12-25T10:06:03.997Z,3388.00
2022-12-25T10:07:03.984Z,3544.00
2022-12-25T10:08:03.981Z,4060.00
2022-12-25T10:09:03.987Z,3852.00
2022-12-25T10:10:03.991Z,3192.00
2022-12-25T10:11:03.967Z,2856.00
2022-12-25T10:12:03.975Z,2512.00
2022-12-25T10:13:03.974Z,2904.00
2022-12-25T10:14:03.971Z,3336.00
2022-12-25T10:15:03.970Z,3152.00
2022-12-25T10:16:04.063Z,2948.00
2022-12-25T10:17:03.954Z,2892.00
2022-12-25T10:18:03.979Z,2856.00
2022-12-25T10:19:03.948Z,2596.00
2022-12-25T10:20:04.009Z,2808.00
2022-12-25T10:21:08.005Z,2604.00
2022-12-25T10:22:03.969Z,2352.00
2022-12-25T10:23:03.940Z,2368.00
2022-12-25T10:24:03.942Z,2152.00
2022-12-25T10:25:03.940Z,2016.00
2022-12-25T10:26:04.214Z,1936.00
2022-12-25T10:27:03.927Z,1860.00
2022-12-25T10:28:03.928Z,1768.00
2022-12-25T10:29:03.963Z,1636.00
2022-12-25T10:30:03.940Z,1548.00
2022-12-25T10:31:03.979Z,1452.00
2022-12-25T10:32:03.913Z,1484.00
2022-12-25T10:33:03.907Z,1556.00
2022-12-25T10:34:03.922Z,1544.00
2022-12-25T10:35:03.906Z,1628.00
2022-12-25T10:36:03.900Z,1616.00
2022-12-25T10:37:03.945Z,1808.00
2022-12-25T10:38:12.417Z,1988.00
2022-12-25T10:39:04.781Z,1976.00
2022-12-25T10:40:04.037Z,1916.00
2022-12-25T10:41:03.899Z,2028.00
2022-12-25T10:42:03.892Z,2128.00
2022-12-25T10:43:05.650Z,2304.00
2022-12-25T10:44:03.885Z,2360.00
2022-12-25T10:45:03.914Z,2416.00
2022-12-25T10:46:03.914Z,2372.00
2022-12-25T10:47:03.880Z,2516.00
2022-12-25T10:48:07.369Z,2220.00
2022-12-25T10:49:03.879Z,1876.00
2022-12-25T10:50:03.887Z,1820.00
2022-12-25T10:51:03.854Z,1736.00
2022-12-25T10:52:03.892Z,1760.00
2022-12-25T10:53:03.904Z,1616.00
2022-12-25T10:54:03.865Z,1664.00
2022-12-25T10:55:04.622Z,1684.00
2022-12-25T10:56:03.860Z,1612.00
2022-12-25T10:57:03.880Z,1504.00
2022-12-25T10:58:03.863Z,1404.00
2022-12-25T10:59:03.861Z,1332.00
2022-12-25T11:00:03.832Z,1312.00
2022-12-25T11:01:03.873Z,1212.00
2022-12-25T11:02:03.990Z,1256.00
2022-12-25T11:03:03.955Z,1236.00
2022-12-25T11:04:03.899Z,1196.00
2022-12-25T11:05:03.840Z,1156.00
2022-12-25T11:06:03.831Z,1124.00
2022-12-25T11:07:03.811Z,1152.00
2022-12-25T11:08:03.854Z,1228.00
2022-12-25T11:09:03.815Z,1420.00
2022-12-25T11:10:05.571Z,1660.00
2022-12-25T11:11:03.845Z,1784.00
2022-12-25T11:12:03.803Z,1912.00
2022-12-25T11:13:03.800Z,1924.00
2022-12-25T11:14:03.822Z,2216.00
2022-12-25T11:15:03.796Z,2232.00
2022-12-25T11:16:03.859Z,2152.00
2022-12-25T11:17:03.803Z,2184.00
2022-12-25T11:18:03.776Z,2268.00
2022-12-25T11:19:03.778Z,1840.00
2022-12-25T11:20:03.801Z,1760.00
2022-12-25T11:21:03.775Z,1420.00
2022-12-25T11:22:03.767Z,1364.00
2022-12-25T11:23:03.769Z,1392.00
2022-12-25T11:24:04.762Z,1380.00
2022-12-25T11:25:03.786Z,1344.00
2022-12-25T11:26:03.772Z,1408.00
2022-12-25T11:27:03.779Z,1276.00
2022-12-25T11:28:03.826Z,1612.00
2022-12-25T11:29:03.777Z,1676.00
2022-12-25T11:30:03.774Z,1712.00
2022-12-25T11:31:03.785Z,1932.00
2022-12-25T11:32:03.761Z,1676.00
2022-12-25T11:33:03.737Z,1752.00
2022-12-25T11:34:03.722Z,1868.00
2022-12-25T11:35:03.724Z,1864.00
2022-12-25T11:36:03.729Z,1584.00
2022-12-25T11:37:03.758Z,1344.00
2022-12-25T11:38:03.741Z,1392.00
2022-12-25T11:39:03.729Z,1364.00
2022-12-25T11:40:03.729Z,1420.00
2022-12-25T11:41:03.715Z,1384.00
2022-12-25T11:42:03.730Z,1224.00
2022-12-25T11:43:07.889Z,1104.00
2022-12-25T11:44:03.713Z,1096.00
2022-12-25T11:45:03.731Z,1100.00
2022-12-25T11:46:03.856Z,1088.00
2022-12-25T11:47:03.749Z,1020.00
2022-12-25T11:48:03.705Z,980.00
2022-12-25T11:49:03.696Z,904.00
2022-12-25T11:50:03.709Z,868.00
2022-12-25T11:51:03.679Z,896.00
2022-12-25T11:52:03.681Z,908.00
2022-12-25T11:53:03.664Z,872.00
2022-12-25T11:54:03.697Z,864.00
2022-12-25T11:55:03.681Z,844.00
2022-12-25T11:56:03.671Z,856.00
2022-12-25T11:57:03.668Z,904.00
2022-12-25T11:58:03.684Z,924.00
2022-12-25T11:59:03.657Z,924.00
2022-12-25T12:00:03.697Z,916.00
2022-12-25T12:01:03.659Z,900.00
2022-12-25T12:02:03.746Z,892.00
2022-12-25T12:03:03.741Z,912.00
2022-12-25T12:04:03.663Z,956.00
2022-12-25T12:05:03.657Z,924.00
2022-12-25T12:06:03.664Z,880.00
2022-12-25T12:07:03.634Z,912.00
2022-12-25T12:08:03.632Z,928.00
2022-12-25T12:09:03.646Z,896.00
2022-12-25T12:10:03.616Z,860.00
2022-12-25T12:11:03.659Z,876.00
2022-12-25T12:12:03.610Z,952.00
2022-12-25T12:13:03.622Z,996.00
2022-12-25T12:14:03.618Z,1000.00
2022-12-25T12:15:03.641Z,1012.00
2022-12-25T12:16:03.639Z,1036.00
2022-12-25T12:17:03.627Z,1064.00
2022-12-25T12:18:03.604Z,1120.00
2022-12-25T12:19:03.606Z,1148.00
2022-12-25T12:20:03.580Z,1208.00
2022-12-25T12:21:03.586Z,1228.00
2022-12-25T12:22:03.603Z,1200.00
2022-12-25T12:23:03.587Z,1184.00
2022-12-25T12:24:03.574Z,1152.00
2022-12-25T12:25:03.572Z,1128.00
2022-12-25T12:26:03.583Z,1108.00
2022-12-25T12:27:03.588Z,1108.00
2022-12-25T12:28:05.864Z,1100.00
2022-12-25T12:29:03.585Z,1084.00
2022-12-25T12:30:03.593Z,1064.00
2022-12-25T12:31:03.547Z,1032.00
2022-12-25T12:32:03.612Z,1004.00
2022-12-25T12:33:03.578Z,992.00
2022-12-25T12:34:03.551Z,936.00
2022-12-25T12:35:03.558Z,880.00
2022-12-25T12:36:03.545Z,852.00
2022-12-25T12:37:03.539Z,832.00
2022-12-25T12:38:03.540Z,828.00
2022-12-25T12:39:03.554Z,808.00
2022-12-25T12:40:03.514Z,744.00
2022-12-25T12:41:03.520Z,684.00
2022-12-25T12:42:03.535Z,648.00
2022-12-25T12:43:03.534Z,608.00
2022-12-25T12:44:03.554Z,564.00
2022-12-25T12:45:03.517Z,516.00
2022-12-25T12:46:03.586Z,484.00
2022-12-25T12:47:03.522Z,480.00
2022-12-25T12:48:03.504Z,476.00
2022-12-25T12:49:03.524Z,476.00
2022-12-25T12:50:03.545Z,500.00
2022-12-25T12:51:03.490Z,528.00
2022-12-25T12:52:03.520Z,524.00