createdAt,value
2022-10-28T00:01:19.425Z,14.33
2022-10-28T00:03:52.373Z,14.32
2022-10-28T00:06:24.683Z,14.36
2022-10-28T00:08:52.194Z,14.31
2022-10-28T00:11:32.422Z,14.22
2022-10-28T00:14:06.616Z,14.22
2022-10-28T00:16:37.197Z,14.21
2022-10-28T00:19:07.395Z,14.23
2022-10-28T00:21:37.213Z,14.26
2022-10-28T00:24:05.550Z,14.24
2022-10-28T00:26:36.285Z,14.13
2022-10-28T00:29:13.231Z,14.03
2022-10-28T00:31:41.167Z,14.07
2022-10-28T00:34:13.393Z,14.05
2022-10-28T00:36:43.626Z,14.01
2022-10-28T00:39:14.689Z,13.99
2022-10-28T00:41:49.493Z,14.05
2022-10-28T00:44:53.961Z,14.08
2022-10-28T00:47:40.400Z,14.07
2022-10-28T00:50:38.797Z,14.10
2022-10-28T00:53:25.248Z,14.00
2022-10-28T00:55:53.094Z,13.97
2022-10-28T00:58:24.956Z,13.93
2022-10-28T01:00:51.893Z,13.99
2022-10-28T01:03:18.748Z,13.98
2022-10-28T01:05:49.094Z,14.07
2022-10-28T01:08:16.989Z,14.09
2022-10-28T01:11:32.387Z,14.01
2022-10-28T01:14:45.180Z,14.01
2022-10-28T01:17:43.087Z,14.04
2022-10-28T01:20:37.813Z,13.98
2022-10-28T01:23:14.186Z,13.98
2022-10-28T01:26:06.013Z,13.95
2022-10-28T01:29:33.329Z,13.86
2022-10-28T01:32:43.927Z,13.74
2022-10-28T01:35:27.430Z,13.80
2022-10-28T01:38:28.145Z,13.84
2022-10-28T01:41:34.577Z,13.76
2022-10-28T01:44:52.836Z,13.75
2022-10-28T01:47:57.626Z,13.72
2022-10-28T01:50:50.515Z,13.78
2022-10-28T01:53:23.979Z,13.82
2022-10-28T01:55:55.397Z,13.81
2022-10-28T01:58:29.702Z,13.78
2022-10-28T02:00:59.880Z,13.80
2022-10-28T02:03:28.093Z,13.83
2022-10-28T02:06:00.516Z,13.83
2022-10-28T02:09:07.881Z,13.87
2022-10-28T02:11:55.183Z,13.82
2022-10-28T02:14:56.625Z,13.86
2022-10-28T02:17:59.290Z,13.89
2022-10-28T02:21:05.805Z,13.93
2022-10-28T02:23:58.930Z,13.99
2022-10-28T02:26:36.777Z,13.92
2022-10-28T02:29:15.095Z,13.96
2022-10-28T02:31:55.766Z,14.00
2022-10-28T02:34:32.101Z,13.98
2022-10-28T02:37:06.889Z,14.00
2022-10-28T02:39:42.373Z,14.09
2022-10-28T02:42:24.161Z,14.10
2022-10-28T02:45:01.487Z,14.04
2022-10-28T02:47:37.185Z,13.99
2022-10-28T02:50:12.661Z,14.04
2022-10-28T02:52:44.909Z,14.01
2022-10-28T02:55:11.787Z,13.99
2022-10-28T02:57:44.695Z,13.99
2022-10-28T03:00:19.599Z,13.99
2022-10-28T03:02:46.974Z,13.94
2022-10-28T03:05:14.391Z,13.94
2022-10-28T03:07:41.640Z,13.95
2022-10-28T03:10:09.981Z,13.86
2022-10-28T03:12:36.803Z,13.89
2022-10-28T03:15:04.523Z,13.91
2022-10-28T03:17:31.578Z,13.94
2022-10-28T03:19:58.446Z,13.97
2022-10-28T03:22:25.428Z,13.97
2022-10-28T03:24:52.182Z,13.99
2022-10-28T03:27:18.944Z,13.96
2022-10-28T03:29:46.139Z,13.99
2022-10-28T03:32:13.938Z,14.01
2022-10-28T03:34:41.083Z,14.03
2022-10-28T03:37:08.174Z,14.05
2022-10-28T03:39:35.798Z,14.01
2022-10-28T03:42:02.577Z,14.06
2022-10-28T03:44:29.438Z,14.08
2022-10-28T03:46:56.256Z,14.09
2022-10-28T03:49:23.132Z,14.11
2022-10-28T03:51:49.883Z,14.12
2022-10-28T03:54:16.735Z,14.06
2022-10-28T03:56:43.516Z,14.06
2022-10-28T03:59:10.583Z,14.09
2022-10-28T04:01:37.538Z,14.14
2022-10-28T04:04:04.698Z,14.18
2022-10-28T04:06:31.465Z,14.20
2022-10-28T04:08:58.443Z,14.25
2022-10-28T04:11:25.260Z,14.28
2022-10-28T04:13:52.021Z,14.26
2022-10-28T04:16:18.792Z,14.25
2022-10-28T04:18:45.677Z,14.24
2022-10-28T04:21:12.531Z,14.21
2022-10-28T04:23:39.439Z,14.18
2022-10-28T04:26:06.502Z,14.10
2022-10-28T04:28:33.338Z,14.03
2022-10-28T04:31:02.056Z,14.01
2022-10-28T04:33:29.279Z,14.00
2022-10-28T04:35:56.037Z,14.07
2022-10-28T04:40:54.316Z,14.10
2022-10-28T04:43:21.318Z,14.15
2022-10-28T04:45:48.055Z,14.17
2022-10-28T04:48:15.423Z,14.19
2022-10-28T04:50:43.120Z,14.17
2022-10-28T04:53:10.547Z,14.14
2022-10-28T04:55:37.603Z,14.03
2022-10-28T04:58:04.781Z,14.01
2022-10-28T05:00:31.774Z,14.02
2022-10-28T05:03:02.795Z,13.97
2022-10-28T05:05:29.818Z,13.98
2022-10-28T05:07:56.942Z,14.00
2022-10-28T05:10:24.408Z,14.07
2022-10-28T05:12:51.160Z,14.04
2022-10-28T05:15:18.172Z,13.98
2022-10-28T05:17:46.964Z,13.93
2022-10-28T05:20:16.730Z,13.96
2022-10-28T05:22:47.681Z,14.05
2022-10-28T05:25:14.818Z,14.03
2022-10-28T05:27:41.680Z,14.00
2022-10-28T05:30:10.272Z,14.00
2022-10-28T05:32:37.093Z,13.98
2022-10-28T05:35:04.986Z,13.97
2022-10-28T05:37:31.937Z,14.01
2022-10-28T05:39:58.657Z,14.03
2022-10-28T05:42:25.516Z,14.07
2022-10-28T05:44:52.253Z,14.08
2022-10-28T05:47:19.378Z,14.09
2022-10-28T05:49:46.204Z,14.15
2022-10-28T05:52:13.027Z,14.20
2022-10-28T05:54:39.793Z,14.11
2022-10-28T05:57:06.692Z,14.03
2022-10-28T05:59:33.581Z,14.00
2022-10-28T06:02:00.437Z,14.01
2022-10-28T06:04:27.216Z,13.98
2022-10-28T06:06:56.204Z,13.96
2022-10-28T06:09:22.981Z,13.98
2022-10-28T06:11:48.380Z,14.10
2022-10-28T06:14:15.148Z,14.17
2022-10-28T06:16:42.285Z,14.30
2022-10-28T06:19:09.090Z,14.44
2022-10-28T06:21:35.878Z,14.44
2022-10-28T06:24:03.156Z,14.48
2022-10-28T06:26:30.011Z,14.48
2022-10-28T06:28:56.828Z,14.44
2022-10-28T06:31:23.685Z,14.36
2022-10-28T06:33:50.539Z,14.35
2022-10-28T06:36:17.370Z,14.29
2022-10-28T06:38:44.367Z,14.25
2022-10-28T06:41:11.115Z,14.17
2022-10-28T06:43:37.972Z,14.14
2022-10-28T06:46:05.249Z,14.17
2022-10-28T06:48:33.944Z,14.16
2022-10-28T06:51:00.858Z,14.24
2022-10-28T06:53:27.804Z,14.23
2022-10-28T06:55:56.924Z,14.17
2022-10-28T06:58:25.610Z,14.16
2022-10-28T07:00:53.757Z,14.13
2022-10-28T07:03:21.281Z,14.09
2022-10-28T07:05:51.376Z,14.06
2022-10-28T07:08:18.283Z,14.10
2022-10-28T07:10:45.072Z,14.14
2022-10-28T07:13:11.844Z,14.22
2022-10-28T07:15:39.529Z,14.31
2022-10-28T07:18:06.443Z,14.38
2022-10-28T07:20:33.196Z,14.43
2022-10-28T07:23:02.290Z,14.47
2022-10-28T07:25:31.179Z,14.46
2022-10-28T07:27:59.481Z,14.42
2022-10-28T07:30:27.855Z,14.40
2022-10-28T07:32:55.428Z,14.47
2022-10-28T07:35:22.768Z,14.50
2022-10-28T07:37:49.583Z,14.51
2022-10-28T07:40:16.904Z,14.55
2022-10-28T07:42:43.660Z,14.56
2022-10-28T07:45:10.485Z,14.57
2022-10-28T07:47:37.236Z,14.56
2022-10-28T07:50:06.865Z,14.59
2022-10-28T07:52:35.856Z,14.65
2022-10-28T07:55:05.257Z,14.62
2022-10-28T07:57:34.822Z,14.64
2022-10-28T08:00:02.363Z,14.75
2022-10-28T08:02:29.228Z,14.73
2022-10-28T08:04:56.940Z,14.68
2022-10-28T08:07:23.881Z,14.65
2022-10-28T08:09:52.802Z,14.69
2022-10-28T08:12:19.614Z,14.74
2022-10-28T08:14:46.341Z,14.76
2022-10-28T08:17:13.241Z,14.77
2022-10-28T08:19:46.053Z,14.77
2022-10-28T08:22:12.839Z,14.79
2022-10-28T08:24:39.879Z,14.80
2022-10-28T08:27:06.692Z,14.83
2022-10-28T08:29:34.051Z,14.85
2022-10-28T08:32:00.793Z,14.90
2022-10-28T08:34:29.750Z,14.96
2022-10-28T08:36:57.812Z,15.04
2022-10-28T08:39:25.105Z,15.15
2022-10-28T08:42:22.502Z,15.20
2022-10-28T08:45:01.275Z,15.16
2022-10-28T08:47:44.504Z,15.16
2022-10-28T08:50:16.305Z,15.19
2022-10-28T08:53:01.211Z,15.28
2022-10-28T08:55:39.778Z,15.34
2022-10-28T08:58:20.094Z,15.46
2022-10-28T09:00:55.069Z,15.50
2022-10-28T09:03:40.826Z,15.54
2022-10-28T09:06:10.364Z,15.58
2022-10-28T09:08:43.196Z,15.63
2022-10-28T09:11:24.799Z,15.65
2022-10-28T09:14:48.456Z,15.69
2022-10-28T09:17:44.710Z,15.78
2022-10-28T09:20:29.376Z,15.82
2022-10-28T09:23:09.324Z,15.84
2022-10-28T09:25:48.493Z,15.88
2022-10-28T09:28:39.364Z,15.95
2022-10-28T09:31:30.541Z,16.07
2022-10-28T09:34:37.027Z,16.18
2022-10-28T09:37:24.763Z,16.16
2022-10-28T09:40:00.705Z,16.16
2022-10-28T09:45:24.923Z,16.20
2022-10-28T09:48:20.603Z,16.15
2022-10-28T09:50:52.800Z,16.16
2022-10-28T09:53:49.425Z,16.21
2022-10-28T09:56:16.434Z,16.29
2022-10-28T09:58:48.312Z,16.32
2022-10-28T10:01:19.551Z,16.34
2022-10-28T10:03:51.829Z,16.37
2022-10-28T10:06:32.394Z,16.46
2022-10-28T10:09:00.292Z,16.57
2022-10-28T10:11:45.422Z,16.63
2022-10-28T10:14:34.185Z,16.71
2022-10-28T10:17:10.878Z,16.81
2022-10-28T10:20:11.082Z,16.86
2022-10-28T10:22:44.782Z,16.89
2022-10-28T10:25:20.674Z,16.91
2022-10-28T10:28:13.967Z,16.98
2022-10-28T10:30:52.586Z,17.09
2022-10-28T10:33:35.200Z,17.26
2022-10-28T10:36:14.504Z,17.43
2022-10-28T10:38:56.886Z,17.61
2022-10-28T10:41:44.840Z,17.71
2022-10-28T10:44:20.609Z,17.78
2022-10-28T10:47:16.421Z,17.83
2022-10-28T10:49:43.464Z,18.00
2022-10-28T10:52:24.339Z,18.10
2022-10-28T10:55:23.817Z,18.09
2022-10-28T10:57:51.307Z,18.08
2022-10-28T11:00:23.163Z,18.11
2022-10-28T11:02:54.974Z,18.15
2022-10-28T11:05:27.316Z,18.13
2022-10-28T11:08:05.126Z,18.12
2022-10-28T11:10:34.574Z,18.11
2022-10-28T11:13:25.717Z,18.12
2022-10-28T11:16:06.355Z,18.19
2022-10-28T11:18:46.887Z,18.26
2022-10-28T11:21:26.211Z,18.44
2022-10-28T11:24:10.565Z,19.27
2022-10-28T11:27:24.211Z,20.20
2022-10-28T11:29:51.090Z,20.92
2022-10-28T11:33:08.135Z,21.52
2022-10-28T11:36:22.798Z,22.14
2022-10-28T11:39:16.881Z,22.52
2022-10-28T11:41:49.401Z,22.74
2022-10-28T11:44:43.661Z,23.06
2022-10-28T11:47:35.074Z,23.31
2022-10-28T11:50:18.725Z,22.95
2022-10-28T11:53:23.203Z,22.24
2022-10-28T11:56:10.935Z,21.70
2022-10-28T11:59:16.277Z,21.48
2022-10-28T12:02:01.233Z,21.92
2022-10-28T12:04:43.356Z,22.28
2022-10-28T12:07:33.466Z,23.49
2022-10-28T12:10:31.412Z,23.98
2022-10-28T12:13:24.997Z,24.37
2022-10-28T12:16:00.518Z,24.43
2022-10-28T12:19:18.421Z,24.60
2022-10-28T12:22:05.759Z,24.74
2022-10-28T12:24:37.712Z,24.80
2022-10-28T12:27:24.075Z,24.93
2022-10-28T12:30:15.400Z,25.09
2022-10-28T12:32:46.012Z,25.45
2022-10-28T12:35:23.924Z,25.57
2022-10-28T12:38:12.823Z,25.49
2022-10-28T12:40:56.066Z,25.18
2022-10-28T12:43:46.561Z,25.32
2022-10-28T12:47:07.320Z,25.48
2022-10-28T12:50:08.564Z,25.61
2022-10-28T12:52:47.627Z,25.05
2022-10-28T12:57:48.198Z,25.70
2022-10-28T13:00:27.982Z,25.98
2022-10-28T13:03:02.058Z,26.07
2022-10-28T13:06:18.645Z,26.08
2022-10-28T13:09:23.375Z,26.27
2022-10-28T13:12:39.006Z,26.10
2022-10-28T13:15:16.614Z,26.02
2022-10-28T13:18:22.951Z,25.93
2022-10-28T13:21:44.858Z,26.09
2022-10-28T13:24:39.748Z,26.07
2022-10-28T13:27:14.553Z,25.99
2022-10-28T13:29:49.424Z,25.78
2022-10-28T13:32:38.842Z,25.55
2022-10-28T13:35:22.589Z,25.44
2022-10-28T13:37:53.004Z,25.38
2022-10-28T13:40:32.248Z,25.30
2022-10-28T13:43:01.351Z,25.07
2022-10-28T13:45:50.392Z,24.57
2022-10-28T13:48:29.471Z,23.91
2022-10-28T13:51:11.572Z,23.57
2022-10-28T13:53:56.532Z,23.54
2022-10-28T13:56:48.580Z,23.21
2022-10-28T13:59:15.368Z,23.01
2022-10-28T14:02:01.570Z,22.76
2022-10-28T14:04:39.506Z,22.72
2022-10-28T14:07:21.429Z,22.67
2022-10-28T14:09:58.579Z,22.54
2022-10-28T14:12:32.692Z,22.34
2022-10-28T14:15:30.931Z,22.39
2022-10-28T14:21:04.763Z,22.39
2022-10-28T14:23:36.338Z,22.41
2022-10-28T14:26:05.714Z,22.32
2022-10-28T14:28:32.608Z,22.16
2022-10-28T14:31:20.962Z,21.98
2022-10-28T14:33:53.900Z,22.00
2022-10-28T14:36:20.637Z,21.88
2022-10-28T14:38:53.539Z,21.74
2022-10-28T14:41:47.727Z,21.53
2022-10-28T14:45:10.172Z,21.44
2022-10-28T14:48:11.361Z,21.59
2022-10-28T14:50:51.446Z,21.66
2022-10-28T14:53:36.255Z,21.71
2022-10-28T14:56:09.474Z,21.73
2022-10-28T14:58:44.631Z,21.72
2022-10-28T15:01:19.257Z,21.69
2022-10-28T15:03:51.997Z,21.61
2022-10-28T15:06:46.983Z,21.53
2022-10-28T15:09:27.316Z,21.52
2022-10-28T15:12:08.518Z,21.44
2022-10-28T15:14:56.980Z,21.37
2022-10-28T15:17:36.611Z,21.32
2022-10-28T15:20:33.838Z,21.30
2022-10-28T15:23:18.437Z,21.24
2022-10-28T15:25:46.020Z,21.16
2022-10-28T15:28:14.012Z,21.10
2022-10-28T15:30:46.413Z,21.05
2022-10-28T15:33:29.239Z,20.93
2022-10-28T15:36:19.152Z,20.83
2022-10-28T15:38:49.128Z,20.75
2022-10-28T15:41:22.022Z,20.56
2022-10-28T15:43:55.703Z,20.44
2022-10-28T15:46:24.208Z,20.39
2022-10-28T15:49:00.837Z,20.34
2022-10-28T15:51:28.547Z,20.23
2022-10-28T15:54:11.822Z,20.14
2022-10-28T15:56:57.551Z,20.02
2022-10-28T16:00:58.434Z,19.96
2022-10-28T16:03:46.858Z,19.93
2022-10-28T16:06:34.002Z,19.82
2022-10-28T16:09:20.368Z,19.71
2022-10-28T16:11:56.570Z,19.60
2022-10-28T16:14:39.216Z,19.53
2022-10-28T16:17:16.997Z,19.42
2022-10-28T16:19:54.493Z,19.27
2022-10-28T16:22:24.267Z,19.14
2022-10-28T16:24:53.904Z,19.06
2022-10-28T16:27:27.894Z,19.04
2022-10-28T16:29:54.759Z,19.05
2022-10-28T16:32:35.408Z,19.05
2022-10-28T16:35:04.408Z,19.01
2022-10-28T16:37:34.250Z,18.88
2022-10-28T16:40:01.014Z,18.80
2022-10-28T16:42:28.000Z,18.78
2022-10-28T16:44:54.930Z,18.80
2022-10-28T16:47:29.282Z,18.87
2022-10-28T16:49:57.742Z,18.83
2022-10-28T16:52:30.345Z,18.74
2022-10-28T16:54:58.620Z,18.68
2022-10-28T16:57:26.813Z,18.64
2022-10-28T16:59:54.413Z,18.55
2022-10-28T17:02:35.395Z,18.47
2022-10-28T17:05:07.255Z,18.43
2022-10-28T17:07:34.021Z,18.37
2022-10-28T17:10:00.878Z,18.32
2022-10-28T17:12:27.887Z,18.26
2022-10-28T17:14:55.120Z,18.16
2022-10-28T17:17:21.930Z,18.08
2022-10-28T17:19:48.899Z,18.00
2022-10-28T17:22:15.869Z,17.97
2022-10-28T17:24:42.826Z,17.96
2022-10-28T17:27:09.726Z,18.00
2022-10-28T17:29:36.678Z,18.02
2022-10-28T17:32:03.695Z,17.91
2022-10-28T17:34:30.741Z,17.86
2022-10-28T17:36:57.832Z,17.82
2022-10-28T17:39:26.460Z,17.79
2022-10-28T17:41:54.181Z,17.76
2022-10-28T17:44:21.448Z,17.78
2022-10-28T17:46:49.138Z,17.81
2022-10-28T17:49:15.963Z,17.82
2022-10-28T17:51:43.210Z,17.81
2022-10-28T17:54:11.313Z,17.83
2022-10-28T17:56:40.057Z,17.79
2022-10-28T17:59:11.352Z,17.77
2022-10-28T18:01:38.408Z,17.74
2022-10-28T18:04:06.184Z,17.69
2022-10-28T18:06:33.244Z,17.64
2022-10-28T18:09:00.128Z,17.62
2022-10-28T18:11:27.466Z,17.62
2022-10-28T18:13:56.342Z,17.59
2022-10-28T18:16:27.942Z,17.56
2022-10-28T18:18:55.951Z,17.55
2022-10-28T18:21:24.669Z,17.55
2022-10-28T18:23:53.760Z,17.53
2022-10-28T18:26:21.651Z,17.50
2022-10-28T18:28:49.532Z,17.46
2022-10-28T18:31:20.347Z,17.46
2022-10-28T18:33:49.145Z,17.40
2022-10-28T18:36:23.128Z,17.29
2022-10-28T18:38:50.922Z,17.27
2022-10-28T18:41:25.124Z,17.24
2022-10-28T18:44:01.233Z,17.25
2022-10-28T18:46:31.340Z,17.28
2022-10-28T18:48:58.164Z,17.31
2022-10-28T18:51:25.220Z,17.33
2022-10-28T18:53:52.480Z,17.23
2022-10-28T18:56:23.826Z,17.14
2022-10-28T18:58:52.198Z,17.15
2022-10-28T19:01:28.340Z,17.12
2022-10-28T19:04:02.259Z,17.08
2022-10-28T19:06:32.628Z,17.06
2022-10-28T19:09:03.413Z,17.07
2022-10-28T19:11:32.851Z,17.00
2022-10-28T19:14:03.321Z,16.89
2022-10-28T19:16:33.653Z,16.76
2022-10-28T19:19:04.246Z,16.76
2022-10-28T19:21:31.586Z,16.84
2022-10-28T19:23:58.832Z,16.83
2022-10-28T19:26:25.678Z,16.83
2022-10-28T19:28:53.059Z,16.81
2022-10-28T19:31:26.309Z,16.83
2022-10-28T19:33:54.807Z,16.72
2022-10-28T19:36:28.488Z,16.60
2022-10-28T19:38:57.486Z,16.56
2022-10-28T19:41:30.101Z,16.56
2022-10-28T19:44:00.238Z,16.61
2022-10-28T19:46:36.203Z,16.62
2022-10-28T19:49:06.076Z,16.57
2022-10-28T19:51:43.340Z,16.52
2022-10-28T19:54:16.086Z,16.43
2022-10-28T19:56:45.060Z,16.42
2022-10-28T19:59:12.126Z,16.34
2022-10-28T20:01:40.728Z,16.28
2022-10-28T20:04:10.005Z,16.28
2022-10-28T20:06:40.653Z,16.35
2022-10-28T20:09:08.419Z,16.30
2022-10-28T20:11:39.675Z,16.25
2022-10-28T20:14:11.445Z,16.19
2022-10-28T20:16:42.648Z,16.14
2022-10-28T20:19:10.194Z,16.07
2022-10-28T20:21:38.113Z,16.05
2022-10-28T20:24:07.030Z,16.06
2022-10-28T20:26:37.526Z,16.04
2022-10-28T20:29:06.498Z,16.05
2022-10-28T20:31:33.614Z,16.02
2022-10-28T20:34:03.798Z,15.98
2022-10-28T20:36:39.257Z,16.00
2022-10-28T20:39:12.458Z,16.04
2022-10-28T20:41:41.509Z,16.06
2022-10-28T20:44:09.035Z,15.99
2022-10-28T20:46:36.611Z,15.87
2022-10-28T20:49:05.416Z,15.82
2022-10-28T20:51:33.426Z,15.84
2022-10-28T20:54:00.821Z,15.88
2022-10-28T20:56:43.018Z,15.85
2022-10-28T20:59:10.009Z,15.83
2022-10-28T21:01:42.451Z,15.74
2022-10-28T21:04:11.476Z,15.70
2022-10-28T21:06:39.783Z,15.72
2022-10-28T21:09:07.752Z,15.72
2022-10-28T21:11:34.583Z,15.72
2022-10-28T21:14:02.079Z,15.65
2022-10-28T21:16:30.490Z,15.57
2022-10-28T21:18:59.193Z,15.60
2022-10-28T21:21:27.769Z,15.64
2022-10-28T21:23:55.775Z,15.61
2022-10-28T21:26:22.840Z,15.58
2022-10-28T21:28:53.392Z,15.53
2022-10-28T21:31:21.802Z,15.45
2022-10-28T21:36:21.113Z,15.44
2022-10-28T21:38:48.053Z,15.44
2022-10-28T21:41:18.966Z,15.42
2022-10-28T21:43:49.661Z,15.32
2022-10-28T21:46:18.661Z,15.33
2022-10-28T21:48:46.478Z,15.28
2022-10-28T21:51:15.964Z,15.24
2022-10-28T21:53:44.976Z,15.23
2022-10-28T21:56:19.068Z,15.31
2022-10-28T21:58:49.475Z,15.33
2022-10-28T22:01:20.881Z,15.38
2022-10-28T22:03:48.167Z,15.39
2022-10-28T22:06:15.228Z,15.37
2022-10-28T22:08:42.772Z,15.33
2022-10-28T22:11:16.106Z,15.27
2022-10-28T22:13:43.334Z,15.15
2022-10-28T22:16:14.131Z,15.11
2022-10-28T22:18:41.137Z,15.04
2022-10-28T22:21:12.200Z,15.06
2022-10-28T22:23:39.710Z,15.08
2022-10-28T22:26:10.842Z,15.08
2022-10-28T22:28:38.230Z,15.05
2022-10-28T22:31:12.486Z,15.04
2022-10-28T22:33:40.040Z,15.02
2022-10-28T22:36:10.543Z,14.91
2022-10-28T22:38:38.149Z,14.85
2022-10-28T22:41:32.848Z,14.72
2022-10-28T22:44:01.829Z,14.72
2022-10-28T22:46:33.533Z,14.77
2022-10-28T22:49:00.525Z,14.82
2022-10-28T22:51:27.261Z,14.79
2022-10-28T22:53:54.134Z,14.77
2022-10-28T22:56:53.350Z,14.76
2022-10-28T22:59:20.202Z,14.68
2022-10-28T23:01:47.117Z,14.49
2022-10-28T23:04:14.132Z,14.39
2022-10-28T23:06:41.162Z,14.38
2022-10-28T23:09:07.872Z,14.39
2022-10-28T23:11:34.755Z,14.46
2022-10-28T23:14:01.567Z,14.48
2022-10-28T23:16:28.300Z,14.51
2022-10-28T23:18:55.241Z,14.49
2022-10-28T23:21:25.633Z,14.52
2022-10-28T23:23:58.403Z,14.41
2022-10-28T23:26:27.572Z,14.31
2022-10-28T23:28:58.229Z,14.27
2022-10-28T23:31:27.399Z,14.30
2022-10-28T23:33:55.406Z,14.38
2022-10-28T23:36:22.446Z,14.39
2022-10-28T23:38:49.323Z,14.46
2022-10-28T23:41:18.718Z,14.46
2022-10-28T23:43:48.638Z,14.38
2022-10-28T23:46:15.775Z,14.28
2022-10-28T23:48:42.945Z,14.31
2022-10-28T23:51:09.779Z,14.32
2022-10-28T23:53:36.869Z,14.26
2022-10-28T23:56:04.044Z,14.26
2022-10-28T23:58:30.914Z,14.27
