createdAt,value
2022-09-06T00:01:01.213Z,102097.47
2022-09-06T00:03:28.265Z,102093.97
2022-09-06T00:05:55.436Z,102092.78
2022-09-06T00:08:21.954Z,102092.22
2022-09-06T00:10:48.440Z,102090.34
2022-09-06T00:13:15.013Z,102085.97
2022-09-06T00:15:41.654Z,102088.31
2022-09-06T00:18:08.781Z,102091.94
2022-09-06T00:20:41.350Z,102082.75
2022-09-06T00:23:08.539Z,102092.47
2022-09-06T00:25:35.495Z,102095.09
2022-09-06T00:28:06.036Z,102096.16
2022-09-06T00:30:33.479Z,102093.00
2022-09-06T00:33:00.046Z,102095.34
2022-09-06T00:35:29.331Z,102092.69
2022-09-06T00:38:04.431Z,102091.41
2022-09-06T00:40:35.226Z,102097.16
2022-09-06T00:43:01.810Z,102091.00
2022-09-06T00:45:28.739Z,102083.38
2022-09-06T00:47:55.665Z,102088.09
2022-09-06T00:50:22.473Z,102089.50
2022-09-06T00:52:50.278Z,102079.41
2022-09-06T00:55:20.042Z,102080.00
2022-09-06T00:57:51.338Z,102090.50
2022-09-06T01:00:19.619Z,102075.22
2022-09-06T01:02:46.394Z,102083.22
2022-09-06T01:05:13.774Z,102084.38
2022-09-06T01:08:13.019Z,102091.00
2022-09-06T01:11:04.042Z,102085.53
2022-09-06T01:13:51.554Z,102086.25
2022-09-06T01:16:28.193Z,102078.53
2022-09-06T01:19:32.283Z,102084.19
2022-09-06T01:22:01.802Z,102087.75
2022-09-06T01:24:48.531Z,102081.16
2022-09-06T01:27:52.632Z,102090.03
2022-09-06T01:30:19.944Z,102083.81
2022-09-06T01:33:17.275Z,102082.19
2022-09-06T01:35:57.673Z,102072.09
2022-09-06T01:38:24.289Z,102075.94
2022-09-06T01:40:50.757Z,102069.91
2022-09-06T01:43:24.193Z,102075.16
2022-09-06T01:45:51.049Z,102081.09
2022-09-06T01:48:28.789Z,102084.72
2022-09-06T01:51:15.589Z,102092.47
2022-09-06T01:53:57.339Z,102090.72
2022-09-06T01:56:35.941Z,102091.72
2022-09-06T01:59:27.187Z,102096.69
2022-09-06T02:02:07.746Z,102103.03
2022-09-06T02:04:46.703Z,102096.50
2022-09-06T02:07:26.004Z,102104.38
2022-09-06T02:10:16.078Z,102093.19
2022-09-06T02:12:45.847Z,102103.81
2022-09-06T02:15:19.128Z,102110.09
2022-09-06T02:17:53.653Z,102099.56
2022-09-06T02:20:25.238Z,102108.34
2022-09-06T02:22:53.603Z,102117.50
2022-09-06T02:25:32.433Z,102109.50
2022-09-06T02:27:59.004Z,102116.03
2022-09-06T02:30:25.696Z,102100.69
2022-09-06T02:33:05.751Z,102106.34
2022-09-06T02:35:32.577Z,102098.63
2022-09-06T02:37:59.259Z,102100.31
2022-09-06T02:40:25.935Z,102096.88
2022-09-06T02:42:54.208Z,102090.81
2022-09-06T02:45:20.678Z,102092.31
2022-09-06T02:47:47.368Z,102081.59
2022-09-06T02:50:15.333Z,102088.59
2022-09-06T02:52:41.910Z,102085.91
2022-09-06T02:55:11.672Z,102088.69
2022-09-06T02:57:38.270Z,102083.41
2022-09-06T03:00:05.346Z,102088.16
2022-09-06T03:02:31.890Z,102086.81
2022-09-06T03:04:59.412Z,102082.50
2022-09-06T03:07:25.943Z,102085.88
2022-09-06T03:09:52.491Z,102078.34
2022-09-06T03:12:18.991Z,102082.78
2022-09-06T03:14:45.508Z,102076.09
2022-09-06T03:17:12.020Z,102074.88
2022-09-06T03:19:38.531Z,102072.66
2022-09-06T03:22:05.056Z,102082.44
2022-09-06T03:24:33.789Z,102063.78
2022-09-06T03:27:00.513Z,102075.59
2022-09-06T03:29:27.015Z,102077.28
2022-09-06T03:31:53.651Z,102073.44
2022-09-06T03:34:21.571Z,102077.25
2022-09-06T03:36:48.117Z,102072.25
2022-09-06T03:39:16.740Z,102076.09
2022-09-06T03:41:44.473Z,102074.94
2022-09-06T03:44:11.301Z,102082.41
2022-09-06T03:46:38.421Z,102082.25
2022-09-06T03:49:05.012Z,102076.50
2022-09-06T03:51:31.703Z,102085.44
2022-09-06T03:53:58.776Z,102070.38
2022-09-06T03:56:25.310Z,102083.44
2022-09-06T03:58:51.971Z,102083.53
2022-09-06T04:01:18.602Z,102079.81
2022-09-06T04:03:45.403Z,102082.34
2022-09-06T04:06:11.999Z,102077.00
2022-09-06T04:08:39.363Z,102068.31
2022-09-06T04:11:06.597Z,102073.81
2022-09-06T04:13:33.746Z,102064.34
2022-09-06T04:16:00.771Z,102073.16
2022-09-06T04:18:27.379Z,102068.09
2022-09-06T04:20:56.247Z,102067.38
2022-09-06T04:23:25.372Z,102068.81
2022-09-06T04:25:53.867Z,102073.69
2022-09-06T04:28:22.375Z,102074.91
2022-09-06T04:30:53.287Z,102074.41
2022-09-06T04:33:20.597Z,102075.69
2022-09-06T04:35:54.248Z,102070.63
2022-09-06T04:38:20.817Z,102080.47
2022-09-06T04:40:47.358Z,102076.28
2022-09-06T04:43:14.347Z,102068.06
2022-09-06T04:45:41.692Z,102081.59
2022-09-06T04:48:08.586Z,102078.31
2022-09-06T04:50:35.357Z,102071.78
2022-09-06T04:53:02.078Z,102084.09
2022-09-06T04:55:31.475Z,102087.97
2022-09-06T04:58:01.376Z,102088.78
2022-09-06T05:00:28.566Z,102082.34
2022-09-06T05:02:55.096Z,102090.44
2022-09-06T05:05:22.591Z,102077.81
2022-09-06T05:07:52.971Z,102079.44
2022-09-06T05:10:19.999Z,102081.63
2022-09-06T05:12:55.189Z,102075.28
2022-09-06T05:15:23.851Z,102076.38
2022-09-06T05:17:50.505Z,102078.91
2022-09-06T05:20:17.927Z,102078.28
2022-09-06T05:22:52.197Z,102079.81
2022-09-06T05:25:18.806Z,102084.31
2022-09-06T05:27:45.404Z,102087.38
2022-09-06T05:30:12.657Z,102093.50
2022-09-06T05:32:39.166Z,102094.44
2022-09-06T05:35:05.892Z,102095.56
2022-09-06T05:37:33.465Z,102090.28
2022-09-06T05:40:01.875Z,102090.91
2022-09-06T05:42:28.482Z,102090.44
2022-09-06T05:44:55.005Z,102086.41
2022-09-06T05:47:21.597Z,102085.47
2022-09-06T05:49:48.160Z,102086.25
2022-09-06T05:52:14.752Z,102091.06
2022-09-06T05:54:41.667Z,102090.16
2022-09-06T05:57:10.251Z,102090.88
2022-09-06T05:59:37.298Z,102089.81
2022-09-06T06:02:07.183Z,102088.56
2022-09-06T06:04:35.319Z,102096.94
2022-09-06T06:07:01.912Z,102091.19
2022-09-06T06:09:28.469Z,102091.41
2022-09-06T06:11:55.012Z,102089.50
2022-09-06T06:14:21.530Z,102085.31
2022-09-06T06:16:51.153Z,102078.28
2022-09-06T06:19:17.748Z,102081.88
2022-09-06T06:21:44.260Z,102085.59
2022-09-06T06:24:10.978Z,102081.19
2022-09-06T06:26:37.893Z,102074.44
2022-09-06T06:29:08.144Z,102086.19
2022-09-06T06:31:35.685Z,102080.75
2022-09-06T06:34:04.083Z,102084.59
2022-09-06T06:36:33.671Z,102076.81
2022-09-06T06:39:01.207Z,102075.91
2022-09-06T06:41:30.363Z,102071.53
2022-09-06T06:43:59.193Z,102070.78
2022-09-06T06:46:28.298Z,102073.19
2022-09-06T06:48:55.481Z,102067.06
2022-09-06T06:51:27.353Z,102057.09
2022-09-06T06:53:54.336Z,102065.69
2022-09-06T06:56:28.098Z,102071.94
2022-09-06T06:58:58.020Z,102072.66
2022-09-06T07:01:30.778Z,102074.19
2022-09-06T07:03:58.176Z,102077.75
2022-09-06T07:09:12.904Z,102071.66
2022-09-06T07:11:41.874Z,102080.13
2022-09-06T07:14:09.872Z,102081.88
2022-09-06T07:16:36.546Z,102073.53
2022-09-06T07:19:03.421Z,102080.94
2022-09-06T07:21:37.208Z,102076.41
2022-09-06T07:24:08.611Z,102069.34
2022-09-06T07:26:36.645Z,102079.28
2022-09-06T07:29:04.930Z,102072.50
2022-09-06T07:34:19.297Z,102073.16
2022-09-06T07:36:45.978Z,102078.22
2022-09-06T07:39:19.931Z,102073.88
2022-09-06T07:41:46.590Z,102076.59
2022-09-06T07:44:13.155Z,102072.97
2022-09-06T07:46:39.829Z,102064.41
2022-09-06T07:49:07.444Z,102065.84
2022-09-06T07:51:35.646Z,102056.41
2022-09-06T07:54:29.294Z,102063.38
2022-09-06T07:56:51.362Z,102063.03
2022-09-06T07:59:18.036Z,102061.25
2022-09-06T08:01:47.543Z,102065.78
2022-09-06T08:04:16.158Z,102057.53
2022-09-06T08:09:35.162Z,102060.38
2022-09-06T08:12:06.724Z,102067.75
2022-09-06T08:14:33.842Z,102055.91
2022-09-06T08:17:00.897Z,102051.72
2022-09-06T08:19:28.145Z,102056.56
2022-09-06T08:21:55.575Z,102060.59
2022-09-06T08:24:22.116Z,102049.25
2022-09-06T08:26:48.600Z,102053.16
2022-09-06T08:29:15.490Z,102055.38
2022-09-06T08:31:44.779Z,102051.59
2022-09-06T08:34:15.200Z,102045.59
2022-09-06T08:36:42.294Z,102041.81
2022-09-06T08:39:10.134Z,102041.72
2022-09-06T08:42:00.340Z,102045.13
2022-09-06T08:44:56.362Z,102040.00
2022-09-06T08:47:24.145Z,102046.13
2022-09-06T08:50:07.250Z,102033.81
2022-09-06T08:52:34.055Z,102040.28
2022-09-06T08:55:19.115Z,102033.44
2022-09-06T08:58:21.712Z,102029.13
2022-09-06T09:00:51.750Z,102020.41
2022-09-06T09:03:21.824Z,102022.94
2022-09-06T09:05:52.535Z,102028.91
2022-09-06T09:08:27.804Z,102022.44
2022-09-06T09:11:21.432Z,102028.66
2022-09-06T09:13:55.846Z,102019.41
2022-09-06T09:16:22.791Z,102017.44
2022-09-06T09:19:02.003Z,102014.41
2022-09-06T09:21:32.137Z,102018.06
2022-09-06T09:24:03.756Z,102010.91
2022-09-06T09:26:34.663Z,102018.88
2022-09-06T09:29:06.996Z,102010.94
2022-09-06T09:31:39.410Z,102003.88
2022-09-06T09:34:06.600Z,102006.81
2022-09-06T09:36:33.516Z,102001.97
2022-09-06T09:39:00.297Z,102009.78
2022-09-06T09:41:33.988Z,102000.84
2022-09-06T09:44:04.869Z,101999.19
2022-09-06T09:46:36.230Z,101992.47
2022-09-06T09:49:11.015Z,101988.88
2022-09-06T09:51:38.970Z,101982.47
2022-09-06T09:54:08.038Z,101988.19
2022-09-06T09:56:52.878Z,101979.34
2022-09-06T09:59:26.375Z,101986.56
2022-09-06T10:02:00.119Z,101981.53
2022-09-06T10:04:47.479Z,101974.72
2022-09-06T10:07:23.531Z,101982.47
2022-09-06T10:10:01.519Z,101985.66
2022-09-06T10:12:38.915Z,101979.59
2022-09-06T10:15:07.788Z,101985.06
2022-09-06T10:17:39.578Z,101986.00
2022-09-06T10:20:08.643Z,101974.69
2022-09-06T10:22:41.525Z,101986.47
2022-09-06T10:25:29.999Z,101970.81
2022-09-06T10:28:20.064Z,101974.09
2022-09-06T10:31:09.414Z,101975.31
2022-09-06T10:33:51.243Z,101974.78
2022-09-06T10:36:21.123Z,101972.59
2022-09-06T10:39:03.897Z,101949.63
2022-09-06T10:42:15.409Z,101966.19
2022-09-06T10:44:58.569Z,101954.72
2022-09-06T10:47:33.240Z,101961.56
2022-09-06T10:50:00.929Z,101969.84
2022-09-06T10:52:37.012Z,101963.13
2022-09-06T10:55:06.374Z,101965.44
2022-09-06T11:00:49.225Z,101966.81
2022-09-06T11:06:20.675Z,101958.06
2022-09-06T11:09:07.040Z,101953.34
2022-09-06T11:11:41.674Z,101949.19
2022-09-06T11:14:12.976Z,101949.25
2022-09-06T11:16:50.539Z,101947.88
2022-09-06T11:19:23.072Z,101942.38
2022-09-06T11:21:57.363Z,101942.88
2022-09-06T11:24:56.727Z,101933.38
2022-09-06T11:27:35.862Z,101937.84
2022-09-06T11:30:03.876Z,101928.59
2022-09-06T11:32:52.535Z,101933.94
2022-09-06T11:35:25.850Z,101925.38
2022-09-06T11:38:04.738Z,101914.00
2022-09-06T11:40:41.509Z,101915.44
2022-09-06T11:43:11.149Z,101921.16
2022-09-06T11:45:48.511Z,101913.34
2022-09-06T11:48:24.417Z,101904.47
2022-09-06T11:50:53.902Z,101909.88
2022-09-06T11:53:25.390Z,101907.16
2022-09-06T11:56:12.269Z,101909.97
2022-09-06T11:58:41.590Z,101902.06
2022-09-06T12:01:14.877Z,101895.66
2022-09-06T12:04:09.704Z,101885.81
2022-09-06T12:06:42.826Z,101885.31
2022-09-06T12:09:36.388Z,101882.00
2022-09-06T12:12:03.738Z,101876.06
2022-09-06T12:14:47.282Z,101873.16
2022-09-06T12:17:14.857Z,101881.56
2022-09-06T12:20:08.064Z,101864.69
2022-09-06T12:22:47.815Z,101867.81
2022-09-06T12:25:44.595Z,101864.94
2022-09-06T12:28:24.897Z,101866.66
2022-09-06T12:30:51.512Z,101864.72
2022-09-06T12:33:32.794Z,101854.78
2022-09-06T12:36:30.201Z,101862.75
2022-09-06T12:39:33.809Z,101855.94
2022-09-06T12:42:11.792Z,101848.22
2022-09-06T12:44:45.053Z,101845.56
2022-09-06T12:47:11.513Z,101843.22
2022-09-06T12:49:38.023Z,101838.28
2022-09-06T12:52:16.120Z,101832.91
2022-09-06T12:54:49.663Z,101832.53
2022-09-06T12:57:24.704Z,101837.50
2022-09-06T12:59:56.216Z,101843.25
2022-09-06T13:02:43.499Z,101837.81
2022-09-06T13:05:12.332Z,101832.88
2022-09-06T13:07:56.530Z,101829.38
2022-09-06T13:10:26.247Z,101833.22
2022-09-06T13:12:53.777Z,101826.34
2022-09-06T13:15:22.551Z,101818.28
2022-09-06T13:17:51.509Z,101825.19
2022-09-06T13:20:30.564Z,101825.25
2022-09-06T13:23:11.116Z,101827.16
2022-09-06T13:25:56.921Z,101827.88
2022-09-06T13:28:33.977Z,101815.25
2022-09-06T13:31:20.937Z,101812.97
2022-09-06T13:33:59.862Z,101803.78
2022-09-06T13:36:31.016Z,101809.13
2022-09-06T13:38:58.011Z,101812.56
2022-09-06T13:41:24.522Z,101801.03
2022-09-06T13:44:20.160Z,101812.88
2022-09-06T13:46:56.933Z,101794.47
2022-09-06T13:49:23.895Z,101802.56
2022-09-06T13:51:52.103Z,101804.44
2022-09-06T13:54:20.475Z,101802.00
2022-09-06T13:56:48.476Z,101805.31
2022-09-06T13:59:17.157Z,101799.09
2022-09-06T14:01:46.789Z,101800.44
2022-09-06T14:04:21.376Z,101800.91
2022-09-06T14:06:49.002Z,101800.38
2022-09-06T14:09:20.130Z,101792.34
2022-09-06T14:11:49.791Z,101788.13
2022-09-06T14:14:18.005Z,101796.84
2022-09-06T14:16:47.695Z,101789.56
2022-09-06T14:19:15.116Z,101791.50
2022-09-06T14:21:41.814Z,101790.34
2022-09-06T14:24:08.348Z,101787.22
2022-09-06T14:26:38.837Z,101790.69
2022-09-06T14:29:05.628Z,101779.69
2022-09-06T14:31:34.936Z,101785.81
2022-09-06T14:34:02.748Z,101780.13
2022-09-06T14:36:31.128Z,101781.16
2022-09-06T14:38:59.685Z,101778.19
2022-09-06T14:41:26.945Z,101779.31
2022-09-06T14:43:55.267Z,101777.25
2022-09-06T14:46:23.165Z,101775.25
2022-09-06T14:48:56.547Z,101769.44
2022-09-06T14:51:23.946Z,101763.63
2022-09-06T14:53:53.434Z,101764.78
2022-09-06T14:56:20.696Z,101756.91
2022-09-06T14:58:47.472Z,101757.56
2022-09-06T15:01:16.850Z,101757.66
2022-09-06T15:04:07.267Z,101768.41
2022-09-06T15:06:34.821Z,101755.31
2022-09-06T15:09:01.677Z,101761.47
2022-09-06T15:11:36.554Z,101764.06
2022-09-06T15:14:06.254Z,101757.88
2022-09-06T15:16:37.670Z,101754.56
2022-09-06T15:19:12.595Z,101751.88
2022-09-06T15:21:39.159Z,101754.16
2022-09-06T15:24:11.533Z,101747.97
2022-09-06T15:26:39.435Z,101743.09
2022-09-06T15:29:25.591Z,101743.78
2022-09-06T15:31:52.975Z,101744.22
2022-09-06T15:34:29.157Z,101732.69
2022-09-06T15:36:59.560Z,101741.88
2022-09-06T15:39:26.071Z,101731.09
2022-09-06T15:41:52.668Z,101728.59
2022-09-06T15:44:20.820Z,101733.38
2022-09-06T15:46:57.601Z,101717.69
2022-09-06T15:49:30.913Z,101722.84
2022-09-06T15:52:01.832Z,101717.13
2022-09-06T15:54:47.487Z,101721.91
2022-09-06T15:57:16.485Z,101710.00
2022-09-06T15:59:43.763Z,101710.50
2022-09-06T16:02:17.684Z,101709.25
2022-09-06T16:04:45.687Z,101707.56
2022-09-06T16:07:12.604Z,101698.09
2022-09-06T16:09:39.293Z,101694.59
2022-09-06T16:12:06.216Z,101698.78
2022-09-06T16:14:32.783Z,101692.06
2022-09-06T16:16:59.354Z,101694.34
2022-09-06T16:19:26.319Z,101692.34
2022-09-06T16:21:53.187Z,101696.22
2022-09-06T16:24:19.881Z,101693.72
2022-09-06T16:26:46.782Z,101688.88
2022-09-06T16:29:15.210Z,101689.53
2022-09-06T16:31:42.163Z,101689.47
2022-09-06T16:34:09.772Z,101682.19
2022-09-06T16:36:36.728Z,101684.44
2022-09-06T16:39:03.859Z,101687.59
2022-09-06T16:41:39.444Z,101679.28
2022-09-06T16:44:10.406Z,101686.56
2022-09-06T16:46:36.953Z,101680.91
2022-09-06T16:49:04.515Z,101677.56
2022-09-06T16:51:31.432Z,101681.00
2022-09-06T16:53:58.723Z,101677.16
2022-09-06T16:56:27.393Z,101673.72
2022-09-06T16:58:56.478Z,101677.16
2022-09-06T17:01:27.864Z,101683.16
2022-09-06T17:03:54.664Z,101678.69
2022-09-06T17:06:21.873Z,101673.19
2022-09-06T17:08:52.404Z,101673.13
2022-09-06T17:11:22.300Z,101679.22
2022-09-06T17:13:50.642Z,101677.06
2022-09-06T17:16:39.384Z,101675.78
2022-09-06T17:19:06.953Z,101674.31
2022-09-06T17:21:34.134Z,101677.88
2022-09-06T17:24:03.181Z,101671.13
2022-09-06T17:26:30.859Z,101677.28
2022-09-06T17:28:57.550Z,101677.38
2022-09-06T17:31:26.419Z,101679.59
2022-09-06T17:33:53.481Z,101686.38
2022-09-06T17:36:27.652Z,101687.03
2022-09-06T17:39:07.275Z,101688.38
2022-09-06T17:41:38.863Z,101687.00
2022-09-06T17:44:12.766Z,101675.50
2022-09-06T17:46:51.935Z,101697.16
2022-09-06T17:49:24.152Z,101688.13
2022-09-06T17:51:52.347Z,101687.00
2022-09-06T17:54:19.292Z,101676.38
2022-09-06T17:56:45.827Z,101687.22
2022-09-06T17:59:14.161Z,101679.97
2022-09-06T18:01:43.849Z,101689.91
2022-09-06T18:04:14.231Z,101683.59
2022-09-06T18:06:42.732Z,101690.03
2022-09-06T18:09:11.579Z,101697.22
2022-09-06T18:11:39.822Z,101695.94
2022-09-06T18:14:13.191Z,101694.09
2022-09-06T18:19:46.344Z,101697.31
2022-09-06T18:22:19.959Z,101695.44
2022-09-06T18:24:46.631Z,101695.66
2022-09-06T18:27:13.139Z,101696.53
2022-09-06T18:29:39.637Z,101698.53
2022-09-06T18:32:07.535Z,101696.88
2022-09-06T18:34:34.896Z,101694.13
2022-09-06T18:37:02.676Z,101698.31
2022-09-06T18:39:29.463Z,101706.47
2022-09-06T18:42:02.171Z,101707.22
2022-09-06T18:44:33.409Z,101703.16
2022-09-06T18:47:06.059Z,101705.38
2022-09-06T18:49:34.091Z,101703.25
2022-09-06T18:52:04.542Z,101702.41
2022-09-06T18:54:34.082Z,101705.47
2022-09-06T18:57:03.956Z,101698.53
2022-09-06T18:59:30.527Z,101693.22
2022-09-06T19:01:57.506Z,101697.41
2022-09-06T19:04:24.221Z,101694.56
2022-09-06T19:06:53.668Z,101684.13
2022-09-06T19:09:20.627Z,101692.28
2022-09-06T19:11:51.258Z,101685.94
2022-09-06T19:14:17.965Z,101680.53
2022-09-06T19:16:52.535Z,101683.38
2022-09-06T19:19:21.911Z,101686.19
2022-09-06T19:21:48.497Z,101676.59
2022-09-06T19:24:17.681Z,101680.59
2022-09-06T19:26:44.914Z,101686.72
2022-09-06T19:29:15.516Z,101686.13
2022-09-06T19:31:42.711Z,101676.44
2022-09-06T19:34:09.509Z,101684.75
2022-09-06T19:36:36.306Z,101671.59
2022-09-06T19:39:06.535Z,101668.13
2022-09-06T19:41:42.201Z,101675.22
2022-09-06T19:44:10.570Z,101664.53
2022-09-06T19:46:37.700Z,101663.47
2022-09-06T19:49:08.524Z,101665.34
2022-09-06T19:51:36.476Z,101670.31
2022-09-06T19:54:03.751Z,101660.03
2022-09-06T19:56:34.212Z,101663.13
2022-09-06T19:59:12.127Z,101660.34
2022-09-06T20:01:40.526Z,101662.13
2022-09-06T20:04:08.547Z,101654.88
2022-09-06T20:06:35.910Z,101645.38
2022-09-06T20:09:04.976Z,101652.63
2022-09-06T20:11:33.144Z,101648.84
2022-09-06T20:14:03.640Z,101648.84
2022-09-06T20:16:36.035Z,101654.59
2022-09-06T20:19:08.476Z,101646.66
2022-09-06T20:21:35.015Z,101645.81
2022-09-06T20:24:03.773Z,101651.38
2022-09-06T20:26:31.942Z,101653.75
2022-09-06T20:29:07.720Z,101649.75
2022-09-06T20:31:37.288Z,101646.91
2022-09-06T20:34:05.198Z,101641.03
2022-09-06T20:36:32.067Z,101638.47
2022-09-06T20:38:59.215Z,101647.06
2022-09-06T20:41:27.171Z,101641.66
2022-09-06T20:43:58.265Z,101641.97
2022-09-06T20:46:28.971Z,101643.53
2022-09-06T20:49:01.913Z,101640.31
2022-09-06T20:51:28.495Z,101636.91
2022-09-06T20:53:57.142Z,101639.72
2022-09-06T20:56:28.964Z,101642.84
2022-09-06T20:59:00.766Z,101630.75
2022-09-06T21:01:29.716Z,101639.28
2022-09-06T21:03:59.354Z,101638.88
2022-09-06T21:06:27.308Z,101638.09
2022-09-06T21:08:54.301Z,101637.31
2022-09-06T21:11:20.776Z,101644.78
2022-09-06T21:13:58.424Z,101646.09
2022-09-06T21:16:27.760Z,101641.63
2022-09-06T21:18:58.909Z,101636.84
2022-09-06T21:21:26.463Z,101636.19
2022-09-06T21:23:53.332Z,101628.94
2022-09-06T21:26:19.809Z,101635.31
2022-09-06T21:28:47.381Z,101627.72
2022-09-06T21:31:22.234Z,101635.78
2022-09-06T21:33:52.721Z,101641.34
2022-09-06T21:36:24.620Z,101636.72
2022-09-06T21:38:55.642Z,101633.44
2022-09-06T21:41:23.155Z,101628.34
2022-09-06T21:43:53.645Z,101626.78
2022-09-06T21:46:21.627Z,101630.50
2022-09-06T21:48:49.876Z,101626.63
2022-09-06T21:51:18.973Z,101632.53
2022-09-06T21:53:47.955Z,101633.31
2022-09-06T21:56:15.623Z,101638.25
2022-09-06T21:58:44.178Z,101641.25
2022-09-06T22:01:11.047Z,101641.41
2022-09-06T22:03:40.248Z,101643.28
2022-09-06T22:06:10.876Z,101638.94
2022-09-06T22:08:37.753Z,101634.50
2022-09-06T22:11:12.391Z,101633.13
2022-09-06T22:13:39.828Z,101634.88
2022-09-06T22:16:07.991Z,101628.22
2022-09-06T22:18:34.894Z,101628.72
2022-09-06T22:21:10.550Z,101640.38
2022-09-06T22:23:38.943Z,101633.38
2022-09-06T22:26:07.523Z,101632.63
2022-09-06T22:28:34.287Z,101628.09
2022-09-06T22:31:00.936Z,101633.19
2022-09-06T22:33:27.842Z,101623.91
2022-09-06T22:35:55.562Z,101623.75
2022-09-06T22:38:22.252Z,101619.72
2022-09-06T22:40:49.200Z,101615.09
2022-09-06T22:43:16.104Z,101622.81
2022-09-06T22:45:47.513Z,101615.94
2022-09-06T22:48:17.955Z,101609.47
2022-09-06T22:50:46.018Z,101618.75
2022-09-06T22:53:12.950Z,101612.16
2022-09-06T22:55:39.616Z,101608.66
2022-09-06T22:58:06.465Z,101612.25
2022-09-06T23:00:36.065Z,101610.22
2022-09-06T23:03:02.850Z,101617.50
2022-09-06T23:05:31.061Z,101609.69
2022-09-06T23:07:57.942Z,101611.13
2022-09-06T23:10:24.519Z,101610.91
2022-09-06T23:12:54.520Z,101598.09
2022-09-06T23:15:21.302Z,101604.25
2022-09-06T23:17:48.186Z,101596.06
2022-09-06T23:20:14.816Z,101601.38
2022-09-06T23:22:41.803Z,101602.91
2022-09-06T23:25:08.899Z,101598.00
2022-09-06T23:27:35.409Z,101595.88
2022-09-06T23:30:04.453Z,101595.19
2022-09-06T23:32:34.731Z,101594.41
2022-09-06T23:35:01.293Z,101596.38
2022-09-06T23:37:27.797Z,101583.97
2022-09-06T23:39:54.433Z,101593.84
2022-09-06T23:42:22.923Z,101585.84
2022-09-06T23:44:54.394Z,101582.88
2022-09-06T23:47:20.982Z,101581.31
2022-09-06T23:49:47.496Z,101588.88
2022-09-06T23:52:13.999Z,101584.81
2022-09-06T23:54:40.600Z,101584.94
2022-09-06T23:57:07.406Z,101581.28
2022-09-06T23:59:35.904Z,101576.94
