createdAt,value
2022-09-09T00:01:01.309Z,14.29
2022-09-09T00:06:19.429Z,14.48
2022-09-09T00:11:30.742Z,14.47
2022-09-09T00:16:33.595Z,14.57
2022-09-09T00:21:37.258Z,14.47
2022-09-09T00:27:02.513Z,14.50
2022-09-09T00:32:19.587Z,14.50
2022-09-09T00:37:22.149Z,14.33
2022-09-09T00:42:31.378Z,14.33
2022-09-09T00:47:51.723Z,14.38
2022-09-09T00:53:13.312Z,14.32
2022-09-09T00:58:15.006Z,14.28
2022-09-09T01:03:21.786Z,14.33
2022-09-09T01:08:35.967Z,14.19
2022-09-09T01:13:37.667Z,14.15
2022-09-09T01:18:47.974Z,14.12
2022-09-09T01:23:55.970Z,14.19
2022-09-09T01:29:01.287Z,14.24
2022-09-09T01:34:14.301Z,14.06
2022-09-09T01:39:16.559Z,14.07
2022-09-09T01:44:19.566Z,14.06
2022-09-09T01:49:21.483Z,14.08
2022-09-09T01:54:26.286Z,14.03
2022-09-09T01:59:54.440Z,13.99
2022-09-09T02:05:03.590Z,13.98
2022-09-09T02:10:17.734Z,14.01
2022-09-09T02:15:31.004Z,13.97
2022-09-09T02:20:35.182Z,14.01
2022-09-09T02:25:37.806Z,14.05
2022-09-09T02:30:54.331Z,13.99
2022-09-09T02:36:01.907Z,13.91
2022-09-09T02:41:05.347Z,13.89
2022-09-09T02:46:19.610Z,14.03
2022-09-09T02:51:53.128Z,13.97
2022-09-09T02:56:56.799Z,13.91
2022-09-09T03:02:06.435Z,14.05
2022-09-09T03:07:09.519Z,13.97
2022-09-09T03:12:12.109Z,13.80
2022-09-09T03:17:14.668Z,13.84
2022-09-09T03:22:23.852Z,13.92
2022-09-09T03:27:25.684Z,13.97
2022-09-09T03:32:28.454Z,13.95
2022-09-09T03:37:32.714Z,13.96
2022-09-09T03:42:34.375Z,13.97
2022-09-09T03:47:36.100Z,13.95
2022-09-09T03:52:41.933Z,13.90
2022-09-09T03:57:49.092Z,13.94
2022-09-09T04:02:50.905Z,13.97
2022-09-09T04:07:53.441Z,14.11
2022-09-09T04:12:56.293Z,14.13
2022-09-09T04:17:58.102Z,14.12
2022-09-09T04:22:59.806Z,14.31
2022-09-09T04:28:01.594Z,14.36
2022-09-09T04:33:03.697Z,14.37
2022-09-09T04:38:05.662Z,14.29
2022-09-09T04:43:12.488Z,14.32
2022-09-09T04:48:16.469Z,14.39
2022-09-09T04:53:18.697Z,14.40
2022-09-09T04:58:22.717Z,14.41
2022-09-09T05:03:25.193Z,14.45
2022-09-09T05:08:26.884Z,14.46
2022-09-09T05:13:29.466Z,14.50
2022-09-09T05:18:31.134Z,14.58
2022-09-09T05:23:34.773Z,14.66
2022-09-09T05:28:37.028Z,14.58
2022-09-09T05:33:41.528Z,14.59
2022-09-09T05:38:43.262Z,14.72
2022-09-09T05:43:45.400Z,14.97
2022-09-09T05:48:48.958Z,14.94
2022-09-09T05:53:52.174Z,15.03
2022-09-09T05:58:55.030Z,15.02
2022-09-09T06:03:57.940Z,15.13
2022-09-09T06:08:59.997Z,15.08
2022-09-09T06:14:06.800Z,15.05
2022-09-09T06:19:08.867Z,15.22
2022-09-09T06:24:11.107Z,15.36
2022-09-09T06:29:13.943Z,15.35
2022-09-09T06:34:17.493Z,15.47
2022-09-09T06:39:24.401Z,15.57
2022-09-09T06:44:28.300Z,15.85
2022-09-09T06:49:32.025Z,16.00
2022-09-09T06:54:34.571Z,16.06
2022-09-09T06:59:36.522Z,16.17
2022-09-09T07:04:38.624Z,16.28
2022-09-09T07:09:41.448Z,16.23
2022-09-09T07:14:44.421Z,16.24
2022-09-09T07:19:46.288Z,16.42
2022-09-09T07:24:50.617Z,16.49
2022-09-09T07:29:54.754Z,16.49
2022-09-09T07:34:59.129Z,16.66
2022-09-09T07:40:04.608Z,16.83
2022-09-09T07:45:07.142Z,17.00
2022-09-09T07:50:10.374Z,17.17
2022-09-09T07:55:12.094Z,17.35
2022-09-09T08:00:15.888Z,17.44
2022-09-09T08:05:23.899Z,17.53
2022-09-09T08:10:25.968Z,17.67
2022-09-09T08:15:31.034Z,17.82
2022-09-09T08:20:33.184Z,17.87
2022-09-09T08:25:35.353Z,17.92
2022-09-09T08:30:38.321Z,18.11
2022-09-09T08:35:41.287Z,18.36
2022-09-09T08:40:44.065Z,18.48
2022-09-09T08:46:02.279Z,18.65
2022-09-09T08:51:04.172Z,18.36
2022-09-09T08:56:12.510Z,18.32
2022-09-09T09:01:49.807Z,18.36
2022-09-09T09:07:10.820Z,18.48
2022-09-09T09:12:19.262Z,18.51
2022-09-09T09:17:22.217Z,18.65
2022-09-09T09:22:32.496Z,18.83
2022-09-09T09:28:07.150Z,19.00
2022-09-09T09:33:22.116Z,19.08
2022-09-09T09:43:54.490Z,18.82
2022-09-09T09:49:04.314Z,19.12
2022-09-09T09:54:38.503Z,19.31
2022-09-09T09:59:40.979Z,19.46
2022-09-09T10:04:49.251Z,19.65
2022-09-09T10:09:56.684Z,19.73
2022-09-09T10:15:40.959Z,19.78
2022-09-09T10:21:04.059Z,20.00
2022-09-09T10:26:28.278Z,20.17
2022-09-09T10:31:53.859Z,20.21
2022-09-09T10:36:55.488Z,20.39
2022-09-09T10:42:08.096Z,20.51
2022-09-09T10:47:29.938Z,20.67
2022-09-09T10:52:40.239Z,20.71
2022-09-09T10:57:46.942Z,21.01
2022-09-09T11:03:01.511Z,21.15
2022-09-09T11:08:09.438Z,21.28
2022-09-09T11:13:19.539Z,21.53
2022-09-09T11:18:23.868Z,21.49
2022-09-09T11:23:28.872Z,21.58
2022-09-09T11:28:38.803Z,21.77
2022-09-09T11:33:40.387Z,21.82
2022-09-09T11:38:46.736Z,22.15
2022-09-09T11:43:48.995Z,22.11
2022-09-09T11:49:01.550Z,22.22
2022-09-09T11:54:36.045Z,22.17
2022-09-09T11:59:38.197Z,21.96
2022-09-09T12:04:40.817Z,21.60
2022-09-09T12:10:26.244Z,21.36
2022-09-09T12:15:30.027Z,21.11
2022-09-09T12:20:32.564Z,20.92
2022-09-09T12:26:11.668Z,20.79
2022-09-09T12:31:18.993Z,20.16
2022-09-09T12:36:28.037Z,19.95
2022-09-09T12:41:29.966Z,19.81
2022-09-09T12:46:37.680Z,19.79
2022-09-09T12:51:39.341Z,19.79
2022-09-09T12:56:40.949Z,19.35
2022-09-09T13:01:42.689Z,19.01
2022-09-09T13:06:44.483Z,18.74
2022-09-09T13:11:51.569Z,18.59
2022-09-09T13:17:00.411Z,18.45
2022-09-09T13:22:14.091Z,18.40
2022-09-09T13:27:29.242Z,18.35
2022-09-09T13:32:32.039Z,18.46
2022-09-09T13:37:38.117Z,18.46
2022-09-09T13:42:41.256Z,18.64
2022-09-09T13:47:43.014Z,18.62
2022-09-09T13:52:44.630Z,18.72
2022-09-09T13:57:53.694Z,18.86
2022-09-09T14:02:58.350Z,18.91
2022-09-09T14:08:01.507Z,19.06
2022-09-09T14:13:03.101Z,19.17
2022-09-09T14:18:04.994Z,19.14
2022-09-09T14:23:07.362Z,19.14
2022-09-09T14:28:10.904Z,19.25
2022-09-09T14:33:14.492Z,19.29
2022-09-09T14:38:19.048Z,19.49
2022-09-09T14:43:21.236Z,19.65
2022-09-09T14:48:22.864Z,20.22
2022-09-09T14:53:24.489Z,20.84
2022-09-09T14:58:29.316Z,21.12
2022-09-09T15:03:33.446Z,21.67
2022-09-09T15:08:41.700Z,21.98
2022-09-09T15:13:44.268Z,22.14
2022-09-09T15:18:46.298Z,22.29
2022-09-09T15:23:48.505Z,22.50
2022-09-09T15:28:50.711Z,22.57
2022-09-09T15:34:03.397Z,22.71
2022-09-09T15:39:10.578Z,22.66
2022-09-09T15:44:13.128Z,22.44
2022-09-09T15:49:15.440Z,22.48
2022-09-09T15:54:18.922Z,22.66
2022-09-09T15:59:20.575Z,22.86
2022-09-09T16:04:25.461Z,22.73
2022-09-09T16:09:27.698Z,22.68
2022-09-09T16:14:29.573Z,22.44
2022-09-09T16:19:31.199Z,22.19
2022-09-09T16:24:32.965Z,22.08
2022-09-09T16:29:34.597Z,21.87
2022-09-09T16:34:36.229Z,21.74
2022-09-09T16:39:37.898Z,21.73
2022-09-09T16:44:39.537Z,21.71
2022-09-09T16:49:41.198Z,21.61
2022-09-09T16:54:42.827Z,21.48
2022-09-09T16:59:44.818Z,21.40
2022-09-09T17:04:46.443Z,21.25
2022-09-09T17:09:48.155Z,21.20
2022-09-09T17:14:50.789Z,21.13
2022-09-09T17:19:52.432Z,20.95
2022-09-09T17:24:54.079Z,20.80
2022-09-09T17:29:55.743Z,20.55
2022-09-09T17:34:58.491Z,20.33
2022-09-09T17:40:00.277Z,20.11
2022-09-09T17:45:02.130Z,19.91
2022-09-09T17:50:03.904Z,19.71
2022-09-09T17:55:06.243Z,19.55
2022-09-09T18:00:09.361Z,19.39
2022-09-09T18:05:13.760Z,19.25
2022-09-09T18:10:15.443Z,19.09
2022-09-09T18:15:28.281Z,18.93
2022-09-09T18:20:38.656Z,18.77
2022-09-09T18:25:40.673Z,18.63
2022-09-09T18:30:42.336Z,18.54
2022-09-09T18:35:43.972Z,18.38
2022-09-09T18:40:45.652Z,18.30
2022-09-09T18:45:47.278Z,18.20
2022-09-09T18:50:48.905Z,18.12
2022-09-09T18:55:59.099Z,18.01
2022-09-09T19:01:01.071Z,17.98
2022-09-09T19:06:04.513Z,17.88
2022-09-09T19:11:08.620Z,17.81
2022-09-09T19:16:13.387Z,17.87
2022-09-09T19:21:22.665Z,17.83
2022-09-09T19:26:24.313Z,17.86
2022-09-09T19:31:27.898Z,17.82
2022-09-09T19:36:29.590Z,17.71
2022-09-09T19:41:37.265Z,17.78
2022-09-09T19:46:39.839Z,17.72
2022-09-09T19:51:41.451Z,17.67
2022-09-09T19:56:43.167Z,17.66
2022-09-09T20:01:45.227Z,17.66
2022-09-09T20:06:47.127Z,17.62
2022-09-09T20:11:49.098Z,17.66
2022-09-09T20:16:50.696Z,17.50
2022-09-09T20:21:52.547Z,17.53
2022-09-09T20:26:54.242Z,17.55
2022-09-09T20:31:55.863Z,17.47
2022-09-09T20:36:59.223Z,17.36
2022-09-09T20:42:01.245Z,17.33
2022-09-09T20:47:06.554Z,17.50
2022-09-09T20:52:10.978Z,17.33
2022-09-09T20:57:14.535Z,17.30
2022-09-09T21:02:18.013Z,17.29
2022-09-09T21:07:19.652Z,17.24
2022-09-09T21:12:21.392Z,17.23
2022-09-09T21:17:23.440Z,17.16
2022-09-09T21:22:25.116Z,17.12
2022-09-09T21:27:26.747Z,17.19
2022-09-09T21:32:28.350Z,17.19
2022-09-09T21:37:30.098Z,17.22
2022-09-09T21:42:31.708Z,17.21
2022-09-09T21:47:33.309Z,17.18
2022-09-09T21:52:34.927Z,17.06
2022-09-09T21:57:36.538Z,17.00
2022-09-09T22:02:38.427Z,17.00
2022-09-09T22:07:40.173Z,16.99
2022-09-09T22:12:41.783Z,16.94
2022-09-09T22:17:43.452Z,16.93
2022-09-09T22:22:45.094Z,16.93
2022-09-09T22:27:46.708Z,16.91
2022-09-09T22:32:48.333Z,16.89
2022-09-09T22:37:49.995Z,16.86
2022-09-09T22:42:52.959Z,16.82
2022-09-09T22:47:54.848Z,16.86
2022-09-09T22:52:56.476Z,16.83
2022-09-09T22:57:58.863Z,16.87
2022-09-09T23:03:00.481Z,16.75
2022-09-09T23:08:02.218Z,16.72
2022-09-09T23:13:03.856Z,16.72
2022-09-09T23:18:06.107Z,16.63
2022-09-09T23:23:08.107Z,16.59
2022-09-09T23:28:09.711Z,16.47
2022-09-09T23:33:11.355Z,16.42
2022-09-09T23:38:14.175Z,16.26
2022-09-09T23:43:15.813Z,16.15
2022-09-09T23:48:17.826Z,16.13
2022-09-09T23:53:19.527Z,16.05
2022-09-09T23:58:21.157Z,15.98
