createdAt,value
2018-12-09T00:03:10.054Z,98129.17
2018-12-09T00:08:14.413Z,98088.27
2018-12-09T00:13:16.454Z,98079.28
2018-12-09T00:18:18.747Z,98050.08
2018-12-09T00:23:21.034Z,98048.87
2018-12-09T00:28:23.189Z,98019.39
2018-12-09T00:33:25.259Z,98012.83
2018-12-09T00:38:27.330Z,98010.67
2018-12-09T00:43:29.485Z,98000.50
2018-12-09T00:48:31.882Z,97978.17
2018-12-09T00:53:34.161Z,97981.11
2018-12-09T00:58:36.325Z,97985.91
2018-12-09T01:03:38.633Z,97976.67
2018-12-09T01:08:40.950Z,97950.22
2018-12-09T01:13:43.725Z,97944.41
2018-12-09T01:18:45.785Z,97991.63
2018-12-09T01:23:48.085Z,97957.89
2018-12-09T01:28:50.125Z,97954.45
2018-12-09T01:33:52.509Z,97970.68
2018-12-09T01:38:54.697Z,97973.48
2018-12-09T01:43:56.986Z,97955.63
2018-12-09T01:48:59.287Z,97937.26
2018-12-09T01:54:08.353Z,97935.02
2018-12-09T01:59:10.632Z,97934.42
2018-12-09T02:04:13.101Z,97902.18
2018-12-09T02:09:39.285Z,97902.18
2018-12-09T02:14:41.554Z,97917.70
2018-12-09T02:19:43.742Z,97902.05
2018-12-09T02:24:46.037Z,97880.46
2018-12-09T02:29:48.877Z,97889.69
2018-12-09T02:34:51.679Z,97896.52
2018-12-09T02:39:53.824Z,97865.04
2018-12-09T02:44:56.111Z,97886.41
2018-12-09T02:49:58.771Z,97873.52
2018-12-09T02:55:01.131Z,97876.11
2018-12-09T03:00:04.270Z,97888.23
2018-12-09T03:05:07.928Z,97880.47
2018-12-09T03:10:10.549Z,97877.92
2018-12-09T03:15:13.325Z,97900.05
2018-12-09T03:20:15.629Z,97895.48
2018-12-09T03:25:19.142Z,97899.11
2018-12-09T03:30:21.212Z,97894.65
2018-12-09T03:35:23.438Z,97883.11
2018-12-09T03:40:25.997Z,97864.63
2018-12-09T03:45:28.275Z,97872.46
2018-12-09T03:50:30.858Z,97866.23
2018-12-09T03:55:35.061Z,97868.02
2018-12-09T04:00:37.705Z,97873.44
2018-12-09T04:05:39.917Z,97883.33
2018-12-09T04:10:42.994Z,97902.09
2018-12-09T04:15:45.309Z,97895.39
2018-12-09T04:20:49.402Z,97889.05
2018-12-09T04:25:51.606Z,97905.32
2018-12-09T04:30:53.710Z,97906.34
2018-12-09T04:35:56.174Z,97917.61
2018-12-09T04:40:58.481Z,97910.05
2018-12-09T04:46:00.707Z,97910.66
2018-12-09T04:51:03.149Z,97925.80
2018-12-09T04:56:05.324Z,97916.75
2018-12-09T05:01:07.538Z,97914.28
2018-12-09T05:06:09.657Z,97933.39
2018-12-09T05:11:11.759Z,97933.50
2018-12-09T05:16:14.397Z,97932.73
2018-12-09T05:21:16.453Z,97957.61
2018-12-09T05:26:18.779Z,97987.09
2018-12-09T05:31:21.173Z,97959.13
2018-12-09T05:36:23.347Z,97955.39
2018-12-09T05:41:25.537Z,97963.92
2018-12-09T05:46:28.517Z,97963.48
2018-12-09T05:51:30.803Z,97970.80
2018-12-09T05:56:33.209Z,97985.48
2018-12-09T06:01:35.404Z,97999.47
2018-12-09T06:06:37.721Z,98006.72
2018-12-09T06:11:39.760Z,98016.34
2018-12-09T06:16:42.034Z,98004.92
2018-12-09T06:21:44.733Z,98015.34
2018-12-09T06:26:47.929Z,98019.48
2018-12-09T06:31:50.109Z,98046.25
2018-12-09T06:36:52.421Z,98043.55
2018-12-09T06:41:54.602Z,98049.58
2018-12-09T06:46:56.799Z,98064.87
2018-12-09T06:51:59.185Z,98064.09
2018-12-09T06:57:01.235Z,98057.11
2018-12-09T07:02:04.489Z,98078.42
2018-12-09T07:07:06.877Z,98073.98
2018-12-09T07:12:09.497Z,98066.86
2018-12-09T07:17:11.701Z,98083.16
2018-12-09T07:22:14.089Z,98090.49
2018-12-09T07:27:16.157Z,98105.09
2018-12-09T07:32:18.229Z,98114.84
2018-12-09T07:37:20.424Z,98105.17
2018-12-09T07:42:29.656Z,98133.17
2018-12-09T07:47:31.722Z,98135.66
2018-12-09T07:52:33.790Z,98149.95
2018-12-09T07:57:35.861Z,98155.48
2018-12-09T08:02:37.910Z,98150.83
2018-12-09T08:07:40.142Z,98152.55
2018-12-09T08:12:43.561Z,98154.97
2018-12-09T08:17:45.629Z,98178.95
2018-12-09T08:22:47.704Z,98167.88
2018-12-09T08:27:49.968Z,98164.61
2018-12-09T08:32:52.269Z,98158.42
2018-12-09T08:37:54.351Z,98170.12
2018-12-09T08:42:57.411Z,98182.92
2018-12-09T08:47:59.590Z,98172.67
2018-12-09T08:53:01.873Z,98193.86
2018-12-09T08:58:04.336Z,98194.31
2018-12-09T09:03:06.624Z,98188.75
2018-12-09T09:08:08.721Z,98215.52
2018-12-09T09:13:10.814Z,98222.41
2018-12-09T09:18:13.054Z,98209.09
2018-12-09T09:23:15.278Z,98215.39
2018-12-09T09:28:17.571Z,98223.70
2018-12-09T09:33:19.621Z,98227.20
2018-12-09T09:38:21.797Z,98225.64
2018-12-09T09:43:23.866Z,98212.20
2018-12-09T09:48:26.029Z,98211.68
2018-12-09T09:53:28.089Z,98219.36
2018-12-09T09:58:30.413Z,98225.84
2018-12-09T10:03:32.593Z,98223.59
2018-12-09T10:08:35.029Z,98223.63
2018-12-09T10:13:37.200Z,98229.31
2018-12-09T10:18:39.357Z,98216.22
2018-12-09T10:23:41.646Z,98220.41
2018-12-09T10:28:43.759Z,98227.38
2018-12-09T10:33:52.164Z,98232.91
2018-12-09T10:38:54.390Z,98243.44
2018-12-09T10:43:56.486Z,98235.78
2018-12-09T10:48:58.533Z,98223.91
2018-12-09T10:54:00.603Z,98234.23
2018-12-09T10:59:02.887Z,98241.84
2018-12-09T11:04:04.978Z,98246.11
2018-12-09T11:09:07.136Z,98262.14
2018-12-09T11:14:09.438Z,98253.80
2018-12-09T11:19:11.635Z,98247.27
2018-12-09T11:24:13.835Z,98247.13
2018-12-09T11:29:15.905Z,98231.27
2018-12-09T11:34:18.270Z,98249.53
2018-12-09T11:39:20.342Z,98263.83
2018-12-09T11:44:22.829Z,98278.00
2018-12-09T11:49:25.449Z,98297.16
2018-12-09T11:54:27.797Z,98305.30
2018-12-09T11:59:29.846Z,98287.73
2018-12-09T12:04:32.087Z,98476.92
2018-12-09T12:09:36.519Z,98318.82
2018-12-09T12:14:39.199Z,98323.08
2018-12-09T12:19:42.089Z,98335.74
2018-12-09T12:24:44.241Z,98339.57
2018-12-09T12:29:46.417Z,98357.22
2018-12-09T12:34:48.529Z,98365.49
2018-12-09T12:39:50.718Z,98382.44
2018-12-09T12:44:53.573Z,98379.91
2018-12-09T12:49:55.885Z,98393.69
2018-12-09T12:54:58.057Z,98390.73
2018-12-09T13:00:00.142Z,98392.40
2018-12-09T13:05:02.343Z,98403.27
2018-12-09T13:10:06.326Z,98404.11
2018-12-09T13:15:08.610Z,98415.06
2018-12-09T13:20:10.793Z,98415.31
2018-12-09T13:25:12.973Z,98418.89
2018-12-09T13:30:15.245Z,98411.57
2018-12-09T13:35:17.515Z,98430.67
2018-12-09T13:40:19.698Z,98429.16
2018-12-09T13:45:24.118Z,98445.23
2018-12-09T13:50:26.429Z,98453.25
2018-12-09T13:55:28.919Z,98465.50
2018-12-09T14:00:33.743Z,98464.38
2018-12-09T14:05:36.665Z,98467.57
2018-12-09T14:10:38.969Z,98467.78
2018-12-09T14:15:42.279Z,98477.57
2018-12-09T14:20:44.425Z,98485.84
2018-12-09T14:25:46.650Z,98491.06
2018-12-09T14:30:49.393Z,98510.73
2018-12-09T14:35:51.450Z,98508.40
2018-12-09T14:40:53.638Z,98513.88
2018-12-09T14:45:56.613Z,98520.52
2018-12-09T14:50:58.795Z,98528.32
2018-12-09T14:56:01.103Z,98535.67
2018-12-09T15:01:03.574Z,98534.66
2018-12-09T15:06:06.769Z,98534.05
2018-12-09T15:11:09.166Z,98537.41
2018-12-09T15:16:11.442Z,98543.71
2018-12-09T15:21:13.611Z,98553.58
2018-12-09T15:26:15.799Z,98551.42
2018-12-09T15:31:18.058Z,98556.32
2018-12-09T15:36:20.114Z,98562.73
2018-12-09T15:41:22.298Z,98576.98
2018-12-09T15:46:24.493Z,98584.42
2018-12-09T15:51:26.901Z,98591.23
2018-12-09T15:56:29.181Z,98603.42
2018-12-09T16:01:31.365Z,98604.89
2018-12-09T16:06:33.678Z,98608.02
2018-12-09T16:11:35.953Z,98637.64
2018-12-09T16:16:38.125Z,98644.28
2018-12-09T16:21:40.288Z,98658.16
2018-12-09T16:26:42.341Z,98665.01
2018-12-09T16:31:44.493Z,98671.38
2018-12-09T16:36:46.530Z,98671.30
2018-12-09T16:41:48.730Z,98672.88
2018-12-09T16:46:51.106Z,98696.09
2018-12-09T16:51:53.361Z,98704.05
2018-12-09T16:56:55.818Z,98714.66
2018-12-09T17:01:57.987Z,98721.97
2018-12-09T17:07:00.159Z,98742.16
2018-12-09T17:12:02.414Z,98745.80
2018-12-09T17:17:04.577Z,98763.88
2018-12-09T17:22:06.962Z,98775.60
2018-12-09T17:27:08.981Z,98776.26
2018-12-09T17:32:11.242Z,98787.48
2018-12-09T17:37:13.418Z,98799.74
2018-12-09T17:42:15.613Z,98795.23
2018-12-09T17:47:17.879Z,98812.59
2018-12-09T17:52:19.994Z,98831.34
2018-12-09T17:57:22.423Z,98829.38
2018-12-09T18:02:25.761Z,98837.39
2018-12-09T18:07:27.902Z,98840.73
2018-12-09T18:12:30.579Z,98866.09
2018-12-09T18:17:32.724Z,98869.12
2018-12-09T18:22:35.061Z,98888.47
2018-12-09T18:27:37.232Z,98884.56
2018-12-09T18:32:39.518Z,98899.09
2018-12-09T18:37:42.345Z,98904.50
2018-12-09T18:42:45.782Z,98924.05
2018-12-09T18:47:47.985Z,98928.63
2018-12-09T18:52:50.163Z,98941.86
2018-12-09T18:57:52.260Z,98953.92
2018-12-09T19:02:54.413Z,98970.83
2018-12-09T19:07:56.718Z,98988.00
2018-12-09T19:12:59.072Z,98991.00
2018-12-09T19:18:01.392Z,99004.15
2018-12-09T19:23:03.434Z,99016.84
2018-12-09T19:28:05.606Z,99021.00
2018-12-09T19:33:08.090Z,99025.52
2018-12-09T19:38:10.168Z,99035.18
2018-12-09T19:43:13.369Z,99056.39
2018-12-09T19:48:15.753Z,99061.80
2018-12-09T19:53:17.933Z,99069.33
2018-12-09T19:58:19.984Z,99079.45
2018-12-09T20:03:22.132Z,99084.63
2018-12-09T20:08:24.755Z,99103.34
2018-12-09T20:13:26.810Z,99126.72
2018-12-09T20:18:28.994Z,99120.60
2018-12-09T20:23:31.172Z,99140.62
2018-12-09T20:28:34.917Z,99152.98
2018-12-09T20:33:37.301Z,99153.27
2018-12-09T20:38:39.499Z,99165.13
2018-12-09T20:43:41.642Z,99174.41
2018-12-09T20:48:43.690Z,99187.23
2018-12-09T20:53:45.775Z,99200.55
2018-12-09T20:58:47.929Z,99220.02
2018-12-09T21:03:57.013Z,99221.25
2018-12-09T21:08:59.157Z,99228.75
2018-12-09T21:14:02.258Z,99230.42
2018-12-09T21:19:05.525Z,99240.42
2018-12-09T21:24:07.920Z,99256.14
2018-12-09T21:29:10.177Z,99256.10
2018-12-09T21:34:12.341Z,99284.31
2018-12-09T21:39:14.681Z,99272.94
2018-12-09T21:44:16.827Z,99271.14
2018-12-09T21:49:18.865Z,99292.67
2018-12-09T21:54:20.914Z,99298.98
2018-12-09T21:59:23.272Z,99307.69
2018-12-09T22:04:25.398Z,99322.03
2018-12-09T22:09:27.510Z,99327.72
2018-12-09T22:14:29.570Z,99335.39
2018-12-09T22:19:31.846Z,99342.55
2018-12-09T22:24:34.211Z,99352.53
2018-12-09T22:29:36.478Z,99356.80
2018-12-09T22:34:38.523Z,99379.03
2018-12-09T22:39:40.813Z,99373.69
2018-12-09T22:44:43.070Z,99384.18
2018-12-09T22:49:45.332Z,99399.68
2018-12-09T22:54:47.494Z,99415.22
2018-12-09T22:59:49.766Z,99406.31
2018-12-09T23:04:51.914Z,99436.20
2018-12-09T23:09:54.284Z,99440.19
2018-12-09T23:14:56.546Z,99432.80
2018-12-09T23:19:58.694Z,99425.52
2018-12-09T23:25:00.863Z,99460.06
2018-12-09T23:30:04.093Z,99446.86
2018-12-09T23:35:06.965Z,99463.97
2018-12-09T23:40:09.248Z,99473.86
2018-12-09T23:45:11.397Z,99466.45
2018-12-09T23:50:13.568Z,99481.48
2018-12-09T23:55:15.846Z,99497.10
