createdAt,value
2019-02-15T00:00:00.554Z,10.63
2019-02-15T00:02:51.914Z,10.03
2019-02-15T00:05:39.531Z,11.23
2019-02-15T00:08:27.487Z,7.33
2019-02-15T00:11:16.148Z,8.20
2019-02-15T00:14:21.703Z,10.70
2019-02-15T00:17:20.376Z,8.87
2019-02-15T00:20:25.018Z,9.23
2019-02-15T00:23:22.723Z,10.77
2019-02-15T00:26:10.895Z,10.00
2019-02-15T00:28:59.278Z,11.00
2019-02-15T00:31:49.248Z,10.10
2019-02-15T00:34:37.343Z,11.40
2019-02-15T00:37:25.006Z,8.27
2019-02-15T00:40:13.136Z,9.40
2019-02-15T00:43:01.457Z,10.90
2019-02-15T00:46:10.975Z,9.47
2019-02-15T00:48:59.349Z,8.53
2019-02-15T00:55:37.015Z,9.47
2019-02-15T00:58:56.416Z,7.13
2019-02-15T01:02:03.228Z,9.53
2019-02-15T01:05:27.609Z,11.57
2019-02-15T01:08:39.659Z,9.87
2019-02-15T01:11:31.742Z,11.23
2019-02-15T01:14:22.627Z,10.07
2019-02-15T01:17:10.700Z,10.93
2019-02-15T01:19:58.795Z,9.07
2019-02-15T01:22:47.140Z,12.50
2019-02-15T01:25:43.147Z,10.93
2019-02-15T01:28:35.457Z,11.17
2019-02-15T01:31:45.207Z,9.20
2019-02-15T01:34:51.746Z,10.33
2019-02-15T01:37:47.250Z,8.50
2019-02-15T01:40:42.916Z,11.37
2019-02-15T01:44:02.109Z,8.73
2019-02-15T01:46:57.451Z,10.23
2019-02-15T01:49:45.646Z,12.43
2019-02-15T01:52:33.670Z,13.10
2019-02-15T01:55:21.887Z,13.50
2019-02-15T01:58:09.800Z,12.97
2019-02-15T02:00:59.452Z,9.87
2019-02-15T02:03:57.872Z,14.50
2019-02-15T02:06:47.799Z,10.13
2019-02-15T02:09:35.479Z,13.20
2019-02-15T02:12:23.850Z,12.50
2019-02-15T02:15:12.785Z,13.13
2019-02-15T02:18:00.414Z,9.20
2019-02-15T02:20:48.604Z,11.57
2019-02-15T02:23:36.894Z,11.73
2019-02-15T02:26:25.103Z,10.03
2019-02-15T02:29:13.035Z,12.23
2019-02-15T02:32:01.557Z,12.23
2019-02-15T02:34:52.812Z,12.07
2019-02-15T02:37:41.041Z,11.67
2019-02-15T02:40:39.484Z,12.73
2019-02-15T02:43:37.172Z,11.00
2019-02-15T02:46:25.022Z,13.87
2019-02-15T02:49:13.405Z,11.43
2019-02-15T02:52:01.525Z,11.20
2019-02-15T02:54:49.607Z,13.60
2019-02-15T02:57:37.508Z,9.43
2019-02-15T03:00:33.271Z,10.57
2019-02-15T03:03:14.971Z,11.37
2019-02-15T03:06:02.872Z,12.53
2019-02-15T03:08:51.058Z,10.73
2019-02-15T03:11:39.461Z,10.30
2019-02-15T03:14:31.166Z,10.23
2019-02-15T03:17:19.273Z,11.43
2019-02-15T03:20:07.379Z,9.27
2019-02-15T03:23:01.957Z,12.07
2019-02-15T03:25:49.910Z,11.60
2019-02-15T03:28:38.213Z,13.73
2019-02-15T03:31:25.569Z,10.97
2019-02-15T03:34:13.553Z,13.90
2019-02-15T03:37:22.801Z,11.97
2019-02-15T03:40:23.444Z,9.77
2019-02-15T03:43:16.594Z,10.30
2019-02-15T03:46:07.041Z,10.87
2019-02-15T03:48:55.200Z,12.33
2019-02-15T03:51:42.892Z,10.93
2019-02-15T03:54:30.420Z,8.17
2019-02-15T03:57:18.613Z,11.33
2019-02-15T04:00:07.741Z,9.43
2019-02-15T04:02:55.314Z,9.93
2019-02-15T04:05:43.185Z,8.73
2019-02-15T04:08:31.261Z,10.73
2019-02-15T04:11:19.066Z,8.47
2019-02-15T04:14:07.027Z,9.57
2019-02-15T04:16:54.742Z,12.07
2019-02-15T04:19:43.712Z,11.27
2019-02-15T04:22:31.763Z,9.73
2019-02-15T04:25:19.601Z,8.77
2019-02-15T04:28:07.730Z,9.37
2019-02-15T04:30:55.736Z,10.77
2019-02-15T04:33:51.146Z,10.97
2019-02-15T04:36:38.781Z,8.17
2019-02-15T04:39:32.023Z,11.17
2019-02-15T04:42:34.118Z,9.87
2019-02-15T04:45:19.246Z,11.43
2019-02-15T04:48:09.863Z,9.63
2019-02-15T04:50:59.482Z,9.90
2019-02-15T04:53:56.317Z,9.57
2019-02-15T04:56:44.025Z,9.70
2019-02-15T04:59:32.485Z,10.03
2019-02-15T05:02:20.505Z,9.70
2019-02-15T05:05:12.748Z,7.93
2019-02-15T05:08:00.657Z,8.43
2019-02-15T05:10:49.026Z,8.13
2019-02-15T05:13:36.559Z,8.57
2019-02-15T05:16:27.726Z,7.40
2019-02-15T05:19:15.978Z,7.97
2019-02-15T05:22:04.113Z,7.23
2019-02-15T05:25:11.313Z,7.40
2019-02-15T05:27:59.432Z,5.57
2019-02-15T05:30:47.232Z,8.33
2019-02-15T05:33:35.661Z,9.87
2019-02-15T05:36:23.805Z,7.63
2019-02-15T05:39:11.110Z,7.00
2019-02-15T05:41:59.061Z,7.77
2019-02-15T05:44:49.980Z,7.63
2019-02-15T05:47:38.223Z,7.63
2019-02-15T05:50:28.914Z,5.83
2019-02-15T05:53:17.032Z,7.03
2019-02-15T05:56:04.809Z,6.33
2019-02-15T05:58:52.654Z,7.50
2019-02-15T06:01:40.840Z,5.33
2019-02-15T06:04:31.299Z,7.57
2019-02-15T06:07:19.010Z,5.57
2019-02-15T06:10:07.430Z,6.10
2019-02-15T06:12:54.995Z,7.27
2019-02-15T06:15:43.297Z,6.00
2019-02-15T06:18:31.225Z,6.93
2019-02-15T06:21:18.867Z,7.03
2019-02-15T06:24:12.630Z,5.90
2019-02-15T06:27:01.797Z,6.73
2019-02-15T06:29:50.111Z,7.70
2019-02-15T06:32:38.259Z,9.87
2019-02-15T06:35:25.966Z,6.27
2019-02-15T06:38:13.811Z,6.27
2019-02-15T06:41:01.436Z,5.83
2019-02-15T06:43:49.055Z,7.03
2019-02-15T06:46:36.993Z,5.57
2019-02-15T06:49:25.490Z,5.07
2019-02-15T06:52:16.315Z,5.03
2019-02-15T06:55:03.846Z,4.87
2019-02-15T06:57:51.974Z,6.00
2019-02-15T07:01:17.106Z,5.57
2019-02-15T07:04:19.455Z,5.53
2019-02-15T07:07:07.057Z,6.60
2019-02-15T07:09:54.826Z,3.63
2019-02-15T07:15:48.857Z,5.33
2019-02-15T07:18:37.321Z,7.63
2019-02-15T07:21:26.245Z,4.83
2019-02-15T07:24:14.525Z,4.57
2019-02-15T07:27:11.393Z,3.93
2019-02-15T07:29:59.610Z,3.43
2019-02-15T07:32:47.443Z,4.33
2019-02-15T07:35:35.524Z,5.03
2019-02-15T07:38:23.333Z,4.93
2019-02-15T07:41:12.155Z,3.80
2019-02-15T07:44:00.200Z,3.97
2019-02-15T07:46:48.149Z,2.40
2019-02-15T07:49:36.541Z,2.90
2019-02-15T07:52:24.362Z,3.07
2019-02-15T07:55:13.878Z,2.87
2019-02-15T07:58:01.482Z,3.00
2019-02-15T08:00:48.973Z,2.53
2019-02-15T08:03:44.073Z,2.03
2019-02-15T08:06:38.568Z,2.03
2019-02-15T08:09:27.121Z,3.50
2019-02-15T08:12:15.325Z,2.60
2019-02-15T08:15:10.435Z,3.33
2019-02-15T08:17:58.997Z,3.50
2019-02-15T08:20:47.038Z,4.23
2019-02-15T08:23:34.597Z,1.80
2019-02-15T08:26:22.570Z,1.93
2019-02-15T08:29:11.235Z,2.43
2019-02-15T08:32:06.549Z,3.77
2019-02-15T08:34:54.508Z,2.07
2019-02-15T08:37:42.445Z,2.07
2019-02-15T08:40:35.122Z,2.37
2019-02-15T08:43:23.175Z,1.93
2019-02-15T08:46:11.256Z,1.80
2019-02-15T08:48:59.132Z,1.77
2019-02-15T08:51:47.006Z,1.60
2019-02-15T08:54:34.824Z,2.20
2019-02-15T08:57:22.868Z,1.77
2019-02-15T09:00:11.644Z,1.20
2019-02-15T09:02:59.433Z,1.43
2019-02-15T09:05:47.399Z,2.27
2019-02-15T09:08:35.342Z,2.30
2019-02-15T09:11:23.989Z,2.53
2019-02-15T09:14:12.261Z,1.20
2019-02-15T09:17:00.688Z,2.80
2019-02-15T09:19:48.707Z,1.63
2019-02-15T09:22:36.834Z,2.10
2019-02-15T09:25:25.558Z,1.90
2019-02-15T09:28:25.868Z,2.20
2019-02-15T09:31:13.656Z,1.60
2019-02-15T09:34:02.130Z,1.60
2019-02-15T09:36:50.297Z,2.10
2019-02-15T09:39:39.525Z,1.93
2019-02-15T09:42:27.208Z,1.40
2019-02-15T09:45:15.401Z,1.17
2019-02-15T09:48:02.930Z,1.80
2019-02-15T09:50:51.037Z,1.73
2019-02-15T09:53:39.225Z,1.50
2019-02-15T09:56:27.112Z,1.93
2019-02-15T09:59:14.696Z,1.90
2019-02-15T10:02:02.818Z,1.20
2019-02-15T10:04:50.778Z,2.17
2019-02-15T10:07:39.112Z,1.40
2019-02-15T10:10:26.929Z,1.30
2019-02-15T10:13:14.642Z,1.70
2019-02-15T10:16:02.433Z,2.90
2019-02-15T10:18:50.729Z,2.07
2019-02-15T10:21:38.334Z,1.60
2019-02-15T10:24:27.607Z,1.13
2019-02-15T10:27:15.725Z,2.00
2019-02-15T10:30:03.978Z,1.77
2019-02-15T10:32:52.222Z,1.80
2019-02-15T10:35:40.285Z,2.03
2019-02-15T10:38:27.873Z,1.57
2019-02-15T10:41:15.489Z,2.20
2019-02-15T10:44:03.320Z,1.13
2019-02-15T10:46:50.764Z,1.13
2019-02-15T10:49:38.249Z,1.23
2019-02-15T10:52:26.440Z,2.47
2019-02-15T10:55:14.102Z,1.37
2019-02-15T10:58:01.506Z,1.50
2019-02-15T11:00:49.130Z,1.00
2019-02-15T11:03:37.210Z,1.50
2019-02-15T11:06:25.404Z,2.17
2019-02-15T11:09:13.643Z,1.83
2019-02-15T11:12:01.419Z,1.37
2019-02-15T11:14:49.377Z,1.10
2019-02-15T11:17:37.222Z,1.60
2019-02-15T11:20:25.401Z,1.43
2019-02-15T11:23:13.071Z,1.27
2019-02-15T11:26:01.338Z,1.20
2019-02-15T11:28:49.066Z,1.40
2019-02-15T11:31:36.752Z,2.37
2019-02-15T11:34:24.452Z,2.13
2019-02-15T11:37:12.375Z,1.70
2019-02-15T11:40:00.286Z,2.73
2019-02-15T11:42:48.089Z,1.57
2019-02-15T11:45:35.719Z,1.13
2019-02-15T11:48:23.806Z,1.87
2019-02-15T11:51:11.566Z,1.83
2019-02-15T11:53:59.554Z,1.40
2019-02-15T11:56:47.053Z,2.00
2019-02-15T11:59:34.648Z,1.23
2019-02-15T12:02:22.351Z,1.53
2019-02-15T12:05:10.054Z,1.00
2019-02-15T12:07:58.248Z,1.97
2019-02-15T12:10:46.655Z,1.13
2019-02-15T12:13:34.713Z,1.30
2019-02-15T12:16:22.878Z,0.97
2019-02-15T12:19:10.276Z,1.10
2019-02-15T12:21:57.750Z,1.10
2019-02-15T12:24:45.163Z,0.90
2019-02-15T12:27:32.849Z,1.40
2019-02-15T12:30:20.792Z,1.00
2019-02-15T12:33:08.256Z,1.17
2019-02-15T12:35:56.515Z,1.13
2019-02-15T12:38:44.201Z,0.90
2019-02-15T12:41:32.452Z,1.50
2019-02-15T12:44:20.331Z,0.73
2019-02-15T12:47:14.855Z,0.83
2019-02-15T12:49:57.416Z,0.60
2019-02-15T12:52:45.285Z,2.20
2019-02-15T12:55:32.601Z,1.20
2019-02-15T12:58:20.607Z,1.40
2019-02-15T13:01:08.431Z,1.27
2019-02-15T13:03:57.415Z,1.30
2019-02-15T13:06:46.896Z,2.87
2019-02-15T13:09:35.239Z,1.23
2019-02-15T13:12:23.249Z,1.60
2019-02-15T13:15:12.125Z,0.90
2019-02-15T13:18:15.206Z,1.00
2019-02-15T13:21:03.752Z,3.07
2019-02-15T13:23:51.891Z,1.40
2019-02-15T13:26:42.502Z,2.33
2019-02-15T13:29:31.117Z,2.03
2019-02-15T13:32:22.665Z,2.43
2019-02-15T13:35:11.443Z,1.63
2019-02-15T13:37:58.941Z,2.77
2019-02-15T13:40:46.875Z,2.27
2019-02-15T13:43:37.529Z,4.27
2019-02-15T13:46:45.787Z,2.30
2019-02-15T13:49:33.804Z,2.43
2019-02-15T13:52:23.301Z,4.43
2019-02-15T13:55:11.767Z,3.13
2019-02-15T13:57:59.386Z,4.37
2019-02-15T14:00:47.643Z,2.67
2019-02-15T14:03:35.711Z,3.57
2019-02-15T14:06:26.116Z,4.83
2019-02-15T14:09:15.017Z,5.10
2019-02-15T14:12:03.091Z,3.10
2019-02-15T14:14:52.047Z,4.60
2019-02-15T14:17:45.261Z,5.27
2019-02-15T14:20:29.779Z,4.47
2019-02-15T14:23:20.040Z,5.13
2019-02-15T14:26:09.601Z,4.83
2019-02-15T14:28:57.514Z,6.13
2019-02-15T14:31:48.409Z,8.10
2019-02-15T14:34:36.243Z,4.87
2019-02-15T14:37:24.338Z,3.40
2019-02-15T14:40:16.188Z,6.77
2019-02-15T14:43:04.172Z,6.40
2019-02-15T14:45:52.243Z,6.03
2019-02-15T14:48:39.986Z,5.37
2019-02-15T14:51:28.593Z,5.53
2019-02-15T14:54:16.378Z,6.97
2019-02-15T14:57:04.644Z,6.43
2019-02-15T14:59:55.338Z,5.00
2019-02-15T15:02:43.418Z,6.27
2019-02-15T15:05:31.298Z,7.33
2019-02-15T15:08:19.132Z,6.87
2019-02-15T15:11:07.670Z,5.83
2019-02-15T15:13:55.356Z,3.97
2019-02-15T15:16:49.346Z,5.67
2019-02-15T15:19:37.689Z,5.00
2019-02-15T15:22:27.156Z,6.57
2019-02-15T15:25:14.982Z,6.30
2019-02-15T15:28:03.142Z,5.77
2019-02-15T15:30:51.441Z,6.97
2019-02-15T15:33:39.998Z,4.97
2019-02-15T15:36:29.193Z,5.40
2019-02-15T15:39:23.106Z,5.60
2019-02-15T15:42:10.794Z,6.70
2019-02-15T15:44:58.632Z,4.73
2019-02-15T15:47:46.936Z,5.80
2019-02-15T15:50:40.136Z,8.33
2019-02-15T15:53:33.049Z,4.23
2019-02-15T15:56:26.620Z,5.60
2019-02-15T15:59:16.884Z,7.43
2019-02-15T16:02:05.363Z,6.47
2019-02-15T16:04:53.650Z,5.47
2019-02-15T16:07:43.445Z,3.73
2019-02-15T16:10:33.582Z,4.00
2019-02-15T16:13:22.472Z,6.43
2019-02-15T16:16:10.686Z,7.60
2019-02-15T16:18:59.709Z,7.50
2019-02-15T16:21:48.087Z,3.53
2019-02-15T16:24:35.915Z,8.20
2019-02-15T16:27:24.095Z,4.20
2019-02-15T16:30:12.171Z,4.33
2019-02-15T16:33:00.291Z,6.13
2019-02-15T16:35:49.877Z,4.03
2019-02-15T16:38:37.688Z,4.80
2019-02-15T16:41:25.220Z,4.67
2019-02-15T16:44:15.852Z,6.70
2019-02-15T16:47:04.141Z,4.63
2019-02-15T16:49:52.100Z,6.03
2019-02-15T16:52:40.196Z,4.10
2019-02-15T16:55:28.108Z,3.60
2019-02-15T16:58:16.485Z,6.47
2019-02-15T17:01:04.136Z,7.20
2019-02-15T17:03:52.114Z,4.90
2019-02-15T17:06:41.701Z,4.83
2019-02-15T17:09:30.163Z,3.93
2019-02-15T17:12:18.426Z,6.23
2019-02-15T17:15:06.750Z,6.43
2019-02-15T17:17:55.648Z,5.67
2019-02-15T17:20:44.043Z,4.13
2019-02-15T17:23:32.101Z,4.77
2019-02-15T17:26:21.439Z,4.77
2019-02-15T17:29:09.904Z,3.80
2019-02-15T17:31:58.000Z,5.00
2019-02-15T17:34:45.913Z,4.57
2019-02-15T17:37:34.375Z,5.43
2019-02-15T17:40:22.259Z,5.10
2019-02-15T17:43:11.712Z,4.37
2019-02-15T17:45:59.696Z,4.00
2019-02-15T17:48:47.454Z,4.37
2019-02-15T17:51:35.411Z,4.60
2019-02-15T17:54:23.455Z,4.07
2019-02-15T17:57:11.214Z,3.97
2019-02-15T17:59:59.605Z,3.67
2019-02-15T18:02:48.072Z,3.47
2019-02-15T18:05:36.317Z,6.07
2019-02-15T18:08:24.125Z,4.60
2019-02-15T18:11:12.205Z,3.93
2019-02-15T18:14:00.754Z,4.77
2019-02-15T18:16:50.991Z,5.50
2019-02-15T18:19:46.906Z,4.57
2019-02-15T18:22:31.269Z,7.67
2019-02-15T18:25:20.763Z,5.17
2019-02-15T18:28:09.015Z,6.37
2019-02-15T18:30:57.314Z,5.60
2019-02-15T18:33:45.393Z,5.13
2019-02-15T18:36:33.676Z,3.83
2019-02-15T18:39:22.293Z,5.47
2019-02-15T18:42:11.602Z,4.23
2019-02-15T18:45:00.421Z,5.30
2019-02-15T18:47:50.056Z,5.53
2019-02-15T18:50:38.764Z,4.70
2019-02-15T18:53:27.124Z,3.97
2019-02-15T18:56:19.706Z,4.47
2019-02-15T18:59:07.928Z,4.33
2019-02-15T19:01:56.942Z,4.17
2019-02-15T19:04:45.301Z,5.07
2019-02-15T19:07:33.237Z,4.13
2019-02-15T19:10:23.287Z,5.60
2019-02-15T19:13:11.233Z,5.37
2019-02-15T19:15:59.825Z,5.00
2019-02-15T19:18:49.876Z,7.30
2019-02-15T19:21:38.433Z,7.40
2019-02-15T19:24:26.449Z,6.57
2019-02-15T19:27:15.353Z,4.97
2019-02-15T19:30:04.807Z,5.47
2019-02-15T19:32:53.431Z,5.60
2019-02-15T19:35:41.559Z,5.00
2019-02-15T19:38:29.598Z,5.60
2019-02-15T19:41:17.292Z,6.10
2019-02-15T19:44:05.108Z,5.87
2019-02-15T19:46:53.422Z,6.53
2019-02-15T19:49:41.234Z,6.93
2019-02-15T19:52:39.221Z,6.80
2019-02-15T19:55:27.706Z,6.33
2019-02-15T19:58:16.470Z,6.87
2019-02-15T20:01:04.784Z,12.50
2019-02-15T20:03:53.452Z,5.90
2019-02-15T20:06:41.356Z,6.97
2019-02-15T20:09:29.390Z,6.07
2019-02-15T20:12:17.403Z,6.37
2019-02-15T20:15:05.882Z,7.83
2019-02-15T20:17:53.889Z,8.83
2019-02-15T20:20:43.023Z,6.80
2019-02-15T20:23:31.301Z,7.17
2019-02-15T20:26:19.102Z,6.23
2019-02-15T20:29:09.728Z,6.70
2019-02-15T20:31:57.824Z,6.80
2019-02-15T20:34:46.195Z,7.57
2019-02-15T20:37:35.785Z,6.97
2019-02-15T20:40:26.036Z,5.47
2019-02-15T20:43:14.026Z,6.93
2019-02-15T20:46:02.001Z,5.67
2019-02-15T20:49:04.129Z,7.83
2019-02-15T20:51:41.030Z,6.23
2019-02-15T20:54:29.373Z,5.50
2019-02-15T20:57:17.820Z,5.80
2019-02-15T21:00:16.341Z,6.87
2019-02-15T21:03:04.328Z,6.70
2019-02-15T21:05:53.423Z,7.43
2019-02-15T21:08:44.718Z,5.87
2019-02-15T21:11:32.772Z,6.13
2019-02-15T21:14:20.473Z,4.93
2019-02-15T21:17:15.093Z,6.50
2019-02-15T21:20:07.793Z,6.10
2019-02-15T21:22:53.161Z,7.00
2019-02-15T21:25:41.612Z,8.23
2019-02-15T21:28:30.130Z,4.97
2019-02-15T21:31:18.176Z,6.00
2019-02-15T21:34:06.647Z,7.07
2019-02-15T21:36:55.623Z,4.97
2019-02-15T21:39:43.447Z,5.60
2019-02-15T21:42:32.911Z,6.53
2019-02-15T21:45:21.063Z,5.83
2019-02-15T21:48:09.294Z,5.00
2019-02-15T21:50:58.897Z,6.77
2019-02-15T21:53:47.021Z,6.00
2019-02-15T21:56:35.478Z,6.33
2019-02-15T21:59:25.479Z,6.63
2019-02-15T22:02:13.821Z,5.73
2019-02-15T22:05:02.105Z,6.50
2019-02-15T22:07:50.277Z,7.87
2019-02-15T22:10:38.171Z,7.50
2019-02-15T22:13:26.273Z,6.03
2019-02-15T22:16:14.511Z,8.50
2019-02-15T22:19:03.067Z,6.97
2019-02-15T22:21:50.858Z,7.03
2019-02-15T22:24:38.524Z,8.60
2019-02-15T22:27:26.387Z,7.73
2019-02-15T22:30:18.984Z,7.00
2019-02-15T22:33:06.794Z,7.43
2019-02-15T22:35:55.003Z,7.23
2019-02-15T22:38:45.205Z,5.90
2019-02-15T22:41:33.598Z,6.37
2019-02-15T22:44:22.634Z,5.57
2019-02-15T22:47:11.273Z,4.87
2019-02-15T22:50:00.604Z,6.23
2019-02-15T22:52:48.369Z,5.73
2019-02-15T22:55:40.610Z,4.67
2019-02-15T22:58:42.813Z,6.17
2019-02-15T23:01:32.587Z,5.20
2019-02-15T23:04:20.824Z,5.37
2019-02-15T23:07:08.663Z,6.30
2019-02-15T23:09:56.995Z,6.77
2019-02-15T23:12:45.324Z,6.90
2019-02-15T23:15:33.354Z,6.60
2019-02-15T23:21:41.480Z,5.63
2019-02-15T23:24:29.621Z,6.03
2019-02-15T23:27:17.699Z,5.67
2019-02-15T23:30:05.974Z,6.83
2019-02-15T23:32:53.912Z,6.13
2019-02-15T23:35:42.559Z,5.40
2019-02-15T23:38:30.254Z,4.43
2019-02-15T23:41:18.778Z,6.27
2019-02-15T23:44:06.641Z,5.90
2019-02-15T23:46:56.626Z,6.77
2019-02-15T23:49:45.055Z,6.73
2019-02-15T23:52:32.800Z,6.20
2019-02-15T23:55:21.205Z,7.20
2019-02-15T23:58:10.678Z,7.23
