createdAt,value
2023-01-15T00:01:25.478Z,1.10
2023-01-15T00:03:54.144Z,1.10
2023-01-15T00:06:22.396Z,1.03
2023-01-15T00:08:49.831Z,1.30
2023-01-15T00:11:17.528Z,1.03
2023-01-15T00:13:44.938Z,0.90
2023-01-15T00:16:20.512Z,1.13
2023-01-15T00:18:58.579Z,1.20
2023-01-15T00:21:26.764Z,1.10
2023-01-15T00:24:12.474Z,1.07
2023-01-15T00:26:59.114Z,0.87
2023-01-15T00:29:26.592Z,0.80
2023-01-15T00:31:59.004Z,1.30
2023-01-15T00:34:26.953Z,0.90
2023-01-15T00:36:53.835Z,1.20
2023-01-15T00:39:21.276Z,0.70
2023-01-15T00:41:48.233Z,0.90
2023-01-15T00:44:15.253Z,1.00
2023-01-15T00:46:42.407Z,1.10
2023-01-15T00:49:09.216Z,1.23
2023-01-15T00:51:36.291Z,1.37
2023-01-15T00:54:03.688Z,1.00
2023-01-15T00:56:30.908Z,1.03
2023-01-15T00:58:58.044Z,1.20
2023-01-15T01:01:24.856Z,0.90
2023-01-15T01:03:53.024Z,1.00
2023-01-15T01:06:21.321Z,1.07
2023-01-15T01:08:48.602Z,1.00
2023-01-15T01:11:18.274Z,1.40
2023-01-15T01:13:45.839Z,1.33
2023-01-15T01:16:23.034Z,1.23
2023-01-15T01:18:49.915Z,1.37
2023-01-15T01:21:16.894Z,1.20
2023-01-15T01:23:43.922Z,1.20
2023-01-15T01:26:10.606Z,1.20
2023-01-15T01:28:37.250Z,1.60
2023-01-15T01:31:07.972Z,1.23
2023-01-15T01:33:35.385Z,1.40
2023-01-15T01:36:02.373Z,1.53
2023-01-15T01:38:29.054Z,1.40
2023-01-15T01:40:55.728Z,1.33
2023-01-15T01:43:27.116Z,1.17
2023-01-15T01:45:54.495Z,1.53
2023-01-15T01:48:26.538Z,1.70
2023-01-15T01:50:56.047Z,1.87
2023-01-15T01:53:27.383Z,1.60
2023-01-15T01:55:54.471Z,1.57
2023-01-15T01:58:22.888Z,1.70
2023-01-15T02:00:51.675Z,1.80
2023-01-15T02:03:22.226Z,1.57
2023-01-15T02:05:56.118Z,2.00
2023-01-15T02:08:23.209Z,1.40
2023-01-15T02:10:53.765Z,1.57
2023-01-15T02:13:31.752Z,1.90
2023-01-15T02:16:16.792Z,1.40
2023-01-15T02:19:09.475Z,1.10
2023-01-15T02:21:56.298Z,1.13
2023-01-15T02:24:49.789Z,1.00
2023-01-15T02:27:21.267Z,1.37
2023-01-15T02:30:02.702Z,1.50
2023-01-15T02:32:55.837Z,1.50
2023-01-15T02:35:29.226Z,1.47
2023-01-15T02:38:00.596Z,1.27
2023-01-15T02:40:28.844Z,0.97
2023-01-15T02:42:57.384Z,1.30
2023-01-15T02:45:31.899Z,1.50
2023-01-15T02:48:15.068Z,1.13
2023-01-15T02:50:48.755Z,1.20
2023-01-15T02:53:19.600Z,1.50
2023-01-15T02:55:50.414Z,1.70
2023-01-15T02:58:26.126Z,1.50
2023-01-15T03:00:56.651Z,2.20
2023-01-15T03:03:36.226Z,5.40
2023-01-15T03:06:20.836Z,4.40
2023-01-15T03:08:47.681Z,2.20
2023-01-15T03:11:19.209Z,1.50
2023-01-15T03:14:11.201Z,1.20
2023-01-15T03:16:42.294Z,1.43
2023-01-15T03:19:36.791Z,1.77
2023-01-15T03:22:26.579Z,1.30
2023-01-15T03:25:06.687Z,2.37
2023-01-15T03:27:33.509Z,2.60
2023-01-15T03:30:13.271Z,3.53
2023-01-15T03:32:40.389Z,1.80
2023-01-15T03:35:29.489Z,1.27
2023-01-15T03:37:56.142Z,1.27
2023-01-15T03:40:22.996Z,1.27
2023-01-15T03:43:24.880Z,1.40
2023-01-15T03:45:54.595Z,1.53
2023-01-15T03:48:33.605Z,1.40
2023-01-15T03:51:07.778Z,1.10
2023-01-15T03:53:45.322Z,1.50
2023-01-15T03:56:19.151Z,1.07
2023-01-15T03:58:50.434Z,1.40
2023-01-15T04:01:23.704Z,1.10
2023-01-15T04:03:51.677Z,1.10
2023-01-15T04:06:18.995Z,1.20
2023-01-15T04:08:47.354Z,1.57
2023-01-15T04:11:25.999Z,1.30
2023-01-15T04:13:53.145Z,1.07
2023-01-15T04:16:29.647Z,1.50
2023-01-15T04:18:56.703Z,1.40
2023-01-15T04:21:23.710Z,1.43
2023-01-15T04:23:50.760Z,1.10
2023-01-15T04:26:17.681Z,1.50
2023-01-15T04:28:44.304Z,1.37
2023-01-15T04:31:11.323Z,1.10
2023-01-15T04:33:39.978Z,0.90
2023-01-15T04:36:08.818Z,1.30
2023-01-15T04:38:38.002Z,1.23
2023-01-15T04:41:23.966Z,1.17
2023-01-15T04:44:09.042Z,1.23
2023-01-15T04:46:38.679Z,1.40
2023-01-15T04:49:07.169Z,1.10
2023-01-15T04:51:33.839Z,1.10
2023-01-15T04:54:03.742Z,1.20
2023-01-15T04:56:30.394Z,1.13
2023-01-15T04:59:00.534Z,1.10
2023-01-15T05:01:27.392Z,1.17
2023-01-15T05:03:54.157Z,1.70
2023-01-15T05:06:20.817Z,1.90
2023-01-15T05:08:47.636Z,1.27
2023-01-15T05:11:14.313Z,1.47
2023-01-15T05:13:40.958Z,1.13
2023-01-15T05:16:11.876Z,1.37
2023-01-15T05:18:39.403Z,1.13
2023-01-15T05:21:06.460Z,1.20
2023-01-15T05:23:33.193Z,1.07
2023-01-15T05:26:03.278Z,1.20
2023-01-15T05:28:29.985Z,1.20
2023-01-15T05:30:56.626Z,1.10
2023-01-15T05:33:23.248Z,1.03
2023-01-15T05:35:49.971Z,1.10
2023-01-15T05:38:16.595Z,1.20
2023-01-15T05:40:43.208Z,1.00
2023-01-15T05:43:09.850Z,1.23
2023-01-15T05:45:36.581Z,0.90
2023-01-15T05:48:03.343Z,1.10
2023-01-15T05:50:29.990Z,1.00
2023-01-15T05:52:56.579Z,0.70
2023-01-15T05:55:23.219Z,0.80
2023-01-15T05:57:49.879Z,0.70
2023-01-15T06:00:17.110Z,0.70
2023-01-15T06:02:43.797Z,0.83
2023-01-15T06:05:10.580Z,1.00
2023-01-15T06:07:37.203Z,0.87
2023-01-15T06:10:04.171Z,1.00
2023-01-15T06:12:32.904Z,0.87
2023-01-15T06:14:59.577Z,0.70
2023-01-15T06:17:26.298Z,1.10
2023-01-15T06:19:52.946Z,1.80
2023-01-15T06:22:19.579Z,2.50
2023-01-15T06:24:46.187Z,2.77
2023-01-15T06:27:12.848Z,2.53
2023-01-15T06:29:39.454Z,2.90
2023-01-15T06:32:06.341Z,3.97
2023-01-15T06:34:32.987Z,2.67
2023-01-15T06:36:59.635Z,4.67
2023-01-15T06:39:26.301Z,3.30
2023-01-15T06:42:11.373Z,2.80
2023-01-15T06:44:56.988Z,2.13
2023-01-15T06:47:24.627Z,1.03
2023-01-15T06:49:57.621Z,1.07
2023-01-15T06:52:25.943Z,0.80
2023-01-15T06:54:53.039Z,0.90
2023-01-15T06:57:20.031Z,0.70
2023-01-15T06:59:48.066Z,0.70
2023-01-15T07:02:14.744Z,0.80
2023-01-15T07:04:41.393Z,0.90
2023-01-15T07:07:07.997Z,0.60
2023-01-15T07:09:34.754Z,0.80
2023-01-15T07:12:01.386Z,0.77
2023-01-15T07:14:28.202Z,0.70
2023-01-15T07:16:56.094Z,0.50
2023-01-15T07:19:22.749Z,0.57
2023-01-15T07:21:49.413Z,0.50
2023-01-15T07:24:17.060Z,0.50
2023-01-15T07:26:45.372Z,0.80
2023-01-15T07:29:12.877Z,0.53
2023-01-15T07:31:40.909Z,0.60
2023-01-15T07:34:07.937Z,0.60
2023-01-15T07:36:34.693Z,0.80
2023-01-15T07:39:07.621Z,0.73
2023-01-15T07:41:53.031Z,0.70
2023-01-15T07:44:38.314Z,0.60
2023-01-15T07:47:35.316Z,0.53
2023-01-15T07:50:02.510Z,0.60
2023-01-15T07:52:29.214Z,0.50
2023-01-15T07:54:56.001Z,0.53
2023-01-15T07:57:23.320Z,0.90
2023-01-15T07:59:50.920Z,1.07
2023-01-15T08:02:18.010Z,0.80
2023-01-15T08:04:45.460Z,1.40
2023-01-15T08:07:13.036Z,0.97
2023-01-15T08:09:39.796Z,0.80
2023-01-15T08:12:25.166Z,0.70
2023-01-15T08:15:10.678Z,0.60
2023-01-15T08:17:37.798Z,0.83
2023-01-15T08:20:07.263Z,0.67
2023-01-15T08:22:34.548Z,0.70
2023-01-15T08:25:01.310Z,0.70
2023-01-15T08:27:29.060Z,0.60
2023-01-15T08:29:56.658Z,0.63
2023-01-15T08:32:24.594Z,0.80
2023-01-15T08:34:51.360Z,0.73
2023-01-15T08:37:18.095Z,0.60
2023-01-15T08:39:45.907Z,0.70
2023-01-15T08:42:12.554Z,0.53
2023-01-15T08:44:39.300Z,0.70
2023-01-15T08:47:05.966Z,0.60
2023-01-15T08:49:32.658Z,0.73
2023-01-15T08:51:59.377Z,0.73
2023-01-15T08:54:26.345Z,0.70
2023-01-15T08:56:53.136Z,0.77
2023-01-15T08:59:20.001Z,0.73
2023-01-15T09:01:47.003Z,0.67
2023-01-15T09:04:15.904Z,0.70
2023-01-15T09:06:42.954Z,0.60
2023-01-15T09:09:10.271Z,0.60
2023-01-15T09:11:40.330Z,0.70
2023-01-15T09:14:56.843Z,0.60
2023-01-15T09:16:58.577Z,0.60
2023-01-15T09:19:25.304Z,0.60
2023-01-15T09:21:52.028Z,0.60
2023-01-15T09:24:18.721Z,0.70
2023-01-15T09:26:45.494Z,0.60
2023-01-15T09:29:12.218Z,0.60
2023-01-15T09:31:38.863Z,1.20
2023-01-15T09:34:05.654Z,0.73
2023-01-15T09:36:34.555Z,0.60
2023-01-15T09:39:02.957Z,0.60
2023-01-15T09:42:07.405Z,0.60
2023-01-15T09:44:46.491Z,0.70
2023-01-15T09:47:13.095Z,0.67
2023-01-15T09:49:54.877Z,0.57
2023-01-15T09:52:40.894Z,0.50
2023-01-15T09:55:19.216Z,0.50
2023-01-15T09:57:51.963Z,0.57
2023-01-15T10:00:22.067Z,0.40
2023-01-15T10:03:12.042Z,0.60
2023-01-15T10:05:46.570Z,0.57
2023-01-15T10:08:19.748Z,0.50
2023-01-15T10:10:47.435Z,0.80
2023-01-15T10:13:37.570Z,0.50
2023-01-15T10:16:04.676Z,0.53
2023-01-15T10:18:31.833Z,0.50
2023-01-15T10:21:10.472Z,0.60
2023-01-15T10:23:46.062Z,0.40
2023-01-15T10:26:18.496Z,0.40
2023-01-15T10:29:07.952Z,0.50
2023-01-15T10:31:50.145Z,0.60
2023-01-15T10:34:27.793Z,0.40
2023-01-15T10:37:22.654Z,0.47
2023-01-15T10:40:09.817Z,0.40
2023-01-15T10:42:45.350Z,0.40
2023-01-15T10:45:11.985Z,0.40
2023-01-15T10:47:40.733Z,0.40
2023-01-15T10:50:20.157Z,0.40
2023-01-15T10:52:51.677Z,0.40
2023-01-15T10:55:26.892Z,0.40
2023-01-15T10:58:14.444Z,0.40
2023-01-15T11:00:54.805Z,0.40
2023-01-15T11:03:29.424Z,0.50
2023-01-15T11:05:56.970Z,0.40
2023-01-15T11:12:00.262Z,0.43
2023-01-15T11:14:54.585Z,0.50
2023-01-15T11:17:42.017Z,0.40
2023-01-15T11:20:34.563Z,0.40
2023-01-15T11:23:13.501Z,0.40
2023-01-15T11:25:52.904Z,0.50
2023-01-15T11:28:35.370Z,0.50
2023-01-15T11:31:02.952Z,0.40
2023-01-15T11:33:31.927Z,0.40
2023-01-15T11:36:08.069Z,0.50
2023-01-15T11:38:45.641Z,0.40
2023-01-15T11:41:24.168Z,0.40
2023-01-15T11:44:16.904Z,0.40
2023-01-15T11:47:05.069Z,0.40
2023-01-15T11:49:50.404Z,0.40
2023-01-15T11:52:24.180Z,0.50
2023-01-15T11:54:54.346Z,0.43
2023-01-15T11:57:28.544Z,0.40
2023-01-15T11:59:55.360Z,0.40
2023-01-15T12:02:58.395Z,0.40
2023-01-15T12:05:28.233Z,0.40
2023-01-15T12:08:01.290Z,0.40
2023-01-15T12:10:58.342Z,0.50
2023-01-15T12:13:44.125Z,0.50
2023-01-15T12:16:34.989Z,0.50
2023-01-15T12:19:15.078Z,0.50
2023-01-15T12:21:47.749Z,0.70
2023-01-15T12:24:38.807Z,0.70
2023-01-15T12:27:38.910Z,0.90
2023-01-15T12:30:35.699Z,0.60
2023-01-15T12:33:17.916Z,0.70
2023-01-15T12:35:56.806Z,0.52
2023-01-15T12:38:36.197Z,0.70
2023-01-15T12:41:13.557Z,1.23
2023-01-15T12:44:03.253Z,0.85
2023-01-15T12:46:32.861Z,0.50
2023-01-15T12:49:28.952Z,0.70
2023-01-15T12:52:00.643Z,0.73
2023-01-15T12:54:38.320Z,0.52
2023-01-15T12:57:24.922Z,0.68
2023-01-15T13:00:16.705Z,0.77
2023-01-15T13:02:55.910Z,1.00
2023-01-15T13:05:34.410Z,0.50
2023-01-15T13:08:10.554Z,0.60
2023-01-15T13:10:40.201Z,0.60
2023-01-15T13:13:17.804Z,0.50
2023-01-15T13:16:11.271Z,0.70
2023-01-15T13:19:14.654Z,0.55
2023-01-15T13:21:43.625Z,0.80
2023-01-15T13:24:33.300Z,0.60
2023-01-15T13:27:09.252Z,0.70
2023-01-15T13:29:53.125Z,1.00
2023-01-15T13:32:51.561Z,0.80
2023-01-15T13:35:27.336Z,0.83
2023-01-15T13:37:56.279Z,0.67
2023-01-15T13:40:36.382Z,0.70
2023-01-15T13:43:06.155Z,0.83
2023-01-15T13:45:37.266Z,0.90
2023-01-15T13:48:15.326Z,0.80
2023-01-15T13:50:51.941Z,1.05
2023-01-15T13:53:39.873Z,1.10
2023-01-15T13:56:09.726Z,0.50
2023-01-15T13:59:01.026Z,0.50
2023-01-15T14:01:30.659Z,0.73
2023-01-15T14:04:05.032Z,0.50
2023-01-15T14:06:41.241Z,0.70
2023-01-15T14:09:35.684Z,0.50
2023-01-15T14:12:20.710Z,0.50
2023-01-15T14:15:22.829Z,0.50
2023-01-15T14:18:15.491Z,0.40
2023-01-15T14:20:51.110Z,0.50
2023-01-15T14:23:52.897Z,0.40
2023-01-15T14:26:26.391Z,0.60
2023-01-15T14:28:58.778Z,0.50
2023-01-15T14:31:42.290Z,0.47
2023-01-15T14:34:30.254Z,0.40
2023-01-15T14:37:27.194Z,0.52
2023-01-15T14:40:02.982Z,0.50
2023-01-15T14:42:50.203Z,0.60
2023-01-15T14:45:39.601Z,0.60
2023-01-15T14:48:28.981Z,0.57
2023-01-15T14:51:15.577Z,1.40
2023-01-15T14:53:45.067Z,0.80
2023-01-15T14:56:25.163Z,0.52
2023-01-15T14:59:19.215Z,1.15
2023-01-15T15:01:52.229Z,0.98
2023-01-15T15:04:40.679Z,0.90
2023-01-15T15:07:25.613Z,0.50
2023-01-15T15:10:24.482Z,0.98
2023-01-15T15:13:17.579Z,0.60
2023-01-15T15:16:05.751Z,0.70
2023-01-15T15:18:36.281Z,1.17
2023-01-15T15:21:12.359Z,0.60
2023-01-15T15:24:06.837Z,0.50
2023-01-15T15:26:35.740Z,0.50
2023-01-15T15:29:04.032Z,0.90
2023-01-15T15:31:44.566Z,0.90
2023-01-15T15:34:32.189Z,0.68
2023-01-15T15:37:02.262Z,0.60
2023-01-15T15:39:34.927Z,0.50
2023-01-15T15:42:22.203Z,0.55
2023-01-15T15:45:17.913Z,0.80
2023-01-15T15:48:03.562Z,0.65
2023-01-15T15:50:35.210Z,0.60
2023-01-15T15:53:06.661Z,0.60
2023-01-15T15:55:41.991Z,0.60
2023-01-15T15:58:32.987Z,0.60
2023-01-15T16:01:00.723Z,0.70
2023-01-15T16:03:32.538Z,1.00
2023-01-15T16:06:04.031Z,1.00
2023-01-15T16:08:33.043Z,0.90
2023-01-15T16:11:06.803Z,2.70
2023-01-15T16:13:46.082Z,2.70
2023-01-15T16:16:16.378Z,1.80
2023-01-15T16:18:47.194Z,0.80
2023-01-15T16:21:25.916Z,1.10
2023-01-15T16:24:02.592Z,2.20
2023-01-15T16:26:43.186Z,1.00
2023-01-15T16:29:20.000Z,2.17
2023-01-15T16:31:48.602Z,1.02
2023-01-15T16:34:25.098Z,1.02
2023-01-15T16:36:53.336Z,1.30
2023-01-15T16:39:32.437Z,1.00
2023-01-15T16:42:02.223Z,1.20
2023-01-15T16:44:36.731Z,1.27
2023-01-15T16:47:05.086Z,1.40
2023-01-15T16:49:33.961Z,0.80
2023-01-15T16:52:02.831Z,0.70
2023-01-15T16:54:29.492Z,1.83
2023-01-15T16:57:01.416Z,0.70
2023-01-15T16:59:28.020Z,1.20
2023-01-15T17:02:12.450Z,1.10
2023-01-15T17:04:44.730Z,0.65
2023-01-15T17:07:23.838Z,0.70
2023-01-15T17:09:58.132Z,0.60
2023-01-15T17:12:26.503Z,0.80
2023-01-15T17:14:53.707Z,0.70
2023-01-15T17:17:25.340Z,0.77
2023-01-15T17:19:55.033Z,0.70
2023-01-15T17:22:32.327Z,0.80
2023-01-15T17:25:00.728Z,0.90
2023-01-15T17:27:29.802Z,1.85
2023-01-15T17:29:57.006Z,1.63
2023-01-15T17:32:32.574Z,2.20
2023-01-15T17:34:59.255Z,1.27
2023-01-15T17:37:26.000Z,1.77
2023-01-15T17:39:52.797Z,0.98
2023-01-15T17:42:20.132Z,0.80
2023-01-15T17:44:47.137Z,0.80
2023-01-15T17:47:14.092Z,0.80
2023-01-15T17:49:41.309Z,0.70
2023-01-15T17:52:17.083Z,0.80
2023-01-15T17:55:02.759Z,0.80
2023-01-15T17:57:58.543Z,0.75
2023-01-15T18:00:44.180Z,0.70
2023-01-15T18:03:42.076Z,0.73
2023-01-15T18:06:12.241Z,0.60
2023-01-15T18:08:41.383Z,1.38
2023-01-15T18:11:08.036Z,0.85
2023-01-15T18:13:34.679Z,1.02
2023-01-15T18:16:01.616Z,1.42
2023-01-15T18:18:28.323Z,1.30
2023-01-15T18:20:55.031Z,1.05
2023-01-15T18:23:21.889Z,1.10
2023-01-15T18:25:48.693Z,0.90
2023-01-15T18:28:16.284Z,3.08
2023-01-15T18:30:43.265Z,0.93
2023-01-15T18:33:09.896Z,0.98
2023-01-15T18:35:36.593Z,1.40
2023-01-15T18:38:03.355Z,1.90
2023-01-15T18:40:30.896Z,1.27
2023-01-15T18:43:16.687Z,0.93
2023-01-15T18:46:05.472Z,1.02
2023-01-15T18:48:32.842Z,1.20
2023-01-15T18:51:07.339Z,1.15
2023-01-15T18:53:34.129Z,0.82
2023-01-15T18:56:05.722Z,1.30
2023-01-15T18:58:32.513Z,0.98
2023-01-15T19:01:06.616Z,1.20
2023-01-15T19:03:33.352Z,0.82
2023-01-15T19:06:08.536Z,1.05
2023-01-15T19:08:35.273Z,1.00
2023-01-15T19:11:09.629Z,2.42
2023-01-15T19:13:36.570Z,1.25
2023-01-15T19:16:24.368Z,1.02
2023-01-15T19:18:54.510Z,1.10
2023-01-15T19:21:21.840Z,1.02
2023-01-15T19:23:48.561Z,0.80
2023-01-15T19:26:15.237Z,0.98
2023-01-15T19:28:42.060Z,1.00
2023-01-15T19:31:28.600Z,2.78
2023-01-15T19:34:13.150Z,1.20
2023-01-15T19:36:44.922Z,1.05
2023-01-15T19:39:11.561Z,0.93
2023-01-15T19:41:56.921Z,0.95
2023-01-15T19:44:42.405Z,0.77
2023-01-15T19:47:31.932Z,0.93
2023-01-15T19:50:17.389Z,2.03
2023-01-15T19:52:44.918Z,1.00
2023-01-15T19:55:13.669Z,0.80
2023-01-15T19:57:42.035Z,1.45
2023-01-15T20:00:15.141Z,1.92
2023-01-15T20:02:43.421Z,1.60
2023-01-15T20:05:11.526Z,1.48
2023-01-15T20:07:38.304Z,0.90
2023-01-15T20:10:11.862Z,1.10
2023-01-15T20:12:57.317Z,1.00
2023-01-15T20:15:24.581Z,0.98
2023-01-15T20:17:51.763Z,0.98
2023-01-15T20:20:18.879Z,0.90
2023-01-15T20:22:46.011Z,1.05
2023-01-15T20:25:12.883Z,1.10
2023-01-15T20:27:40.339Z,0.90
2023-01-15T20:30:13.657Z,0.98
2023-01-15T20:32:43.012Z,0.82
2023-01-15T20:35:13.209Z,1.00
2023-01-15T20:37:40.305Z,1.10
2023-01-15T20:40:08.343Z,0.90
2023-01-15T20:42:54.152Z,0.95
2023-01-15T20:45:21.032Z,0.85
2023-01-15T20:48:06.320Z,0.98
2023-01-15T20:50:35.923Z,0.68
2023-01-15T20:53:04.113Z,0.90
2023-01-15T20:55:54.782Z,2.40
2023-01-15T20:58:24.056Z,1.35
2023-01-15T21:00:50.882Z,1.45
2023-01-15T21:03:18.247Z,1.10
2023-01-15T21:05:45.080Z,0.90
2023-01-15T21:08:12.091Z,0.90
2023-01-15T21:10:39.592Z,0.75
2023-01-15T21:13:06.359Z,0.70
2023-01-15T21:15:33.427Z,1.30
2023-01-15T21:18:00.122Z,1.20
2023-01-15T21:20:26.840Z,0.90
2023-01-15T21:22:53.507Z,1.23
2023-01-15T21:25:20.245Z,0.90
2023-01-15T21:27:46.883Z,0.90
2023-01-15T21:30:13.838Z,1.40
2023-01-15T21:32:40.556Z,1.30
2023-01-15T21:35:07.524Z,1.30
2023-01-15T21:37:34.212Z,0.80
2023-01-15T21:40:00.926Z,1.20
2023-01-15T21:42:46.397Z,1.00
2023-01-15T21:45:13.092Z,1.50
2023-01-15T21:47:41.480Z,1.13
2023-01-15T21:50:09.046Z,1.23
2023-01-15T21:52:35.712Z,1.40
2023-01-15T21:55:02.371Z,1.60
2023-01-15T21:57:29.925Z,2.83
2023-01-15T21:59:56.704Z,3.90
2023-01-15T22:02:23.538Z,1.80
2023-01-15T22:04:50.776Z,1.30
2023-01-15T22:07:18.299Z,1.15
2023-01-15T22:09:45.187Z,0.95
2023-01-15T22:12:13.346Z,0.82
2023-01-15T22:14:40.109Z,0.90
2023-01-15T22:17:07.461Z,0.95
2023-01-15T22:19:34.427Z,0.77
2023-01-15T22:22:04.927Z,0.80
2023-01-15T22:24:33.336Z,1.00
2023-01-15T22:27:00.789Z,2.00
2023-01-15T22:29:33.910Z,2.38
2023-01-15T22:32:00.789Z,2.22
2023-01-15T22:34:28.206Z,3.00
2023-01-15T22:36:55.624Z,2.92
2023-01-15T22:39:23.213Z,3.33
2023-01-15T22:42:08.309Z,3.50
2023-01-15T22:44:35.359Z,2.20
2023-01-15T22:47:02.399Z,2.00
2023-01-15T22:49:29.653Z,1.40
2023-01-15T22:51:56.636Z,1.40
2023-01-15T22:54:23.522Z,1.30
2023-01-15T22:56:50.197Z,1.30
2023-01-15T22:59:17.081Z,1.10
2023-01-15T23:01:43.795Z,1.10
2023-01-15T23:04:19.229Z,1.00
2023-01-15T23:06:46.233Z,0.70
2023-01-15T23:09:13.260Z,0.90
2023-01-15T23:11:39.972Z,0.85
2023-01-15T23:14:07.989Z,0.70
2023-01-15T23:16:35.143Z,0.90
2023-01-15T23:19:01.973Z,0.65
2023-01-15T23:21:28.946Z,1.00
2023-01-15T23:23:57.059Z,0.93
2023-01-15T23:26:25.111Z,1.00
2023-01-15T23:28:51.826Z,0.80
2023-01-15T23:31:19.831Z,0.80
2023-01-15T23:33:46.975Z,0.80
2023-01-15T23:36:13.856Z,0.90
2023-01-15T23:38:41.734Z,1.00
2023-01-15T23:41:17.450Z,1.10
2023-01-15T23:44:03.318Z,1.15
2023-01-15T23:46:37.201Z,1.20
2023-01-15T23:49:09.708Z,1.33
2023-01-15T23:51:37.187Z,1.13
2023-01-15T23:54:05.096Z,0.93
2023-01-15T23:56:32.779Z,0.80
2023-01-15T23:58:59.775Z,0.80
