createdAt,value
2018-05-01T00:01:40.361Z,25.62
2018-05-01T00:04:12.244Z,25.50
2018-05-01T00:06:44.103Z,25.47
2018-05-01T00:09:15.584Z,25.49
2018-05-01T00:11:49.062Z,25.47
2018-05-01T00:14:19.950Z,25.56
2018-05-01T00:16:52.703Z,25.53
2018-05-01T00:19:24.577Z,25.40
2018-05-01T00:21:56.708Z,25.34
2018-05-01T00:24:32.946Z,25.31
2018-05-01T00:27:07.257Z,25.30
2018-05-01T00:29:42.927Z,25.35
2018-05-01T00:32:15.976Z,25.33
2018-05-01T00:34:47.875Z,25.21
2018-05-01T00:37:20.042Z,25.13
2018-05-01T00:39:52.145Z,25.19
2018-05-01T00:42:23.900Z,25.19
2018-05-01T00:44:57.457Z,24.99
2018-05-01T00:47:30.562Z,24.88
2018-05-01T00:50:02.451Z,24.92
2018-05-01T00:52:46.412Z,24.89
2018-05-01T00:55:18.795Z,24.84
2018-05-01T00:57:52.275Z,24.82
2018-05-01T01:00:23.860Z,24.87
2018-05-01T01:02:55.688Z,24.87
2018-05-01T01:05:28.759Z,24.83
2018-05-01T01:08:01.736Z,24.83
2018-05-01T01:10:33.863Z,24.82
2018-05-01T01:13:06.685Z,24.74
2018-05-01T01:15:40.383Z,24.71
2018-05-01T01:18:12.021Z,24.70
2018-05-01T01:20:45.315Z,24.65
2018-05-01T01:23:18.263Z,24.51
2018-05-01T01:25:50.739Z,24.46
2018-05-01T01:28:22.467Z,24.45
2018-05-01T01:30:56.513Z,24.32
2018-05-01T01:33:29.059Z,24.15
2018-05-01T01:35:59.938Z,24.07
2018-05-01T01:38:30.099Z,24.02
2018-05-01T01:41:01.717Z,24.02
2018-05-01T01:43:32.659Z,23.98
2018-05-01T01:46:03.248Z,23.80
2018-05-01T01:48:34.983Z,23.71
2018-05-01T01:51:05.334Z,23.71
2018-05-01T01:53:35.466Z,23.67
2018-05-01T01:56:06.754Z,23.56
2018-05-01T01:58:37.461Z,23.53
2018-05-01T02:01:08.086Z,23.49
2018-05-01T02:03:39.420Z,23.55
2018-05-01T02:06:10.002Z,23.55
2018-05-01T02:08:41.877Z,23.42
2018-05-01T02:11:12.807Z,23.36
2018-05-01T02:13:43.447Z,23.33
2018-05-01T02:16:14.556Z,23.18
2018-05-01T02:18:45.321Z,23.09
2018-05-01T02:21:15.443Z,23.04
2018-05-01T02:23:46.652Z,23.00
2018-05-01T02:26:17.641Z,22.97
2018-05-01T02:28:47.853Z,23.00
2018-05-01T02:31:19.489Z,22.91
2018-05-01T02:33:49.954Z,22.90
2018-05-01T02:36:20.560Z,22.83
2018-05-01T02:38:51.280Z,22.75
2018-05-01T02:41:22.340Z,22.63
2018-05-01T02:43:55.119Z,22.54
2018-05-01T02:46:25.488Z,22.53
2018-05-01T02:48:56.711Z,22.51
2018-05-01T02:51:28.959Z,22.43
2018-05-01T02:53:59.333Z,22.37
2018-05-01T02:56:30.788Z,22.32
2018-05-01T02:59:03.292Z,22.22
2018-05-01T03:01:33.428Z,22.18
2018-05-01T03:04:04.038Z,22.14
2018-05-01T03:06:35.758Z,22.08
2018-05-01T03:09:07.511Z,22.08
2018-05-01T03:11:37.500Z,22.14
2018-05-01T03:14:08.760Z,22.14
2018-05-01T03:16:39.278Z,22.07
2018-05-01T03:19:10.798Z,22.03
2018-05-01T03:21:41.416Z,21.94
2018-05-01T03:24:11.500Z,21.88
2018-05-01T03:26:41.976Z,21.91
2018-05-01T03:29:12.414Z,21.91
2018-05-01T03:31:43.056Z,21.92
2018-05-01T03:34:13.182Z,21.99
2018-05-01T03:36:43.442Z,22.01
2018-05-01T03:39:14.019Z,21.96
2018-05-01T03:41:44.292Z,21.92
2018-05-01T03:44:15.980Z,21.84
2018-05-01T03:46:46.537Z,21.81
2018-05-01T03:49:17.443Z,21.73
2018-05-01T03:51:47.430Z,21.73
2018-05-01T03:54:17.886Z,21.68
2018-05-01T03:56:49.067Z,21.62
2018-05-01T03:59:19.502Z,21.62
2018-05-01T04:01:50.010Z,21.65
2018-05-01T04:04:20.750Z,21.65
2018-05-01T04:06:51.451Z,21.63
2018-05-01T04:09:23.344Z,21.67
2018-05-01T04:11:53.843Z,21.70
2018-05-01T04:14:23.895Z,21.69
2018-05-01T04:16:53.878Z,21.73
2018-05-01T04:19:24.293Z,21.73
2018-05-01T04:21:54.442Z,21.78
2018-05-01T04:24:24.467Z,21.75
2018-05-01T04:26:54.568Z,21.72
2018-05-01T04:29:25.055Z,21.70
2018-05-01T04:31:55.206Z,21.68
2018-05-01T04:34:25.433Z,21.64
2018-05-01T04:36:55.470Z,21.61
2018-05-01T04:39:26.771Z,21.65
2018-05-01T04:43:44.578Z,21.72
2018-05-01T04:46:15.258Z,21.76
2018-05-01T04:48:45.596Z,21.75
2018-05-01T04:51:16.998Z,21.73
2018-05-01T04:53:47.293Z,21.75
2018-05-01T04:56:18.078Z,21.74
2018-05-01T04:58:48.409Z,21.73
2018-05-01T05:01:19.725Z,21.71
2018-05-01T05:03:51.423Z,21.64
2018-05-01T05:06:22.514Z,21.61
2018-05-01T05:08:53.804Z,21.56
2018-05-01T05:11:27.067Z,21.49
2018-05-01T05:13:57.487Z,21.43
2018-05-01T05:16:28.151Z,21.42
2018-05-01T05:18:58.265Z,21.43
2018-05-01T05:21:28.449Z,21.41
2018-05-01T05:23:58.468Z,21.41
2018-05-01T05:26:28.438Z,21.44
2018-05-01T05:28:59.684Z,21.40
2018-05-01T05:31:30.902Z,21.38
2018-05-01T05:34:02.585Z,21.37
2018-05-01T05:36:33.578Z,21.35
2018-05-01T05:39:05.096Z,21.29
2018-05-01T05:41:36.639Z,21.21
2018-05-01T05:44:08.589Z,21.13
2018-05-01T05:46:39.744Z,21.10
2018-05-01T05:49:12.901Z,21.11
2018-05-01T05:51:45.579Z,21.09
2018-05-01T05:54:16.662Z,21.04
2018-05-01T05:56:47.789Z,21.03
2018-05-01T05:59:18.960Z,20.97
2018-05-01T06:01:50.568Z,20.88
2018-05-01T06:04:22.428Z,20.85
2018-05-01T06:06:53.751Z,20.80
2018-05-01T06:09:25.295Z,20.78
2018-05-01T06:11:56.571Z,20.78
2018-05-01T06:14:28.466Z,20.70
2018-05-01T06:16:59.813Z,20.55
2018-05-01T06:19:30.999Z,20.47
2018-05-01T06:22:02.230Z,20.39
2018-05-01T06:24:33.668Z,20.37
2018-05-01T06:27:04.598Z,20.32
2018-05-01T06:29:35.766Z,20.30
2018-05-01T06:32:07.528Z,20.33
2018-05-01T06:34:38.853Z,20.31
2018-05-01T06:37:10.493Z,20.29
2018-05-01T06:39:41.935Z,20.22
2018-05-01T06:42:14.103Z,20.19
2018-05-01T06:44:45.539Z,20.17
2018-05-01T06:47:16.763Z,20.13
2018-05-01T06:49:47.768Z,20.12
2018-05-01T06:52:25.949Z,20.10
2018-05-01T06:54:57.636Z,20.10
2018-05-01T06:57:28.587Z,20.04
2018-05-01T07:00:00.503Z,20.00
2018-05-01T07:02:32.717Z,19.96
2018-05-01T07:05:04.849Z,19.93
2018-05-01T07:07:35.988Z,19.90
2018-05-01T07:10:07.626Z,19.85
2018-05-01T07:12:38.567Z,19.82
2018-05-01T07:15:10.654Z,19.75
2018-05-01T07:17:43.767Z,19.73
2018-05-01T07:20:15.607Z,19.70
2018-05-01T07:22:46.583Z,19.72
2018-05-01T07:26:09.910Z,19.66
2018-05-01T07:28:41.558Z,19.64
2018-05-01T07:31:12.847Z,19.64
2018-05-01T07:33:44.569Z,19.59
2018-05-01T07:36:16.735Z,19.53
2018-05-01T07:38:47.918Z,19.53
2018-05-01T07:41:18.922Z,19.52
2018-05-01T07:43:50.008Z,19.49
2018-05-01T07:46:21.271Z,19.46
2018-05-01T07:48:52.694Z,19.45
2018-05-01T07:51:24.331Z,19.42
2018-05-01T07:53:54.776Z,19.36
2018-05-01T07:56:25.741Z,19.33
2018-05-01T07:58:57.034Z,19.26
2018-05-01T08:01:28.614Z,19.23
2018-05-01T08:03:59.769Z,19.22
2018-05-01T08:06:31.134Z,19.21
2018-05-01T08:09:01.847Z,19.19
2018-05-01T08:11:34.395Z,19.14
2018-05-01T08:14:05.588Z,19.09
2018-05-01T08:16:36.562Z,19.09
2018-05-01T08:19:07.858Z,19.08
2018-05-01T08:21:39.036Z,19.05
2018-05-01T08:24:09.743Z,19.00
2018-05-01T08:26:41.329Z,19.01
2018-05-01T08:29:12.391Z,19.02
2018-05-01T08:31:43.941Z,18.96
2018-05-01T08:34:15.090Z,18.91
2018-05-01T08:36:47.891Z,18.88
2018-05-01T08:39:19.239Z,18.84
2018-05-01T08:41:51.317Z,18.79
2018-05-01T08:44:22.423Z,18.78
2018-05-01T08:46:53.693Z,18.79
2018-05-01T08:49:25.655Z,18.78
2018-05-01T08:51:56.830Z,18.76
2018-05-01T08:54:28.764Z,18.71
2018-05-01T08:56:59.908Z,18.69
2018-05-01T08:59:30.670Z,18.63
2018-05-01T09:02:01.786Z,18.58
2018-05-01T09:04:33.581Z,18.55
2018-05-01T09:07:07.185Z,18.54
2018-05-01T09:09:37.850Z,18.54
2018-05-01T09:12:09.845Z,18.48
2018-05-01T09:14:41.494Z,18.48
2018-05-01T09:17:12.436Z,18.47
2018-05-01T09:19:43.891Z,18.44
2018-05-01T09:27:25.730Z,18.38
2018-05-01T09:29:56.874Z,18.34
2018-05-01T09:32:28.837Z,18.33
2018-05-01T09:35:00.804Z,18.32
2018-05-01T09:37:32.757Z,18.30
2018-05-01T09:40:04.766Z,18.27
2018-05-01T09:42:35.705Z,18.25
2018-05-01T09:45:07.829Z,18.19
2018-05-01T09:47:39.661Z,18.13
2018-05-01T09:50:11.314Z,18.12
2018-05-01T09:52:45.555Z,18.09
2018-05-01T09:55:18.469Z,18.12
2018-05-01T09:57:52.578Z,18.10
2018-05-01T10:00:29.414Z,18.08
2018-05-01T10:03:02.652Z,18.06
2018-05-01T10:05:35.394Z,18.05
2018-05-01T10:08:08.571Z,18.04
2018-05-01T10:10:42.246Z,18.04
2018-05-01T10:13:15.840Z,18.01
2018-05-01T10:15:49.021Z,17.98
2018-05-01T10:18:22.485Z,17.99
2018-05-01T10:20:55.467Z,18.01
2018-05-01T10:23:28.329Z,18.01
2018-05-01T10:26:01.569Z,17.97
2018-05-01T10:28:35.272Z,17.95
2018-05-01T10:31:08.544Z,17.90
2018-05-01T10:33:41.762Z,17.86
2018-05-01T10:36:15.455Z,17.84
2018-05-01T10:38:48.441Z,17.84
2018-05-01T10:41:25.474Z,17.82
2018-05-01T10:45:07.472Z,17.80
2018-05-01T10:47:40.409Z,17.80
2018-05-01T10:50:13.623Z,17.76
2018-05-01T10:52:46.502Z,17.76
2018-05-01T10:55:19.607Z,17.75
2018-05-01T10:57:52.431Z,17.72
2018-05-01T11:00:24.947Z,17.71
2018-05-01T11:02:59.555Z,17.74
2018-05-01T11:05:33.216Z,17.73
2018-05-01T11:08:05.851Z,17.69
2018-05-01T11:10:38.478Z,17.67
2018-05-01T11:13:11.806Z,17.63
2018-05-01T11:15:45.264Z,17.61
2018-05-01T11:18:18.266Z,17.62
2018-05-01T11:20:51.106Z,17.59
2018-05-01T11:23:23.840Z,17.58
2018-05-01T11:25:55.590Z,17.63
2018-05-01T11:28:28.566Z,17.64
2018-05-01T11:31:01.621Z,17.62
2018-05-01T11:33:34.871Z,17.57
2018-05-01T11:36:07.934Z,17.58
2018-05-01T11:38:41.344Z,17.58
2018-05-01T11:41:14.555Z,17.58
2018-05-01T11:43:47.753Z,17.52
2018-05-01T11:46:19.499Z,17.51
2018-05-01T11:48:52.542Z,17.53
2018-05-01T11:51:25.937Z,17.53
2018-05-01T11:53:59.626Z,17.53
2018-05-01T11:56:33.094Z,17.54
2018-05-01T11:59:05.957Z,17.54
2018-05-01T12:01:38.541Z,17.53
2018-05-01T12:04:12.957Z,17.51
2018-05-01T12:06:47.140Z,17.51
2018-05-01T12:09:19.688Z,17.50
2018-05-01T12:11:53.075Z,17.49
2018-05-01T12:14:25.486Z,17.46
2018-05-01T12:16:58.061Z,17.43
2018-05-01T12:21:18.106Z,17.38
2018-05-01T12:23:51.723Z,17.38
2018-05-01T12:26:25.402Z,17.36
2018-05-01T12:28:58.515Z,17.36
2018-05-01T12:31:32.335Z,17.35
2018-05-01T12:34:05.407Z,17.39
2018-05-01T12:36:38.665Z,17.40
2018-05-01T12:39:11.417Z,17.39
2018-05-01T12:41:44.929Z,17.38
2018-05-01T12:44:18.539Z,17.38
2018-05-01T12:46:51.848Z,17.41
2018-05-01T12:49:25.102Z,17.48
2018-05-01T12:51:57.940Z,17.48
2018-05-01T12:54:31.064Z,17.52
2018-05-01T12:57:03.958Z,17.56
2018-05-01T12:59:37.486Z,17.58
2018-05-01T13:02:10.473Z,17.58
2018-05-01T13:04:43.027Z,17.63
2018-05-01T13:07:14.725Z,17.67
2018-05-01T13:09:47.950Z,17.64
2018-05-01T13:12:21.611Z,17.57
2018-05-01T13:14:55.623Z,17.49
2018-05-01T13:17:28.762Z,17.50
2018-05-01T13:20:02.531Z,17.46
2018-05-01T13:22:35.529Z,17.45
2018-05-01T13:25:09.557Z,17.45
2018-05-01T13:27:42.222Z,17.41
2018-05-01T13:30:15.541Z,17.42
2018-05-01T13:32:48.086Z,17.41
2018-05-01T13:35:21.330Z,17.39
2018-05-01T13:37:54.456Z,17.34
2018-05-01T13:40:27.221Z,17.32
2018-05-01T13:43:00.537Z,17.33
2018-05-01T13:45:34.408Z,17.30
2018-05-01T13:48:08.098Z,17.26
2018-05-01T13:50:41.527Z,17.23
2018-05-01T13:53:15.077Z,17.22
2018-05-01T13:55:48.530Z,17.20
2018-05-01T13:58:21.223Z,17.20
2018-05-01T14:00:53.933Z,17.19
2018-05-01T14:03:27.529Z,17.22
2018-05-01T14:06:00.603Z,17.23
2018-05-01T14:08:34.497Z,17.18
2018-05-01T14:11:08.122Z,17.17
2018-05-01T14:13:41.500Z,17.14
2018-05-01T14:16:14.321Z,17.09
2018-05-01T14:18:47.620Z,17.08
2018-05-01T14:21:20.277Z,17.10
2018-05-01T14:23:53.253Z,17.07
2018-05-01T14:26:26.588Z,17.07
2018-05-01T14:28:59.538Z,17.07
2018-05-01T14:31:32.303Z,17.05
2018-05-01T14:34:05.433Z,17.05
2018-05-01T14:36:38.096Z,17.07
2018-05-01T14:39:11.542Z,17.04
2018-05-01T14:41:45.232Z,17.04
2018-05-01T14:44:18.085Z,17.01
2018-05-01T14:46:51.281Z,17.00
2018-05-01T14:49:24.530Z,17.01
2018-05-01T14:51:58.540Z,17.03
2018-05-01T14:54:31.704Z,17.04
2018-05-01T14:57:05.195Z,17.06
2018-05-01T14:59:38.024Z,17.10
2018-05-01T15:02:12.413Z,17.05
2018-05-01T15:04:45.535Z,17.04
2018-05-01T15:07:19.443Z,17.06
2018-05-01T15:09:52.332Z,17.07
2018-05-01T15:12:25.095Z,17.09
2018-05-01T15:14:58.404Z,17.11
2018-05-01T15:17:31.704Z,17.13
2018-05-01T15:20:04.363Z,17.13
2018-05-01T15:22:37.214Z,17.14
2018-05-01T15:25:10.619Z,17.12
2018-05-01T15:27:43.409Z,17.13
2018-05-01T15:30:16.529Z,17.18
2018-05-01T15:32:49.459Z,17.23
2018-05-01T15:35:22.779Z,17.28
2018-05-01T15:37:55.169Z,17.34
2018-05-01T15:40:27.963Z,17.38
2018-05-01T15:43:01.181Z,17.37
2018-05-01T15:45:33.997Z,17.39
2018-05-01T15:48:07.683Z,17.38
2018-05-01T15:50:40.398Z,17.40
2018-05-01T15:53:13.141Z,17.41
2018-05-01T15:55:45.458Z,17.45
2018-05-01T15:58:18.410Z,17.50
2018-05-01T16:00:50.568Z,17.53
2018-05-01T16:03:23.339Z,17.57
2018-05-01T16:05:54.954Z,17.61
2018-05-01T16:08:26.330Z,17.66
2018-05-01T16:10:58.845Z,17.70
2018-05-01T16:13:30.432Z,17.74
2018-05-01T16:16:02.569Z,17.81
2018-05-01T16:18:35.549Z,17.87
2018-05-01T16:21:08.943Z,17.94
2018-05-01T16:23:40.914Z,18.00
2018-05-01T16:26:12.841Z,18.03
2018-05-01T16:28:44.337Z,18.04
2018-05-01T16:31:17.234Z,18.03
2018-05-01T16:33:49.127Z,18.06
2018-05-01T16:36:20.672Z,18.12
2018-05-01T16:40:27.346Z,18.16
2018-05-01T16:42:59.244Z,18.24
2018-05-01T16:45:31.201Z,18.31
2018-05-01T16:48:03.232Z,18.37
2018-05-01T16:50:34.889Z,18.39
2018-05-01T16:53:06.412Z,18.40
2018-05-01T16:55:38.010Z,18.44
2018-05-01T16:58:09.613Z,18.51
2018-05-01T17:00:41.421Z,18.55
2018-05-01T17:03:13.495Z,18.59
2018-05-01T17:05:45.267Z,18.65
2018-05-01T17:08:16.910Z,18.67
2018-05-01T17:10:48.519Z,18.70
2018-05-01T17:13:20.064Z,18.73
2018-05-01T17:15:52.157Z,18.80
2018-05-01T17:18:23.957Z,18.84
2018-05-01T17:20:55.937Z,18.88
2018-05-01T17:23:27.820Z,18.95
2018-05-01T17:25:59.829Z,19.00
2018-05-01T17:28:31.575Z,19.06
2018-05-01T17:31:03.548Z,19.08
2018-05-01T17:33:36.533Z,19.12
2018-05-01T17:36:08.521Z,19.16
2018-05-01T17:38:41.943Z,19.19
2018-05-01T17:41:13.475Z,19.24
2018-05-01T17:43:45.859Z,19.31
2018-05-01T17:46:17.817Z,19.39
2018-05-01T17:50:57.399Z,19.52
2018-05-01T17:53:29.324Z,19.53
2018-05-01T17:56:01.039Z,19.57
2018-05-01T17:58:33.229Z,19.60
2018-05-01T18:01:05.562Z,19.65
2018-05-01T18:03:35.991Z,19.71
2018-05-01T18:06:07.952Z,19.77
2018-05-01T18:08:39.948Z,19.84
2018-05-01T18:11:11.561Z,19.89
2018-05-01T18:13:43.423Z,19.93
2018-05-01T18:18:07.448Z,20.03
2018-05-01T18:20:39.255Z,20.09
2018-05-01T18:23:10.818Z,20.14
2018-05-01T18:25:42.543Z,20.21
2018-05-01T18:28:14.288Z,20.28
2018-05-01T18:30:46.545Z,20.35
2018-05-01T18:33:18.112Z,20.43
2018-05-01T18:35:49.489Z,20.47
2018-05-01T18:38:22.514Z,20.52
2018-05-01T18:40:54.412Z,20.57
2018-05-01T18:43:27.589Z,20.63
2018-05-01T18:46:00.416Z,20.72
2018-05-01T18:48:35.826Z,20.75
2018-05-01T18:51:08.547Z,20.78
2018-05-01T18:53:41.368Z,20.80
2018-05-01T18:56:14.787Z,20.84
2018-05-01T18:58:47.904Z,20.88
2018-05-01T19:01:19.491Z,20.93
2018-05-01T19:03:52.235Z,21.00
2018-05-01T19:06:25.493Z,21.10
2018-05-01T19:08:58.409Z,21.17
2018-05-01T19:11:32.362Z,21.21
2018-05-01T19:14:05.674Z,21.23
2018-05-01T19:16:38.690Z,21.27
2018-05-01T19:19:11.635Z,21.34
2018-05-01T19:21:46.245Z,21.39
2018-05-01T19:24:19.415Z,21.44
2018-05-01T19:26:52.892Z,21.50
2018-05-01T19:29:25.975Z,21.56
2018-05-01T19:31:59.411Z,21.62
2018-05-01T19:34:33.546Z,21.72
2018-05-01T19:37:07.711Z,21.80
2018-05-01T19:39:41.345Z,21.85
2018-05-01T19:42:14.075Z,21.94
2018-05-01T19:44:49.473Z,22.00
2018-05-01T19:47:22.551Z,22.05
2018-05-01T19:49:55.591Z,22.08
2018-05-01T19:52:29.552Z,22.12
2018-05-01T19:55:03.108Z,22.17
2018-05-01T19:57:36.571Z,22.21
2018-05-01T20:00:10.553Z,22.28
2018-05-01T20:02:43.447Z,22.38
2018-05-01T20:05:16.930Z,22.44
2018-05-01T20:07:49.178Z,22.49
2018-05-01T20:10:21.999Z,22.56
2018-05-01T20:12:55.158Z,22.61
2018-05-01T20:15:27.413Z,22.71
2018-05-01T20:17:59.820Z,22.78
2018-05-01T20:20:33.649Z,22.85
2018-05-01T20:23:08.044Z,22.90
2018-05-01T20:25:41.861Z,23.00
2018-05-01T20:28:13.719Z,23.03
2018-05-01T20:30:46.607Z,23.05
2018-05-01T20:33:19.603Z,23.09
2018-05-01T20:35:52.573Z,23.15
2018-05-01T20:38:25.455Z,23.21
2018-05-01T20:40:58.442Z,23.27
2018-05-01T20:43:31.591Z,23.33
2018-05-01T20:46:04.731Z,23.43
2018-05-01T20:48:38.125Z,23.53
2018-05-01T20:51:11.580Z,23.61
2018-05-01T20:53:43.656Z,23.66
2018-05-01T20:56:17.373Z,23.71
2018-05-01T20:58:49.851Z,23.79
2018-05-01T21:01:23.452Z,23.86
2018-05-01T21:03:56.643Z,23.95
2018-05-01T21:06:29.850Z,24.05
2018-05-01T21:09:02.850Z,24.16
2018-05-01T21:11:36.634Z,24.29
2018-05-01T21:14:09.590Z,24.35
2018-05-01T21:16:42.627Z,24.39
2018-05-01T21:19:16.849Z,24.46
2018-05-01T21:21:50.040Z,24.56
2018-05-01T21:24:22.990Z,24.62
2018-05-01T21:26:55.436Z,24.71
2018-05-01T21:29:28.291Z,24.81
2018-05-01T21:32:00.942Z,24.94
2018-05-01T21:34:34.447Z,25.00
2018-05-01T21:37:07.707Z,25.05
2018-05-01T21:39:40.948Z,25.12
2018-05-01T21:42:13.995Z,25.23
2018-05-01T21:44:47.580Z,25.28
2018-05-01T21:47:20.090Z,25.34
2018-05-01T21:49:53.571Z,25.40
2018-05-01T21:52:26.094Z,25.51
2018-05-01T21:54:59.667Z,25.63
2018-05-01T21:57:31.639Z,25.73
2018-05-01T22:00:04.644Z,25.81
2018-05-01T22:02:37.841Z,25.86
2018-05-01T22:05:11.294Z,25.95
2018-05-01T22:07:44.055Z,26.04
2018-05-01T22:10:17.622Z,26.10
2018-05-01T22:12:51.471Z,26.17
2018-05-01T22:15:24.998Z,26.29
2018-05-01T22:17:58.483Z,26.35
2018-05-01T22:20:31.514Z,26.43
2018-05-01T22:23:04.600Z,26.52
2018-05-01T22:25:37.483Z,26.60
2018-05-01T22:28:10.577Z,26.69
2018-05-01T22:30:43.972Z,26.78
2018-05-01T22:33:16.593Z,26.88
2018-05-01T22:35:49.539Z,26.99
2018-05-01T22:38:22.453Z,27.10
2018-05-01T22:40:55.541Z,27.19
2018-05-01T22:43:28.114Z,27.29
2018-05-01T22:46:01.504Z,27.38
2018-05-01T22:48:33.624Z,27.46
2018-05-01T22:51:07.493Z,27.55
2018-05-01T22:53:41.205Z,27.63
2018-05-01T22:56:13.492Z,27.72
2018-05-01T22:58:46.399Z,27.81
2018-05-01T23:01:19.676Z,27.89
2018-05-01T23:03:52.779Z,27.93
2018-05-01T23:06:26.271Z,27.98
2018-05-01T23:08:58.813Z,28.04
2018-05-01T23:11:31.444Z,28.10
2018-05-01T23:16:52.669Z,28.26
2018-05-01T23:19:24.419Z,28.34
2018-05-01T23:21:55.963Z,28.41
2018-05-01T23:24:27.967Z,28.49
2018-05-01T23:26:59.656Z,28.52
2018-05-01T23:29:31.042Z,28.55
2018-05-01T23:32:02.538Z,28.59
2018-05-01T23:34:34.417Z,28.64
2018-05-01T23:37:06.392Z,28.61
2018-05-01T23:39:38.545Z,28.50
2018-05-01T23:42:11.246Z,28.49
2018-05-01T23:44:42.557Z,28.48
2018-05-01T23:47:14.083Z,28.51
2018-05-01T23:49:45.547Z,28.48
2018-05-01T23:52:17.239Z,28.41
2018-05-01T23:54:48.553Z,28.39
2018-05-01T23:57:20.323Z,28.39
2018-05-01T23:59:51.978Z,28.32
