createdAt,value
2022-12-08T05:02:33.490Z,94.67
2022-12-08T05:05:00.213Z,94.56
2022-12-08T05:07:26.741Z,93.91
2022-12-08T05:09:53.994Z,93.75
2022-12-08T05:12:20.815Z,93.13
2022-12-08T05:14:48.522Z,92.13
2022-12-08T05:17:19.097Z,92.95
2022-12-08T05:19:46.088Z,92.93
2022-12-08T05:22:13.061Z,93.32
2022-12-08T05:24:45.583Z,93.55
2022-12-08T05:27:14.587Z,93.13
2022-12-08T05:29:41.318Z,92.40
2022-12-08T05:32:09.327Z,92.42
2022-12-08T05:34:36.403Z,92.87
2022-12-08T05:37:03.853Z,92.51
2022-12-08T05:39:32.085Z,92.53
2022-12-08T05:41:59.814Z,91.45
2022-12-08T05:44:26.872Z,91.67
2022-12-08T05:46:53.870Z,91.76
2022-12-08T05:49:21.130Z,92.20
2022-12-08T05:51:48.912Z,92.64
2022-12-08T05:54:15.740Z,92.83
2022-12-08T05:56:42.349Z,92.74
2022-12-08T05:59:09.707Z,93.06
2022-12-08T06:01:37.054Z,93.25
2022-12-08T06:04:04.623Z,93.07
2022-12-08T06:06:34.415Z,92.80
2022-12-08T06:09:06.416Z,93.32
2022-12-08T06:11:33.770Z,92.99
2022-12-08T06:14:01.062Z,93.21
2022-12-08T06:16:29.162Z,93.17
2022-12-08T06:18:56.621Z,93.37
2022-12-08T06:21:23.875Z,93.47
2022-12-08T06:23:53.024Z,93.61
2022-12-08T06:26:20.861Z,93.57
2022-12-08T06:28:47.859Z,93.25
2022-12-08T06:31:28.429Z,93.02
2022-12-08T06:33:55.869Z,92.59
2022-12-08T06:36:26.007Z,92.99
2022-12-08T06:38:52.855Z,93.35
2022-12-08T06:41:20.132Z,92.37
2022-12-08T06:43:46.717Z,91.94
2022-12-08T06:46:19.098Z,91.32
2022-12-08T06:48:46.115Z,91.77
2022-12-08T06:51:15.974Z,92.01
2022-12-08T06:53:43.581Z,92.40
2022-12-08T06:56:11.822Z,92.49
2022-12-08T06:58:39.175Z,93.02
2022-12-08T07:01:13.473Z,93.44
2022-12-08T07:03:41.120Z,93.22
2022-12-08T07:06:09.319Z,93.84
2022-12-08T07:08:36.040Z,93.80
2022-12-08T07:11:16.696Z,93.78
2022-12-08T07:13:48.014Z,93.58
2022-12-08T07:16:14.743Z,93.15
2022-12-08T07:18:43.361Z,93.21
2022-12-08T07:21:12.504Z,92.92
2022-12-08T07:23:39.366Z,93.83
2022-12-08T07:26:08.490Z,93.94
2022-12-08T07:28:37.462Z,94.08
2022-12-08T07:31:05.244Z,94.05
2022-12-08T07:33:33.093Z,94.04
2022-12-08T07:36:04.805Z,93.70
2022-12-08T07:38:34.969Z,93.37
2022-12-08T07:41:02.351Z,93.09
2022-12-08T07:43:29.850Z,93.30
2022-12-08T07:45:56.653Z,92.88
2022-12-08T07:48:23.708Z,93.05
2022-12-08T07:50:50.482Z,93.59
2022-12-08T07:53:17.339Z,93.18
2022-12-08T07:55:44.647Z,93.08
2022-12-08T07:58:11.639Z,93.08
2022-12-08T08:00:38.727Z,92.78
2022-12-08T08:03:06.442Z,93.51
2022-12-08T08:05:33.642Z,94.02
2022-12-08T08:08:00.377Z,93.79
2022-12-08T08:10:27.640Z,93.60
2022-12-08T08:12:59.197Z,93.76
2022-12-08T08:15:26.634Z,93.67
2022-12-08T08:17:53.769Z,93.66
2022-12-08T08:20:21.561Z,93.54
2022-12-08T08:22:50.532Z,93.43
2022-12-08T08:25:18.203Z,93.54
2022-12-08T08:27:45.566Z,93.51
2022-12-08T08:30:18.347Z,93.40
2022-12-08T08:32:48.025Z,93.67
2022-12-08T08:35:14.854Z,93.52
2022-12-08T08:37:45.730Z,93.62
2022-12-08T08:40:15.326Z,93.44
2022-12-08T08:42:41.880Z,93.61
2022-12-08T08:45:09.051Z,93.40
2022-12-08T08:47:35.969Z,93.36
2022-12-08T08:50:03.251Z,93.58
2022-12-08T08:52:30.401Z,93.78
2022-12-08T08:54:57.156Z,94.01
2022-12-08T08:57:25.950Z,93.61
2022-12-08T08:59:53.771Z,93.67
2022-12-08T09:02:21.484Z,93.90
2022-12-08T09:04:48.280Z,93.90
2022-12-08T09:07:15.828Z,93.14
2022-12-08T09:09:42.520Z,93.32
2022-12-08T09:12:10.151Z,93.62
2022-12-08T09:14:36.996Z,93.56
2022-12-08T09:17:04.043Z,93.09
2022-12-08T09:19:30.739Z,92.83
2022-12-08T09:21:57.600Z,92.41
2022-12-08T09:24:24.598Z,90.17
2022-12-08T09:26:51.662Z,90.59
2022-12-08T09:29:18.491Z,90.59
2022-12-08T09:31:45.437Z,90.17
2022-12-08T09:34:12.724Z,89.68
2022-12-08T09:36:40.096Z,89.88
2022-12-08T09:39:07.428Z,90.62
2022-12-08T09:41:51.894Z,90.41
2022-12-08T09:44:38.923Z,90.83
2022-12-08T09:47:16.174Z,90.86
2022-12-08T09:49:47.926Z,90.88
2022-12-08T09:52:45.995Z,91.27
2022-12-08T09:55:21.041Z,91.16
2022-12-08T09:57:57.826Z,91.74
2022-12-08T10:00:24.954Z,91.41
2022-12-08T10:02:52.008Z,90.47
2022-12-08T10:05:18.809Z,90.44
2022-12-08T10:07:54.657Z,90.92
2022-12-08T10:10:46.868Z,91.25
2022-12-08T10:13:23.647Z,90.51
2022-12-08T10:16:01.306Z,91.04
2022-12-08T10:18:31.653Z,90.64
2022-12-08T10:21:14.426Z,89.53
2022-12-08T10:23:45.169Z,90.45
2022-12-08T10:26:15.075Z,91.16
2022-12-08T10:28:45.791Z,91.29
2022-12-08T10:31:21.812Z,90.71
2022-12-08T10:33:55.396Z,90.80
2022-12-08T10:36:22.328Z,91.52
2022-12-08T10:38:48.921Z,90.23
2022-12-08T10:41:19.979Z,89.61
2022-12-08T10:43:53.390Z,89.63
2022-12-08T10:46:26.024Z,89.53
2022-12-08T10:48:54.303Z,89.73
2022-12-08T10:51:42.107Z,89.43
2022-12-08T10:54:29.279Z,89.53
2022-12-08T10:56:58.153Z,89.69
2022-12-08T10:59:28.014Z,90.18
2022-12-08T11:01:56.826Z,90.47
2022-12-08T11:04:31.486Z,89.83
2022-12-08T11:06:58.496Z,89.33
2022-12-08T11:09:48.980Z,89.30
2022-12-08T11:12:16.558Z,88.80
2022-12-08T11:14:43.747Z,89.70
2022-12-08T11:17:27.961Z,89.91
2022-12-08T11:20:02.435Z,89.91
2022-12-08T11:22:29.522Z,90.16
2022-12-08T11:25:00.900Z,90.19
2022-12-08T11:27:27.673Z,90.66
2022-12-08T11:29:54.333Z,88.99
2022-12-08T11:32:22.453Z,88.64
2022-12-08T11:34:58.100Z,89.05
2022-12-08T11:38:08.118Z,89.20
2022-12-08T11:40:45.021Z,89.98
2022-12-08T11:43:26.573Z,89.25
2022-12-08T11:46:00.385Z,88.84
2022-12-08T11:48:45.941Z,88.08
2022-12-08T11:51:19.919Z,88.88
2022-12-08T11:53:49.698Z,88.42
2022-12-08T11:56:25.690Z,88.73
2022-12-08T11:58:57.948Z,88.75
2022-12-08T12:01:26.958Z,89.04
2022-12-08T12:04:18.405Z,89.32
2022-12-08T12:07:06.204Z,89.88
2022-12-08T12:09:50.746Z,89.50
2022-12-08T12:12:25.327Z,89.74
2022-12-08T12:15:13.809Z,89.94
2022-12-08T12:18:04.065Z,88.95
2022-12-08T12:20:39.858Z,89.07
2022-12-08T12:23:21.184Z,89.19
2022-12-08T12:26:01.023Z,88.18
2022-12-08T12:28:41.104Z,88.64
2022-12-08T12:31:12.607Z,88.87
2022-12-08T12:33:39.582Z,87.97
2022-12-08T12:36:09.809Z,88.77
2022-12-08T12:39:03.598Z,87.80
2022-12-08T12:41:43.223Z,88.39
2022-12-08T12:44:24.812Z,87.70
2022-12-08T12:46:51.829Z,87.40
2022-12-08T12:49:40.736Z,86.35
2022-12-08T12:52:11.982Z,86.22
2022-12-08T12:54:43.198Z,86.66
2022-12-08T12:57:10.112Z,86.77
2022-12-08T12:59:56.012Z,87.46
2022-12-08T13:02:36.314Z,87.18
2022-12-08T13:05:11.555Z,87.01
2022-12-08T13:08:01.002Z,87.66
2022-12-08T13:10:34.508Z,88.64
2022-12-08T13:13:17.936Z,89.02
2022-12-08T13:16:20.258Z,88.86
2022-12-08T13:18:49.703Z,89.18
2022-12-08T13:21:21.320Z,88.85
2022-12-08T13:24:14.922Z,88.19
2022-12-08T13:27:11.219Z,89.05
2022-12-08T13:29:39.250Z,89.26
2022-12-08T13:32:09.779Z,89.36
2022-12-08T13:35:00.083Z,89.06
2022-12-08T13:37:54.615Z,89.10
2022-12-08T13:40:27.448Z,89.41
2022-12-08T13:43:18.334Z,90.06
2022-12-08T13:50:49.572Z,89.65
2022-12-08T13:56:05.408Z,89.79
2022-12-08T13:57:34.952Z,90.31
2022-12-08T14:00:08.742Z,89.94
2022-12-08T14:02:42.257Z,90.31
2022-12-08T14:05:19.407Z,90.40
2022-12-08T14:07:49.956Z,90.76
2022-12-08T14:10:22.466Z,90.71
2022-12-08T14:13:01.425Z,91.14
2022-12-08T14:15:37.163Z,91.47
2022-12-08T14:18:07.298Z,90.88
2022-12-08T14:20:57.883Z,91.04
2022-12-08T14:23:22.478Z,91.46
2022-12-08T14:25:49.469Z,91.61
2022-12-08T14:28:16.892Z,92.05
2022-12-08T14:30:43.828Z,92.27
2022-12-08T14:33:17.229Z,91.84
2022-12-08T14:35:51.237Z,92.09
2022-12-08T14:38:24.694Z,92.77
2022-12-08T14:41:04.477Z,93.14
2022-12-08T14:43:32.043Z,93.43
2022-12-08T14:46:19.884Z,93.65
2022-12-08T14:48:47.213Z,93.40
2022-12-08T14:51:19.617Z,93.57
2022-12-08T14:54:09.039Z,93.36
2022-12-08T14:56:52.339Z,93.35
2022-12-08T14:59:36.692Z,93.22
2022-12-08T15:02:14.345Z,93.36
2022-12-08T15:04:47.798Z,93.47
2022-12-08T15:07:18.444Z,93.51
2022-12-08T15:09:49.230Z,93.40
2022-12-08T15:12:26.176Z,92.60
2022-12-08T15:15:17.720Z,92.42
2022-12-08T15:18:01.032Z,92.42
2022-12-08T15:20:44.227Z,92.77
2022-12-08T15:23:38.543Z,93.30
2022-12-08T15:26:05.863Z,93.36
2022-12-08T15:28:33.017Z,93.14
2022-12-08T15:31:00.351Z,93.08
2022-12-08T15:33:27.654Z,92.58
2022-12-08T15:35:54.531Z,92.31
2022-12-08T15:38:26.763Z,92.35
2022-12-08T15:40:54.970Z,92.39
2022-12-08T15:43:22.730Z,92.66
2022-12-08T15:45:59.031Z,92.18
2022-12-08T15:48:29.641Z,92.53
2022-12-08T15:50:57.448Z,91.93
2022-12-08T15:53:24.428Z,91.31
2022-12-08T15:56:26.414Z,91.69
2022-12-08T15:58:53.426Z,92.37
2022-12-08T16:01:22.199Z,93.17
2022-12-08T16:07:19.658Z,93.09
2022-12-08T16:09:32.427Z,93.52
2022-12-08T16:12:18.341Z,94.11
2022-12-08T16:17:32.691Z,94.67
2022-12-08T16:20:00.110Z,94.31
2022-12-08T16:25:22.978Z,94.83
2022-12-08T16:28:08.262Z,94.93
2022-12-08T16:30:39.683Z,95.15
2022-12-08T16:33:06.938Z,95.14
2022-12-08T16:35:33.946Z,95.81
2022-12-08T16:38:00.993Z,95.67
2022-12-08T16:40:28.117Z,95.96
2022-12-08T16:42:55.161Z,96.01
2022-12-08T16:45:28.223Z,96.24
2022-12-08T16:47:58.164Z,96.65
2022-12-08T16:50:29.566Z,96.72
2022-12-08T16:53:04.880Z,96.97
2022-12-08T16:55:32.674Z,96.69
2022-12-08T16:58:04.468Z,96.68
2022-12-08T17:00:37.127Z,96.61
2022-12-08T17:03:05.919Z,96.74
2022-12-08T17:05:32.594Z,96.60
2022-12-08T17:08:00.102Z,96.69
2022-12-08T17:10:32.344Z,96.65
2022-12-08T17:12:59.329Z,96.66
2022-12-08T17:15:42.968Z,97.04
2022-12-08T17:18:09.944Z,97.18
2022-12-08T17:20:37.423Z,97.41
2022-12-08T17:23:09.478Z,97.28
2022-12-08T17:25:42.723Z,97.15
2022-12-08T17:28:09.947Z,97.09
2022-12-08T17:30:37.208Z,97.05
2022-12-08T17:33:04.317Z,96.81
2022-12-08T17:35:31.566Z,96.36
2022-12-08T17:37:58.167Z,96.60
2022-12-08T17:40:28.247Z,96.64
2022-12-08T17:42:55.663Z,96.62
2022-12-08T17:45:22.500Z,96.71
2022-12-08T17:47:49.443Z,96.78
2022-12-08T17:50:16.613Z,96.50
2022-12-08T17:52:43.463Z,96.50
2022-12-08T17:55:11.286Z,96.53
2022-12-08T17:57:38.116Z,96.86
2022-12-08T18:00:06.028Z,96.72
2022-12-08T18:02:33.929Z,96.84
2022-12-08T18:05:00.589Z,96.94
2022-12-08T18:07:27.394Z,96.99
2022-12-08T18:09:56.837Z,96.99
2022-12-08T18:12:24.085Z,96.77
2022-12-08T18:14:52.476Z,96.99
2022-12-08T18:17:19.454Z,97.25
2022-12-08T18:19:55.734Z,97.08
2022-12-08T18:22:22.491Z,97.05
2022-12-08T18:24:49.311Z,96.75
2022-12-08T18:27:15.955Z,96.74
2022-12-08T18:29:43.186Z,96.49
2022-12-08T18:32:09.885Z,96.69
2022-12-08T18:34:36.796Z,96.24
2022-12-08T18:37:04.081Z,96.02
2022-12-08T18:39:32.936Z,95.89
2022-12-08T18:42:02.772Z,96.04
2022-12-08T18:44:30.661Z,96.06
2022-12-08T18:46:57.327Z,96.01
2022-12-08T18:49:24.428Z,96.33
2022-12-08T18:51:51.328Z,96.59
2022-12-08T18:54:18.068Z,96.57
2022-12-08T18:56:45.078Z,96.48
2022-12-08T18:59:12.451Z,96.50
2022-12-08T19:01:40.991Z,96.72
2022-12-08T19:04:27.897Z,96.72
2022-12-08T19:06:56.642Z,96.72
2022-12-08T19:09:24.612Z,96.80
2022-12-08T19:11:51.300Z,96.73
2022-12-08T19:14:22.608Z,96.84
2022-12-08T19:16:52.491Z,96.90
2022-12-08T19:19:19.613Z,96.71
2022-12-08T19:21:46.880Z,96.69
2022-12-08T19:24:13.797Z,96.98
2022-12-08T19:26:40.945Z,96.79
2022-12-08T19:29:07.715Z,96.83
2022-12-08T19:31:34.389Z,97.04
2022-12-08T19:34:01.677Z,97.12
2022-12-08T19:36:31.802Z,97.28
2022-12-08T19:39:17.299Z,97.55
2022-12-08T19:42:03.014Z,97.58
2022-12-08T19:44:49.282Z,97.61
2022-12-08T19:47:16.217Z,97.92
2022-12-08T19:49:44.097Z,97.74
2022-12-08T19:52:11.087Z,97.68
2022-12-08T19:54:40.726Z,97.71
2022-12-08T19:57:07.362Z,97.37
2022-12-08T19:59:34.520Z,97.05
2022-12-08T20:02:01.728Z,96.99
2022-12-08T20:04:29.041Z,96.73
2022-12-08T20:06:57.729Z,96.69
2022-12-08T20:09:25.104Z,96.86
2022-12-08T20:11:54.997Z,96.76
2022-12-08T20:14:23.409Z,96.60
2022-12-08T20:16:51.234Z,96.29
2022-12-08T20:19:18.758Z,95.71
2022-12-08T20:21:45.436Z,95.89
2022-12-08T20:24:12.128Z,96.15
2022-12-08T20:26:38.934Z,96.00
2022-12-08T20:29:06.689Z,96.04
2022-12-08T20:31:34.311Z,96.03
2022-12-08T20:34:01.185Z,96.13
2022-12-08T20:36:28.872Z,95.90
2022-12-08T20:38:56.549Z,96.09
2022-12-08T20:41:23.847Z,95.77
2022-12-08T20:43:51.670Z,95.76
2022-12-08T20:46:20.094Z,95.89
2022-12-08T20:48:47.871Z,95.97
2022-12-08T20:51:20.282Z,95.45
2022-12-08T20:53:47.522Z,95.04
2022-12-08T20:56:19.425Z,94.65
2022-12-08T20:58:47.078Z,94.58
2022-12-08T21:01:16.522Z,94.25
2022-12-08T21:03:45.593Z,93.96
2022-12-08T21:06:13.067Z,94.22
2022-12-08T21:08:40.796Z,94.06
2022-12-08T21:11:08.607Z,94.15
2022-12-08T21:13:37.705Z,94.31
2022-12-08T21:16:05.505Z,94.67
2022-12-08T21:18:38.985Z,94.67
2022-12-08T21:21:12.613Z,94.60
2022-12-08T21:23:40.223Z,94.72
2022-12-08T21:26:13.429Z,94.87
2022-12-08T21:28:40.662Z,94.78
2022-12-08T21:31:09.876Z,94.57
2022-12-08T21:33:37.243Z,94.26
2022-12-08T21:36:09.057Z,94.41
2022-12-08T21:38:37.508Z,94.58
2022-12-08T21:41:06.095Z,94.67
2022-12-08T21:43:33.532Z,94.82
2022-12-08T21:46:01.417Z,94.83
2022-12-08T21:48:28.636Z,95.08
2022-12-08T21:50:57.124Z,95.18
2022-12-08T21:53:26.588Z,95.49
2022-12-08T21:55:53.515Z,95.65
2022-12-08T21:58:20.397Z,95.70
2022-12-08T22:00:47.269Z,95.73
2022-12-08T22:03:15.476Z,95.57
2022-12-08T22:05:42.832Z,95.46
2022-12-08T22:08:09.672Z,95.36
