createdAt,value
2019-02-26T00:02:10.802Z,3.90
2019-02-26T00:04:44.209Z,3.90
2019-02-26T00:07:23.425Z,3.90
2019-02-26T00:09:57.553Z,3.90
2019-02-26T00:12:33.943Z,3.90
2019-02-26T00:15:08.373Z,4.00
2019-02-26T00:17:45.851Z,4.00
2019-02-26T00:20:19.994Z,3.90
2019-02-26T00:22:55.249Z,4.00
2019-02-26T00:25:30.001Z,4.00
2019-02-26T00:28:03.614Z,4.00
2019-02-26T00:30:38.011Z,4.00
2019-02-26T00:33:12.509Z,4.10
2019-02-26T00:35:46.091Z,4.10
2019-02-26T00:38:20.437Z,4.20
2019-02-26T00:40:57.786Z,4.20
2019-02-26T00:43:30.636Z,4.30
2019-02-26T00:46:05.551Z,4.30
2019-02-26T00:48:40.778Z,4.30
2019-02-26T00:51:15.977Z,4.30
2019-02-26T00:53:54.710Z,4.30
2019-02-26T00:56:31.693Z,4.30
2019-02-26T00:59:06.234Z,4.30
2019-02-26T01:01:44.013Z,4.30
2019-02-26T01:04:16.785Z,4.30
2019-02-26T01:06:47.741Z,4.30
2019-02-26T01:09:20.658Z,4.30
2019-02-26T01:11:54.040Z,4.30
2019-02-26T01:14:27.921Z,4.30
2019-02-26T01:17:02.192Z,4.40
2019-02-26T01:19:38.660Z,4.30
2019-02-26T01:22:10.620Z,4.40
2019-02-26T01:24:44.560Z,4.40
2019-02-26T01:27:17.306Z,4.40
2019-02-26T01:29:51.799Z,4.40
2019-02-26T01:32:24.966Z,4.30
2019-02-26T01:35:00.745Z,4.40
2019-02-26T01:37:36.514Z,4.40
2019-02-26T01:40:10.836Z,4.40
2019-02-26T01:42:47.166Z,4.40
2019-02-26T01:45:19.634Z,4.40
2019-02-26T01:47:53.237Z,4.50
2019-02-26T01:50:28.320Z,4.50
2019-02-26T01:53:01.551Z,4.60
2019-02-26T01:55:34.873Z,4.60
2019-02-26T01:58:08.781Z,4.60
2019-02-26T02:00:44.017Z,4.50
2019-02-26T02:03:18.927Z,4.60
2019-02-26T02:05:54.786Z,4.70
2019-02-26T02:08:27.828Z,4.60
2019-02-26T02:11:02.420Z,4.50
2019-02-26T02:13:38.506Z,4.60
2019-02-26T02:16:10.038Z,4.60
2019-02-26T02:18:48.884Z,4.50
2019-02-26T02:21:23.723Z,4.50
2019-02-26T02:23:58.617Z,4.40
2019-02-26T02:26:30.393Z,4.40
2019-02-26T02:29:04.146Z,4.30
2019-02-26T02:31:40.143Z,4.40
2019-02-26T02:34:15.729Z,4.30
2019-02-26T02:36:49.656Z,4.30
2019-02-26T02:39:25.982Z,4.20
2019-02-26T02:41:56.209Z,4.30
2019-02-26T02:44:26.807Z,4.30
2019-02-26T02:46:59.081Z,4.20
2019-02-26T02:49:37.479Z,4.20
2019-02-26T02:52:11.085Z,4.30
2019-02-26T02:54:47.569Z,4.20
2019-02-26T02:57:23.768Z,4.20
2019-02-26T02:59:56.894Z,4.20
2019-02-26T03:02:27.158Z,4.20
2019-02-26T03:05:01.374Z,4.10
2019-02-26T03:07:33.289Z,4.10
2019-02-26T03:10:09.546Z,4.00
2019-02-26T03:12:44.029Z,4.00
2019-02-26T03:15:15.772Z,4.00
2019-02-26T03:17:53.758Z,3.90
2019-02-26T03:20:28.681Z,3.90
2019-02-26T03:23:01.487Z,3.90
2019-02-26T03:25:33.909Z,3.90
2019-02-26T03:28:06.226Z,3.90
2019-02-26T03:30:43.859Z,3.90
2019-02-26T03:33:13.747Z,3.90
2019-02-26T03:35:47.734Z,3.80
2019-02-26T03:38:22.933Z,3.80
2019-02-26T03:40:59.070Z,3.70
2019-02-26T03:43:31.401Z,3.70
2019-02-26T03:46:07.250Z,3.70
2019-02-26T03:48:41.365Z,3.70
2019-02-26T03:51:17.860Z,3.70
2019-02-26T03:53:50.587Z,3.60
2019-02-26T03:56:24.661Z,3.60
2019-02-26T03:59:05.762Z,3.60
2019-02-26T04:01:38.165Z,3.60
2019-02-26T04:04:12.049Z,3.70
2019-02-26T04:06:47.052Z,3.60
2019-02-26T04:09:21.976Z,3.60
2019-02-26T04:11:55.438Z,3.70
2019-02-26T04:14:33.192Z,3.60
2019-02-26T04:17:06.440Z,3.60
2019-02-26T04:19:43.620Z,3.60
2019-02-26T04:22:34.112Z,3.50
2019-02-26T04:25:43.353Z,3.50
2019-02-26T04:28:30.720Z,3.50
2019-02-26T04:31:37.510Z,3.60
2019-02-26T04:34:44.698Z,3.60
2019-02-26T04:37:43.583Z,3.60
2019-02-26T04:41:16.051Z,3.60
2019-02-26T04:44:37.150Z,3.50
2019-02-26T04:47:29.793Z,3.50
2019-02-26T04:50:23.060Z,3.50
2019-02-26T04:52:56.264Z,3.50
2019-02-26T04:55:29.768Z,3.50
2019-02-26T04:58:01.909Z,3.50
2019-02-26T05:00:38.350Z,3.50
2019-02-26T05:03:14.283Z,3.50
2019-02-26T05:05:51.375Z,3.60
2019-02-26T05:08:20.798Z,3.50
2019-02-26T05:10:57.305Z,3.60
2019-02-26T05:13:30.060Z,3.70
2019-02-26T05:16:01.904Z,3.70
2019-02-26T05:18:34.499Z,3.80
2019-02-26T05:21:07.509Z,3.80
2019-02-26T05:23:43.061Z,3.80
2019-02-26T05:26:20.819Z,3.80
2019-02-26T05:28:56.632Z,3.80
2019-02-26T05:31:30.464Z,3.80
2019-02-26T05:34:04.799Z,3.80
2019-02-26T05:36:42.654Z,3.80
2019-02-26T05:39:18.110Z,3.80
2019-02-26T05:41:55.605Z,3.90
2019-02-26T05:44:29.598Z,4.00
2019-02-26T05:47:04.242Z,4.00
2019-02-26T05:49:40.861Z,4.00
2019-02-26T05:52:12.483Z,4.10
2019-02-26T05:54:43.935Z,4.00
2019-02-26T05:57:27.172Z,4.00
2019-02-26T05:59:50.371Z,4.00
2019-02-26T06:02:24.635Z,4.00
2019-02-26T06:04:57.758Z,4.00
2019-02-26T06:07:35.526Z,4.00
2019-02-26T06:10:05.025Z,4.10
2019-02-26T06:12:38.944Z,4.10
2019-02-26T06:15:10.695Z,4.10
2019-02-26T06:17:45.201Z,4.10
2019-02-26T06:20:17.661Z,4.20
2019-02-26T06:22:53.119Z,4.20
2019-02-26T06:25:26.852Z,4.20
2019-02-26T06:28:02.302Z,4.20
2019-02-26T06:30:33.863Z,4.30
2019-02-26T06:33:09.790Z,4.30
2019-02-26T06:35:42.923Z,4.40
2019-02-26T06:38:14.018Z,4.40
2019-02-26T06:40:48.964Z,4.40
2019-02-26T06:43:20.864Z,4.50
2019-02-26T06:45:55.887Z,4.50
2019-02-26T06:48:29.789Z,4.50
2019-02-26T06:51:04.652Z,4.40
2019-02-26T06:53:34.922Z,4.50
2019-02-26T06:56:04.686Z,4.50
2019-02-26T06:58:35.777Z,4.50
2019-02-26T07:01:07.638Z,4.60
2019-02-26T07:03:40.370Z,4.60
2019-02-26T07:06:10.284Z,4.60
2019-02-26T07:08:44.475Z,4.70
2019-02-26T07:11:16.838Z,4.80
2019-02-26T07:13:53.875Z,4.80
2019-02-26T07:16:28.680Z,4.80
2019-02-26T07:19:01.092Z,4.80
2019-02-26T07:21:34.846Z,4.80
2019-02-26T07:24:07.707Z,4.90
2019-02-26T07:26:41.186Z,4.90
2019-02-26T07:29:12.821Z,4.90
2019-02-26T07:31:42.919Z,4.80
2019-02-26T07:34:18.239Z,4.90
2019-02-26T07:36:53.214Z,4.90
2019-02-26T07:39:25.855Z,4.90
2019-02-26T07:41:57.039Z,5.00
2019-02-26T07:44:29.119Z,5.00
2019-02-26T07:47:03.727Z,5.10
2019-02-26T07:49:37.343Z,5.10
2019-02-26T07:52:12.230Z,5.10
2019-02-26T07:54:47.579Z,5.20
2019-02-26T07:57:20.579Z,5.30
2019-02-26T07:59:50.486Z,5.30
2019-02-26T08:02:21.074Z,5.40
2019-02-26T08:04:52.704Z,5.40
2019-02-26T08:07:24.405Z,5.50
2019-02-26T08:09:59.043Z,5.50
2019-02-26T08:12:35.701Z,5.50
2019-02-26T08:15:12.738Z,5.60
2019-02-26T08:17:50.085Z,5.70
2019-02-26T08:20:23.066Z,5.70
2019-02-26T08:22:58.572Z,5.80
2019-02-26T08:25:31.424Z,5.80
2019-02-26T08:28:06.053Z,5.80
2019-02-26T08:30:40.147Z,5.80
2019-02-26T08:33:10.666Z,5.90
2019-02-26T08:35:46.596Z,6.00
2019-02-26T08:38:20.231Z,6.10
2019-02-26T08:40:54.433Z,6.10
2019-02-26T08:43:47.107Z,6.10
2019-02-26T08:46:39.684Z,6.20
2019-02-26T08:49:50.687Z,6.20
2019-02-26T08:52:26.739Z,6.30
2019-02-26T08:54:57.794Z,6.30
2019-02-26T08:57:27.982Z,6.40
2019-02-26T08:59:58.667Z,6.50
2019-02-26T09:02:31.556Z,6.60
2019-02-26T09:05:02.766Z,6.70
2019-02-26T09:07:37.852Z,6.80
2019-02-26T09:10:13.093Z,6.80
2019-02-26T09:12:48.992Z,6.90
2019-02-26T09:15:21.504Z,7.00
2019-02-26T09:17:57.084Z,7.10
2019-02-26T09:20:30.561Z,7.20
2019-02-26T09:23:05.315Z,7.30
2019-02-26T09:25:38.455Z,7.30
2019-02-26T09:28:13.160Z,7.40
2019-02-26T09:30:46.851Z,7.50
2019-02-26T09:33:20.045Z,7.50
2019-02-26T09:35:54.534Z,7.60
2019-02-26T09:38:30.553Z,7.60
2019-02-26T09:41:04.582Z,7.60
2019-02-26T09:43:36.986Z,7.60
2019-02-26T09:46:13.879Z,7.70
2019-02-26T09:48:45.164Z,7.70
2019-02-26T09:51:20.417Z,7.70
2019-02-26T09:53:57.170Z,7.80
2019-02-26T09:56:32.511Z,7.80
2019-02-26T09:59:07.139Z,7.80
2019-02-26T10:01:42.769Z,7.90
2019-02-26T10:04:19.708Z,7.90
2019-02-26T10:06:55.586Z,8.00
2019-02-26T10:09:29.055Z,8.00
2019-02-26T10:12:02.844Z,8.00
2019-02-26T10:14:36.615Z,8.00
2019-02-26T10:17:11.484Z,8.10
2019-02-26T10:19:44.510Z,8.10
2019-02-26T10:22:19.199Z,8.10
2019-02-26T10:24:52.243Z,8.10
2019-02-26T10:27:21.650Z,8.20
2019-02-26T10:29:52.564Z,8.20
2019-02-26T10:32:24.228Z,8.30
2019-02-26T10:34:54.503Z,8.30
2019-02-26T10:37:26.373Z,8.30
2019-02-26T10:39:58.080Z,8.30
2019-02-26T10:42:39.624Z,8.30
2019-02-26T10:45:06.373Z,8.30
2019-02-26T10:47:40.240Z,8.30
2019-02-26T10:50:16.169Z,8.30
2019-02-26T10:52:45.560Z,8.40
2019-02-26T10:55:21.859Z,8.40
2019-02-26T10:57:55.361Z,8.50
2019-02-26T11:00:32.231Z,8.50
2019-02-26T11:03:06.438Z,8.50
2019-02-26T11:05:39.827Z,8.50
2019-02-26T11:08:12.299Z,8.60
2019-02-26T11:10:49.666Z,8.60
2019-02-26T11:13:23.033Z,8.60
2019-02-26T11:15:53.994Z,8.60
2019-02-26T11:18:27.268Z,8.60
2019-02-26T11:20:59.271Z,8.60
2019-02-26T11:23:31.399Z,8.60
2019-02-26T11:26:06.596Z,8.70
2019-02-26T11:28:42.893Z,8.60
2019-02-26T11:31:20.436Z,8.70
2019-02-26T11:33:57.338Z,8.60
2019-02-26T11:36:33.515Z,8.60
2019-02-26T11:39:06.816Z,8.70
2019-02-26T11:41:39.145Z,8.60
2019-02-26T11:44:12.703Z,8.60
2019-02-26T11:46:44.510Z,8.70
2019-02-26T11:49:19.486Z,8.70
2019-02-26T11:51:50.931Z,8.70
2019-02-26T11:54:23.075Z,8.70
2019-02-26T11:56:58.215Z,8.70
2019-02-26T11:59:33.796Z,8.70
2019-02-26T12:02:08.611Z,8.70
2019-02-26T12:04:44.451Z,8.70
2019-02-26T12:07:22.205Z,8.70
2019-02-26T12:09:55.924Z,8.70
2019-02-26T12:12:31.145Z,8.70
2019-02-26T12:15:04.359Z,8.70
2019-02-26T12:17:41.467Z,8.70
2019-02-26T12:20:17.696Z,8.80
2019-02-26T12:22:49.816Z,8.80
2019-02-26T12:25:23.651Z,8.80
2019-02-26T12:28:00.172Z,8.90
2019-02-26T12:30:37.466Z,8.80
2019-02-26T12:33:12.386Z,8.80
2019-02-26T12:35:44.258Z,8.80
2019-02-26T12:38:20.635Z,8.80
2019-02-26T12:40:53.245Z,8.70
2019-02-26T12:43:30.292Z,8.70
2019-02-26T12:46:04.766Z,8.80
2019-02-26T12:48:41.757Z,8.80
2019-02-26T12:51:13.535Z,8.80
2019-02-26T12:53:50.117Z,8.80
2019-02-26T12:56:26.962Z,8.70
2019-02-26T12:58:56.193Z,8.70
2019-02-26T13:01:33.042Z,8.80
2019-02-26T13:04:03.711Z,8.90
2019-02-26T13:06:38.285Z,9.00
2019-02-26T13:09:10.683Z,9.10
2019-02-26T13:12:00.667Z,9.10
2019-02-26T13:14:19.168Z,9.00
2019-02-26T13:16:57.165Z,9.10
2019-02-26T13:19:37.114Z,9.10
2019-02-26T13:22:13.741Z,9.00
2019-02-26T13:24:48.838Z,8.90
2019-02-26T13:27:22.275Z,8.90
2019-02-26T13:29:57.251Z,8.90
2019-02-26T13:32:32.305Z,8.90
2019-02-26T13:35:05.307Z,8.90
2019-02-26T13:37:35.295Z,8.90
2019-02-26T13:40:06.331Z,8.90
2019-02-26T13:42:39.938Z,8.90
2019-02-26T13:45:16.963Z,8.80
2019-02-26T13:47:51.075Z,8.90
2019-02-26T13:50:25.126Z,8.90
2019-02-26T13:52:55.055Z,9.00
2019-02-26T13:55:25.639Z,9.00
2019-02-26T13:57:55.951Z,9.00
2019-02-26T14:00:29.287Z,9.10
2019-02-26T14:03:04.217Z,9.00
2019-02-26T14:05:38.428Z,9.10
2019-02-26T14:08:08.964Z,9.00
2019-02-26T14:10:42.590Z,9.00
2019-02-26T14:13:13.209Z,9.00
2019-02-26T14:15:46.591Z,9.00
2019-02-26T14:18:21.801Z,8.90
2019-02-26T14:20:55.587Z,8.80
2019-02-26T14:23:28.318Z,8.80
2019-02-26T14:26:01.279Z,8.80
2019-02-26T14:28:35.807Z,8.80
2019-02-26T14:31:09.530Z,8.80
2019-02-26T14:33:42.727Z,8.70
2019-02-26T14:36:16.351Z,8.70
2019-02-26T14:38:49.675Z,8.70
2019-02-26T14:41:23.239Z,8.70
2019-02-26T14:43:56.383Z,8.60
2019-02-26T14:46:29.541Z,8.50
2019-02-26T14:49:05.342Z,8.50
2019-02-26T14:51:38.811Z,8.50
2019-02-26T14:54:13.704Z,8.50
2019-02-26T14:56:46.783Z,8.50
2019-02-26T14:59:20.381Z,8.50
2019-02-26T15:01:53.599Z,8.40
2019-02-26T15:04:27.595Z,8.20
2019-02-26T15:06:59.841Z,8.10
2019-02-26T15:09:35.679Z,8.00
2019-02-26T15:12:08.022Z,7.90
2019-02-26T15:14:42.810Z,7.80
2019-02-26T15:17:18.846Z,7.70
2019-02-26T15:19:53.280Z,7.50
2019-02-26T15:22:25.916Z,7.40
2019-02-26T15:24:59.583Z,7.20
2019-02-26T15:27:37.921Z,6.90
2019-02-26T15:30:06.983Z,6.80
2019-02-26T15:32:40.675Z,6.60
2019-02-26T15:35:13.727Z,6.40
2019-02-26T15:37:45.735Z,6.20
2019-02-26T15:40:19.043Z,6.00
2019-02-26T15:42:53.015Z,5.80
2019-02-26T15:45:31.139Z,5.70
2019-02-26T15:48:10.507Z,5.50
2019-02-26T15:50:54.055Z,5.30
2019-02-26T15:53:26.398Z,5.10
2019-02-26T15:55:59.978Z,4.90
2019-02-26T15:58:31.400Z,4.80
2019-02-26T16:01:04.493Z,4.60
2019-02-26T16:03:37.503Z,4.50
2019-02-26T16:06:10.851Z,4.30
2019-02-26T16:08:44.004Z,4.20
2019-02-26T16:11:23.409Z,4.00
2019-02-26T16:13:56.607Z,4.00
2019-02-26T16:16:32.423Z,3.80
2019-02-26T16:19:04.480Z,3.70
2019-02-26T16:21:38.944Z,3.60
2019-02-26T16:24:14.654Z,3.50
2019-02-26T16:26:49.576Z,3.50
2019-02-26T16:29:24.048Z,3.40
2019-02-26T16:31:58.059Z,3.30
2019-02-26T16:34:30.652Z,3.20
2019-02-26T16:37:07.214Z,3.10
2019-02-26T16:39:37.375Z,3.00
2019-02-26T16:42:11.779Z,2.90
2019-02-26T16:44:46.747Z,2.90
2019-02-26T16:47:23.031Z,2.80
2019-02-26T16:49:58.658Z,2.70
2019-02-26T16:52:30.316Z,2.70
2019-02-26T16:55:04.256Z,2.70
2019-02-26T16:57:39.719Z,2.60
2019-02-26T17:00:15.647Z,2.60
2019-02-26T17:02:49.963Z,2.50
2019-02-26T17:05:24.951Z,2.50
2019-02-26T17:07:55.690Z,2.50
2019-02-26T17:10:30.764Z,2.50
2019-02-26T17:13:04.259Z,2.50
2019-02-26T17:15:36.510Z,2.50
2019-02-26T17:18:10.354Z,2.60
2019-02-26T17:20:45.133Z,2.60
2019-02-26T17:23:18.079Z,2.60
2019-02-26T17:25:50.597Z,2.70
2019-02-26T17:28:25.023Z,2.80
2019-02-26T17:30:59.523Z,2.90
2019-02-26T17:33:32.423Z,3.00
2019-02-26T17:36:07.838Z,3.10
2019-02-26T17:38:46.131Z,3.10
2019-02-26T17:41:20.475Z,3.20
2019-02-26T17:43:53.855Z,3.30
2019-02-26T17:46:23.751Z,3.30
2019-02-26T17:48:57.611Z,3.30
2019-02-26T17:51:28.918Z,3.40
2019-02-26T17:54:04.025Z,3.40
2019-02-26T17:56:38.335Z,3.40
2019-02-26T17:59:11.103Z,3.50
2019-02-26T18:01:42.629Z,3.50
2019-02-26T18:04:11.982Z,3.50
2019-02-26T18:06:42.179Z,3.60
2019-02-26T18:09:16.715Z,3.60
2019-02-26T18:11:48.651Z,3.60
2019-02-26T18:14:20.799Z,3.60
2019-02-26T18:16:56.255Z,3.60
2019-02-26T18:19:29.189Z,3.60
2019-02-26T18:22:03.462Z,3.70
2019-02-26T18:24:37.351Z,3.70
2019-02-26T18:27:10.056Z,3.70
2019-02-26T18:29:44.960Z,3.70
2019-02-26T18:32:22.719Z,3.70
2019-02-26T18:34:54.880Z,3.70
2019-02-26T18:37:26.564Z,3.80
2019-02-26T18:40:00.484Z,3.80
2019-02-26T18:42:30.401Z,3.80
2019-02-26T18:45:03.459Z,3.80
2019-02-26T18:47:42.233Z,3.80
2019-02-26T18:50:13.444Z,3.90
2019-02-26T18:52:45.679Z,3.80
2019-02-26T18:55:21.151Z,3.90
2019-02-26T18:57:52.038Z,3.90
2019-02-26T19:00:25.861Z,3.90
2019-02-26T19:02:56.368Z,3.90
2019-02-26T19:05:30.124Z,4.00
2019-02-26T19:08:05.557Z,4.00
2019-02-26T19:10:38.431Z,4.10
2019-02-26T19:13:13.567Z,4.10
2019-02-26T19:15:47.906Z,4.10
2019-02-26T19:18:23.143Z,4.10
2019-02-26T19:20:55.237Z,4.20
2019-02-26T19:23:25.919Z,4.20
2019-02-26T19:25:55.562Z,4.20
2019-02-26T19:28:26.544Z,4.20
2019-02-26T19:30:58.824Z,4.10
2019-02-26T19:33:33.950Z,4.10
2019-02-26T19:36:07.229Z,4.10
2019-02-26T19:38:40.059Z,4.10
2019-02-26T19:41:15.139Z,4.10
2019-02-26T19:43:47.907Z,4.10
2019-02-26T19:46:21.154Z,4.10
2019-02-26T19:48:56.894Z,4.10
2019-02-26T19:51:31.678Z,4.10
2019-02-26T19:54:04.695Z,4.20
2019-02-26T19:56:36.839Z,4.20
2019-02-26T19:59:13.787Z,4.20
2019-02-26T20:01:48.200Z,4.30
2019-02-26T20:04:18.701Z,4.30
2019-02-26T20:06:50.888Z,4.40
2019-02-26T20:09:24.070Z,4.50
2019-02-26T20:12:00.674Z,4.60
2019-02-26T20:14:33.767Z,4.60
2019-02-26T20:17:14.297Z,4.70
2019-02-26T20:19:43.756Z,4.80
2019-02-26T20:22:17.077Z,4.80
2019-02-26T20:24:51.081Z,4.90
2019-02-26T20:27:23.867Z,4.90
2019-02-26T20:29:58.975Z,5.00
2019-02-26T20:32:31.648Z,4.90
2019-02-26T20:35:04.383Z,4.90
2019-02-26T20:37:37.992Z,4.80
2019-02-26T20:40:15.971Z,4.80
2019-02-26T20:42:47.251Z,4.70
2019-02-26T20:45:20.032Z,4.70
2019-02-26T20:47:53.901Z,4.80
2019-02-26T20:50:28.179Z,4.80
2019-02-26T20:53:05.588Z,4.80
2019-02-26T20:55:35.371Z,4.80
2019-02-26T20:58:12.386Z,4.80
2019-02-26T21:00:44.671Z,4.80
2019-02-26T21:03:19.103Z,4.90
2019-02-26T21:05:52.904Z,4.90
2019-02-26T21:08:30.769Z,4.90
2019-02-26T21:10:59.937Z,5.00
2019-02-26T21:13:34.682Z,5.00
2019-02-26T21:16:11.568Z,5.10
2019-02-26T21:18:45.958Z,5.10
2019-02-26T21:21:19.327Z,5.20
2019-02-26T21:23:53.354Z,5.20
2019-02-26T21:26:25.323Z,5.30
2019-02-26T21:28:56.384Z,5.40
2019-02-26T21:31:27.332Z,5.40
2019-02-26T21:33:57.358Z,5.50
2019-02-26T21:36:31.394Z,5.50
2019-02-26T21:39:04.588Z,5.50
2019-02-26T21:41:39.073Z,5.50
2019-02-26T21:44:11.087Z,5.50
2019-02-26T21:46:46.210Z,5.50
2019-02-26T21:49:22.016Z,5.50
2019-02-26T21:51:55.291Z,5.50
2019-02-26T21:54:27.361Z,5.60
2019-02-26T21:57:04.575Z,5.60
2019-02-26T21:59:49.770Z,5.60
2019-02-26T22:02:18.656Z,5.70
2019-02-26T22:04:51.071Z,5.70
2019-02-26T22:07:25.243Z,5.70
2019-02-26T22:09:59.103Z,5.70
2019-02-26T22:12:32.807Z,5.70
2019-02-26T22:15:09.982Z,5.70
2019-02-26T22:17:41.163Z,5.70
2019-02-26T22:20:23.443Z,5.70
2019-02-26T22:22:51.035Z,5.60
2019-02-26T22:25:24.968Z,5.70
2019-02-26T22:27:58.081Z,5.70
2019-02-26T22:30:31.724Z,5.60
2019-02-26T22:33:07.744Z,5.60
2019-02-26T22:35:40.098Z,5.50
2019-02-26T22:38:16.143Z,5.50
2019-02-26T22:40:51.934Z,5.40
2019-02-26T22:43:24.738Z,5.40
2019-02-26T22:46:01.050Z,5.40
2019-02-26T22:48:35.715Z,5.30
2019-02-26T22:51:08.775Z,5.30
2019-02-26T22:53:43.486Z,5.30
2019-02-26T22:56:16.447Z,5.30
2019-02-26T22:58:48.142Z,5.30
2019-02-26T23:01:30.541Z,5.20
2019-02-26T23:04:02.979Z,5.20
2019-02-26T23:06:35.715Z,5.20
2019-02-26T23:09:11.424Z,5.20
2019-02-26T23:11:45.923Z,5.10
2019-02-26T23:14:20.259Z,5.10
2019-02-26T23:16:55.771Z,5.10
2019-02-26T23:19:30.537Z,5.10
2019-02-26T23:22:06.002Z,5.10
2019-02-26T23:24:40.925Z,5.10
2019-02-26T23:27:15.238Z,5.00
2019-02-26T23:29:49.472Z,5.00
2019-02-26T23:32:22.978Z,5.00
2019-02-26T23:35:10.337Z,5.00
2019-02-26T23:37:44.389Z,4.90
2019-02-26T23:40:19.170Z,4.90
2019-02-26T23:42:51.871Z,4.90
2019-02-26T23:45:25.702Z,4.90
2019-02-26T23:47:59.519Z,4.80
2019-02-26T23:50:33.255Z,4.80
2019-02-26T23:53:09.059Z,4.80
2019-02-26T23:55:46.594Z,4.90
2019-02-26T23:58:18.687Z,4.90
