createdAt,value
2022-09-28T00:01:25.724Z,94602.03
2022-09-28T00:03:57.614Z,94607.09
2022-09-28T00:06:30.002Z,94600.22
2022-09-28T00:08:58.838Z,94591.64
2022-09-28T00:11:28.401Z,94592.64
2022-09-28T00:14:00.207Z,94598.17
2022-09-28T00:16:31.632Z,94597.16
2022-09-28T00:19:00.557Z,94598.52
2022-09-28T00:21:31.119Z,94601.55
2022-09-28T00:24:13.107Z,94595.81
2022-09-28T00:26:54.305Z,94594.47
2022-09-28T00:29:24.323Z,94594.20
2022-09-28T00:32:00.015Z,94593.11
2022-09-28T00:34:33.942Z,94595.36
2022-09-28T00:37:03.993Z,94593.30
2022-09-28T00:39:32.382Z,94590.21
2022-09-28T00:42:00.494Z,94590.11
2022-09-28T00:44:37.245Z,94595.48
2022-09-28T00:47:39.289Z,94601.51
2022-09-28T00:50:14.243Z,94596.55
2022-09-28T00:52:50.510Z,94594.61
2022-09-28T00:55:25.388Z,94591.46
2022-09-28T00:57:57.091Z,94593.19
2022-09-28T01:00:25.728Z,94591.54
2022-09-28T01:02:54.307Z,94589.65
2022-09-28T01:05:24.514Z,94594.02
2022-09-28T01:07:53.693Z,94592.96
2022-09-28T01:10:21.813Z,94592.66
2022-09-28T01:12:49.810Z,94593.60
2022-09-28T01:15:22.149Z,94593.60
2022-09-28T01:17:56.702Z,94591.23
2022-09-28T01:20:42.512Z,94592.68
2022-09-28T01:23:41.926Z,94598.05
2022-09-28T01:26:38.507Z,94602.20
2022-09-28T01:29:18.864Z,94600.11
2022-09-28T01:31:57.115Z,94605.72
2022-09-28T01:34:34.116Z,94604.98
2022-09-28T01:37:06.558Z,94604.86
2022-09-28T01:39:42.113Z,94604.66
2022-09-28T01:42:20.931Z,94605.31
2022-09-28T01:44:52.441Z,94606.90
2022-09-28T01:47:24.702Z,94609.02
2022-09-28T01:50:01.534Z,94612.01
2022-09-28T01:52:36.483Z,94609.05
2022-09-28T01:55:19.247Z,94611.66
2022-09-28T01:58:17.586Z,94612.27
2022-09-28T02:00:51.020Z,94612.52
2022-09-28T02:03:24.636Z,94608.55
2022-09-28T02:06:08.832Z,94609.27
2022-09-28T02:08:44.495Z,94606.73
2022-09-28T02:11:18.520Z,94603.87
2022-09-28T02:14:01.187Z,94605.38
2022-09-28T02:16:36.067Z,94602.98
2022-09-28T02:19:05.767Z,94608.50
2022-09-28T02:21:41.037Z,94611.30
2022-09-28T02:24:47.031Z,94615.20
2022-09-28T02:27:25.197Z,94621.34
2022-09-28T02:29:53.558Z,94622.67
2022-09-28T02:32:21.754Z,94621.19
2022-09-28T02:34:49.813Z,94624.75
2022-09-28T02:37:18.102Z,94626.30
2022-09-28T02:39:46.084Z,94629.38
2022-09-28T02:42:55.248Z,94624.89
2022-09-28T02:45:32.080Z,94633.55
2022-09-28T02:48:12.138Z,94636.58
2022-09-28T02:50:55.494Z,94633.52
2022-09-28T02:53:35.507Z,94636.67
2022-09-28T02:56:27.169Z,94633.33
2022-09-28T02:59:15.554Z,94631.95
2022-09-28T03:02:06.231Z,94633.89
2022-09-28T03:05:01.483Z,94628.14
2022-09-28T03:07:39.676Z,94626.64
2022-09-28T03:10:31.452Z,94623.20
2022-09-28T03:13:00.739Z,94625.91
2022-09-28T03:15:34.508Z,94631.14
2022-09-28T03:18:03.283Z,94626.05
2022-09-28T03:20:33.608Z,94625.06
2022-09-28T03:25:50.924Z,94621.38
2022-09-28T03:28:19.702Z,94620.47
2022-09-28T03:30:50.131Z,94617.05
2022-09-28T03:33:19.817Z,94622.25
2022-09-28T03:35:49.522Z,94623.64
2022-09-28T03:38:18.765Z,94624.62
2022-09-28T03:40:58.008Z,94625.40
2022-09-28T03:43:28.079Z,94626.35
2022-09-28T03:46:00.575Z,94625.47
2022-09-28T03:48:33.215Z,94629.36
2022-09-28T03:51:04.340Z,94633.87
2022-09-28T03:53:33.688Z,94633.55
2022-09-28T03:56:07.444Z,94629.79
2022-09-28T03:58:35.713Z,94632.66
2022-09-28T04:01:14.134Z,94632.85
2022-09-28T04:03:46.907Z,94636.88
2022-09-28T04:06:15.012Z,94639.14
2022-09-28T04:08:43.549Z,94642.75
2022-09-28T04:11:12.564Z,94646.00
2022-09-28T04:13:41.239Z,94648.21
2022-09-28T04:16:12.160Z,94649.69
2022-09-28T04:18:44.563Z,94651.70
2022-09-28T04:21:41.746Z,94652.15
2022-09-28T04:24:13.533Z,94651.45
2022-09-28T04:26:41.616Z,94650.41
2022-09-28T04:29:17.627Z,94649.88
2022-09-28T04:32:00.201Z,94647.75
2022-09-28T04:34:41.874Z,94645.55
2022-09-28T04:37:12.709Z,94645.88
2022-09-28T04:39:44.964Z,94645.42
2022-09-28T04:42:14.663Z,94646.45
2022-09-28T04:44:43.135Z,94648.70
2022-09-28T04:47:11.161Z,94650.96
2022-09-28T04:49:54.460Z,94651.05
2022-09-28T04:52:29.271Z,94652.95
2022-09-28T04:54:57.209Z,94657.44
2022-09-28T04:57:26.947Z,94657.36
2022-09-28T04:59:55.894Z,94660.30
2022-09-28T05:02:24.846Z,94659.19
2022-09-28T05:05:11.371Z,94663.34
2022-09-28T05:08:08.668Z,94659.05
2022-09-28T05:10:37.179Z,94655.78
2022-09-28T05:13:12.258Z,94655.54
2022-09-28T05:15:42.938Z,94652.60
2022-09-28T05:18:11.190Z,94651.84
2022-09-28T05:21:02.483Z,94654.77
2022-09-28T05:23:30.693Z,94655.89
2022-09-28T05:26:02.055Z,94653.66
2022-09-28T05:28:32.862Z,94655.53
2022-09-28T05:31:19.705Z,94651.77
2022-09-28T05:33:58.654Z,94645.80
2022-09-28T05:36:28.094Z,94641.57
2022-09-28T05:38:56.926Z,94637.05
2022-09-28T05:41:25.260Z,94637.13
2022-09-28T05:43:55.061Z,94635.41
2022-09-28T05:46:24.031Z,94636.91
2022-09-28T05:48:52.793Z,94634.84
2022-09-28T05:51:21.862Z,94639.02
2022-09-28T05:53:49.889Z,94637.68
2022-09-28T05:56:19.375Z,94642.83
2022-09-28T05:58:47.441Z,94646.73
2022-09-28T06:01:21.311Z,94651.95
2022-09-28T06:03:50.498Z,94651.70
2022-09-28T06:06:19.822Z,94653.06
2022-09-28T06:08:48.579Z,94653.74
2022-09-28T06:11:37.139Z,94657.00
2022-09-28T06:14:13.886Z,94658.50
2022-09-28T06:16:43.939Z,94657.07
2022-09-28T06:19:14.873Z,94656.52
2022-09-28T06:22:01.740Z,94658.52
2022-09-28T06:24:31.957Z,94658.61
2022-09-28T06:27:00.134Z,94660.88
2022-09-28T06:29:29.354Z,94661.95
2022-09-28T06:31:58.850Z,94664.38
2022-09-28T06:34:28.147Z,94666.94
2022-09-28T06:36:56.943Z,94668.80
2022-09-28T06:39:24.961Z,94671.50
2022-09-28T06:41:52.988Z,94670.21
2022-09-28T06:44:22.086Z,94669.25
2022-09-28T06:47:28.779Z,94663.66
2022-09-28T06:50:12.508Z,94658.05
2022-09-28T06:53:01.694Z,94652.99
2022-09-28T06:55:51.689Z,94654.12
2022-09-28T06:58:20.973Z,94653.83
2022-09-28T07:00:51.974Z,94649.73
2022-09-28T07:03:21.792Z,94649.75
2022-09-28T07:06:02.179Z,94652.20
2022-09-28T07:08:55.504Z,94653.02
2022-09-28T07:12:10.919Z,94654.73
2022-09-28T07:14:51.157Z,94653.23
2022-09-28T07:17:19.389Z,94653.23
2022-09-28T07:19:52.843Z,94652.15
2022-09-28T07:22:32.420Z,94650.23
2022-09-28T07:25:04.245Z,94654.06
2022-09-28T07:27:48.202Z,94651.44
2022-09-28T07:30:36.609Z,94655.02
2022-09-28T07:33:12.623Z,94659.00
2022-09-28T07:35:53.492Z,94659.27
2022-09-28T07:38:23.248Z,94656.52
2022-09-28T07:41:10.351Z,94652.95
2022-09-28T07:43:41.612Z,94652.89
2022-09-28T07:46:12.460Z,94650.62
2022-09-28T07:48:46.152Z,94653.37
2022-09-28T07:51:33.670Z,94656.30
2022-09-28T07:54:22.147Z,94653.25
2022-09-28T07:57:29.319Z,94655.62
2022-09-28T08:00:34.290Z,94663.48
2022-09-28T08:03:03.499Z,94658.94
2022-09-28T08:05:35.971Z,94663.30
2022-09-28T08:08:04.074Z,94663.60
2022-09-28T08:10:32.070Z,94665.27
2022-09-28T08:13:08.580Z,94663.80
2022-09-28T08:16:02.854Z,94663.33
2022-09-28T08:18:40.453Z,94657.71
2022-09-28T08:21:29.305Z,94658.59
2022-09-28T08:23:57.681Z,94657.88
2022-09-28T08:26:26.044Z,94658.83
2022-09-28T08:28:54.311Z,94662.86
2022-09-28T08:31:42.521Z,94665.67
2022-09-28T08:34:22.632Z,94662.91
2022-09-28T08:37:10.868Z,94663.79
2022-09-28T08:39:57.613Z,94660.60
2022-09-28T08:42:46.036Z,94654.96
2022-09-28T08:45:52.910Z,94654.01
2022-09-28T08:49:25.773Z,94655.06
2022-09-28T08:52:29.295Z,94651.41
2022-09-28T08:55:38.087Z,94656.13
2022-09-28T08:58:24.398Z,94653.98
2022-09-28T09:00:54.537Z,94652.78
2022-09-28T09:03:34.187Z,94658.42
2022-09-28T09:06:55.624Z,94657.81
2022-09-28T09:10:30.367Z,94655.80
2022-09-28T09:13:18.433Z,94650.42
2022-09-28T09:16:06.456Z,94651.17
2022-09-28T09:19:17.572Z,94657.35
2022-09-28T09:22:32.347Z,94656.16
2022-09-28T09:25:21.013Z,94658.96
2022-09-28T09:27:57.811Z,94670.68
2022-09-28T09:30:36.629Z,94668.77
2022-09-28T09:33:35.882Z,94664.77
2022-09-28T09:36:28.228Z,94666.06
2022-09-28T09:39:56.030Z,94666.33
2022-09-28T09:42:49.925Z,94658.67
2022-09-28T09:45:53.819Z,94660.32
2022-09-28T09:49:25.258Z,94662.96
2022-09-28T09:52:02.202Z,94660.20
2022-09-28T09:54:39.589Z,94659.47
2022-09-28T09:57:17.281Z,94665.13
2022-09-28T10:00:02.180Z,94668.17
2022-09-28T10:02:45.217Z,94661.30
2022-09-28T10:05:36.398Z,94657.25
2022-09-28T10:08:16.155Z,94655.52
2022-09-28T10:11:07.734Z,94650.59
2022-09-28T10:13:37.388Z,94647.04
2022-09-28T10:16:10.448Z,94644.99
2022-09-28T10:18:49.753Z,94652.23
2022-09-28T10:21:42.425Z,94649.73
2022-09-28T10:24:45.760Z,94645.40
2022-09-28T10:27:17.225Z,94646.73
2022-09-28T10:30:26.187Z,94644.52
2022-09-28T10:32:59.594Z,94648.14
2022-09-28T10:35:42.509Z,94647.83
2022-09-28T10:38:11.738Z,94648.63
2022-09-28T10:40:59.497Z,94649.95
2022-09-28T10:43:38.770Z,94647.82
2022-09-28T10:46:14.068Z,94647.71
2022-09-28T10:48:48.434Z,94640.38
2022-09-28T10:51:18.161Z,94635.08
2022-09-28T10:54:00.769Z,94634.24
2022-09-28T10:56:46.682Z,94631.70
2022-09-28T10:59:30.631Z,94626.94
2022-09-28T11:02:34.907Z,94626.73
2022-09-28T11:05:24.875Z,94619.48
2022-09-28T11:07:57.153Z,94620.27
2022-09-28T11:10:32.981Z,94612.53
2022-09-28T11:13:10.263Z,94606.89
2022-09-28T11:15:43.224Z,94605.77
2022-09-28T11:18:24.991Z,94601.95
2022-09-28T11:21:12.936Z,94598.27
2022-09-28T11:24:05.984Z,94596.02
2022-09-28T11:26:42.057Z,94593.32
2022-09-28T11:29:41.794Z,94587.07
2022-09-28T11:32:43.772Z,94580.45
2022-09-28T11:35:32.230Z,94582.38
2022-09-28T11:38:20.517Z,94582.14
2022-09-28T11:41:29.362Z,94584.30
2022-09-28T11:44:17.759Z,94579.73
2022-09-28T11:47:04.469Z,94575.66
2022-09-28T11:49:40.535Z,94571.11
2022-09-28T11:52:32.038Z,94567.11
2022-09-28T11:55:09.678Z,94569.86
2022-09-28T11:57:43.151Z,94571.77
2022-09-28T12:00:16.717Z,94570.78
2022-09-28T12:03:31.710Z,94567.91
2022-09-28T12:06:04.079Z,94561.86
2022-09-28T12:08:41.750Z,94562.48
2022-09-28T12:11:39.102Z,94561.98
2022-09-28T12:14:23.595Z,94556.65
2022-09-28T12:17:19.996Z,94552.44
2022-09-28T12:19:53.535Z,94554.61
2022-09-28T12:22:30.167Z,94559.91
2022-09-28T12:24:59.530Z,94556.14
2022-09-28T12:27:45.335Z,94557.73
2022-09-28T12:30:21.481Z,94553.49
2022-09-28T12:33:11.820Z,94546.88
2022-09-28T12:35:45.834Z,94540.78
2022-09-28T12:38:35.862Z,94540.87
2022-09-28T12:41:16.852Z,94541.98
2022-09-28T12:44:32.895Z,94539.81
2022-09-28T12:47:15.612Z,94539.17
2022-09-28T12:53:04.455Z,94536.42
2022-09-28T12:55:47.538Z,94530.54
2022-09-28T12:58:21.585Z,94524.77
2022-09-28T13:00:49.561Z,94523.55
2022-09-28T13:03:36.833Z,94518.58
2022-09-28T13:06:32.740Z,94523.94
2022-09-28T13:09:20.315Z,94520.27
2022-09-28T13:11:58.953Z,94517.80
2022-09-28T13:14:58.815Z,94514.45
2022-09-28T13:17:29.539Z,94513.08
2022-09-28T13:20:25.441Z,94515.73
2022-09-28T13:23:33.288Z,94514.27
2022-09-28T13:26:26.368Z,94522.17
2022-09-28T13:29:02.742Z,94517.27
2022-09-28T13:31:36.068Z,94519.81
2022-09-28T13:34:12.373Z,94517.66
2022-09-28T13:36:44.609Z,94515.05
2022-09-28T13:39:45.950Z,94514.51
2022-09-28T13:42:46.019Z,94508.75
2022-09-28T13:45:27.486Z,94508.59
2022-09-28T13:48:21.943Z,94507.17
2022-09-28T13:51:02.151Z,94506.45
2022-09-28T13:53:30.086Z,94507.23
2022-09-28T13:56:26.533Z,94513.20
2022-09-28T13:59:17.856Z,94517.48
2022-09-28T14:01:55.761Z,94523.05
2022-09-28T14:04:47.633Z,94521.30
2022-09-28T14:07:21.298Z,94525.04
2022-09-28T14:10:16.415Z,94521.30
2022-09-28T14:12:51.610Z,94525.00
2022-09-28T14:15:45.081Z,94520.70
2022-09-28T14:18:32.894Z,94513.84
2022-09-28T14:21:19.580Z,94508.09
2022-09-28T14:23:59.093Z,94502.70
2022-09-28T14:26:53.340Z,94504.31
2022-09-28T14:29:28.638Z,94503.23
2022-09-28T14:32:04.543Z,94500.85
2022-09-28T14:34:45.510Z,94498.16
2022-09-28T14:37:40.417Z,94492.71
2022-09-28T14:40:47.174Z,94488.18
2022-09-28T14:43:24.918Z,94490.69
2022-09-28T14:46:10.992Z,94489.10
2022-09-28T14:48:43.448Z,94487.36
2022-09-28T14:51:26.934Z,94486.38
2022-09-28T14:54:00.430Z,94485.02
2022-09-28T14:56:32.859Z,94480.94
2022-09-28T14:59:01.698Z,94480.34
2022-09-28T15:01:30.292Z,94479.17
2022-09-28T15:04:01.993Z,94481.95
2022-09-28T15:06:50.340Z,94488.70
2022-09-28T15:09:28.600Z,94489.02
2022-09-28T15:12:03.271Z,94485.92
2022-09-28T15:14:33.276Z,94488.66
2022-09-28T15:17:09.156Z,94491.59
2022-09-28T15:19:37.354Z,94500.27
2022-09-28T15:22:14.040Z,94501.72
2022-09-28T15:24:45.389Z,94495.42
2022-09-28T15:27:19.190Z,94498.96
2022-09-28T15:30:00.900Z,94494.67
2022-09-28T15:32:30.428Z,94494.84
2022-09-28T15:35:09.247Z,94490.54
2022-09-28T15:37:40.701Z,94494.02
2022-09-28T15:40:14.005Z,94493.58
2022-09-28T15:42:42.693Z,94491.22
2022-09-28T15:45:13.825Z,94493.27
2022-09-28T15:47:43.744Z,94490.20
2022-09-28T15:50:22.857Z,94488.41
2022-09-28T15:52:59.250Z,94486.62
2022-09-28T15:55:30.595Z,94481.95
2022-09-28T15:58:17.388Z,94486.69
2022-09-28T16:00:46.949Z,94485.73
2022-09-28T16:03:17.949Z,94485.13
2022-09-28T16:05:49.165Z,94486.52
2022-09-28T16:08:24.892Z,94490.77
2022-09-28T16:10:56.561Z,94491.30
2022-09-28T16:13:25.024Z,94491.20
2022-09-28T16:16:00.421Z,94494.09
2022-09-28T16:18:30.260Z,94492.24
2022-09-28T16:21:18.426Z,94495.86
2022-09-28T16:23:51.063Z,94493.80
2022-09-28T16:26:32.263Z,94490.44
2022-09-28T16:29:01.604Z,94495.70
2022-09-28T16:31:34.611Z,94495.18
2022-09-28T16:34:20.315Z,94494.45
2022-09-28T16:36:49.350Z,94487.95
2022-09-28T16:39:18.528Z,94486.17
2022-09-28T16:41:52.258Z,94492.35
2022-09-28T16:44:28.660Z,94494.08
2022-09-28T16:46:57.618Z,94500.83
2022-09-28T16:49:26.882Z,94503.58
2022-09-28T16:51:54.903Z,94498.51
2022-09-28T16:54:43.280Z,94499.45
2022-09-28T16:57:12.553Z,94496.50
2022-09-28T16:59:40.639Z,94494.39
2022-09-28T17:02:46.295Z,94493.71
2022-09-28T17:05:17.995Z,94495.25
2022-09-28T17:07:51.193Z,94493.83
2022-09-28T17:10:45.038Z,94495.98
2022-09-28T17:13:27.144Z,94498.04
2022-09-28T17:15:55.147Z,94503.34
2022-09-28T17:18:23.330Z,94508.67
2022-09-28T17:20:52.526Z,94504.98
2022-09-28T17:23:21.423Z,94509.29
2022-09-28T17:25:49.404Z,94511.69
2022-09-28T17:28:25.560Z,94514.06
2022-09-28T17:30:53.670Z,94510.55
2022-09-28T17:33:21.915Z,94509.15
2022-09-28T17:35:51.672Z,94515.66
2022-09-28T17:38:19.697Z,94515.38
2022-09-28T17:40:48.269Z,94515.30
2022-09-28T17:43:16.402Z,94515.58
2022-09-28T17:45:46.314Z,94518.19
2022-09-28T17:48:15.902Z,94523.76
2022-09-28T17:50:47.620Z,94524.09
2022-09-28T17:53:15.760Z,94526.11
2022-09-28T17:55:44.015Z,94527.61
2022-09-28T17:58:20.298Z,94531.00
2022-09-28T18:00:49.198Z,94529.61
2022-09-28T18:03:21.572Z,94534.20
2022-09-28T18:05:52.251Z,94534.91
2022-09-28T18:08:21.205Z,94532.08
2022-09-28T18:10:50.179Z,94533.88
2022-09-28T18:13:18.037Z,94536.11
2022-09-28T18:15:46.245Z,94537.38
2022-09-28T18:18:17.571Z,94534.41
2022-09-28T18:20:45.499Z,94535.59
2022-09-28T18:23:13.615Z,94539.23
2022-09-28T18:25:43.211Z,94538.95
2022-09-28T18:28:12.239Z,94543.04
2022-09-28T18:30:41.404Z,94540.48
2022-09-28T18:33:09.956Z,94543.66
2022-09-28T18:35:37.964Z,94543.86
2022-09-28T18:38:06.790Z,94548.88
2022-09-28T18:40:35.169Z,94550.98
2022-09-28T18:43:03.725Z,94551.10
2022-09-28T18:45:33.259Z,94556.48
2022-09-28T18:48:01.381Z,94553.52
2022-09-28T18:50:29.511Z,94561.83
2022-09-28T18:53:11.483Z,94562.27
2022-09-28T18:55:41.472Z,94565.90
2022-09-28T18:58:11.414Z,94571.40
2022-09-28T19:00:40.314Z,94573.59
2022-09-28T19:03:11.318Z,94571.73
2022-09-28T19:05:43.129Z,94576.31
2022-09-28T19:08:11.200Z,94574.68
2022-09-28T19:10:41.866Z,94579.67
2022-09-28T19:13:09.865Z,94582.61
2022-09-28T19:15:37.914Z,94578.85
2022-09-28T19:18:05.955Z,94582.75
2022-09-28T19:20:34.168Z,94577.68
2022-09-28T19:23:02.725Z,94583.61
2022-09-28T19:25:31.052Z,94578.93
2022-09-28T19:27:59.018Z,94576.55
2022-09-28T19:30:26.976Z,94585.67
2022-09-28T19:32:55.051Z,94584.54
2022-09-28T19:35:23.065Z,94582.36
2022-09-28T19:37:51.721Z,94583.54
2022-09-28T19:40:19.860Z,94586.48
2022-09-28T19:42:47.893Z,94586.58
2022-09-28T19:45:16.212Z,94587.55
2022-09-28T19:47:44.265Z,94592.82
2022-09-28T19:50:12.250Z,94594.42
2022-09-28T19:52:43.338Z,94586.48
2022-09-28T19:55:11.293Z,94588.63
2022-09-28T19:57:39.365Z,94590.29
2022-09-28T20:00:07.872Z,94597.52
2022-09-28T20:02:37.774Z,94606.50
2022-09-28T20:05:05.848Z,94614.86
2022-09-28T20:07:36.302Z,94621.70
2022-09-28T20:10:04.522Z,94629.73
2022-09-28T20:12:32.803Z,94636.77
2022-09-28T20:15:00.742Z,94636.54
2022-09-28T20:17:28.815Z,94635.59
2022-09-28T20:19:57.703Z,94637.61
2022-09-28T20:22:25.896Z,94647.14
2022-09-28T20:24:54.040Z,94653.08
2022-09-28T20:27:26.141Z,94652.05
2022-09-28T20:29:54.576Z,94654.80
2022-09-28T20:32:22.664Z,94658.12
2022-09-28T20:34:50.800Z,94660.66
2022-09-28T20:37:19.512Z,94661.63
2022-09-28T20:39:47.593Z,94662.34
2022-09-28T20:42:15.842Z,94671.85
2022-09-28T20:44:44.076Z,94672.66
2022-09-28T20:47:11.968Z,94677.41
2022-09-28T20:49:39.871Z,94684.11
2022-09-28T20:52:07.887Z,94684.53
2022-09-28T20:54:35.989Z,94681.20
2022-09-28T20:57:17.393Z,94684.46
2022-09-28T20:59:53.769Z,94691.65
2022-09-28T21:02:23.200Z,94687.80
2022-09-28T21:04:51.284Z,94681.24
2022-09-28T21:07:19.358Z,94674.96
2022-09-28T21:09:47.436Z,94674.70
2022-09-28T21:12:15.683Z,94672.69
2022-09-28T21:14:43.794Z,94668.26
2022-09-28T21:17:11.867Z,94670.83
2022-09-28T21:19:39.816Z,94674.40
2022-09-28T21:22:07.785Z,94674.36
2022-09-28T21:24:35.960Z,94673.33
2022-09-28T21:27:04.091Z,94669.23
2022-09-28T21:29:32.126Z,94672.12
2022-09-28T21:32:00.315Z,94674.46
2022-09-28T21:34:28.334Z,94675.95
2022-09-28T21:36:56.323Z,94675.10
2022-09-28T21:39:24.420Z,94676.86
2022-09-28T21:41:52.455Z,94681.92
2022-09-28T21:44:20.567Z,94689.89
2022-09-28T21:46:49.027Z,94689.70
2022-09-28T21:49:16.984Z,94688.36
2022-09-28T21:51:47.211Z,94687.80
2022-09-28T21:54:15.864Z,94688.29
2022-09-28T21:56:44.011Z,94686.04
2022-09-28T21:59:12.208Z,94686.23
2022-09-28T22:01:42.924Z,94687.05
2022-09-28T22:04:11.129Z,94691.75
2022-09-28T22:06:39.919Z,94694.29
2022-09-28T22:09:08.290Z,94694.55
2022-09-28T22:11:36.806Z,94695.91
2022-09-28T22:14:04.919Z,94695.00
2022-09-28T22:16:33.080Z,94692.79
2022-09-28T22:19:01.662Z,94697.50
2022-09-28T22:21:32.082Z,94698.92
2022-09-28T22:24:01.380Z,94701.40
2022-09-28T22:26:31.919Z,94704.52
2022-09-28T22:29:01.743Z,94709.80
2022-09-28T22:31:31.269Z,94716.48
2022-09-28T22:33:59.544Z,94716.41
2022-09-28T22:36:28.372Z,94721.05
2022-09-28T22:38:56.991Z,94724.11
2022-09-28T22:41:25.437Z,94725.18
2022-09-28T22:43:53.837Z,94728.33
2022-09-28T22:46:26.811Z,94730.89
2022-09-28T22:48:56.492Z,94734.66
2022-09-28T22:51:25.557Z,94736.83
2022-09-28T22:53:53.692Z,94738.35
2022-09-28T22:56:21.679Z,94742.58
2022-09-28T22:58:49.654Z,94735.52
2022-09-28T23:01:22.201Z,94730.98
2022-09-28T23:03:51.015Z,94730.21
2022-09-28T23:06:19.900Z,94729.59
2022-09-28T23:08:48.417Z,94732.31
2022-09-28T23:11:16.621Z,94737.94
2022-09-28T23:13:51.776Z,94742.54
2022-09-28T23:16:20.317Z,94746.27
2022-09-28T23:18:49.338Z,94748.77
2022-09-28T23:21:18.572Z,94750.81
2022-09-28T23:23:47.144Z,94749.70
2022-09-28T23:26:16.752Z,94753.50
2022-09-28T23:28:45.021Z,94755.12
2022-09-28T23:31:15.203Z,94753.13
2022-09-28T23:33:43.300Z,94748.05
2022-09-28T23:36:11.802Z,94741.91
2022-09-28T23:38:39.767Z,94745.06
2022-09-28T23:41:08.026Z,94746.98
2022-09-28T23:43:36.356Z,94750.05
2022-09-28T23:46:04.798Z,94752.80
2022-09-28T23:48:33.542Z,94750.98
2022-09-28T23:51:02.137Z,94750.67
2022-09-28T23:53:32.383Z,94747.91
2022-09-28T23:56:00.749Z,94749.66
2022-09-28T23:58:28.776Z,94750.99
