createdAt,value
2023-01-21T00:02:08.305Z,-59
2023-01-21T00:07:09.939Z,-59
2023-01-21T00:12:11.402Z,-59
2023-01-21T00:17:12.928Z,-59
2023-01-21T00:22:14.420Z,-59
2023-01-21T00:27:16.061Z,-60
2023-01-21T00:32:17.825Z,-58
2023-01-21T00:37:19.417Z,-60
2023-01-21T00:42:20.907Z,-59
2023-01-21T00:47:22.380Z,-59
2023-01-21T00:52:23.950Z,-59
2023-01-21T00:57:25.416Z,-59
2023-01-21T01:02:27.148Z,-59
2023-01-21T01:07:28.639Z,-59
2023-01-21T01:12:30.152Z,-59
2023-01-21T01:17:31.717Z,-59
2023-01-21T01:22:33.210Z,-59
2023-01-21T01:27:34.730Z,-59
2023-01-21T01:32:36.223Z,-58
2023-01-21T01:37:37.717Z,-59
2023-01-21T01:42:39.239Z,-59
2023-01-21T01:47:46.525Z,-59
2023-01-21T01:52:48.478Z,-59
2023-01-21T01:57:53.147Z,-59
2023-01-21T02:03:13.700Z,-60
2023-01-21T02:08:16.142Z,-60
2023-01-21T02:13:17.908Z,-60
2023-01-21T02:18:34.709Z,-60
2023-01-21T02:23:54.938Z,-60
2023-01-21T02:29:22.862Z,-60
2023-01-21T02:34:39.037Z,-60
2023-01-21T02:39:52.842Z,-59
2023-01-21T02:45:20.166Z,-60
2023-01-21T02:50:32.899Z,-63
2023-01-21T02:55:38.498Z,-62
2023-01-21T03:00:46.049Z,-60
2023-01-21T03:05:47.603Z,-63
2023-01-21T03:10:52.932Z,-62
2023-01-21T03:16:16.311Z,-59
2023-01-21T03:21:24.430Z,-59
2023-01-21T03:26:41.039Z,-59
2023-01-21T03:31:47.360Z,-59
2023-01-21T03:37:10.592Z,-62
2023-01-21T03:42:13.667Z,-61
2023-01-21T03:47:28.804Z,-61
2023-01-21T03:52:30.541Z,-60
2023-01-21T03:57:32.176Z,-59
2023-01-21T04:02:33.693Z,-59
2023-01-21T04:07:35.187Z,-59
2023-01-21T04:12:36.690Z,-59
2023-01-21T04:17:38.245Z,-58
2023-01-21T04:22:39.812Z,-59
2023-01-21T04:27:41.331Z,-59
2023-01-21T04:32:42.881Z,-59
2023-01-21T04:37:44.360Z,-59
2023-01-21T04:42:45.881Z,-59
2023-01-21T04:47:47.477Z,-59
2023-01-21T04:52:48.956Z,-59
2023-01-21T04:57:50.488Z,-59
2023-01-21T05:02:52.091Z,-59
2023-01-21T05:07:54.260Z,-59
2023-01-21T05:12:56.732Z,-60
2023-01-21T05:17:58.335Z,-59
2023-01-21T05:22:59.817Z,-59
2023-01-21T05:28:01.296Z,-59
2023-01-21T05:33:02.955Z,-61
2023-01-21T05:38:04.552Z,-60
2023-01-21T05:43:06.117Z,-60
2023-01-21T05:48:07.602Z,-60
2023-01-21T05:53:09.175Z,-59
2023-01-21T05:58:10.861Z,-60
2023-01-21T06:03:12.346Z,-60
2023-01-21T06:08:13.835Z,-60
2023-01-21T06:13:16.703Z,-60
2023-01-21T06:18:18.170Z,-60
2023-01-21T06:23:19.667Z,-60
2023-01-21T06:28:21.122Z,-60
2023-01-21T06:33:22.612Z,-60
2023-01-21T06:38:24.166Z,-60
2023-01-21T06:43:25.650Z,-60
2023-01-21T06:48:27.145Z,-60
2023-01-21T06:53:28.673Z,-60
2023-01-21T06:58:30.536Z,-59
2023-01-21T07:03:32.028Z,-60
2023-01-21T07:08:33.492Z,-60
2023-01-21T07:13:35.133Z,-60
2023-01-21T07:18:36.660Z,-60
2023-01-21T07:23:38.227Z,-60
2023-01-21T07:28:39.747Z,-60
2023-01-21T07:33:41.371Z,-60
2023-01-21T07:38:42.892Z,-59
2023-01-21T07:43:47.817Z,-59
2023-01-21T07:48:51.762Z,-59
2023-01-21T07:53:55.764Z,-59
2023-01-21T07:58:57.335Z,-57
2023-01-21T08:03:59.346Z,-60
2023-01-21T08:09:00.810Z,-60
2023-01-21T08:14:02.340Z,-60
2023-01-21T08:19:03.836Z,-60
2023-01-21T08:24:06.276Z,-61
2023-01-21T08:29:08.190Z,-59
2023-01-21T08:34:09.737Z,-59
2023-01-21T08:39:13.453Z,-62
2023-01-21T08:44:15.053Z,-59
2023-01-21T08:49:16.815Z,-61
2023-01-21T08:54:18.405Z,-58
2023-01-21T08:59:27.947Z,-59
2023-01-21T09:04:29.474Z,-57
2023-01-21T09:09:31.215Z,-59
2023-01-21T09:14:32.708Z,-61
2023-01-21T09:19:34.214Z,-58
2023-01-21T09:24:35.750Z,-61
2023-01-21T09:29:37.253Z,-58
2023-01-21T09:34:38.727Z,-60
2023-01-21T09:39:40.235Z,-61
2023-01-21T09:44:45.403Z,-61
2023-01-21T09:49:53.156Z,-60
2023-01-21T09:54:55.838Z,-60
2023-01-21T10:00:26.011Z,-62
2023-01-21T10:05:53.288Z,-60
2023-01-21T10:11:30.035Z,-60
2023-01-21T10:16:44.749Z,-63
2023-01-21T10:21:57.651Z,-63
2023-01-21T10:27:00.324Z,-61
2023-01-21T10:32:07.241Z,-63
2023-01-21T10:37:17.641Z,-60
2023-01-21T10:42:41.880Z,-59
2023-01-21T10:47:54.986Z,-58
2023-01-21T10:53:20.709Z,-59
2023-01-21T10:58:28.381Z,-59
2023-01-21T11:03:32.832Z,-61
2023-01-21T11:08:35.062Z,-58
2023-01-21T11:13:36.714Z,-60
2023-01-21T11:18:40.913Z,-65
2023-01-21T11:23:42.435Z,-62
2023-01-21T11:28:45.905Z,-62
2023-01-21T11:33:48.085Z,-62
2023-01-21T11:39:14.291Z,-64
2023-01-21T11:44:21.317Z,-63
2023-01-21T11:49:22.817Z,-61
2023-01-21T11:54:24.777Z,-61
2023-01-21T11:59:36.068Z,-62
2023-01-21T12:04:42.731Z,-61
2023-01-21T12:09:50.645Z,-61
2023-01-21T12:14:55.379Z,-62
2023-01-21T12:20:12.005Z,-62
2023-01-21T12:25:38.388Z,-62
2023-01-21T12:31:04.801Z,-62
2023-01-21T12:36:15.801Z,-62
2023-01-21T12:41:26.595Z,-62
2023-01-21T12:46:35.087Z,-62
2023-01-21T12:51:41.502Z,-62
2023-01-21T12:57:01.646Z,-61
2023-01-21T13:02:14.692Z,-61
2023-01-21T13:07:19.027Z,-60
2023-01-21T13:12:22.509Z,-62
2023-01-21T13:17:29.464Z,-60
2023-01-21T13:22:43.136Z,-60
2023-01-21T13:27:47.619Z,-59
2023-01-21T13:32:53.250Z,-63
2023-01-21T13:38:18.097Z,-61
2023-01-21T13:43:44.306Z,-59
2023-01-21T13:48:49.484Z,-59
2023-01-21T13:53:57.122Z,-58
2023-01-21T13:59:23.419Z,-59
2023-01-21T14:04:40.256Z,-59
2023-01-21T14:09:52.233Z,-59
2023-01-21T14:15:12.564Z,-59
2023-01-21T14:20:27.806Z,-59
2023-01-21T14:25:44.098Z,-60
2023-01-21T14:31:17.537Z,-60
2023-01-21T14:36:46.797Z,-59
2023-01-21T14:42:09.399Z,-59
2023-01-21T14:47:20.136Z,-58
2023-01-21T14:52:29.512Z,-59
2023-01-21T14:57:37.236Z,-59
2023-01-21T15:02:43.547Z,-58
2023-01-21T15:07:49.164Z,-58
2023-01-21T15:12:57.535Z,-59
2023-01-21T15:18:58.086Z,-59
2023-01-21T15:24:21.364Z,-59
2023-01-21T15:29:33.907Z,-59
2023-01-21T15:34:36.147Z,-59
2023-01-21T15:39:38.885Z,-59
2023-01-21T15:44:59.161Z,-59
2023-01-21T15:50:19.332Z,-59
2023-01-21T15:55:29.984Z,-59
2023-01-21T16:00:35.160Z,-60
2023-01-21T16:05:54.756Z,-61
2023-01-21T16:11:04.874Z,-61
2023-01-21T16:16:48.274Z,-59
2023-01-21T16:21:54.179Z,-61
2023-01-21T16:26:55.980Z,-62
2023-01-21T16:31:59.936Z,-62
2023-01-21T16:37:05.933Z,-61
2023-01-21T16:42:42.656Z,-63
2023-01-21T16:47:45.506Z,-62
2023-01-21T16:52:47.563Z,-58
2023-01-21T16:57:55.075Z,-59
2023-01-21T17:02:57.884Z,-59
2023-01-21T17:08:03.343Z,-59
2023-01-21T17:13:16.065Z,-60
2023-01-21T17:18:22.794Z,-60
2023-01-21T17:23:28.362Z,-58
2023-01-21T17:28:29.988Z,-60
2023-01-21T17:33:31.497Z,-63
2023-01-21T17:38:39.598Z,-64
2023-01-21T17:43:49.201Z,-66
2023-01-21T17:48:54.772Z,-65
2023-01-21T17:54:00.897Z,-66
2023-01-21T17:59:03.320Z,-66
2023-01-21T18:04:04.802Z,-66
2023-01-21T18:09:10.381Z,-67
2023-01-21T18:14:20.815Z,-65
2023-01-21T18:19:28.751Z,-65
2023-01-21T18:24:30.420Z,-65
2023-01-21T18:29:32.332Z,-64
2023-01-21T18:34:34.129Z,-65
2023-01-21T18:39:35.632Z,-64
2023-01-21T18:44:37.199Z,-66
2023-01-21T18:49:38.689Z,-66
2023-01-21T18:54:40.231Z,-64
2023-01-21T18:59:41.775Z,-67
2023-01-21T19:04:46.882Z,-66
2023-01-21T19:09:50.976Z,-66
2023-01-21T19:14:53.299Z,-66
2023-01-21T19:19:55.459Z,-64
2023-01-21T19:24:56.972Z,-60
2023-01-21T19:29:58.505Z,-59
2023-01-21T19:35:01.880Z,-60
2023-01-21T19:40:12.250Z,-59
2023-01-21T19:45:15.307Z,-59
2023-01-21T19:50:20.002Z,-58
2023-01-21T19:55:24.299Z,-60
2023-01-21T20:00:32.134Z,-57
2023-01-21T20:05:33.792Z,-59
2023-01-21T20:10:35.412Z,-58
2023-01-21T20:15:37.853Z,-58
2023-01-21T20:20:39.340Z,-59
2023-01-21T20:25:43.627Z,-58
2023-01-21T20:30:46.107Z,-58
2023-01-21T20:35:50.406Z,-58
2023-01-21T20:40:51.890Z,-59
2023-01-21T20:45:55.237Z,-58
2023-01-21T20:50:56.885Z,-58
2023-01-21T20:56:01.141Z,-58
2023-01-21T21:01:02.676Z,-59
2023-01-21T21:06:16.567Z,-60
2023-01-21T21:11:19.479Z,-59
2023-01-21T21:16:31.681Z,-58
2023-01-21T21:21:33.551Z,-57
2023-01-21T21:26:37.479Z,-59
2023-01-21T21:31:39.686Z,-59
2023-01-21T21:36:42.366Z,-58
2023-01-21T21:42:02.552Z,-58
2023-01-21T21:47:22.420Z,-59
2023-01-21T21:52:24.365Z,-58
2023-01-21T21:57:25.917Z,-58
2023-01-21T22:02:27.409Z,-58
2023-01-21T22:07:28.904Z,-58
2023-01-21T22:12:30.427Z,-58
2023-01-21T22:17:33.087Z,-59
2023-01-21T22:22:34.612Z,-59
2023-01-21T22:27:36.192Z,-58
2023-01-21T22:32:37.685Z,-58
2023-01-21T22:37:39.153Z,-59
2023-01-21T22:42:40.683Z,-59
2023-01-21T22:47:42.190Z,-59
2023-01-21T22:52:44.007Z,-58
2023-01-21T22:57:45.477Z,-58
2023-01-21T23:02:46.955Z,-59
2023-01-21T23:07:48.416Z,-60
2023-01-21T23:12:49.953Z,-58
2023-01-21T23:17:52.941Z,-58
2023-01-21T23:22:56.453Z,-58
2023-01-21T23:27:57.992Z,-58
2023-01-21T23:33:00.272Z,-60
2023-01-21T23:38:02.816Z,-60
2023-01-21T23:43:04.310Z,-60
2023-01-21T23:48:06.593Z,-62
2023-01-21T23:53:08.923Z,-59
2023-01-21T23:58:10.484Z,-58
