createdAt,value
2022-12-25T00:00:42.882Z,3.7
2022-12-25T00:01:52.058Z,3.7
2022-12-25T00:03:00.249Z,2.2
2022-12-25T00:04:09.431Z,3.5
2022-12-25T00:05:18.601Z,4.5
2022-12-25T00:06:27.762Z,4
2022-12-25T00:07:36.952Z,3.3
2022-12-25T00:08:46.105Z,3.6
2022-12-25T00:09:55.299Z,3.1
2022-12-25T00:11:04.454Z,2.7
2022-12-25T00:12:13.645Z,2.4
2022-12-25T00:13:22.794Z,3.8
2022-12-25T00:14:31.994Z,2.5
2022-12-25T00:15:41.148Z,3.5
2022-12-25T00:16:50.316Z,2.2
2022-12-25T00:17:58.500Z,3.3
2022-12-25T00:19:07.687Z,2.3
2022-12-25T00:20:16.854Z,2.9
2022-12-25T00:21:26.053Z,4
2022-12-25T00:22:35.200Z,3.4
2022-12-25T00:23:44.368Z,2
2022-12-25T00:24:53.540Z,3.1
2022-12-25T00:26:02.719Z,5.4
2022-12-25T00:27:11.959Z,2.5
2022-12-25T00:28:21.060Z,2.2
2022-12-25T00:29:30.230Z,2
2022-12-25T00:30:39.400Z,2.5
2022-12-25T00:31:48.576Z,2.4
2022-12-25T00:32:56.757Z,3
2022-12-25T00:34:05.932Z,2.4
2022-12-25T00:35:15.132Z,2.4
2022-12-25T00:36:24.283Z,3.6
2022-12-25T00:37:33.457Z,2.6
2022-12-25T00:38:42.666Z,2.3
2022-12-25T00:39:51.813Z,2.5
2022-12-25T00:41:00.976Z,2.4
2022-12-25T00:42:10.152Z,2.2
2022-12-25T00:43:19.328Z,2
2022-12-25T00:44:28.648Z,2.8
2022-12-25T00:45:37.721Z,2.5
2022-12-25T00:46:46.860Z,2.7
2022-12-25T00:49:04.211Z,2.4
2022-12-25T00:50:13.411Z,2.5
2022-12-25T00:51:21.577Z,2.6
2022-12-25T00:52:29.758Z,1.9
2022-12-25T00:53:38.025Z,2
2022-12-25T00:54:46.204Z,2.3
2022-12-25T00:55:55.400Z,2.2
2022-12-25T00:57:04.478Z,2.3
2022-12-25T00:58:13.736Z,2.3
2022-12-25T00:59:22.832Z,2.09
2022-12-25T01:00:32.004Z,3.5
2022-12-25T01:01:41.176Z,2.6
2022-12-25T01:02:50.350Z,2.3
2022-12-25T01:03:59.518Z,1.9
2022-12-25T01:05:08.697Z,2.4
2022-12-25T01:06:17.872Z,3.1
2022-12-25T01:07:27.049Z,2.8
2022-12-25T01:08:36.246Z,2.4
2022-12-25T01:09:44.400Z,1.9
2022-12-25T01:10:53.735Z,2.09
2022-12-25T01:12:02.748Z,1.8
2022-12-25T01:13:11.925Z,2.6
2022-12-25T01:14:21.089Z,2.09
2022-12-25T01:15:30.267Z,2.2
2022-12-25T01:16:39.443Z,2.4
2022-12-25T01:17:48.620Z,2
2022-12-25T01:18:56.845Z,3.2
2022-12-25T01:20:04.991Z,2.9
2022-12-25T01:21:14.172Z,3.6
2022-12-25T01:22:22.390Z,2.7
2022-12-25T01:23:30.550Z,3.2
2022-12-25T01:24:39.721Z,3.4
2022-12-25T01:25:48.893Z,2.3
2022-12-25T01:26:58.066Z,2.4
2022-12-25T01:28:07.257Z,2.9
2022-12-25T01:29:16.409Z,4.19
2022-12-25T01:30:25.581Z,2.4
2022-12-25T01:31:34.759Z,2.3
2022-12-25T01:32:42.952Z,3.5
2022-12-25T01:33:52.119Z,2.7
2022-12-25T01:35:01.319Z,3.7
2022-12-25T01:36:10.626Z,2.5
2022-12-25T01:37:19.637Z,2.9
2022-12-25T01:38:28.806Z,1.9
2022-12-25T01:39:38.000Z,2.9
2022-12-25T01:40:47.217Z,2.2
2022-12-25T01:41:56.328Z,2.8
2022-12-25T01:43:05.502Z,2.3
2022-12-25T01:44:14.751Z,2
2022-12-25T01:45:23.861Z,3
2022-12-25T01:46:32.059Z,3
2022-12-25T01:47:40.234Z,2.7
2022-12-25T01:48:49.475Z,3.1
2022-12-25T01:49:58.564Z,2.6
2022-12-25T01:51:06.766Z,2.5
2022-12-25T01:52:14.963Z,2.4
2022-12-25T01:53:24.140Z,2.7
2022-12-25T01:54:33.297Z,2.5
2022-12-25T01:55:42.464Z,2.5
2022-12-25T01:56:51.660Z,2.5
2022-12-25T01:58:00.816Z,3.1
2022-12-25T01:59:09.997Z,2
2022-12-25T02:00:19.164Z,2.9
2022-12-25T02:02:37.514Z,2.09
2022-12-25T02:03:46.684Z,2.9
2022-12-25T02:04:55.885Z,3.6
2022-12-25T02:06:05.032Z,3.1
2022-12-25T02:07:13.216Z,2.2
2022-12-25T02:08:22.528Z,3.3
2022-12-25T02:09:31.568Z,2.8
2022-12-25T02:10:40.738Z,3
2022-12-25T02:11:49.905Z,2.6
2022-12-25T02:12:59.083Z,2.3
2022-12-25T02:14:08.245Z,2.3
2022-12-25T02:15:17.439Z,2.6
2022-12-25T02:16:26.600Z,2.8
2022-12-25T02:17:35.767Z,2.6
2022-12-25T02:18:44.940Z,2
2022-12-25T02:19:54.188Z,3.2
2022-12-25T02:21:03.278Z,2.3
2022-12-25T02:22:11.483Z,2.2
2022-12-25T02:23:20.647Z,2
2022-12-25T02:24:29.851Z,2.7
2022-12-25T02:25:38.987Z,2.4
2022-12-25T02:26:47.179Z,2.3
2022-12-25T02:27:55.389Z,3
2022-12-25T02:29:04.545Z,2.09
2022-12-25T02:30:13.738Z,4.5
2022-12-25T02:31:21.941Z,1.7
2022-12-25T02:32:30.105Z,3.5
2022-12-25T02:33:39.281Z,2.3
2022-12-25T02:34:48.445Z,2.4
2022-12-25T02:35:57.612Z,2.5
2022-12-25T02:37:06.789Z,2.6
2022-12-25T02:38:15.961Z,2.5
2022-12-25T02:39:25.146Z,3.3
2022-12-25T02:40:34.298Z,2.8
2022-12-25T02:41:43.612Z,2.6
2022-12-25T02:42:52.656Z,2.3
2022-12-25T02:44:01.837Z,2.3
2022-12-25T02:45:10.992Z,2.8
2022-12-25T02:46:20.172Z,3.2
2022-12-25T02:47:28.362Z,2.4
2022-12-25T02:48:37.541Z,2.4
2022-12-25T02:49:46.702Z,2.4
2022-12-25T02:50:55.888Z,2.9
2022-12-25T02:52:05.087Z,2.7
2022-12-25T02:53:14.239Z,2.4
2022-12-25T02:54:23.392Z,3.4
2022-12-25T02:55:31.622Z,2
2022-12-25T02:56:39.784Z,2.2
2022-12-25T02:57:47.975Z,2.7
2022-12-25T02:58:56.182Z,1.9
2022-12-25T03:00:05.345Z,3
2022-12-25T03:01:14.515Z,2.3
2022-12-25T03:02:23.687Z,2.09
2022-12-25T03:03:32.855Z,2.3
2022-12-25T03:04:42.035Z,2.2
2022-12-25T03:05:51.206Z,2.3
2022-12-25T03:07:00.383Z,1.8
2022-12-25T03:08:09.555Z,2.09
2022-12-25T03:09:18.714Z,2.7
2022-12-25T03:10:27.897Z,2.3
2022-12-25T03:11:37.071Z,2.3
2022-12-25T03:12:46.241Z,2.5
2022-12-25T03:13:54.433Z,2.09
2022-12-25T03:15:03.585Z,2.5
2022-12-25T03:16:12.777Z,1.7
2022-12-25T03:17:21.939Z,2.09
2022-12-25T03:18:31.134Z,1.8
2022-12-25T03:19:40.300Z,1.8
2022-12-25T03:20:49.476Z,3.2
2022-12-25T03:21:58.638Z,2.4
2022-12-25T03:23:07.808Z,2.3
2022-12-25T03:24:16.970Z,2.2
2022-12-25T03:25:26.155Z,3.1
2022-12-25T03:26:34.342Z,2.9
2022-12-25T03:27:42.532Z,1.8
2022-12-25T03:28:50.731Z,1.7
2022-12-25T03:29:58.924Z,2.09
2022-12-25T03:31:08.097Z,1.6
2022-12-25T03:32:17.275Z,1.4
2022-12-25T03:33:26.442Z,2.09
2022-12-25T03:34:35.615Z,1.9
2022-12-25T03:35:44.793Z,2.5
2022-12-25T03:36:53.950Z,2.6
2022-12-25T03:38:03.125Z,1.9
2022-12-25T03:39:12.308Z,1.6
2022-12-25T03:40:21.587Z,2.2
2022-12-25T03:41:30.647Z,2.5
2022-12-25T03:42:39.820Z,2.6
2022-12-25T03:43:48.986Z,1.8
2022-12-25T03:44:57.193Z,1.4
2022-12-25T03:46:06.353Z,1.9
2022-12-25T03:47:15.526Z,2.4
2022-12-25T03:48:24.703Z,2.4
2022-12-25T03:49:33.873Z,2.4
2022-12-25T03:50:43.047Z,1.8
2022-12-25T03:51:52.213Z,2.7
2022-12-25T03:53:00.406Z,1.8
2022-12-25T03:54:08.595Z,2.7
2022-12-25T03:55:16.842Z,2.2
2022-12-25T03:56:25.112Z,2
2022-12-25T03:57:34.310Z,2.09
2022-12-25T03:58:43.316Z,2.2
2022-12-25T03:59:52.514Z,2.6
2022-12-25T04:01:01.671Z,2.2
2022-12-25T04:02:10.848Z,2.4
2022-12-25T04:03:20.008Z,3.1
2022-12-25T04:04:29.173Z,2.3
2022-12-25T04:05:38.361Z,2.8
2022-12-25T04:06:47.529Z,2.5
2022-12-25T04:07:56.708Z,2
2022-12-25T04:09:05.900Z,2.2
2022-12-25T04:10:15.072Z,2.09
2022-12-25T04:11:23.244Z,3
2022-12-25T04:12:32.424Z,2
2022-12-25T04:13:41.594Z,2.2
2022-12-25T04:14:50.824Z,1.5
2022-12-25T04:15:59.932Z,1.6
2022-12-25T04:17:09.100Z,1.4
2022-12-25T04:18:18.272Z,2
2022-12-25T04:19:26.470Z,2.3
2022-12-25T04:20:34.660Z,1.7
2022-12-25T04:21:42.883Z,2.09
2022-12-25T04:22:51.045Z,1.8
2022-12-25T04:24:00.226Z,2.09
2022-12-25T04:25:09.389Z,1.5
2022-12-25T04:26:18.564Z,1.9
2022-12-25T04:27:27.732Z,1.4
2022-12-25T04:28:36.906Z,1.5
2022-12-25T04:29:46.086Z,1.6
2022-12-25T04:30:55.251Z,1.8
2022-12-25T04:32:04.420Z,1.7
2022-12-25T04:33:13.591Z,1.3
2022-12-25T04:34:22.772Z,1.4
2022-12-25T04:35:31.944Z,2
2022-12-25T04:36:41.147Z,2.09
2022-12-25T04:37:49.296Z,2
2022-12-25T04:38:58.476Z,1.8
2022-12-25T04:40:07.636Z,2
2022-12-25T04:41:16.813Z,1.7
2022-12-25T04:42:25.995Z,1.3
2022-12-25T04:43:35.169Z,1.7
2022-12-25T04:44:44.357Z,2.09
2022-12-25T04:45:52.534Z,1.8
2022-12-25T04:47:00.718Z,1.5
2022-12-25T04:48:09.891Z,1.7
2022-12-25T04:49:18.076Z,1.9
2022-12-25T04:50:26.289Z,2.6
2022-12-25T04:51:35.453Z,1.5
2022-12-25T04:52:44.635Z,1.8
2022-12-25T04:53:53.796Z,1.4
2022-12-25T04:55:02.967Z,1.6
2022-12-25T04:56:12.144Z,1.7
2022-12-25T04:57:21.315Z,1.7
2022-12-25T04:58:30.487Z,1.7
2022-12-25T04:59:39.679Z,1.6
2022-12-25T05:00:48.823Z,1.5
2022-12-25T05:01:58.021Z,2.4
2022-12-25T05:03:07.188Z,3
2022-12-25T05:04:16.349Z,2.2
2022-12-25T05:05:24.538Z,1.5
2022-12-25T05:06:33.779Z,1.6
2022-12-25T05:07:42.879Z,1.9
2022-12-25T05:08:52.081Z,1.6
2022-12-25T05:10:01.229Z,1.3
2022-12-25T05:11:10.458Z,1.4
2022-12-25T05:12:19.572Z,2
2022-12-25T05:13:27.776Z,1.4
2022-12-25T05:14:35.951Z,1.7
2022-12-25T05:15:45.128Z,1.8
2022-12-25T05:16:53.328Z,1.6
2022-12-25T05:18:01.522Z,2.09
2022-12-25T05:19:10.677Z,1.9
2022-12-25T05:20:19.855Z,1.5
2022-12-25T05:21:29.025Z,1.5
2022-12-25T05:22:38.239Z,1.3
2022-12-25T05:23:46.386Z,1.9
2022-12-25T05:24:55.653Z,1.8
2022-12-25T05:26:04.736Z,1.3
2022-12-25T05:27:13.921Z,1.7
2022-12-25T05:29:32.276Z,1.4
2022-12-25T05:30:41.428Z,1.7
2022-12-25T05:31:50.605Z,1.5
2022-12-25T05:32:59.766Z,2.2
2022-12-25T05:34:08.946Z,2.09
2022-12-25T05:35:18.116Z,1.7
2022-12-25T05:36:27.294Z,2
2022-12-25T05:37:36.472Z,1.4
2022-12-25T05:38:44.649Z,2.6
2022-12-25T05:39:53.820Z,1.5
2022-12-25T05:41:02.998Z,3.3
2022-12-25T05:42:11.195Z,2.4
2022-12-25T05:43:19.379Z,1.7
2022-12-25T05:44:27.571Z,1.6
2022-12-25T05:45:35.755Z,2.09
2022-12-25T05:46:44.931Z,1.6
2022-12-25T05:47:54.101Z,2.4
2022-12-25T05:49:03.335Z,1.6
2022-12-25T05:51:21.619Z,2.09
2022-12-25T05:52:30.802Z,2
2022-12-25T05:53:39.970Z,2.09
2022-12-25T05:54:49.144Z,1.6
2022-12-25T05:55:58.305Z,2
2022-12-25T05:57:07.494Z,1.8
2022-12-25T05:58:16.656Z,2.3
2022-12-25T05:59:25.833Z,1.5
2022-12-25T06:00:34.021Z,1.6
2022-12-25T06:01:43.189Z,2
2022-12-25T06:02:52.362Z,1.5
2022-12-25T06:04:01.540Z,1.9
2022-12-25T06:05:10.713Z,2.09
2022-12-25T06:06:19.872Z,1.5
2022-12-25T06:07:29.060Z,1.8
2022-12-25T06:08:38.225Z,1.7
2022-12-25T06:09:46.420Z,1.5
2022-12-25T06:10:54.603Z,2.7
2022-12-25T06:12:03.780Z,1.2
2022-12-25T06:13:12.960Z,1.4
2022-12-25T06:14:21.139Z,1.7
2022-12-25T06:15:29.327Z,1.6
2022-12-25T06:16:38.508Z,1.7
2022-12-25T06:17:47.683Z,1.3
2022-12-25T06:18:56.851Z,1.5
2022-12-25T06:20:06.033Z,1.4
2022-12-25T06:21:15.200Z,1.7
2022-12-25T06:22:24.368Z,1.2
2022-12-25T06:23:33.630Z,1.6
2022-12-25T06:24:42.731Z,1.3
2022-12-25T06:25:51.943Z,2.2
2022-12-25T06:27:01.063Z,2.09
2022-12-25T06:28:10.249Z,1
2022-12-25T06:29:19.469Z,1.3
2022-12-25T06:30:27.589Z,1.7
2022-12-25T06:31:36.772Z,2.3
2022-12-25T06:32:45.929Z,1.8
2022-12-25T06:33:55.129Z,1.4
2022-12-25T06:35:04.275Z,1.4
2022-12-25T06:36:13.448Z,2.9
2022-12-25T06:37:22.636Z,1.5
2022-12-25T06:38:30.828Z,1.5
2022-12-25T06:39:39.045Z,1.6
2022-12-25T06:40:47.200Z,1.3
2022-12-25T06:41:56.361Z,1.7
2022-12-25T06:43:04.567Z,1.7
2022-12-25T06:44:13.737Z,1.7
2022-12-25T06:45:22.997Z,1.3
2022-12-25T06:46:32.087Z,1.5
2022-12-25T06:47:41.256Z,1.5
2022-12-25T06:48:50.421Z,1.5
2022-12-25T06:49:59.585Z,1.7
2022-12-25T06:51:08.765Z,1.5
2022-12-25T06:52:17.942Z,2.09
2022-12-25T06:53:27.134Z,1.5
2022-12-25T06:54:36.296Z,1.6
2022-12-25T06:55:45.456Z,1.9
2022-12-25T06:56:54.631Z,1.6
2022-12-25T06:58:02.822Z,1.8
2022-12-25T06:59:11.995Z,2
2022-12-25T07:00:21.184Z,1.5
2022-12-25T07:01:30.357Z,1.8
2022-12-25T07:02:39.512Z,1.9
2022-12-25T07:03:48.716Z,2.4
2022-12-25T07:04:57.858Z,1.2
2022-12-25T07:06:06.049Z,1.1
2022-12-25T07:07:14.256Z,2.09
2022-12-25T07:08:23.432Z,2.8
2022-12-25T07:09:32.589Z,1.5
2022-12-25T07:10:40.779Z,1.6
2022-12-25T07:11:49.056Z,1.3
2022-12-25T07:12:58.137Z,1.3
2022-12-25T07:14:07.310Z,1.3
2022-12-25T07:15:16.491Z,1.4
2022-12-25T07:16:25.649Z,1.1
2022-12-25T07:17:34.847Z,1.3
2022-12-25T07:18:44.040Z,2
2022-12-25T07:19:53.175Z,2.09
2022-12-25T07:21:02.407Z,2.8
2022-12-25T07:22:11.525Z,1.9
2022-12-25T07:23:20.691Z,2.3
2022-12-25T07:24:29.869Z,1.3
2022-12-25T07:25:39.093Z,1.4
2022-12-25T07:26:47.283Z,0.9
2022-12-25T07:29:05.568Z,1.1
2022-12-25T07:30:14.950Z,1.2
2022-12-25T07:31:23.978Z,1.5
2022-12-25T07:32:33.197Z,1.1
2022-12-25T07:33:42.280Z,1.9
2022-12-25T07:34:51.490Z,1
2022-12-25T07:35:59.661Z,1.8
2022-12-25T07:37:07.829Z,1.4
2022-12-25T07:38:17.005Z,1.6
2022-12-25T07:39:26.192Z,1.1
2022-12-25T07:40:35.391Z,1.2
2022-12-25T07:41:44.555Z,1.4
2022-12-25T07:42:52.712Z,1.2
2022-12-25T07:44:00.893Z,1.8
2022-12-25T07:45:10.064Z,1.7
2022-12-25T07:46:19.242Z,1.3
2022-12-25T07:47:28.465Z,1.3
2022-12-25T07:48:37.629Z,1.1
2022-12-25T07:49:46.749Z,1.1
2022-12-25T07:50:56.044Z,1.7
2022-12-25T07:52:05.152Z,1.3
2022-12-25T07:53:14.447Z,1.8
2022-12-25T07:54:23.557Z,1.5
2022-12-25T07:55:32.612Z,2.09
2022-12-25T07:56:41.838Z,1.1
2022-12-25T07:57:50.967Z,1.2
2022-12-25T07:58:59.218Z,1.2
2022-12-25T08:00:08.379Z,1.8
2022-12-25T08:01:17.639Z,1.5
2022-12-25T08:02:26.677Z,1.8
2022-12-25T08:03:35.898Z,1.2
2022-12-25T08:04:45.155Z,1.6
2022-12-25T08:05:54.198Z,1.2
2022-12-25T08:07:02.444Z,1.3
2022-12-25T08:08:10.591Z,1.4
2022-12-25T08:09:19.851Z,1.9
2022-12-25T08:10:28.908Z,1.2
2022-12-25T08:11:38.104Z,1.4
2022-12-25T08:12:47.308Z,1.1
2022-12-25T08:13:55.455Z,1.4
2022-12-25T08:15:03.688Z,2.09
2022-12-25T08:16:12.915Z,1.4
2022-12-25T08:17:22.124Z,1.2
2022-12-25T08:18:31.172Z,2.09
2022-12-25T08:19:40.457Z,1.6
2022-12-25T08:20:49.563Z,1.3
2022-12-25T08:21:58.677Z,1.1
2022-12-25T08:23:07.970Z,1.2
2022-12-25T08:24:17.108Z,1.3
2022-12-25T08:25:26.295Z,1.5
2022-12-25T08:26:35.525Z,1.1
2022-12-25T08:27:44.614Z,1.6
2022-12-25T08:28:53.779Z,1.5
2022-12-25T08:30:01.931Z,1.1
2022-12-25T08:31:11.162Z,1.7
2022-12-25T08:32:20.311Z,1.7
2022-12-25T08:33:29.427Z,1.2
2022-12-25T08:34:38.596Z,1.2
2022-12-25T08:35:47.764Z,1.1
2022-12-25T08:36:57.037Z,1.2
2022-12-25T08:38:05.133Z,2.09
2022-12-25T08:39:13.336Z,1
2022-12-25T08:40:22.539Z,1.7
2022-12-25T08:41:31.670Z,1
2022-12-25T08:42:40.858Z,1.1
2022-12-25T08:43:50.000Z,1
2022-12-25T08:44:58.233Z,1
2022-12-25T08:46:06.443Z,1.2
2022-12-25T08:47:15.619Z,1.8
2022-12-25T08:48:24.747Z,1.1
2022-12-25T08:49:33.967Z,1.4
2022-12-25T08:50:43.120Z,1.3
2022-12-25T08:51:52.398Z,1.2
2022-12-25T08:53:01.434Z,1.7
2022-12-25T08:54:10.624Z,0.9
2022-12-25T08:55:19.835Z,1.2
2022-12-25T08:56:29.020Z,1.2
2022-12-25T08:57:38.123Z,1.4
2022-12-25T08:58:47.287Z,1.5
2022-12-25T08:59:56.531Z,1.7
2022-12-25T09:01:04.710Z,1.1
2022-12-25T09:02:13.891Z,1.2
2022-12-25T09:03:23.055Z,1.1
2022-12-25T09:04:32.248Z,1.1
2022-12-25T09:05:41.368Z,1.2
2022-12-25T09:06:50.612Z,1.1
2022-12-25T09:07:59.688Z,2
2022-12-25T09:09:08.970Z,1.3
2022-12-25T09:10:18.033Z,1.2
2022-12-25T09:11:27.334Z,1.2
2022-12-25T09:12:36.393Z,0.9
2022-12-25T09:13:45.544Z,1.3
2022-12-25T09:14:53.744Z,2.09
2022-12-25T09:16:02.047Z,1.1
2022-12-25T09:17:10.160Z,1.2
2022-12-25T09:18:19.327Z,1.2
2022-12-25T09:19:28.586Z,1.4
2022-12-25T09:20:36.810Z,1.6
2022-12-25T09:21:44.946Z,1.2
2022-12-25T09:22:54.030Z,2
2022-12-25T09:24:03.313Z,1.6
2022-12-25T09:25:12.386Z,1.5
2022-12-25T09:26:21.648Z,1.3
2022-12-25T09:27:30.729Z,1.3
2022-12-25T09:28:40.022Z,1.5
2022-12-25T09:29:49.109Z,1.5
2022-12-25T09:30:58.414Z,1.3
2022-12-25T09:32:07.406Z,1.2
2022-12-25T09:33:16.583Z,1.3
2022-12-25T09:34:25.886Z,1.7
2022-12-25T09:35:35.043Z,1.1
2022-12-25T09:36:43.127Z,1.6
2022-12-25T09:37:52.316Z,1.9
2022-12-25T09:39:01.548Z,1.3
2022-12-25T09:40:10.630Z,1
2022-12-25T09:41:19.814Z,1
2022-12-25T09:42:28.980Z,1.2
2022-12-25T09:43:38.155Z,1.4
2022-12-25T09:44:47.324Z,1
2022-12-25T09:45:55.524Z,1
2022-12-25T09:47:03.764Z,1.4
2022-12-25T09:48:12.934Z,1.1
2022-12-25T09:49:22.067Z,1.3
2022-12-25T09:50:31.292Z,1.3
2022-12-25T09:51:40.441Z,1.3
2022-12-25T09:52:48.649Z,1.6
2022-12-25T09:53:56.782Z,1.6
2022-12-25T09:55:05.944Z,0.9
2022-12-25T09:56:15.150Z,1.2
2022-12-25T09:57:24.342Z,1.2
2022-12-25T09:58:33.520Z,1.1
2022-12-25T09:59:42.630Z,2
2022-12-25T10:00:51.805Z,1.2
2022-12-25T10:02:00.973Z,3.5
2022-12-25T10:03:10.239Z,1.1
2022-12-25T10:04:19.349Z,1
2022-12-25T10:05:28.574Z,1.1
2022-12-25T10:06:37.671Z,1.5
2022-12-25T10:07:46.852Z,1.3
2022-12-25T10:08:55.081Z,1.4
2022-12-25T10:10:04.204Z,1.1
2022-12-25T10:11:13.384Z,2.09
2022-12-25T10:12:22.553Z,1.4
2022-12-25T10:13:31.725Z,1.5
2022-12-25T10:14:40.913Z,1.3
2022-12-25T10:15:50.125Z,1
2022-12-25T10:16:58.295Z,1.6
2022-12-25T10:18:06.515Z,1.4
2022-12-25T10:19:15.660Z,1.3
2022-12-25T10:20:23.825Z,1.3
2022-12-25T10:21:32.021Z,1.7
2022-12-25T10:22:41.178Z,1.2
2022-12-25T10:23:50.438Z,2.2
2022-12-25T10:24:59.664Z,1.2
2022-12-25T10:26:08.702Z,1.6
2022-12-25T10:27:17.868Z,1.5
2022-12-25T10:28:27.128Z,1.4
2022-12-25T10:29:36.335Z,1.2
2022-12-25T10:30:45.421Z,1.3
2022-12-25T10:31:54.651Z,1
2022-12-25T10:33:03.816Z,1.2
2022-12-25T10:34:13.051Z,1.1
2022-12-25T10:35:22.138Z,1.4
2022-12-25T10:36:30.292Z,1
2022-12-25T10:37:39.516Z,1.3
2022-12-25T10:38:48.638Z,1.3
2022-12-25T10:39:57.778Z,1.7
2022-12-25T10:41:07.073Z,1
2022-12-25T10:42:16.221Z,1.1
2022-12-25T10:43:25.343Z,1.5
2022-12-25T10:44:33.551Z,0.9
2022-12-25T10:45:41.684Z,1.3
2022-12-25T10:46:50.848Z,1
2022-12-25T10:48:00.127Z,1.2
2022-12-25T10:49:08.239Z,1.5
2022-12-25T10:50:16.470Z,1.2
2022-12-25T10:51:25.638Z,1.7
2022-12-25T10:52:34.781Z,1.1
2022-12-25T10:53:43.959Z,1.4
2022-12-25T10:54:53.115Z,1
2022-12-25T10:56:02.354Z,1.2
2022-12-25T10:57:11.436Z,2.5
2022-12-25T10:58:20.651Z,1.1
2022-12-25T10:59:29.836Z,1
2022-12-25T11:00:39.009Z,1.3
2022-12-25T11:01:48.138Z,0.9
2022-12-25T11:02:57.312Z,0.9
2022-12-25T11:04:06.476Z,1
2022-12-25T11:05:14.754Z,0.9
2022-12-25T11:06:23.837Z,1.5
2022-12-25T11:07:33.018Z,1.1
2022-12-25T11:08:42.176Z,1.4
2022-12-25T11:09:51.347Z,1.6
2022-12-25T11:11:00.525Z,1
2022-12-25T11:12:09.701Z,1.4
2022-12-25T11:13:17.934Z,1.3
2022-12-25T11:14:26.172Z,1
2022-12-25T11:15:35.370Z,0.9
2022-12-25T11:16:44.504Z,1
2022-12-25T11:17:53.736Z,1.1
2022-12-25T11:19:01.854Z,1.6
2022-12-25T11:20:10.065Z,1.5
2022-12-25T11:21:19.178Z,1.4
2022-12-25T11:22:28.430Z,1.8
2022-12-25T11:23:37.538Z,0.9
2022-12-25T11:24:46.708Z,1.1
2022-12-25T11:25:55.973Z,0.9
2022-12-25T11:27:05.068Z,1.1
2022-12-25T11:28:14.229Z,1.4
2022-12-25T11:29:23.367Z,1.2
2022-12-25T11:30:32.572Z,2.4
2022-12-25T11:31:41.763Z,0.9
2022-12-25T11:32:50.979Z,1.3
2022-12-25T11:34:00.198Z,1.2
2022-12-25T11:35:08.259Z,0.9
2022-12-25T11:36:17.429Z,1
2022-12-25T11:37:26.691Z,1.3
2022-12-25T11:38:35.774Z,1.1
2022-12-25T11:39:44.992Z,0.9
2022-12-25T11:40:54.122Z,1.1
2022-12-25T11:42:03.299Z,1.3
2022-12-25T11:43:11.495Z,1.6
2022-12-25T11:44:19.749Z,1.6
2022-12-25T11:45:27.955Z,1
2022-12-25T11:46:36.037Z,1.8
2022-12-25T11:48:54.397Z,1
2022-12-25T11:50:03.553Z,1.2
2022-12-25T11:51:12.784Z,1.4
2022-12-25T11:52:22.004Z,1.2
2022-12-25T11:53:31.072Z,1.7
2022-12-25T11:54:40.255Z,1.1
2022-12-25T11:55:49.549Z,1.7
2022-12-25T11:56:58.667Z,1.5
2022-12-25T11:58:07.781Z,1.1
2022-12-25T11:59:16.953Z,1.2
2022-12-25T12:00:26.126Z,0.9
2022-12-25T12:01:34.303Z,2
2022-12-25T12:02:43.474Z,1.3
2022-12-25T12:03:52.641Z,1.1
2022-12-25T12:05:01.898Z,1.3
2022-12-25T12:06:10.986Z,1.5
2022-12-25T12:07:20.206Z,2.3
2022-12-25T12:08:29.399Z,1.2
2022-12-25T12:09:38.502Z,1.1
2022-12-25T12:10:46.795Z,1.4
2022-12-25T12:11:54.898Z,1.4
2022-12-25T12:13:04.100Z,1.5
2022-12-25T12:14:13.238Z,1.1
2022-12-25T12:15:22.415Z,1.3
2022-12-25T12:16:30.655Z,2
2022-12-25T12:17:38.821Z,1.2
2022-12-25T12:18:47.980Z,1.3
2022-12-25T12:19:57.157Z,1.1
2022-12-25T12:21:06.351Z,1.6
2022-12-25T12:22:15.516Z,1.2
2022-12-25T12:23:24.646Z,1.2
2022-12-25T12:24:33.808Z,1.6
2022-12-25T12:25:42.990Z,1.2
2022-12-25T12:26:52.215Z,1.6
2022-12-25T12:28:01.353Z,1.4
2022-12-25T12:29:10.622Z,1.5
2022-12-25T12:30:19.675Z,1.2
2022-12-25T12:31:28.867Z,1.1
2022-12-25T12:32:37.068Z,1.1
2022-12-25T12:33:46.285Z,1.3
2022-12-25T12:34:55.470Z,1.5
2022-12-25T12:36:04.561Z,1.1
2022-12-25T12:37:13.734Z,1.2
2022-12-25T12:38:23.004Z,1.3
2022-12-25T12:39:32.082Z,1.3
2022-12-25T12:40:41.343Z,1.5
2022-12-25T12:41:50.481Z,1.1
2022-12-25T12:42:58.711Z,1.4
2022-12-25T12:44:06.802Z,1.5
2022-12-25T12:45:14.997Z,1.2
2022-12-25T12:46:23.319Z,1.9
2022-12-25T12:47:32.369Z,1.2
2022-12-25T12:48:41.624Z,1
2022-12-25T12:49:50.757Z,1.8
2022-12-25T12:50:59.956Z,1
2022-12-25T12:52:09.141Z,1.1
2022-12-25T12:54:27.520Z,1.4
2022-12-25T12:55:36.696Z,0.9
2022-12-25T12:56:45.747Z,1.8
2022-12-25T12:57:54.923Z,2
2022-12-25T12:59:04.084Z,1.6
2022-12-25T13:00:13.285Z,1.7
2022-12-25T13:01:21.467Z,1
2022-12-25T13:02:30.608Z,1.6
2022-12-25T13:03:39.791Z,1
2022-12-25T13:04:48.978Z,1.5
2022-12-25T13:05:57.255Z,1.1
2022-12-25T13:07:06.334Z,1.3
2022-12-25T13:08:15.523Z,1
2022-12-25T13:09:24.673Z,1.3
2022-12-25T13:10:32.872Z,1.2
2022-12-25T13:11:41.053Z,1.5
2022-12-25T13:12:50.281Z,1.2
2022-12-25T13:13:59.456Z,1
2022-12-25T13:15:08.570Z,1.5
2022-12-25T13:16:17.748Z,1.1
2022-12-25T13:17:26.922Z,1.2
2022-12-25T13:18:36.213Z,1.5
2022-12-25T13:19:45.319Z,1.4
2022-12-25T13:20:54.481Z,1.1
2022-12-25T13:22:03.655Z,1.6
2022-12-25T13:23:12.811Z,1.1
2022-12-25T13:24:22.028Z,1.6
2022-12-25T13:25:31.163Z,1.5
2022-12-25T13:26:39.360Z,1.5
2022-12-25T13:27:48.577Z,1.3
2022-12-25T13:28:57.773Z,1.4
2022-12-25T13:30:06.972Z,1.6
2022-12-25T13:31:16.046Z,1.4
2022-12-25T13:32:25.299Z,1.5
2022-12-25T13:33:34.393Z,1.5
2022-12-25T13:34:42.649Z,1.8
2022-12-25T13:35:50.774Z,1.3
2022-12-25T13:36:58.964Z,1.7
2022-12-25T13:38:07.157Z,1.6
2022-12-25T13:39:15.415Z,1.3
2022-12-25T13:40:23.567Z,1.1
2022-12-25T13:41:32.831Z,1.4
2022-12-25T13:42:41.871Z,1.2
2022-12-25T13:43:51.053Z,1.5
2022-12-25T13:45:00.259Z,1.5
2022-12-25T13:46:09.392Z,1.3
2022-12-25T13:47:18.558Z,1.3
2022-12-25T13:48:27.829Z,1.4
2022-12-25T13:49:36.917Z,1.8
2022-12-25T13:50:46.205Z,1.5
2022-12-25T13:51:55.314Z,1.2
2022-12-25T13:53:04.430Z,1.2
2022-12-25T13:54:13.627Z,1.5
2022-12-25T13:55:21.816Z,1.2
2022-12-25T13:56:30.961Z,1.5
2022-12-25T13:57:40.257Z,1.6
2022-12-25T13:58:49.320Z,1
2022-12-25T13:59:58.495Z,1.3
2022-12-25T14:01:07.673Z,1.2
2022-12-25T14:02:16.943Z,1
2022-12-25T14:03:26.027Z,1.8
2022-12-25T14:04:34.206Z,1.5
2022-12-25T14:05:42.470Z,1.2
2022-12-25T14:06:51.585Z,2.09
2022-12-25T14:08:00.769Z,1.2
2022-12-25T14:09:09.890Z,1
2022-12-25T14:10:18.094Z,1.7
2022-12-25T14:11:26.288Z,0.9
2022-12-25T14:12:35.475Z,1
2022-12-25T14:13:44.628Z,1.4
2022-12-25T14:14:53.794Z,1
2022-12-25T14:16:03.035Z,1.3
2022-12-25T14:17:12.141Z,1.6
2022-12-25T14:18:21.360Z,1.1
2022-12-25T14:19:30.492Z,1.5
2022-12-25T14:20:39.664Z,1.1
2022-12-25T14:22:58.012Z,1.8
2022-12-25T14:24:07.257Z,1.1
2022-12-25T14:25:16.353Z,1.5
2022-12-25T14:27:33.772Z,1.2
2022-12-25T14:28:41.919Z,1.5
2022-12-25T14:29:50.125Z,1.6
2022-12-25T14:30:59.263Z,1.7
2022-12-25T14:32:08.446Z,1.5
2022-12-25T14:33:17.614Z,1.2
2022-12-25T14:34:26.938Z,1.5
2022-12-25T14:35:35.964Z,1.6
2022-12-25T14:36:45.138Z,1.2
2022-12-25T14:37:54.416Z,2.7
2022-12-25T14:39:03.509Z,1.9
2022-12-25T14:40:12.699Z,1.4
2022-12-25T14:41:20.849Z,1.5
2022-12-25T14:42:29.063Z,1.5
2022-12-25T14:43:38.331Z,1.2
2022-12-25T14:44:47.479Z,2.4
2022-12-25T14:45:56.705Z,1.2
2022-12-25T14:47:05.721Z,1.5
2022-12-25T14:48:14.899Z,1.6
2022-12-25T14:49:24.135Z,1.4
2022-12-25T14:50:33.246Z,1.5
2022-12-25T14:51:42.566Z,1.2
2022-12-25T14:52:51.649Z,1.4
2022-12-25T14:54:00.780Z,1
2022-12-25T14:55:10.003Z,1.5
2022-12-25T14:56:19.187Z,1.9
2022-12-25T14:57:27.281Z,1.7
2022-12-25T14:58:36.554Z,1.9
2022-12-25T14:59:45.791Z,1.3
2022-12-25T15:00:54.874Z,1.8
2022-12-25T15:02:04.090Z,1.7
2022-12-25T15:03:13.229Z,1.6
2022-12-25T15:04:22.325Z,1.4
2022-12-25T15:05:31.515Z,1.4
2022-12-25T15:06:40.672Z,1.4
2022-12-25T15:07:48.893Z,1.6
2022-12-25T15:08:57.111Z,1.2
2022-12-25T15:10:05.256Z,2
2022-12-25T15:11:13.474Z,2.2
2022-12-25T15:12:22.599Z,1.4
2022-12-25T15:13:31.918Z,1.1
2022-12-25T15:14:41.198Z,1.6
2022-12-25T15:16:59.471Z,2.09
2022-12-25T15:18:08.572Z,1.4
2022-12-25T15:19:17.700Z,1.7
2022-12-25T15:20:26.956Z,1.8
2022-12-25T15:21:36.151Z,1.1
2022-12-25T15:22:45.171Z,1.4
2022-12-25T15:23:54.361Z,1.5
2022-12-25T15:25:03.535Z,1.5
2022-12-25T15:26:11.691Z,1.4
2022-12-25T15:27:20.880Z,1.7
2022-12-25T15:28:30.199Z,1.8
2022-12-25T15:29:39.249Z,1.4
2022-12-25T15:30:48.381Z,1.8
2022-12-25T15:31:57.571Z,1.9
2022-12-25T15:33:06.727Z,1.7
2022-12-25T15:35:25.170Z,1.4
2022-12-25T15:36:34.244Z,1.6
2022-12-25T15:37:42.437Z,1.7
2022-12-25T15:38:50.632Z,1.5
2022-12-25T15:39:59.849Z,1.7
2022-12-25T15:41:08.984Z,1.9
2022-12-25T15:42:18.201Z,2.09
2022-12-25T15:43:26.340Z,2.09
2022-12-25T15:44:34.594Z,2
2022-12-25T15:45:43.712Z,1.8
2022-12-25T15:46:52.864Z,2.2
2022-12-25T15:48:02.072Z,2.2
2022-12-25T15:50:20.454Z,2.3
2022-12-25T15:51:29.650Z,1.6
2022-12-25T15:52:38.732Z,1.6
2022-12-25T15:53:47.950Z,2.7
2022-12-25T15:54:57.168Z,1.8
2022-12-25T15:56:06.291Z,2.2
2022-12-25T15:57:15.452Z,1.4
2022-12-25T15:58:24.645Z,2.6
2022-12-25T15:59:32.835Z,1.3
2022-12-25T16:00:42.017Z,1.8
2022-12-25T16:01:51.176Z,2.4
2022-12-25T16:03:00.314Z,2
2022-12-25T16:04:09.472Z,2
2022-12-25T16:05:18.789Z,1.5
2022-12-25T16:06:27.926Z,1.8
2022-12-25T16:07:37.103Z,1.7
2022-12-25T16:08:45.184Z,2