createdAt,value
2022-10-12T00:02:46.707Z,5.80
2022-10-12T00:05:33.987Z,5.77
2022-10-12T00:08:22.192Z,5.80
2022-10-12T00:11:11.972Z,5.83
2022-10-12T00:14:00.189Z,5.70
2022-10-12T00:16:47.239Z,6.03
2022-10-12T00:19:34.623Z,6.50
2022-10-12T00:22:21.717Z,6.43
2022-10-12T00:25:10.812Z,6.13
2022-10-12T00:27:57.904Z,6.37
2022-10-12T00:30:45.270Z,6.53
2022-10-12T00:33:32.181Z,5.60
2022-10-12T00:36:21.171Z,5.90
2022-10-12T00:39:09.901Z,6.53
2022-10-12T00:41:58.821Z,5.30
2022-10-12T00:44:47.383Z,6.33
2022-10-12T00:47:37.500Z,6.13
2022-10-12T00:50:28.057Z,6.10
2022-10-12T00:53:17.383Z,5.53
2022-10-12T00:56:07.931Z,6.30
2022-10-12T00:59:01.549Z,5.63
2022-10-12T01:01:48.987Z,6.10
2022-10-12T01:04:37.226Z,6.43
2022-10-12T01:07:24.536Z,6.17
2022-10-12T01:10:12.509Z,6.63
2022-10-12T01:13:00.523Z,5.83
2022-10-12T01:15:55.847Z,5.93
2022-10-12T01:18:51.158Z,6.00
2022-10-12T01:21:42.890Z,6.40
2022-10-12T01:24:44.407Z,6.30
2022-10-12T01:27:42.607Z,7.00
2022-10-12T01:30:37.542Z,6.40
2022-10-12T01:33:33.430Z,5.90
2022-10-12T01:36:27.337Z,6.23
2022-10-12T01:39:19.178Z,6.10
2022-10-12T01:42:10.502Z,6.97
2022-10-12T01:45:05.618Z,6.63
2022-10-12T01:47:56.163Z,6.23
2022-10-12T01:50:50.003Z,6.63
2022-10-12T01:53:42.798Z,6.67
2022-10-12T01:56:36.934Z,6.70
2022-10-12T01:59:32.905Z,6.97
2022-10-12T02:02:29.785Z,7.20
2022-10-12T02:05:28.067Z,6.87
2022-10-12T02:08:21.872Z,6.73
2022-10-12T02:11:11.118Z,6.67
2022-10-12T02:14:04.431Z,6.20
2022-10-12T02:16:56.728Z,6.67
2022-10-12T02:19:49.234Z,6.47
2022-10-12T02:22:39.298Z,7.13
2022-10-12T02:25:28.716Z,6.33
2022-10-12T02:28:19.358Z,6.37
2022-10-12T02:31:13.717Z,7.13
2022-10-12T02:34:07.108Z,6.87
2022-10-12T02:37:02.548Z,6.43
2022-10-12T02:39:54.331Z,6.40
2022-10-12T02:43:09.221Z,6.37
2022-10-12T02:45:56.651Z,7.93
2022-10-12T02:48:46.041Z,9.87
2022-10-12T02:51:34.523Z,10.43
2022-10-12T02:54:21.883Z,8.83
2022-10-12T02:57:10.563Z,8.50
2022-10-12T02:59:57.898Z,8.33
2022-10-12T03:02:44.807Z,8.33
2022-10-12T03:05:32.134Z,7.47
2022-10-12T03:08:19.721Z,8.40
2022-10-12T03:11:09.963Z,6.77
2022-10-12T03:13:59.744Z,6.73
2022-10-12T03:16:48.060Z,7.40
2022-10-12T03:19:35.612Z,7.23
2022-10-12T03:22:23.090Z,6.87
2022-10-12T03:25:10.474Z,6.93
2022-10-12T03:27:57.299Z,6.70
2022-10-12T03:30:46.024Z,6.07
2022-10-12T03:33:33.255Z,7.17
2022-10-12T03:36:20.425Z,6.47
2022-10-12T03:39:07.739Z,6.23
2022-10-12T03:41:54.937Z,7.07
2022-10-12T03:44:42.510Z,6.60
2022-10-12T03:47:31.223Z,6.57
2022-10-12T03:50:18.500Z,6.77
2022-10-12T03:53:06.621Z,6.67
2022-10-12T03:55:54.028Z,6.73
2022-10-12T03:58:40.871Z,7.20
2022-10-12T04:01:28.379Z,6.90
2022-10-12T04:04:16.973Z,6.10
2022-10-12T04:07:04.029Z,6.07
2022-10-12T04:09:51.271Z,5.73
2022-10-12T04:12:38.555Z,5.40
2022-10-12T04:15:25.902Z,6.13
2022-10-12T04:18:13.730Z,5.80
2022-10-12T04:21:02.630Z,6.30
2022-10-12T04:23:50.069Z,6.10
2022-10-12T04:26:37.211Z,6.03
2022-10-12T04:29:24.393Z,6.90
2022-10-12T04:32:12.687Z,5.83
2022-10-12T04:35:00.026Z,6.17
2022-10-12T04:37:48.286Z,5.87
2022-10-12T04:40:35.475Z,6.30
2022-10-12T04:43:22.598Z,6.07
2022-10-12T04:46:09.486Z,6.13
2022-10-12T04:48:56.517Z,6.50
2022-10-12T04:51:43.897Z,5.60
2022-10-12T04:54:33.612Z,5.67
2022-10-12T04:57:20.988Z,6.07
2022-10-12T05:00:09.737Z,5.97
2022-10-12T05:02:56.762Z,6.03
2022-10-12T05:05:45.699Z,5.60
2022-10-12T05:08:32.803Z,6.10
2022-10-12T05:11:22.046Z,5.07
2022-10-12T05:14:09.920Z,5.63
2022-10-12T05:16:57.385Z,5.60
2022-10-12T05:19:44.681Z,5.47
2022-10-12T05:22:32.479Z,5.40
2022-10-12T05:25:20.386Z,5.37
2022-10-12T05:28:09.167Z,4.40
2022-10-12T05:30:56.176Z,4.90
2022-10-12T05:33:43.410Z,4.80
2022-10-12T05:36:30.821Z,4.67
2022-10-12T05:39:17.957Z,4.60
2022-10-12T05:42:05.141Z,5.17
2022-10-12T05:44:53.486Z,4.60
2022-10-12T05:47:41.505Z,4.90
2022-10-12T05:50:28.886Z,4.83
2022-10-12T05:53:16.034Z,5.53
2022-10-12T05:56:03.352Z,5.10
2022-10-12T05:58:50.549Z,5.37
2022-10-12T06:01:39.307Z,5.47
2022-10-12T06:04:26.403Z,5.17
2022-10-12T06:07:13.464Z,6.20
2022-10-12T06:10:01.169Z,6.43
2022-10-12T06:12:48.207Z,6.13
2022-10-12T06:15:37.353Z,6.60
2022-10-12T06:18:25.719Z,6.53
2022-10-12T06:24:19.800Z,7.63
2022-10-12T06:27:07.510Z,7.53
2022-10-12T06:29:54.606Z,7.07
2022-10-12T06:32:41.402Z,8.03
2022-10-12T06:35:29.776Z,7.53
2022-10-12T06:38:17.075Z,6.97
2022-10-12T06:41:04.602Z,7.77
2022-10-12T06:43:51.965Z,8.17
2022-10-12T06:46:38.987Z,7.00
2022-10-12T06:49:26.256Z,6.93
2022-10-12T06:52:14.956Z,6.97
2022-10-12T06:55:02.225Z,6.93
2022-10-12T06:57:49.236Z,7.47
2022-10-12T07:00:36.545Z,7.07
2022-10-12T07:03:23.789Z,6.17
2022-10-12T07:06:13.288Z,6.90
2022-10-12T07:09:02.193Z,5.47
2022-10-12T07:11:49.311Z,5.83
2022-10-12T07:14:36.720Z,5.43
2022-10-12T07:17:23.999Z,5.00
2022-10-12T07:20:11.417Z,4.93
2022-10-12T07:22:58.863Z,5.17
2022-10-12T07:25:50.821Z,5.27
2022-10-12T07:28:38.532Z,4.77
2022-10-12T07:31:25.676Z,4.20
2022-10-12T07:34:13.016Z,5.80
2022-10-12T07:37:00.405Z,4.40
2022-10-12T07:39:47.665Z,5.03
2022-10-12T07:42:44.924Z,5.10
2022-10-12T07:45:43.834Z,4.72
2022-10-12T07:48:31.307Z,5.20
2022-10-12T07:51:18.893Z,4.90
2022-10-12T07:54:06.281Z,4.35
2022-10-12T07:56:53.570Z,3.33
2022-10-12T07:59:42.231Z,3.17
2022-10-12T08:02:29.394Z,3.08
2022-10-12T08:05:17.607Z,2.90
2022-10-12T08:08:04.889Z,2.90
2022-10-12T08:10:52.043Z,2.70
2022-10-12T08:13:39.693Z,2.45
2022-10-12T08:16:28.294Z,2.40
2022-10-12T08:19:15.770Z,2.45
2022-10-12T08:22:03.173Z,2.72
2022-10-12T08:24:50.178Z,2.38
2022-10-12T08:27:39.509Z,3.28
2022-10-12T08:30:27.027Z,2.60
2022-10-12T08:33:16.051Z,2.80
2022-10-12T08:36:04.067Z,3.05
2022-10-12T08:38:54.022Z,3.60
2022-10-12T08:41:53.330Z,3.40
2022-10-12T08:45:00.515Z,3.38
2022-10-12T08:47:52.036Z,3.53
2022-10-12T08:50:47.212Z,3.58
2022-10-12T08:53:41.165Z,2.88
2022-10-12T08:56:28.533Z,3.35
2022-10-12T08:59:18.940Z,3.40
2022-10-12T09:02:26.405Z,3.08
2022-10-12T09:05:20.093Z,2.70
2022-10-12T09:08:17.413Z,2.20
2022-10-12T09:11:15.385Z,2.22
2022-10-12T09:14:08.173Z,2.67
2022-10-12T09:16:57.277Z,2.15
2022-10-12T09:19:44.407Z,1.95
2022-10-12T09:22:33.553Z,2.03
2022-10-12T09:25:25.687Z,2.00
2022-10-12T09:28:20.818Z,1.80
2022-10-12T09:31:23.893Z,2.30
2022-10-12T09:34:15.457Z,2.20
2022-10-12T09:37:06.353Z,2.00
2022-10-12T09:39:53.638Z,2.17
2022-10-12T09:42:42.622Z,1.80
2022-10-12T09:45:32.406Z,1.73
2022-10-12T09:48:21.456Z,1.52
2022-10-12T09:51:08.749Z,1.92
2022-10-12T09:53:58.740Z,1.90
2022-10-12T09:56:51.212Z,1.73
2022-10-12T09:59:44.133Z,1.55
2022-10-12T10:02:31.306Z,1.70
2022-10-12T10:05:25.722Z,1.50
2022-10-12T10:08:20.144Z,1.90
2022-10-12T10:11:14.099Z,2.47
2022-10-12T10:14:02.469Z,1.83
2022-10-12T10:16:54.537Z,1.88
2022-10-12T10:19:41.148Z,1.92
2022-10-12T10:22:28.385Z,1.70
2022-10-12T10:25:21.394Z,1.75
2022-10-12T10:28:22.142Z,1.60
2022-10-12T10:31:21.526Z,1.60
2022-10-12T10:34:21.742Z,1.85
2022-10-12T10:37:14.395Z,2.05
2022-10-12T10:40:02.230Z,1.50
2022-10-12T10:42:52.393Z,1.70
2022-10-12T10:45:48.901Z,1.33
2022-10-12T10:48:53.011Z,1.92
2022-10-12T10:51:49.209Z,1.70
2022-10-12T10:54:38.764Z,2.13
2022-10-12T10:57:26.708Z,1.73
2022-10-12T11:00:37.742Z,1.83
2022-10-12T11:03:30.480Z,1.55
2022-10-12T11:06:28.773Z,1.70
2022-10-12T11:09:21.021Z,1.75
2022-10-12T11:12:15.198Z,1.38
2022-10-12T11:15:08.983Z,1.20
2022-10-12T11:18:02.077Z,2.05
2022-10-12T11:20:53.322Z,1.65
2022-10-12T11:23:46.777Z,1.70
2022-10-12T11:26:38.968Z,1.77
2022-10-12T11:29:26.012Z,1.67
2022-10-12T11:32:23.278Z,1.50
2022-10-12T11:35:16.509Z,1.60
2022-10-12T11:38:10.509Z,1.50
2022-10-12T11:41:36.348Z,1.38
2022-10-12T11:44:20.658Z,1.35
2022-10-12T11:47:13.933Z,1.77
2022-10-12T11:50:04.217Z,1.33
2022-10-12T11:52:54.639Z,1.25
2022-10-12T11:56:02.957Z,2.63
2022-10-12T11:59:00.987Z,1.25
2022-10-12T12:02:00.192Z,1.30
2022-10-12T12:04:49.163Z,1.45
2022-10-12T12:07:46.077Z,1.40
2022-10-12T12:10:54.683Z,1.63
2022-10-12T12:13:43.799Z,1.95
2022-10-12T12:16:36.660Z,1.65
2022-10-12T12:19:39.626Z,1.60
2022-10-12T12:22:32.877Z,1.60
2022-10-12T12:25:33.531Z,1.27
2022-10-12T12:28:23.062Z,1.60
2022-10-12T12:31:15.015Z,1.52
2022-10-12T12:34:05.029Z,1.27
2022-10-12T12:36:54.256Z,1.35
2022-10-12T12:39:44.302Z,1.42
2022-10-12T12:42:34.215Z,1.25
2022-10-12T12:45:53.915Z,1.30
2022-10-12T12:49:04.192Z,1.65
2022-10-12T12:51:57.893Z,1.40
2022-10-12T12:54:57.955Z,1.52
2022-10-12T12:57:58.437Z,1.65
2022-10-12T13:00:53.392Z,1.30
2022-10-12T13:04:05.591Z,1.50
2022-10-12T13:07:15.142Z,1.35
2022-10-12T13:10:17.816Z,1.30
2022-10-12T13:13:29.481Z,1.08
2022-10-12T13:17:29.969Z,1.42
2022-10-12T13:19:41.732Z,1.25
2022-10-12T13:22:34.865Z,1.45
2022-10-12T13:25:29.381Z,1.15
2022-10-12T13:28:17.812Z,1.30
2022-10-12T13:31:09.658Z,1.50
2022-10-12T13:34:06.270Z,1.48
2022-10-12T13:36:59.397Z,1.10
2022-10-12T13:39:47.853Z,1.30
2022-10-12T13:42:36.485Z,1.52
2022-10-12T13:45:23.694Z,1.80
2022-10-12T13:48:34.137Z,1.30
2022-10-12T13:51:29.886Z,1.73
2022-10-12T13:54:19.647Z,1.58
2022-10-12T13:57:20.545Z,1.50
2022-10-12T14:00:11.347Z,1.38
2022-10-12T14:03:00.624Z,1.40
2022-10-12T14:05:47.606Z,1.40
2022-10-12T14:08:36.189Z,1.27
2022-10-12T14:11:23.283Z,1.67
2022-10-12T14:14:19.512Z,1.52
2022-10-12T14:17:06.755Z,1.20
2022-10-12T14:19:55.605Z,1.35
2022-10-12T14:22:48.182Z,1.42
2022-10-12T14:25:35.725Z,1.67
2022-10-12T14:28:29.954Z,1.85
2022-10-12T14:31:18.306Z,1.88
2022-10-12T14:34:23.882Z,1.10
2022-10-12T14:37:29.240Z,1.10
2022-10-12T14:40:32.935Z,1.50
2022-10-12T14:43:24.195Z,1.75
2022-10-12T14:46:11.429Z,1.55
2022-10-12T14:48:59.725Z,1.45
2022-10-12T14:51:47.845Z,1.45
2022-10-12T14:54:35.097Z,1.48
2022-10-12T14:57:24.102Z,1.63
2022-10-12T15:00:15.227Z,1.60
2022-10-12T15:03:02.631Z,1.50
2022-10-12T15:05:50.823Z,1.30
2022-10-12T15:08:37.489Z,1.25
2022-10-12T15:11:25.010Z,1.48
2022-10-12T15:14:12.572Z,1.42
2022-10-12T15:16:59.760Z,1.85
2022-10-12T15:19:48.539Z,1.85
2022-10-12T15:22:37.295Z,1.50
2022-10-12T15:25:28.141Z,1.45
2022-10-12T15:28:15.422Z,1.50
2022-10-12T15:31:19.177Z,1.40
2022-10-12T15:34:13.059Z,1.27
2022-10-12T15:37:00.017Z,1.60
2022-10-12T15:39:48.699Z,1.70
2022-10-12T15:42:38.223Z,1.70
2022-10-12T15:45:27.551Z,1.80
2022-10-12T15:48:14.721Z,1.73
2022-10-12T15:51:02.123Z,1.80
2022-10-12T15:53:49.939Z,1.67
2022-10-12T15:56:39.211Z,1.70
2022-10-12T15:59:26.980Z,2.15
2022-10-12T16:02:14.217Z,1.58
2022-10-12T16:05:01.233Z,1.80
2022-10-12T16:07:48.483Z,2.13
2022-10-12T16:10:38.261Z,1.77
2022-10-12T16:13:26.543Z,1.88
2022-10-12T16:16:13.718Z,2.45
2022-10-12T16:19:00.985Z,2.00
2022-10-12T16:21:47.847Z,1.98
2022-10-12T16:24:35.195Z,2.25
2022-10-12T16:27:22.315Z,2.20
2022-10-12T16:30:12.492Z,2.13
2022-10-12T16:32:59.598Z,2.17
2022-10-12T16:35:47.126Z,2.22
2022-10-12T16:38:33.994Z,1.95
2022-10-12T16:41:20.990Z,2.47
2022-10-12T16:44:08.100Z,2.38
2022-10-12T16:46:56.654Z,2.35
2022-10-12T16:49:43.903Z,2.78
2022-10-12T16:52:33.290Z,2.50
2022-10-12T16:55:21.676Z,2.70
2022-10-12T16:58:08.931Z,2.85
2022-10-12T17:00:56.205Z,2.80
2022-10-12T17:03:44.880Z,2.63
2022-10-12T17:06:32.386Z,2.83
2022-10-12T17:09:19.341Z,3.00
2022-10-12T17:12:06.985Z,2.60
2022-10-12T17:14:54.408Z,2.80
2022-10-12T17:17:41.391Z,2.83
2022-10-12T17:20:29.938Z,3.05
2022-10-12T17:23:16.967Z,2.95
2022-10-12T17:26:03.880Z,3.22
2022-10-12T17:28:50.962Z,3.30
2022-10-12T17:31:38.560Z,3.10
2022-10-12T17:34:28.012Z,3.33
2022-10-12T17:37:16.960Z,3.40
2022-10-12T17:40:04.871Z,3.10
2022-10-12T17:42:52.056Z,3.90
2022-10-12T17:45:40.756Z,3.37
2022-10-12T17:48:27.833Z,3.60
2022-10-12T17:51:16.074Z,3.30
2022-10-12T17:54:04.820Z,3.50
2022-10-12T17:56:51.885Z,3.20
2022-10-12T17:59:39.453Z,3.83
2022-10-12T18:02:26.658Z,3.70
2022-10-12T18:05:13.625Z,3.30
2022-10-12T18:08:00.475Z,4.20
2022-10-12T18:10:48.817Z,4.13
2022-10-12T18:13:37.606Z,3.83
2022-10-12T18:16:27.126Z,4.77
2022-10-12T18:19:14.422Z,3.87
2022-10-12T18:22:02.332Z,4.03
2022-10-12T18:24:50.352Z,3.77
2022-10-12T18:27:39.079Z,4.00
2022-10-12T18:30:26.045Z,4.47
2022-10-12T18:33:14.109Z,4.13
2022-10-12T18:36:04.574Z,4.63
2022-10-12T18:38:51.861Z,4.73
2022-10-12T18:41:38.995Z,4.53
2022-10-12T18:44:27.395Z,4.70
2022-10-12T18:47:14.737Z,4.80
2022-10-12T18:50:02.069Z,4.50
2022-10-12T18:52:49.553Z,5.10
2022-10-12T18:55:38.337Z,5.90
2022-10-12T18:58:25.257Z,6.20
2022-10-12T19:01:16.243Z,5.77
2022-10-12T19:04:03.846Z,6.40
2022-10-12T19:06:55.563Z,6.87
2022-10-12T19:09:44.819Z,5.70
2022-10-12T19:12:32.121Z,6.10
2022-10-12T19:15:19.217Z,6.33
2022-10-12T19:18:07.697Z,7.70
2022-10-12T19:20:54.725Z,7.00
2022-10-12T19:23:42.455Z,6.13
2022-10-12T19:26:29.587Z,6.93
2022-10-12T19:29:17.104Z,6.77
2022-10-12T19:32:04.632Z,6.77
2022-10-12T19:34:53.283Z,6.20
2022-10-12T19:37:40.259Z,6.20
2022-10-12T19:40:27.660Z,6.37
2022-10-12T19:43:14.871Z,6.83
2022-10-12T19:46:04.138Z,7.87
2022-10-12T19:48:52.473Z,6.47
2022-10-12T19:51:41.291Z,6.93
2022-10-12T19:54:28.125Z,6.43
2022-10-12T19:57:15.290Z,6.37
2022-10-12T20:00:02.570Z,5.23
2022-10-12T20:02:58.887Z,6.03
2022-10-12T20:05:46.866Z,6.57
2022-10-12T20:08:36.348Z,6.70
2022-10-12T20:11:25.062Z,6.47
2022-10-12T20:14:12.368Z,5.73
2022-10-12T20:16:59.433Z,6.20
2022-10-12T20:19:46.401Z,6.00
2022-10-12T20:22:33.817Z,6.77
2022-10-12T20:25:22.021Z,6.13
2022-10-12T20:28:09.400Z,6.03
2022-10-12T20:31:00.090Z,5.90
2022-10-12T20:33:51.789Z,5.83
2022-10-12T20:36:39.169Z,5.53
2022-10-12T20:39:26.469Z,5.33
2022-10-12T20:42:19.194Z,4.80
2022-10-12T20:45:10.419Z,4.97
2022-10-12T20:47:57.297Z,5.17
2022-10-12T20:50:44.503Z,4.70
2022-10-12T20:53:31.796Z,4.30
2022-10-12T20:56:19.103Z,4.40
2022-10-12T20:59:07.725Z,4.27
2022-10-12T21:01:54.701Z,4.10
2022-10-12T21:04:41.980Z,4.07
2022-10-12T21:07:29.337Z,3.90
2022-10-12T21:10:16.720Z,3.70
2022-10-12T21:13:03.723Z,4.13
2022-10-12T21:15:53.046Z,4.20
2022-10-12T21:18:41.422Z,4.17
2022-10-12T21:21:28.613Z,3.77
2022-10-12T21:24:15.654Z,4.00
2022-10-12T21:27:02.370Z,3.80
2022-10-12T21:29:49.613Z,4.43
2022-10-12T21:32:38.090Z,4.73
2022-10-12T21:35:25.314Z,4.17
2022-10-12T21:38:12.339Z,4.30
2022-10-12T21:41:00.046Z,4.20
2022-10-12T21:43:48.294Z,4.60
2022-10-12T21:46:36.377Z,3.73
2022-10-12T21:49:24.761Z,4.50
2022-10-12T21:52:12.007Z,4.40
2022-10-12T21:54:59.327Z,3.93
2022-10-12T21:57:46.732Z,4.00
2022-10-12T22:00:34.239Z,4.93
2022-10-12T22:03:20.971Z,3.87
2022-10-12T22:06:13.610Z,5.17
2022-10-12T22:09:02.104Z,4.80
2022-10-12T22:11:49.717Z,4.70
2022-10-12T22:14:36.773Z,5.27
2022-10-12T22:17:24.310Z,5.17
2022-10-12T22:20:12.332Z,4.90
2022-10-12T22:23:05.833Z,4.57
2022-10-12T22:25:53.065Z,4.47
2022-10-12T22:28:40.471Z,5.17
2022-10-12T22:31:28.302Z,5.17
2022-10-12T22:34:15.270Z,5.33
2022-10-12T22:37:02.518Z,4.87
2022-10-12T22:39:51.118Z,4.53
2022-10-12T22:42:38.065Z,4.97
2022-10-12T22:45:28.024Z,4.87
2022-10-12T22:48:15.335Z,4.77
2022-10-12T22:51:02.456Z,5.17
2022-10-12T22:53:50.138Z,4.47
2022-10-12T22:56:38.474Z,4.70
2022-10-12T22:59:25.535Z,4.97
2022-10-12T23:02:12.878Z,4.63
2022-10-12T23:05:00.026Z,4.97
2022-10-12T23:07:47.269Z,4.70
2022-10-12T23:10:34.567Z,5.07
2022-10-12T23:13:22.963Z,4.77
2022-10-12T23:16:12.478Z,4.07
2022-10-12T23:19:01.026Z,4.63
2022-10-12T23:21:48.478Z,5.30
2022-10-12T23:24:35.717Z,4.23
2022-10-12T23:27:22.763Z,5.10
2022-10-12T23:30:12.225Z,4.70
2022-10-12T23:32:59.563Z,4.90
2022-10-12T23:35:54.984Z,5.13
2022-10-12T23:38:42.851Z,4.20
2022-10-12T23:41:29.820Z,4.63
2022-10-12T23:44:18.259Z,4.03
2022-10-12T23:47:06.856Z,4.67
2022-10-12T23:49:53.779Z,4.47
2022-10-12T23:52:40.874Z,4.50
2022-10-12T23:55:28.054Z,4.40
2022-10-12T23:58:15.390Z,4.37
