createdAt,value
2022-11-01T00:00:01.121Z,996.201355
2022-11-01T00:00:59.547Z,996.2095337
2022-11-01T00:01:54.134Z,996.2307129
2022-11-01T00:02:53.900Z,996.3106079
2022-11-01T00:03:48.285Z,996.2145996
2022-11-01T00:04:52.432Z,996.241272
2022-11-01T00:05:48.594Z,996.2573242
2022-11-01T00:06:50.421Z,996.2573242
2022-11-01T00:07:44.815Z,996.3079834
2022-11-01T00:08:45.936Z,996.1773682
2022-11-01T00:09:38.751Z,996.2224731
2022-11-01T00:10:40.195Z,996.1425171
2022-11-01T00:11:32.640Z,996.1525879
2022-11-01T00:12:34.687Z,996.2164917
2022-11-01T00:13:38.062Z,996.227478
2022-11-01T00:15:16.467Z,996.2789307
2022-11-01T00:17:04.599Z,996.1604004
2022-11-01T00:17:47.543Z,996.2650757
2022-11-01T00:18:52.974Z,996.340332
2022-11-01T00:19:50.805Z,996.2893677
2022-11-01T00:20:46.128Z,996.3685913
2022-11-01T00:21:49.698Z,996.3925171
2022-11-01T00:22:49.599Z,996.3920288
2022-11-01T00:23:44.736Z,996.34375
2022-11-01T00:24:46.386Z,996.3432617
2022-11-01T00:25:43.147Z,996.3005371
2022-11-01T00:26:45.039Z,996.3295288
2022-11-01T00:27:40.537Z,996.2362671
2022-11-01T00:28:44.607Z,996.3322144
2022-11-01T00:29:42.650Z,996.3000488
2022-11-01T00:30:45.495Z,996.2757568
2022-11-01T00:31:37.976Z,996.2652588
2022-11-01T00:32:41.063Z,996.3024902
2022-11-01T00:33:32.774Z,996.281311
2022-11-01T00:34:35.346Z,996.2918701
2022-11-01T00:35:29.551Z,996.2918701
2022-11-01T00:36:29.205Z,996.2784424
2022-11-01T00:37:29.336Z,996.2597046
2022-11-01T00:38:28.761Z,996.2784424
2022-11-01T00:39:30.459Z,996.243103
2022-11-01T00:40:29.638Z,996.232605
2022-11-01T00:41:29.332Z,996.1980591
2022-11-01T00:42:30.081Z,996.1341553
2022-11-01T00:43:30.248Z,996.1581421
2022-11-01T00:44:31.633Z,996.2647705
2022-11-01T00:45:26.772Z,996.2036133
2022-11-01T00:46:30.770Z,996.2486572
2022-11-01T00:47:22.742Z,996.2486572
2022-11-01T00:48:24.717Z,996.1768799
2022-11-01T00:49:16.848Z,996.1235962
2022-11-01T00:50:18.815Z,996.0703125
2022-11-01T00:51:22.860Z,995.9957886
2022-11-01T00:52:26.984Z,995.9957886
2022-11-01T00:53:20.419Z,996.0169678
2022-11-01T00:54:21.985Z,995.9420166
2022-11-01T00:55:23.275Z,995.9489746
2022-11-01T00:56:22.952Z,995.9517212
2022-11-01T00:57:47.082Z,995.9195557
2022-11-01T00:58:27.517Z,995.8901367
2022-11-01T00:59:25.723Z,995.9677124
2022-11-01T01:00:25.190Z,995.9595337
2022-11-01T01:01:20.494Z,995.9007568
2022-11-01T01:02:21.085Z,995.9994507
2022-11-01T01:03:17.555Z,995.9807129
2022-11-01T01:04:17.423Z,995.9245605
2022-11-01T01:05:13.642Z,995.812439
2022-11-01T01:06:15.017Z,995.8496094
2022-11-01T01:07:11.568Z,995.8973389
2022-11-01T01:08:18.854Z,995.9612427
2022-11-01T01:09:15.116Z,995.918457
2022-11-01T01:10:20.961Z,995.9129639
2022-11-01T01:11:22.727Z,995.934082
2022-11-01T01:12:19.197Z,995.8591309
2022-11-01T01:14:17.024Z,995.8696899
2022-11-01T01:15:26.536Z,995.9042358
2022-11-01T01:16:28.586Z,995.8108521
2022-11-01T01:17:33.773Z,995.8665771
2022-11-01T01:18:26.491Z,995.845459
2022-11-01T01:19:24.528Z,995.8187256
2022-11-01T01:20:33.840Z,995.8480225
2022-11-01T01:21:35.793Z,995.8504639
2022-11-01T01:22:30.889Z,995.7810669
2022-11-01T01:24:30.097Z,995.7626343
2022-11-01T01:25:25.706Z,995.746582
2022-11-01T01:26:20.723Z,995.8237305
2022-11-01T01:27:21.704Z,995.7359619
2022-11-01T01:28:23.743Z,995.8480225
2022-11-01T01:29:24.484Z,995.7354736
2022-11-01T01:30:22.995Z,995.7831421
2022-11-01T01:31:25.693Z,995.817627
2022-11-01T01:32:20.245Z,995.8115845
2022-11-01T01:33:19.853Z,995.7427979
2022-11-01T01:34:19.372Z,995.7000732
2022-11-01T01:35:19.423Z,995.7533569
2022-11-01T01:37:03.352Z,995.8182983
2022-11-01T01:37:43.219Z,995.7470093
2022-11-01T01:39:43.159Z,995.7177124
2022-11-01T01:40:38.516Z,995.6589355
2022-11-01T01:41:38.513Z,995.6640015
2022-11-01T01:42:40.383Z,995.4985962
2022-11-01T01:44:33.411Z,995.572998
2022-11-01T01:45:34.455Z,995.5384521
2022-11-01T01:46:30.042Z,995.5862427
2022-11-01T01:47:30.139Z,995.6072388
2022-11-01T01:49:26.379Z,995.6605225
2022-11-01T01:50:23.851Z,995.6122437
2022-11-01T01:51:22.953Z,995.6306763
2022-11-01T01:52:23.593Z,995.6017456
2022-11-01T01:53:25.573Z,995.6362305
2022-11-01T01:54:27.436Z,995.5829468
2022-11-01T01:55:20.479Z,995.5429688
2022-11-01T01:56:20.539Z,995.6196289
2022-11-01T01:57:28.720Z,995.6066895
2022-11-01T01:59:28.995Z,995.6306763
2022-11-01T02:00:38.088Z,995.5829468
2022-11-01T02:01:30.156Z,995.6283569
2022-11-01T02:02:32.917Z,995.5912476
2022-11-01T02:04:31.471Z,995.5302124
2022-11-01T02:05:31.126Z,995.5302124
2022-11-01T02:06:26.531Z,995.572998
2022-11-01T02:07:30.349Z,995.5996094
2022-11-01T02:08:27.621Z,995.6157227
2022-11-01T02:09:31.815Z,995.6450195
2022-11-01T02:10:27.627Z,995.5701294
2022-11-01T02:11:25.692Z,995.6233521
2022-11-01T02:12:27.398Z,995.5595093
2022-11-01T02:13:21.023Z,995.5490112
2022-11-01T02:14:24.403Z,995.5197144
2022-11-01T02:15:23.661Z,995.5062256
2022-11-01T02:16:18.323Z,995.4820557
2022-11-01T02:17:18.503Z,995.4763794
2022-11-01T02:18:16.226Z,995.4207764
2022-11-01T02:19:18.422Z,995.4580688
2022-11-01T02:20:15.869Z,995.43927
2022-11-01T02:21:19.491Z,995.4846802
2022-11-01T02:22:18.535Z,995.3859863
2022-11-01T02:24:58.997Z,995.4145508
2022-11-01T02:25:55.177Z,995.4137573
2022-11-01T02:26:50.997Z,995.4862671
2022-11-01T02:27:53.480Z,995.5285645
2022-11-01T02:28:45.924Z,995.5387573
2022-11-01T02:29:51.070Z,995.5246582
2022-11-01T02:30:44.631Z,995.4737549
2022-11-01T02:32:30.577Z,995.5109253
2022-11-01T02:33:09.549Z,995.4812012
2022-11-01T02:34:12.248Z,995.5505371
2022-11-01T02:35:11.794Z,995.56073
2022-11-01T02:36:09.327Z,995.5925293
2022-11-01T02:37:09.345Z,995.5307617
2022-11-01T02:38:08.308Z,995.5115356
2022-11-01T02:39:04.457Z,995.4684448
2022-11-01T02:40:05.137Z,995.4283447
2022-11-01T02:41:01.342Z,995.460022
2022-11-01T02:42:01.025Z,995.4890747
2022-11-01T02:42:57.778Z,995.475647
2022-11-01T02:44:06.176Z,995.486145
2022-11-01T02:45:00.933Z,995.4434204
2022-11-01T02:46:00.159Z,995.3870239
2022-11-01T02:47:08.104Z,995.477478
2022-11-01T02:48:04.574Z,995.4163208
2022-11-01T02:49:08.318Z,995.4962769
2022-11-01T02:50:05.166Z,995.4258423
2022-11-01T02:51:06.952Z,995.4603882
2022-11-01T02:52:02.338Z,995.4790649
2022-11-01T02:53:04.946Z,995.399231
2022-11-01T02:54:05.294Z,995.4685669
2022-11-01T02:54:59.247Z,995.375
2022-11-01T02:56:02.193Z,995.4442749
2022-11-01T02:56:54.029Z,995.4974976
2022-11-01T02:57:53.465Z,995.4525146
2022-11-01T02:59:48.427Z,995.4364014
2022-11-01T03:00:44.075Z,995.3565674
2022-11-01T03:01:46.800Z,995.4735718
2022-11-01T03:02:45.857Z,995.4282227
2022-11-01T03:03:48.393Z,995.4525146
2022-11-01T03:04:43.743Z,995.4790649
2022-11-01T03:05:45.108Z,995.3482666
2022-11-01T03:06:41.020Z,995.4442749
2022-11-01T03:08:27.418Z,995.4503174
2022-11-01T03:09:10.252Z,995.4403076
2022-11-01T03:10:13.167Z,995.4806519
2022-11-01T03:11:11.825Z,995.4907227
2022-11-01T03:12:08.926Z,995.4985962
2022-11-01T03:13:10.233Z,995.5357666
2022-11-01T03:14:05.426Z,995.4503174
2022-11-01T03:15:04.346Z,995.5246582
2022-11-01T03:15:59.040Z,995.5540771
2022-11-01T03:17:01.530Z,995.5296631
2022-11-01T03:19:49.245Z,995.5128174
2022-11-01T03:20:43.965Z,995.5349121
2022-11-01T03:21:45.444Z,995.524353
2022-11-01T03:22:41.950Z,995.5317383
2022-11-01T03:23:47.217Z,995.4724731
2022-11-01T03:24:46.057Z,995.5761719
2022-11-01T03:25:42.193Z,995.5545044
2022-11-01T03:26:45.132Z,995.5645142
2022-11-01T03:27:38.661Z,995.559082
2022-11-01T03:28:41.741Z,995.6228027
2022-11-01T03:29:36.972Z,995.640686
2022-11-01T03:30:38.189Z,995.6166992
2022-11-01T03:31:38.272Z,995.5552979
2022-11-01T03:32:39.838Z,995.6378174
2022-11-01T03:33:34.007Z,995.5473633
2022-11-01T03:34:33.632Z,995.5579834
2022-11-01T03:35:28.988Z,995.6112671
2022-11-01T03:36:28.091Z,995.5418701
2022-11-01T03:37:22.762Z,995.65625
2022-11-01T03:39:16.961Z,995.6911011
2022-11-01T03:40:19.115Z,995.6272583
2022-11-01T03:41:14.474Z,995.6723633
2022-11-01T03:42:15.509Z,995.7095337
2022-11-01T03:43:11.027Z,995.7548218
2022-11-01T03:44:15.129Z,995.7548218
2022-11-01T03:45:10.408Z,995.7282715
2022-11-01T03:46:13.784Z,995.6966553
2022-11-01T03:47:14.618Z,995.744873
2022-11-01T03:48:10.803Z,995.7022095
2022-11-01T03:49:10.176Z,995.7578125
2022-11-01T03:50:46.878Z,995.6612549
2022-11-01T03:51:31.436Z,995.8104858
2022-11-01T03:52:30.393Z,995.7732544
2022-11-01T03:54:35.877Z,995.8265381
2022-11-01T03:55:31.190Z,995.7437744
2022-11-01T03:56:31.018Z,995.9324951
2022-11-01T03:57:30.605Z,995.9453125
2022-11-01T03:58:26.375Z,995.9160767
2022-11-01T03:59:29.927Z,995.9000244
2022-11-01T04:00:25.034Z,995.9590454
2022-11-01T04:01:22.711Z,995.8847656
2022-11-01T04:02:20.471Z,995.9008789
2022-11-01T04:03:19.439Z,995.8025513
2022-11-01T04:05:17.211Z,995.9840088
2022-11-01T04:06:14.887Z,995.9224854
2022-11-01T04:07:12.861Z,995.9307861
2022-11-01T04:08:10.516Z,996.0050049
2022-11-01T04:09:08.600Z,995.9840088
2022-11-01T04:10:06.030Z,996.055603
2022-11-01T04:11:05.506Z,996.0639038
2022-11-01T04:12:03.303Z,995.9330444
2022-11-01T04:13:03.249Z,995.991272
2022-11-01T04:14:00.808Z,996.0307617
2022-11-01T04:14:58.893Z,996.0366211
2022-11-01T04:15:57.532Z,996.1437378
2022-11-01T04:16:55.482Z,996.0750122
2022-11-01T04:17:52.849Z,996.0562744
2022-11-01T04:19:55.724Z,996.0507202
2022-11-01T04:20:57.118Z,996.0346069
2022-11-01T04:22:01.630Z,996.0978394
2022-11-01T04:23:00.373Z,996.0817261
2022-11-01T04:24:59.389Z,996.105957
2022-11-01T04:25:58.169Z,995.9486084
2022-11-01T04:26:58.452Z,995.9938965
2022-11-01T04:29:19.361Z,996.0898438
2022-11-01T04:30:12.289Z,996.1638794
2022-11-01T04:31:16.827Z,996.0234375
2022-11-01T04:32:16.528Z,996.105957
2022-11-01T04:33:19.683Z,996.1082764
2022-11-01T04:34:21.741Z,996.0854492
2022-11-01T04:35:18.561Z,996.2087402
2022-11-01T04:36:19.537Z,996.1950073
2022-11-01T04:37:15.316Z,996.2608032
2022-11-01T04:40:53.691Z,996.1477051
2022-11-01T04:41:52.886Z,996.1882935
2022-11-01T08:19:43.300Z,1000.238892
2022-11-01T08:20:22.142Z,1000.220947
2022-11-01T08:21:20.515Z,1000.129089
2022-11-01T08:22:14.116Z,1000.278931
2022-11-01T08:23:13.273Z,1000.294556
2022-11-01T08:24:06.741Z,1000.353882
2022-11-01T08:25:03.780Z,1000.3078
2022-11-01T08:26:01.345Z,1000.332214
2022-11-01T08:26:55.714Z,1000.276733
2022-11-01T08:27:51.985Z,1000.269714
2022-11-01T08:29:42.820Z,1000.324829
2022-11-01T08:30:39.129Z,1000.26123
2022-11-01T08:31:31.990Z,1000.336121
2022-11-01T08:32:32.094Z,1000.537048
2022-11-01T17:09:29.726Z,1001.913269
2022-11-01T17:10:08.365Z,1001.93811
2022-11-01T17:11:04.632Z,1002.016541
2022-11-01T17:12:04.658Z,1001.860168
2022-11-01T17:12:59.942Z,1001.910339
2022-11-01T21:05:23.495Z,1002.150391
2022-11-01T21:06:06.183Z,1002.164429
2022-11-01T21:07:05.955Z,1002.225769
2022-11-01T21:08:04.003Z,1002.221741
2022-11-01T21:08:56.792Z,1002.262573
2022-11-01T21:10:01.581Z,1002.20752
2022-11-01T21:10:55.074Z,1002.307678
2022-11-01T21:11:51.838Z,1002.282654
2022-11-01T21:12:44.459Z,1002.231262
2022-11-01T21:13:42.046Z,1002.301941
2022-11-01T21:15:29.506Z,1002.202026
2022-11-01T21:16:23.855Z,1002.147339
2022-11-01T21:17:20.515Z,1002.248413
2022-11-01T21:18:14.825Z,1002.158142
2022-11-01T21:19:15.783Z,1002.209045
2022-11-01T21:21:00.510Z,1002.180908
2022-11-01T21:22:00.962Z,1002.174988
2022-11-01T21:22:54.502Z,1002.19751
2022-11-01T21:23:53.384Z,1002.095764
2022-11-01T21:25:44.652Z,1002.16571
2022-11-01T21:26:41.930Z,1002.170959
2022-11-01T21:27:46.852Z,1002.242188
2022-11-01T21:28:48.500Z,1002.232483
2022-11-01T21:30:49.060Z,1002.213928
2022-11-01T21:31:39.550Z,1002.179504
2022-11-01T21:32:38.654Z,1002.163269
2022-11-01T21:33:31.685Z,1002.216492
2022-11-01T21:35:29.394Z,1002.137024
2022-11-01T21:36:18.991Z,1002.171814
2022-11-01T21:37:17.722Z,1002.230774
2022-11-01T21:38:11.117Z,1002.130798
2022-11-01T21:39:11.104Z,1002.16748
2022-11-01T21:42:25.699Z,1002.17627
2022-11-01T21:43:09.739Z,1002.133301
2022-11-01T21:44:07.727Z,1002.194824
2022-11-01T21:45:06.331Z,1002.149841
2022-11-01T21:46:02.179Z,1002.178894
2022-11-01T21:47:04.392Z,1002.138428
2022-11-01T21:47:58.811Z,1002.132446
2022-11-01T21:48:58.156Z,1002.116272
2022-11-01T21:50:56.938Z,1002.169189
2022-11-01T21:51:52.026Z,1002.090027
2022-11-01T21:52:52.796Z,1002.07373
2022-11-01T21:53:48.124Z,1002.027283
2022-11-01T21:54:47.793Z,1002.106689
2022-11-01T21:55:42.317Z,1002.09845
2022-11-01T21:56:51.118Z,1001.98877
2022-11-01T21:57:50.307Z,1001.947998
2022-11-01T21:58:50.003Z,1001.987061
2022-11-01T22:01:52.928Z,1001.999084
2022-11-01T22:02:47.174Z,1001.958252
2022-11-01T22:03:49.341Z,1001.990784
2022-11-01T22:05:51.998Z,1002.023254
2022-11-01T22:06:49.544Z,1002.074219
2022-11-01T22:07:48.802Z,1001.899048
2022-11-01T22:08:43.876Z,1001.92157
2022-11-01T22:10:39.904Z,1001.925476
2022-11-01T22:11:36.530Z,1001.879272
2022-11-01T22:12:35.523Z,1001.964844
2022-11-01T22:13:35.059Z,1001.877014
2022-11-01T22:14:26.663Z,1001.893311
2022-11-01T22:15:34.995Z,1001.835999
2022-11-01T22:16:38.056Z,1001.799194
2022-11-01T22:17:39.499Z,1001.819763
2022-11-01T22:18:35.192Z,1001.893311
2022-11-01T22:19:34.793Z,1001.824036
2022-11-01T22:20:31.075Z,1001.769043
2022-11-01T22:21:34.875Z,1001.787292
2022-11-01T22:22:36.550Z,1001.858765
2022-11-01T22:23:39.362Z,1001.877014
2022-11-01T22:25:32.276Z,1001.705811
2022-11-01T22:26:28.412Z,1001.69751
2022-11-01T22:27:29.402Z,1001.785339
2022-11-01T22:28:23.813Z,1001.750549
2022-11-01T22:29:23.261Z,1001.785339
2022-11-01T22:31:22.209Z,1001.736572
2022-11-01T22:32:19.310Z,1001.765015
2022-11-01T22:33:23.000Z,1001.873291
2022-11-01T22:34:14.643Z,1001.817993
2022-11-01T22:35:58.525Z,1001.831726
2022-11-01T22:36:38.041Z,1001.717163
2022-11-01T22:37:38.880Z,1001.753906
2022-11-01T22:38:37.227Z,1001.700928
2022-11-01T22:40:48.927Z,1001.619751
2022-11-01T22:41:43.529Z,1001.607788
2022-11-01T22:42:42.601Z,1001.681274
2022-11-01T22:43:38.336Z,1001.699829
2022-11-01T22:44:40.359Z,1001.642517
2022-11-01T22:45:37.060Z,1001.626221
2022-11-01T22:46:37.575Z,1001.679321
2022-11-01T22:47:32.348Z,1001.654785
2022-11-01T22:48:29.256Z,1001.600647
2022-11-01T22:49:28.997Z,1001.508606
2022-11-01T22:52:40.307Z,1001.603882
2022-11-01T22:53:41.532Z,1001.605408
2022-11-01T22:54:43.263Z,1001.590759
2022-11-01T22:55:46.084Z,1001.578918
2022-11-01T23:05:53.145Z,1001.613281
2022-11-01T23:06:18.030Z,1001.504944
2022-11-01T23:09:32.808Z,1001.346863
2022-11-01T23:14:48.763Z,1001.489197
2022-11-01T23:15:29.896Z,1001.385132
2022-11-01T23:19:49.020Z,1001.354309
2022-11-01T23:20:31.691Z,1001.297668
2022-11-01T23:21:29.900Z,1001.306824
2022-11-01T23:22:29.746Z,1001.192017
2022-11-01T23:23:25.920Z,1001.38562
2022-11-01T23:24:27.645Z,1001.424866
2022-11-01T23:25:22.172Z,1001.32843
2022-11-01T23:26:21.061Z,1001.317261
2022-11-01T23:27:17.341Z,1001.335022
2022-11-01T23:28:17.118Z,1001.258728
2022-11-01T23:29:13.097Z,1001.161377
2022-11-01T23:30:16.155Z,1001.249817
2022-11-01T23:31:12.479Z,1001.215759
2022-11-01T23:32:17.264Z,1001.291382
2022-11-01T23:33:11.655Z,1001.253845
2022-11-01T23:34:16.927Z,1001.170288
