createdAt,value
2023-03-30T00:03:07.959Z,5.97
2023-03-30T00:07:13.079Z,5.92
2023-03-30T00:11:17.381Z,5.85
2023-03-30T00:15:22.726Z,5.81
2023-03-30T00:19:26.580Z,5.76
2023-03-30T00:23:31.530Z,5.73
2023-03-30T00:27:34.733Z,5.71
2023-03-30T00:31:37.964Z,5.69
2023-03-30T00:35:41.209Z,5.69
2023-03-30T00:39:45.724Z,5.64
2023-03-30T00:44:00.835Z,5.60
2023-03-30T00:48:08.445Z,5.61
2023-03-30T00:52:13.244Z,5.62
2023-03-30T00:56:20.613Z,5.62
2023-03-30T01:00:23.886Z,5.61
2023-03-30T01:04:28.396Z,5.64
2023-03-30T01:08:33.493Z,5.66
2023-03-30T01:12:38.916Z,5.61
2023-03-30T01:16:49.016Z,5.57
2023-03-30T01:21:30.038Z,5.54
2023-03-30T01:25:57.834Z,5.52
2023-03-30T01:30:25.628Z,5.51
2023-03-30T01:35:10.396Z,5.51
2023-03-30T01:39:23.274Z,5.49
2023-03-30T01:43:35.629Z,5.49
2023-03-30T01:47:43.571Z,5.49
2023-03-30T01:51:52.336Z,5.51
2023-03-30T01:56:02.597Z,5.51
2023-03-30T02:00:14.738Z,5.54
2023-03-30T02:04:21.639Z,5.53
2023-03-30T02:08:30.782Z,5.56
2023-03-30T02:12:36.356Z,5.59
2023-03-30T02:16:43.819Z,5.61
2023-03-30T02:20:47.641Z,5.64
2023-03-30T02:24:54.202Z,5.65
2023-03-30T02:28:58.985Z,5.65
2023-03-30T02:33:06.252Z,5.66
2023-03-30T02:37:25.033Z,5.67
2023-03-30T02:41:39.539Z,5.68
2023-03-30T02:45:54.659Z,5.65
2023-03-30T02:50:02.880Z,5.66
2023-03-30T02:54:19.378Z,5.62
2023-03-30T02:58:45.985Z,5.59
2023-03-30T03:02:59.490Z,5.49
2023-03-30T03:07:05.607Z,5.35
2023-03-30T03:11:09.107Z,5.26
2023-03-30T03:15:13.906Z,5.19
2023-03-30T03:19:30.774Z,5.18
2023-03-30T03:23:37.124Z,5.16
2023-03-30T03:27:47.345Z,5.17
2023-03-30T03:31:56.474Z,5.22
2023-03-30T03:36:04.348Z,5.16
2023-03-30T03:40:11.474Z,5.05
2023-03-30T03:44:15.613Z,5.01
2023-03-30T03:48:20.720Z,5.01
2023-03-30T03:52:27.198Z,4.95
2023-03-30T03:56:30.294Z,4.98
2023-03-30T04:00:33.928Z,5.06
2023-03-30T04:04:37.490Z,5.11
2023-03-30T04:08:42.100Z,5.14
2023-03-30T04:13:17.345Z,5.12
2023-03-30T04:17:58.226Z,5.12
2023-03-30T04:22:25.479Z,5.02
2023-03-30T04:26:50.452Z,5.00
2023-03-30T04:31:12.939Z,5.00
2023-03-30T04:35:16.643Z,5.01
2023-03-30T04:39:40.070Z,5.02
2023-03-30T04:44:12.787Z,5.00
2023-03-30T04:48:35.532Z,4.96
2023-03-30T04:53:11.165Z,4.95
2023-03-30T04:57:46.479Z,4.92
2023-03-30T05:02:17.296Z,4.96
2023-03-30T05:06:30.989Z,5.00
2023-03-30T05:10:54.400Z,4.98
2023-03-30T05:15:17.721Z,4.97
2023-03-30T05:19:37.480Z,4.98
2023-03-30T05:24:03.800Z,5.01
2023-03-30T05:28:43.238Z,4.98
2023-03-30T05:33:05.311Z,4.89
2023-03-30T05:37:31.926Z,4.82
2023-03-30T05:41:57.804Z,4.82
2023-03-30T05:46:28.010Z,4.89
2023-03-30T05:50:53.019Z,4.95
2023-03-30T05:55:08.211Z,4.98
2023-03-30T05:59:34.451Z,5.00
2023-03-30T06:04:04.066Z,5.02
2023-03-30T06:08:08.910Z,5.06
2023-03-30T06:12:13.894Z,5.12
2023-03-30T06:16:17.203Z,5.21
2023-03-30T06:20:21.718Z,5.31
2023-03-30T06:24:26.692Z,5.39
2023-03-30T06:28:32.284Z,5.38
2023-03-30T06:32:35.488Z,5.45
2023-03-30T06:37:01.238Z,5.52
2023-03-30T06:41:08.447Z,5.62
2023-03-30T06:45:15.473Z,5.67
2023-03-30T06:49:19.415Z,5.75
2023-03-30T06:53:42.403Z,5.84
2023-03-30T06:57:45.670Z,5.92
2023-03-30T07:01:51.085Z,5.98
2023-03-30T07:06:07.763Z,6.01
2023-03-30T07:10:13.102Z,6.02
2023-03-30T07:14:16.145Z,6.07
2023-03-30T07:18:22.035Z,6.11
2023-03-30T07:22:26.072Z,6.20
2023-03-30T07:26:29.466Z,6.29
2023-03-30T07:30:41.929Z,6.34
2023-03-30T07:34:48.454Z,6.38
2023-03-30T07:38:53.050Z,6.45
2023-03-30T07:42:56.788Z,6.58
2023-03-30T07:47:01.710Z,6.71
2023-03-30T07:51:09.305Z,6.85
2023-03-30T07:55:18.682Z,6.98
2023-03-30T07:59:28.978Z,7.04
2023-03-30T08:03:39.876Z,7.16
2023-03-30T08:07:44.807Z,7.34
2023-03-30T08:11:57.273Z,7.49
2023-03-30T08:16:01.486Z,7.66
2023-03-30T08:20:10.735Z,7.73
2023-03-30T08:24:15.202Z,7.93
2023-03-30T08:28:18.266Z,8.03
2023-03-30T08:32:21.290Z,8.22
2023-03-30T08:36:24.349Z,8.33
2023-03-30T08:40:29.005Z,8.41
2023-03-30T08:44:35.352Z,8.49
2023-03-30T08:48:40.114Z,8.63
2023-03-30T08:52:43.990Z,8.73
2023-03-30T08:56:58.964Z,8.80
2023-03-30T09:01:10.918Z,8.90
2023-03-30T09:05:22.703Z,8.97
2023-03-30T09:09:29.729Z,9.15
2023-03-30T09:13:37.970Z,9.28
2023-03-30T09:17:44.042Z,9.47
2023-03-30T09:21:48.505Z,9.59
2023-03-30T09:26:02.985Z,9.71
2023-03-30T09:30:18.783Z,9.80
2023-03-30T09:34:28.510Z,9.88
2023-03-30T09:38:32.348Z,9.93
2023-03-30T09:42:45.214Z,9.94
2023-03-30T09:46:50.746Z,10.02
2023-03-30T09:50:53.972Z,10.12
2023-03-30T09:54:57.422Z,10.22
2023-03-30T09:59:21.477Z,10.26
2023-03-30T10:03:27.627Z,10.29
2023-03-30T10:07:34.461Z,10.28
2023-03-30T10:11:42.261Z,10.29
2023-03-30T10:15:48.633Z,10.29
2023-03-30T10:20:07.231Z,10.32
2023-03-30T10:24:23.855Z,10.34
2023-03-30T10:28:28.772Z,10.30
2023-03-30T10:32:32.916Z,10.31
2023-03-30T10:36:40.799Z,10.34
2023-03-30T10:40:46.272Z,10.35
2023-03-30T10:44:52.978Z,10.37
2023-03-30T10:49:11.109Z,10.41
2023-03-30T10:53:29.169Z,10.43
2023-03-30T10:57:41.984Z,10.51
2023-03-30T11:01:55.607Z,10.52
2023-03-30T11:06:03.452Z,10.53
2023-03-30T11:10:14.793Z,10.54
2023-03-30T11:14:24.214Z,10.53
2023-03-30T11:18:34.203Z,10.56
2023-03-30T11:22:42.379Z,10.68
2023-03-30T11:26:53.390Z,10.76
2023-03-30T11:31:04.338Z,10.73
2023-03-30T11:35:15.410Z,10.68
2023-03-30T11:39:31.687Z,10.69
2023-03-30T11:43:37.341Z,10.67
2023-03-30T11:48:01.227Z,10.66
2023-03-30T11:52:13.693Z,10.71
2023-03-30T11:56:26.187Z,10.77
2023-03-30T12:00:48.380Z,10.87
2023-03-30T12:04:57.974Z,10.99
2023-03-30T12:09:24.390Z,11.15
2023-03-30T12:13:38.160Z,11.29
2023-03-30T12:17:54.720Z,11.49
2023-03-30T12:22:04.274Z,11.61
2023-03-30T12:26:11.732Z,11.75
2023-03-30T12:30:24.605Z,11.86
2023-03-30T12:34:32.986Z,12.01
2023-03-30T12:38:39.301Z,12.17
2023-03-30T12:42:54.437Z,12.23
2023-03-30T12:47:12.552Z,12.23
2023-03-30T12:51:32.050Z,12.21
2023-03-30T12:55:45.536Z,12.21
2023-03-30T13:00:07.359Z,12.18
2023-03-30T13:04:13.762Z,12.12
2023-03-30T13:08:23.316Z,12.10
2023-03-30T13:12:33.615Z,12.12
2023-03-30T13:17:16.869Z,12.21
2023-03-30T13:21:23.952Z,12.26
2023-03-30T13:25:38.532Z,12.24
2023-03-30T13:29:42.484Z,12.27
2023-03-30T13:33:51.176Z,12.30
2023-03-30T13:38:12.820Z,12.35
2023-03-30T13:42:29.785Z,12.35
2023-03-30T13:46:39.343Z,12.42
2023-03-30T13:50:49.513Z,12.44
2023-03-30T13:54:53.317Z,12.38
2023-03-30T13:59:06.239Z,12.36
2023-03-30T14:03:32.414Z,12.31
2023-03-30T14:07:43.457Z,12.29
2023-03-30T14:11:50.276Z,12.28
2023-03-30T14:15:56.412Z,12.27
2023-03-30T14:20:13.245Z,12.31
2023-03-30T14:24:18.816Z,12.24
2023-03-30T14:28:22.515Z,12.19
2023-03-30T14:32:27.215Z,12.17
2023-03-30T14:36:30.642Z,12.12
2023-03-30T14:40:39.139Z,12.14
2023-03-30T14:44:42.657Z,12.14
2023-03-30T14:48:50.715Z,12.17
2023-03-30T14:52:54.632Z,12.20
2023-03-30T14:57:00.077Z,12.17
2023-03-30T15:01:09.811Z,12.16
2023-03-30T15:05:17.998Z,12.15
2023-03-30T15:09:22.884Z,12.12
2023-03-30T15:13:31.937Z,12.10
2023-03-30T15:17:36.561Z,12.11
2023-03-30T15:21:41.754Z,12.09
2023-03-30T15:25:45.605Z,12.11
2023-03-30T15:29:49.364Z,12.11
2023-03-30T15:33:54.130Z,12.13
2023-03-30T15:38:00.343Z,12.12
2023-03-30T15:42:06.193Z,12.07
2023-03-30T15:46:14.656Z,12.07
2023-03-30T15:50:20.520Z,12.10
2023-03-30T15:54:31.397Z,12.06
2023-03-30T15:58:35.847Z,11.94
2023-03-30T16:02:41.057Z,11.92
2023-03-30T16:06:46.673Z,11.92
2023-03-30T16:10:55.350Z,11.92
2023-03-30T16:14:59.631Z,11.90
2023-03-30T16:19:02.781Z,11.86
2023-03-30T16:23:08.434Z,11.86
2023-03-30T16:27:14.400Z,11.86
2023-03-30T16:31:20.792Z,11.84
2023-03-30T16:35:23.933Z,11.78
2023-03-30T16:39:28.930Z,11.81
2023-03-30T16:43:33.532Z,11.85
2023-03-30T16:47:38.127Z,11.89
2023-03-30T16:51:41.578Z,11.85
2023-03-30T16:55:44.889Z,11.81
2023-03-30T16:59:49.433Z,11.79
2023-03-30T17:03:52.576Z,11.68
2023-03-30T17:07:56.240Z,11.61
2023-03-30T17:11:59.301Z,11.55
2023-03-30T17:16:03.909Z,11.51
2023-03-30T17:20:22.368Z,11.39
2023-03-30T17:24:25.518Z,11.36
2023-03-30T17:28:30.287Z,11.35
2023-03-30T17:32:34.726Z,11.31
2023-03-30T17:36:37.953Z,11.31
2023-03-30T17:40:41.009Z,11.30
2023-03-30T17:44:44.750Z,11.32
2023-03-30T17:48:51.213Z,11.37
2023-03-30T17:52:55.614Z,11.45
2023-03-30T17:56:58.632Z,11.53
2023-03-30T18:01:04.229Z,11.61
2023-03-30T18:05:09.926Z,11.67
2023-03-30T18:09:16.210Z,11.73
2023-03-30T18:13:20.128Z,11.74
2023-03-30T18:17:25.213Z,11.78
2023-03-30T18:21:29.655Z,11.81
2023-03-30T18:25:33.130Z,11.85
2023-03-30T18:29:37.769Z,11.88
2023-03-30T18:33:40.913Z,11.89
2023-03-30T18:37:45.937Z,11.90
2023-03-30T18:41:49.353Z,11.93
2023-03-30T18:45:52.785Z,11.94
2023-03-30T18:49:55.944Z,11.93
2023-03-30T18:54:00.356Z,11.92
2023-03-30T18:58:06.544Z,11.92
2023-03-30T19:02:10.499Z,11.89
2023-03-30T19:06:18.433Z,11.89
2023-03-30T19:10:26.711Z,11.90
2023-03-30T19:14:29.920Z,11.89
2023-03-30T19:18:33.083Z,11.89
2023-03-30T19:22:36.217Z,11.90
2023-03-30T19:26:41.031Z,11.89
2023-03-30T19:30:44.615Z,11.87
2023-03-30T19:34:48.112Z,11.86
2023-03-30T19:38:51.232Z,11.82
2023-03-30T19:42:56.059Z,11.82
2023-03-30T19:47:03.921Z,11.79
2023-03-30T19:51:07.385Z,11.79
2023-03-30T19:55:11.487Z,11.77
2023-03-30T19:59:16.868Z,11.81
2023-03-30T20:03:21.304Z,11.77
2023-03-30T20:07:24.627Z,11.74
2023-03-30T20:11:27.853Z,11.73
2023-03-30T20:15:32.512Z,11.71
2023-03-30T20:19:35.733Z,11.69
2023-03-30T20:23:38.779Z,11.67
2023-03-30T20:27:41.846Z,11.65
2023-03-30T20:31:46.482Z,11.62
2023-03-30T20:35:51.978Z,11.61
2023-03-30T20:40:03.547Z,11.59
2023-03-30T20:44:11.321Z,11.56
2023-03-30T20:48:26.433Z,11.57
2023-03-30T20:52:30.765Z,11.58
2023-03-30T20:56:33.932Z,11.56
2023-03-30T21:00:37.033Z,11.56
2023-03-30T21:04:43.239Z,11.55
2023-03-30T21:08:46.620Z,11.53
2023-03-30T21:12:49.736Z,11.55
2023-03-30T21:16:52.835Z,11.59
2023-03-30T21:20:57.872Z,11.64
2023-03-30T21:25:01.264Z,11.64
2023-03-30T21:29:04.888Z,11.68
2023-03-30T21:33:08.492Z,11.68
2023-03-30T21:37:13.198Z,11.69
2023-03-30T21:41:17.586Z,11.70
2023-03-30T21:45:20.850Z,11.67
2023-03-30T21:49:24.119Z,11.64
2023-03-30T21:53:30.318Z,11.63
2023-03-30T21:57:33.600Z,11.61
2023-03-30T22:01:36.756Z,11.52
2023-03-30T22:05:40.393Z,11.45
2023-03-30T22:09:45.001Z,11.40
2023-03-30T22:13:48.922Z,11.37
2023-03-30T22:17:52.169Z,11.32
2023-03-30T22:21:55.699Z,11.29
2023-03-30T22:26:00.990Z,11.26
2023-03-30T22:30:04.961Z,11.18
2023-03-30T22:34:08.565Z,11.12
2023-03-30T22:38:12.265Z,11.06
2023-03-30T22:42:16.678Z,10.99
2023-03-30T22:46:19.752Z,10.95
2023-03-30T22:50:22.993Z,10.89
2023-03-30T22:54:26.319Z,10.81
2023-03-30T22:58:30.710Z,10.75
2023-03-30T23:02:33.808Z,10.69
2023-03-30T23:06:37.301Z,10.64
2023-03-30T23:10:43.814Z,10.60
2023-03-30T23:14:48.276Z,10.58
2023-03-30T23:18:51.951Z,10.56
2023-03-30T23:22:55.124Z,10.56
2023-03-30T23:26:58.179Z,10.57
2023-03-30T23:31:09.137Z,10.53
2023-03-30T23:35:12.221Z,10.47
2023-03-30T23:39:15.244Z,10.47
2023-03-30T23:43:18.270Z,10.46
2023-03-30T23:47:22.672Z,10.42
2023-03-30T23:51:25.808Z,10.40
2023-03-30T23:55:29.175Z,10.37
2023-03-30T23:59:32.173Z,10.34
