createdAt,value
2023-02-09T00:00:33.171Z,1029.16
2023-02-09T00:01:33.206Z,1029.14
2023-02-09T00:02:33.234Z,1029.05
2023-02-09T00:03:33.313Z,1029.06
2023-02-09T00:04:33.291Z,1029.03
2023-02-09T00:06:33.643Z,1029.03
2023-02-09T00:07:33.365Z,1028.98
2023-02-09T00:09:33.426Z,1029.00
2023-02-09T00:10:33.444Z,1028.99
2023-02-09T00:11:33.474Z,1029.00
2023-02-09T00:13:33.832Z,1029.02
2023-02-09T00:14:33.562Z,1029.03
2023-02-09T00:15:33.601Z,1029.04
2023-02-09T00:16:33.681Z,1029.01
2023-02-09T00:17:33.645Z,1028.99
2023-02-09T00:18:33.668Z,1028.99
2023-02-09T00:20:35.118Z,1028.96
2023-02-09T00:22:33.786Z,1028.97
2023-02-09T00:23:33.806Z,1028.96
2023-02-09T00:24:33.825Z,1028.98
2023-02-09T00:25:33.870Z,1028.97
2023-02-09T00:26:33.922Z,1028.93
2023-02-09T00:27:34.225Z,1028.94
2023-02-09T00:28:33.952Z,1028.90
2023-02-09T00:29:33.989Z,1028.88
2023-02-09T00:30:34.214Z,1028.87
2023-02-09T00:31:34.142Z,1028.87
2023-02-09T00:32:34.063Z,1028.87
2023-02-09T00:33:34.085Z,1028.83
2023-02-09T00:34:34.401Z,1028.86
2023-02-09T00:35:34.126Z,1028.85
2023-02-09T00:36:34.176Z,1028.83
2023-02-09T00:37:34.183Z,1028.84
2023-02-09T00:39:34.237Z,1028.83
2023-02-09T00:40:34.256Z,1028.82
2023-02-09T00:41:34.595Z,1028.81
2023-02-09T00:42:34.310Z,1028.82
2023-02-09T00:43:34.341Z,1028.78
2023-02-09T00:44:34.363Z,1028.81
2023-02-09T00:45:34.453Z,1028.78
2023-02-09T00:46:34.416Z,1028.76
2023-02-09T00:47:34.481Z,1028.76
2023-02-09T00:48:34.780Z,1028.75
2023-02-09T00:49:34.505Z,1028.75
2023-02-09T00:51:34.556Z,1028.69
2023-02-09T00:52:34.580Z,1028.72
2023-02-09T00:53:34.612Z,1028.69
2023-02-09T00:54:34.634Z,1028.74
2023-02-09T00:55:34.975Z,1028.75
2023-02-09T00:56:34.685Z,1028.76
2023-02-09T00:57:34.771Z,1028.80
2023-02-09T00:58:34.746Z,1028.86
2023-02-09T00:59:34.789Z,1028.83
2023-02-09T01:00:34.839Z,1028.86
2023-02-09T01:02:35.153Z,1028.81
2023-02-09T01:04:34.977Z,1028.79
2023-02-09T01:05:34.931Z,1028.86
2023-02-09T01:06:34.959Z,1028.83
2023-02-09T01:07:34.987Z,1028.82
2023-02-09T01:08:35.055Z,1028.85
2023-02-09T01:09:35.337Z,1028.85
2023-02-09T01:11:35.097Z,1028.82
2023-02-09T01:12:35.133Z,1028.84
2023-02-09T01:13:35.154Z,1028.79
2023-02-09T01:14:35.179Z,1028.78
2023-02-09T01:15:35.199Z,1028.75
2023-02-09T01:16:35.577Z,1028.75
2023-02-09T01:17:35.250Z,1028.78
2023-02-09T01:18:35.280Z,1028.77
2023-02-09T01:19:35.320Z,1028.81
2023-02-09T01:20:35.356Z,1028.80
2023-02-09T01:21:35.355Z,1028.80
2023-02-09T01:22:35.391Z,1028.83
2023-02-09T01:23:35.764Z,1028.85
2023-02-09T01:24:35.440Z,1028.86
2023-02-09T01:25:35.472Z,1028.84
2023-02-09T01:26:35.500Z,1028.85
2023-02-09T01:27:35.519Z,1028.82
2023-02-09T01:28:35.562Z,1028.79
2023-02-09T01:29:35.585Z,1028.80
2023-02-09T01:30:35.927Z,1028.75
2023-02-09T01:31:35.854Z,1028.71
2023-02-09T01:32:35.655Z,1028.68
2023-02-09T01:33:35.778Z,1028.66
2023-02-09T01:34:35.711Z,1028.66
2023-02-09T01:35:35.744Z,1028.63
2023-02-09T01:36:35.789Z,1028.59
2023-02-09T01:37:36.091Z,1028.59
2023-02-09T01:38:35.828Z,1028.58
2023-02-09T01:39:35.841Z,1028.55
2023-02-09T01:41:35.903Z,1028.56
2023-02-09T01:42:35.933Z,1028.58
2023-02-09T01:43:36.256Z,1028.52
2023-02-09T01:44:35.978Z,1028.52
2023-02-09T01:46:36.171Z,1028.52
2023-02-09T01:47:36.061Z,1028.53
2023-02-09T01:48:36.090Z,1028.55
2023-02-09T01:50:36.461Z,1028.55
2023-02-09T01:52:36.216Z,1028.49
2023-02-09T01:53:36.238Z,1028.52
2023-02-09T01:54:36.265Z,1028.51
2023-02-09T01:55:36.304Z,1028.54
2023-02-09T01:56:36.559Z,1028.53
2023-02-09T01:57:36.338Z,1028.56
2023-02-09T01:58:36.354Z,1028.58
2023-02-09T01:59:36.387Z,1028.58
2023-02-09T02:00:36.425Z,1028.60
2023-02-09T02:01:36.475Z,1028.60
2023-02-09T02:03:36.804Z,1028.60
2023-02-09T02:04:36.518Z,1028.56
2023-02-09T02:05:36.546Z,1028.55
2023-02-09T02:06:36.580Z,1028.49
2023-02-09T02:07:36.604Z,1028.49
2023-02-09T02:08:36.641Z,1028.45
2023-02-09T02:09:36.967Z,1028.49
2023-02-09T02:10:36.695Z,1028.48
2023-02-09T02:11:36.704Z,1028.51
2023-02-09T02:12:36.729Z,1028.50
2023-02-09T02:13:36.757Z,1028.51
2023-02-09T02:14:36.792Z,1028.49
2023-02-09T02:15:36.860Z,1028.54
2023-02-09T02:16:37.139Z,1028.54
2023-02-09T02:17:36.895Z,1028.52
2023-02-09T02:18:36.897Z,1028.50
2023-02-09T02:19:36.926Z,1028.50
2023-02-09T02:20:36.960Z,1028.48
2023-02-09T02:22:37.295Z,1028.48
2023-02-09T02:23:37.021Z,1028.50
2023-02-09T02:24:37.064Z,1028.47
2023-02-09T02:25:37.074Z,1028.48
2023-02-09T02:26:37.102Z,1028.51
2023-02-09T02:28:37.160Z,1028.46
2023-02-09T02:29:37.481Z,1028.49
2023-02-09T02:30:37.328Z,1028.46
2023-02-09T02:32:37.280Z,1028.47
2023-02-09T02:33:37.285Z,1028.52
2023-02-09T02:34:37.310Z,1028.51
2023-02-09T02:36:37.671Z,1028.58
2023-02-09T02:38:37.445Z,1028.58
2023-02-09T02:39:37.448Z,1028.56
2023-02-09T02:40:37.493Z,1028.55
2023-02-09T02:41:37.502Z,1028.56
2023-02-09T02:42:37.529Z,1028.51
2023-02-09T02:43:37.864Z,1028.52
2023-02-09T02:44:37.603Z,1028.54
2023-02-09T02:45:37.612Z,1028.54
2023-02-09T02:47:37.679Z,1028.54
2023-02-09T02:48:37.687Z,1028.58
2023-02-09T02:49:37.723Z,1028.57
2023-02-09T02:50:38.081Z,1028.55
2023-02-09T02:51:37.769Z,1028.59
2023-02-09T02:52:37.796Z,1028.59
2023-02-09T02:53:37.835Z,1028.59
2023-02-09T02:54:37.858Z,1028.63
2023-02-09T02:55:37.876Z,1028.65
2023-02-09T02:56:37.925Z,1028.68
2023-02-09T02:57:38.244Z,1028.65
2023-02-09T02:59:37.988Z,1028.60
2023-02-09T03:00:38.011Z,1028.60
2023-02-09T03:01:38.071Z,1028.63
2023-02-09T03:02:38.067Z,1028.61
2023-02-09T03:03:38.088Z,1028.64
2023-02-09T03:04:38.420Z,1028.66
2023-02-09T03:05:38.227Z,1028.66
2023-02-09T03:06:38.181Z,1028.61
2023-02-09T03:07:38.202Z,1028.64
2023-02-09T03:08:38.230Z,1028.62
2023-02-09T03:09:38.313Z,1028.63
2023-02-09T03:10:38.636Z,1028.65
2023-02-09T03:11:38.302Z,1028.70
2023-02-09T03:14:38.428Z,1028.58
2023-02-09T03:15:38.415Z,1028.59
2023-02-09T03:16:38.744Z,1028.59
2023-02-09T03:17:38.477Z,1028.58
2023-02-09T03:18:38.498Z,1028.54
2023-02-09T03:19:38.523Z,1028.54
2023-02-09T03:21:38.574Z,1028.52
2023-02-09T03:22:38.608Z,1028.50
2023-02-09T03:23:38.929Z,1028.46
2023-02-09T03:24:38.752Z,1028.52
2023-02-09T03:25:38.684Z,1028.49
2023-02-09T03:26:38.712Z,1028.53
2023-02-09T03:27:38.734Z,1028.52
2023-02-09T03:28:38.758Z,1028.50
2023-02-09T03:29:39.088Z,1028.48
2023-02-09T03:30:38.917Z,1028.51
2023-02-09T03:31:38.914Z,1028.53
2023-02-09T03:33:38.894Z,1028.58
2023-02-09T03:34:38.916Z,1028.61
2023-02-09T03:35:38.949Z,1028.60
2023-02-09T03:36:39.280Z,1028.60
2023-02-09T03:38:39.035Z,1028.60
2023-02-09T03:40:39.077Z,1028.57
2023-02-09T03:41:39.123Z,1028.60
2023-02-09T03:42:39.130Z,1028.60
2023-02-09T03:43:39.462Z,1028.60
2023-02-09T03:44:39.191Z,1028.63
2023-02-09T03:45:39.207Z,1028.59
2023-02-09T03:46:39.317Z,1028.59
2023-02-09T03:47:39.268Z,1028.59
2023-02-09T03:48:39.295Z,1028.59
2023-02-09T03:49:39.478Z,1028.53
2023-02-09T03:50:39.647Z,1028.54
2023-02-09T03:51:39.385Z,1028.56
2023-02-09T03:52:39.393Z,1028.49
2023-02-09T03:53:39.420Z,1028.46
2023-02-09T03:54:39.447Z,1028.43
2023-02-09T03:55:39.483Z,1028.47
2023-02-09T03:57:39.830Z,1028.38
2023-02-09T03:58:39.560Z,1028.43
2023-02-09T03:59:39.576Z,1028.40
2023-02-09T04:00:39.658Z,1028.39
2023-02-09T04:02:39.774Z,1028.34
2023-02-09T04:04:40.030Z,1028.33
2023-02-09T04:05:39.732Z,1028.32
2023-02-09T04:06:39.764Z,1028.35
2023-02-09T04:07:39.796Z,1028.34
2023-02-09T04:08:39.813Z,1028.34
2023-02-09T04:09:39.841Z,1028.31
2023-02-09T04:10:39.879Z,1028.32
2023-02-09T04:11:40.203Z,1028.30
2023-02-09T04:12:39.926Z,1028.31
2023-02-09T04:13:39.945Z,1028.31
2023-02-09T04:14:39.982Z,1028.32
2023-02-09T04:15:40.005Z,1028.31
2023-02-09T04:16:40.131Z,1028.29
2023-02-09T04:17:40.056Z,1028.32
2023-02-09T04:18:40.402Z,1028.30
2023-02-09T04:19:40.339Z,1028.33
2023-02-09T04:20:40.126Z,1028.30
2023-02-09T04:21:40.183Z,1028.34
2023-02-09T04:22:40.205Z,1028.35
2023-02-09T04:23:40.216Z,1028.34
2023-02-09T04:24:40.238Z,1028.34
2023-02-09T04:25:40.561Z,1028.30
2023-02-09T04:26:40.292Z,1028.25
2023-02-09T04:27:40.319Z,1028.25
2023-02-09T04:28:40.343Z,1028.26
2023-02-09T04:29:40.421Z,1028.21
2023-02-09T04:30:40.399Z,1028.17
2023-02-09T04:31:40.460Z,1028.11
2023-02-09T04:32:40.757Z,1028.09
2023-02-09T04:33:40.477Z,1028.11
2023-02-09T04:34:40.526Z,1028.12
2023-02-09T04:35:40.529Z,1028.09
2023-02-09T04:36:40.577Z,1028.10
2023-02-09T04:37:40.585Z,1028.10
2023-02-09T04:38:40.616Z,1028.10
2023-02-09T04:39:40.934Z,1028.09
2023-02-09T04:40:40.665Z,1028.07
2023-02-09T04:41:40.693Z,1028.04
2023-02-09T04:42:40.725Z,1028.10
2023-02-09T04:43:40.747Z,1028.09
2023-02-09T04:44:40.781Z,1028.11
2023-02-09T04:45:40.833Z,1028.08
2023-02-09T04:46:41.181Z,1028.13
2023-02-09T04:47:40.850Z,1028.14
2023-02-09T04:49:40.902Z,1028.12
2023-02-09T04:50:40.948Z,1028.11
2023-02-09T04:51:40.956Z,1028.08
2023-02-09T04:52:40.979Z,1028.05
2023-02-09T04:53:41.265Z,1028.04
2023-02-09T04:54:41.036Z,1028.04
2023-02-09T04:55:41.070Z,1028.05
2023-02-09T04:56:41.087Z,1028.04
2023-02-09T04:57:41.118Z,1028.00
2023-02-09T04:58:41.146Z,1027.98
2023-02-09T04:59:41.173Z,1027.97
2023-02-09T05:00:41.531Z,1027.99
2023-02-09T05:01:41.219Z,1027.97
2023-02-09T05:02:41.254Z,1027.97
2023-02-09T05:03:41.322Z,1027.93
2023-02-09T05:04:41.298Z,1027.91
2023-02-09T05:05:41.331Z,1027.93
2023-02-09T05:06:41.675Z,1027.97
2023-02-09T05:07:41.378Z,1027.98
2023-02-09T05:08:41.402Z,1027.99
2023-02-09T05:09:41.427Z,1027.97
2023-02-09T05:10:41.458Z,1028.00
2023-02-09T05:11:41.480Z,1027.96
2023-02-09T05:12:41.810Z,1027.96
2023-02-09T05:13:41.534Z,1027.96
2023-02-09T05:14:41.566Z,1027.95
2023-02-09T05:15:41.585Z,1027.90
2023-02-09T05:16:41.627Z,1027.87
2023-02-09T05:17:41.646Z,1027.86
2023-02-09T05:18:41.965Z,1027.88
2023-02-09T05:19:41.693Z,1027.85
2023-02-09T05:20:41.829Z,1027.85
2023-02-09T05:21:41.751Z,1027.87
2023-02-09T05:22:41.792Z,1027.86
2023-02-09T05:23:41.804Z,1027.88
2023-02-09T05:24:41.829Z,1027.89
2023-02-09T05:25:42.162Z,1027.84
2023-02-09T05:26:41.885Z,1027.89
2023-02-09T05:27:41.943Z,1027.88
2023-02-09T05:28:41.939Z,1027.87
2023-02-09T05:29:41.962Z,1027.87
2023-02-09T05:30:42.047Z,1027.87
2023-02-09T05:31:42.208Z,1027.87
2023-02-09T05:32:42.344Z,1027.88
2023-02-09T05:33:42.163Z,1027.89
2023-02-09T05:34:42.090Z,1027.90
2023-02-09T05:35:42.118Z,1027.87
2023-02-09T05:36:42.137Z,1027.91
2023-02-09T05:37:42.173Z,1027.94
2023-02-09T05:38:42.217Z,1028.00
2023-02-09T05:39:42.528Z,1027.97
2023-02-09T05:40:44.210Z,1027.98
2023-02-09T05:41:42.446Z,1027.96
2023-02-09T05:42:42.356Z,1028.01
2023-02-09T05:43:42.330Z,1027.99
2023-02-09T05:44:42.379Z,1028.01
2023-02-09T05:45:42.399Z,1027.96
2023-02-09T05:46:42.739Z,1027.99
2023-02-09T05:47:42.462Z,1028.03
2023-02-09T05:48:42.475Z,1028.00
2023-02-09T05:49:42.496Z,1028.03
2023-02-09T05:51:42.535Z,1027.98
2023-02-09T05:52:42.595Z,1027.99
2023-02-09T05:53:42.894Z,1028.03
2023-02-09T05:54:42.633Z,1028.06
2023-02-09T05:55:42.637Z,1028.04
2023-02-09T05:56:42.665Z,1028.05
2023-02-09T05:57:42.718Z,1028.06
2023-02-09T05:58:42.726Z,1028.02
2023-02-09T05:59:42.761Z,1027.98
2023-02-09T06:00:43.513Z,1027.98
2023-02-09T06:01:42.795Z,1027.98
2023-02-09T06:02:42.888Z,1027.99
2023-02-09T06:03:42.937Z,1028.01
2023-02-09T06:04:42.887Z,1028.03
2023-02-09T06:05:42.900Z,1027.99
2023-02-09T06:06:42.927Z,1028.00
2023-02-09T06:07:43.270Z,1027.96
2023-02-09T06:08:42.979Z,1027.94
2023-02-09T06:09:43.016Z,1027.94
2023-02-09T06:10:43.188Z,1027.97
2023-02-09T06:11:43.157Z,1027.95
2023-02-09T06:12:43.088Z,1027.94
2023-02-09T06:13:43.160Z,1027.91
2023-02-09T06:14:43.436Z,1027.86
2023-02-09T06:15:43.169Z,1027.85
2023-02-09T06:16:43.193Z,1027.80
2023-02-09T06:18:43.339Z,1027.77
2023-02-09T06:19:43.310Z,1027.77
2023-02-09T06:20:43.518Z,1027.79
2023-02-09T06:21:43.666Z,1027.80
2023-02-09T06:22:43.346Z,1027.84
2023-02-09T06:23:43.382Z,1027.86
2023-02-09T06:24:43.396Z,1027.83
2023-02-09T06:25:43.437Z,1027.83
2023-02-09T06:26:43.473Z,1027.78
2023-02-09T06:27:43.478Z,1027.74
2023-02-09T06:28:43.808Z,1027.73
2023-02-09T06:29:43.532Z,1027.75
2023-02-09T06:30:43.654Z,1027.78
2023-02-09T06:31:43.750Z,1027.83
2023-02-09T06:32:43.619Z,1027.86
2023-02-09T06:33:43.685Z,1027.85
2023-02-09T06:35:44.006Z,1027.88
2023-02-09T06:36:43.736Z,1027.86
2023-02-09T06:37:43.744Z,1027.88
2023-02-09T06:38:43.787Z,1027.89
2023-02-09T06:39:43.806Z,1027.91
2023-02-09T06:40:44.197Z,1027.90
2023-02-09T06:41:43.857Z,1027.90
2023-02-09T06:42:44.453Z,1027.94
2023-02-09T06:43:43.903Z,1027.95
2023-02-09T06:44:43.923Z,1028.01
2023-02-09T06:45:43.972Z,1028.01
2023-02-09T06:46:44.026Z,1028.02
2023-02-09T06:49:44.365Z,1028.03
2023-02-09T06:50:44.610Z,1028.07
2023-02-09T06:51:44.106Z,1028.09
2023-02-09T06:52:44.138Z,1028.08
2023-02-09T06:53:44.173Z,1028.09
2023-02-09T06:54:45.179Z,1028.11
2023-02-09T06:55:44.240Z,1028.08
2023-02-09T06:56:44.237Z,1028.06
2023-02-09T06:57:44.280Z,1028.04
2023-02-09T06:58:44.312Z,1028.05
2023-02-09T06:59:44.333Z,1028.06
2023-02-09T07:00:44.665Z,1028.10
2023-02-09T07:01:44.453Z,1028.11
2023-02-09T07:02:44.840Z,1028.09
2023-02-09T07:03:44.438Z,1028.15
2023-02-09T07:04:44.470Z,1028.10
2023-02-09T07:05:44.478Z,1028.11
2023-02-09T07:06:44.510Z,1028.07
2023-02-09T07:07:44.530Z,1028.09
2023-02-09T07:08:44.869Z,1028.10
2023-02-09T07:09:44.595Z,1028.13
2023-02-09T07:10:44.962Z,1028.16
2023-02-09T07:11:44.635Z,1028.14
2023-02-09T07:12:44.669Z,1028.22
2023-02-09T07:13:44.691Z,1028.23
2023-02-09T07:14:44.731Z,1028.29
2023-02-09T07:15:44.798Z,1028.32
2023-02-09T07:16:44.765Z,1028.37
2023-02-09T07:17:44.797Z,1028.38
2023-02-09T07:18:44.820Z,1028.34
2023-02-09T07:19:44.850Z,1028.41
2023-02-09T07:20:45.481Z,1028.38
2023-02-09T07:21:44.916Z,1028.41
2023-02-09T07:22:44.922Z,1028.39
2023-02-09T07:23:44.997Z,1028.39
2023-02-09T07:24:45.005Z,1028.45
2023-02-09T07:25:45.000Z,1028.45
2023-02-09T07:26:45.030Z,1028.42
2023-02-09T07:27:45.368Z,1028.41
2023-02-09T07:28:45.087Z,1028.43
2023-02-09T07:29:45.108Z,1028.45
2023-02-09T07:30:45.575Z,1028.49
2023-02-09T07:31:45.323Z,1028.52
2023-02-09T07:32:45.184Z,1028.47
2023-02-09T07:33:45.220Z,1028.52
2023-02-09T07:34:45.543Z,1028.48
2023-02-09T07:35:45.268Z,1028.50
2023-02-09T07:36:47.777Z,1028.49
2023-02-09T07:37:45.317Z,1028.49
2023-02-09T07:38:45.341Z,1028.48
2023-02-09T07:39:45.368Z,1028.48
2023-02-09T07:40:45.746Z,1028.47
2023-02-09T07:41:45.477Z,1028.46
2023-02-09T07:42:45.451Z,1028.48
2023-02-09T07:43:45.475Z,1028.45
2023-02-09T07:44:45.528Z,1028.48
2023-02-09T07:45:45.828Z,1028.46
2023-02-09T07:46:45.768Z,1028.41
2023-02-09T07:47:45.877Z,1028.36
2023-02-09T07:48:45.619Z,1028.32
2023-02-09T07:49:45.626Z,1028.37
2023-02-09T07:50:45.984Z,1028.29
2023-02-09T07:51:45.735Z,1028.28
2023-02-09T07:52:45.707Z,1028.31
2023-02-09T07:53:45.731Z,1028.27
2023-02-09T07:54:46.064Z,1028.27
2023-02-09T07:55:46.082Z,1028.29
2023-02-09T07:56:45.813Z,1028.28
2023-02-09T07:57:45.844Z,1028.29
2023-02-09T07:58:45.886Z,1028.28
2023-02-09T07:59:45.888Z,1028.27
2023-02-09T08:00:46.053Z,1028.27
2023-02-09T08:02:46.107Z,1028.25
2023-02-09T08:03:46.057Z,1028.28
2023-02-09T08:04:46.140Z,1028.33
2023-02-09T08:05:46.449Z,1028.38
2023-02-09T08:06:46.083Z,1028.40
2023-02-09T08:07:46.466Z,1028.38
2023-02-09T08:08:46.127Z,1028.43
2023-02-09T08:09:46.155Z,1028.43
2023-02-09T08:10:46.192Z,1028.47
2023-02-09T08:11:46.310Z,1028.52
2023-02-09T08:12:46.233Z,1028.50
2023-02-09T08:13:46.557Z,1028.55
2023-02-09T08:14:46.287Z,1028.55
2023-02-09T08:15:46.933Z,1028.56
2023-02-09T08:17:46.361Z,1028.47
2023-02-09T08:18:46.414Z,1028.45
2023-02-09T08:19:46.420Z,1028.42
2023-02-09T08:20:46.469Z,1028.42
2023-02-09T08:21:46.477Z,1028.42
2023-02-09T08:22:46.510Z,1028.41
2023-02-09T08:23:46.527Z,1028.41
2023-02-09T08:24:46.554Z,1028.40
2023-02-09T08:26:46.961Z,1028.43
2023-02-09T08:27:46.624Z,1028.48
2023-02-09T08:28:46.790Z,1028.46
2023-02-09T08:29:48.842Z,1028.48
2023-02-09T08:30:47.037Z,1028.52
2023-02-09T08:31:46.775Z,1028.55
2023-02-09T08:32:46.786Z,1028.53
2023-02-09T08:33:47.108Z,1028.53
2023-02-09T08:34:46.831Z,1028.51
2023-02-09T08:35:47.210Z,1028.52
2023-02-09T08:36:46.878Z,1028.57
2023-02-09T08:37:46.896Z,1028.59
2023-02-09T08:38:46.924Z,1028.65
2023-02-09T08:39:46.944Z,1028.70
2023-02-09T08:40:46.979Z,1028.64
2023-02-09T08:41:47.009Z,1028.64
2023-02-09T08:42:47.037Z,1028.60
2023-02-09T08:43:47.058Z,1028.61
2023-02-09T08:44:47.083Z,1028.60
2023-02-09T08:46:47.608Z,1028.70
2023-02-09T08:47:47.211Z,1028.74
2023-02-09T08:48:47.296Z,1028.74
2023-02-09T08:49:47.208Z,1028.81
2023-02-09T08:50:47.254Z,1028.80
2023-02-09T08:51:47.267Z,1028.86
2023-02-09T08:52:47.293Z,1028.87
2023-02-09T08:53:47.634Z,1028.90
2023-02-09T08:54:47.361Z,1028.91
2023-02-09T08:55:47.801Z,1028.91
2023-02-09T08:56:47.407Z,1028.94
2023-02-09T08:58:47.457Z,1028.91
2023-02-09T08:59:47.479Z,1028.88
2023-02-09T09:00:47.983Z,1028.88
2023-02-09T09:01:47.564Z,1028.88
2023-02-09T09:02:47.577Z,1028.93
2023-02-09T09:03:47.704Z,1028.88
2023-02-09T09:04:47.615Z,1028.93
2023-02-09T09:05:47.974Z,1028.93
2023-02-09T09:06:47.681Z,1028.95
2023-02-09T09:07:47.705Z,1028.97
2023-02-09T09:08:47.718Z,1028.97
2023-02-09T09:09:47.946Z,1028.98
2023-02-09T09:10:47.785Z,1028.97
2023-02-09T09:13:48.263Z,1028.95
2023-02-09T09:14:47.918Z,1028.98
2023-02-09T09:16:48.001Z,1029.00
2023-02-09T09:19:48.413Z,1028.94
2023-02-09T09:20:48.125Z,1028.93
2023-02-09T09:21:48.075Z,1028.96
2023-02-09T09:22:48.106Z,1028.98
2023-02-09T09:23:48.658Z,1028.98
2023-02-09T09:24:49.183Z,1029.01
2023-02-09T09:25:48.750Z,1029.03
2023-02-09T09:26:48.242Z,1029.06
2023-02-09T09:27:48.377Z,1029.10
2023-02-09T09:28:48.256Z,1029.13
2023-02-09T09:29:48.287Z,1029.11
2023-02-09T09:30:48.351Z,1029.08
2023-02-09T09:31:48.714Z,1029.12
2023-02-09T09:32:48.384Z,1029.10
2023-02-09T09:34:48.477Z,1029.09
2023-02-09T09:35:48.628Z,1029.12
2023-02-09T09:36:48.467Z,1029.15
2023-02-09T09:37:48.514Z,1029.15
2023-02-09T09:38:48.841Z,1029.18
2023-02-09T09:39:48.557Z,1029.20
2023-02-09T09:40:48.576Z,1029.15
2023-02-09T09:41:48.601Z,1029.17
2023-02-09T09:42:48.622Z,1029.16
2023-02-09T09:43:48.671Z,1029.13
2023-02-09T09:45:50.320Z,1029.15
2023-02-09T09:46:48.742Z,1029.13
2023-02-09T09:47:48.766Z,1029.15
2023-02-09T09:48:48.799Z,1029.15
2023-02-09T09:49:48.808Z,1029.14
2023-02-09T09:50:48.909Z,1029.15
2023-02-09T09:51:48.886Z,1029.17
2023-02-09T09:52:49.223Z,1029.14
2023-02-09T09:53:48.920Z,1029.18
2023-02-09T09:54:48.963Z,1029.19
2023-02-09T09:55:49.365Z,1029.17
2023-02-09T09:56:48.994Z,1029.13
2023-02-09T09:57:49.026Z,1029.15
2023-02-09T09:58:49.052Z,1029.19
2023-02-09T09:59:49.383Z,1029.22
2023-02-09T10:00:49.165Z,1029.19
2023-02-09T10:01:49.141Z,1029.20
2023-02-09T10:02:49.161Z,1029.24
2023-02-09T10:03:49.196Z,1029.31
2023-02-09T10:04:49.240Z,1029.31
2023-02-09T10:06:49.566Z,1029.23
2023-02-09T10:07:49.301Z,1029.27
2023-02-09T10:08:49.324Z,1029.29
2023-02-09T10:09:49.396Z,1029.32
2023-02-09T10:10:49.390Z,1029.34
2023-02-09T10:11:49.403Z,1029.31
2023-02-09T10:12:49.432Z,1029.26
2023-02-09T10:13:49.753Z,1029.25
2023-02-09T10:14:49.482Z,1029.29
2023-02-09T10:15:49.504Z,1029.27
2023-02-09T10:16:49.592Z,1029.24
2023-02-09T10:17:49.562Z,1029.23
2023-02-09T10:18:49.587Z,1029.24
2023-02-09T10:19:49.610Z,1029.21
2023-02-09T10:21:49.694Z,1029.24
2023-02-09T10:22:49.700Z,1029.24
2023-02-09T10:23:49.786Z,1029.21
2023-02-09T10:24:49.752Z,1029.28
2023-02-09T10:25:49.777Z,1029.31
2023-02-09T10:26:49.819Z,1029.30
2023-02-09T10:27:50.137Z,1029.32
2023-02-09T10:28:49.851Z,1029.30
2023-02-09T10:29:49.875Z,1029.27
2023-02-09T10:30:49.984Z,1029.19
2023-02-09T10:31:50.180Z,1029.23
2023-02-09T10:32:49.966Z,1029.19
2023-02-09T10:33:49.986Z,1029.24
2023-02-09T10:34:50.353Z,1029.29
2023-02-09T10:35:50.041Z,1029.26
2023-02-09T10:36:50.064Z,1029.35
2023-02-09T10:37:50.095Z,1029.30
2023-02-09T10:38:50.145Z,1029.25
2023-02-09T10:39:50.147Z,1029.21
2023-02-09T10:41:50.509Z,1029.18
2023-02-09T10:42:50.250Z,1029.11
2023-02-09T10:43:50.276Z,1029.05
2023-02-09T10:44:50.290Z,1028.92
2023-02-09T10:45:50.343Z,1028.76
2023-02-09T10:46:50.344Z,1028.72
2023-02-09T10:48:50.687Z,1028.81
2023-02-09T10:49:52.441Z,1028.89
2023-02-09T10:50:50.436Z,1028.88
2023-02-09T10:51:51.132Z,1028.83
2023-02-09T10:52:50.506Z,1028.82
2023-02-09T10:53:50.524Z,1028.84
2023-02-09T10:54:50.553Z,1028.83
2023-02-09T10:56:50.907Z,1028.84
2023-02-09T10:57:50.647Z,1028.86
2023-02-09T10:58:50.717Z,1028.88
2023-02-09T10:59:50.686Z,1028.84
2023-02-09T11:00:50.707Z,1028.84
2023-02-09T11:01:50.761Z,1028.82
2023-02-09T11:02:50.787Z,1028.82
2023-02-09T11:03:51.100Z,1028.85
2023-02-09T11:04:50.889Z,1028.91
2023-02-09T11:05:50.945Z,1028.94
2023-02-09T11:06:50.881Z,1028.91
2023-02-09T11:07:50.917Z,1028.89
2023-02-09T11:08:50.955Z,1028.75
2023-02-09T11:09:50.959Z,1028.75
2023-02-09T11:10:51.287Z,1028.74
2023-02-09T11:11:51.023Z,1028.77
2023-02-09T11:12:51.040Z,1028.75
2023-02-09T11:14:51.118Z,1028.74
2023-02-09T11:15:51.138Z,1028.70
2023-02-09T11:16:51.153Z,1028.72
2023-02-09T11:17:51.481Z,1028.69
2023-02-09T11:19:51.239Z,1028.63
2023-02-09T11:20:51.278Z,1028.62
2023-02-09T11:21:51.301Z,1028.64
2023-02-09T11:22:51.344Z,1028.70
2023-02-09T11:23:51.448Z,1028.70
2023-02-09T11:24:51.384Z,1028.67
2023-02-09T11:25:51.405Z,1028.67
2023-02-09T11:26:51.475Z,1028.66
2023-02-09T11:27:51.481Z,1028.70
2023-02-09T11:28:51.482Z,1028.67
2023-02-09T11:29:51.513Z,1028.71
2023-02-09T11:31:51.919Z,1028.71
2023-02-09T11:32:51.589Z,1028.80
2023-02-09T11:33:51.618Z,1028.83
2023-02-09T11:34:51.654Z,1028.81
2023-02-09T11:35:51.677Z,1028.76
2023-02-09T11:36:51.695Z,1028.70
2023-02-09T11:38:51.753Z,1028.66
2023-02-09T11:39:51.787Z,1028.63
2023-02-09T11:40:51.849Z,1028.68
2023-02-09T11:41:51.862Z,1028.73
2023-02-09T11:42:51.889Z,1028.67
2023-02-09T11:43:52.215Z,1028.62
2023-02-09T11:44:51.945Z,1028.57
2023-02-09T11:45:51.951Z,1028.59
2023-02-09T11:46:52.293Z,1028.54
2023-02-09T11:47:52.040Z,1028.56
2023-02-09T11:48:52.035Z,1028.53
2023-02-09T11:49:52.371Z,1028.55
2023-02-09T11:50:52.118Z,1028.53
2023-02-09T11:51:52.113Z,1028.52
2023-02-09T11:52:52.199Z,1028.46
2023-02-09T11:53:52.222Z,1028.44
2023-02-09T11:54:52.214Z,1028.41
2023-02-09T11:56:52.557Z,1028.43
2023-02-09T11:57:52.281Z,1028.43
2023-02-09T11:59:52.321Z,1028.48
2023-02-09T12:00:59.700Z,1028.54
2023-02-09T12:01:52.399Z,1028.52
2023-02-09T12:02:52.493Z,1028.55
2023-02-09T12:03:52.771Z,1028.49
2023-02-09T12:04:52.676Z,1028.47
2023-02-09T12:05:52.493Z,1028.46
2023-02-09T12:06:52.663Z,1028.48
2023-02-09T12:07:52.552Z,1028.45
2023-02-09T12:08:52.570Z,1028.50
2023-02-09T12:09:52.604Z,1028.43
2023-02-09T12:10:52.650Z,1028.42
2023-02-09T12:11:52.646Z,1028.40
2023-02-09T12:12:52.676Z,1028.36
2023-02-09T12:13:52.706Z,1028.31
2023-02-09T12:14:52.727Z,1028.33
2023-02-09T12:17:52.823Z,1028.35
2023-02-09T12:18:52.841Z,1028.34
2023-02-09T12:19:52.908Z,1028.40
2023-02-09T12:20:52.906Z,1028.43
2023-02-09T12:21:52.938Z,1028.41
2023-02-09T12:22:52.956Z,1028.37
2023-02-09T12:23:53.283Z,1028.36
2023-02-09T12:24:53.002Z,1028.30
2023-02-09T12:25:53.077Z,1028.34
2023-02-09T12:26:53.054Z,1028.40
2023-02-09T12:27:53.153Z,1028.44
2023-02-09T12:28:53.121Z,1028.42
2023-02-09T12:29:53.143Z,1028.37
2023-02-09T12:30:53.505Z,1028.27
2023-02-09T12:31:53.233Z,1028.28
2023-02-09T12:32:53.225Z,1028.32
2023-02-09T12:33:53.259Z,1028.40
2023-02-09T12:34:53.275Z,1028.41
2023-02-09T12:35:53.333Z,1028.45
2023-02-09T12:36:53.360Z,1028.43
2023-02-09T12:37:53.666Z,1028.38
2023-02-09T12:38:56.921Z,1028.31
2023-02-09T12:39:53.499Z,1028.30
2023-02-09T12:41:53.514Z,1028.38
2023-02-09T12:42:53.504Z,1028.40
2023-02-09T12:43:53.528Z,1028.36
2023-02-09T12:44:53.852Z,1028.32
2023-02-09T12:45:53.660Z,1028.26
2023-02-09T12:46:53.614Z,1028.23
2023-02-09T12:47:53.631Z,1028.22
2023-02-09T12:48:53.674Z,1028.33
2023-02-09T12:49:53.703Z,1028.38
2023-02-09T12:50:53.807Z,1028.45
2023-02-09T12:51:54.067Z,1028.42
2023-02-09T12:52:53.768Z,1028.44
2023-02-09T12:53:53.797Z,1028.48
2023-02-09T12:54:53.821Z,1028.50
2023-02-09T12:55:53.856Z,1028.50
2023-02-09T12:56:53.891Z,1028.53
2023-02-09T12:57:54.243Z,1028.53
2023-02-09T12:58:53.944Z,1028.54
2023-02-09T12:59:53.999Z,1028.52
2023-02-09T13:00:54.089Z,1028.52
2023-02-09T13:01:54.019Z,1028.49
2023-02-09T13:02:54.155Z,1028.52
2023-02-09T13:03:54.409Z,1028.52
2023-02-09T13:04:54.101Z,1028.54
2023-02-09T13:05:54.138Z,1028.54
2023-02-09T13:06:54.157Z,1028.52
2023-02-09T13:07:54.284Z,1028.44
2023-02-09T13:08:54.212Z,1028.40