createdAt,value
2022-09-10T00:04:15.704Z,95899.13
2022-09-10T00:09:17.996Z,95897.88
2022-09-10T00:14:22.644Z,95891.75
2022-09-10T00:19:25.004Z,95891.34
2022-09-10T00:24:29.444Z,95876.38
2022-09-10T00:29:33.764Z,95881.19
2022-09-10T00:34:43.466Z,95883.78
2022-09-10T00:39:53.128Z,95896.84
2022-09-10T00:45:22.474Z,95883.72
2022-09-10T00:50:48.964Z,95874.00
2022-09-10T00:55:54.903Z,95873.25
2022-09-10T01:01:02.796Z,95875.84
2022-09-10T01:06:06.404Z,95879.63
2022-09-10T01:11:34.771Z,95882.19
2022-09-10T01:17:02.203Z,95875.88
2022-09-10T01:22:37.325Z,95881.06
2022-09-10T01:28:24.283Z,95875.59
2022-09-10T01:33:42.045Z,95863.66
2022-09-10T01:38:45.526Z,95860.97
2022-09-10T01:43:47.823Z,95852.00
2022-09-10T01:49:37.635Z,95858.53
2022-09-10T01:55:02.483Z,95854.63
2022-09-10T02:05:50.103Z,95859.53
2022-09-10T02:10:52.704Z,95862.00
2022-09-10T02:16:01.988Z,95860.72
2022-09-10T02:21:12.292Z,95859.81
2022-09-10T02:26:18.924Z,95864.19
2022-09-10T02:31:48.780Z,95861.16
2022-09-10T02:36:56.624Z,95855.00
2022-09-10T02:42:01.243Z,95855.66
2022-09-10T02:47:21.623Z,95854.84
2022-09-10T02:52:24.124Z,95858.41
2022-09-10T02:57:28.086Z,95850.41
2022-09-10T03:02:31.082Z,95846.16
2022-09-10T03:07:54.972Z,95843.13
2022-09-10T03:12:58.705Z,95832.22
2022-09-10T03:18:02.365Z,95832.56
2022-09-10T03:23:07.944Z,95833.88
2022-09-10T03:28:12.044Z,95845.59
2022-09-10T03:33:14.505Z,95835.44
2022-09-10T03:38:17.285Z,95839.16
2022-09-10T03:43:26.203Z,95838.88
2022-09-10T03:48:30.264Z,95835.75
2022-09-10T03:53:34.673Z,95837.50
2022-09-10T03:58:41.059Z,95840.34
2022-09-10T04:03:49.304Z,95833.22
2022-09-10T04:08:55.283Z,95837.88
2022-09-10T04:14:01.245Z,95831.09
2022-09-10T04:19:22.127Z,95842.03
2022-09-10T04:24:28.224Z,95831.59
2022-09-10T04:29:33.243Z,95831.59
2022-09-10T04:34:38.548Z,95833.53
2022-09-10T04:40:04.258Z,95838.25
2022-09-10T04:45:13.459Z,95850.34
2022-09-10T04:50:25.245Z,95842.53
2022-09-10T04:55:49.844Z,95849.59
2022-09-10T05:00:52.117Z,95852.13
2022-09-10T05:06:12.485Z,95854.50
2022-09-10T05:11:15.784Z,95861.41
2022-09-10T05:16:36.604Z,95872.94
2022-09-10T05:21:41.084Z,95868.25
2022-09-10T05:26:45.965Z,95872.84
2022-09-10T05:31:48.313Z,95870.97
2022-09-10T05:37:09.263Z,95870.47
2022-09-10T05:42:30.023Z,95880.47
2022-09-10T05:47:33.347Z,95887.66
2022-09-10T05:52:39.172Z,95871.50
2022-09-10T05:57:43.125Z,95876.97
2022-09-10T06:02:49.643Z,95888.19
2022-09-10T06:08:08.787Z,95880.44
2022-09-10T06:13:16.984Z,95884.34
2022-09-10T06:18:40.944Z,95887.94
2022-09-10T06:24:01.898Z,95905.25
2022-09-10T06:29:24.503Z,95906.44
2022-09-10T06:34:48.143Z,95904.34
2022-09-10T06:39:54.192Z,95893.94
2022-09-10T06:44:56.376Z,95893.81
2022-09-10T06:50:24.325Z,95903.16
2022-09-10T06:55:51.263Z,95915.66
2022-09-10T07:01:14.942Z,95912.72
2022-09-10T07:06:41.364Z,95909.84
2022-09-10T07:12:02.183Z,95923.34
2022-09-10T07:17:10.065Z,95926.19
2022-09-10T07:22:13.696Z,95924.56
2022-09-10T07:27:18.842Z,95923.56
2022-09-10T07:32:21.644Z,95941.28
2022-09-10T07:37:29.026Z,95943.56
2022-09-10T07:42:34.602Z,95951.09
2022-09-10T07:47:57.766Z,95954.38
2022-09-10T07:53:19.623Z,95946.81
2022-09-10T07:58:23.323Z,95962.50
2022-09-10T08:03:27.304Z,95952.41
2022-09-10T08:08:32.723Z,95959.47
2022-09-10T08:13:43.843Z,95966.06
2022-09-10T08:19:03.763Z,95976.88
2022-09-10T08:24:10.286Z,95980.06
2022-09-10T08:29:18.043Z,95976.44
2022-09-10T08:34:20.824Z,95988.88
2022-09-10T08:39:34.428Z,95995.59
2022-09-10T08:44:49.733Z,95987.69
2022-09-10T08:50:45.763Z,95985.28
2022-09-10T08:55:55.705Z,95993.53
2022-09-10T09:01:03.686Z,95982.59
2022-09-10T09:06:32.728Z,95993.53
2022-09-10T09:12:16.442Z,95996.44
2022-09-10T09:18:13.468Z,95991.84
2022-09-10T09:24:14.148Z,95995.41
2022-09-10T09:29:47.984Z,95989.69
2022-09-10T09:34:59.144Z,95989.28
2022-09-10T09:40:31.995Z,95988.13
2022-09-10T09:45:52.868Z,95985.44
2022-09-10T09:50:58.205Z,95977.53
2022-09-10T09:56:07.386Z,95975.69
2022-09-10T10:01:27.241Z,95961.63
2022-09-10T10:06:54.474Z,95971.06
2022-09-10T10:12:07.903Z,95968.16
2022-09-10T10:17:33.811Z,95971.50
2022-09-10T10:23:01.767Z,95968.56
2022-09-10T10:28:29.434Z,95958.44
2022-09-10T10:34:04.884Z,95966.09
2022-09-10T10:39:38.017Z,95950.34
2022-09-10T10:45:03.245Z,95948.00
2022-09-10T10:50:29.595Z,95947.41
2022-09-10T10:56:04.115Z,95954.28
2022-09-10T11:01:28.344Z,95958.16
2022-09-10T11:06:43.602Z,95959.00
2022-09-10T11:11:51.326Z,95947.63
2022-09-10T11:16:58.592Z,95945.53
2022-09-10T11:22:25.524Z,95940.00
2022-09-10T11:28:07.225Z,95937.13
2022-09-10T11:33:48.623Z,95939.53
2022-09-10T11:39:06.772Z,95935.81
2022-09-10T11:44:58.145Z,95930.63
2022-09-10T11:50:32.277Z,95924.78
2022-09-10T11:56:02.074Z,95926.47
2022-09-10T12:01:22.350Z,95922.66
2022-09-10T12:06:59.020Z,95918.91
2022-09-10T12:12:43.318Z,95903.59
2022-09-10T12:17:54.998Z,95899.69
2022-09-10T12:23:27.138Z,95892.41
2022-09-10T12:28:41.716Z,95897.84
2022-09-10T12:33:45.716Z,95890.09
2022-09-10T12:39:27.095Z,95885.38
2022-09-10T12:44:47.904Z,95892.22
2022-09-10T12:50:03.195Z,95879.22
2022-09-10T12:55:51.236Z,95874.44
2022-09-10T13:01:46.007Z,95879.56
2022-09-10T13:06:52.994Z,95874.66
2022-09-10T13:12:21.057Z,95877.47
2022-09-10T13:17:38.129Z,95873.66
2022-09-10T13:23:04.416Z,95853.66
2022-09-10T13:28:31.342Z,95859.31
2022-09-10T13:33:47.837Z,95858.59
2022-09-10T13:39:15.156Z,95853.22
2022-09-10T13:44:46.021Z,95864.34
2022-09-10T13:50:23.545Z,95871.41
2022-09-10T13:56:19.118Z,95868.16
2022-09-10T14:01:51.242Z,95880.94
2022-09-10T14:07:31.537Z,95870.09
2022-09-10T14:12:54.356Z,95880.53
2022-09-10T14:18:15.196Z,95880.22
2022-09-10T14:23:17.795Z,95865.91
2022-09-10T14:28:53.059Z,95886.03
2022-09-10T14:33:56.315Z,95883.72
2022-09-10T14:39:16.239Z,95883.31
2022-09-10T14:44:42.216Z,95879.81
2022-09-10T14:50:30.899Z,95890.03
2022-09-10T14:55:52.057Z,95889.88
2022-09-10T15:00:54.361Z,95898.25
2022-09-10T15:06:15.015Z,95897.31
2022-09-10T15:11:24.194Z,95890.56
2022-09-10T15:16:27.065Z,95891.94
2022-09-10T15:21:29.215Z,95891.22
2022-09-10T15:26:31.858Z,95887.44
2022-09-10T15:31:34.693Z,95892.91
2022-09-10T15:36:54.978Z,95904.91
2022-09-10T15:41:57.660Z,95894.66
2022-09-10T15:47:05.047Z,95896.34
2022-09-10T15:52:09.436Z,95897.97
2022-09-10T15:57:13.945Z,95903.16
2022-09-10T16:02:34.435Z,95898.88
2022-09-10T16:07:57.974Z,95891.19
2022-09-10T16:13:18.504Z,95890.66
2022-09-10T16:18:42.416Z,95895.97
2022-09-10T16:23:49.596Z,95900.25
2022-09-10T16:28:59.537Z,95905.03
2022-09-10T16:34:04.116Z,95905.41
2022-09-10T16:39:10.825Z,95905.97
2022-09-10T16:44:31.825Z,95900.44
2022-09-10T16:49:54.718Z,95907.22
2022-09-10T16:55:16.336Z,95912.00
2022-09-10T17:00:37.718Z,95913.19
2022-09-10T17:05:39.737Z,95922.03
2022-09-10T17:10:44.338Z,95917.66
2022-09-10T17:16:15.023Z,95929.44
2022-09-10T17:21:17.276Z,95926.72
2022-09-10T17:26:19.597Z,95929.63
2022-09-10T17:31:29.998Z,95927.78
2022-09-10T17:36:34.958Z,95928.16
2022-09-10T17:41:37.437Z,95929.03
2022-09-10T17:46:58.216Z,95941.84
2022-09-10T17:52:00.239Z,95937.94
2022-09-10T17:57:02.465Z,95945.16
2022-09-10T18:02:04.781Z,95955.03
2022-09-10T18:07:07.456Z,95962.53
2022-09-10T18:12:27.860Z,95968.72
2022-09-10T18:17:29.916Z,95979.81
2022-09-10T18:22:50.437Z,95972.41
2022-09-10T18:27:53.158Z,95981.00
2022-09-10T18:32:55.416Z,95985.91
2022-09-10T18:37:57.628Z,95984.44
2022-09-10T18:43:20.818Z,95995.69
2022-09-10T18:48:23.798Z,95997.41
2022-09-10T18:53:25.857Z,96008.28
2022-09-10T18:59:05.848Z,96017.00
2022-09-10T19:04:09.816Z,96026.09
2022-09-10T19:09:30.518Z,96035.31
2022-09-10T19:14:39.995Z,96038.22
2022-09-10T19:19:42.036Z,96043.78
2022-09-10T19:24:54.639Z,96049.44
2022-09-10T19:30:16.698Z,96047.00
2022-09-10T19:35:19.754Z,96059.09
2022-09-10T19:40:40.616Z,96055.69
2022-09-10T19:45:43.776Z,96053.88
2022-09-10T19:51:09.696Z,96056.91
2022-09-10T19:56:20.789Z,96060.28
2022-09-10T20:01:42.816Z,96070.09
2022-09-10T20:06:45.196Z,96064.03
2022-09-10T20:12:11.054Z,96072.72
2022-09-10T20:17:15.555Z,96077.56
2022-09-10T20:22:38.711Z,96082.59
2022-09-10T20:27:59.835Z,96080.38
2022-09-10T20:33:02.302Z,96092.81
2022-09-10T20:38:12.509Z,96091.81
2022-09-10T20:43:16.117Z,96088.34
2022-09-10T20:48:25.573Z,96092.31
2022-09-10T20:53:29.396Z,96092.03
2022-09-10T20:58:33.102Z,96088.34
2022-09-10T21:03:57.016Z,96086.06
2022-09-10T21:09:00.374Z,96090.47
2022-09-10T21:14:20.982Z,96084.13
2022-09-10T21:19:30.694Z,96097.47
2022-09-10T21:24:35.815Z,96091.75
2022-09-10T21:29:38.514Z,96087.47
2022-09-10T21:34:43.095Z,96091.59
2022-09-10T21:39:45.439Z,96092.09
2022-09-10T21:44:48.016Z,96100.53
2022-09-10T21:49:52.295Z,96102.25
2022-09-10T21:55:15.966Z,96098.41
2022-09-10T22:00:38.802Z,96097.78
2022-09-10T22:05:40.856Z,96093.41
2022-09-10T22:11:10.696Z,96103.34
2022-09-10T22:16:15.198Z,96105.56
2022-09-10T22:21:17.793Z,96105.81
2022-09-10T22:26:30.653Z,96107.44
2022-09-10T22:31:35.993Z,96108.38
2022-09-10T22:41:42.082Z,96107.50
2022-09-10T22:46:44.435Z,96113.66
2022-09-10T22:51:46.679Z,96117.78
2022-09-10T22:56:49.233Z,96112.13
2022-09-10T23:01:51.250Z,96110.22
2022-09-10T23:06:53.534Z,96101.28
2022-09-10T23:11:55.781Z,96113.94
2022-09-10T23:17:01.736Z,96105.56
2022-09-10T23:22:05.043Z,96104.91
2022-09-10T23:27:09.584Z,96103.91
2022-09-10T23:32:30.413Z,96105.78
2022-09-10T23:37:36.044Z,96114.16
2022-09-10T23:42:56.686Z,96115.72
2022-09-10T23:47:58.716Z,96118.47
2022-09-10T23:53:19.855Z,96114.56
2022-09-10T23:58:22.476Z,96116.44
