createdAt,value
2024-03-05T00:05:47.829Z,10.54
2024-03-05T00:17:47.728Z,10.54
2024-03-05T00:29:47.736Z,10.54
2024-03-05T00:41:47.642Z,10.54
2024-03-05T00:53:47.766Z,10.52
2024-03-05T01:05:47.898Z,10.53
2024-03-05T01:17:47.818Z,10.52
2024-03-05T01:29:47.735Z,10.51
2024-03-05T01:41:47.686Z,10.51
2024-03-05T01:53:47.663Z,10.49
2024-03-05T02:05:47.911Z,10.49
2024-03-05T02:17:47.663Z,10.49
2024-03-05T02:29:47.704Z,10.48
2024-03-05T02:41:47.739Z,10.47
2024-03-05T02:53:47.697Z,10.47
2024-03-05T03:05:47.991Z,10.45
2024-03-05T03:17:47.792Z,10.45
2024-03-05T03:29:47.744Z,10.44
2024-03-05T03:41:49.859Z,10.44
2024-03-05T03:53:47.716Z,10.42
2024-03-05T04:05:48.213Z,10.41
2024-03-05T04:17:47.880Z,10.42
2024-03-05T04:29:47.639Z,10.40
2024-03-05T04:41:47.760Z,10.40
2024-03-05T04:53:47.737Z,10.39
2024-03-05T05:05:48.113Z,10.39
2024-03-05T05:17:47.777Z,10.38
2024-03-05T05:29:48.786Z,10.38
2024-03-05T05:41:47.642Z,10.37
2024-03-05T05:53:47.723Z,10.36
2024-03-05T06:05:48.189Z,10.36
2024-03-05T06:17:47.718Z,10.36
2024-03-05T06:29:47.632Z,10.35
2024-03-05T06:41:47.748Z,10.35
2024-03-05T06:53:47.620Z,10.34
2024-03-05T07:05:48.115Z,10.34
2024-03-05T07:17:47.710Z,10.34
2024-03-05T07:29:47.639Z,10.33
2024-03-05T07:41:47.710Z,10.33
2024-03-05T07:53:47.734Z,10.33
2024-03-05T08:05:48.500Z,10.32
2024-03-05T08:17:47.706Z,10.32
2024-03-05T08:29:47.729Z,10.32
2024-03-05T08:41:47.721Z,10.32
2024-03-05T08:53:47.745Z,10.32
2024-03-05T09:05:48.647Z,10.31
2024-03-05T09:17:47.876Z,10.31
2024-03-05T09:29:47.694Z,10.30
2024-03-05T09:41:47.738Z,10.30
2024-03-05T09:53:47.733Z,10.30
2024-03-05T10:05:48.313Z,10.30
2024-03-05T10:17:47.677Z,10.30
2024-03-05T10:29:47.754Z,10.30
2024-03-05T10:41:51.782Z,10.32
2024-03-05T10:53:47.735Z,10.32
2024-03-05T11:05:48.428Z,10.32
2024-03-05T11:17:47.785Z,10.32
2024-03-05T11:29:47.643Z,10.32
2024-03-05T11:41:47.729Z,10.31
2024-03-05T11:53:47.749Z,10.31
2024-03-05T12:05:48.418Z,10.33
2024-03-05T12:17:47.688Z,10.36
2024-03-05T12:29:47.725Z,10.35
2024-03-05T12:41:47.636Z,10.34
2024-03-05T12:53:48.218Z,10.34
2024-03-05T13:05:48.560Z,10.39
2024-03-05T13:17:47.747Z,10.43
2024-03-05T13:29:48.608Z,10.42
2024-03-05T13:41:49.330Z,10.42
2024-03-05T13:53:47.741Z,10.41
2024-03-05T14:05:48.819Z,10.40
2024-03-05T14:17:47.763Z,10.39
2024-03-05T14:29:47.698Z,10.39
2024-03-05T14:41:47.719Z,10.39
2024-03-05T14:53:47.714Z,10.45
2024-03-05T15:05:48.681Z,10.46
2024-03-05T15:17:47.772Z,10.51
2024-03-05T15:29:47.760Z,10.52
2024-03-05T15:41:47.767Z,10.51
2024-03-05T15:53:47.638Z,10.52
2024-03-05T16:05:59.730Z,10.52
2024-03-05T16:17:47.909Z,10.51
2024-03-05T16:29:47.726Z,10.48
2024-03-05T16:41:47.826Z,10.47
2024-03-05T16:53:47.617Z,10.46
2024-03-05T17:05:48.940Z,10.44
2024-03-05T17:17:56.524Z,10.43
2024-03-05T17:29:47.642Z,10.42
2024-03-05T17:41:47.775Z,10.40
2024-03-05T17:53:47.670Z,10.40
2024-03-05T18:05:48.822Z,10.39
2024-03-05T18:17:47.705Z,10.38
2024-03-05T18:29:47.626Z,10.38
2024-03-05T18:41:47.631Z,10.37
2024-03-05T18:53:50.104Z,10.36
2024-03-05T19:05:48.948Z,10.36
2024-03-05T19:17:47.722Z,10.35
2024-03-05T19:29:47.627Z,10.34
2024-03-05T19:41:47.628Z,10.34
2024-03-05T19:53:47.704Z,10.34
2024-03-05T20:05:51.735Z,10.33
2024-03-05T20:17:47.708Z,10.33
2024-03-05T20:29:47.747Z,10.32
2024-03-05T20:41:47.634Z,10.32
2024-03-05T20:53:47.860Z,10.31
2024-03-05T21:05:49.046Z,10.31
2024-03-05T21:17:47.666Z,10.31
2024-03-05T21:29:47.702Z,10.30
2024-03-05T21:41:47.793Z,10.30
2024-03-05T21:53:48.032Z,10.29
2024-03-05T22:05:49.171Z,10.29
2024-03-05T22:17:47.774Z,10.29
2024-03-05T22:29:47.643Z,10.28
2024-03-05T22:41:47.644Z,10.28
2024-03-05T22:53:47.668Z,10.28
2024-03-05T23:05:49.163Z,10.27
2024-03-05T23:17:47.789Z,10.27
2024-03-05T23:29:47.623Z,10.27
2024-03-05T23:41:47.795Z,10.26
2024-03-05T23:53:47.700Z,10.26
