createdAt,value
2017-04-30T00:01:09.560Z,1000.11
2017-04-30T00:02:19.900Z,1000.18
2017-04-30T00:03:29.929Z,1000.19
2017-04-30T00:04:40.279Z,1000.2
2017-04-30T00:05:50.654Z,1000.21
2017-04-30T00:07:00.696Z,1000.2
2017-04-30T00:08:10.742Z,1000.25
2017-04-30T00:09:21.093Z,1000.21
2017-04-30T00:10:31.440Z,1000.19
2017-04-30T00:11:41.472Z,1000.2
2017-04-30T00:12:51.836Z,1000.18
2017-04-30T00:14:02.203Z,1000.19
2017-04-30T00:15:12.252Z,1000.19
2017-04-30T00:16:22.600Z,1000.16
2017-04-30T00:17:32.936Z,1000.18
2017-04-30T00:18:42.977Z,1000.17
2017-04-30T00:19:53.336Z,1000.2
2017-04-30T00:21:03.687Z,1000.2
2017-04-30T00:22:14.049Z,1000.2
2017-04-30T00:23:24.397Z,1000.22
2017-04-30T00:24:34.745Z,1000.22
2017-04-30T00:25:45.089Z,1000.21
2017-04-30T00:26:55.431Z,1000.23
2017-04-30T00:28:05.822Z,1000.21
2017-04-30T00:29:16.159Z,1000.23
2017-04-30T00:30:26.491Z,1000.23
2017-04-30T00:31:36.825Z,1000.22
2017-04-30T00:32:47.176Z,1000.2
2017-04-30T00:33:57.211Z,1000.2
2017-04-30T00:35:07.245Z,1000.16
2017-04-30T00:36:17.593Z,1000.19
2017-04-30T00:37:27.956Z,1000.17
2017-04-30T00:38:37.988Z,1000.19
2017-04-30T00:39:48.335Z,1000.19
2017-04-30T00:40:58.689Z,1000.24
2017-04-30T00:42:09.067Z,1000.23
2017-04-30T00:43:19.101Z,1000.25
2017-04-30T00:44:29.461Z,1000.25
2017-04-30T00:45:39.823Z,1000.24
2017-04-30T00:46:50.176Z,1000.26
2017-04-30T00:48:00.527Z,1000.26
2017-04-30T00:49:10.903Z,1000.28
2017-04-30T00:50:20.934Z,1000.3
2017-04-30T00:51:31.060Z,1000.31
2017-04-30T00:52:41.088Z,1000.32
2017-04-30T00:53:51.424Z,1000.33
2017-04-30T00:55:01.516Z,1000.33
2017-04-30T00:56:11.858Z,1000.34
2017-04-30T00:57:22.201Z,1000.35
2017-04-30T00:58:32.529Z,1000.34
2017-04-30T00:59:42.883Z,1000.34
2017-04-30T01:00:52.922Z,1000.35
2017-04-30T01:02:02.950Z,1000.36
2017-04-30T01:03:13.298Z,1000.36
2017-04-30T01:04:23.323Z,1000.37
2017-04-30T01:05:33.677Z,1000.32
2017-04-30T01:06:44.030Z,1000.36
2017-04-30T01:07:54.372Z,1000.33
2017-04-30T01:09:04.709Z,1000.28
2017-04-30T01:10:15.069Z,1000.32
2017-04-30T01:11:25.402Z,1000.33
2017-04-30T01:12:35.743Z,1000.28
2017-04-30T01:13:45.458Z,1000.27
2017-04-30T01:14:55.489Z,1000.28
2017-04-30T01:16:05.823Z,1000.28
2017-04-30T01:17:16.169Z,1000.27
2017-04-30T01:18:26.497Z,1000.22
2017-04-30T01:19:36.854Z,1000.22
2017-04-30T01:20:46.951Z,1000.23
2017-04-30T01:21:57.293Z,1000.24
2017-04-30T01:23:07.315Z,1000.21
2017-04-30T01:24:17.667Z,1000.2
2017-04-30T01:25:28.004Z,1000.25
2017-04-30T01:26:38.036Z,1000.28
2017-04-30T01:27:48.411Z,1000.26
2017-04-30T01:28:58.437Z,1000.3
2017-04-30T01:30:08.774Z,1000.26
2017-04-30T01:31:19.122Z,1000.28
2017-04-30T01:32:29.460Z,1000.29
2017-04-30T01:33:39.795Z,1000.29
2017-04-30T01:34:50.137Z,1000.28
2017-04-30T01:36:00.478Z,1000.31
2017-04-30T01:37:10.191Z,1000.29
2017-04-30T01:38:20.528Z,1000.31
2017-04-30T01:39:30.876Z,1000.35
2017-04-30T01:40:41.210Z,1000.32
2017-04-30T01:41:51.592Z,1000.3
2017-04-30T01:43:01.934Z,1000.32
2017-04-30T01:44:12.289Z,1000.29
2017-04-30T01:45:22.360Z,1000.29
2017-04-30T01:46:32.088Z,1000.3
2017-04-30T01:47:42.165Z,1000.3
2017-04-30T01:48:52.529Z,1000.35
2017-04-30T01:50:02.926Z,1000.35
2017-04-30T01:51:13.269Z,1000.33
2017-04-30T01:52:23.607Z,1000.37
2017-04-30T01:53:33.638Z,1000.35
2017-04-30T01:54:43.977Z,1000.3
2017-04-30T01:55:53.706Z,1000.35
2017-04-30T01:57:04.046Z,1000.3
2017-04-30T01:58:13.786Z,1000.33
2017-04-30T01:59:24.132Z,1000.33
2017-04-30T02:00:34.465Z,1000.37
2017-04-30T02:01:44.804Z,1000.37
2017-04-30T02:02:55.150Z,1000.34
2017-04-30T02:04:07.359Z,1000.36
2017-04-30T02:05:17.702Z,1000.35
2017-04-30T02:06:28.044Z,1000.39
2017-04-30T02:07:38.379Z,1000.38
2017-04-30T02:08:48.718Z,1000.38
2017-04-30T02:09:59.077Z,1000.43
2017-04-30T02:11:08.795Z,1000.41
2017-04-30T02:12:19.141Z,1000.41
2017-04-30T02:13:29.174Z,1000.39
2017-04-30T02:14:39.521Z,1000.39
2017-04-30T02:15:49.569Z,1000.41
2017-04-30T02:16:59.909Z,1000.42
2017-04-30T02:18:10.240Z,1000.45
2017-04-30T02:19:20.042Z,1000.43
2017-04-30T02:20:30.388Z,1000.47
2017-04-30T02:21:40.412Z,1000.53
2017-04-30T02:22:50.761Z,1000.53
2017-04-30T02:24:00.788Z,1000.53
2017-04-30T02:25:10.502Z,1000.54
2017-04-30T02:26:20.825Z,1000.58
2017-04-30T02:27:31.184Z,1000.55
2017-04-30T02:28:41.547Z,1000.56
2017-04-30T02:29:51.889Z,1000.56
2017-04-30T02:31:01.605Z,1000.57
2017-04-30T02:32:11.335Z,1000.55
2017-04-30T02:33:21.678Z,1000.56
2017-04-30T02:34:31.700Z,1000.53
2017-04-30T02:35:42.056Z,1000.58
2017-04-30T02:36:52.412Z,1000.56
2017-04-30T02:38:02.755Z,1000.59
2017-04-30T02:39:13.117Z,1000.61
2017-04-30T02:40:22.867Z,1000.61
2017-04-30T02:41:33.260Z,1000.6
2017-04-30T02:42:43.600Z,1000.58
2017-04-30T02:43:53.935Z,1000.52
2017-04-30T02:45:03.969Z,1000.56
2017-04-30T02:46:14.330Z,1000.58
2017-04-30T02:47:24.658Z,1000.56
2017-04-30T02:48:34.702Z,1000.57
2017-04-30T02:49:45.046Z,1000.55
2017-04-30T02:50:55.403Z,1000.6
2017-04-30T02:52:05.779Z,1000.55
2017-04-30T02:53:15.802Z,1000.56
2017-04-30T02:54:26.198Z,1000.55
2017-04-30T02:55:36.549Z,1000.55
2017-04-30T02:56:46.889Z,1000.57
2017-04-30T02:57:57.229Z,1000.58
2017-04-30T02:59:07.576Z,1000.61
2017-04-30T03:00:17.300Z,1000.61
2017-04-30T03:01:27.655Z,1000.6
2017-04-30T03:32:35.434Z,1000.7
2017-04-30T03:33:45.437Z,1000.69
2017-04-30T03:34:55.775Z,1000.66
2017-04-30T03:36:05.803Z,1000.7
2017-04-30T03:37:16.142Z,1000.7
2017-04-30T03:38:26.179Z,1000.7
2017-04-30T03:39:36.520Z,1000.67
2017-04-30T03:40:46.535Z,1000.7
2017-04-30T03:41:56.874Z,1000.69
2017-04-30T03:43:07.240Z,1000.68
2017-04-30T03:44:17.259Z,1000.68
2017-04-30T03:45:27.600Z,1000.67
2017-04-30T03:46:37.666Z,1000.66
2017-04-30T03:47:48.034Z,1000.64
2017-04-30T03:48:58.078Z,1000.62
2017-04-30T03:50:08.123Z,1000.64
2017-04-30T03:51:18.477Z,1000.64
2017-04-30T03:52:28.813Z,1000.65
2017-04-30T03:53:38.530Z,1000.63
2017-04-30T03:54:48.870Z,1000.65
2017-04-30T03:55:59.259Z,1000.65
2017-04-30T03:57:09.294Z,1000.66
2017-04-30T03:58:19.680Z,1000.68
2017-04-30T03:59:29.705Z,1000.68
2017-04-30T04:00:40.080Z,1000.74
2017-04-30T04:01:50.422Z,1000.73
2017-04-30T04:03:00.764Z,1000.73
2017-04-30T04:04:11.112Z,1000.7
2017-04-30T04:05:21.473Z,1000.73
2017-04-30T04:06:31.820Z,1000.74
2017-04-30T04:07:42.155Z,1000.73
2017-04-30T04:08:52.503Z,1000.74
2017-04-30T04:10:02.859Z,1000.76
2017-04-30T04:11:13.187Z,1000.76
2017-04-30T04:12:23.549Z,1000.71
2017-04-30T04:13:33.894Z,1000.75
2017-04-30T04:14:44.242Z,1000.75
2017-04-30T04:15:54.293Z,1000.75
2017-04-30T04:17:04.639Z,1000.8
2017-04-30T04:18:14.981Z,1000.8
2017-04-30T04:19:25.323Z,1000.81
2017-04-30T04:20:35.350Z,1000.86
2017-04-30T04:21:45.709Z,1000.88
2017-04-30T04:22:56.048Z,1000.84
2017-04-30T04:24:06.078Z,1000.85
2017-04-30T04:25:15.784Z,1000.92
2017-04-30T04:26:26.128Z,1000.97
2017-04-30T04:27:36.160Z,1000.96
2017-04-30T04:28:46.506Z,1001.02
2017-04-30T04:29:56.913Z,1001
2017-04-30T04:31:07.247Z,1001.07
2017-04-30T04:32:17.273Z,1001.17
2017-04-30T04:33:27.615Z,1001.18
2017-04-30T04:34:37.966Z,1001.2
2017-04-30T04:35:48.298Z,1001.15
2017-04-30T04:36:58.325Z,1001.07
2017-04-30T04:38:08.655Z,1001.16
2017-04-30T04:39:19.000Z,1001.39
2017-04-30T04:40:29.359Z,1001.4
2017-04-30T04:41:39.733Z,1001.22
2017-04-30T04:42:49.772Z,1001.16
2017-04-30T04:44:00.165Z,1001.28
2017-04-30T04:45:09.626Z,1001.43
2017-04-30T04:46:19.643Z,1001.4
2017-04-30T04:47:29.672Z,1001.57
2017-04-30T04:48:40.030Z,1001.57
2017-04-30T04:49:50.372Z,1001.49
2017-04-30T04:51:00.713Z,1001.48
2017-04-30T04:52:11.079Z,1001.47
2017-04-30T04:53:21.418Z,1001.47
2017-04-30T04:54:31.446Z,1001.48
2017-04-30T04:55:41.471Z,1001.47
2017-04-30T04:56:51.518Z,1001.54
2017-04-30T04:58:01.860Z,1001.47
2017-04-30T04:59:12.202Z,1001.52
2017-04-30T05:00:22.551Z,1001.54
2017-04-30T05:01:32.905Z,1001.49
2017-04-30T05:02:43.248Z,1001.48
2017-04-30T05:03:53.289Z,1001.54
2017-04-30T05:05:03.637Z,1001.52
2017-04-30T05:06:13.672Z,1001.52
2017-04-30T05:07:24.042Z,1001.52
2017-04-30T05:08:34.101Z,1001.58
2017-04-30T05:09:44.128Z,1001.61
2017-04-30T05:10:54.473Z,1001.61
2017-04-30T05:12:04.868Z,1001.58
2017-04-30T05:13:15.213Z,1001.63
2017-04-30T05:14:25.570Z,1001.6
2017-04-30T05:15:35.611Z,1001.58
2017-04-30T05:16:45.958Z,1001.62
2017-04-30T05:17:56.003Z,1001.61
2017-04-30T05:19:06.346Z,1001.63
2017-04-30T05:20:16.388Z,1001.63
2017-04-30T05:21:26.112Z,1001.63
2017-04-30T05:22:36.456Z,1001.63
2017-04-30T05:23:46.850Z,1001.61
2017-04-30T05:24:57.197Z,1001.59
2017-04-30T05:26:07.557Z,1001.59
2017-04-30T05:27:17.921Z,1001.57
2017-04-30T05:28:28.292Z,1001.57
2017-04-30T05:29:38.655Z,1001.61
2017-04-30T05:30:49.014Z,1001.62
2017-04-30T05:31:59.072Z,1001.64
2017-04-30T05:33:09.106Z,1001.6
2017-04-30T05:34:19.451Z,1001.62
2017-04-30T05:35:29.810Z,1001.61
2017-04-30T05:36:39.838Z,1001.59
2017-04-30T05:37:50.195Z,1001.62
2017-04-30T05:39:00.552Z,1001.59
2017-04-30T05:40:10.917Z,1001.59
2017-04-30T05:41:21.249Z,1001.6
2017-04-30T05:42:31.607Z,1001.6
2017-04-30T05:43:41.683Z,1001.62
2017-04-30T05:44:51.714Z,1001.8
2017-04-30T05:46:02.068Z,1001.9
2017-04-30T05:47:12.400Z,1001.77
2017-04-30T05:48:22.437Z,1001.7
2017-04-30T05:49:32.482Z,1001.67
2017-04-30T05:50:42.537Z,1001.62
2017-04-30T05:51:52.589Z,1001.41
2017-04-30T05:53:02.325Z,1001.3
2017-04-30T05:54:12.797Z,1001.29
2017-04-30T05:55:23.144Z,1001.27
2017-04-30T05:56:33.481Z,1001.28
2017-04-30T05:57:43.815Z,1001.3
2017-04-30T05:58:54.189Z,1001.32
2017-04-30T06:00:04.557Z,1001.33
2017-04-30T06:01:14.895Z,1001.33
2017-04-30T06:02:25.246Z,1001.31
2017-04-30T06:03:35.597Z,1001.32
2017-04-30T06:04:45.627Z,1001.33
2017-04-30T06:05:55.981Z,1001.32
2017-04-30T06:07:06.016Z,1001.26
2017-04-30T06:08:16.041Z,1001.26
2017-04-30T06:09:26.380Z,1001.28
2017-04-30T06:10:36.738Z,1001.28
2017-04-30T06:11:47.081Z,1001.29
2017-04-30T06:12:57.455Z,1001.25
2017-04-30T06:14:07.804Z,1001.3
2017-04-30T06:15:17.849Z,1001.28
2017-04-30T06:16:28.214Z,1001.24
2017-04-30T06:17:38.603Z,1001.28
2017-04-30T06:18:48.944Z,1001.25
2017-04-30T06:19:59.287Z,1001.27
2017-04-30T06:21:09.619Z,1001.29
2017-04-30T06:22:20.006Z,1001.3
2017-04-30T06:23:30.031Z,1001.28
2017-04-30T06:24:40.373Z,1001.31
2017-04-30T06:25:50.716Z,1001.33
2017-04-30T06:27:01.111Z,1001.32
2017-04-30T06:28:11.510Z,1001.3
2017-04-30T06:29:21.841Z,1001.31
2017-04-30T06:30:31.872Z,1001.33
2017-04-30T06:31:41.904Z,1001.32
2017-04-30T06:32:52.241Z,1001.33
2017-04-30T06:34:02.597Z,1001.35
2017-04-30T06:35:12.642Z,1001.35
2017-04-30T06:36:22.666Z,1001.33
2017-04-30T06:37:33.298Z,1001.34
2017-04-30T06:38:43.646Z,1001.33
2017-04-30T06:39:53.678Z,1001.34
2017-04-30T06:41:03.719Z,1001.38
2017-04-30T06:42:13.748Z,1001.37
2017-04-30T06:43:23.775Z,1001.38
2017-04-30T06:44:34.121Z,1001.38
2017-04-30T06:45:44.167Z,1001.38
2017-04-30T06:46:54.550Z,1001.35
2017-04-30T06:48:04.930Z,1001.34
2017-04-30T06:49:15.363Z,1001.33
2017-04-30T06:50:25.709Z,1001.31
2017-04-30T06:51:35.774Z,1001.35
2017-04-30T06:52:45.810Z,1001.36
2017-04-30T06:53:55.856Z,1001.35
2017-04-30T06:55:05.937Z,1001.32
2017-04-30T06:56:15.961Z,1001.31
2017-04-30T06:57:26.302Z,1001.33
2017-04-30T06:58:36.675Z,1001.31
2017-04-30T06:59:47.035Z,1001.32
2017-04-30T07:00:57.056Z,1001.31
2017-04-30T07:02:07.410Z,1001.29
2017-04-30T07:03:17.453Z,1001.27
2017-04-30T07:04:27.822Z,1001.25
2017-04-30T07:05:38.224Z,1001.27
2017-04-30T07:06:48.586Z,1001.27
2017-04-30T07:07:58.926Z,1001.27
2017-04-30T07:09:09.284Z,1001.28
2017-04-30T07:10:19.025Z,1001.33
2017-04-30T07:11:29.396Z,1001.36
2017-04-30T07:12:38.813Z,1001.3
2017-04-30T07:13:48.856Z,1001.34
2017-04-30T07:14:59.208Z,1001.34
2017-04-30T07:16:09.575Z,1001.38
2017-04-30T07:17:19.922Z,1001.33
2017-04-30T07:18:29.973Z,1001.35
2017-04-30T07:19:40.336Z,1001.38
2017-04-30T07:20:50.360Z,1001.37
2017-04-30T07:22:00.722Z,1001.35
2017-04-30T07:23:11.076Z,1001.33
2017-04-30T07:24:21.101Z,1001.31
2017-04-30T07:25:31.178Z,1001.35
2017-04-30T07:26:41.520Z,1001.32
2017-04-30T07:27:51.854Z,1001.32
2017-04-30T07:29:01.901Z,1001.31
2017-04-30T07:30:12.249Z,1001.3
2017-04-30T07:31:22.606Z,1001.3
2017-04-30T07:32:32.972Z,1001.31
2017-04-30T07:33:43.324Z,1001.29
2017-04-30T07:34:53.378Z,1001.29
2017-04-30T07:36:03.108Z,1001.3
2017-04-30T07:37:13.456Z,1001.29
2017-04-30T07:38:23.813Z,1001.31
2017-04-30T07:39:34.165Z,1001.26
2017-04-30T07:40:44.513Z,1001.3
2017-04-30T07:41:54.862Z,1001.26
2017-04-30T07:43:05.191Z,1001.27
2017-04-30T07:44:15.213Z,1001.3
2017-04-30T07:45:25.252Z,1001.3
2017-04-30T07:46:35.600Z,1001.22
2017-04-30T07:47:45.945Z,1001.24
2017-04-30T07:48:56.292Z,1001.27
2017-04-30T07:50:06.364Z,1001.23
2017-04-30T07:51:16.082Z,1001.25
2017-04-30T07:52:26.119Z,1001.22
2017-04-30T07:53:36.478Z,1001.23
2017-04-30T07:54:46.518Z,1001.26
2017-04-30T07:55:56.552Z,1001.21
2017-04-30T07:57:06.888Z,1001.26
2017-04-30T07:58:17.241Z,1001.24
2017-04-30T07:59:27.284Z,1001.24
2017-04-30T08:00:37.641Z,1001.24
2017-04-30T08:01:47.985Z,1001.25
2017-04-30T08:02:58.329Z,1001.27
2017-04-30T08:04:08.680Z,1001.26
2017-04-30T08:05:19.030Z,1001.25
2017-04-30T08:06:29.366Z,1001.24
2017-04-30T08:07:39.721Z,1001.26
2017-04-30T08:08:50.069Z,1001.25
2017-04-30T08:10:00.436Z,1001.22
2017-04-30T08:11:10.775Z,1001.18
2017-04-30T08:12:21.135Z,1001.23
2017-04-30T08:13:31.488Z,1001.22
2017-04-30T08:14:41.838Z,1001.2
2017-04-30T08:15:52.193Z,1001.2
2017-04-30T08:17:02.593Z,1001.21
2017-04-30T08:18:12.631Z,1001.21
2017-04-30T08:19:22.975Z,1001.23
2017-04-30T08:20:33.014Z,1001.19
2017-04-30T08:21:42.758Z,1001.2
2017-04-30T08:22:53.109Z,1001.21
2017-04-30T08:24:03.474Z,1001.22
2017-04-30T08:25:13.512Z,1001.19
2017-04-30T08:26:23.548Z,1001.18
2017-04-30T08:27:33.895Z,1001.21
2017-04-30T08:28:44.249Z,1001.2
2017-04-30T08:29:54.293Z,1001.18
2017-04-30T08:31:04.659Z,1001.19
2017-04-30T08:32:14.996Z,1001.23
2017-04-30T08:33:25.049Z,1001.19
2017-04-30T08:34:35.110Z,1001.23
2017-04-30T08:35:45.451Z,1001.19
2017-04-30T08:36:55.510Z,1001.15
2017-04-30T08:38:05.860Z,1001.2
2017-04-30T08:39:16.239Z,1001.18
2017-04-30T08:40:26.595Z,1001.14
2017-04-30T08:41:36.647Z,1001.19
2017-04-30T08:42:46.982Z,1001.16
2017-04-30T08:43:56.719Z,1001.11
2017-04-30T08:45:06.466Z,1001.1
2017-04-30T08:46:16.817Z,1001.15
2017-04-30T08:47:27.166Z,1001.11
2017-04-30T08:48:37.523Z,1001.08
2017-04-30T08:49:47.934Z,1001.09
2017-04-30T08:50:58.280Z,1001.12
2017-04-30T08:52:08.635Z,1001.11
2017-04-30T08:53:18.726Z,1001.07
2017-04-30T08:54:29.079Z,1001.01
2017-04-30T08:55:39.125Z,1001.07
2017-04-30T08:56:49.163Z,1001.09
2017-04-30T08:57:59.207Z,1001.09
2017-04-30T08:59:09.571Z,1001.08
2017-04-30T09:00:19.928Z,1001.05
2017-04-30T09:01:30.294Z,1001.02
2017-04-30T09:02:40.017Z,1001.04
2017-04-30T09:03:50.404Z,1000.99
2017-04-30T09:05:00.779Z,1001.02
2017-04-30T09:06:11.140Z,1001
2017-04-30T09:07:21.503Z,1000.96
2017-04-30T09:08:31.866Z,1000.91
2017-04-30T09:09:41.916Z,1000.91
2017-04-30T09:10:51.956Z,1000.87
2017-04-30T09:12:02.370Z,1000.9
2017-04-30T09:13:12.745Z,1000.9
2017-04-30T09:14:22.775Z,1000.91
2017-04-30T09:15:32.823Z,1000.92
2017-04-30T09:16:43.183Z,1000.89
2017-04-30T09:17:53.520Z,1000.94
2017-04-30T09:19:03.570Z,1000.87
2017-04-30T09:20:13.943Z,1000.88
2017-04-30T09:21:24.350Z,1000.88
2017-04-30T09:22:34.728Z,1000.86
2017-04-30T09:23:44.772Z,1000.85
2017-04-30T09:24:55.140Z,1000.81
2017-04-30T09:26:05.532Z,1000.86
2017-04-30T09:27:15.900Z,1000.87
2017-04-30T09:28:26.263Z,1000.88
2017-04-30T09:29:36.311Z,1000.85
2017-04-30T09:30:46.693Z,1000.83
2017-04-30T09:31:56.727Z,1000.85
2017-04-30T09:33:07.104Z,1000.84
2017-04-30T09:34:17.479Z,1000.8
2017-04-30T09:35:27.860Z,1000.84
2017-04-30T09:36:38.213Z,1000.77
2017-04-30T09:37:48.559Z,1000.78
2017-04-30T09:38:58.954Z,1000.76
2017-04-30T09:40:09.316Z,1000.81
2017-04-30T09:41:19.700Z,1000.76
2017-04-30T09:42:30.071Z,1000.74
2017-04-30T09:43:40.446Z,1000.72
2017-04-30T09:44:50.501Z,1000.78
2017-04-30T09:46:00.869Z,1000.74
2017-04-30T09:47:11.208Z,1000.72
2017-04-30T09:48:21.599Z,1000.74
2017-04-30T09:49:31.978Z,1000.71
2017-04-30T09:50:42.336Z,1000.64
2017-04-30T09:51:52.693Z,1000.56
2017-04-30T09:53:03.078Z,1000.71
2017-04-30T09:54:13.449Z,1000.66
2017-04-30T09:55:23.530Z,1000.67
2017-04-30T09:56:33.889Z,1000.69
2017-04-30T09:57:44.255Z,1000.67
2017-04-30T09:58:54.314Z,1000.61
2017-04-30T10:00:04.698Z,1000.55
2017-04-30T10:01:15.088Z,1000.58
2017-04-30T10:02:25.448Z,1000.53
2017-04-30T10:03:35.501Z,1000.54
2017-04-30T10:04:45.868Z,1000.6
2017-04-30T10:05:56.237Z,1000.56
2017-04-30T10:07:06.624Z,1000.56
2017-04-30T10:08:17.007Z,1000.5
2017-04-30T10:09:27.383Z,1000.49
2017-04-30T10:10:37.168Z,1000.53
2017-04-30T10:11:47.532Z,1000.51
2017-04-30T10:12:57.915Z,1000.49
2017-04-30T10:14:07.981Z,1000.42
2017-04-30T10:15:18.353Z,1000.45
2017-04-30T10:16:28.429Z,1000.45
2017-04-30T10:17:38.784Z,1000.5
2017-04-30T10:18:49.161Z,1000.45
2017-04-30T10:19:59.224Z,1000.46
2017-04-30T10:21:09.572Z,1000.47
2017-04-30T10:22:19.937Z,1000.47
2017-04-30T10:23:30.306Z,1000.46
2017-04-30T10:24:40.685Z,1000.41
2017-04-30T10:25:51.074Z,1000.39
2017-04-30T10:27:01.476Z,1000.41
2017-04-30T10:28:11.571Z,1000.4
2017-04-30T10:29:21.918Z,1000.43
2017-04-30T10:30:32.301Z,1000.41
2017-04-30T10:31:42.707Z,1000.46
2017-04-30T10:32:53.080Z,1000.38
2017-04-30T10:34:03.444Z,1000.39
2017-04-30T10:35:13.823Z,1000.4
2017-04-30T10:36:23.864Z,1000.36
2017-04-30T10:37:34.227Z,1000.35
2017-04-30T10:38:44.601Z,1000.32
2017-04-30T10:39:54.988Z,1000.32
2017-04-30T10:41:05.354Z,1000.36
2017-04-30T10:42:15.710Z,1000.29
2017-04-30T10:43:25.767Z,1000.33
2017-04-30T10:44:36.161Z,1000.3
2017-04-30T10:45:46.517Z,1000.31
2017-04-30T10:46:56.891Z,1000.34
2017-04-30T10:48:07.268Z,1000.24
2017-04-30T10:49:17.650Z,1000.18
2017-04-30T10:50:27.702Z,1000.22
2017-04-30T10:51:38.103Z,1000.2
2017-04-30T10:52:48.488Z,1000.2
2017-04-30T10:53:58.883Z,1000.23
2017-04-30T10:55:09.268Z,1000.22
2017-04-30T10:56:19.625Z,1000.22
2017-04-30T10:57:29.987Z,1000.16
2017-04-30T10:58:40.407Z,1000.12
2017-04-30T10:59:50.153Z,1000.17
2017-04-30T11:01:00.528Z,1000.16
2017-04-30T11:02:10.933Z,1000.17
2017-04-30T11:03:21.010Z,1000.14
2017-04-30T11:04:31.377Z,1000.12
2017-04-30T11:05:41.408Z,1000.12
2017-04-30T11:06:51.799Z,1000.13
2017-04-30T11:08:02.184Z,1000.12
2017-04-30T11:09:12.605Z,1000.09
2017-04-30T11:10:22.970Z,1000.11
2017-04-30T11:11:33.321Z,1000.09
2017-04-30T11:12:43.409Z,1000.13
2017-04-30T11:13:53.787Z,1000.16
2017-04-30T11:15:04.152Z,1000.09
2017-04-30T11:16:14.514Z,1000.1
2017-04-30T11:17:24.585Z,1000.09
2017-04-30T11:18:34.923Z,1000.13
2017-04-30T11:19:45.310Z,1000.1
2017-04-30T11:20:55.704Z,1000.17
2017-04-30T11:22:05.745Z,1000.13
2017-04-30T11:23:16.130Z,1000.12
2017-04-30T11:24:26.198Z,1000.05
2017-04-30T11:25:36.822Z,1000.05
2017-04-30T11:26:47.260Z,1000
2017-04-30T11:27:57.641Z,1000.02
2017-04-30T11:29:08.030Z,1000
2017-04-30T11:30:18.404Z,999.96
2017-04-30T11:31:28.482Z,999.98
2017-04-30T11:32:38.895Z,999.94
2017-04-30T11:33:49.296Z,999.96
2017-04-30T11:34:59.676Z,999.91
2017-04-30T11:36:09.740Z,999.94
2017-04-30T11:37:19.786Z,999.84
2017-04-30T11:38:29.598Z,999.86
2017-04-30T11:39:39.959Z,999.89
2017-04-30T11:40:50.033Z,999.86
2017-04-30T11:42:00.108Z,999.87
2017-04-30T11:43:10.177Z,999.92
2017-04-30T11:44:20.580Z,999.93
2017-04-30T11:45:31.166Z,999.95
2017-04-30T11:46:40.600Z,999.87
2017-04-30T11:47:50.959Z,999.91
2017-04-30T11:49:01.019Z,999.85
2017-04-30T11:50:10.778Z,999.82
2017-04-30T11:51:21.145Z,999.8
2017-04-30T11:52:31.509Z,999.87
2017-04-30T11:53:41.857Z,999.84
2017-04-30T11:54:51.926Z,999.87
2017-04-30T11:56:02.015Z,999.81
2017-04-30T11:57:12.038Z,999.78
2017-04-30T11:58:22.401Z,999.77
2017-04-30T11:59:32.765Z,999.8
2017-04-30T12:00:43.134Z,999.79
2017-04-30T12:01:53.504Z,999.87
2017-04-30T12:03:03.254Z,999.81
2017-04-30T12:04:13.617Z,999.72
2017-04-30T12:05:23.990Z,999.8
2017-04-30T12:06:34.363Z,999.79
2017-04-30T12:07:44.734Z,999.75
2017-04-30T12:08:55.114Z,999.71
2017-04-30T12:10:05.492Z,999.69
2017-04-30T12:11:15.572Z,999.73
2017-04-30T12:12:25.629Z,999.73
2017-04-30T12:13:36.009Z,999.66
2017-04-30T12:14:46.050Z,999.64
2017-04-30T12:15:56.402Z,999.66
2017-04-30T12:17:06.449Z,999.66
2017-04-30T12:18:16.490Z,999.62
2017-04-30T12:19:26.848Z,999.58
2017-04-30T12:20:36.880Z,999.54
2017-04-30T12:21:47.272Z,999.57
2017-04-30T12:22:57.650Z,999.6
2017-04-30T12:24:07.365Z,999.61
2017-04-30T12:25:17.776Z,999.56
2017-04-30T12:26:28.133Z,999.57
2017-04-30T12:27:38.495Z,999.57
2017-04-30T12:28:48.556Z,999.53
2017-04-30T12:29:58.926Z,999.49
2017-04-30T12:31:09.036Z,999.53
2017-04-30T12:32:19.408Z,999.51
2017-04-30T12:33:29.787Z,999.48
2017-04-30T12:34:40.418Z,999.48
2017-04-30T12:35:50.783Z,999.49
2017-04-30T12:37:00.835Z,999.45
2017-04-30T12:38:11.193Z,999.46
2017-04-30T12:39:21.292Z,999.47
2017-04-30T12:40:31.072Z,999.5
2017-04-30T12:41:41.120Z,999.52
2017-04-30T12:42:51.176Z,999.61
2017-04-30T12:44:01.572Z,999.5
2017-04-30T12:45:11.933Z,999.46
2017-04-30T12:46:22.341Z,999.49
2017-04-30T12:47:32.396Z,999.49
2017-04-30T12:48:42.825Z,999.48
2017-04-30T12:49:53.208Z,999.5
2017-04-30T12:51:03.593Z,999.49
2017-04-30T12:52:13.621Z,999.5
2017-04-30T12:53:23.982Z,999.46
2017-04-30T12:54:34.427Z,999.46
2017-04-30T12:55:44.482Z,999.4
2017-04-30T12:56:54.841Z,999.39
2017-04-30T12:58:04.917Z,999.37
2017-04-30T12:59:15.257Z,999.33
2017-04-30T13:00:25.304Z,999.34
2017-04-30T13:01:35.357Z,999.36
2017-04-30T13:02:45.720Z,999.33
2017-04-30T13:03:56.083Z,999.33
2017-04-30T13:05:06.168Z,999.29
2017-04-30T13:06:16.531Z,999.28
2017-04-30T13:07:26.587Z,999.28
2017-04-30T13:08:36.639Z,999.27
2017-04-30T13:09:47.011Z,999.22
2017-04-30T13:10:57.411Z,999.21
2017-04-30T13:12:07.774Z,999.2
2017-04-30T13:13:17.838Z,999.21
2017-04-30T13:14:28.193Z,999.16
2017-04-30T13:15:38.560Z,999.18
2017-04-30T13:16:48.608Z,999.15
2017-04-30T13:17:58.963Z,999.15
2017-04-30T13:19:09.329Z,999.13
2017-04-30T13:20:19.716Z,999.1
2017-04-30T13:21:30.082Z,999.12
2017-04-30T13:22:40.437Z,999.07
2017-04-30T13:23:50.796Z,999.05
2017-04-30T13:25:00.853Z,999.07
2017-04-30T13:26:11.200Z,999.04
2017-04-30T13:27:21.567Z,999.05
2017-04-30T13:28:31.921Z,999.03
2017-04-30T13:29:41.983Z,999.03
2017-04-30T13:30:51.712Z,998.99
2017-04-30T13:32:02.091Z,998.97
2017-04-30T13:33:12.469Z,999.02
2017-04-30T13:34:22.526Z,999.02
2017-04-30T13:35:32.912Z,999.04
2017-04-30T13:36:43.290Z,999.05
2017-04-30T13:37:53.647Z,999.04
2017-04-30T13:39:03.684Z,999.02
2017-04-30T13:40:14.293Z,999.02
2017-04-30T13:41:23.708Z,998.95
2017-04-30T13:42:34.139Z,999.01
2017-04-30T13:43:44.502Z,998.94
2017-04-30T13:44:54.536Z,998.95
2017-04-30T13:46:04.586Z,998.89
2017-04-30T13:47:14.999Z,998.9
2017-04-30T13:48:25.062Z,998.86
2017-04-30T13:49:35.426Z,998.84
2017-04-30T13:50:45.795Z,998.82
2017-04-30T13:51:56.190Z,998.77
2017-04-30T13:53:06.557Z,998.78
2017-04-30T13:54:16.289Z,998.81
2017-04-30T13:55:26.688Z,998.76
2017-04-30T13:56:36.770Z,998.76
2017-04-30T13:57:47.119Z,998.75
2017-04-30T13:58:57.499Z,998.74
2017-04-30T14:00:07.781Z,998.76
2017-04-30T14:01:18.148Z,998.78
2017-04-30T14:02:28.560Z,998.77
2017-04-30T14:03:38.923Z,998.79
2017-04-30T14:04:48.972Z,998.72
2017-04-30T14:05:59.374Z,998.75
2017-04-30T14:07:09.751Z,998.72
2017-04-30T14:08:20.148Z,998.75
2017-04-30T14:09:30.233Z,998.74
2017-04-30T14:10:40.656Z,998.71
2017-04-30T14:11:50.717Z,998.65
2017-04-30T14:13:01.060Z,998.66
2017-04-30T14:14:11.117Z,998.57
2017-04-30T14:15:21.173Z,998.64
2017-04-30T14:16:31.607Z,998.67
2017-04-30T14:17:41.962Z,998.58
2017-04-30T14:18:52.368Z,998.57
2017-04-30T14:20:02.737Z,998.62
2017-04-30T14:21:13.099Z,998.59
2017-04-30T14:22:23.454Z,998.67
2017-04-30T14:23:33.539Z,998.64
2017-04-30T14:24:43.941Z,998.6
2017-04-30T14:25:54.002Z,998.62
2017-04-30T14:27:04.369Z,998.65
2017-04-30T14:28:14.111Z,998.64
2017-04-30T14:29:24.166Z,998.61
2017-04-30T14:30:34.567Z,998.65
2017-04-30T14:31:44.635Z,998.61
2017-04-30T14:32:54.995Z,998.54
2017-04-30T14:34:05.110Z,998.55
2017-04-30T14:35:15.489Z,998.57
2017-04-30T14:36:25.874Z,998.52
2017-04-30T14:37:36.261Z,998.51
2017-04-30T14:38:46.649Z,998.53
2017-04-30T14:39:57.087Z,998.52
2017-04-30T14:41:07.478Z,998.5
2017-04-30T14:42:17.840Z,998.51
2017-04-30T14:43:28.214Z,998.48
2017-04-30T14:44:38.576Z,998.45
2017-04-30T14:45:48.949Z,998.52
2017-04-30T14:46:59.330Z,998.44
2017-04-30T14:48:09.377Z,998.37
2017-04-30T14:49:19.741Z,998.42