createdAt,value
2023-11-01T00:01:00.923Z,0.6
2023-11-01T00:02:15.595Z,0.8
2023-11-01T00:03:30.284Z,0.7
2023-11-01T00:05:59.628Z,0.8
2023-11-01T00:07:14.284Z,0.8
2023-11-01T00:10:58.322Z,1
2023-11-01T00:14:41.610Z,0.9
2023-11-01T00:18:25.627Z,1.1
2023-11-01T00:19:40.295Z,0.8
2023-11-01T00:20:54.961Z,0.9
2023-11-01T00:22:09.644Z,1.1
2023-11-01T00:23:24.316Z,0.9
2023-11-01T00:24:38.997Z,0.7
2023-11-01T00:25:53.672Z,0.9
2023-11-01T00:28:23.019Z,0.7
2023-11-01T00:29:36.947Z,0.8
2023-11-01T00:32:06.300Z,1.1
2023-11-01T00:33:20.973Z,0.8
2023-11-01T00:37:04.986Z,0.8
2023-11-01T00:38:19.670Z,1
2023-11-01T00:39:34.339Z,0.8
2023-11-01T00:40:49.015Z,0.8
2023-11-01T00:43:18.346Z,0.9
2023-11-01T00:44:33.020Z,1
2023-11-01T00:45:47.703Z,1
2023-11-01T00:47:01.636Z,0.9
2023-11-01T00:48:16.325Z,1.2
2023-11-01T00:50:45.654Z,0.8
2023-11-01T00:53:15.014Z,0.9
2023-11-01T00:54:29.692Z,0.9
2023-11-01T00:55:44.351Z,0.8
2023-11-01T00:58:13.693Z,0.9
2023-11-01T00:59:28.368Z,0.9
2023-11-01T01:01:57.730Z,1
2023-11-01T01:03:12.400Z,1
2023-11-01T01:04:26.332Z,0.9
2023-11-01T01:06:55.682Z,1.1
2023-11-01T01:08:10.359Z,0.7
2023-11-01T01:11:54.384Z,1.1
2023-11-01T01:13:09.053Z,1
2023-11-01T01:15:38.399Z,1
2023-11-01T01:16:53.061Z,0.9
2023-11-01T01:18:07.734Z,0.9
2023-11-01T01:19:22.411Z,1.2
2023-11-01T01:20:37.085Z,1
2023-11-01T01:21:51.030Z,0.9
2023-11-01T01:24:20.368Z,0.9
2023-11-01T01:25:35.042Z,1
2023-11-01T01:28:04.396Z,1
2023-11-01T01:33:03.078Z,0.9
2023-11-01T01:34:17.760Z,0.9
2023-11-01T01:36:47.105Z,0.9
2023-11-01T01:38:01.788Z,0.8
2023-11-01T01:39:15.726Z,0.9
2023-11-01T01:40:30.405Z,0.9
2023-11-01T01:41:45.063Z,0.9
2023-11-01T01:42:59.732Z,0.9
2023-11-01T01:45:29.096Z,1
2023-11-01T01:46:43.765Z,1
2023-11-01T01:47:58.443Z,1.2
2023-11-01T01:50:27.775Z,1
2023-11-01T01:51:42.451Z,0.9
2023-11-01T01:55:26.479Z,0.9
2023-11-01T01:56:40.414Z,0.8
2023-11-01T01:59:09.768Z,1
2023-11-01T02:00:24.428Z,0.9
2023-11-01T02:01:39.106Z,1
2023-11-01T02:02:53.778Z,1
2023-11-01T02:04:08.452Z,1
2023-11-01T02:05:23.125Z,0.9
2023-11-01T02:07:52.468Z,0.9
2023-11-01T02:09:07.149Z,0.8
2023-11-01T02:10:21.823Z,0.9
2023-11-01T02:11:36.490Z,0.8
2023-11-01T02:17:49.863Z,1
2023-11-01T02:20:18.469Z,0.9
2023-11-01T02:21:33.154Z,0.9
2023-11-01T02:22:47.809Z,1
2023-11-01T02:25:17.158Z,0.9
2023-11-01T02:26:31.843Z,1
2023-11-01T02:30:15.865Z,0.7
2023-11-01T02:31:30.536Z,1
2023-11-01T02:33:59.874Z,0.9
2023-11-01T02:35:13.830Z,1.1
2023-11-01T02:36:28.485Z,1
2023-11-01T02:37:43.162Z,0.9
2023-11-01T02:38:57.849Z,1
2023-11-01T02:40:12.516Z,0.8
2023-11-01T02:42:41.852Z,0.8
2023-11-01T02:43:56.534Z,1.2
2023-11-01T02:46:25.883Z,0.9
2023-11-01T02:47:40.559Z,0.8
2023-11-01T02:51:24.570Z,0.8
2023-11-01T02:53:53.181Z,0.8
2023-11-01T02:55:07.873Z,0.8
2023-11-01T02:56:22.542Z,0.8
2023-11-01T02:57:37.000Z,0.8
2023-11-01T03:00:06.546Z,0.9
2023-11-01T03:02:35.906Z,0.8
2023-11-01T03:03:50.574Z,0.7
2023-11-01T03:05:05.240Z,0.9
2023-11-01T03:06:19.926Z,0.8
2023-11-01T03:07:34.590Z,0.9
2023-11-01T03:08:48.529Z,0.9
2023-11-01T03:10:03.217Z,1
2023-11-01T03:11:17.888Z,0.8
2023-11-01T03:13:47.227Z,1
2023-11-01T03:15:01.906Z,0.8
2023-11-01T03:16:16.578Z,0.9
2023-11-01T03:17:31.251Z,0.8
2023-11-01T03:18:45.912Z,0.8
2023-11-01T03:20:00.606Z,0.9
2023-11-01T03:22:29.936Z,0.7
2023-11-01T03:23:44.621Z,0.6
2023-11-01T03:26:13.227Z,0.7
2023-11-01T03:27:27.895Z,0.8
2023-11-01T03:31:11.926Z,0.6
2023-11-01T03:33:40.544Z,0.7
2023-11-01T03:34:54.491Z,0.9
2023-11-01T03:36:09.146Z,0.9
2023-11-01T03:39:53.174Z,0.8
2023-11-01T03:41:07.851Z,0.8
2023-11-01T03:42:22.525Z,0.8
2023-11-01T03:43:37.184Z,0.9
2023-11-01T03:44:51.863Z,0.6
2023-11-01T03:46:06.537Z,0.8
2023-11-01T03:47:21.217Z,0.7
2023-11-01T03:48:35.883Z,0.7
2023-11-01T03:49:50.554Z,0.8
2023-11-01T03:53:33.855Z,0.8
2023-11-01T03:56:03.188Z,0.7
2023-11-01T03:57:17.863Z,0.7
2023-11-01T03:58:32.530Z,0.7
2023-11-01T04:01:01.880Z,1
2023-11-01T04:02:16.555Z,0.8
2023-11-01T04:06:00.578Z,0.8
2023-11-01T04:07:14.526Z,0.8
2023-11-01T04:14:42.553Z,0.8
2023-11-01T04:15:57.228Z,0.7
2023-11-01T04:18:26.577Z,0.7
2023-11-01T04:19:41.249Z,0.7
2023-11-01T04:20:55.918Z,0.6
2023-11-01T04:22:10.604Z,0.7
2023-11-01T04:24:39.948Z,0.9
2023-11-01T04:27:08.568Z,0.7
2023-11-01T04:28:23.244Z,0.6
2023-11-01T04:30:52.583Z,0.7
2023-11-01T04:32:07.250Z,0.6
2023-11-01T04:33:21.933Z,0.8
2023-11-01T04:35:51.269Z,0.7
2023-11-01T04:37:05.952Z,0.7
2023-11-01T04:38:20.630Z,0.6
2023-11-01T04:39:35.288Z,0.8
2023-11-01T04:40:49.975Z,0.8
2023-11-01T04:42:03.905Z,0.7
2023-11-01T04:44:33.259Z,1.2
2023-11-01T04:45:47.926Z,0.6
2023-11-01T04:49:31.955Z,0.8
2023-11-01T04:50:46.632Z,0.8
2023-11-01T04:52:01.302Z,0.7
2023-11-01T04:53:15.970Z,0.7
2023-11-01T04:54:30.647Z,0.7
2023-11-01T04:55:45.320Z,1
2023-11-01T04:58:14.671Z,0.9
2023-11-01T04:59:28.615Z,0.7
2023-11-01T05:00:43.273Z,0.9
2023-11-01T05:01:57.953Z,0.7
2023-11-01T05:03:12.633Z,0.7
2023-11-01T05:04:27.291Z,0.7
2023-11-01T05:05:41.968Z,0.7
2023-11-01T05:06:56.640Z,0.7
2023-11-01T05:08:11.323Z,0.7
2023-11-01T05:09:25.989Z,0.6
2023-11-01T05:10:40.674Z,0.7
2023-11-01T05:11:55.335Z,1.4
2023-11-01T05:14:24.684Z,1
2023-11-01T05:15:38.629Z,0.9
2023-11-01T05:19:22.645Z,0.8
2023-11-01T05:20:37.329Z,0.9
2023-11-01T05:24:21.338Z,0.8
2023-11-01T05:25:36.008Z,0.7
2023-11-01T05:28:05.361Z,1
2023-11-01T05:29:20.024Z,0.7
2023-11-01T05:30:34.715Z,0.5
2023-11-01T05:33:03.312Z,0.7
2023-11-01T05:34:17.984Z,0.7
2023-11-01T05:36:47.350Z,0.7
2023-11-01T05:38:01.970Z,0.6
2023-11-01T05:41:45.937Z,0.6
2023-11-01T05:43:00.553Z,0.6
2023-11-01T05:44:15.221Z,1
2023-11-01T05:45:29.850Z,0.7
2023-11-01T05:46:44.477Z,0.7
2023-11-01T05:50:27.678Z,0.6
2023-11-01T05:51:42.306Z,0.6
2023-11-01T05:54:11.547Z,0.9
2023-11-01T05:55:26.157Z,0.5
2023-11-01T05:56:40.779Z,0.6
2023-11-01T05:57:55.397Z,1
2023-11-01T05:59:10.013Z,0.8
2023-11-01T06:00:24.647Z,0.7
2023-11-01T06:01:39.251Z,0.7
2023-11-01T06:02:53.876Z,0.8
2023-11-01T06:04:07.755Z,0.6
2023-11-01T06:05:22.390Z,0.7
2023-11-01T06:06:37.010Z,0.6
2023-11-01T06:07:51.625Z,0.7
2023-11-01T06:09:06.251Z,0.8
2023-11-01T06:11:35.479Z,2.1
2023-11-01T06:12:50.096Z,1.7
2023-11-01T06:16:33.962Z,0.9
2023-11-01T06:17:48.575Z,0.6
2023-11-01T06:20:17.816Z,0.6
2023-11-01T06:21:32.435Z,0.8
2023-11-01T06:22:47.040Z,0.8
2023-11-01T06:24:00.933Z,0.8
2023-11-01T06:25:15.560Z,0.7
2023-11-01T06:26:30.184Z,0.7
2023-11-01T06:27:44.798Z,0.7
2023-11-01T06:28:59.421Z,0.5
2023-11-01T06:30:14.033Z,0.5
2023-11-01T06:31:28.664Z,0.9
2023-11-01T06:32:43.267Z,0.6
2023-11-01T06:33:57.884Z,0.7
2023-11-01T06:35:12.515Z,0.8
2023-11-01T06:36:27.129Z,0.7
2023-11-01T06:37:41.741Z,0.6
2023-11-01T06:41:25.610Z,0.7
2023-11-01T06:42:39.505Z,0.8
2023-11-01T06:43:54.113Z,0.7
2023-11-01T06:45:08.747Z,0.6
2023-11-01T06:46:23.363Z,0.8
2023-11-01T06:47:37.964Z,0.8
2023-11-01T06:51:21.838Z,0.8
2023-11-01T06:52:36.458Z,0.9
2023-11-01T06:53:51.069Z,0.8
2023-11-01T06:55:05.692Z,0.8
2023-11-01T06:56:20.301Z,0.8
2023-11-01T06:57:34.930Z,0.7
2023-11-01T07:00:03.439Z,0.7
2023-11-01T07:01:18.058Z,1
2023-11-01T07:02:32.667Z,0.7
2023-11-01T07:03:47.298Z,1.1
2023-11-01T07:05:01.907Z,0.6
2023-11-01T07:08:45.765Z,1.1
2023-11-01T07:10:00.388Z,0.7
2023-11-01T07:11:15.018Z,0.9
2023-11-01T07:12:29.627Z,0.8
2023-11-01T07:13:44.257Z,0.7
2023-11-01T07:14:58.871Z,1
2023-11-01T07:16:12.747Z,1
2023-11-01T07:17:27.374Z,1.1
2023-11-01T07:18:41.986Z,1
2023-11-01T07:19:56.616Z,0.8
2023-11-01T07:21:11.242Z,0.9
2023-11-01T07:23:40.479Z,1.2
2023-11-01T07:24:55.101Z,1
2023-11-01T07:26:09.712Z,1.1
2023-11-01T07:27:24.336Z,1
2023-11-01T07:28:38.952Z,0.9
2023-11-01T07:29:53.532Z,1
2023-11-01T07:34:52.015Z,0.8
2023-11-01T07:36:05.892Z,1.3
2023-11-01T07:38:35.143Z,1.2
2023-11-01T07:39:49.759Z,0.9
2023-11-01T07:41:04.373Z,0.8
2023-11-01T07:42:18.995Z,0.7
2023-11-01T07:43:33.622Z,1
2023-11-01T07:44:47.500Z,0.8
2023-11-01T07:47:16.738Z,0.8
2023-11-01T07:48:31.352Z,0.8
2023-11-01T07:51:00.603Z,0.9
2023-11-01T07:52:15.209Z,1
2023-11-01T07:53:29.839Z,1
2023-11-01T07:54:44.459Z,1.2
2023-11-01T07:55:59.067Z,0.8
2023-11-01T07:57:13.701Z,0.9
2023-11-01T07:59:42.937Z,1.2
2023-11-01T08:02:12.180Z,0.8
2023-11-01T08:04:40.675Z,0.9
2023-11-01T08:05:55.296Z,1
2023-11-01T08:07:09.908Z,0.7
2023-11-01T08:08:24.543Z,0.7
2023-11-01T08:09:39.160Z,0.7
2023-11-01T08:10:53.774Z,0.8
2023-11-01T08:13:23.004Z,0.9
2023-11-01T08:14:37.640Z,0.8
2023-11-01T08:15:52.246Z,0.9
2023-11-01T08:17:06.879Z,0.9
2023-11-01T08:18:21.494Z,0.9
2023-11-01T08:19:35.382Z,0.8
2023-11-01T08:22:04.621Z,0.7
2023-11-01T08:23:19.241Z,0.6
2023-11-01T08:24:33.849Z,0.5
2023-11-01T08:27:03.090Z,0.7
2023-11-01T08:28:17.711Z,0.7
2023-11-01T08:29:32.327Z,0.7
2023-11-01T08:30:46.952Z,0.7
2023-11-01T08:32:01.574Z,0.8
2023-11-01T08:34:30.805Z,0.6
2023-11-01T08:35:44.696Z,0.7
2023-11-01T08:36:59.323Z,0.8
2023-11-01T08:38:13.931Z,0.7
2023-11-01T08:39:28.562Z,0.5
2023-11-01T08:40:43.180Z,0.6
2023-11-01T08:41:57.793Z,0.8
2023-11-01T08:45:41.655Z,0.7
2023-11-01T08:48:10.896Z,0.7
2023-11-01T08:49:25.514Z,0.9
2023-11-01T08:51:54.733Z,0.5
2023-11-01T08:53:09.365Z,0.6
2023-11-01T08:54:23.259Z,0.7
2023-11-01T08:55:37.860Z,0.8
2023-11-01T08:56:52.492Z,0.7
2023-11-01T08:58:07.115Z,0.5
2023-11-01T08:59:21.717Z,0.7
2023-11-01T09:00:36.347Z,0.8
2023-11-01T09:01:50.959Z,0.7
2023-11-01T09:03:05.588Z,0.6
2023-11-01T09:05:34.828Z,0.8
2023-11-01T09:06:49.432Z,0.8
2023-11-01T09:08:04.051Z,0.6
2023-11-01T09:09:18.690Z,0.8
2023-11-01T09:10:32.564Z,0.7
2023-11-01T09:11:47.184Z,0.6
2023-11-01T09:14:16.434Z,0.6
2023-11-01T09:15:31.050Z,0.9
2023-11-01T09:16:45.673Z,0.6
2023-11-01T09:19:14.897Z,0.7
2023-11-01T09:20:29.532Z,0.7
2023-11-01T09:21:44.149Z,0.7
2023-11-01T09:22:58.762Z,0.8
2023-11-01T09:24:13.386Z,0.7
2023-11-01T09:25:27.992Z,0.6
2023-11-01T09:26:42.611Z,0.6
2023-11-01T09:27:56.506Z,0.6
2023-11-01T09:29:11.128Z,0.7
2023-11-01T09:31:40.357Z,0.6
2023-11-01T09:32:54.992Z,0.8
2023-11-01T09:34:09.595Z,0.6
2023-11-01T09:35:24.220Z,0.7
2023-11-01T09:37:53.459Z,0.8
2023-11-01T09:39:08.070Z,0.6
2023-11-01T09:40:22.688Z,0.6
2023-11-01T09:41:37.315Z,0.6
2023-11-01T09:42:51.931Z,0.6
2023-11-01T09:44:06.550Z,0.7
2023-11-01T09:45:20.436Z,0.7
2023-11-01T09:46:35.056Z,0.7
2023-11-01T09:47:49.679Z,0.5
2023-11-01T09:49:04.294Z,0.6
2023-11-01T09:50:18.929Z,0.6
2023-11-01T09:51:33.530Z,0.8
2023-11-01T09:52:48.163Z,0.6
2023-11-01T09:54:02.780Z,0.6
2023-11-01T09:55:17.396Z,0.5
2023-11-01T09:56:32.009Z,0.6
2023-11-01T09:57:45.940Z,0.6
2023-11-01T09:58:59.834Z,0.5
2023-11-01T10:01:29.066Z,0.6
2023-11-01T10:02:43.686Z,0.7
2023-11-01T10:03:58.303Z,0.5
2023-11-01T10:05:12.929Z,0.5
2023-11-01T10:06:27.549Z,0.7
2023-11-01T10:07:42.173Z,0.9
2023-11-01T10:08:56.779Z,0.6
2023-11-01T10:11:26.025Z,0.7
2023-11-01T10:12:39.949Z,0.6
2023-11-01T10:13:54.562Z,0.5
2023-11-01T10:15:09.180Z,0.4
2023-11-01T10:16:23.804Z,0.6
2023-11-01T10:17:37.702Z,0.5
2023-11-01T10:18:52.315Z,0.4
2023-11-01T10:20:06.936Z,0.6
2023-11-01T10:21:21.558Z,0.7
2023-11-01T10:23:50.785Z,0.4
2023-11-01T10:25:05.407Z,0.6
2023-11-01T10:26:20.021Z,0.5
2023-11-01T10:28:49.276Z,0.6
2023-11-01T10:30:03.883Z,0.6
2023-11-01T10:31:18.503Z,0.7
2023-11-01T10:32:33.125Z,0.6
2023-11-01T10:33:47.749Z,0.4
2023-11-01T10:36:16.976Z,0.6
2023-11-01T10:37:30.865Z,0.4
2023-11-01T10:38:45.483Z,0.4
2023-11-01T10:40:00.112Z,0.5
2023-11-01T10:41:14.718Z,0.5
2023-11-01T10:42:29.356Z,0.5
2023-11-01T10:43:43.969Z,0.5
2023-11-01T10:44:58.581Z,0.8
2023-11-01T10:47:27.824Z,0.6
2023-11-01T10:49:57.062Z,0.5
2023-11-01T10:51:11.686Z,0.4
2023-11-01T10:52:26.308Z,0.4
2023-11-01T10:56:10.162Z,0.7
2023-11-01T10:57:24.053Z,0.5
2023-11-01T10:58:38.663Z,0.6
2023-11-01T10:59:53.293Z,0.4
2023-11-01T11:01:07.911Z,0.5
2023-11-01T11:02:22.512Z,0.6
2023-11-01T11:03:37.139Z,0.5
2023-11-01T11:04:51.759Z,0.5
2023-11-01T11:08:35.618Z,0.6
2023-11-01T11:11:04.863Z,0.7
2023-11-01T11:12:19.475Z,0.3
2023-11-01T11:13:33.369Z,0.5
2023-11-01T11:14:47.991Z,0.4
2023-11-01T11:16:02.610Z,0.5
2023-11-01T11:17:17.230Z,0.7
2023-11-01T11:18:31.839Z,0.6
2023-11-01T11:19:46.466Z,0.5
2023-11-01T11:21:01.075Z,0.5
2023-11-01T11:23:30.310Z,0.4
2023-11-01T11:24:44.936Z,0.3
2023-11-01T11:25:59.546Z,0.7
2023-11-01T11:28:28.797Z,0.5
2023-11-01T11:29:43.402Z,0.6
2023-11-01T11:33:27.278Z,0.5
2023-11-01T11:34:41.896Z,0.6
2023-11-01T11:35:56.501Z,0.5
2023-11-01T11:37:10.399Z,0.6
2023-11-01T11:38:25.012Z,0.7
2023-11-01T11:39:39.641Z,0.6
2023-11-01T11:42:08.870Z,0.5
2023-11-01T11:43:23.484Z,0.5
2023-11-01T11:44:38.103Z,0.5
2023-11-01T11:47:07.353Z,0.7
2023-11-01T11:48:21.965Z,0.5
2023-11-01T11:49:36.596Z,0.7
2023-11-01T11:50:51.199Z,0.7
2023-11-01T11:52:05.820Z,0.7
2023-11-01T11:54:35.177Z,0.7
2023-11-01T11:55:49.804Z,0.6
2023-11-01T11:57:04.417Z,0.6
2023-11-01T11:59:33.790Z,0.7
2023-11-01T12:03:17.756Z,0.5
2023-11-01T12:04:32.504Z,0.8
2023-11-01T12:05:47.129Z,0.6
2023-11-01T12:07:01.741Z,0.6
2023-11-01T12:10:45.603Z,0.5
2023-11-01T12:13:14.842Z,0.5
2023-11-01T12:14:29.452Z,0.5
2023-11-01T12:16:58.689Z,0.6
2023-11-01T12:18:13.302Z,0.6
2023-11-01T12:19:27.926Z,0.7
2023-11-01T12:20:42.558Z,0.7
2023-11-01T12:21:57.170Z,0.8
2023-11-01T12:23:11.787Z,0.6
2023-11-01T12:24:26.398Z,0.7
2023-11-01T12:25:41.015Z,0.7
2023-11-01T12:26:54.923Z,0.7
2023-11-01T12:29:24.141Z,0.6
2023-11-01T12:30:38.765Z,0.6
2023-11-01T12:31:53.397Z,0.5
2023-11-01T12:33:08.015Z,1
2023-11-01T12:34:22.620Z,0.6
2023-11-01T12:35:37.240Z,0.5
2023-11-01T12:36:51.870Z,0.6
2023-11-01T12:38:06.494Z,0.4
2023-11-01T12:39:21.114Z,0.5
2023-11-01T12:40:35.716Z,0.6
2023-11-01T12:43:04.956Z,0.5
2023-11-01T12:44:19.588Z,0.5
2023-11-01T12:46:48.094Z,0.4
2023-11-01T12:48:02.715Z,0.6
2023-11-01T12:49:17.335Z,0.7
2023-11-01T12:50:31.954Z,0.4
2023-11-01T12:51:46.574Z,0.6
2023-11-01T12:53:01.185Z,0.8
2023-11-01T12:54:15.801Z,0.4
2023-11-01T12:55:30.419Z,0.7
2023-11-01T12:56:45.038Z,0.6
2023-11-01T12:57:59.657Z,0.6
2023-11-01T12:59:14.285Z,0.5
2023-11-01T13:00:28.893Z,0.6
2023-11-01T13:02:58.131Z,0.7
2023-11-01T13:04:12.018Z,0.7
2023-11-01T13:05:26.650Z,0.4
2023-11-01T13:06:41.261Z,0.6
2023-11-01T13:09:10.495Z,0.7
2023-11-01T13:10:25.130Z,0.5
2023-11-01T13:11:39.732Z,0.5
2023-11-01T13:14:08.979Z,0.6
2023-11-01T13:15:23.602Z,0.6
2023-11-01T13:17:52.826Z,0.5
2023-11-01T13:19:07.458Z,0.8
2023-11-01T13:20:22.194Z,0.5
2023-11-01T13:21:36.812Z,0.6
2023-11-01T13:22:51.443Z,0.7
2023-11-01T13:25:20.673Z,0.4
2023-11-01T13:27:49.907Z,0.6
2023-11-01T13:29:04.526Z,0.7
2023-11-01T13:31:33.761Z,0.6
2023-11-01T13:32:48.395Z,0.5
2023-11-01T13:35:17.630Z,0.6
2023-11-01T13:36:32.255Z,0.7
2023-11-01T13:39:01.490Z,1.3
2023-11-01T13:40:16.115Z,0.6
2023-11-01T13:41:29.992Z,0.8
2023-11-01T13:42:44.622Z,0.6
2023-11-01T13:43:59.249Z,0.6
2023-11-01T13:45:13.861Z,0.6
2023-11-01T13:47:43.107Z,0.6
2023-11-01T13:48:57.713Z,0.7
2023-11-01T13:50:12.329Z,0.6
2023-11-01T13:51:26.949Z,0.5
2023-11-01T13:52:41.571Z,0.5
2023-11-01T13:53:56.189Z,0.6
2023-11-01T13:56:25.444Z,0.7
2023-11-01T13:57:40.055Z,0.5
2023-11-01T13:58:54.681Z,0.6
2023-11-01T14:01:23.904Z,0.6
2023-11-01T14:03:53.158Z,0.8
2023-11-01T14:05:07.886Z,0.8
2023-11-01T14:06:22.499Z,0.5
2023-11-01T14:07:37.128Z,0.6
2023-11-01T14:08:51.754Z,0.6
2023-11-01T14:10:06.373Z,0.6
2023-11-01T14:11:20.981Z,0.6
2023-11-01T14:12:35.596Z,0.6
2023-11-01T14:15:04.846Z,0.8
2023-11-01T14:16:19.453Z,0.6
2023-11-01T14:17:34.091Z,0.9
2023-11-01T14:18:48.698Z,0.6
2023-11-01T14:20:03.311Z,0.8
2023-11-01T14:21:17.934Z,1.3
2023-11-01T14:22:32.557Z,0.6
2023-11-01T14:23:47.171Z,0.6
2023-11-01T14:25:01.793Z,0.6
2023-11-01T14:26:16.420Z,0.5
2023-11-01T14:27:31.159Z,0.7
2023-11-01T14:28:45.777Z,0.6
2023-11-01T14:32:29.771Z,0.6
2023-11-01T14:33:44.511Z,0.7
2023-11-01T14:34:59.136Z,0.6
2023-11-01T14:36:13.750Z,0.7
2023-11-01T14:37:28.365Z,0.8
2023-11-01T14:39:57.605Z,0.5
2023-11-01T14:41:12.238Z,0.6
2023-11-01T14:42:26.851Z,0.6
2023-11-01T14:44:56.093Z,0.8
2023-11-01T14:46:10.712Z,0.6
2023-11-01T14:47:25.325Z,0.7
2023-11-01T14:48:39.948Z,1.4
2023-11-01T14:49:54.572Z,0.6
2023-11-01T14:51:08.462Z,0.7
2023-11-01T14:52:23.084Z,0.7
2023-11-01T14:53:37.696Z,0.5
2023-11-01T14:54:52.307Z,0.6
2023-11-01T14:56:06.953Z,0.6
2023-11-01T14:57:21.557Z,0.6
2023-11-01T14:58:36.161Z,0.7
2023-11-01T14:59:50.790Z,0.5
2023-11-01T15:02:20.018Z,0.6
2023-11-01T15:03:34.645Z,0.8
2023-11-01T15:06:03.889Z,0.7
2023-11-01T15:07:17.774Z,0.7
2023-11-01T15:08:32.395Z,0.7
2023-11-01T15:09:47.009Z,1
2023-11-01T15:11:01.625Z,0.8
2023-11-01T15:12:16.251Z,0.7
2023-11-01T15:13:30.857Z,0.7
2023-11-01T15:14:45.492Z,0.9
2023-11-01T15:16:00.114Z,1
2023-11-01T15:17:14.718Z,1.1
2023-11-01T15:19:43.961Z,0.8
2023-11-01T15:20:58.578Z,0.8
2023-11-01T15:22:13.208Z,1
2023-11-01T15:23:27.829Z,0.8
2023-11-01T15:24:42.449Z,0.9
2023-11-01T15:25:56.327Z,0.5
2023-11-01T15:27:10.958Z,0.7
2023-11-01T15:28:25.578Z,0.9
2023-11-01T15:29:40.189Z,1.2
2023-11-01T15:30:54.803Z,0.8
2023-11-01T15:33:24.184Z,0.6
2023-11-01T15:34:38.807Z,0.9
2023-11-01T15:35:53.435Z,0.8
2023-11-01T15:37:08.173Z,0.6
2023-11-01T15:38:22.796Z,0.8
2023-11-01T15:39:37.397Z,0.6
2023-11-01T15:40:52.015Z,0.5
2023-11-01T15:42:06.647Z,0.8
2023-11-01T15:43:21.267Z,0.8
2023-11-01T15:44:35.893Z,0.7
2023-11-01T15:45:50.504Z,0.7
2023-11-01T15:47:05.118Z,0.8
2023-11-01T15:49:34.357Z,0.8
2023-11-01T15:50:48.983Z,0.6
2023-11-01T15:52:03.596Z,0.5
2023-11-01T15:53:18.224Z,0.5
2023-11-01T15:54:32.826Z,0.6
2023-11-01T15:55:46.717Z,0.7
2023-11-01T15:58:16.019Z,0.9
2023-11-01T15:59:30.636Z,1
2023-11-01T16:00:45.261Z,0.9
2023-11-01T16:03:14.553Z,0.8
2023-11-01T16:04:29.219Z,0.9
2023-11-01T16:08:13.235Z,1.2
2023-11-01T16:09:27.917Z,0.7
2023-11-01T16:11:57.262Z,1.1
2023-11-01T16:13:11.923Z,1.1
2023-11-01T16:15:41.271Z,0.9
2023-11-01T16:16:55.959Z,0.8
2023-11-01T16:18:10.617Z,1
2023-11-01T16:19:25.293Z,1
2023-11-01T16:20:39.976Z,0.8
2023-11-01T16:21:54.634Z,1
2023-11-01T16:24:23.980Z,0.9
2023-11-01T16:25:38.658Z,1.1
2023-11-01T16:26:53.339Z,0.8
2023-11-01T16:29:22.685Z,1.1
2023-11-01T16:30:37.345Z,1.1
2023-11-01T16:33:06.708Z,1.2
2023-11-01T16:34:21.375Z,1
2023-11-01T16:38:05.508Z,0.7
2023-11-01T16:39:20.312Z,0.9
2023-11-01T16:41:49.655Z,0.8
2023-11-01T16:43:04.319Z,0.9
2023-11-01T16:48:03.016Z,0.8
2023-11-01T16:50:32.366Z,1
2023-11-01T16:51:47.032Z,1.2
2023-11-01T16:53:01.719Z,0.9
2023-11-01T16:55:31.067Z,1.2
2023-11-01T16:56:45.859Z,0.8
2023-11-01T17:00:29.870Z,0.9
2023-11-01T17:01:44.553Z,0.8
2023-11-01T17:02:59.227Z,0.8
2023-11-01T17:05:28.572Z,0.9
2023-11-01T17:07:57.900Z,0.9
2023-11-01T17:09:12.583Z,0.6
2023-11-01T17:10:27.254Z,1
2023-11-01T17:12:56.610Z,1
2023-11-01T17:14:11.276Z,0.8
2023-11-01T17:16:40.744Z,0.8
2023-11-01T17:17:55.422Z,1.2
2023-11-01T17:19:10.099Z,1
2023-11-01T17:20:24.771Z,0.8
2023-11-01T17:21:39.435Z,1
2023-11-01T17:22:54.100Z,0.9
2023-11-01T17:25:23.000Z,1
2023-11-01T17:26:38.121Z,0.9
2023-11-01T17:27:52.797Z,1
2023-11-01T17:30:22.147Z,0.8
2023-11-01T17:31:36.815Z,1
2023-11-01T17:34:06.166Z,0.9
2023-11-01T17:36:35.511Z,1.4
2023-11-01T17:37:50.185Z,1
2023-11-01T17:39:04.972Z,0.9
2023-11-01T17:40:19.654Z,1.1
2023-11-01T17:42:48.998Z,0.8
2023-11-01T17:44:03.669Z,1
2023-11-01T17:45:18.353Z,0.9
2023-11-01T17:47:47.688Z,1.2
2023-11-01T17:49:02.368Z,1.1
2023-11-01T17:52:46.385Z,1.2
2023-11-01T17:54:01.055Z,1.1
2023-11-01T17:56:30.401Z,1
2023-11-01T17:57:45.070Z,1.4
2023-11-01T18:00:13.699Z,1.1
2023-11-01T18:01:28.365Z,1.1
2023-11-01T18:02:43.030Z,1.1
2023-11-01T18:05:12.379Z,1.2
2023-11-01T18:06:27.065Z,1.2
2023-11-01T18:08:56.408Z,0.9
2023-11-01T18:11:25.742Z,1.1
2023-11-01T18:13:55.097Z,1
2023-11-01T18:15:09.887Z,1
2023-11-01T18:17:39.242Z,1
2023-11-01T18:22:37.921Z,1.1
2023-11-01T18:23:52.599Z,1.1
2023-11-01T18:25:07.263Z,1
2023-11-01T18:27:36.612Z,1.3
2023-11-01T18:28:51.296Z,1
2023-11-01T18:31:20.644Z,1
2023-11-01T18:32:35.319Z,1.3
2023-11-01T18:33:50.108Z,0.9
2023-11-01T18:35:04.775Z,0.9
2023-11-01T18:36:19.455Z,1
2023-11-01T18:37:34.121Z,1
2023-11-01T18:38:48.795Z,1
2023-11-01T18:40:03.473Z,0.9
2023-11-01T18:42:32.817Z,1.1
2023-11-01T18:43:47.492Z,0.9
2023-11-01T18:45:02.166Z,1
2023-11-01T18:46:16.823Z,0.8
2023-11-01T18:48:46.183Z,1
2023-11-01T18:50:00.120Z,0.9
2023-11-01T18:51:14.804Z,1
2023-11-01T18:52:29.471Z,1
2023-11-01T18:53:44.145Z,1
2023-11-01T18:54:58.816Z,0.9
2023-11-01T18:57:28.169Z,0.9
2023-11-01T18:58:42.825Z,0.9
2023-11-01T18:59:57.505Z,1
2023-11-01T19:02:26.848Z,0.9
2023-11-01T19:03:41.534Z,1
2023-11-01T19:07:25.542Z,1
2023-11-01T19:11:09.558Z,1.2
2023-11-01T19:12:24.226Z,0.8
2023-11-01T19:13:38.916Z,1.2
2023-11-01T19:14:53.713Z,1.2
2023-11-01T19:16:08.384Z,0.9
2023-11-01T19:19:52.396Z,0.9
2023-11-01T19:23:36.416Z,0.8
2023-11-01T19:24:51.083Z,0.9
2023-11-01T19:27:20.425Z,1.2
2023-11-01T19:28:35.104Z,1.1
2023-11-01T19:29:49.788Z,1.3
2023-11-01T19:32:19.134Z,0.9
2023-11-01T19:33:33.798Z,1
2023-11-01T19:36:03.152Z,1.1
2023-11-01T19:37:17.081Z,1
2023-11-01T19:38:31.771Z,1
2023-11-01T19:41:01.112Z,1.2
2023-11-01T19:44:45.133Z,1.2
2023-11-01T19:45:59.796Z,1.4
2023-11-01T19:47:14.473Z,1.1
2023-11-01T19:48:29.156Z,1.1
2023-11-01T19:54:42.513Z,1.1
2023-11-01T19:55:57.183Z,1.2
2023-11-01T19:57:11.868Z,1.2
2023-11-01T19:58:26.532Z,1
2023-11-01T19:59:41.196Z,1
2023-11-01T20:02:10.551Z,1
2023-11-01T20:03:25.226Z,0.9
2023-11-01T20:07:09.361Z,1.2
2023-11-01T20:08:24.031Z,1.3
2023-11-01T20:12:08.066Z,1.1
2023-11-01T20:13:22.738Z,1.3
2023-11-01T20:15:52.075Z,1
2023-11-01T20:17:06.739Z,1.1
2023-11-01T20:19:36.089Z,1.1
2023-11-01T20:22:05.442Z,1.3
2023-11-01T20:25:49.468Z,1
2023-11-01T20:28:18.074Z,1.1
2023-11-01T20:29:32.758Z,1.1
2023-11-01T20:30:47.430Z,1.2
2023-11-01T20:33:16.758Z,0.9
2023-11-01T20:34:31.446Z,1.2
2023-11-01T20:37:00.789Z,1.8
2023-11-01T20:39:30.130Z,1.1
2023-11-01T20:41:59.488Z,0.9
2023-11-01T20:43:14.279Z,0.9
2023-11-01T20:45:43.618Z,0.9
2023-11-01T20:46:58.301Z,1.1
2023-11-01T20:50:42.319Z,1.3
2023-11-01T20:51:56.974Z,1.2
2023-11-01T20:54:26.339Z,1
2023-11-01T20:55:40.282Z,0.9
2023-11-01T20:56:54.946Z,1.1
2023-11-01T20:59:24.300Z,0.9
2023-11-01T21:00:38.961Z,0.9
2023-11-01T21:03:08.312Z,1.1
2023-11-01T21:04:22.989Z,1.6
2023-11-01T21:05:37.647Z,0.9
2023-11-01T21:08:07.003Z,0.8
2023-11-01T21:09:21.666Z,1.1
2023-11-01T21:11:51.018Z,1.1
2023-11-01T21:13:05.695Z,0.9
2023-11-01T21:14:19.630Z,0.9
2023-11-01T21:15:34.303Z,1
2023-11-01T21:16:48.985Z,1.3
2023-11-01T21:18:03.652Z,1.6
2023-11-01T21:20:33.004Z,1.5
2023-11-01T21:21:47.680Z,1.4
2023-11-01T21:25:31.701Z,1.4
2023-11-01T21:26:46.376Z,1.2
2023-11-01T21:29:15.720Z,0.7
2023-11-01T21:30:29.661Z,0.9
2023-11-01T21:31:44.328Z,0.8
2023-11-01T21:34:13.678Z,0.8
2023-11-01T21:35:28.346Z,1
2023-11-01T21:39:12.362Z,1.1
2023-11-01T21:40:27.052Z,1
2023-11-01T21:41:41.707Z,1.1
2023-11-01T21:44:11.056Z,1
2023-11-01T21:46:40.409Z,0.8
2023-11-01T21:47:55.078Z,0.6
2023-11-01T21:49:09.870Z,0.8
2023-11-01T21:51:39.230Z,0.7
2023-11-01T21:52:53.887Z,0.8
2023-11-01T21:55:23.240Z,0.7
2023-11-01T21:57:52.584Z,0.9
2023-11-01T22:00:21.934Z,0.7
2023-11-01T22:01:36.614Z,0.9
2023-11-01T22:04:05.941Z,0.9
2023-11-01T22:09:04.647Z,0.7
2023-11-01T22:11:33.261Z,0.6
2023-11-01T22:12:47.926Z,0.8
2023-11-01T22:14:02.602Z,0.7
2023-11-01T22:17:46.630Z,0.7
2023-11-01T22:19:01.289Z,0.7
2023-11-01T22:21:30.639Z,0.6
2023-11-01T22:26:29.335Z,0.7
2023-11-01T22:27:44.118Z,0.7
2023-11-01T22:28:58.810Z,0.6
2023-11-01T22:30:13.484Z,0.7
2023-11-01T22:31:28.147Z,0.7
2023-11-01T22:32:42.814Z,0.6
2023-11-01T22:35:12.177Z,0.6
2023-11-01T22:36:26.850Z,0.6
2023-11-01T22:38:56.184Z,0.6
2023-11-01T22:40:10.867Z,0.5
2023-11-01T22:41:25.531Z,0.5
2023-11-01T22:42:40.201Z,0.7
2023-11-01T22:43:55.006Z,0.8
2023-11-01T22:47:39.025Z,0.7
2023-11-01T22:48:53.692Z,0.7
2023-11-01T22:50:08.369Z,0.6
2023-11-01T22:52:37.703Z,0.7
2023-11-01T22:53:52.379Z,0.6
2023-11-01T22:56:21.733Z,0.7
2023-11-01T22:57:36.407Z,0.6
2023-11-01T23:01:20.428Z,0.6
2023-11-01T23:02:35.097Z,0.5
2023-11-01T23:05:04.436Z,0.6
2023-11-01T23:06:19.119Z,0.7
2023-11-01T23:07:33.786Z,0.6
2023-11-01T23:10:03.140Z,0.5
2023-11-01T23:11:17.073Z,0.7
2023-11-01T23:12:31.752Z,0.6
2023-11-01T23:13:46.425Z,0.4
2023-11-01T23:16:15.775Z,0.7
2023-11-01T23:17:30.436Z,0.8
2023-11-01T23:18:45.121Z,0.6
2023-11-01T23:19:59.799Z,0.5
2023-11-01T23:22:29.000Z,0.6
2023-11-01T23:23:43.816Z,0.7
2023-11-01T23:26:13.164Z,0.6
2023-11-01T23:28:42.494Z,0.4
2023-11-01T23:32:26.523Z,0.6