createdAt,value
2022-10-08T00:04:30.007Z,12.90
2022-10-08T00:09:31.918Z,15.60
2022-10-08T00:14:33.649Z,16.20
2022-10-08T00:19:35.317Z,13.15
2022-10-08T00:24:38.913Z,18.15
2022-10-08T00:29:40.950Z,15.48
2022-10-08T00:34:43.151Z,14.70
2022-10-08T00:39:44.898Z,18.77
2022-10-08T00:45:11.456Z,16.55
2022-10-08T00:50:23.536Z,15.32
2022-10-08T00:55:28.011Z,14.00
2022-10-08T01:00:31.046Z,13.73
2022-10-08T01:05:50.260Z,15.32
2022-10-08T01:11:13.550Z,15.25
2022-10-08T01:16:38.967Z,11.05
2022-10-08T01:21:48.185Z,15.15
2022-10-08T01:27:01.220Z,13.35
2022-10-08T01:37:23.391Z,12.10
2022-10-08T01:42:27.963Z,13.25
2022-10-08T01:47:30.912Z,22.65
2022-10-08T01:57:40.109Z,21.83
2022-10-08T02:02:43.072Z,13.07
2022-10-08T02:12:46.837Z,19.67
2022-10-08T02:18:13.093Z,14.32
2022-10-08T02:23:25.783Z,16.23
2022-10-08T02:28:54.909Z,15.45
2022-10-08T02:34:06.427Z,17.20
2022-10-08T02:39:10.640Z,20.35
2022-10-08T02:44:20.165Z,17.67
2022-10-08T02:49:25.009Z,23.55
2022-10-08T02:54:26.846Z,23.63
2022-10-08T02:59:28.779Z,19.37
2022-10-08T03:04:38.963Z,22.05
2022-10-08T03:09:44.401Z,22.20
2022-10-08T03:14:50.081Z,19.02
2022-10-08T03:19:52.134Z,15.63
2022-10-08T03:24:56.695Z,15.07
2022-10-08T03:29:58.634Z,16.60
2022-10-08T03:35:00.325Z,16.45
2022-10-08T03:40:02.018Z,21.20
2022-10-08T03:45:04.361Z,19.23
2022-10-08T03:50:06.560Z,17.67
2022-10-08T03:55:08.675Z,15.45
2022-10-08T04:00:10.922Z,18.13
2022-10-08T04:05:12.586Z,15.90
2022-10-08T04:10:14.302Z,15.85
2022-10-08T04:15:16.156Z,14.70
2022-10-08T04:20:17.960Z,15.67
2022-10-08T04:25:19.678Z,15.98
2022-10-08T04:30:21.344Z,16.58
2022-10-08T04:35:23.034Z,16.25
2022-10-08T04:40:24.799Z,15.13
2022-10-08T04:45:26.448Z,15.10
2022-10-08T04:50:28.153Z,12.20
2022-10-08T04:55:29.873Z,14.48
2022-10-08T05:00:31.614Z,11.18
2022-10-08T05:05:33.329Z,12.13
2022-10-08T05:10:35.470Z,14.32
2022-10-08T05:15:37.168Z,14.00
2022-10-08T05:20:39.146Z,17.27
2022-10-08T05:25:40.874Z,13.85
2022-10-08T05:30:42.615Z,12.30
2022-10-08T05:35:44.288Z,13.95
2022-10-08T05:40:45.923Z,10.60
2022-10-08T05:45:51.905Z,12.35
2022-10-08T05:50:53.880Z,14.05
2022-10-08T05:56:02.980Z,14.23
2022-10-08T06:01:07.666Z,14.75
2022-10-08T06:06:11.286Z,12.60
2022-10-08T06:11:12.987Z,17.25
2022-10-08T06:16:14.806Z,15.50
2022-10-08T06:21:20.068Z,13.00
2022-10-08T06:26:26.162Z,11.57
2022-10-08T06:31:28.455Z,13.30
2022-10-08T06:36:30.714Z,10.25
2022-10-08T06:41:35.822Z,10.80
2022-10-08T06:46:37.579Z,12.55
2022-10-08T06:51:39.490Z,12.50
2022-10-08T06:56:41.308Z,15.10
2022-10-08T07:01:43.766Z,11.48
2022-10-08T07:06:45.467Z,13.48
2022-10-08T07:11:47.203Z,17.92
2022-10-08T07:16:48.905Z,17.55
2022-10-08T07:21:50.754Z,15.52
2022-10-08T07:26:52.404Z,17.75
2022-10-08T07:31:54.260Z,18.85
2022-10-08T07:36:56.161Z,18.77
2022-10-08T07:41:57.892Z,18.90
2022-10-08T07:46:59.616Z,19.70
2022-10-08T07:52:01.326Z,18.73
2022-10-08T07:57:03.088Z,20.80
2022-10-08T08:02:04.805Z,19.58
2022-10-08T08:07:06.507Z,20.85
2022-10-08T08:12:08.245Z,20.13
2022-10-08T08:17:09.906Z,21.38
2022-10-08T08:22:11.866Z,20.05
2022-10-08T08:27:13.592Z,21.67
2022-10-08T08:32:16.058Z,21.38
2022-10-08T08:37:17.753Z,23.30
2022-10-08T08:42:27.852Z,22.48
2022-10-08T08:47:49.192Z,22.92
2022-10-08T08:52:51.503Z,22.33
2022-10-08T08:58:15.200Z,22.58
2022-10-08T09:03:21.924Z,21.58
2022-10-08T09:08:33.580Z,22.60
2022-10-08T09:14:03.233Z,21.25
2022-10-08T09:19:04.926Z,22.40
2022-10-08T09:24:06.620Z,22.00
2022-10-08T09:29:29.169Z,23.98
2022-10-08T09:34:31.242Z,24.50
2022-10-08T09:39:35.928Z,16.00
2022-10-08T09:44:43.793Z,22.83
2022-10-08T09:49:49.955Z,22.13
2022-10-08T09:54:59.242Z,21.95
2022-10-08T10:00:11.262Z,19.48
2022-10-08T10:05:27.173Z,19.73
2022-10-08T10:10:40.817Z,19.05
2022-10-08T10:15:58.714Z,19.00
2022-10-08T10:21:15.184Z,19.17
2022-10-08T10:26:21.826Z,21.38
2022-10-08T10:32:05.422Z,19.23
2022-10-08T10:37:17.617Z,21.75
2022-10-08T10:42:29.107Z,22.48
2022-10-08T10:47:32.524Z,20.95
2022-10-08T10:52:53.068Z,21.73
2022-10-08T10:57:57.741Z,21.77
2022-10-08T11:03:14.654Z,22.00
2022-10-08T11:08:38.732Z,21.48
2022-10-08T11:13:59.257Z,19.38
2022-10-08T11:19:04.242Z,20.73
2022-10-08T11:24:39.784Z,19.40
2022-10-08T11:30:00.059Z,18.45
2022-10-08T11:35:12.230Z,17.55
2022-10-08T11:40:24.402Z,17.03
2022-10-08T11:45:26.328Z,15.67
2022-10-08T11:50:29.717Z,16.77
2022-10-08T11:55:33.385Z,17.23
2022-10-08T12:00:44.872Z,16.20
2022-10-08T12:05:51.223Z,15.30
2022-10-08T12:10:52.938Z,15.20
2022-10-08T12:15:55.341Z,16.20
2022-10-08T12:21:15.879Z,15.50
2022-10-08T12:26:17.637Z,15.30
2022-10-08T12:31:29.631Z,14.55
2022-10-08T12:36:37.303Z,14.47
2022-10-08T12:42:00.737Z,14.20
2022-10-08T12:47:07.274Z,14.48
2022-10-08T12:52:12.168Z,14.80
2022-10-08T12:57:20.782Z,14.68
2022-10-08T13:02:38.833Z,14.07
2022-10-08T13:07:40.666Z,13.60
2022-10-08T13:12:43.629Z,13.13
2022-10-08T13:17:45.599Z,13.07
2022-10-08T13:22:48.278Z,12.35
2022-10-08T13:28:13.946Z,11.10
2022-10-08T13:33:15.677Z,12.52
2022-10-08T13:38:27.293Z,11.43
2022-10-08T13:43:30.420Z,9.70
2022-10-08T13:48:32.177Z,8.95
2022-10-08T13:53:33.830Z,8.70
2022-10-08T13:58:35.518Z,7.85
2022-10-08T14:03:37.438Z,7.40
2022-10-08T14:08:39.142Z,6.90
2022-10-08T14:13:40.916Z,6.35
2022-10-08T14:18:42.637Z,5.53
2022-10-08T14:23:44.571Z,3.90
2022-10-08T14:28:46.269Z,3.90
2022-10-08T14:33:48.098Z,3.88
2022-10-08T14:38:49.866Z,3.83
2022-10-08T14:43:51.631Z,3.50
2022-10-08T14:48:53.518Z,3.05
2022-10-08T14:53:55.235Z,3.07
2022-10-08T14:58:56.939Z,3.33
2022-10-08T15:03:58.721Z,3.47
2022-10-08T15:09:00.481Z,3.38
2022-10-08T15:14:02.280Z,3.60
2022-10-08T15:19:07.218Z,3.15
2022-10-08T15:24:08.926Z,3.10
2022-10-08T15:29:10.689Z,2.50
2022-10-08T15:34:16.230Z,2.30
2022-10-08T15:39:19.108Z,2.00
2022-10-08T15:44:23.360Z,1.73
2022-10-08T15:49:32.667Z,2.20
2022-10-08T15:54:38.842Z,2.20
2022-10-08T15:59:40.674Z,2.10
2022-10-08T16:04:43.207Z,2.00
2022-10-08T16:09:44.996Z,2.10
2022-10-08T16:14:46.799Z,2.45
2022-10-08T16:19:48.590Z,2.17
2022-10-08T16:24:51.423Z,3.10
2022-10-08T16:29:53.198Z,2.85
2022-10-08T16:34:54.937Z,2.50
2022-10-08T16:39:57.439Z,2.67
2022-10-08T16:44:59.082Z,3.20
2022-10-08T16:50:00.826Z,2.72
2022-10-08T16:55:03.071Z,2.08
2022-10-08T17:00:05.546Z,2.67
2022-10-08T17:05:07.675Z,2.47
2022-10-08T17:10:09.986Z,2.30
2022-10-08T17:15:11.904Z,2.40
2022-10-08T17:20:13.800Z,2.00
2022-10-08T17:25:16.070Z,2.13
2022-10-08T17:30:17.768Z,2.70
2022-10-08T17:35:19.401Z,2.97
2022-10-08T17:40:21.090Z,2.47
2022-10-08T17:45:22.843Z,2.25
2022-10-08T17:50:26.098Z,2.95
2022-10-08T17:55:28.732Z,2.80
2022-10-08T18:00:30.681Z,2.88
2022-10-08T18:05:32.749Z,3.60
2022-10-08T18:10:37.799Z,3.00
2022-10-08T18:15:39.537Z,3.03
2022-10-08T18:20:51.615Z,2.72
2022-10-08T18:25:54.091Z,2.90
2022-10-08T18:30:55.870Z,2.75
2022-10-08T18:35:57.813Z,2.97
2022-10-08T18:40:59.444Z,3.83
2022-10-08T18:46:02.975Z,2.83
2022-10-08T18:51:11.442Z,3.47
2022-10-08T18:56:18.782Z,3.20
2022-10-08T19:01:23.354Z,10.70
2022-10-08T19:06:28.476Z,16.50
2022-10-08T19:11:33.712Z,8.75
2022-10-08T19:16:36.950Z,6.00
2022-10-08T19:21:38.747Z,6.95
2022-10-08T19:26:40.428Z,4.50
2022-10-08T19:31:42.560Z,4.20
2022-10-08T19:36:44.690Z,5.23
2022-10-08T19:41:46.616Z,7.70
2022-10-08T19:46:48.619Z,4.47
2022-10-08T19:51:50.491Z,4.43
2022-10-08T19:56:52.380Z,4.50
2022-10-08T20:01:54.695Z,3.75
2022-10-08T20:06:56.455Z,4.50
2022-10-08T20:11:58.106Z,4.55
2022-10-08T20:16:59.829Z,4.57
2022-10-08T20:22:01.462Z,4.30
2022-10-08T20:27:03.225Z,3.97
2022-10-08T20:32:04.842Z,4.22
2022-10-08T20:37:06.518Z,3.92
2022-10-08T20:42:08.146Z,4.55
2022-10-08T20:47:09.835Z,3.88
2022-10-08T20:52:11.556Z,4.30
2022-10-08T20:57:13.273Z,4.50
2022-10-08T21:02:19.496Z,4.38
2022-10-08T21:07:21.434Z,4.32
2022-10-08T21:12:23.315Z,3.80
2022-10-08T21:17:25.023Z,4.70
2022-10-08T21:22:26.696Z,3.63
2022-10-08T21:27:28.445Z,3.58
2022-10-08T21:32:30.115Z,3.90
2022-10-08T21:37:31.872Z,3.70
2022-10-08T21:42:33.621Z,3.78
2022-10-08T21:47:35.437Z,3.78
2022-10-08T21:52:37.112Z,3.90
2022-10-08T21:57:38.807Z,3.60
2022-10-08T22:02:40.459Z,4.15
2022-10-08T22:07:42.149Z,3.67
2022-10-08T22:12:43.889Z,3.58
2022-10-08T22:17:45.582Z,3.63
2022-10-08T22:22:47.502Z,3.83
2022-10-08T22:27:49.404Z,3.33
2022-10-08T22:32:51.416Z,4.05
2022-10-08T22:37:53.369Z,4.53
2022-10-08T22:42:55.178Z,3.60
2022-10-08T22:47:56.880Z,3.75
2022-10-08T22:52:58.594Z,3.78
2022-10-08T22:58:00.575Z,2.67
2022-10-08T23:03:02.270Z,3.10
2022-10-08T23:08:04.282Z,3.20
2022-10-08T23:13:05.952Z,2.90
2022-10-08T23:18:07.637Z,3.53
2022-10-08T23:23:09.297Z,3.22
2022-10-08T23:28:10.985Z,3.88
2022-10-08T23:33:12.772Z,3.83
2022-10-08T23:38:14.439Z,3.03
2022-10-08T23:43:16.249Z,3.63
2022-10-08T23:48:17.921Z,3.22
2022-10-08T23:53:21.404Z,3.47
2022-10-08T23:58:23.201Z,3.15
