createdAt,value
2023-03-24T00:02:16.265Z,3.27
2023-03-24T00:05:40.681Z,3.27
2023-03-24T00:09:06.134Z,2.50
2023-03-24T00:12:31.413Z,2.90
2023-03-24T00:15:55.118Z,3.33
2023-03-24T00:19:19.956Z,3.77
2023-03-24T00:22:48.368Z,3.20
2023-03-24T00:26:15.523Z,3.23
2023-03-24T00:29:41.283Z,2.70
2023-03-24T00:33:05.196Z,2.50
2023-03-24T00:36:29.819Z,2.37
2023-03-24T00:39:54.103Z,2.47
2023-03-24T00:43:17.819Z,2.30
2023-03-24T00:46:45.885Z,2.90
2023-03-24T00:50:12.990Z,2.33
2023-03-24T00:53:37.845Z,2.63
2023-03-24T00:57:03.012Z,2.33
2023-03-24T01:00:28.475Z,1.87
2023-03-24T01:03:53.693Z,2.47
2023-03-24T01:07:18.529Z,1.90
2023-03-24T01:10:50.197Z,2.57
2023-03-24T01:14:14.559Z,2.57
2023-03-24T01:17:38.413Z,2.20
2023-03-24T01:21:03.631Z,2.20
2023-03-24T01:24:27.880Z,2.57
2023-03-24T01:27:53.116Z,2.03
2023-03-24T01:31:17.125Z,2.47
2023-03-24T01:34:40.910Z,2.17
2023-03-24T01:38:09.282Z,2.30
2023-03-24T01:41:35.794Z,1.97
2023-03-24T01:45:03.006Z,1.97
2023-03-24T01:48:31.280Z,1.90
2023-03-24T01:51:58.630Z,2.00
2023-03-24T01:55:24.844Z,2.23
2023-03-24T01:58:54.889Z,2.20
2023-03-24T02:02:24.375Z,2.07
2023-03-24T02:05:57.634Z,2.00
2023-03-24T02:09:21.728Z,2.40
2023-03-24T02:12:46.829Z,2.23
2023-03-24T02:16:21.216Z,2.37
2023-03-24T02:19:58.574Z,1.70
2023-03-24T02:24:04.607Z,2.40
2023-03-24T02:27:45.386Z,2.47
2023-03-24T02:31:37.253Z,2.03
2023-03-24T02:35:21.363Z,2.30
2023-03-24T02:39:30.779Z,2.13
2023-03-24T02:43:06.826Z,2.30
2023-03-24T02:46:37.512Z,2.30
2023-03-24T02:50:10.005Z,2.27
2023-03-24T02:53:43.722Z,2.60
2023-03-24T02:57:24.915Z,2.23
2023-03-24T03:01:20.163Z,2.50
2023-03-24T03:05:18.284Z,2.30
2023-03-24T03:08:43.781Z,2.30
2023-03-24T03:12:11.899Z,2.63
2023-03-24T03:15:40.211Z,2.50
2023-03-24T03:19:11.987Z,2.73
2023-03-24T03:22:43.052Z,3.00
2023-03-24T03:26:12.378Z,3.30
2023-03-24T03:29:40.326Z,2.50
2023-03-24T03:33:08.444Z,3.20
2023-03-24T03:36:41.050Z,3.07
2023-03-24T03:40:12.012Z,3.10
2023-03-24T03:43:39.596Z,2.90
2023-03-24T03:47:04.105Z,3.50
2023-03-24T03:50:38.080Z,3.57
2023-03-24T03:54:08.903Z,3.57
2023-03-24T03:57:34.136Z,3.30
2023-03-24T04:01:08.808Z,3.13
2023-03-24T04:05:06.960Z,2.90
2023-03-24T04:09:04.522Z,3.77
2023-03-24T04:12:47.514Z,3.60
2023-03-24T04:16:54.677Z,3.47
2023-03-24T04:20:32.505Z,3.33
2023-03-24T04:24:05.170Z,3.10
2023-03-24T04:27:38.323Z,3.30
2023-03-24T04:31:08.294Z,2.90
2023-03-24T04:34:35.198Z,3.20
2023-03-24T04:38:12.982Z,2.80
2023-03-24T04:41:37.823Z,3.07
2023-03-24T04:45:10.589Z,2.93
2023-03-24T04:48:54.108Z,3.00
2023-03-24T04:52:27.849Z,3.03
2023-03-24T04:56:08.375Z,2.63
2023-03-24T04:59:55.418Z,3.37
2023-03-24T05:03:20.432Z,3.27
2023-03-24T05:06:46.656Z,3.10
2023-03-24T05:10:13.341Z,2.60
2023-03-24T05:13:43.195Z,3.03
2023-03-24T05:17:06.970Z,2.90
2023-03-24T05:20:31.150Z,2.63
2023-03-24T05:24:06.746Z,3.40
2023-03-24T05:27:31.838Z,3.20
2023-03-24T05:31:02.826Z,3.50
2023-03-24T05:34:40.228Z,3.63
2023-03-24T05:38:08.783Z,3.27
2023-03-24T05:41:34.618Z,3.13
2023-03-24T05:44:59.564Z,3.50
2023-03-24T05:48:25.220Z,3.67
2023-03-24T05:52:09.060Z,4.13
2023-03-24T05:55:35.964Z,4.20
2023-03-24T05:59:12.653Z,4.97
2023-03-24T06:02:58.653Z,3.80
2023-03-24T06:06:38.294Z,4.77
2023-03-24T06:10:03.455Z,4.43
2023-03-24T06:13:36.322Z,3.83
2023-03-24T06:17:01.291Z,4.13
2023-03-24T06:20:24.930Z,4.60
2023-03-24T06:24:01.889Z,4.63
2023-03-24T06:27:30.171Z,3.90
2023-03-24T06:30:56.502Z,3.93
2023-03-24T06:34:32.123Z,4.60
2023-03-24T06:38:11.729Z,3.73
2023-03-24T06:41:36.313Z,3.00
2023-03-24T06:45:00.162Z,2.83
2023-03-24T06:48:24.365Z,3.20
2023-03-24T06:51:54.273Z,3.00
2023-03-24T06:55:22.187Z,3.17
2023-03-24T06:58:49.391Z,2.67
2023-03-24T07:02:21.827Z,3.03
2023-03-24T07:05:47.764Z,2.73
2023-03-24T07:09:13.209Z,3.10
2023-03-24T07:12:37.712Z,3.23
2023-03-24T07:16:01.485Z,3.57
2023-03-24T07:19:25.371Z,4.57
2023-03-24T07:23:05.629Z,4.40
2023-03-24T07:26:50.036Z,3.60
2023-03-24T07:30:20.518Z,3.60
2023-03-24T07:33:48.027Z,4.03
2023-03-24T07:37:11.935Z,4.50
2023-03-24T07:40:36.146Z,4.93
2023-03-24T07:44:01.365Z,5.10
2023-03-24T07:47:30.787Z,5.07
2023-03-24T07:50:54.897Z,5.33
2023-03-24T07:54:41.697Z,4.17
2023-03-24T07:58:06.893Z,5.10
2023-03-24T08:01:32.733Z,4.90
2023-03-24T08:05:00.041Z,6.27
2023-03-24T08:08:44.063Z,5.20
2023-03-24T08:12:19.260Z,5.13
2023-03-24T08:15:43.982Z,5.30
2023-03-24T08:19:08.990Z,5.43
2023-03-24T08:22:32.724Z,6.07
2023-03-24T08:25:56.498Z,5.10
2023-03-24T08:29:20.140Z,5.30
2023-03-24T08:32:46.219Z,4.83
2023-03-24T08:36:11.623Z,5.40
2023-03-24T08:39:35.989Z,6.60
2023-03-24T08:43:02.218Z,6.63
2023-03-24T08:46:26.049Z,4.90
2023-03-24T08:49:49.821Z,5.90
2023-03-24T08:53:14.890Z,5.10
2023-03-24T08:56:38.576Z,5.43
2023-03-24T09:00:02.220Z,5.03
2023-03-24T09:03:27.163Z,5.30
2023-03-24T09:06:53.529Z,6.07
2023-03-24T09:10:18.926Z,6.07
2023-03-24T09:13:42.575Z,6.30
2023-03-24T09:17:06.868Z,5.87
2023-03-24T09:20:30.990Z,5.00
2023-03-24T09:23:54.932Z,6.47
2023-03-24T09:27:20.140Z,5.13
2023-03-24T09:30:45.081Z,4.73
2023-03-24T09:34:08.872Z,4.70
2023-03-24T09:37:34.696Z,4.77
2023-03-24T09:41:02.520Z,7.00
2023-03-24T09:44:31.097Z,5.63
2023-03-24T09:47:58.792Z,6.00
2023-03-24T09:51:25.646Z,5.20
2023-03-24T09:54:54.660Z,5.63
2023-03-24T09:58:20.063Z,5.10
2023-03-24T10:01:45.271Z,5.70
2023-03-24T10:05:14.572Z,5.90
2023-03-24T10:08:41.285Z,5.47
2023-03-24T10:12:17.286Z,5.83
2023-03-24T10:15:46.515Z,4.73
2023-03-24T10:19:21.713Z,5.00
2023-03-24T10:22:53.958Z,5.33
2023-03-24T10:26:35.487Z,7.57
2023-03-24T10:30:04.819Z,4.90
2023-03-24T10:33:28.529Z,4.90
2023-03-24T10:36:54.414Z,6.13
2023-03-24T10:40:20.660Z,4.63
2023-03-24T10:43:45.548Z,4.27
2023-03-24T10:47:14.999Z,4.90
2023-03-24T10:50:43.769Z,5.10
2023-03-24T10:54:16.187Z,4.23
2023-03-24T10:57:43.722Z,4.50
2023-03-24T11:01:20.917Z,5.03
2023-03-24T11:04:51.674Z,4.70
2023-03-24T11:08:26.992Z,6.30
2023-03-24T11:11:53.576Z,4.70
2023-03-24T11:15:22.379Z,4.33
2023-03-24T11:18:57.761Z,4.80
2023-03-24T11:22:21.993Z,4.50
2023-03-24T11:25:53.848Z,4.30
2023-03-24T11:29:21.712Z,5.20
2023-03-24T11:32:48.834Z,4.30
2023-03-24T11:36:45.396Z,4.67
2023-03-24T11:40:23.583Z,2.60
2023-03-24T11:43:48.069Z,5.23
2023-03-24T11:47:18.361Z,5.23
2023-03-24T11:50:43.194Z,4.10
2023-03-24T11:54:13.055Z,4.50
2023-03-24T11:57:48.764Z,4.90
2023-03-24T12:01:19.405Z,4.60
2023-03-24T12:04:57.644Z,5.40
2023-03-24T12:08:33.710Z,5.23
2023-03-24T12:12:18.652Z,5.33
2023-03-24T12:15:54.108Z,4.60
2023-03-24T12:19:33.086Z,5.17
2023-03-24T12:23:05.377Z,5.30
2023-03-24T12:26:30.761Z,4.60
2023-03-24T12:30:01.912Z,4.53
2023-03-24T12:33:38.787Z,4.80
2023-03-24T12:37:10.015Z,4.50
2023-03-24T12:40:57.335Z,4.97
2023-03-24T12:44:52.329Z,5.30
2023-03-24T12:48:44.766Z,4.70
2023-03-24T12:52:19.810Z,4.77
2023-03-24T12:55:50.460Z,4.47
2023-03-24T12:59:19.216Z,4.60
2023-03-24T13:02:46.888Z,4.10
2023-03-24T13:06:20.322Z,3.70
2023-03-24T13:09:49.433Z,4.20
2023-03-24T13:13:21.594Z,4.23
2023-03-24T13:16:48.712Z,4.60
2023-03-24T13:20:15.228Z,4.10
2023-03-24T13:23:44.765Z,3.70
2023-03-24T13:27:16.636Z,4.10
2023-03-24T13:30:43.028Z,3.97
2023-03-24T13:34:17.189Z,3.70
2023-03-24T13:37:44.402Z,4.20
2023-03-24T13:41:12.263Z,4.33
2023-03-24T13:44:41.432Z,3.53
2023-03-24T13:48:19.050Z,4.40
2023-03-24T13:51:49.350Z,4.40
2023-03-24T13:55:16.790Z,4.70
2023-03-24T13:59:06.525Z,4.00
2023-03-24T14:02:49.501Z,3.97
2023-03-24T14:06:18.119Z,4.00
2023-03-24T14:09:58.978Z,4.10
2023-03-24T14:13:25.012Z,3.53
2023-03-24T14:17:07.712Z,4.20
2023-03-24T14:20:36.908Z,2.70
2023-03-24T14:24:04.108Z,2.57
2023-03-24T14:27:36.544Z,3.27
2023-03-24T14:31:13.040Z,3.50
2023-03-24T14:34:37.705Z,2.90
2023-03-24T14:38:04.377Z,3.70
2023-03-24T14:41:34.223Z,4.27
2023-03-24T14:44:59.497Z,4.93
2023-03-24T14:48:51.851Z,4.53
2023-03-24T14:52:21.249Z,5.13
2023-03-24T14:55:45.390Z,4.20
2023-03-24T14:59:22.065Z,4.70
2023-03-24T15:02:49.126Z,3.93
2023-03-24T15:06:17.392Z,4.27
2023-03-24T15:09:50.397Z,3.97
2023-03-24T15:13:36.392Z,14.67
2023-03-24T15:17:15.436Z,4.47
2023-03-24T15:20:39.317Z,3.20
2023-03-24T15:24:04.281Z,3.13
2023-03-24T15:27:31.588Z,2.93
2023-03-24T15:30:56.671Z,2.90
2023-03-24T15:34:29.418Z,2.60
2023-03-24T15:37:54.713Z,2.50
2023-03-24T15:41:21.555Z,1.93
2023-03-24T15:44:45.988Z,2.37
2023-03-24T15:48:14.766Z,1.60
2023-03-24T15:51:51.682Z,1.80
2023-03-24T15:55:26.157Z,1.87
2023-03-24T15:58:53.337Z,2.00
2023-03-24T16:02:27.233Z,1.80
2023-03-24T16:05:51.522Z,2.60
2023-03-24T16:09:22.193Z,2.37
2023-03-24T16:12:46.127Z,2.73
2023-03-24T16:16:23.675Z,2.80
2023-03-24T16:19:47.465Z,2.73
2023-03-24T16:23:12.562Z,2.57
2023-03-24T16:26:37.575Z,2.53
2023-03-24T16:30:01.797Z,2.43
2023-03-24T16:33:25.405Z,3.07
2023-03-24T16:36:49.636Z,2.40
2023-03-24T16:40:22.243Z,2.20
2023-03-24T16:43:47.583Z,3.20
2023-03-24T16:47:12.188Z,2.60
2023-03-24T16:50:38.299Z,2.70
2023-03-24T16:54:02.058Z,3.50
2023-03-24T16:57:25.671Z,2.33
2023-03-24T17:00:53.245Z,2.77
2023-03-24T17:04:19.020Z,2.97
2023-03-24T17:07:42.723Z,2.97
2023-03-24T17:11:06.542Z,2.67
2023-03-24T17:14:30.982Z,2.63
2023-03-24T17:17:56.831Z,2.93
2023-03-24T17:21:21.640Z,2.70
2023-03-24T17:24:48.053Z,3.03
2023-03-24T17:28:14.557Z,3.00
2023-03-24T17:31:38.842Z,2.70
2023-03-24T17:35:04.530Z,3.00
2023-03-24T17:38:28.145Z,3.33
2023-03-24T17:41:51.709Z,3.60
2023-03-24T17:45:17.025Z,3.00
2023-03-24T17:48:43.669Z,3.30
2023-03-24T17:52:10.840Z,3.43
2023-03-24T17:55:34.447Z,3.07
2023-03-24T17:58:59.764Z,3.20
2023-03-24T18:02:23.633Z,3.47
2023-03-24T18:05:47.295Z,3.70
2023-03-24T18:09:12.246Z,4.37
2023-03-24T18:12:36.701Z,3.30
2023-03-24T18:16:13.171Z,4.20
2023-03-24T18:19:41.770Z,3.47
2023-03-24T18:23:05.317Z,4.20
2023-03-24T18:26:30.649Z,4.37
2023-03-24T18:29:54.307Z,3.33
2023-03-24T18:33:18.328Z,4.20
2023-03-24T18:36:42.214Z,3.57
2023-03-24T18:40:08.540Z,3.67
2023-03-24T18:43:34.560Z,3.63
2023-03-24T18:46:59.280Z,3.23
2023-03-24T18:50:26.584Z,3.30
2023-03-24T18:53:54.029Z,4.37
2023-03-24T18:57:22.650Z,3.87
2023-03-24T19:00:53.141Z,3.70
2023-03-24T19:04:19.224Z,4.33
2023-03-24T19:07:46.186Z,3.93
2023-03-24T19:11:13.098Z,4.23
2023-03-24T19:14:39.956Z,3.97
2023-03-24T19:18:05.842Z,3.63
2023-03-24T19:21:30.765Z,3.50
2023-03-24T19:24:55.964Z,3.63
2023-03-24T19:28:20.107Z,4.40
2023-03-24T19:31:47.691Z,3.57
2023-03-24T19:35:15.895Z,3.33
2023-03-24T19:38:40.958Z,3.33
2023-03-24T19:42:10.339Z,4.87
2023-03-24T19:45:40.660Z,3.23
2023-03-24T19:49:06.225Z,4.90
2023-03-24T19:52:31.845Z,3.10
2023-03-24T19:55:58.673Z,2.47
2023-03-24T19:59:27.180Z,2.80
2023-03-24T20:02:52.252Z,3.13
2023-03-24T20:06:19.549Z,3.53
2023-03-24T20:09:49.703Z,2.97
2023-03-24T20:13:15.520Z,2.40
2023-03-24T20:16:43.034Z,2.70
2023-03-24T20:20:10.356Z,3.00
2023-03-24T20:23:34.472Z,2.70
2023-03-24T20:26:59.665Z,2.57
2023-03-24T20:30:24.185Z,2.47
2023-03-24T20:33:49.489Z,3.53
2023-03-24T20:37:13.679Z,3.10
2023-03-24T20:40:37.315Z,2.80
2023-03-24T20:44:02.810Z,3.70
2023-03-24T20:47:27.236Z,3.60
2023-03-24T20:50:51.643Z,3.00
2023-03-24T20:54:15.316Z,2.50
2023-03-24T20:57:39.369Z,2.90
2023-03-24T21:01:08.604Z,2.80
2023-03-24T21:04:34.256Z,3.30
2023-03-24T21:07:58.218Z,2.57
2023-03-24T21:11:21.942Z,3.60
2023-03-24T21:14:46.777Z,3.20
2023-03-24T21:18:11.961Z,3.40
2023-03-24T21:21:35.607Z,4.60
2023-03-24T21:24:59.459Z,3.07
2023-03-24T21:28:27.956Z,3.27
2023-03-24T21:31:51.904Z,3.47
2023-03-24T21:35:18.277Z,3.60
2023-03-24T21:38:42.268Z,3.80
2023-03-24T21:42:06.797Z,3.97
2023-03-24T21:45:32.319Z,3.57
2023-03-24T21:48:59.939Z,3.57
2023-03-24T21:52:24.916Z,3.43
2023-03-24T21:55:52.413Z,4.37
2023-03-24T21:59:16.173Z,3.60
2023-03-24T22:02:39.773Z,3.67
2023-03-24T22:06:03.671Z,3.77
2023-03-24T22:09:28.988Z,3.10
2023-03-24T22:12:53.657Z,3.20
2023-03-24T22:16:17.278Z,3.30
2023-03-24T22:19:40.953Z,3.17
2023-03-24T22:23:05.214Z,4.07
2023-03-24T22:26:30.974Z,3.30
2023-03-24T22:29:54.564Z,3.03
2023-03-24T22:33:18.241Z,3.67
2023-03-24T22:36:42.039Z,3.43
2023-03-24T22:40:07.227Z,3.30
2023-03-24T22:43:32.856Z,3.60
2023-03-24T22:46:59.046Z,2.70
2023-03-24T22:50:22.726Z,3.40
2023-03-24T22:53:46.673Z,3.23
2023-03-24T22:57:10.393Z,2.80
2023-03-24T23:00:35.546Z,3.20
2023-03-24T23:03:59.265Z,3.13
2023-03-24T23:07:23.149Z,3.83
2023-03-24T23:10:48.703Z,3.23
2023-03-24T23:14:12.387Z,3.27
2023-03-24T23:17:37.731Z,3.40
2023-03-24T23:21:07.205Z,3.20
2023-03-24T23:24:32.128Z,3.67
2023-03-24T23:27:55.962Z,3.27
2023-03-24T23:31:22.690Z,3.80
2023-03-24T23:34:48.719Z,3.57
2023-03-24T23:38:12.321Z,3.90
2023-03-24T23:41:35.887Z,3.67
2023-03-24T23:44:59.408Z,3.70
2023-03-24T23:48:23.097Z,4.10
2023-03-24T23:51:48.099Z,3.70
2023-03-24T23:55:12.283Z,3.47
2023-03-24T23:58:37.573Z,3.17
