createdAt,value
2019-03-31T00:00:12.587Z,9.69
2019-03-31T00:01:12.509Z,9.64
2019-03-31T00:02:12.411Z,9.58
2019-03-31T00:03:12.337Z,9.65
2019-03-31T00:04:12.251Z,9.64
2019-03-31T00:05:12.175Z,9.64
2019-03-31T00:06:12.088Z,9.60
2019-03-31T00:07:12.000Z,9.57
2019-03-31T00:08:11.926Z,9.54
2019-03-31T00:09:11.840Z,9.65
2019-03-31T00:10:11.812Z,9.65
2019-03-31T00:11:11.676Z,9.51
2019-03-31T00:12:11.588Z,9.51
2019-03-31T00:13:11.501Z,9.58
2019-03-31T00:14:11.427Z,9.65
2019-03-31T00:15:11.339Z,9.61
2019-03-31T00:16:11.264Z,9.60
2019-03-31T00:17:11.177Z,9.65
2019-03-31T00:18:11.092Z,9.64
2019-03-31T00:19:11.015Z,9.58
2019-03-31T00:20:10.934Z,9.60
2019-03-31T00:21:10.840Z,9.65
2019-03-31T00:22:10.764Z,9.61
2019-03-31T00:23:10.677Z,9.60
2019-03-31T00:24:10.590Z,9.61
2019-03-31T00:25:10.515Z,9.61
2019-03-31T00:26:10.427Z,9.64
2019-03-31T00:27:10.357Z,9.65
2019-03-31T00:28:10.264Z,9.60
2019-03-31T00:29:10.179Z,9.60
2019-03-31T00:30:10.104Z,9.64
2019-03-31T00:31:21.426Z,9.51
2019-03-31T00:32:09.935Z,9.51
2019-03-31T00:33:09.853Z,9.58
2019-03-31T00:34:09.767Z,9.53
2019-03-31T00:35:09.690Z,9.56
2019-03-31T00:36:09.609Z,9.53
2019-03-31T00:37:09.516Z,9.43
2019-03-31T00:38:09.442Z,9.43
2019-03-31T00:39:09.356Z,9.47
2019-03-31T00:40:09.267Z,9.47
2019-03-31T00:41:09.191Z,9.29
2019-03-31T00:42:09.105Z,9.38
2019-03-31T00:43:09.019Z,9.31
2019-03-31T00:44:08.942Z,9.33
2019-03-31T00:45:08.855Z,9.35
2019-03-31T00:46:08.785Z,9.28
2019-03-31T00:47:08.692Z,9.26
2019-03-31T00:48:08.605Z,9.29
2019-03-31T00:49:08.530Z,9.26
2019-03-31T00:50:08.442Z,9.21
2019-03-31T00:51:08.355Z,9.18
2019-03-31T00:52:08.280Z,9.23
2019-03-31T00:53:08.195Z,9.20
2019-03-31T00:54:08.117Z,9.17
2019-03-31T00:55:08.031Z,9.20
2019-03-31T00:56:07.943Z,9.20
2019-03-31T00:57:07.873Z,9.11
2019-03-31T00:58:07.781Z,9.18
2019-03-31T00:59:07.694Z,9.13
2019-03-31T01:00:07.618Z,9.05
2019-03-31T01:01:07.533Z,9.04
2019-03-31T01:02:07.443Z,9.08
2019-03-31T01:03:07.369Z,9.04
2019-03-31T01:04:07.282Z,9.14
2019-03-31T01:05:07.196Z,9.10
2019-03-31T01:06:07.132Z,9.11
2019-03-31T01:07:07.032Z,9.13
2019-03-31T01:08:06.958Z,9.14
2019-03-31T01:09:06.870Z,9.10
2019-03-31T01:10:06.782Z,9.13
2019-03-31T01:11:06.709Z,9.24
2019-03-31T01:12:06.620Z,9.33
2019-03-31T01:13:06.533Z,9.33
2019-03-31T01:14:06.459Z,9.36
2019-03-31T01:15:06.372Z,9.33
2019-03-31T01:16:06.283Z,9.29
2019-03-31T01:17:06.259Z,9.32
2019-03-31T01:18:06.135Z,9.40
2019-03-31T01:19:06.035Z,9.31
2019-03-31T01:20:05.963Z,9.29
2019-03-31T01:21:05.870Z,9.36
2019-03-31T01:22:05.784Z,9.40
2019-03-31T01:23:05.708Z,9.48
2019-03-31T01:24:05.622Z,9.43
2019-03-31T01:25:05.537Z,9.54
2019-03-31T01:26:05.468Z,9.53
2019-03-31T01:27:05.371Z,9.60
2019-03-31T01:28:05.296Z,9.54
2019-03-31T01:29:05.210Z,9.58
2019-03-31T01:30:05.122Z,9.54
2019-03-31T01:31:05.046Z,9.65
2019-03-31T01:32:04.959Z,9.71
2019-03-31T01:33:04.875Z,9.71
2019-03-31T01:34:04.796Z,9.75
2019-03-31T01:35:04.710Z,9.74
2019-03-31T01:36:04.624Z,9.76
2019-03-31T01:37:04.547Z,9.86
2019-03-31T01:38:04.461Z,9.94
2019-03-31T01:39:04.373Z,9.91
2019-03-31T01:40:04.297Z,10.01
2019-03-31T01:41:04.212Z,10.01
2019-03-31T01:42:04.123Z,10.07
2019-03-31T01:43:04.048Z,10.07
2019-03-31T01:44:03.967Z,10.08
2019-03-31T01:45:03.876Z,10.09
2019-03-31T01:46:03.799Z,10.02
2019-03-31T01:47:03.713Z,10.05
2019-03-31T01:48:03.626Z,10.05
2019-03-31T01:49:03.565Z,10.08
2019-03-31T01:50:03.462Z,10.08
2019-03-31T01:51:03.386Z,10.02
2019-03-31T01:52:03.299Z,10.02
2019-03-31T01:53:03.224Z,9.99
2019-03-31T01:54:03.137Z,10.08
2019-03-31T01:55:03.062Z,10.04
2019-03-31T01:56:02.964Z,10.09
2019-03-31T01:57:02.890Z,10.05
2019-03-31T01:58:02.799Z,10.07
2019-03-31T01:59:02.794Z,10.09
2019-03-31T02:00:02.639Z,10.11
2019-03-31T02:01:02.563Z,10.05
2019-03-31T02:02:04.546Z,9.93
2019-03-31T02:03:02.388Z,9.93
2019-03-31T02:04:02.308Z,9.90
2019-03-31T02:05:02.226Z,9.87
2019-03-31T02:06:02.140Z,9.87
2019-03-31T02:07:02.053Z,9.91
2019-03-31T02:08:01.979Z,9.86
2019-03-31T02:09:01.889Z,9.84
2019-03-31T02:10:01.808Z,9.86
2019-03-31T02:11:01.730Z,9.79
2019-03-31T02:12:01.641Z,9.78
2019-03-31T02:13:01.567Z,9.72
2019-03-31T02:14:01.481Z,9.69
2019-03-31T02:15:01.388Z,9.60
2019-03-31T02:16:01.315Z,9.57
2019-03-31T02:17:01.227Z,9.64
2019-03-31T02:18:01.140Z,9.65
2019-03-31T02:19:01.064Z,9.61
2019-03-31T02:20:00.977Z,9.65
2019-03-31T02:21:00.890Z,9.51
2019-03-31T02:22:00.815Z,9.66
2019-03-31T02:23:00.727Z,9.58
2019-03-31T02:24:00.647Z,9.54
2019-03-31T02:25:00.567Z,9.39
2019-03-31T02:26:00.478Z,9.40
2019-03-31T02:27:00.415Z,9.46
2019-03-31T02:28:00.318Z,9.46
2019-03-31T02:29:00.231Z,9.42
2019-03-31T02:30:00.430Z,9.46
2019-03-31T02:31:00.068Z,9.36
2019-03-31T02:31:59.980Z,9.39
2019-03-31T02:32:59.905Z,9.51
2019-03-31T02:33:59.819Z,9.38
2019-03-31T02:34:59.731Z,9.51
2019-03-31T02:35:59.654Z,9.39
2019-03-31T02:36:59.568Z,9.50
2019-03-31T02:37:59.491Z,9.35
2019-03-31T02:38:59.406Z,9.32
2019-03-31T02:39:59.318Z,9.33
2019-03-31T02:40:59.245Z,9.33
2019-03-31T02:41:59.156Z,9.38
2019-03-31T02:42:59.069Z,9.29
2019-03-31T02:43:58.994Z,9.24
2019-03-31T02:44:58.910Z,9.28
2019-03-31T02:45:58.820Z,9.21
2019-03-31T02:46:58.743Z,9.23
2019-03-31T02:47:58.657Z,9.20
2019-03-31T02:48:58.570Z,9.15
2019-03-31T02:49:58.494Z,9.10
2019-03-31T02:50:58.410Z,9.10
2019-03-31T02:51:58.322Z,9.13
2019-03-31T02:52:58.244Z,9.01
2019-03-31T02:53:58.156Z,8.87
2019-03-31T02:54:58.083Z,8.99
2019-03-31T02:55:58.001Z,8.94
2019-03-31T02:56:57.905Z,8.84
2019-03-31T02:57:57.830Z,8.89
2019-03-31T02:58:57.750Z,8.91
2019-03-31T02:59:57.657Z,8.95
2019-03-31T03:00:57.587Z,8.89
2019-03-31T03:01:57.501Z,8.98
2019-03-31T03:02:57.407Z,8.92
2019-03-31T03:03:57.333Z,8.84
2019-03-31T03:04:57.247Z,8.73
2019-03-31T03:05:57.160Z,8.73
2019-03-31T03:06:57.094Z,8.70
2019-03-31T03:07:56.995Z,8.73
2019-03-31T03:08:56.927Z,8.76
2019-03-31T03:09:56.834Z,8.74
2019-03-31T03:10:56.747Z,8.76
2019-03-31T03:11:56.658Z,8.76
2019-03-31T03:12:56.585Z,8.73
2019-03-31T03:13:56.497Z,8.66
2019-03-31T03:14:56.421Z,8.70
2019-03-31T03:15:56.333Z,8.55
2019-03-31T03:16:56.247Z,8.65
2019-03-31T03:17:56.159Z,8.58
2019-03-31T03:18:56.101Z,8.53
2019-03-31T03:19:55.998Z,8.52
2019-03-31T03:20:55.914Z,8.55
2019-03-31T03:21:55.840Z,8.59
2019-03-31T03:22:55.748Z,8.52
2019-03-31T03:23:55.659Z,8.52
2019-03-31T03:24:55.593Z,8.50
2019-03-31T03:25:56.801Z,8.58
2019-03-31T03:26:55.422Z,8.58
2019-03-31T03:27:55.347Z,8.55
2019-03-31T03:28:55.247Z,8.48
2019-03-31T03:29:55.159Z,8.52
2019-03-31T03:30:55.320Z,8.52
2019-03-31T03:31:55.023Z,8.48
2019-03-31T03:33:13.594Z,8.47
2019-03-31T03:33:54.852Z,8.47
2019-03-31T03:34:54.750Z,8.56
2019-03-31T03:35:54.661Z,8.48
2019-03-31T03:36:54.587Z,8.48
2019-03-31T03:37:54.507Z,8.48
2019-03-31T03:38:54.412Z,8.48
2019-03-31T03:39:54.337Z,8.48
2019-03-31T03:40:54.257Z,8.38
2019-03-31T03:41:54.174Z,8.40
2019-03-31T03:42:54.090Z,8.40
2019-03-31T03:43:56.365Z,8.50
2019-03-31T03:44:53.912Z,8.48
2019-03-31T03:45:53.849Z,8.38
2019-03-31T03:46:53.750Z,8.30
2019-03-31T03:47:53.666Z,8.36
2019-03-31T03:48:53.641Z,8.22
2019-03-31T03:49:53.502Z,8.26
2019-03-31T03:50:53.423Z,8.19
2019-03-31T03:51:53.325Z,8.19
2019-03-31T03:52:53.263Z,8.28
2019-03-31T03:53:53.165Z,8.20
2019-03-31T03:54:53.076Z,8.34
2019-03-31T03:55:53.002Z,8.28
2019-03-31T03:56:52.914Z,8.23
2019-03-31T03:57:52.825Z,8.22
2019-03-31T03:58:52.751Z,8.22
2019-03-31T03:59:52.664Z,8.26
2019-03-31T04:00:52.577Z,8.18
2019-03-31T04:01:52.509Z,8.23
2019-03-31T04:02:52.413Z,8.26
2019-03-31T04:03:52.329Z,8.19
2019-03-31T04:04:52.252Z,8.28
2019-03-31T04:05:52.167Z,8.18
2019-03-31T04:06:52.078Z,8.26
2019-03-31T04:07:51.991Z,8.28
2019-03-31T04:08:51.914Z,8.23
2019-03-31T04:09:51.829Z,8.28
2019-03-31T04:10:51.753Z,8.20
2019-03-31T04:11:51.669Z,8.20
2019-03-31T04:12:51.584Z,8.28
2019-03-31T04:13:51.535Z,8.20
2019-03-31T04:14:51.418Z,8.30
2019-03-31T04:15:51.328Z,8.26
2019-03-31T04:16:51.254Z,8.26
2019-03-31T04:17:51.166Z,8.18
2019-03-31T04:18:51.085Z,8.20
2019-03-31T04:19:50.992Z,8.22
2019-03-31T04:20:50.916Z,8.12
2019-03-31T04:21:50.855Z,8.15
2019-03-31T04:22:50.760Z,8.04
2019-03-31T04:23:50.657Z,8.10
2019-03-31T04:24:50.585Z,8.10
2019-03-31T04:25:50.495Z,8.12
2019-03-31T04:26:50.406Z,8.11
2019-03-31T04:27:50.333Z,8.20
2019-03-31T04:28:50.242Z,8.11
2019-03-31T04:29:50.155Z,8.16
2019-03-31T04:30:50.092Z,8.23
2019-03-31T04:31:49.993Z,8.12
2019-03-31T04:32:49.996Z,8.16
2019-03-31T04:33:52.574Z,8.16
2019-03-31T04:34:49.749Z,8.25
2019-03-31T04:35:49.655Z,8.20
2019-03-31T04:36:49.574Z,8.25
2019-03-31T04:37:49.495Z,8.22
2019-03-31T04:38:49.405Z,8.23
2019-03-31T04:39:49.319Z,8.15
2019-03-31T04:40:49.242Z,8.23
2019-03-31T04:41:49.158Z,8.30
2019-03-31T04:42:49.068Z,8.28
2019-03-31T04:43:48.995Z,8.20
2019-03-31T04:44:48.906Z,8.25
2019-03-31T04:45:48.832Z,8.19
2019-03-31T04:46:48.736Z,8.25
2019-03-31T04:47:48.661Z,8.37
2019-03-31T04:48:48.569Z,8.23
2019-03-31T04:49:48.482Z,8.25
2019-03-31T04:50:51.718Z,8.20
2019-03-31T04:51:48.332Z,8.26
2019-03-31T04:52:48.232Z,8.37
2019-03-31T04:53:48.145Z,8.30
2019-03-31T04:54:48.071Z,8.25
2019-03-31T04:55:47.982Z,8.25
2019-03-31T04:56:47.898Z,8.20
2019-03-31T04:57:47.820Z,8.26
2019-03-31T04:58:47.732Z,8.25
2019-03-31T04:59:47.645Z,8.20
2019-03-31T05:00:47.571Z,8.20
2019-03-31T05:01:47.483Z,8.29
2019-03-31T05:02:47.396Z,8.19
2019-03-31T05:03:47.320Z,8.20
2019-03-31T05:04:47.234Z,8.23
2019-03-31T05:05:47.158Z,8.28
2019-03-31T05:06:47.059Z,8.38
2019-03-31T05:07:46.984Z,8.26
2019-03-31T05:08:46.895Z,8.26
2019-03-31T05:09:46.809Z,8.34
2019-03-31T05:10:46.738Z,8.29
2019-03-31T05:11:46.649Z,8.36
2019-03-31T05:12:46.560Z,8.30
2019-03-31T05:13:46.475Z,8.34
2019-03-31T05:14:46.396Z,8.34
2019-03-31T05:15:46.309Z,8.37
2019-03-31T05:16:46.222Z,8.30
2019-03-31T05:17:46.149Z,8.36
2019-03-31T05:18:46.059Z,8.34
2019-03-31T05:19:45.972Z,8.41
2019-03-31T05:20:45.910Z,8.36
2019-03-31T05:21:45.810Z,8.43
2019-03-31T05:22:45.722Z,8.34
2019-03-31T05:23:45.654Z,8.45
2019-03-31T05:24:45.560Z,8.41
2019-03-31T05:25:45.472Z,8.45
2019-03-31T05:26:45.397Z,8.52
2019-03-31T05:27:45.311Z,8.55
2019-03-31T05:28:45.222Z,8.59
2019-03-31T05:29:45.147Z,8.53
2019-03-31T05:30:45.065Z,8.66
2019-03-31T05:31:44.974Z,8.52
2019-03-31T05:32:44.898Z,8.52
2019-03-31T05:33:44.812Z,8.65
2019-03-31T05:34:44.738Z,8.58
2019-03-31T05:35:44.642Z,8.66
2019-03-31T05:36:44.560Z,8.58
2019-03-31T05:37:50.858Z,8.73
2019-03-31T05:38:44.436Z,8.77
2019-03-31T05:39:44.299Z,8.71
2019-03-31T05:40:44.276Z,8.77
2019-03-31T05:41:44.137Z,8.81
2019-03-31T05:42:44.051Z,8.86
2019-03-31T05:43:43.975Z,8.91
2019-03-31T05:44:43.889Z,8.84
2019-03-31T05:45:43.800Z,8.94
2019-03-31T05:46:43.741Z,8.91
2019-03-31T05:47:43.641Z,8.86
2019-03-31T05:48:43.550Z,8.91
2019-03-31T05:49:43.475Z,8.87
2019-03-31T05:50:43.387Z,8.87
2019-03-31T05:51:43.300Z,8.84
2019-03-31T05:52:43.229Z,9.01
2019-03-31T05:53:43.138Z,8.98
2019-03-31T05:54:43.053Z,8.99
2019-03-31T05:55:42.977Z,9.02
2019-03-31T05:56:42.889Z,8.94
2019-03-31T05:57:42.801Z,8.84
2019-03-31T05:58:42.725Z,8.94
2019-03-31T05:59:42.722Z,8.96
2019-03-31T06:00:42.551Z,9.01
2019-03-31T06:01:42.476Z,8.95
2019-03-31T06:02:42.392Z,8.92
2019-03-31T06:03:42.301Z,8.91
2019-03-31T06:04:42.214Z,8.95
2019-03-31T06:05:42.139Z,8.91
2019-03-31T06:06:42.053Z,8.94
2019-03-31T06:07:41.965Z,8.99
2019-03-31T06:08:41.901Z,8.99
2019-03-31T06:09:41.804Z,9.01
2019-03-31T06:10:41.727Z,8.87
2019-03-31T06:11:41.641Z,8.99
2019-03-31T06:12:41.553Z,8.99
2019-03-31T06:13:41.481Z,8.92
2019-03-31T06:14:41.394Z,8.89
2019-03-31T06:15:41.306Z,8.84
2019-03-31T06:16:41.220Z,8.86
2019-03-31T06:17:41.142Z,8.89
2019-03-31T06:18:41.052Z,8.98
2019-03-31T06:19:40.967Z,8.94
2019-03-31T06:20:40.891Z,8.87
2019-03-31T06:21:40.804Z,8.94
2019-03-31T06:22:40.729Z,8.95
2019-03-31T06:23:40.642Z,8.95
2019-03-31T06:24:40.554Z,8.96
2019-03-31T06:25:40.479Z,8.99
2019-03-31T06:26:40.392Z,8.99
2019-03-31T06:27:40.305Z,8.96
2019-03-31T06:28:40.229Z,8.92
2019-03-31T06:29:40.143Z,9.08
2019-03-31T06:30:40.057Z,8.96
2019-03-31T06:31:39.982Z,8.96
2019-03-31T06:32:39.892Z,9.01
2019-03-31T06:33:39.805Z,9.04
2019-03-31T06:34:47.288Z,9.10
2019-03-31T06:35:39.644Z,9.11
2019-03-31T06:36:39.555Z,9.11
2019-03-31T06:37:39.480Z,9.32
2019-03-31T06:38:39.393Z,9.54
2019-03-31T06:39:39.305Z,9.72
2019-03-31T06:40:39.246Z,10.01
2019-03-31T06:41:39.144Z,10.27
2019-03-31T06:42:39.056Z,10.56
2019-03-31T06:43:38.980Z,10.53
2019-03-31T06:44:38.905Z,10.61
2019-03-31T06:45:38.807Z,10.63
2019-03-31T06:46:38.732Z,10.52
2019-03-31T06:47:38.644Z,10.52
2019-03-31T06:48:38.570Z,10.41
2019-03-31T06:49:38.481Z,10.34
2019-03-31T06:50:38.395Z,10.40
2019-03-31T06:51:38.319Z,10.61
2019-03-31T06:52:38.231Z,10.64
2019-03-31T06:53:38.150Z,10.64
2019-03-31T06:54:38.070Z,10.60
2019-03-31T06:55:37.995Z,10.41
2019-03-31T06:56:37.908Z,10.53
2019-03-31T06:57:37.824Z,10.55
2019-03-31T06:58:37.732Z,10.60
2019-03-31T06:59:37.657Z,10.64
2019-03-31T07:00:37.571Z,10.78
2019-03-31T07:01:37.496Z,10.64
2019-03-31T07:02:37.495Z,10.71
2019-03-31T07:03:37.322Z,10.82
2019-03-31T07:04:37.247Z,10.96
2019-03-31T07:05:37.157Z,11.14
2019-03-31T07:06:37.084Z,11.22
2019-03-31T07:07:36.996Z,11.27
2019-03-31T07:08:36.908Z,11.32
2019-03-31T07:09:36.837Z,11.35
2019-03-31T07:10:36.747Z,11.47
2019-03-31T07:11:36.672Z,11.47
2019-03-31T07:12:36.585Z,11.49
2019-03-31T07:13:36.501Z,11.58
2019-03-31T07:14:36.422Z,11.57
2019-03-31T07:15:36.335Z,11.98
2019-03-31T07:16:36.259Z,12.34
2019-03-31T07:17:36.172Z,12.49
2019-03-31T07:18:36.099Z,12.92
2019-03-31T07:19:36.010Z,13.08
2019-03-31T07:20:35.923Z,13.20
2019-03-31T07:21:35.849Z,13.07
2019-03-31T07:22:35.761Z,13.28
2019-03-31T07:23:35.684Z,13.39
2019-03-31T07:24:35.598Z,13.32
2019-03-31T07:25:37.206Z,13.62
2019-03-31T07:26:35.436Z,13.67
2019-03-31T07:27:35.361Z,13.44
2019-03-31T07:28:35.276Z,13.28
2019-03-31T07:29:35.201Z,13.49
2019-03-31T07:30:35.124Z,13.95
2019-03-31T07:31:35.036Z,14.04
2019-03-31T07:32:34.949Z,14.28
2019-03-31T07:33:34.874Z,14.81
2019-03-31T07:34:34.786Z,15.13
2019-03-31T07:35:34.712Z,15.36
2019-03-31T07:36:34.624Z,15.43
2019-03-31T07:37:46.550Z,15.60
2019-03-31T07:38:39.263Z,15.65
2019-03-31T07:39:34.594Z,15.51
2019-03-31T07:40:34.311Z,15.62
2019-03-31T07:41:34.395Z,15.23
2019-03-31T07:42:34.152Z,14.64
2019-03-31T07:43:34.078Z,14.18
2019-03-31T07:44:33.988Z,13.77
2019-03-31T07:45:33.913Z,13.10
2019-03-31T07:46:33.826Z,13.04
2019-03-31T07:47:33.751Z,12.71
2019-03-31T07:48:33.691Z,12.60
2019-03-31T07:49:33.590Z,12.21
2019-03-31T07:50:33.520Z,12.29
2019-03-31T07:51:33.426Z,12.02
2019-03-31T07:52:33.378Z,11.91
2019-03-31T07:53:33.276Z,11.62
2019-03-31T07:54:33.189Z,11.47
2019-03-31T07:55:33.103Z,11.47
2019-03-31T07:56:33.027Z,11.55
2019-03-31T07:57:33.048Z,11.46
2019-03-31T07:58:32.863Z,11.47
2019-03-31T07:59:32.789Z,11.46
2019-03-31T08:00:32.704Z,11.46
2019-03-31T08:01:32.627Z,11.57
2019-03-31T08:02:32.539Z,11.58
2019-03-31T08:03:32.466Z,11.61
2019-03-31T08:04:32.377Z,11.65
2019-03-31T08:05:34.025Z,11.57
2019-03-31T08:06:32.215Z,11.46
2019-03-31T08:07:32.139Z,11.29
2019-03-31T08:08:32.053Z,11.18
2019-03-31T08:09:31.978Z,11.17
2019-03-31T08:10:31.893Z,11.15
2019-03-31T08:11:31.815Z,11.09
2019-03-31T08:12:31.729Z,11.04
2019-03-31T08:13:31.653Z,10.96
2019-03-31T08:14:31.566Z,11.07
2019-03-31T08:15:31.491Z,11.02
2019-03-31T08:16:31.405Z,11.14
2019-03-31T08:17:31.329Z,11.17
2019-03-31T08:18:31.242Z,11.04
2019-03-31T08:19:31.166Z,10.94
2019-03-31T08:20:31.080Z,10.92
2019-03-31T08:21:31.005Z,10.89
2019-03-31T08:22:30.916Z,10.92
2019-03-31T08:23:30.842Z,11.02
2019-03-31T08:24:30.754Z,11.04
2019-03-31T08:25:30.680Z,10.97
2019-03-31T08:26:30.593Z,11.06
2019-03-31T08:27:30.520Z,11.04
2019-03-31T08:28:30.429Z,11.04
2019-03-31T08:29:30.343Z,11.17
2019-03-31T08:30:30.278Z,11.02
2019-03-31T08:31:30.182Z,11.09
2019-03-31T08:32:30.107Z,11.15
2019-03-31T08:33:30.018Z,11.42
2019-03-31T08:34:29.944Z,11.43
2019-03-31T08:35:29.857Z,11.37
2019-03-31T08:36:29.770Z,11.44
2019-03-31T08:37:29.697Z,11.33
2019-03-31T08:38:29.608Z,11.29
2019-03-31T08:39:29.531Z,11.44
2019-03-31T08:40:29.444Z,11.47
2019-03-31T08:41:29.368Z,12.10
2019-03-31T08:42:29.282Z,13.26
2019-03-31T08:43:29.207Z,13.88
2019-03-31T08:44:29.119Z,14.02
2019-03-31T08:45:30.417Z,14.14
2019-03-31T08:46:28.958Z,14.15
2019-03-31T08:47:28.889Z,13.97
2019-03-31T08:48:28.800Z,13.73
2019-03-31T08:49:28.720Z,13.25
2019-03-31T08:50:28.632Z,13.29
2019-03-31T08:51:28.558Z,13.26
2019-03-31T08:52:28.469Z,13.36
2019-03-31T08:53:28.394Z,13.11
2019-03-31T08:54:28.308Z,12.74
2019-03-31T08:55:28.233Z,12.47
2019-03-31T08:56:28.145Z,12.34
2019-03-31T08:57:28.083Z,12.34
2019-03-31T08:58:27.983Z,12.29
2019-03-31T08:59:27.909Z,12.07
2019-03-31T09:00:27.833Z,12.14
2019-03-31T09:01:27.746Z,12.14
2019-03-31T09:02:27.689Z,12.23
2019-03-31T09:03:27.584Z,12.28
2019-03-31T09:04:27.497Z,12.20
2019-03-31T09:05:27.422Z,12.02
2019-03-31T09:06:27.349Z,12.14
2019-03-31T09:07:27.343Z,11.85
2019-03-31T09:08:27.184Z,11.72
2019-03-31T09:09:27.096Z,11.49
2019-03-31T09:10:27.022Z,11.49
2019-03-31T09:11:26.935Z,11.57
2019-03-31T09:12:26.861Z,11.57
2019-03-31T09:13:26.773Z,11.54
2019-03-31T09:14:26.697Z,11.55
2019-03-31T09:15:26.612Z,11.57
2019-03-31T09:16:26.535Z,11.54
2019-03-31T09:17:26.447Z,11.49
2019-03-31T09:18:26.372Z,11.47
2019-03-31T09:19:26.287Z,11.43
2019-03-31T09:20:26.204Z,11.40
2019-03-31T09:21:26.123Z,11.51
2019-03-31T09:22:26.049Z,11.64
2019-03-31T09:23:25.962Z,11.64
2019-03-31T09:24:25.874Z,11.64
2019-03-31T09:25:25.798Z,11.55
2019-03-31T09:26:25.723Z,11.24
2019-03-31T09:27:25.637Z,11.33
2019-03-31T09:28:25.563Z,11.11
2019-03-31T09:29:25.474Z,11.18
2019-03-31T09:30:25.388Z,11.17
2019-03-31T09:31:25.312Z,11.17
2019-03-31T09:32:25.224Z,11.09
2019-03-31T09:33:25.161Z,11.00
2019-03-31T09:34:25.064Z,10.89
2019-03-31T09:35:24.976Z,10.86
2019-03-31T09:36:24.899Z,10.97
2019-03-31T09:37:24.824Z,10.97
2019-03-31T09:38:24.737Z,10.99
2019-03-31T09:39:24.649Z,10.96
2019-03-31T09:40:24.576Z,10.91
2019-03-31T09:41:24.487Z,10.94
2019-03-31T09:42:24.418Z,10.99
2019-03-31T09:43:24.325Z,10.97
2019-03-31T09:44:24.251Z,10.96
2019-03-31T09:45:24.163Z,10.94
2019-03-31T09:46:24.076Z,10.94
2019-03-31T09:47:24.000Z,10.94
2019-03-31T09:48:23.943Z,11.11
2019-03-31T09:49:23.840Z,11.17
2019-03-31T09:50:23.752Z,11.24
2019-03-31T09:51:23.676Z,11.36
2019-03-31T09:52:23.637Z,11.37
2019-03-31T09:53:23.502Z,11.37
2019-03-31T09:54:23.426Z,11.37
2019-03-31T09:55:23.394Z,11.46
2019-03-31T09:56:23.265Z,11.39
2019-03-31T09:57:23.177Z,11.54
2019-03-31T09:58:23.119Z,11.62
2019-03-31T09:59:23.015Z,11.82
2019-03-31T10:00:22.946Z,12.01
2019-03-31T10:01:22.852Z,11.99
2019-03-31T10:02:22.779Z,12.10
2019-03-31T10:03:22.692Z,12.19
2019-03-31T10:04:22.604Z,12.20
2019-03-31T10:05:22.532Z,12.28
2019-03-31T10:06:30.191Z,12.46
2019-03-31T10:07:23.886Z,12.52
2019-03-31T10:08:22.493Z,12.67
2019-03-31T10:09:22.204Z,12.62
2019-03-31T10:10:22.117Z,12.38
2019-03-31T10:11:22.042Z,12.28
2019-03-31T10:12:22.036Z,12.27
2019-03-31T10:13:21.883Z,12.28
2019-03-31T10:14:21.791Z,12.09
2019-03-31T10:15:21.717Z,12.17
2019-03-31T10:16:21.641Z,12.20
2019-03-31T10:17:21.553Z,12.27
2019-03-31T10:18:21.468Z,12.20
2019-03-31T10:19:21.392Z,12.20
2019-03-31T10:20:21.305Z,12.17
2019-03-31T10:21:21.242Z,12.23
2019-03-31T10:22:21.145Z,12.20
2019-03-31T10:23:21.071Z,12.19
2019-03-31T10:24:20.979Z,12.12
2019-03-31T10:25:20.905Z,11.95
2019-03-31T10:26:31.155Z,11.79
2019-03-31T10:27:20.743Z,11.83
2019-03-31T10:28:20.655Z,11.78
2019-03-31T10:29:20.596Z,11.65
2019-03-31T10:30:20.496Z,11.72
2019-03-31T10:31:20.425Z,11.65
2019-03-31T10:32:20.330Z,11.67
2019-03-31T10:33:20.255Z,11.72
2019-03-31T10:34:20.172Z,12.01
2019-03-31T10:35:20.094Z,12.59
2019-03-31T10:36:20.008Z,12.90
2019-03-31T10:37:19.931Z,13.01
2019-03-31T10:38:19.845Z,13.00
2019-03-31T10:39:19.773Z,12.96
2019-03-31T10:40:19.683Z,12.95
2019-03-31T10:41:19.606Z,12.95
2019-03-31T10:42:19.521Z,12.92
2019-03-31T10:43:19.445Z,12.97
2019-03-31T10:44:19.356Z,12.95
2019-03-31T10:45:19.283Z,12.92
2019-03-31T10:46:19.195Z,12.57
2019-03-31T10:47:19.121Z,12.49
2019-03-31T10:48:20.692Z,12.41
2019-03-31T10:49:18.958Z,12.20
2019-03-31T10:50:18.871Z,12.09
2019-03-31T10:51:18.796Z,12.12
2019-03-31T10:52:18.720Z,12.12
2019-03-31T10:53:18.634Z,12.01
2019-03-31T10:54:18.546Z,12.01
2019-03-31T10:55:18.472Z,11.99
2019-03-31T10:56:18.384Z,12.13
2019-03-31T10:57:18.309Z,12.20
2019-03-31T10:58:18.270Z,12.67
2019-03-31T10:59:18.148Z,13.38
2019-03-31T11:00:18.059Z,13.38
2019-03-31T11:01:17.986Z,13.33
2019-03-31T11:02:17.910Z,13.36
2019-03-31T11:03:17.921Z,13.29
2019-03-31T11:04:17.736Z,13.20
2019-03-31T11:05:17.672Z,13.10
2019-03-31T11:06:17.572Z,13.05
2019-03-31T11:07:17.499Z,13.05
2019-03-31T11:08:17.409Z,12.96
2019-03-31T11:09:17.334Z,12.87
2019-03-31T11:10:17.247Z,12.86
2019-03-31T11:11:17.173Z,12.82
2019-03-31T11:12:17.085Z,12.83
2019-03-31T11:13:17.010Z,12.97
2019-03-31T11:14:16.925Z,13.07
2019-03-31T11:15:16.848Z,13.71
2019-03-31T11:16:16.763Z,15.02
2019-03-31T11:17:16.702Z,15.06
2019-03-31T11:18:16.610Z,14.92
2019-03-31T11:19:16.524Z,15.39
2019-03-31T11:20:16.449Z,16.14
2019-03-31T11:21:16.360Z,16.76
2019-03-31T11:22:16.287Z,17.66
2019-03-31T11:23:16.200Z,18.11
2019-03-31T11:24:16.125Z,18.69
2019-03-31T11:25:22.109Z,17.95
2019-03-31T11:26:15.962Z,17.79
2019-03-31T11:27:15.890Z,17.93
2019-03-31T11:28:15.811Z,18.23
2019-03-31T11:29:15.729Z,17.55
2019-03-31T11:30:15.649Z,16.49
2019-03-31T11:31:17.961Z,16.00
2019-03-31T11:32:15.500Z,15.59
2019-03-31T11:33:15.413Z,15.67
2019-03-31T11:34:15.350Z,16.82
2019-03-31T11:35:15.263Z,17.66
2019-03-31T11:36:15.188Z,18.33
2019-03-31T11:37:15.114Z,19.19
2019-03-31T11:38:15.026Z,19.31
2019-03-31T11:39:16.499Z,19.98
2019-03-31T11:40:14.879Z,20.24
2019-03-31T11:41:14.802Z,20.54
2019-03-31T11:42:14.726Z,19.58
2019-03-31T11:43:14.650Z,19.08
2019-03-31T11:44:14.577Z,18.23
2019-03-31T11:45:14.501Z,17.31
2019-03-31T11:46:14.427Z,17.79
2019-03-31T11:47:14.351Z,17.14
2019-03-31T11:48:14.278Z,16.94
2019-03-31T11:49:14.203Z,16.25
2019-03-31T11:50:14.127Z,15.53
2019-03-31T11:51:14.043Z,15.13
2019-03-31T11:52:13.977Z,14.62
2019-03-31T11:53:13.892Z,14.24
2019-03-31T11:54:13.814Z,14.18
2019-03-31T11:55:13.740Z,13.96
2019-03-31T11:56:13.665Z,13.81
2019-03-31T11:57:13.590Z,13.91
2019-03-31T11:58:13.515Z,13.99
2019-03-31T11:59:13.440Z,14.02
2019-03-31T12:00:13.361Z,14.17
2019-03-31T12:01:13.279Z,14.86
2019-03-31T12:02:26.521Z,14.77
2019-03-31T12:03:13.141Z,14.50
2019-03-31T12:04:13.044Z,14.46
2019-03-31T12:05:12.966Z,14.62
2019-03-31T12:06:12.891Z,14.62
2019-03-31T12:07:26.984Z,15.59
2019-03-31T12:08:12.731Z,16.86
2019-03-31T12:09:12.659Z,17.66
2019-03-31T12:10:12.579Z,17.99
2019-03-31T12:11:12.491Z,18.29
2019-03-31T12:12:12.419Z,18.92
2019-03-31T12:13:12.341Z,19.18
2019-03-31T12:14:12.266Z,19.55
2019-03-31T12:15:12.180Z,19.77
2019-03-31T12:16:12.105Z,20.03
2019-03-31T12:17:12.031Z,19.99
2019-03-31T12:18:11.955Z,20.51
2019-03-31T12:19:11.881Z,20.97
2019-03-31T12:20:11.807Z,20.88
2019-03-31T12:21:11.730Z,21.01
2019-03-31T12:22:11.655Z,21.04
2019-03-31T12:23:11.567Z,20.06
2019-03-31T12:24:11.492Z,20.21
2019-03-31T12:25:11.418Z,20.01
2019-03-31T12:26:11.344Z,20.35
2019-03-31T12:27:11.267Z,20.52
2019-03-31T12:28:11.193Z,20.33
2019-03-31T12:29:11.117Z,19.88
2019-03-31T12:30:11.044Z,19.98
2019-03-31T12:31:10.976Z,20.28
2019-03-31T12:32:10.907Z,19.68
2019-03-31T12:33:10.820Z,18.81
2019-03-31T12:34:10.757Z,18.91
2019-03-31T12:35:10.682Z,18.29
2019-03-31T12:36:10.607Z,17.46
2019-03-31T12:37:10.534Z,18.10
2019-03-31T12:38:10.457Z,17.48
2019-03-31T12:39:10.382Z,18.23
2019-03-31T12:40:10.370Z,18.87
2019-03-31T12:41:10.234Z,18.02
2019-03-31T12:42:10.158Z,16.89
2019-03-31T12:43:10.084Z,16.53
2019-03-31T12:44:10.016Z,16.28
2019-03-31T12:45:09.933Z,16.25
2019-03-31T12:46:09.858Z,16.12
2019-03-31T12:47:09.783Z,15.76
2019-03-31T12:48:09.708Z,16.02
2019-03-31T12:49:09.634Z,16.73
2019-03-31T12:50:09.626Z,16.88
2019-03-31T12:51:09.483Z,17.84
2019-03-31T12:52:09.397Z,18.78
2019-03-31T12:53:09.322Z,18.84
2019-03-31T12:54:09.246Z,19.46
2019-03-31T12:55:09.175Z,19.40
2019-03-31T12:56:09.096Z,19.80
2019-03-31T12:57:09.022Z,20.05
2019-03-31T12:58:08.946Z,20.21
2019-03-31T12:59:08.871Z,20.26
2019-03-31T13:00:08.796Z,19.96
2019-03-31T13:01:08.723Z,18.70
2019-03-31T13:02:08.657Z,18.99
2019-03-31T13:03:08.571Z,18.65