createdAt,value
2022-09-26T00:00:19.512Z,79.37
2022-09-26T00:01:37.232Z,79.33
2022-09-26T00:02:10.515Z,79.37
2022-09-26T00:02:45.167Z,79.29
2022-09-26T00:03:18.620Z,79.35
2022-09-26T00:03:55.576Z,79.38
2022-09-26T00:04:32.787Z,79.32
2022-09-26T00:05:06.809Z,79.35
2022-09-26T00:05:39.996Z,79.28
2022-09-26T00:06:13.797Z,79.28
2022-09-26T00:06:47.848Z,79.27
2022-09-26T00:07:21.179Z,79.30
2022-09-26T00:07:54.368Z,79.32
2022-09-26T00:08:27.570Z,79.37
2022-09-26T00:09:00.887Z,79.29
2022-09-26T00:09:34.081Z,79.32
2022-09-26T00:10:07.726Z,79.24
2022-09-26T00:10:40.765Z,79.33
2022-09-26T00:11:18.010Z,79.20
2022-09-26T00:11:51.298Z,79.09
2022-09-26T00:12:24.333Z,79.10
2022-09-26T00:12:57.510Z,79.08
2022-09-26T00:13:32.316Z,78.99
2022-09-26T00:14:09.300Z,79.03
2022-09-26T00:14:42.759Z,79.02
2022-09-26T00:15:16.007Z,79.00
2022-09-26T00:15:49.324Z,78.98
2022-09-26T00:16:22.753Z,78.98
2022-09-26T00:16:56.733Z,78.87
2022-09-26T00:17:30.049Z,78.91
2022-09-26T00:18:03.306Z,79.01
2022-09-26T00:18:37.028Z,78.96
2022-09-26T00:19:10.272Z,79.07
2022-09-26T00:19:43.338Z,78.99
2022-09-26T00:20:17.049Z,78.96
2022-09-26T00:20:50.978Z,78.93
2022-09-26T00:21:25.483Z,78.93
2022-09-26T00:21:58.666Z,78.92
2022-09-26T00:22:31.705Z,78.94
2022-09-26T00:23:04.910Z,79.03
2022-09-26T00:23:39.135Z,78.94
2022-09-26T00:24:12.605Z,78.94
2022-09-26T00:24:45.672Z,78.76
2022-09-26T00:25:19.766Z,78.97
2022-09-26T00:25:52.792Z,78.92
2022-09-26T00:26:28.381Z,78.94
2022-09-26T00:27:01.529Z,78.96
2022-09-26T00:27:34.661Z,78.93
2022-09-26T00:28:07.671Z,78.93
2022-09-26T00:28:41.782Z,78.88
2022-09-26T00:29:15.469Z,79.00
2022-09-26T00:29:48.738Z,78.93
2022-09-26T00:30:22.000Z,78.96
2022-09-26T00:30:56.892Z,78.92
2022-09-26T00:31:32.910Z,78.81
2022-09-26T00:32:06.036Z,78.91
2022-09-26T00:32:39.079Z,78.91
2022-09-26T00:33:12.837Z,78.85
2022-09-26T00:33:45.922Z,78.96
2022-09-26T00:34:20.260Z,78.75
2022-09-26T00:34:53.843Z,78.95
2022-09-26T00:35:26.834Z,78.96
2022-09-26T00:36:00.385Z,78.91
2022-09-26T00:36:38.414Z,78.95
2022-09-26T00:37:12.087Z,78.86
2022-09-26T00:37:45.294Z,78.87
2022-09-26T00:38:19.375Z,78.87
2022-09-26T00:38:52.550Z,78.78
2022-09-26T00:39:25.549Z,78.79
2022-09-26T00:39:59.005Z,78.84
2022-09-26T00:40:32.885Z,78.81
2022-09-26T00:41:07.690Z,78.78
2022-09-26T00:41:40.904Z,78.77
2022-09-26T00:42:15.719Z,78.72
2022-09-26T00:42:48.796Z,78.67
2022-09-26T00:43:44.482Z,78.66
2022-09-26T00:44:45.370Z,78.63
2022-09-26T00:45:19.545Z,78.62
2022-09-26T00:45:53.952Z,78.61
2022-09-26T00:46:48.506Z,78.67
2022-09-26T00:47:29.775Z,78.66
2022-09-26T00:48:05.887Z,78.68
2022-09-26T00:48:41.594Z,78.77
2022-09-26T00:49:31.394Z,78.67
2022-09-26T00:50:14.750Z,78.73
2022-09-26T00:50:48.453Z,78.64
2022-09-26T00:51:21.900Z,78.69
2022-09-26T00:52:07.539Z,78.70
2022-09-26T00:52:46.046Z,78.64
2022-09-26T00:53:36.070Z,78.66
2022-09-26T00:54:16.790Z,78.67
2022-09-26T00:54:52.071Z,78.58
2022-09-26T00:55:30.325Z,78.66
2022-09-26T00:56:10.235Z,78.66
2022-09-26T00:56:47.653Z,78.62
2022-09-26T00:57:33.592Z,78.65
2022-09-26T00:58:12.901Z,78.67
2022-09-26T00:58:54.647Z,78.66
2022-09-26T00:59:34.286Z,78.70
2022-09-26T01:00:11.022Z,78.61
2022-09-26T01:00:47.369Z,78.66
2022-09-26T01:01:21.448Z,78.69
2022-09-26T01:01:58.871Z,78.72
2022-09-26T01:02:32.398Z,78.69
2022-09-26T01:03:05.692Z,78.76
2022-09-26T01:03:41.917Z,78.61
2022-09-26T01:04:15.674Z,78.63
2022-09-26T01:04:48.875Z,78.57
2022-09-26T01:05:24.135Z,78.58
2022-09-26T01:05:58.323Z,78.53
2022-09-26T01:06:32.444Z,78.49
2022-09-26T01:07:11.272Z,78.48
2022-09-26T01:07:44.824Z,78.51
2022-09-26T01:08:25.552Z,78.44
2022-09-26T01:09:09.162Z,78.50
2022-09-26T01:09:43.069Z,78.42
2022-09-26T01:10:16.613Z,78.50
2022-09-26T01:10:50.755Z,78.52
2022-09-26T01:11:23.729Z,78.50
2022-09-26T01:11:57.440Z,78.41
2022-09-26T01:12:30.951Z,78.38
2022-09-26T01:13:04.649Z,78.49
2022-09-26T01:13:39.489Z,78.48
2022-09-26T01:14:13.705Z,78.37
2022-09-26T01:14:48.878Z,78.31
2022-09-26T01:15:21.968Z,78.45
2022-09-26T01:15:55.058Z,78.37
2022-09-26T01:16:28.344Z,78.27
2022-09-26T01:17:02.247Z,78.26
2022-09-26T01:17:39.070Z,78.28
2022-09-26T01:18:12.383Z,78.24
2022-09-26T01:18:46.429Z,78.30
2022-09-26T01:19:56.375Z,78.28
2022-09-26T01:21:10.406Z,78.16
2022-09-26T01:22:06.846Z,78.28
2022-09-26T01:22:56.260Z,78.27
2022-09-26T01:23:35.386Z,78.34
2022-09-26T01:24:41.791Z,78.37
2022-09-26T01:25:36.846Z,78.39
2022-09-26T01:26:43.507Z,78.29
2022-09-26T01:27:28.940Z,78.39
2022-09-26T01:28:22.685Z,78.34
2022-09-26T01:29:31.475Z,78.30
2022-09-26T01:30:26.819Z,78.38
2022-09-26T01:31:22.929Z,78.37
2022-09-26T01:32:34.650Z,78.44
2022-09-26T01:33:07.988Z,78.37
2022-09-26T01:34:08.493Z,78.36
2022-09-26T01:35:26.368Z,78.30
2022-09-26T01:36:15.011Z,78.39
2022-09-26T01:37:10.224Z,78.35
2022-09-26T01:38:04.283Z,78.36
2022-09-26T01:38:59.754Z,78.44
2022-09-26T01:39:55.729Z,78.48
2022-09-26T01:41:07.690Z,78.39
2022-09-26T01:42:19.401Z,78.52
2022-09-26T01:43:07.033Z,78.37
2022-09-26T01:44:01.670Z,78.46
2022-09-26T01:44:50.009Z,78.40
2022-09-26T01:45:31.621Z,78.36
2022-09-26T01:46:13.823Z,78.46
2022-09-26T01:46:56.216Z,78.51
2022-09-26T01:47:43.947Z,78.48
2022-09-26T01:48:26.628Z,78.48
2022-09-26T01:49:18.204Z,78.62
2022-09-26T01:50:02.808Z,78.56
2022-09-26T01:50:43.503Z,78.50
2022-09-26T01:51:21.704Z,78.52
2022-09-26T01:51:58.718Z,78.59
2022-09-26T01:53:01.842Z,78.58
2022-09-26T01:53:39.672Z,78.55
2022-09-26T01:54:18.487Z,78.42
2022-09-26T01:55:06.261Z,78.44
2022-09-26T01:55:45.483Z,78.47
2022-09-26T01:56:23.733Z,78.64
2022-09-26T01:56:58.954Z,78.49
2022-09-26T01:57:42.926Z,78.42
2022-09-26T01:58:48.556Z,78.48
2022-09-26T01:59:29.496Z,78.45
2022-09-26T02:00:07.987Z,78.46
2022-09-26T02:00:46.474Z,78.50
2022-09-26T02:01:22.856Z,78.44
2022-09-26T02:02:03.272Z,78.50
2022-09-26T02:02:41.444Z,78.44
2022-09-26T02:03:20.150Z,78.54
2022-09-26T02:03:57.161Z,78.49
2022-09-26T02:04:38.187Z,78.38
2022-09-26T02:05:30.006Z,78.42
2022-09-26T02:06:10.577Z,78.57
2022-09-26T02:07:00.787Z,78.53
2022-09-26T02:07:41.701Z,78.46
2022-09-26T02:08:24.598Z,78.38
2022-09-26T02:09:01.760Z,78.38
2022-09-26T02:09:52.475Z,78.24
2022-09-26T02:10:34.643Z,78.33
2022-09-26T02:11:19.256Z,78.25
2022-09-26T02:11:56.432Z,78.23
2022-09-26T02:12:36.843Z,78.26
2022-09-26T02:13:16.648Z,78.24
2022-09-26T02:14:02.989Z,78.17
2022-09-26T02:14:38.327Z,78.20
2022-09-26T02:15:17.306Z,78.21
2022-09-26T02:15:56.387Z,78.29
2022-09-26T02:16:32.346Z,78.18
2022-09-26T02:17:08.684Z,78.18
2022-09-26T02:17:54.045Z,78.18
2022-09-26T02:18:50.007Z,78.15
2022-09-26T02:19:29.727Z,78.19
2022-09-26T02:20:18.849Z,78.16
2022-09-26T02:21:09.822Z,78.20
2022-09-26T02:21:44.446Z,78.19
2022-09-26T02:22:18.322Z,78.14
2022-09-26T02:22:51.488Z,78.09
2022-09-26T02:23:24.548Z,77.99
2022-09-26T02:23:57.651Z,77.95
2022-09-26T02:24:31.258Z,77.93
2022-09-26T02:25:05.417Z,78.04
2022-09-26T02:25:38.521Z,78.06
2022-09-26T02:26:11.572Z,77.95
2022-09-26T02:26:44.752Z,77.83
2022-09-26T02:27:17.868Z,77.92
2022-09-26T02:27:50.942Z,78.01
2022-09-26T02:28:24.079Z,77.95
2022-09-26T02:28:57.296Z,77.80
2022-09-26T02:29:30.522Z,77.84
2022-09-26T02:30:05.999Z,77.76
2022-09-26T02:30:40.369Z,77.72
2022-09-26T02:31:20.833Z,77.72
2022-09-26T02:32:12.889Z,77.62
2022-09-26T02:32:46.308Z,77.59
2022-09-26T02:33:19.472Z,77.52
2022-09-26T02:33:53.380Z,77.62
2022-09-26T02:34:27.266Z,77.54
2022-09-26T02:35:01.403Z,77.54
2022-09-26T02:35:53.025Z,77.53
2022-09-26T02:36:29.073Z,77.43
2022-09-26T02:37:02.379Z,77.54
2022-09-26T02:37:36.887Z,77.51
2022-09-26T02:38:10.089Z,77.48
2022-09-26T02:38:43.219Z,77.41
2022-09-26T02:39:16.222Z,77.45
2022-09-26T02:39:51.440Z,77.39
2022-09-26T02:40:36.960Z,77.33
2022-09-26T02:41:22.744Z,77.36
2022-09-26T02:42:05.119Z,77.26
2022-09-26T02:42:47.974Z,77.29
2022-09-26T02:43:29.323Z,77.21
2022-09-26T02:44:05.207Z,77.29
2022-09-26T02:44:59.865Z,77.23
2022-09-26T02:46:11.451Z,77.21
2022-09-26T02:47:13.487Z,77.22
2022-09-26T02:48:10.400Z,77.24
2022-09-26T02:49:20.628Z,77.13
2022-09-26T02:50:21.709Z,77.10
2022-09-26T02:51:14.874Z,76.92
2022-09-26T02:52:19.865Z,77.01
2022-09-26T02:53:08.264Z,76.92
2022-09-26T02:54:06.103Z,77.01
2022-09-26T02:55:16.695Z,76.97
2022-09-26T02:56:03.569Z,76.97
2022-09-26T02:56:53.189Z,76.90
2022-09-26T02:57:47.463Z,77.02
2022-09-26T02:58:45.960Z,76.86
2022-09-26T02:59:43.234Z,76.86
2022-09-26T03:00:32.033Z,76.90
2022-09-26T03:01:23.253Z,76.83
2022-09-26T03:02:16.145Z,76.81
2022-09-26T03:03:17.235Z,76.81
2022-09-26T03:04:02.747Z,76.69
2022-09-26T03:04:45.773Z,76.69
2022-09-26T03:05:22.728Z,76.67
2022-09-26T03:05:59.410Z,76.67
2022-09-26T03:06:42.206Z,76.65
2022-09-26T03:07:23.812Z,76.61
2022-09-26T03:08:20.949Z,76.56
2022-09-26T03:08:57.115Z,76.56
2022-09-26T03:09:31.270Z,76.63
2022-09-26T03:10:07.810Z,76.57
2022-09-26T03:10:42.383Z,76.54
2022-09-26T03:11:26.431Z,76.60
2022-09-26T03:12:02.767Z,76.46
2022-09-26T03:12:38.396Z,76.63
2022-09-26T03:13:15.246Z,76.46
2022-09-26T03:13:53.504Z,76.44
2022-09-26T03:14:29.284Z,76.43
2022-09-26T03:15:05.081Z,76.38
2022-09-26T03:15:40.921Z,76.41
2022-09-26T03:16:15.217Z,76.36
2022-09-26T03:16:51.751Z,76.31
2022-09-26T03:17:27.219Z,76.32
2022-09-26T03:18:03.707Z,76.32
2022-09-26T03:18:47.356Z,76.20
2022-09-26T03:19:34.570Z,76.23
2022-09-26T03:20:07.701Z,76.16
2022-09-26T03:20:41.771Z,76.20
2022-09-26T03:21:15.269Z,76.12
2022-09-26T03:21:49.002Z,76.14
2022-09-26T03:22:22.357Z,76.11
2022-09-26T03:22:56.318Z,76.18
2022-09-26T03:23:29.891Z,76.08
2022-09-26T03:24:03.225Z,76.16
2022-09-26T03:24:37.480Z,76.12
2022-09-26T03:25:16.567Z,76.07
2022-09-26T03:26:02.205Z,75.94
2022-09-26T03:26:36.495Z,76.00
2022-09-26T03:27:12.686Z,75.94
2022-09-26T03:27:47.528Z,75.94
2022-09-26T03:28:20.618Z,75.91
2022-09-26T03:28:54.859Z,75.98
2022-09-26T03:29:28.432Z,75.92
2022-09-26T03:30:01.684Z,75.94
2022-09-26T03:30:35.119Z,75.77
2022-09-26T03:31:08.392Z,75.75
2022-09-26T03:31:41.523Z,75.68
2022-09-26T03:32:14.875Z,75.76
2022-09-26T03:32:48.803Z,75.73
2022-09-26T03:33:21.904Z,75.78
2022-09-26T03:33:55.023Z,75.74
2022-09-26T03:34:28.214Z,75.76
2022-09-26T03:35:01.162Z,75.68
2022-09-26T03:35:34.130Z,75.81
2022-09-26T03:36:09.675Z,75.73
2022-09-26T03:36:43.175Z,75.59
2022-09-26T03:37:17.365Z,75.70
2022-09-26T03:37:50.428Z,75.59
2022-09-26T03:38:23.485Z,75.64
2022-09-26T03:38:56.604Z,75.56
2022-09-26T03:39:29.658Z,75.54
2022-09-26T03:40:05.803Z,75.54
2022-09-26T03:40:39.639Z,75.50
2022-09-26T03:41:12.913Z,75.39
2022-09-26T03:41:45.971Z,75.59
2022-09-26T03:42:19.015Z,75.41
2022-09-26T03:42:52.148Z,75.34
2022-09-26T03:43:25.273Z,75.30
2022-09-26T03:43:58.301Z,75.37
2022-09-26T03:44:31.366Z,75.37
2022-09-26T03:45:08.797Z,75.31
2022-09-26T03:45:42.589Z,75.30
2022-09-26T03:46:16.077Z,75.35
2022-09-26T03:46:49.365Z,75.34
2022-09-26T03:47:22.434Z,75.34
2022-09-26T03:47:57.717Z,75.29
2022-09-26T03:48:31.866Z,75.30
2022-09-26T03:49:04.932Z,75.18
2022-09-26T03:49:39.129Z,75.20
2022-09-26T03:50:12.265Z,75.20
2022-09-26T03:50:45.800Z,75.14
2022-09-26T03:51:19.740Z,75.16
2022-09-26T03:51:52.917Z,75.02
2022-09-26T03:52:27.200Z,75.01
2022-09-26T03:53:01.529Z,74.92
2022-09-26T03:53:37.024Z,74.99
2022-09-26T03:54:13.407Z,74.95
2022-09-26T03:54:46.525Z,74.85
2022-09-26T03:55:19.813Z,74.84
2022-09-26T03:55:52.959Z,74.81
2022-09-26T03:56:27.206Z,74.73
2022-09-26T03:57:00.226Z,74.83
2022-09-26T03:57:33.428Z,74.82
2022-09-26T03:58:06.705Z,74.64
2022-09-26T03:58:40.284Z,74.82
2022-09-26T03:59:13.592Z,74.75
2022-09-26T03:59:47.292Z,74.85
2022-09-26T04:00:20.476Z,74.89
2022-09-26T04:00:53.565Z,74.76
2022-09-26T04:01:27.084Z,74.75
2022-09-26T04:02:00.461Z,74.74
2022-09-26T04:02:34.864Z,74.74
2022-09-26T04:03:07.972Z,74.70
2022-09-26T04:03:50.029Z,74.63
2022-09-26T04:04:24.994Z,74.53
2022-09-26T04:04:58.102Z,74.53
2022-09-26T04:05:31.250Z,74.54
2022-09-26T04:06:05.797Z,74.56
2022-09-26T04:06:39.456Z,74.54
2022-09-26T04:07:12.589Z,74.50
2022-09-26T04:07:47.563Z,74.49
2022-09-26T04:08:20.736Z,74.54
2022-09-26T04:08:54.190Z,74.59
2022-09-26T04:09:27.448Z,74.62
2022-09-26T04:10:00.724Z,74.69
2022-09-26T04:10:33.899Z,74.61
2022-09-26T04:11:10.324Z,74.70
2022-09-26T04:11:43.665Z,74.66
2022-09-26T04:12:16.710Z,74.67
2022-09-26T04:12:49.769Z,74.74
2022-09-26T04:13:49.466Z,74.93
2022-09-26T04:14:16.355Z,74.68
2022-09-26T04:14:49.352Z,74.86
2022-09-26T04:15:22.669Z,74.73
2022-09-26T04:15:57.318Z,74.74
2022-09-26T04:16:30.673Z,74.74
2022-09-26T04:17:03.747Z,74.77
2022-09-26T04:17:37.307Z,74.83
2022-09-26T04:18:10.603Z,74.72
2022-09-26T04:18:43.782Z,74.84
2022-09-26T04:19:16.983Z,74.87
2022-09-26T04:19:50.224Z,74.92
2022-09-26T04:20:23.708Z,74.86
2022-09-26T04:21:00.964Z,74.96
2022-09-26T04:21:35.742Z,74.99
2022-09-26T04:22:08.864Z,75.03
2022-09-26T04:22:42.778Z,75.03
2022-09-26T04:23:16.101Z,75.06
2022-09-26T04:23:50.499Z,75.19
2022-09-26T04:24:24.295Z,75.14
2022-09-26T04:24:57.489Z,75.21
2022-09-26T04:25:30.639Z,75.29
2022-09-26T04:26:05.656Z,75.19
2022-09-26T04:26:41.552Z,75.24
2022-09-26T04:27:15.606Z,75.25
2022-09-26T04:27:48.857Z,75.22
2022-09-26T04:28:23.543Z,75.28
2022-09-26T04:28:58.118Z,75.19
2022-09-26T04:29:31.247Z,75.17
2022-09-26T04:30:04.770Z,75.25
2022-09-26T04:30:38.535Z,75.39
2022-09-26T04:31:12.917Z,75.34
2022-09-26T04:31:46.502Z,75.39
2022-09-26T04:32:19.822Z,75.50
2022-09-26T04:32:52.996Z,75.51
2022-09-26T04:33:26.362Z,75.56
2022-09-26T04:34:00.582Z,75.52
2022-09-26T04:34:33.661Z,75.64
2022-09-26T04:35:07.077Z,75.65
2022-09-26T04:35:40.229Z,75.66
2022-09-26T04:36:15.524Z,75.66
2022-09-26T04:36:48.664Z,75.77
2022-09-26T04:37:21.948Z,75.76
2022-09-26T04:37:55.068Z,75.71
2022-09-26T04:38:34.732Z,75.76
2022-09-26T04:39:07.932Z,75.74
2022-09-26T04:39:42.250Z,75.61
2022-09-26T04:40:15.682Z,75.69
2022-09-26T04:40:48.919Z,75.73
2022-09-26T04:41:22.499Z,75.67
2022-09-26T04:41:55.579Z,75.70
2022-09-26T04:42:28.749Z,75.70
2022-09-26T04:43:02.258Z,75.64
2022-09-26T04:43:36.179Z,75.61
2022-09-26T04:44:13.098Z,75.63
2022-09-26T04:44:46.415Z,75.66
2022-09-26T04:45:19.565Z,75.57
2022-09-26T04:45:52.742Z,75.60
2022-09-26T04:46:30.652Z,75.64
2022-09-26T04:47:04.330Z,75.56
2022-09-26T04:47:37.387Z,75.65
2022-09-26T04:48:10.657Z,75.64
2022-09-26T04:48:44.723Z,75.61
2022-09-26T04:49:17.892Z,75.59
2022-09-26T04:49:51.899Z,75.72
2022-09-26T04:50:25.086Z,75.71
2022-09-26T04:50:58.728Z,75.71
2022-09-26T04:51:32.960Z,75.70
2022-09-26T04:52:06.562Z,75.66
2022-09-26T04:52:39.504Z,75.63
2022-09-26T04:53:12.823Z,75.65
2022-09-26T04:53:46.620Z,75.70
2022-09-26T04:54:20.661Z,75.70
2022-09-26T04:54:54.577Z,75.77
2022-09-26T04:55:28.231Z,75.69
2022-09-26T04:56:02.164Z,75.83
2022-09-26T04:56:35.339Z,75.67
2022-09-26T04:57:08.504Z,75.86
2022-09-26T04:57:41.712Z,75.88
2022-09-26T04:58:17.252Z,75.89
2022-09-26T04:58:50.660Z,75.91
2022-09-26T04:59:23.807Z,75.95
2022-09-26T04:59:56.888Z,75.98
2022-09-26T05:00:30.333Z,76.06
2022-09-26T05:01:06.200Z,76.08
2022-09-26T05:01:39.682Z,76.17
2022-09-26T05:02:12.862Z,76.12
2022-09-26T05:02:47.510Z,76.08
2022-09-26T05:03:20.675Z,76.27
2022-09-26T05:03:55.931Z,76.18
2022-09-26T05:04:33.585Z,76.14
2022-09-26T05:05:07.106Z,76.16
2022-09-26T05:05:41.583Z,76.25
2022-09-26T05:06:16.414Z,76.31
2022-09-26T05:06:50.189Z,76.30
2022-09-26T05:07:23.268Z,76.29
2022-09-26T05:07:57.523Z,76.27
2022-09-26T05:08:30.675Z,76.44
2022-09-26T05:09:04.684Z,76.46
2022-09-26T05:09:37.970Z,76.46
2022-09-26T05:10:11.692Z,76.54
2022-09-26T05:10:53.075Z,76.56
2022-09-26T05:11:26.266Z,76.61
2022-09-26T05:11:59.554Z,76.59
2022-09-26T05:12:33.341Z,76.60
2022-09-26T05:13:07.909Z,76.60
2022-09-26T05:13:41.035Z,76.60
2022-09-26T05:14:14.411Z,76.74
2022-09-26T05:14:47.553Z,76.61
2022-09-26T05:15:21.853Z,76.81
2022-09-26T05:15:55.997Z,76.84
2022-09-26T05:16:30.345Z,76.79
2022-09-26T05:17:04.143Z,76.81
2022-09-26T05:17:37.981Z,76.79
2022-09-26T05:18:14.219Z,76.84
2022-09-26T05:18:53.419Z,76.88
2022-09-26T05:19:27.159Z,76.82
2022-09-26T05:20:01.373Z,76.87
2022-09-26T05:20:48.501Z,76.95
2022-09-26T05:21:21.788Z,76.92
2022-09-26T05:21:55.180Z,77.09
2022-09-26T05:22:32.036Z,77.07
2022-09-26T05:23:07.590Z,77.06
2022-09-26T05:23:59.403Z,77.11
2022-09-26T05:24:51.220Z,77.12
2022-09-26T05:25:44.449Z,77.24
2022-09-26T05:26:23.732Z,77.20
2022-09-26T05:26:56.945Z,77.20
2022-09-26T05:27:31.044Z,77.29
2022-09-26T05:28:04.466Z,77.36
2022-09-26T05:28:38.018Z,77.45
2022-09-26T05:29:12.423Z,77.40
2022-09-26T05:29:46.451Z,77.41
2022-09-26T05:30:19.784Z,77.51
2022-09-26T05:30:53.717Z,77.47
2022-09-26T05:31:29.461Z,77.54
2022-09-26T05:32:02.931Z,77.60
2022-09-26T05:32:36.237Z,77.62
2022-09-26T05:33:10.210Z,77.62
2022-09-26T05:33:44.850Z,77.66
2022-09-26T05:34:20.201Z,77.64
2022-09-26T05:34:54.685Z,77.77
2022-09-26T05:35:28.017Z,77.75
2022-09-26T05:36:01.335Z,77.81
2022-09-26T05:36:34.861Z,77.95
2022-09-26T05:37:07.881Z,77.76
2022-09-26T05:37:41.301Z,77.94
2022-09-26T05:38:14.617Z,77.86
2022-09-26T05:38:48.054Z,77.81
2022-09-26T05:39:42.508Z,77.96
2022-09-26T05:40:34.740Z,77.90
2022-09-26T05:41:07.955Z,77.92
2022-09-26T05:41:41.076Z,77.95
2022-09-26T05:42:15.537Z,77.93
2022-09-26T05:42:48.566Z,78.10
2022-09-26T05:43:22.981Z,78.01
2022-09-26T05:43:56.662Z,78.08
2022-09-26T05:44:31.050Z,78.15
2022-09-26T05:45:05.207Z,78.08
2022-09-26T05:45:38.758Z,78.27
2022-09-26T05:46:12.458Z,78.14
2022-09-26T05:46:47.810Z,78.21
2022-09-26T05:47:22.161Z,78.15
2022-09-26T05:47:55.266Z,78.14
2022-09-26T05:48:30.132Z,78.20
2022-09-26T05:49:03.417Z,78.23
2022-09-26T05:49:36.940Z,78.25
2022-09-26T05:50:11.216Z,78.25
2022-09-26T05:50:44.303Z,78.14
2022-09-26T05:51:21.564Z,78.22
2022-09-26T05:51:54.933Z,78.21
2022-09-26T05:52:29.186Z,78.35
2022-09-26T05:53:03.378Z,78.22
2022-09-26T05:53:37.095Z,78.21
2022-09-26T05:54:10.473Z,78.28
2022-09-26T05:54:43.831Z,78.41
2022-09-26T05:55:17.174Z,78.38
2022-09-26T05:55:51.363Z,78.38
2022-09-26T05:56:25.101Z,78.38
2022-09-26T05:56:58.456Z,78.44
2022-09-26T05:57:32.192Z,78.45
2022-09-26T05:58:06.577Z,78.54
2022-09-26T05:58:41.814Z,78.57
2022-09-26T05:59:15.006Z,78.53
2022-09-26T05:59:48.515Z,78.52
2022-09-26T06:00:21.803Z,78.56
2022-09-26T06:00:55.054Z,78.59
2022-09-26T06:01:28.105Z,78.64
2022-09-26T06:02:01.427Z,78.63
2022-09-26T06:02:35.487Z,78.67
2022-09-26T06:03:09.071Z,78.64
2022-09-26T06:03:44.347Z,78.64
2022-09-26T06:04:19.486Z,78.59
2022-09-26T06:04:52.760Z,78.61
2022-09-26T06:05:26.405Z,78.69
2022-09-26T06:06:03.379Z,78.72
2022-09-26T06:06:36.817Z,78.76
2022-09-26T06:07:10.931Z,78.76
2022-09-26T06:07:44.294Z,78.75
2022-09-26T06:08:17.700Z,78.82
2022-09-26T06:08:51.300Z,78.92
2022-09-26T06:09:24.517Z,78.84
2022-09-26T06:09:57.585Z,78.84
2022-09-26T06:10:31.629Z,78.84
2022-09-26T06:11:10.794Z,78.82
2022-09-26T06:11:44.009Z,78.75
2022-09-26T06:12:20.016Z,78.76
2022-09-26T06:12:53.223Z,78.84
2022-09-26T06:13:27.012Z,78.80
2022-09-26T06:14:01.052Z,78.77
2022-09-26T06:14:34.488Z,78.81
2022-09-26T06:15:09.828Z,78.83
2022-09-26T06:15:43.481Z,78.74
2022-09-26T06:16:19.304Z,78.83
2022-09-26T06:16:53.039Z,78.80
2022-09-26T06:17:26.893Z,78.93
2022-09-26T06:18:06.441Z,78.93
2022-09-26T06:18:40.138Z,78.89
2022-09-26T06:19:13.324Z,78.97
2022-09-26T06:19:46.661Z,78.97
2022-09-26T06:20:19.842Z,79.00
2022-09-26T06:20:53.232Z,78.92
2022-09-26T06:21:26.504Z,78.97
2022-09-26T06:22:00.281Z,78.96
2022-09-26T06:22:41.801Z,78.97
2022-09-26T06:23:14.925Z,79.04
2022-09-26T06:23:48.049Z,79.05
2022-09-26T06:24:21.623Z,79.00
2022-09-26T06:24:55.200Z,79.07
2022-09-26T06:25:29.636Z,78.95
2022-09-26T06:26:04.053Z,78.99
2022-09-26T06:26:37.953Z,78.97
2022-09-26T06:27:11.570Z,78.98
2022-09-26T06:27:44.569Z,78.94
2022-09-26T06:28:18.782Z,78.99
2022-09-26T06:29:02.745Z,78.94
2022-09-26T06:29:35.967Z,78.92
2022-09-26T06:30:13.270Z,78.99
2022-09-26T06:30:46.427Z,79.02
2022-09-26T06:31:21.062Z,78.96
2022-09-26T06:31:54.360Z,79.00
2022-09-26T06:32:27.831Z,78.98
2022-09-26T06:33:02.039Z,78.96
2022-09-26T06:33:35.191Z,79.01
2022-09-26T06:34:08.434Z,78.99
2022-09-26T06:34:41.567Z,78.98
2022-09-26T06:35:15.261Z,78.92
2022-09-26T06:35:48.548Z,78.94
2022-09-26T06:36:23.956Z,78.99
2022-09-26T06:36:57.092Z,78.97
2022-09-26T06:37:30.247Z,78.99
2022-09-26T06:38:05.371Z,78.94
2022-09-26T06:38:39.547Z,78.97
2022-09-26T06:39:13.172Z,78.94
2022-09-26T06:39:46.631Z,78.94
2022-09-26T06:40:19.848Z,79.00
2022-09-26T06:40:55.717Z,78.94
2022-09-26T06:41:29.038Z,78.96
2022-09-26T06:42:05.965Z,79.01
2022-09-26T06:42:39.481Z,79.04
2022-09-26T06:43:12.703Z,79.07
2022-09-26T06:43:46.565Z,78.93
2022-09-26T06:44:19.661Z,79.08
2022-09-26T06:44:52.847Z,79.00
2022-09-26T06:45:29.116Z,79.01
2022-09-26T06:46:02.576Z,78.99
2022-09-26T06:46:35.810Z,78.88
2022-09-26T06:47:09.258Z,78.87
2022-09-26T06:47:42.435Z,78.86
2022-09-26T06:48:21.007Z,78.79
2022-09-26T06:48:57.731Z,78.75
2022-09-26T06:49:30.964Z,78.78
2022-09-26T06:50:05.220Z,78.78
2022-09-26T06:50:38.534Z,78.79
2022-09-26T06:51:14.074Z,78.84
2022-09-26T06:51:49.274Z,78.87
2022-09-26T06:52:22.318Z,78.82
2022-09-26T06:52:55.629Z,78.85
2022-09-26T06:53:28.833Z,78.83
2022-09-26T06:54:01.971Z,78.83
2022-09-26T06:54:35.175Z,78.79
2022-09-26T06:55:09.676Z,78.83
2022-09-26T06:55:42.847Z,78.82
2022-09-26T06:56:16.935Z,78.78
2022-09-26T06:56:50.049Z,78.77
2022-09-26T06:57:23.298Z,78.69
2022-09-26T06:57:58.920Z,78.68
2022-09-26T06:58:32.387Z,78.60
2022-09-26T06:59:05.537Z,78.62
2022-09-26T06:59:39.240Z,78.62
2022-09-26T07:00:16.068Z,78.72
2022-09-26T07:00:49.320Z,78.57
2022-09-26T07:01:22.686Z,78.69
2022-09-26T07:01:56.062Z,78.66
2022-09-26T07:02:29.409Z,78.60
2022-09-26T07:03:03.144Z,78.65
2022-09-26T07:03:38.640Z,78.58
2022-09-26T07:04:16.318Z,78.58
2022-09-26T07:04:49.713Z,78.55
2022-09-26T07:05:24.930Z,78.56
2022-09-26T07:05:58.666Z,78.61
2022-09-26T07:06:31.932Z,78.54
2022-09-26T07:07:06.125Z,78.62
2022-09-26T07:07:43.335Z,78.52
2022-09-26T07:08:17.328Z,78.52
2022-09-26T07:09:12.074Z,78.48
2022-09-26T07:09:45.623Z,78.41
2022-09-26T07:10:20.053Z,78.47
2022-09-26T07:11:02.917Z,78.44
2022-09-26T07:12:12.915Z,78.42
2022-09-26T07:12:44.221Z,78.44
2022-09-26T07:13:17.739Z,78.44
2022-09-26T07:13:51.031Z,78.43
2022-09-26T07:14:24.110Z,78.49
2022-09-26T07:14:58.293Z,78.44
2022-09-26T07:15:34.190Z,78.44
2022-09-26T07:16:07.502Z,78.30
2022-09-26T07:16:40.802Z,78.31
2022-09-26T07:17:18.228Z,78.37
2022-09-26T07:17:51.450Z,78.28
2022-09-26T07:18:24.914Z,78.34
2022-09-26T07:18:58.311Z,78.36
2022-09-26T07:19:31.472Z,78.27
2022-09-26T07:20:05.118Z,78.29
2022-09-26T07:20:41.149Z,78.33
2022-09-26T07:21:14.313Z,78.40
2022-09-26T07:21:48.361Z,78.38
2022-09-26T07:22:21.468Z,78.45
2022-09-26T07:22:55.015Z,78.46
2022-09-26T07:23:28.144Z,78.46
2022-09-26T07:24:01.472Z,78.44
2022-09-26T07:24:35.263Z,78.51
2022-09-26T07:25:09.227Z,78.50
2022-09-26T07:25:46.269Z,78.46
2022-09-26T07:26:19.847Z,78.47
2022-09-26T07:26:52.979Z,78.46
2022-09-26T07:27:26.286Z,78.45
2022-09-26T07:28:00.827Z,78.34
2022-09-26T07:28:35.103Z,78.38
2022-09-26T07:29:09.281Z,78.35
2022-09-26T07:29:42.480Z,78.39
2022-09-26T07:30:15.696Z,78.28
2022-09-26T07:30:49.082Z,78.28
2022-09-26T07:31:26.468Z,78.28
2022-09-26T07:32:00.366Z,78.24
2022-09-26T07:32:33.503Z,78.25
2022-09-26T07:33:06.697Z,78.27
2022-09-26T07:33:40.425Z,78.26
2022-09-26T07:34:18.072Z,78.25
2022-09-26T07:34:53.562Z,78.25
2022-09-26T07:35:27.790Z,78.25
2022-09-26T07:36:05.240Z,78.24
2022-09-26T07:36:40.848Z,78.17
2022-09-26T07:37:17.015Z,78.21
2022-09-26T07:37:53.254Z,78.26
2022-09-26T07:38:26.427Z,78.18
2022-09-26T07:39:01.394Z,78.18
2022-09-26T07:39:34.515Z,78.21
2022-09-26T07:40:08.231Z,78.21
2022-09-26T07:40:43.474Z,78.10
2022-09-26T07:41:17.930Z,78.14
2022-09-26T07:41:51.207Z,78.14
2022-09-26T07:42:24.729Z,78.15
2022-09-26T07:43:19.047Z,78.19
2022-09-26T07:44:46.006Z,78.14
2022-09-26T07:45:20.902Z,78.14
2022-09-26T07:45:58.448Z,78.17
2022-09-26T07:46:50.247Z,78.07
2022-09-26T07:47:41.909Z,78.03
2022-09-26T07:48:33.570Z,78.10
2022-09-26T07:49:25.678Z,78.03
2022-09-26T07:50:16.106Z,78.07
2022-09-26T07:50:54.666Z,78.06
2022-09-26T07:51:27.932Z,78.05
2022-09-26T07:52:01.236Z,78.04
2022-09-26T07:52:34.872Z,78.02
2022-09-26T07:53:08.470Z,77.97
2022-09-26T07:53:41.500Z,77.94
2022-09-26T07:54:14.769Z,77.90
2022-09-26T07:54:47.912Z,77.94
2022-09-26T07:55:26.068Z,77.84
2022-09-26T07:56:11.360Z,77.88
2022-09-26T07:56:45.283Z,77.86
2022-09-26T07:57:19.728Z,77.86
2022-09-26T07:57:53.063Z,77.87
2022-09-26T07:58:26.698Z,77.86