createdAt,value
2022-11-10T00:01:19.080Z,1.30
2022-11-10T00:03:46.353Z,1.60
2022-11-10T00:06:13.616Z,4.50
2022-11-10T00:08:43.466Z,6.63
2022-11-10T00:11:10.723Z,7.00
2022-11-10T00:14:01.574Z,7.40
2022-11-10T00:16:46.914Z,2.37
2022-11-10T00:19:14.018Z,5.83
2022-11-10T00:21:41.032Z,7.73
2022-11-10T00:24:08.311Z,8.63
2022-11-10T00:26:38.561Z,6.67
2022-11-10T00:29:05.659Z,7.47
2022-11-10T00:31:32.735Z,7.93
2022-11-10T00:33:59.721Z,5.73
2022-11-10T00:36:27.109Z,2.13
2022-11-10T00:38:54.348Z,1.00
2022-11-10T00:41:22.074Z,1.20
2022-11-10T00:43:49.156Z,0.93
2022-11-10T00:46:16.211Z,1.70
2022-11-10T00:48:43.444Z,5.13
2022-11-10T00:51:22.236Z,6.70
2022-11-10T00:53:50.125Z,1.00
2022-11-10T00:56:17.825Z,1.00
2022-11-10T00:58:44.985Z,3.20
2022-11-10T01:01:13.115Z,6.80
2022-11-10T01:03:40.887Z,7.13
2022-11-10T01:06:15.844Z,6.60
2022-11-10T01:08:44.209Z,6.40
2022-11-10T01:11:16.169Z,7.57
2022-11-10T01:13:44.154Z,8.80
2022-11-10T01:16:15.372Z,6.67
2022-11-10T01:18:43.398Z,7.00
2022-11-10T01:21:10.755Z,6.87
2022-11-10T01:23:37.965Z,9.33
2022-11-10T01:26:07.540Z,10.63
2022-11-10T01:28:35.842Z,7.13
2022-11-10T01:31:08.325Z,8.73
2022-11-10T01:33:35.767Z,8.93
2022-11-10T01:36:04.123Z,8.13
2022-11-10T01:38:33.659Z,5.03
2022-11-10T01:41:01.253Z,4.57
2022-11-10T01:43:30.441Z,2.23
2022-11-10T01:46:05.745Z,3.10
2022-11-10T01:48:51.605Z,7.83
2022-11-10T01:51:20.162Z,2.40
2022-11-10T01:53:59.306Z,1.10
2022-11-10T01:56:28.240Z,3.63
2022-11-10T01:58:59.091Z,1.53
2022-11-10T02:01:26.482Z,1.43
2022-11-10T02:04:00.078Z,0.97
2022-11-10T02:06:30.841Z,2.33
2022-11-10T02:09:01.140Z,2.57
2022-11-10T02:11:29.253Z,2.37
2022-11-10T02:13:57.349Z,1.20
2022-11-10T02:16:24.857Z,1.10
2022-11-10T02:18:52.239Z,1.00
2022-11-10T02:21:20.761Z,1.10
2022-11-10T02:23:55.265Z,0.90
2022-11-10T02:26:28.128Z,1.20
2022-11-10T02:28:55.562Z,1.33
2022-11-10T02:31:22.690Z,2.00
2022-11-10T02:33:49.963Z,2.43
2022-11-10T02:36:17.083Z,1.63
2022-11-10T02:38:44.166Z,3.80
2022-11-10T02:41:11.430Z,7.80
2022-11-10T02:43:38.937Z,7.77
2022-11-10T02:46:09.327Z,7.97
2022-11-10T02:48:36.457Z,9.30
2022-11-10T02:51:03.606Z,5.37
2022-11-10T02:53:30.912Z,5.37
2022-11-10T02:55:58.044Z,4.70
2022-11-10T02:58:25.356Z,1.10
2022-11-10T03:00:54.977Z,1.10
2022-11-10T03:03:22.403Z,1.20
2022-11-10T03:05:50.002Z,1.30
2022-11-10T03:08:17.084Z,1.10
2022-11-10T03:10:44.231Z,4.07
2022-11-10T03:13:11.434Z,7.43
2022-11-10T03:15:38.648Z,8.93
2022-11-10T03:18:06.404Z,8.83
2022-11-10T03:20:33.750Z,8.83
2022-11-10T03:23:05.526Z,4.87
2022-11-10T03:25:32.887Z,5.17
2022-11-10T03:27:59.935Z,3.67
2022-11-10T03:30:27.264Z,2.23
2022-11-10T03:32:54.599Z,1.10
2022-11-10T03:35:22.442Z,1.30
2022-11-10T03:37:49.680Z,1.10
2022-11-10T03:40:16.918Z,7.53
2022-11-10T03:42:45.483Z,4.90
2022-11-10T03:45:14.406Z,6.33
2022-11-10T03:47:42.537Z,7.40
2022-11-10T03:50:09.827Z,6.50
2022-11-10T03:52:39.661Z,9.30
2022-11-10T03:55:07.337Z,9.10
2022-11-10T03:57:34.860Z,10.03
2022-11-10T04:00:02.028Z,3.97
2022-11-10T04:02:32.030Z,2.97
2022-11-10T04:05:17.553Z,1.70
2022-11-10T04:08:03.597Z,4.10
2022-11-10T04:10:30.921Z,6.40
2022-11-10T04:13:17.798Z,3.30
2022-11-10T04:15:47.965Z,3.50
2022-11-10T04:18:22.318Z,3.37
2022-11-10T04:20:49.820Z,1.10
2022-11-10T04:23:35.169Z,1.33
2022-11-10T04:26:24.621Z,3.10
2022-11-10T04:28:54.472Z,1.10
2022-11-10T04:31:22.802Z,5.80
2022-11-10T04:33:50.628Z,4.63
2022-11-10T04:36:20.901Z,1.40
2022-11-10T04:38:48.228Z,1.10
2022-11-10T04:41:16.187Z,2.53
2022-11-10T04:43:43.888Z,6.30
2022-11-10T04:46:20.178Z,7.10
2022-11-10T04:48:47.252Z,1.20
2022-11-10T04:51:14.917Z,4.40
2022-11-10T04:53:42.150Z,7.50
2022-11-10T04:56:15.751Z,8.83
2022-11-10T04:58:43.424Z,6.67
2022-11-10T05:01:15.329Z,7.60
2022-11-10T05:03:43.692Z,7.50
2022-11-10T05:06:11.284Z,8.73
2022-11-10T05:08:39.402Z,9.63
2022-11-10T05:11:06.684Z,9.50
2022-11-10T05:13:34.091Z,9.37
2022-11-10T05:16:01.359Z,7.27
2022-11-10T05:18:28.678Z,3.27
2022-11-10T05:20:58.127Z,2.50
2022-11-10T05:23:40.812Z,1.17
2022-11-10T05:26:18.370Z,9.50
2022-11-10T05:28:46.668Z,2.70
2022-11-10T05:31:14.209Z,6.20
2022-11-10T05:33:41.506Z,8.27
2022-11-10T05:36:08.956Z,10.10
2022-11-10T05:38:41.844Z,7.60
2022-11-10T05:41:10.742Z,7.80
2022-11-10T05:43:37.853Z,10.20
2022-11-10T05:46:08.163Z,10.70
2022-11-10T05:48:36.789Z,7.97
2022-11-10T05:51:04.010Z,9.83
2022-11-10T05:53:31.185Z,6.97
2022-11-10T05:55:58.228Z,3.07
2022-11-10T05:58:25.572Z,1.20
2022-11-10T06:00:52.815Z,1.23
2022-11-10T06:03:20.439Z,1.40
2022-11-10T06:05:47.930Z,1.37
2022-11-10T06:08:15.655Z,3.80
2022-11-10T06:10:42.696Z,7.50
2022-11-10T06:13:11.296Z,9.00
2022-11-10T06:15:38.415Z,10.33
2022-11-10T06:18:05.562Z,9.83
2022-11-10T06:20:32.927Z,5.10
2022-11-10T06:23:13.073Z,3.20
2022-11-10T06:25:41.728Z,9.00
2022-11-10T06:28:09.638Z,8.93
2022-11-10T06:30:38.120Z,12.07
2022-11-10T06:33:05.419Z,7.43
2022-11-10T06:35:33.042Z,4.87
2022-11-10T06:38:02.118Z,3.20
2022-11-10T06:40:30.229Z,3.17
2022-11-10T06:42:57.936Z,2.60
2022-11-10T06:45:25.569Z,1.10
2022-11-10T06:48:12.181Z,1.10
2022-11-10T06:50:39.268Z,7.53
2022-11-10T06:53:06.756Z,8.03
2022-11-10T06:55:33.956Z,10.80
2022-11-10T06:58:01.141Z,7.07
2022-11-10T07:00:29.741Z,3.30
2022-11-10T07:03:08.025Z,1.83
2022-11-10T07:05:36.695Z,8.73
2022-11-10T07:08:09.680Z,10.83
2022-11-10T07:10:37.406Z,9.97
2022-11-10T07:13:05.227Z,11.60
2022-11-10T07:15:33.760Z,4.50
2022-11-10T07:18:02.733Z,7.90
2022-11-10T07:20:31.305Z,3.20
2022-11-10T07:23:03.442Z,3.30
2022-11-10T07:25:32.886Z,6.03
2022-11-10T07:28:01.286Z,2.97
2022-11-10T07:30:29.233Z,2.73
2022-11-10T07:33:07.143Z,1.10
2022-11-10T07:35:35.087Z,7.30
2022-11-10T07:38:07.110Z,7.23
2022-11-10T07:40:34.758Z,7.33
2022-11-10T07:43:02.277Z,4.50
2022-11-10T07:45:30.108Z,4.10
2022-11-10T07:48:01.177Z,2.37
2022-11-10T07:50:28.856Z,2.97
2022-11-10T07:53:11.615Z,1.10
2022-11-10T07:55:40.534Z,9.13
2022-11-10T07:58:08.566Z,7.73
2022-11-10T08:00:37.051Z,10.03
2022-11-10T08:03:06.023Z,8.43
2022-11-10T08:05:34.019Z,5.30
2022-11-10T08:08:03.686Z,6.77
2022-11-10T08:10:31.706Z,7.43
2022-11-10T08:13:01.078Z,2.40
2022-11-10T08:15:29.529Z,2.77
2022-11-10T08:18:00.932Z,1.20
2022-11-10T08:20:28.720Z,2.53
2022-11-10T08:23:03.617Z,1.30
2022-11-10T08:25:35.150Z,7.90
2022-11-10T08:28:22.958Z,3.17
2022-11-10T08:30:50.138Z,1.17
2022-11-10T08:33:18.718Z,1.27
2022-11-10T08:35:51.018Z,2.50
2022-11-10T08:38:20.279Z,1.17
2022-11-10T08:40:47.679Z,1.07
2022-11-10T08:43:15.508Z,4.60
2022-11-10T08:45:43.778Z,6.80
2022-11-10T08:48:19.460Z,6.50
2022-11-10T08:50:47.666Z,2.17
2022-11-10T08:53:16.629Z,3.37
2022-11-10T08:55:44.500Z,5.97
2022-11-10T08:58:19.925Z,7.30
2022-11-10T09:00:47.168Z,1.60
2022-11-10T09:03:23.866Z,5.10
2022-11-10T09:05:57.960Z,1.10
2022-11-10T09:08:26.151Z,1.30
2022-11-10T09:10:53.274Z,0.97
2022-11-10T09:13:29.331Z,1.43
2022-11-10T09:16:02.002Z,1.30
2022-11-10T09:18:29.568Z,2.77
2022-11-10T09:20:57.296Z,0.90
2022-11-10T09:23:25.582Z,1.00
2022-11-10T09:25:55.217Z,1.27
2022-11-10T09:28:23.375Z,1.00
2022-11-10T09:30:51.766Z,1.00
2022-11-10T09:33:19.148Z,1.20
2022-11-10T09:35:46.467Z,2.27
2022-11-10T09:38:13.581Z,6.83
2022-11-10T09:40:53.307Z,7.10
2022-11-10T09:44:03.787Z,1.17
2022-11-10T09:46:38.450Z,7.03
2022-11-10T09:49:20.935Z,7.77
2022-11-10T09:51:48.673Z,0.90
2022-11-10T09:54:34.711Z,2.33
2022-11-10T09:57:02.287Z,4.20
2022-11-10T09:59:33.888Z,2.83
2022-11-10T10:02:21.464Z,6.47
2022-11-10T10:04:57.460Z,1.00
2022-11-10T10:07:43.648Z,1.20
2022-11-10T10:10:31.460Z,7.13
2022-11-10T10:13:16.866Z,2.70
2022-11-10T10:16:28.518Z,4.60
2022-11-10T10:19:09.428Z,0.90
2022-11-10T10:22:02.193Z,6.53
2022-11-10T10:24:31.077Z,3.47
2022-11-10T10:27:00.853Z,2.90
2022-11-10T10:29:37.652Z,2.63
2022-11-10T10:32:05.274Z,6.00
2022-11-10T10:34:34.778Z,4.67
2022-11-10T10:37:04.959Z,4.80
2022-11-10T10:39:36.994Z,4.60
2022-11-10T10:42:10.214Z,5.80
2022-11-10T10:44:37.549Z,7.93
2022-11-10T10:47:05.050Z,9.43
2022-11-10T10:49:37.228Z,5.37
2022-11-10T10:52:07.369Z,5.60
2022-11-10T10:54:39.186Z,6.33
2022-11-10T10:57:25.983Z,8.30
2022-11-10T10:59:53.708Z,1.20
2022-11-10T11:02:35.525Z,0.93
2022-11-10T11:05:17.259Z,2.97
2022-11-10T11:08:02.240Z,4.87
2022-11-10T11:10:32.639Z,3.07
2022-11-10T11:13:21.333Z,1.83
2022-11-10T11:16:02.890Z,0.80
2022-11-10T11:18:32.276Z,2.23
2022-11-10T11:21:34.969Z,2.13
2022-11-10T11:24:51.953Z,3.73
2022-11-10T11:27:28.339Z,1.20
2022-11-10T11:30:03.952Z,0.90
2022-11-10T11:33:02.507Z,5.50
2022-11-10T11:35:51.790Z,2.97
2022-11-10T11:38:48.983Z,1.00
2022-11-10T11:41:40.141Z,2.37
2022-11-10T11:44:27.732Z,7.90
2022-11-10T11:47:13.763Z,0.90
2022-11-10T11:49:49.874Z,6.50
2022-11-10T11:52:26.092Z,1.93
2022-11-10T11:54:53.116Z,1.10
2022-11-10T11:57:29.418Z,0.90
2022-11-10T12:00:10.765Z,1.00
2022-11-10T12:02:56.320Z,7.03
2022-11-10T12:05:26.267Z,1.10
2022-11-10T12:08:21.909Z,0.90
2022-11-10T12:11:05.344Z,0.80
2022-11-10T12:13:47.243Z,5.03
2022-11-10T12:16:21.349Z,4.30
2022-11-10T12:19:24.923Z,0.90
2022-11-10T12:22:06.090Z,0.90
2022-11-10T12:24:51.610Z,3.33
2022-11-10T12:27:28.403Z,1.00
2022-11-10T12:30:05.601Z,1.00
2022-11-10T12:32:38.457Z,3.73
2022-11-10T12:35:08.572Z,5.43
2022-11-10T12:37:59.076Z,6.00
2022-11-10T12:40:32.004Z,1.50
2022-11-10T12:43:35.801Z,2.07
2022-11-10T12:46:06.809Z,3.13
2022-11-10T12:49:05.374Z,5.10
2022-11-10T12:51:57.367Z,4.83
2022-11-10T12:54:27.459Z,1.00
2022-11-10T12:57:00.489Z,1.10
2022-11-10T12:59:35.539Z,1.37
2022-11-10T13:02:06.603Z,3.30
2022-11-10T13:04:33.846Z,4.10
2022-11-10T13:07:10.325Z,5.53
2022-11-10T13:09:42.643Z,6.40
2022-11-10T13:12:19.568Z,5.93
2022-11-10T13:14:47.237Z,1.87
2022-11-10T13:17:46.692Z,4.50
2022-11-10T13:20:50.341Z,5.13
2022-11-10T13:23:36.189Z,1.40
2022-11-10T13:26:06.177Z,3.20
2022-11-10T13:28:48.346Z,3.13
2022-11-10T13:31:27.516Z,2.90
2022-11-10T13:34:12.273Z,0.90
2022-11-10T13:36:43.030Z,5.73
2022-11-10T13:39:36.136Z,6.00
2022-11-10T13:42:08.801Z,3.17
2022-11-10T13:44:41.015Z,6.30
2022-11-10T13:47:08.157Z,5.90
2022-11-10T13:50:07.737Z,5.80
2022-11-10T13:52:56.765Z,5.70
2022-11-10T13:55:40.717Z,1.20
2022-11-10T13:58:18.064Z,6.67
2022-11-10T14:00:50.607Z,3.53
2022-11-10T14:04:02.447Z,1.10
2022-11-10T14:06:46.362Z,3.00
2022-11-10T14:09:26.081Z,5.70
2022-11-10T14:12:00.715Z,0.80
2022-11-10T14:14:39.733Z,1.57
2022-11-10T14:17:18.061Z,6.13
2022-11-10T14:19:46.396Z,3.77
2022-11-10T14:22:50.276Z,5.50
2022-11-10T14:25:30.057Z,1.60
2022-11-10T14:27:58.573Z,1.20
2022-11-10T14:30:33.701Z,0.80
2022-11-10T14:33:08.936Z,2.70
2022-11-10T14:35:51.368Z,7.43
2022-11-10T14:38:27.251Z,0.80
2022-11-10T14:40:58.822Z,1.07
2022-11-10T14:43:34.061Z,0.97
2022-11-10T14:46:02.480Z,4.87
2022-11-10T14:48:31.767Z,3.37
2022-11-10T14:51:08.646Z,2.20
2022-11-10T14:53:38.287Z,5.90
2022-11-10T14:56:07.740Z,5.33
2022-11-10T14:58:35.965Z,5.60
2022-11-10T15:01:04.640Z,3.20
2022-11-10T15:03:35.678Z,4.67
2022-11-10T15:06:04.194Z,3.43
2022-11-10T15:08:31.484Z,7.03
2022-11-10T15:10:58.986Z,2.37
2022-11-10T15:13:32.465Z,1.30
2022-11-10T15:16:22.280Z,2.10
2022-11-10T15:18:51.299Z,0.80
2022-11-10T15:21:20.735Z,1.10
2022-11-10T15:23:54.394Z,1.00
2022-11-10T15:26:30.309Z,0.80
2022-11-10T15:28:57.747Z,0.70
2022-11-10T15:31:30.564Z,0.90
2022-11-10T15:34:00.586Z,1.03
2022-11-10T15:36:29.558Z,1.30
2022-11-10T15:39:05.617Z,0.90
2022-11-10T15:41:36.933Z,4.23
2022-11-10T15:44:33.465Z,4.00
2022-11-10T15:47:00.515Z,2.17
2022-11-10T15:49:35.358Z,1.30
2022-11-10T15:52:10.797Z,4.00
2022-11-10T15:54:38.458Z,8.03
2022-11-10T15:57:14.383Z,7.13
2022-11-10T15:59:42.231Z,6.30
2022-11-10T16:02:35.647Z,8.23
2022-11-10T16:05:09.774Z,6.53
2022-11-10T16:07:36.778Z,6.30
2022-11-10T16:10:05.788Z,3.80
2022-11-10T16:12:32.997Z,3.57
2022-11-10T16:15:00.210Z,2.13
2022-11-10T16:17:27.636Z,1.03
2022-11-10T16:19:54.925Z,1.00
2022-11-10T16:22:22.308Z,1.10
2022-11-10T16:24:49.451Z,1.00
2022-11-10T16:27:16.675Z,2.07
2022-11-10T16:29:43.897Z,6.23
2022-11-10T16:32:12.099Z,6.43
2022-11-10T16:34:39.357Z,7.73
2022-11-10T16:37:07.734Z,9.40
2022-11-10T16:39:34.870Z,6.83
2022-11-10T16:42:02.202Z,5.20
2022-11-10T16:44:29.390Z,4.03
2022-11-10T16:46:57.669Z,1.00
2022-11-10T16:49:28.535Z,1.33
2022-11-10T16:51:55.676Z,0.90
2022-11-10T16:54:22.899Z,1.47
2022-11-10T16:56:50.672Z,1.53
2022-11-10T16:59:17.835Z,1.53
2022-11-10T17:01:46.495Z,4.70
2022-11-10T17:04:14.458Z,6.00
2022-11-10T17:06:41.746Z,7.40
2022-11-10T17:09:15.211Z,6.23
2022-11-10T17:11:52.883Z,6.40
2022-11-10T17:14:26.131Z,0.80
2022-11-10T17:16:55.636Z,1.10
2022-11-10T17:19:25.630Z,0.90
2022-11-10T17:21:54.312Z,1.17
2022-11-10T17:24:21.810Z,1.00
2022-11-10T17:26:50.411Z,1.17
2022-11-10T17:29:22.378Z,1.20
2022-11-10T17:31:58.667Z,0.90
2022-11-10T17:34:25.850Z,1.00
2022-11-10T17:37:00.700Z,1.40
2022-11-10T17:39:33.092Z,1.90
2022-11-10T17:42:01.125Z,2.33
2022-11-10T17:44:31.388Z,2.20
2022-11-10T17:47:06.691Z,3.60
2022-11-10T17:49:35.802Z,3.70
2022-11-10T17:52:02.914Z,4.17
2022-11-10T17:54:30.179Z,2.67
2022-11-10T17:57:00.324Z,1.60
2022-11-10T17:59:29.744Z,1.37
2022-11-10T18:01:57.978Z,1.60
2022-11-10T18:04:26.697Z,1.40
2022-11-10T18:06:56.938Z,3.73
2022-11-10T18:09:27.152Z,1.10
2022-11-10T18:11:54.414Z,1.13
2022-11-10T18:14:24.487Z,0.97
2022-11-10T18:16:54.396Z,1.80
2022-11-10T18:19:23.311Z,1.03
2022-11-10T18:21:50.720Z,1.10
2022-11-10T18:24:20.367Z,1.73
2022-11-10T18:26:49.662Z,2.20
2022-11-10T18:29:16.772Z,2.60
2022-11-10T18:31:44.392Z,6.53
2022-11-10T18:34:14.380Z,8.40
2022-11-10T18:36:45.378Z,6.67
2022-11-10T18:39:14.470Z,6.37
2022-11-10T18:41:52.099Z,7.77
2022-11-10T18:44:20.311Z,1.10
2022-11-10T18:46:50.230Z,3.80
2022-11-10T18:49:25.612Z,2.67
2022-11-10T18:51:58.179Z,1.27
2022-11-10T18:54:34.934Z,1.20
2022-11-10T18:57:04.539Z,5.23
2022-11-10T18:59:33.440Z,6.63
2022-11-10T19:02:00.574Z,2.17
2022-11-10T19:04:27.789Z,1.23
2022-11-10T19:07:01.702Z,1.20
2022-11-10T19:09:31.113Z,3.33
2022-11-10T19:11:58.348Z,2.00
2022-11-10T19:14:27.744Z,1.10
2022-11-10T19:16:55.189Z,1.10
2022-11-10T19:19:22.435Z,1.27
2022-11-10T19:21:49.539Z,1.20
2022-11-10T19:24:27.297Z,3.23
2022-11-10T19:26:55.263Z,1.33
2022-11-10T19:29:22.403Z,1.33
2022-11-10T19:31:50.190Z,1.30
2022-11-10T19:34:20.282Z,2.20
2022-11-10T19:36:49.253Z,2.37
2022-11-10T19:39:16.471Z,3.20
2022-11-10T19:41:43.610Z,7.23
2022-11-10T19:44:10.673Z,11.57
2022-11-10T19:46:39.208Z,9.03
2022-11-10T19:49:06.456Z,10.10
2022-11-10T19:51:34.647Z,4.37
2022-11-10T19:54:02.977Z,8.10
2022-11-10T19:56:32.226Z,2.90
2022-11-10T19:58:59.819Z,2.57
2022-11-10T20:01:27.344Z,2.13
2022-11-10T20:03:55.902Z,1.20
2022-11-10T20:06:23.572Z,1.53
2022-11-10T20:08:51.074Z,1.83
2022-11-10T20:11:26.812Z,1.63
2022-11-10T20:13:56.404Z,1.77
2022-11-10T20:16:24.507Z,1.20
2022-11-10T20:18:51.772Z,1.33
2022-11-10T20:21:22.908Z,1.17
2022-11-10T20:23:55.049Z,1.90
2022-11-10T20:26:23.500Z,1.60
2022-11-10T20:28:51.086Z,5.90
2022-11-10T20:31:24.536Z,1.70
2022-11-10T20:33:54.377Z,2.10
2022-11-10T20:36:28.337Z,1.10
2022-11-10T20:38:56.778Z,1.67
2022-11-10T20:41:26.856Z,1.20
2022-11-10T20:43:55.152Z,1.40
2022-11-10T20:46:48.227Z,1.13
2022-11-10T20:49:10.830Z,10.63
2022-11-10T20:51:38.472Z,10.33
2022-11-10T20:54:05.641Z,10.10
2022-11-10T20:56:32.962Z,6.73
2022-11-10T20:59:00.094Z,2.43
2022-11-10T21:01:27.176Z,1.20
2022-11-10T21:03:57.223Z,0.93
2022-11-10T21:06:24.932Z,1.40
2022-11-10T21:08:52.159Z,4.37
2022-11-10T21:11:39.113Z,1.47
2022-11-10T21:14:06.249Z,8.23
2022-11-10T21:16:33.374Z,4.03
2022-11-10T21:19:01.700Z,4.17
2022-11-10T21:21:34.832Z,3.13
2022-11-10T21:24:06.647Z,6.87
2022-11-10T21:26:34.524Z,4.30
2022-11-10T21:29:02.500Z,8.17
2022-11-10T21:31:31.204Z,4.70
2022-11-10T21:33:58.960Z,3.63
2022-11-10T21:36:29.585Z,1.57
2022-11-10T21:38:57.796Z,1.10
2022-11-10T21:41:26.036Z,1.60
2022-11-10T21:43:53.313Z,1.47
2022-11-10T21:46:21.054Z,1.10
2022-11-10T21:48:49.761Z,3.37
2022-11-10T21:51:17.085Z,5.73
2022-11-10T21:53:44.128Z,8.10
2022-11-10T21:56:12.060Z,7.53
2022-11-10T21:58:39.721Z,9.27
2022-11-10T22:01:21.012Z,10.23
2022-11-10T22:03:51.378Z,1.77
2022-11-10T22:06:19.498Z,1.30
2022-11-10T22:08:47.734Z,3.80
2022-11-10T22:11:40.088Z,6.07
2022-11-10T22:14:32.044Z,9.77
2022-11-10T22:17:18.508Z,2.87
2022-11-10T22:19:45.944Z,5.53
2022-11-10T22:22:15.910Z,8.40
2022-11-10T22:24:42.914Z,7.90
2022-11-10T22:27:10.042Z,10.07
2022-11-10T22:29:37.363Z,10.27
2022-11-10T22:32:04.588Z,5.83
2022-11-10T22:34:31.807Z,6.90
2022-11-10T22:36:59.804Z,3.43
2022-11-10T22:39:49.773Z,1.47
2022-11-10T22:42:35.649Z,3.00
2022-11-10T22:45:02.831Z,5.73
2022-11-10T22:47:52.539Z,3.63
2022-11-10T22:50:19.768Z,1.40
2022-11-10T22:52:46.881Z,2.73
2022-11-10T22:55:14.028Z,7.60
2022-11-10T22:57:41.346Z,10.13
2022-11-10T23:00:09.614Z,10.70
2022-11-10T23:02:36.971Z,10.47
2022-11-10T23:05:04.112Z,3.63
2022-11-10T23:07:31.293Z,2.33
2022-11-10T23:10:01.035Z,2.10
2022-11-10T23:12:28.270Z,1.07
2022-11-10T23:14:55.946Z,1.50
2022-11-10T23:17:23.025Z,1.50
2022-11-10T23:19:50.390Z,1.40
2022-11-10T23:22:17.512Z,2.13
2022-11-10T23:24:44.799Z,7.60
2022-11-10T23:27:11.877Z,9.20
2022-11-10T23:29:39.189Z,10.07
2022-11-10T23:32:06.312Z,11.07
2022-11-10T23:34:33.571Z,4.90
2022-11-10T23:37:00.847Z,3.07
2022-11-10T23:39:28.039Z,1.10
2022-11-10T23:41:55.812Z,1.47
2022-11-10T23:44:23.001Z,1.10
2022-11-10T23:46:50.014Z,1.10
2022-11-10T23:49:17.243Z,3.43
2022-11-10T23:51:44.319Z,8.03
2022-11-10T23:54:14.216Z,10.33
2022-11-10T23:56:41.447Z,9.53
2022-11-10T23:59:08.702Z,12.50
