createdAt,value
2018-12-02T00:01:25.145Z,94.56
2018-12-02T00:03:52.178Z,94.72
2018-12-02T00:06:19.052Z,94.06
2018-12-02T00:08:46.059Z,94.19
2018-12-02T00:11:12.954Z,94.64
2018-12-02T00:16:13.535Z,94.65
2018-12-02T00:18:40.443Z,94.98
2018-12-02T00:21:07.350Z,95.03
2018-12-02T00:23:34.283Z,94.76
2018-12-02T00:26:01.207Z,94.25
2018-12-02T00:28:28.124Z,94.35
2018-12-02T00:30:55.038Z,95.29
2018-12-02T00:33:21.958Z,94.71
2018-12-02T00:35:48.890Z,95.12
2018-12-02T00:38:15.827Z,95.17
2018-12-02T00:40:42.763Z,95.05
2018-12-02T00:43:09.659Z,94.59
2018-12-02T00:45:40.162Z,94.62
2018-12-02T00:48:08.008Z,94.48
2018-12-02T00:50:34.958Z,94.55
2018-12-02T00:53:01.919Z,94.28
2018-12-02T00:55:30.208Z,94.99
2018-12-02T00:57:57.170Z,94.87
2018-12-02T01:00:24.082Z,94.66
2018-12-02T01:02:51.093Z,94.43
2018-12-02T01:05:19.025Z,94.84
2018-12-02T01:07:45.984Z,94.63
2018-12-02T01:10:18.745Z,94.22
2018-12-02T01:12:46.290Z,94.73
2018-12-02T01:15:14.494Z,93.86
2018-12-02T01:17:41.404Z,93.68
2018-12-02T01:20:10.694Z,94.15
2018-12-02T01:22:37.640Z,94.61
2018-12-02T01:25:05.491Z,93.78
2018-12-02T01:27:32.433Z,93.63
2018-12-02T01:29:59.347Z,94.43
2018-12-02T01:32:26.258Z,93.60
2018-12-02T01:34:53.178Z,94.40
2018-12-02T01:37:20.084Z,93.90
2018-12-02T01:39:46.995Z,94.81
2018-12-02T01:42:13.914Z,94.42
2018-12-02T01:44:40.850Z,93.79
2018-12-02T01:47:07.754Z,93.80
2018-12-02T01:49:34.668Z,94.75
2018-12-02T01:52:01.598Z,94.30
2018-12-02T01:54:28.495Z,94.64
2018-12-02T01:56:55.967Z,94.68
2018-12-02T01:59:23.271Z,94.58
2018-12-02T02:01:50.202Z,94.17
2018-12-02T02:04:17.096Z,94.28
2018-12-02T02:06:44.001Z,95.18
2018-12-02T02:09:10.905Z,95.25
2018-12-02T02:11:37.856Z,94.67
2018-12-02T02:14:04.955Z,94.59
2018-12-02T02:16:31.873Z,95.17
2018-12-02T02:18:58.803Z,95.44
2018-12-02T02:21:25.714Z,95.24
2018-12-02T02:23:52.622Z,96.11
2018-12-02T02:26:19.531Z,95.76
2018-12-02T02:28:46.427Z,96.29
2018-12-02T02:31:13.349Z,96.26
2018-12-02T02:33:40.248Z,95.82
2018-12-02T02:36:13.907Z,96.05
2018-12-02T02:38:40.801Z,96.43
2018-12-02T02:41:07.702Z,96.69
2018-12-02T02:43:34.620Z,96.60
2018-12-02T02:46:01.532Z,96.74
2018-12-02T02:48:28.444Z,96.12
2018-12-02T02:50:55.342Z,95.97
2018-12-02T02:53:22.267Z,96.10
2018-12-02T02:55:49.164Z,96.95
2018-12-02T02:58:16.091Z,96.21
2018-12-02T03:00:42.998Z,96.08
2018-12-02T03:03:09.894Z,97.07
2018-12-02T03:05:36.779Z,97.19
2018-12-02T03:08:04.275Z,96.58
2018-12-02T03:10:31.164Z,96.98
2018-12-02T03:12:58.074Z,96.24
2018-12-02T03:15:24.969Z,96.50
2018-12-02T03:17:51.888Z,96.75
2018-12-02T03:20:19.619Z,97.47
2018-12-02T03:22:48.430Z,96.46
2018-12-02T03:25:17.201Z,97.18
2018-12-02T03:27:44.123Z,97.45
2018-12-02T03:30:13.060Z,96.86
2018-12-02T03:32:40.096Z,97.50
2018-12-02T03:35:08.358Z,96.60
2018-12-02T03:37:35.259Z,97.48
2018-12-02T03:40:02.883Z,97.28
2018-12-02T03:42:29.803Z,96.54
2018-12-02T03:44:56.691Z,97.49
2018-12-02T03:47:23.605Z,97.45
2018-12-02T03:49:50.527Z,97.11
2018-12-02T03:52:17.536Z,97.70
2018-12-02T03:54:44.447Z,97.43
2018-12-02T03:57:11.367Z,97.67
2018-12-02T03:59:38.261Z,96.91
2018-12-02T04:02:05.188Z,97.64
2018-12-02T04:04:32.081Z,97.41
2018-12-02T04:06:59.012Z,97.56
2018-12-02T04:09:25.922Z,97.06
2018-12-02T04:11:52.844Z,97.60
2018-12-02T04:14:19.814Z,97.38
2018-12-02T04:16:46.723Z,97.41
2018-12-02T04:19:13.636Z,96.61
2018-12-02T04:21:45.279Z,97.37
2018-12-02T04:24:12.182Z,96.46
2018-12-02T04:26:39.088Z,97.41
2018-12-02T04:29:06.005Z,97.39
2018-12-02T04:31:32.900Z,96.87
2018-12-02T04:33:59.788Z,97.34
2018-12-02T04:36:26.702Z,96.40
2018-12-02T04:38:53.627Z,96.52
2018-12-02T04:41:20.547Z,96.45
2018-12-02T04:43:47.483Z,96.98
2018-12-02T04:46:14.379Z,97.11
2018-12-02T04:48:41.292Z,96.61
2018-12-02T04:51:08.184Z,96.33
2018-12-02T04:53:35.094Z,96.84
2018-12-02T04:56:01.997Z,95.91
2018-12-02T04:58:28.904Z,96.60
2018-12-02T05:00:55.808Z,96.80
2018-12-02T05:03:22.711Z,96.75
2018-12-02T05:05:49.608Z,96.08
2018-12-02T05:08:23.264Z,96.65
2018-12-02T05:10:50.150Z,95.87
2018-12-02T05:13:17.051Z,96.43
2018-12-02T05:15:43.991Z,96.82
2018-12-02T05:18:10.878Z,96.91
2018-12-02T05:20:37.809Z,96.23
2018-12-02T05:23:04.968Z,96.01
2018-12-02T05:25:31.910Z,96.89
2018-12-02T05:27:58.816Z,97.17
2018-12-02T05:30:25.730Z,96.77
2018-12-02T05:32:53.165Z,97.14
2018-12-02T05:35:20.129Z,96.64
2018-12-02T05:37:47.048Z,96.31
2018-12-02T05:40:14.877Z,97.03
2018-12-02T05:42:41.814Z,97.07
2018-12-02T05:45:09.819Z,96.90
2018-12-02T05:47:36.754Z,97.13
2018-12-02T05:50:08.403Z,96.24
2018-12-02T05:52:35.306Z,97.12
2018-12-02T05:55:02.228Z,96.38
2018-12-02T05:57:29.147Z,97.10
2018-12-02T05:59:56.054Z,97.04
2018-12-02T06:02:22.963Z,96.28
2018-12-02T06:04:49.875Z,97.10
2018-12-02T06:07:16.803Z,96.36
2018-12-02T06:09:43.704Z,96.44
2018-12-02T06:12:10.611Z,97.05
2018-12-02T06:14:37.556Z,96.25
2018-12-02T06:19:38.663Z,97.24
2018-12-02T06:22:05.648Z,97.25
2018-12-02T06:24:32.572Z,97.22
2018-12-02T06:26:59.483Z,96.26
2018-12-02T06:29:26.416Z,97.33
2018-12-02T06:31:53.367Z,96.51
2018-12-02T06:34:20.275Z,97.11
2018-12-02T06:36:47.193Z,97.32
2018-12-02T06:39:14.099Z,97.32
2018-12-02T06:41:41.056Z,97.14
2018-12-02T06:44:07.987Z,96.67
2018-12-02T06:46:34.911Z,97.27
2018-12-02T06:49:01.802Z,97.00
2018-12-02T06:51:28.722Z,96.50
2018-12-02T06:53:55.639Z,96.93
2018-12-02T06:56:24.559Z,96.55
2018-12-02T06:59:00.952Z,96.54
2018-12-02T07:01:33.203Z,96.66
2018-12-02T07:04:11.813Z,97.01
2018-12-02T07:06:38.719Z,97.51
2018-12-02T07:09:07.126Z,97.65
2018-12-02T07:11:34.060Z,96.56
2018-12-02T07:14:07.803Z,96.73
2018-12-02T07:16:34.718Z,97.52
2018-12-02T07:19:01.890Z,97.65
2018-12-02T07:21:29.033Z,97.42
2018-12-02T07:23:55.766Z,97.04
2018-12-02T07:26:22.694Z,97.11
2018-12-02T07:28:49.624Z,96.84
2018-12-02T07:31:16.523Z,97.72
2018-12-02T07:33:43.424Z,97.79
2018-12-02T07:36:10.338Z,97.84
2018-12-02T07:38:51.127Z,97.31
2018-12-02T07:41:18.044Z,97.34
2018-12-02T07:43:44.954Z,97.85
2018-12-02T07:46:11.867Z,97.23
2018-12-02T07:48:38.801Z,97.17
2018-12-02T07:51:05.703Z,97.29
2018-12-02T07:53:32.607Z,97.55
2018-12-02T07:55:59.505Z,97.87
2018-12-02T07:58:26.418Z,97.50
2018-12-02T08:00:53.317Z,97.89
2018-12-02T08:03:20.223Z,97.55
2018-12-02T08:05:47.115Z,97.24
2018-12-02T08:08:14.027Z,98.18
2018-12-02T08:10:40.931Z,97.80
2018-12-02T08:13:07.846Z,98.09
2018-12-02T08:15:34.771Z,98.02
2018-12-02T08:18:01.716Z,97.05
2018-12-02T08:20:28.649Z,98.06
2018-12-02T08:22:55.568Z,97.83
2018-12-02T08:25:22.492Z,98.00
2018-12-02T08:27:49.400Z,97.60
2018-12-02T08:30:17.698Z,97.33
2018-12-02T08:32:44.609Z,98.19
2018-12-02T08:35:12.707Z,97.30
2018-12-02T08:37:40.059Z,97.60
2018-12-02T08:40:10.302Z,97.98
2018-12-02T08:42:37.208Z,97.45
2018-12-02T08:45:06.288Z,97.91
2018-12-02T08:47:33.213Z,97.79
2018-12-02T08:50:00.218Z,97.02
2018-12-02T08:52:27.118Z,97.23
2018-12-02T08:54:54.070Z,97.04
2018-12-02T08:57:21.014Z,97.74
2018-12-02T08:59:47.964Z,96.71
2018-12-02T09:02:14.899Z,97.88
2018-12-02T09:04:41.811Z,97.67
2018-12-02T09:07:08.720Z,97.58
2018-12-02T09:09:35.638Z,96.87
2018-12-02T09:12:02.572Z,97.16
2018-12-02T09:14:29.481Z,97.53
2018-12-02T09:16:56.383Z,97.53
2018-12-02T09:19:23.286Z,96.64
2018-12-02T09:21:50.186Z,96.78
2018-12-02T09:24:17.102Z,97.67
2018-12-02T09:26:44.017Z,97.10
2018-12-02T09:29:10.948Z,96.76
2018-12-02T09:31:37.852Z,97.08
2018-12-02T09:34:04.934Z,97.01
2018-12-02T09:36:31.943Z,97.21
2018-12-02T09:38:58.826Z,96.36
2018-12-02T09:41:25.754Z,96.65
2018-12-02T09:43:52.659Z,96.88
2018-12-02T09:46:19.591Z,97.24
2018-12-02T09:48:46.486Z,96.37
2018-12-02T09:51:13.394Z,97.20
2018-12-02T09:53:40.294Z,97.20
2018-12-02T09:56:07.251Z,96.30
2018-12-02T09:58:34.154Z,96.56
2018-12-02T10:01:01.102Z,97.16
2018-12-02T10:03:28.035Z,96.31
2018-12-02T10:05:54.952Z,96.97
2018-12-02T10:08:21.871Z,97.04
2018-12-02T10:10:48.809Z,97.12
2018-12-02T10:13:18.304Z,97.07
2018-12-02T10:15:45.474Z,97.16
2018-12-02T10:18:12.490Z,97.05
2018-12-02T10:20:39.423Z,97.18
2018-12-02T10:23:06.678Z,97.39
2018-12-02T10:25:33.584Z,97.37
2018-12-02T10:28:00.490Z,97.12
2018-12-02T10:30:27.391Z,96.37
2018-12-02T10:32:56.102Z,96.37
2018-12-02T10:35:23.009Z,97.31
2018-12-02T10:37:50.514Z,96.61
2018-12-02T10:40:18.572Z,97.28
2018-12-02T10:42:45.853Z,96.73
2018-12-02T10:45:13.906Z,96.74
2018-12-02T10:47:41.284Z,96.46
2018-12-02T10:50:10.612Z,97.35
2018-12-02T10:52:37.617Z,97.29
2018-12-02T10:55:08.783Z,97.23
2018-12-02T10:57:37.303Z,96.75
2018-12-02T11:00:07.211Z,97.46
2018-12-02T11:02:34.152Z,96.71
2018-12-02T11:05:01.046Z,97.34
2018-12-02T11:07:27.947Z,97.61
2018-12-02T11:09:56.207Z,97.49
2018-12-02T11:12:23.123Z,97.18
2018-12-02T11:14:51.229Z,97.41
2018-12-02T11:17:18.130Z,96.72
2018-12-02T11:19:45.032Z,96.81
2018-12-02T11:22:13.410Z,97.53
2018-12-02T11:24:40.903Z,97.04
2018-12-02T11:27:07.826Z,97.00
2018-12-02T11:29:36.589Z,96.76
2018-12-02T11:32:03.727Z,97.42
2018-12-02T11:34:32.980Z,97.05
2018-12-02T11:37:00.049Z,97.72
2018-12-02T11:42:00.827Z,96.87
2018-12-02T11:44:27.718Z,97.89
2018-12-02T11:46:54.840Z,97.83
2018-12-02T11:49:21.754Z,97.17
2018-12-02T11:51:48.689Z,97.85
2018-12-02T11:54:16.184Z,97.92
2018-12-02T11:56:43.116Z,97.84
2018-12-02T11:59:10.091Z,97.88
2018-12-02T12:01:39.292Z,97.76
2018-12-02T12:04:06.216Z,97.13
2018-12-02T12:06:33.104Z,97.11
2018-12-02T12:09:00.725Z,98.11
2018-12-02T12:11:28.356Z,97.58
2018-12-02T12:13:55.840Z,97.19
2018-12-02T12:16:23.615Z,97.61
2018-12-02T12:18:52.484Z,97.32
2018-12-02T12:21:20.432Z,97.04
2018-12-02T12:23:47.603Z,97.79
2018-12-02T12:26:14.487Z,97.52
2018-12-02T12:28:41.405Z,97.59
2018-12-02T12:31:08.975Z,98.03
2018-12-02T12:33:36.995Z,98.01
2018-12-02T12:36:04.196Z,97.76
2018-12-02T12:38:31.251Z,97.46
2018-12-02T12:40:58.162Z,98.00
2018-12-02T12:43:28.643Z,98.07
2018-12-02T12:45:55.851Z,97.03
2018-12-02T12:48:22.751Z,97.82
2018-12-02T12:50:49.671Z,97.14
2018-12-02T12:53:16.586Z,97.22
2018-12-02T12:55:43.491Z,98.00
2018-12-02T12:58:11.338Z,97.11
2018-12-02T13:00:38.300Z,98.21
2018-12-02T13:03:05.943Z,97.25
2018-12-02T13:05:32.846Z,96.94
2018-12-02T13:07:59.762Z,97.98
2018-12-02T13:10:26.663Z,97.25
2018-12-02T13:12:53.575Z,97.54
2018-12-02T13:15:21.290Z,98.24
2018-12-02T13:17:56.643Z,97.73
2018-12-02T13:20:24.802Z,98.02
2018-12-02T13:22:51.709Z,97.29
2018-12-02T13:25:18.635Z,97.91
2018-12-02T13:27:45.798Z,98.26
2018-12-02T13:30:13.643Z,97.59
2018-12-02T13:32:40.568Z,98.12
2018-12-02T13:35:08.266Z,97.74
2018-12-02T13:37:35.151Z,97.50
2018-12-02T13:40:02.178Z,97.26
2018-12-02T13:42:29.112Z,97.47
2018-12-02T13:44:56.040Z,98.16
2018-12-02T13:47:22.959Z,97.70
2018-12-02T13:49:49.850Z,98.02
2018-12-02T13:52:16.808Z,97.47
2018-12-02T13:54:43.711Z,97.95
2018-12-02T13:57:10.611Z,97.81
2018-12-02T13:59:37.524Z,97.28
2018-12-02T14:02:04.722Z,98.37
2018-12-02T14:04:31.626Z,98.32
2018-12-02T14:06:58.520Z,98.48
2018-12-02T14:09:25.610Z,98.51
2018-12-02T14:11:52.590Z,97.58
2018-12-02T14:14:19.506Z,98.13
2018-12-02T14:16:54.713Z,98.47
2018-12-02T14:19:21.651Z,98.47
2018-12-02T14:21:48.579Z,98.23
2018-12-02T14:24:15.498Z,98.53
2018-12-02T14:26:43.590Z,98.36
2018-12-02T14:29:12.859Z,98.01
2018-12-02T14:31:42.057Z,98.59
2018-12-02T14:34:08.991Z,97.86
2018-12-02T14:36:35.902Z,98.23
2018-12-02T14:39:04.399Z,98.45
2018-12-02T14:41:31.304Z,97.76
2018-12-02T14:43:58.212Z,98.60
2018-12-02T14:46:25.130Z,97.78
2018-12-02T14:48:52.155Z,97.73
2018-12-02T14:51:19.068Z,98.45
2018-12-02T14:53:46.007Z,98.41
2018-12-02T14:56:12.947Z,98.11
2018-12-02T14:58:39.845Z,98.61
2018-12-02T15:01:06.742Z,98.07
2018-12-02T15:03:33.683Z,97.92
2018-12-02T15:06:00.604Z,98.27
2018-12-02T15:08:27.490Z,97.91
2018-12-02T15:10:54.411Z,98.33
2018-12-02T15:13:21.295Z,98.73
2018-12-02T15:15:48.234Z,98.11
2018-12-02T15:18:15.183Z,98.15
2018-12-02T15:20:42.088Z,98.27
2018-12-02T15:23:09.018Z,99.01
2018-12-02T15:25:35.954Z,99.02
2018-12-02T15:28:02.874Z,98.21
2018-12-02T15:30:29.798Z,98.37
2018-12-02T15:32:56.686Z,98.25
2018-12-02T15:35:23.635Z,98.25
2018-12-02T15:37:50.579Z,99.13
2018-12-02T15:40:17.668Z,99.15
2018-12-02T15:42:51.777Z,98.26
2018-12-02T15:45:19.371Z,99.12
2018-12-02T15:47:46.285Z,99.36
2018-12-02T15:50:20.356Z,98.28
2018-12-02T15:52:47.352Z,99.00
2018-12-02T15:55:16.683Z,99.10
2018-12-02T15:57:43.600Z,98.33
2018-12-02T16:00:18.774Z,99.29
2018-12-02T16:02:45.686Z,99.05
2018-12-02T16:05:12.601Z,98.29
2018-12-02T16:07:39.516Z,98.75
2018-12-02T16:10:08.294Z,98.48
2018-12-02T16:12:35.193Z,99.16
2018-12-02T16:15:02.145Z,99.15
2018-12-02T16:17:29.050Z,99.01
2018-12-02T16:19:55.959Z,98.06
2018-12-02T16:22:22.875Z,98.13
2018-12-02T16:24:50.286Z,98.46
2018-12-02T16:27:17.233Z,98.74
2018-12-02T16:29:44.179Z,98.40
2018-12-02T16:32:11.105Z,98.83
2018-12-02T16:34:37.998Z,99.01
2018-12-02T16:37:05.203Z,98.79
2018-12-02T16:39:32.129Z,97.94
2018-12-02T16:41:59.027Z,98.49
2018-12-02T16:44:25.925Z,98.48
2018-12-02T16:46:52.837Z,97.62
2018-12-02T16:49:19.750Z,98.48
2018-12-02T16:51:46.662Z,97.46
2018-12-02T16:54:13.583Z,98.43
2018-12-02T16:56:40.510Z,98.12
2018-12-02T16:59:16.471Z,98.04
2018-12-02T17:01:45.571Z,98.00
2018-12-02T17:04:12.522Z,97.87
2018-12-02T17:06:39.451Z,97.75
2018-12-02T17:09:10.912Z,97.70
2018-12-02T17:11:37.990Z,97.24
2018-12-02T17:14:05.706Z,97.56
2018-12-02T17:16:32.606Z,97.00
2018-12-02T17:18:59.519Z,97.42
2018-12-02T17:21:26.418Z,96.88
2018-12-02T17:23:53.327Z,96.88
2018-12-02T17:26:20.233Z,97.03
2018-12-02T17:28:47.188Z,97.67
2018-12-02T17:31:16.618Z,97.39
2018-12-02T17:33:43.530Z,97.62
2018-12-02T17:36:10.423Z,96.72
2018-12-02T17:38:37.363Z,96.50
2018-12-02T17:41:06.752Z,97.27
2018-12-02T17:43:33.687Z,97.50
2018-12-02T17:46:00.591Z,96.77
2018-12-02T17:48:27.500Z,96.83
2018-12-02T17:50:54.411Z,97.82
2018-12-02T17:53:21.348Z,96.92
2018-12-02T17:55:48.251Z,97.56
2018-12-02T17:58:15.146Z,97.79
2018-12-02T18:00:42.077Z,97.76
2018-12-02T18:03:10.994Z,97.76
2018-12-02T18:05:40.432Z,96.81
2018-12-02T18:08:07.368Z,96.67
2018-12-02T18:10:34.251Z,97.45
2018-12-02T18:13:01.964Z,97.39
2018-12-02T18:15:28.892Z,96.53
2018-12-02T18:17:55.874Z,96.83
2018-12-02T18:20:22.772Z,97.40
2018-12-02T18:22:49.916Z,96.68
2018-12-02T18:25:17.731Z,97.08
2018-12-02T18:27:44.921Z,97.32
2018-12-02T18:30:15.912Z,97.00
2018-12-02T18:32:43.096Z,97.33
2018-12-02T18:35:20.284Z,97.07
2018-12-02T18:37:47.436Z,97.18
2018-12-02T18:40:14.310Z,96.45
2018-12-02T18:42:41.207Z,96.11
2018-12-02T18:45:08.599Z,96.16
2018-12-02T18:47:35.763Z,96.13
2018-12-02T18:50:02.791Z,96.78
2018-12-02T18:52:29.719Z,96.04
2018-12-02T18:54:56.627Z,96.78
2018-12-02T18:57:23.611Z,96.83
2018-12-02T18:59:50.561Z,96.16
2018-12-02T19:02:17.466Z,95.43
2018-12-02T19:04:44.400Z,95.86
2018-12-02T19:07:11.315Z,96.02
2018-12-02T19:09:38.250Z,95.32
2018-12-02T19:12:05.484Z,96.33
2018-12-02T19:14:32.455Z,95.62
2018-12-02T19:16:59.360Z,95.84
2018-12-02T19:19:26.300Z,96.53
2018-12-02T19:21:53.222Z,96.47
2018-12-02T19:24:20.118Z,96.75
2018-12-02T19:26:47.011Z,96.21
2018-12-02T19:29:13.935Z,96.82
2018-12-02T19:31:40.859Z,95.91
2018-12-02T19:34:08.016Z,95.95
2018-12-02T19:36:39.057Z,96.24
2018-12-02T19:39:09.194Z,96.68
2018-12-02T19:41:36.102Z,97.11
2018-12-02T19:44:02.999Z,96.65
2018-12-02T19:46:29.903Z,96.63
2018-12-02T19:48:56.826Z,96.58
2018-12-02T19:51:23.746Z,96.19
2018-12-02T19:53:50.657Z,97.08
2018-12-02T19:56:17.586Z,96.92
2018-12-02T19:58:44.495Z,97.11
2018-12-02T20:01:11.406Z,97.03
2018-12-02T20:03:38.302Z,97.42
2018-12-02T20:06:05.242Z,97.27
2018-12-02T20:08:32.168Z,97.36
2018-12-02T20:10:59.096Z,97.50
2018-12-02T20:13:26.018Z,96.55
2018-12-02T20:15:58.695Z,97.43
2018-12-02T20:18:25.913Z,96.99
2018-12-02T20:20:55.516Z,96.80
2018-12-02T20:23:28.920Z,97.27
2018-12-02T20:25:59.054Z,97.22
2018-12-02T20:28:27.975Z,98.01
2018-12-02T20:30:54.906Z,97.84
2018-12-02T20:33:21.811Z,97.67
2018-12-02T20:35:48.718Z,96.96
2018-12-02T20:38:15.661Z,97.19
2018-12-02T20:40:42.632Z,97.71
2018-12-02T20:43:09.568Z,97.07
2018-12-02T20:45:36.499Z,97.71
2018-12-02T20:48:03.450Z,97.09
2018-12-02T20:50:30.343Z,97.30
2018-12-02T20:52:57.270Z,97.02
2018-12-02T20:55:25.445Z,96.99
2018-12-02T20:57:54.110Z,96.93
2018-12-02T21:00:21.819Z,97.21
2018-12-02T21:02:51.498Z,97.65
2018-12-02T21:05:21.698Z,97.52
2018-12-02T21:07:48.624Z,97.17
2018-12-02T21:10:15.562Z,97.99
2018-12-02T21:12:42.486Z,97.14
2018-12-02T21:15:11.906Z,97.88
2018-12-02T21:17:38.818Z,97.06
2018-12-02T21:20:08.194Z,97.82
2018-12-02T21:22:35.132Z,97.83
2018-12-02T21:25:02.082Z,97.73
2018-12-02T21:27:28.991Z,98.19
2018-12-02T21:29:55.922Z,98.02
2018-12-02T21:32:22.830Z,97.27
2018-12-02T21:34:49.745Z,98.08
2018-12-02T21:37:16.653Z,97.68
2018-12-02T21:39:43.563Z,97.44
2018-12-02T21:42:10.469Z,98.11
2018-12-02T21:44:37.370Z,98.75
2018-12-02T21:47:04.311Z,98.52
2018-12-02T21:49:31.199Z,98.13
2018-12-02T21:51:58.106Z,98.72
2018-12-02T21:54:25.022Z,98.37
2018-12-02T21:56:51.951Z,98.05
2018-12-02T21:59:18.843Z,99.00
2018-12-02T22:01:45.778Z,98.03
2018-12-02T22:04:12.699Z,99.05
2018-12-02T22:06:39.574Z,97.84
2018-12-02T22:09:07.266Z,98.31
2018-12-02T22:11:34.162Z,98.36
2018-12-02T22:14:01.057Z,98.76
2018-12-02T22:16:28.092Z,98.42
2018-12-02T22:18:55.034Z,98.69
2018-12-02T22:21:21.923Z,98.83
2018-12-02T22:23:48.838Z,98.79
2018-12-02T22:26:15.755Z,98.30
2018-12-02T22:28:42.669Z,99.04
2018-12-02T22:31:09.567Z,98.25
2018-12-02T22:33:36.474Z,98.08
2018-12-02T22:36:03.382Z,98.31
2018-12-02T22:38:30.287Z,99.05
2018-12-02T22:40:57.178Z,99.16
2018-12-02T22:43:24.119Z,99.01
2018-12-02T22:45:51.046Z,98.76
2018-12-02T22:48:17.947Z,99.32
2018-12-02T22:50:44.847Z,98.67
2018-12-02T22:53:11.791Z,98.25
2018-12-02T22:55:38.698Z,98.13
2018-12-02T22:58:06.011Z,98.75
2018-12-02T23:00:38.683Z,98.92
2018-12-02T23:03:11.695Z,98.94
2018-12-02T23:05:39.369Z,97.98
2018-12-02T23:08:06.391Z,98.79
2018-12-02T23:10:33.315Z,98.72
2018-12-02T23:13:00.242Z,98.05
2018-12-02T23:15:27.168Z,98.07
2018-12-02T23:17:54.118Z,98.23
2018-12-02T23:20:21.091Z,97.88
2018-12-02T23:22:48.014Z,98.50
2018-12-02T23:25:15.474Z,98.06
2018-12-02T23:27:42.504Z,98.46
2018-12-02T23:30:25.853Z,98.40
2018-12-02T23:32:52.762Z,98.53
2018-12-02T23:35:19.818Z,98.53
2018-12-02T23:37:47.432Z,97.68
2018-12-02T23:40:18.479Z,98.47
2018-12-02T23:42:45.505Z,98.04
2018-12-02T23:45:13.219Z,98.21
2018-12-02T23:47:40.219Z,98.29
2018-12-02T23:50:11.215Z,97.57
2018-12-02T23:52:38.106Z,98.00
2018-12-02T23:55:07.176Z,97.52
2018-12-02T23:57:35.445Z,98.14
