createdAt,value
2023-03-20T00:02:08.363Z,0.40
2023-03-20T00:04:35.258Z,3.30
2023-03-20T00:07:02.082Z,0.32
2023-03-20T00:09:28.701Z,0.20
2023-03-20T00:11:56.105Z,0.65
2023-03-20T00:14:24.845Z,0.53
2023-03-20T00:16:52.400Z,0.43
2023-03-20T00:19:23.200Z,0.30
2023-03-20T00:21:51.182Z,0.40
2023-03-20T00:24:18.363Z,0.80
2023-03-20T00:26:46.447Z,0.30
2023-03-20T00:29:20.671Z,0.70
2023-03-20T00:31:53.935Z,0.20
2023-03-20T00:34:23.687Z,1.10
2023-03-20T00:36:51.704Z,0.57
2023-03-20T00:39:18.567Z,0.60
2023-03-20T00:41:53.752Z,0.30
2023-03-20T00:44:27.994Z,0.28
2023-03-20T00:47:00.569Z,0.38
2023-03-20T00:49:33.273Z,0.43
2023-03-20T00:52:02.298Z,0.43
2023-03-20T00:54:33.307Z,1.00
2023-03-20T00:57:06.031Z,0.30
2023-03-20T00:59:46.322Z,0.40
2023-03-20T01:02:13.031Z,0.43
2023-03-20T01:04:42.769Z,0.45
2023-03-20T01:07:15.247Z,0.40
2023-03-20T01:09:42.421Z,2.10
2023-03-20T01:12:12.219Z,0.30
2023-03-20T01:14:39.136Z,0.50
2023-03-20T01:17:08.592Z,0.70
2023-03-20T01:19:36.482Z,0.43
2023-03-20T01:22:03.210Z,0.20
2023-03-20T01:24:29.898Z,0.60
2023-03-20T01:26:56.978Z,0.35
2023-03-20T01:29:27.529Z,0.80
2023-03-20T01:31:54.698Z,0.60
2023-03-20T01:34:21.574Z,0.95
2023-03-20T01:36:50.217Z,0.47
2023-03-20T01:39:20.503Z,1.70
2023-03-20T01:41:49.059Z,0.73
2023-03-20T01:44:27.656Z,0.50
2023-03-20T01:46:55.409Z,0.40
2023-03-20T01:49:22.028Z,0.47
2023-03-20T01:51:49.599Z,0.65
2023-03-20T01:54:24.148Z,0.70
2023-03-20T01:57:15.146Z,1.90
2023-03-20T01:59:51.279Z,0.75
2023-03-20T02:02:23.777Z,0.60
2023-03-20T02:04:56.067Z,0.40
2023-03-20T02:07:24.404Z,0.70
2023-03-20T02:09:54.781Z,0.20
2023-03-20T02:12:28.234Z,0.40
2023-03-20T02:14:56.117Z,0.73
2023-03-20T02:17:22.776Z,0.70
2023-03-20T02:20:28.217Z,0.52
2023-03-20T02:23:14.378Z,0.63
2023-03-20T02:25:59.764Z,0.50
2023-03-20T02:28:50.209Z,0.57
2023-03-20T02:31:28.517Z,0.67
2023-03-20T02:34:14.499Z,0.68
2023-03-20T02:36:59.884Z,0.70
2023-03-20T02:39:46.429Z,0.52
2023-03-20T02:42:45.614Z,0.73
2023-03-20T02:45:18.450Z,3.30
2023-03-20T02:48:11.707Z,2.30
2023-03-20T02:50:51.013Z,0.70
2023-03-20T02:53:51.464Z,1.48
2023-03-20T02:56:55.220Z,1.23
2023-03-20T02:59:51.219Z,0.75
2023-03-20T03:02:23.312Z,1.63
2023-03-20T03:04:58.794Z,1.23
2023-03-20T03:07:32.899Z,1.88
2023-03-20T03:10:12.472Z,0.85
2023-03-20T03:12:43.331Z,1.60
2023-03-20T03:15:41.516Z,1.00
2023-03-20T03:18:15.328Z,0.90
2023-03-20T03:20:43.899Z,0.63
2023-03-20T03:23:20.689Z,0.80
2023-03-20T03:25:47.946Z,2.27
2023-03-20T03:28:38.879Z,0.75
2023-03-20T03:31:08.723Z,1.30
2023-03-20T03:33:39.776Z,0.93
2023-03-20T03:36:11.585Z,1.17
2023-03-20T03:38:44.616Z,1.10
2023-03-20T03:41:13.915Z,1.20
2023-03-20T03:44:07.190Z,4.83
2023-03-20T03:46:58.487Z,1.20
2023-03-20T03:49:31.008Z,5.30
2023-03-20T03:52:03.751Z,1.37
2023-03-20T03:54:40.623Z,1.83
2023-03-20T03:57:09.729Z,1.20
2023-03-20T03:59:44.588Z,1.40
2023-03-20T04:02:16.574Z,1.50
2023-03-20T04:04:46.469Z,1.77
2023-03-20T04:07:14.590Z,1.70
2023-03-20T04:09:41.862Z,1.38
2023-03-20T04:12:37.954Z,1.10
2023-03-20T04:15:05.482Z,1.17
2023-03-20T04:17:32.411Z,1.58
2023-03-20T04:19:59.147Z,1.60
2023-03-20T04:22:25.972Z,1.27
2023-03-20T04:24:58.862Z,1.08
2023-03-20T04:27:27.619Z,1.70
2023-03-20T04:29:54.490Z,1.50
2023-03-20T04:32:23.958Z,3.33
2023-03-20T04:34:50.787Z,1.20
2023-03-20T04:37:20.421Z,1.13
2023-03-20T04:39:47.616Z,1.48
2023-03-20T04:42:14.748Z,1.63
2023-03-20T04:44:41.425Z,0.83
2023-03-20T04:47:10.409Z,1.35
2023-03-20T04:49:37.140Z,2.20
2023-03-20T04:52:04.367Z,2.50
2023-03-20T04:54:34.320Z,1.25
2023-03-20T04:57:01.074Z,1.33
2023-03-20T04:59:28.035Z,0.68
2023-03-20T05:01:54.748Z,1.90
2023-03-20T05:04:21.457Z,2.05
2023-03-20T05:06:49.247Z,1.10
2023-03-20T05:09:16.833Z,2.40
2023-03-20T05:11:44.046Z,1.48
2023-03-20T05:14:15.014Z,2.22
2023-03-20T05:16:41.981Z,1.40
2023-03-20T05:19:08.844Z,1.90
2023-03-20T05:21:35.662Z,2.83
2023-03-20T05:24:05.593Z,1.63
2023-03-20T05:26:32.276Z,1.80
2023-03-20T05:28:58.941Z,1.75
2023-03-20T05:31:25.644Z,1.65
2023-03-20T05:33:52.381Z,1.63
2023-03-20T05:36:19.044Z,2.35
2023-03-20T05:38:45.742Z,1.92
2023-03-20T05:41:12.412Z,1.63
2023-03-20T05:43:39.190Z,1.70
2023-03-20T05:46:06.432Z,1.83
2023-03-20T05:48:33.137Z,2.22
2023-03-20T05:50:59.949Z,1.50
2023-03-20T05:53:26.589Z,4.60
2023-03-20T05:55:53.266Z,3.05
2023-03-20T05:58:22.251Z,0.85
2023-03-20T06:00:48.930Z,2.13
2023-03-20T06:03:15.673Z,1.83
2023-03-20T06:05:42.884Z,1.73
2023-03-20T06:08:09.670Z,1.20
2023-03-20T06:10:36.436Z,1.65
2023-03-20T06:13:03.171Z,1.65
2023-03-20T06:15:29.893Z,3.35
2023-03-20T06:17:57.053Z,2.10
2023-03-20T06:20:24.160Z,1.88
2023-03-20T06:22:51.143Z,1.50
2023-03-20T06:25:18.746Z,1.90
2023-03-20T06:27:47.833Z,2.08
2023-03-20T06:30:15.343Z,1.27
2023-03-20T06:32:42.291Z,1.38
2023-03-20T06:35:09.529Z,1.75
2023-03-20T06:37:36.594Z,1.73
2023-03-20T06:40:05.189Z,1.90
2023-03-20T06:42:32.001Z,1.75
2023-03-20T06:44:58.723Z,1.90
2023-03-20T06:47:25.396Z,1.38
2023-03-20T06:49:52.173Z,2.08
2023-03-20T06:52:21.588Z,1.63
2023-03-20T06:54:51.017Z,2.00
2023-03-20T06:57:18.256Z,3.08
2023-03-20T06:59:47.878Z,2.88
2023-03-20T07:02:14.869Z,1.60
2023-03-20T07:04:43.964Z,2.00
2023-03-20T07:07:11.120Z,2.28
2023-03-20T07:09:40.996Z,1.48
2023-03-20T07:12:13.999Z,1.40
2023-03-20T07:14:44.735Z,3.00
2023-03-20T07:17:12.478Z,1.70
2023-03-20T07:19:39.891Z,2.42
2023-03-20T07:22:08.579Z,2.77
2023-03-20T07:24:35.871Z,1.67
2023-03-20T07:27:03.044Z,1.80
2023-03-20T07:29:30.398Z,2.00
2023-03-20T07:31:57.497Z,3.85
2023-03-20T07:34:24.622Z,1.73
2023-03-20T07:36:51.967Z,4.28
2023-03-20T07:39:19.054Z,2.08
2023-03-20T07:41:46.365Z,2.10
2023-03-20T07:44:14.624Z,1.95
2023-03-20T07:46:41.922Z,2.38
2023-03-20T07:49:09.018Z,1.73
2023-03-20T07:51:36.657Z,3.90
2023-03-20T07:54:06.556Z,5.75
2023-03-20T07:56:33.602Z,3.50
2023-03-20T07:59:03.830Z,1.97
2023-03-20T08:01:30.972Z,4.15
2023-03-20T08:04:01.335Z,2.17
2023-03-20T08:06:28.535Z,4.40
2023-03-20T08:08:55.896Z,1.23
2023-03-20T08:11:23.005Z,2.95
2023-03-20T08:13:50.485Z,1.90
2023-03-20T08:16:17.710Z,2.13
2023-03-20T08:18:44.809Z,0.98
2023-03-20T08:21:12.123Z,3.00
2023-03-20T08:23:39.175Z,2.03
2023-03-20T08:26:08.608Z,6.27
2023-03-20T08:28:47.637Z,4.03
2023-03-20T08:31:17.725Z,4.13
2023-03-20T08:33:46.589Z,3.22
2023-03-20T08:36:15.992Z,4.25
2023-03-20T08:38:51.001Z,3.55
2023-03-20T08:41:18.584Z,4.63
2023-03-20T08:43:46.229Z,4.70
2023-03-20T08:46:13.066Z,3.17
2023-03-20T08:48:39.861Z,4.88
2023-03-20T08:51:07.379Z,5.27
2023-03-20T08:53:34.157Z,7.68
2023-03-20T08:56:04.169Z,7.25
2023-03-20T08:58:31.131Z,7.38
2023-03-20T09:01:09.922Z,8.02
2023-03-20T09:03:36.972Z,5.95
2023-03-20T09:06:08.565Z,4.82
2023-03-20T09:08:36.511Z,6.90
2023-03-20T09:11:05.817Z,8.82
2023-03-20T09:13:32.686Z,8.18
2023-03-20T09:15:59.819Z,7.50
2023-03-20T09:18:26.758Z,7.38
2023-03-20T09:20:53.543Z,10.90
2023-03-20T09:23:20.325Z,6.53
2023-03-20T09:25:47.706Z,8.70
2023-03-20T09:28:14.561Z,10.43
2023-03-20T09:30:45.822Z,8.85
2023-03-20T09:33:14.814Z,3.90
2023-03-20T09:35:43.600Z,9.73
2023-03-20T09:38:12.243Z,7.95
2023-03-20T09:40:45.141Z,6.35
2023-03-20T09:43:33.060Z,12.87
2023-03-20T09:46:14.279Z,5.38
2023-03-20T09:48:48.094Z,4.32
2023-03-20T09:51:25.222Z,7.65
2023-03-20T09:54:07.039Z,4.97
2023-03-20T09:56:34.387Z,2.53
2023-03-20T09:59:03.315Z,2.80
2023-03-20T10:01:50.934Z,1.95
2023-03-20T10:04:18.370Z,5.47
2023-03-20T10:06:45.553Z,2.72
2023-03-20T10:09:22.340Z,2.15
2023-03-20T10:12:02.552Z,2.15
2023-03-20T10:14:51.797Z,2.35
2023-03-20T10:17:36.843Z,2.78
2023-03-20T10:20:21.944Z,3.03
2023-03-20T10:22:53.224Z,3.13
2023-03-20T10:25:40.766Z,3.70
2023-03-20T10:28:24.409Z,2.50
2023-03-20T10:30:51.039Z,2.05
2023-03-20T10:33:48.186Z,3.30
2023-03-20T10:36:38.885Z,3.72
2023-03-20T10:39:08.224Z,2.60
2023-03-20T10:41:43.816Z,3.13
2023-03-20T10:44:19.135Z,5.57
2023-03-20T10:46:51.454Z,5.28
2023-03-20T10:49:29.339Z,3.33
2023-03-20T10:52:01.245Z,2.92
2023-03-20T10:54:31.645Z,4.13
2023-03-20T10:57:01.835Z,4.57
2023-03-20T10:59:40.841Z,4.68
2023-03-20T11:02:19.670Z,2.92
2023-03-20T11:04:47.299Z,3.17
2023-03-20T11:07:35.572Z,3.92
2023-03-20T11:10:05.231Z,4.70
2023-03-20T11:12:46.807Z,2.35
2023-03-20T11:15:26.813Z,6.25
2023-03-20T11:18:02.088Z,3.50
2023-03-20T11:20:54.000Z,4.50
2023-03-20T11:23:30.229Z,4.45
2023-03-20T11:25:59.853Z,2.72
2023-03-20T11:28:39.267Z,5.38
2023-03-20T11:31:20.446Z,3.25
2023-03-20T11:33:52.852Z,3.03
2023-03-20T11:36:30.073Z,2.65
2023-03-20T11:39:23.156Z,3.08
2023-03-20T11:41:55.654Z,2.58
2023-03-20T11:44:35.675Z,3.42
2023-03-20T11:47:06.030Z,2.53
2023-03-20T11:49:45.652Z,2.75
2023-03-20T11:52:15.213Z,3.25
2023-03-20T11:54:52.380Z,2.00
2023-03-20T11:57:40.524Z,1.85
2023-03-20T12:00:49.509Z,1.77
2023-03-20T12:03:40.981Z,6.77
2023-03-20T12:06:13.322Z,0.98
2023-03-20T12:08:43.335Z,1.35
2023-03-20T12:11:57.338Z,0.90
2023-03-20T12:14:38.511Z,0.60
2023-03-20T12:17:27.555Z,0.73
2023-03-20T12:19:56.900Z,0.40
2023-03-20T12:22:29.823Z,2.30
2023-03-20T12:25:15.298Z,0.50
2023-03-20T12:27:47.194Z,0.43
2023-03-20T12:30:17.036Z,0.38
2023-03-20T12:32:54.812Z,0.43
2023-03-20T12:35:29.269Z,1.10
2023-03-20T12:37:56.573Z,1.60
2023-03-20T12:40:29.862Z,0.80
2023-03-20T12:43:10.197Z,0.45
2023-03-20T12:45:44.983Z,0.60
2023-03-20T12:48:33.220Z,0.50
2023-03-20T12:51:34.725Z,0.60
2023-03-20T12:54:22.303Z,1.60
2023-03-20T12:56:49.322Z,0.68
2023-03-20T12:59:21.014Z,0.40
2023-03-20T13:01:52.891Z,0.77
2023-03-20T13:04:38.757Z,0.57
2023-03-20T13:07:20.348Z,0.50
2023-03-20T13:09:58.582Z,0.57
2023-03-20T13:12:47.227Z,0.63
2023-03-20T13:15:35.441Z,0.43
2023-03-20T13:18:27.014Z,0.70
2023-03-20T13:20:57.648Z,0.90
2023-03-20T13:23:34.663Z,0.80
2023-03-20T13:26:22.353Z,0.38
2023-03-20T13:29:27.745Z,0.60
2023-03-20T13:32:03.680Z,0.50
2023-03-20T13:34:36.486Z,1.60
2023-03-20T13:37:27.058Z,0.80
2023-03-20T13:40:04.399Z,1.05
2023-03-20T13:42:55.604Z,0.63
2023-03-20T13:45:33.039Z,1.50
2023-03-20T13:48:23.377Z,1.13
2023-03-20T13:51:13.649Z,3.63
2023-03-20T13:54:03.770Z,1.20
2023-03-20T13:56:45.229Z,0.70
2023-03-20T13:59:24.066Z,0.88
2023-03-20T14:02:21.958Z,0.90
2023-03-20T14:04:55.040Z,0.70
2023-03-20T14:07:33.918Z,0.80
2023-03-20T14:10:22.440Z,0.90
2023-03-20T14:12:53.289Z,0.80
2023-03-20T14:15:20.763Z,2.65
2023-03-20T14:17:49.487Z,0.70
2023-03-20T14:20:33.163Z,0.68
2023-03-20T14:23:02.487Z,0.50
2023-03-20T14:25:34.296Z,0.93
2023-03-20T14:28:07.432Z,0.70
2023-03-20T14:30:39.150Z,0.57
2023-03-20T14:33:06.236Z,2.60
2023-03-20T14:36:02.270Z,0.70
2023-03-20T14:38:38.561Z,1.15
2023-03-20T14:41:23.967Z,2.38
2023-03-20T14:44:03.783Z,1.20
2023-03-20T14:46:47.121Z,2.25
2023-03-20T14:49:43.565Z,0.70
2023-03-20T14:52:29.485Z,0.50
2023-03-20T14:54:57.011Z,0.93
2023-03-20T14:57:48.750Z,0.95
2023-03-20T15:00:29.887Z,1.70
2023-03-20T15:03:07.816Z,3.03
2023-03-20T15:05:39.402Z,1.00
2023-03-20T15:08:23.589Z,0.47
2023-03-20T15:11:00.222Z,0.90
2023-03-20T15:13:28.685Z,0.90
2023-03-20T15:15:59.739Z,0.70
2023-03-20T15:18:27.492Z,0.73
2023-03-20T15:20:57.916Z,0.60
2023-03-20T15:23:26.173Z,1.80
2023-03-20T15:25:53.068Z,1.67
2023-03-20T15:28:25.408Z,0.90
2023-03-20T15:30:58.444Z,0.63
2023-03-20T15:33:27.287Z,0.35
2023-03-20T15:35:57.586Z,0.43
2023-03-20T15:38:38.442Z,0.60
2023-03-20T15:41:07.261Z,1.10
2023-03-20T15:43:35.822Z,0.50
2023-03-20T15:46:17.394Z,1.00
2023-03-20T15:48:49.201Z,0.80
2023-03-20T15:51:17.215Z,0.50
2023-03-20T15:53:47.415Z,0.40
2023-03-20T15:56:19.465Z,0.60
2023-03-20T15:58:49.587Z,0.68
2023-03-20T16:01:20.191Z,1.00
2023-03-20T16:03:48.244Z,0.50
2023-03-20T16:06:20.734Z,0.65
2023-03-20T16:08:58.376Z,0.57
2023-03-20T16:11:25.548Z,0.57
2023-03-20T16:13:53.884Z,0.60
2023-03-20T16:16:23.967Z,4.82
2023-03-20T16:18:51.514Z,0.65
2023-03-20T16:21:23.232Z,0.88
2023-03-20T16:23:53.706Z,0.38
2023-03-20T16:26:22.879Z,0.60
2023-03-20T16:28:55.044Z,0.63
2023-03-20T16:31:21.718Z,0.50
2023-03-20T16:33:48.954Z,0.50
2023-03-20T16:36:26.501Z,0.35
2023-03-20T16:39:08.599Z,0.70
2023-03-20T16:41:41.110Z,0.80
2023-03-20T16:44:15.502Z,1.10
2023-03-20T16:47:01.799Z,0.80
2023-03-20T16:49:37.168Z,0.40
2023-03-20T16:52:10.451Z,0.60
2023-03-20T16:54:37.384Z,0.50
2023-03-20T16:57:09.604Z,0.70
2023-03-20T16:59:39.788Z,0.40
2023-03-20T17:02:36.994Z,0.40
2023-03-20T17:05:13.413Z,0.50
2023-03-20T17:07:42.182Z,0.50
2023-03-20T17:10:20.417Z,1.60
2023-03-20T17:12:49.738Z,0.85
2023-03-20T17:15:25.825Z,6.05
2023-03-20T17:17:52.570Z,0.50
2023-03-20T17:20:23.900Z,8.00
2023-03-20T17:22:51.161Z,0.50
2023-03-20T17:25:17.905Z,0.88
2023-03-20T17:27:49.749Z,0.40
2023-03-20T17:30:16.627Z,0.38
2023-03-20T17:32:43.658Z,0.50
2023-03-20T17:35:13.614Z,0.47
2023-03-20T17:37:41.248Z,0.30
2023-03-20T17:40:16.786Z,0.43
2023-03-20T17:42:43.619Z,0.50
2023-03-20T17:45:14.213Z,0.50
2023-03-20T17:47:42.386Z,0.40
2023-03-20T17:50:20.897Z,0.70
2023-03-20T17:52:47.640Z,0.30
2023-03-20T17:55:15.684Z,0.38
2023-03-20T17:57:43.369Z,0.47
2023-03-20T18:00:22.172Z,0.32
2023-03-20T18:02:49.407Z,0.40
2023-03-20T18:05:16.344Z,0.95
2023-03-20T18:07:44.280Z,1.08
2023-03-20T18:10:21.222Z,1.30
2023-03-20T18:12:48.353Z,0.75
2023-03-20T18:15:15.593Z,0.43
2023-03-20T18:17:45.681Z,0.43
2023-03-20T18:20:22.937Z,0.30
2023-03-20T18:22:52.899Z,0.65
2023-03-20T18:25:20.437Z,1.27
2023-03-20T18:27:47.545Z,0.20
2023-03-20T18:30:19.450Z,0.90
2023-03-20T18:32:46.681Z,0.40
2023-03-20T18:35:13.844Z,0.73
2023-03-20T18:37:44.179Z,1.95
2023-03-20T18:40:16.703Z,0.90
2023-03-20T18:42:44.082Z,0.80
2023-03-20T18:45:11.721Z,2.42
2023-03-20T18:47:41.873Z,0.30
2023-03-20T18:50:19.550Z,0.50
2023-03-20T18:52:46.762Z,0.50
2023-03-20T18:55:16.843Z,0.30
2023-03-20T18:57:44.024Z,3.00
2023-03-20T19:00:21.380Z,0.50
2023-03-20T19:02:51.167Z,0.40
2023-03-20T19:05:18.986Z,2.28
2023-03-20T19:07:46.963Z,3.90
2023-03-20T19:10:25.836Z,0.75
2023-03-20T19:12:56.088Z,0.30
2023-03-20T19:15:26.609Z,0.50
2023-03-20T19:17:54.285Z,0.57
2023-03-20T19:20:39.668Z,0.50
2023-03-20T19:23:11.898Z,0.50
2023-03-20T19:25:40.674Z,1.87
2023-03-20T19:28:38.829Z,0.63
2023-03-20T19:31:10.362Z,1.00
2023-03-20T19:33:41.260Z,1.48
2023-03-20T19:36:17.321Z,0.60
2023-03-20T19:38:44.487Z,0.70
2023-03-20T19:41:11.856Z,1.30
2023-03-20T19:43:51.785Z,0.38
2023-03-20T19:46:38.191Z,0.35
2023-03-20T19:49:06.961Z,0.60
2023-03-20T19:51:34.294Z,0.80
2023-03-20T19:54:01.353Z,0.50
2023-03-20T19:56:31.358Z,0.82
2023-03-20T19:58:58.647Z,1.10
2023-03-20T20:01:28.773Z,0.30
2023-03-20T20:03:58.228Z,1.10
2023-03-20T20:06:31.218Z,0.65
2023-03-20T20:08:59.215Z,3.77
2023-03-20T20:11:26.344Z,0.80
2023-03-20T20:16:47.107Z,0.40
2023-03-20T20:19:14.588Z,0.40
2023-03-20T20:22:19.422Z,0.65
2023-03-20T20:24:30.944Z,1.80
2023-03-20T20:27:17.119Z,2.50
2023-03-20T20:29:52.282Z,1.00
2023-03-20T20:32:23.707Z,0.60
2023-03-20T20:40:31.374Z,1.35
2023-03-20T20:43:01.815Z,0.60
2023-03-20T20:45:33.793Z,1.15
2023-03-20T20:48:01.490Z,2.30
2023-03-20T20:50:29.879Z,0.50
2023-03-20T20:52:57.138Z,0.50
2023-03-20T20:55:25.157Z,0.70
2023-03-20T20:57:55.911Z,2.00
2023-03-20T21:00:37.510Z,0.60
2023-03-20T21:03:13.782Z,0.68
2023-03-20T21:05:42.954Z,0.60
2023-03-20T21:08:12.049Z,0.47
2023-03-20T21:10:39.760Z,3.13
2023-03-20T21:13:08.256Z,0.38
2023-03-20T21:15:35.734Z,1.02
2023-03-20T21:18:03.022Z,0.50
2023-03-20T21:20:33.166Z,1.20
2023-03-20T21:23:00.333Z,1.07
2023-03-20T21:25:47.008Z,1.10
2023-03-20T21:28:17.655Z,0.57
2023-03-20T21:31:16.492Z,0.63
2023-03-20T21:33:39.165Z,1.00
2023-03-20T21:36:10.021Z,0.57
2023-03-20T21:41:27.052Z,0.45
2023-03-20T21:43:54.162Z,1.02
2023-03-20T21:55:45.911Z,0.60
2023-03-20T22:03:29.084Z,1.05
2023-03-20T22:35:22.822Z,1.60
2023-03-20T22:41:21.815Z,0.50
2023-03-20T22:46:10.202Z,0.43
2023-03-20T22:48:42.572Z,1.50
2023-03-20T22:51:09.716Z,0.70
2023-03-20T22:53:36.798Z,1.20
2023-03-20T22:56:04.245Z,3.10
2023-03-20T22:58:40.221Z,0.52
2023-03-20T23:01:08.998Z,0.63
2023-03-20T23:03:41.835Z,0.40
2023-03-20T23:06:10.816Z,2.10
2023-03-20T23:08:48.723Z,0.50
2023-03-20T23:11:18.345Z,0.40
2023-03-20T23:13:46.459Z,0.40
2023-03-20T23:16:13.906Z,1.80
2023-03-20T23:18:41.173Z,0.70
2023-03-20T23:21:08.656Z,0.90
2023-03-20T23:23:35.814Z,0.53
2023-03-20T23:26:07.087Z,2.83
2023-03-20T23:28:35.441Z,0.50
2023-03-20T23:31:10.419Z,0.40
2023-03-20T23:33:38.705Z,0.77
2023-03-20T23:36:18.603Z,0.60
2023-03-20T23:38:52.183Z,0.70
2023-03-20T23:41:19.320Z,1.70
2023-03-20T23:43:51.072Z,1.00
2023-03-20T23:46:19.884Z,0.75
2023-03-20T23:48:47.252Z,0.70
2023-03-20T23:51:14.309Z,0.43
2023-03-20T23:53:41.405Z,0.67
2023-03-20T23:56:12.818Z,1.50
2023-03-20T23:58:47.563Z,0.70
