createdAt,value
2019-01-16T00:01:14.007Z,19.90
2019-01-16T00:04:07.995Z,19.80
2019-01-16T00:06:51.218Z,19.80
2019-01-16T00:09:39.265Z,19.80
2019-01-16T00:12:29.082Z,19.80
2019-01-16T00:15:06.895Z,19.70
2019-01-16T00:17:53.360Z,19.70
2019-01-16T00:20:41.461Z,19.70
2019-01-16T00:23:27.927Z,19.60
2019-01-16T00:26:06.478Z,19.60
2019-01-16T00:28:54.581Z,19.60
2019-01-16T00:31:35.716Z,19.60
2019-01-16T00:34:23.885Z,19.50
2019-01-16T00:37:05.035Z,19.50
2019-01-16T00:39:51.885Z,19.50
2019-01-16T00:42:58.260Z,19.40
2019-01-16T00:45:44.574Z,19.40
2019-01-16T00:48:32.690Z,19.40
2019-01-16T00:51:21.889Z,19.40
2019-01-16T00:54:09.978Z,19.40
2019-01-16T00:57:07.785Z,19.30
2019-01-16T01:00:00.358Z,19.30
2019-01-16T01:02:42.546Z,19.30
2019-01-16T01:05:23.641Z,19.30
2019-01-16T01:08:10.321Z,19.20
2019-01-16T01:10:49.562Z,19.20
2019-01-16T01:13:43.388Z,19.20
2019-01-16T01:16:26.849Z,19.20
2019-01-16T01:19:26.855Z,19.10
2019-01-16T01:22:23.708Z,19.10
2019-01-16T01:25:14.550Z,19.10
2019-01-16T01:28:06.955Z,19.10
2019-01-16T01:31:01.046Z,19.00
2019-01-16T01:33:50.172Z,19.00
2019-01-16T01:36:44.010Z,19.00
2019-01-16T01:39:30.604Z,19.00
2019-01-16T01:42:12.927Z,18.90
2019-01-16T01:45:00.872Z,18.90
2019-01-16T01:47:57.981Z,18.90
2019-01-16T01:50:50.642Z,18.90
2019-01-16T01:53:56.917Z,18.90
2019-01-16T01:56:41.823Z,18.80
2019-01-16T01:59:48.260Z,18.80
2019-01-16T02:02:39.090Z,18.80
2019-01-16T02:05:27.287Z,18.80
2019-01-16T02:08:09.047Z,18.80
2019-01-16T02:10:50.606Z,18.70
2019-01-16T02:13:44.525Z,18.70
2019-01-16T02:16:31.186Z,18.70
2019-01-16T02:19:29.476Z,18.70
2019-01-16T02:22:15.994Z,18.70
2019-01-16T02:25:04.513Z,18.70
2019-01-16T02:27:42.705Z,18.60
2019-01-16T02:30:30.257Z,18.60
2019-01-16T02:33:30.466Z,18.60
2019-01-16T02:36:15.633Z,18.60
2019-01-16T02:39:06.555Z,18.60
2019-01-16T02:41:53.121Z,18.60
2019-01-16T02:44:44.081Z,18.50
2019-01-16T02:47:28.448Z,18.50
2019-01-16T02:50:08.742Z,18.50
2019-01-16T02:53:07.961Z,18.50
2019-01-16T02:55:58.866Z,18.50
2019-01-16T02:58:45.794Z,18.50
2019-01-16T03:01:36.929Z,18.40
2019-01-16T03:04:23.817Z,18.40
2019-01-16T03:07:10.623Z,18.40
2019-01-16T03:09:58.702Z,18.40
2019-01-16T03:12:45.491Z,18.40
2019-01-16T03:15:36.625Z,18.40
2019-01-16T03:21:42.740Z,18.30
2019-01-16T03:24:22.660Z,18.30
2019-01-16T03:27:22.689Z,18.30
2019-01-16T03:30:22.983Z,18.30
2019-01-16T03:33:09.306Z,18.30
2019-01-16T03:36:15.368Z,18.30
2019-01-16T03:39:06.230Z,18.20
2019-01-16T03:41:56.764Z,18.20
2019-01-16T03:45:00.096Z,18.20
2019-01-16T03:48:06.093Z,18.20
2019-01-16T03:51:00.576Z,18.20
2019-01-16T03:53:48.684Z,18.20
2019-01-16T03:56:35.440Z,18.20
2019-01-16T03:59:20.333Z,18.20
2019-01-16T04:02:08.414Z,18.10
2019-01-16T04:05:02.333Z,18.10
2019-01-16T04:07:49.281Z,18.10
2019-01-16T04:10:49.267Z,18.10
2019-01-16T04:13:40.113Z,18.10
2019-01-16T04:16:34.050Z,18.10
2019-01-16T04:19:21.894Z,18.10
2019-01-16T04:22:10.114Z,18.10
2019-01-16T04:24:47.461Z,18.10
2019-01-16T04:27:27.660Z,18.00
2019-01-16T04:30:21.598Z,18.00
2019-01-16T04:33:18.568Z,18.00
2019-01-16T04:36:04.520Z,18.00
2019-01-16T04:38:49.737Z,18.00
2019-01-16T04:41:47.161Z,18.00
2019-01-16T04:44:34.146Z,18.00
2019-01-16T04:47:21.005Z,18.00
2019-01-16T04:50:04.545Z,17.90
2019-01-16T04:52:47.793Z,17.90
2019-01-16T04:55:34.748Z,17.90
2019-01-16T04:58:24.503Z,17.90
2019-01-16T05:01:15.630Z,17.90
2019-01-16T05:04:21.858Z,17.90
2019-01-16T05:07:08.528Z,17.90
2019-01-16T05:10:05.622Z,17.80
2019-01-16T05:13:02.583Z,17.80
2019-01-16T05:15:42.677Z,17.80
2019-01-16T05:18:41.471Z,17.80
2019-01-16T05:21:26.957Z,17.80
2019-01-16T05:24:10.902Z,17.80
2019-01-16T05:26:58.973Z,17.80
2019-01-16T05:29:45.814Z,17.80
2019-01-16T05:32:46.037Z,17.80
2019-01-16T05:35:25.779Z,17.80
2019-01-16T05:38:12.273Z,17.80
2019-01-16T05:41:03.161Z,17.80
2019-01-16T05:43:59.800Z,17.90
2019-01-16T05:46:56.902Z,17.90
2019-01-16T05:49:34.278Z,18.00
2019-01-16T05:52:17.089Z,18.00
2019-01-16T05:55:14.467Z,18.00
2019-01-16T05:58:05.306Z,18.10
2019-01-16T06:01:00.513Z,18.10
2019-01-16T06:03:46.977Z,18.10
2019-01-16T06:06:32.512Z,18.20
2019-01-16T06:09:19.064Z,18.20
2019-01-16T06:12:06.266Z,18.20
2019-01-16T06:15:03.494Z,18.20
2019-01-16T06:17:50.325Z,18.30
2019-01-16T06:20:36.870Z,18.30
2019-01-16T06:23:37.232Z,18.30
2019-01-16T06:26:14.680Z,18.30
2019-01-16T06:29:01.487Z,18.40
2019-01-16T06:31:49.515Z,18.40
2019-01-16T06:34:29.127Z,18.40
2019-01-16T06:37:19.994Z,18.40
2019-01-16T06:40:11.100Z,18.40
2019-01-16T06:43:14.283Z,18.40
2019-01-16T06:46:20.506Z,18.40
2019-01-16T06:49:14.431Z,18.40
2019-01-16T06:52:05.299Z,18.40
2019-01-16T06:55:05.232Z,18.40
2019-01-16T06:57:59.261Z,18.40
2019-01-16T07:00:46.214Z,18.40
2019-01-16T07:03:37.564Z,18.30
2019-01-16T07:06:28.593Z,18.30
2019-01-16T07:09:13.560Z,18.30
2019-01-16T07:12:04.421Z,18.30
2019-01-16T07:14:46.790Z,18.30
2019-01-16T07:17:40.762Z,18.30
2019-01-16T07:20:28.858Z,18.20
2019-01-16T07:23:15.533Z,18.20
2019-01-16T07:26:06.679Z,18.20
2019-01-16T07:28:48.021Z,18.20
2019-01-16T07:31:30.551Z,18.20
2019-01-16T07:34:10.298Z,18.20
2019-01-16T07:37:10.167Z,18.20
2019-01-16T07:39:50.141Z,18.10
2019-01-16T07:42:36.975Z,18.10
2019-01-16T07:45:24.984Z,18.10
2019-01-16T07:48:16.113Z,18.10
2019-01-16T07:51:13.267Z,18.10
2019-01-16T07:53:55.782Z,18.00
2019-01-16T07:56:52.950Z,18.10
2019-01-16T07:59:39.002Z,18.00
2019-01-16T08:02:29.904Z,18.00
2019-01-16T08:05:27.298Z,18.00
2019-01-16T08:08:11.868Z,18.00
2019-01-16T08:10:52.399Z,18.00
2019-01-16T08:13:55.409Z,17.90
2019-01-16T08:16:49.626Z,17.90
2019-01-16T08:19:40.511Z,17.90
2019-01-16T08:22:27.654Z,17.90
2019-01-16T08:25:15.712Z,17.90
2019-01-16T08:27:56.287Z,17.90
2019-01-16T08:30:44.390Z,17.90
2019-01-16T08:33:35.448Z,17.80
2019-01-16T08:36:35.666Z,17.80
2019-01-16T08:39:24.509Z,17.80
2019-01-16T08:42:59.974Z,17.80
2019-01-16T08:45:51.674Z,17.80
2019-01-16T08:48:33.873Z,17.80
2019-01-16T08:51:20.907Z,17.80
2019-01-16T08:54:15.037Z,17.70
2019-01-16T08:56:57.124Z,17.70
2019-01-16T09:00:03.351Z,17.70
2019-01-16T09:03:00.289Z,17.70
2019-01-16T09:05:57.374Z,17.70
2019-01-16T09:08:45.473Z,17.70
2019-01-16T09:11:32.224Z,17.70
2019-01-16T09:14:20.324Z,17.60
2019-01-16T09:17:08.410Z,17.70
2019-01-16T09:19:56.464Z,17.60
2019-01-16T09:22:47.337Z,17.60
2019-01-16T09:25:34.001Z,17.60
2019-01-16T09:28:19.450Z,17.60
2019-01-16T09:31:10.389Z,17.60
2019-01-16T09:34:07.333Z,17.60
2019-01-16T09:36:54.434Z,17.60
2019-01-16T09:39:41.318Z,17.60
2019-01-16T09:42:28.099Z,17.60
2019-01-16T09:45:22.346Z,17.60
2019-01-16T09:48:10.457Z,17.50
2019-01-16T09:50:52.873Z,17.50
2019-01-16T09:53:45.836Z,17.50
2019-01-16T09:56:31.437Z,17.50
2019-01-16T09:59:22.309Z,17.50
2019-01-16T10:02:08.845Z,17.50
2019-01-16T10:04:56.843Z,17.50
2019-01-16T10:07:35.855Z,17.50
2019-01-16T10:10:40.297Z,17.50
2019-01-16T10:13:30.393Z,17.50
2019-01-16T10:16:17.247Z,17.50
2019-01-16T10:19:05.386Z,17.50
2019-01-16T10:21:41.951Z,17.50
2019-01-16T10:24:35.833Z,17.50
2019-01-16T10:27:18.642Z,17.50
2019-01-16T10:30:22.027Z,17.50
2019-01-16T10:33:15.944Z,17.50
2019-01-16T10:36:02.587Z,17.50
2019-01-16T10:39:05.932Z,17.40
2019-01-16T10:41:52.648Z,17.40
2019-01-16T10:44:37.206Z,17.40
2019-01-16T10:47:19.896Z,17.40
2019-01-16T10:50:06.853Z,17.40
2019-01-16T10:52:57.967Z,17.40
2019-01-16T10:55:38.987Z,17.40
2019-01-16T10:58:36.343Z,17.40
2019-01-16T11:01:14.703Z,17.40
2019-01-16T11:04:21.044Z,17.40
2019-01-16T11:07:15.010Z,17.40
2019-01-16T11:09:56.225Z,17.40
2019-01-16T11:12:47.053Z,17.40
2019-01-16T11:15:37.929Z,17.30
2019-01-16T11:18:24.543Z,17.40
2019-01-16T11:21:15.666Z,17.30
2019-01-16T11:24:09.822Z,17.30
2019-01-16T11:27:07.021Z,17.30
2019-01-16T11:30:10.274Z,17.30
2019-01-16T11:32:57.073Z,17.30
2019-01-16T11:35:54.047Z,17.30
2019-01-16T11:38:50.907Z,17.30
2019-01-16T11:41:44.208Z,17.30
2019-01-16T11:44:26.574Z,17.30
2019-01-16T11:47:17.998Z,17.30
2019-01-16T11:50:09.186Z,17.30
2019-01-16T11:53:05.824Z,17.30
2019-01-16T11:55:59.969Z,17.30
2019-01-16T11:58:54.241Z,17.30
2019-01-16T12:01:48.248Z,17.30
2019-01-16T12:04:24.086Z,17.30
2019-01-16T12:07:07.601Z,17.30
2019-01-16T12:09:55.644Z,17.20
2019-01-16T12:12:36.799Z,17.20
2019-01-16T12:15:34.407Z,17.20
2019-01-16T12:18:21.706Z,17.20
2019-01-16T12:21:09.835Z,17.20
2019-01-16T12:23:50.599Z,17.20
2019-01-16T12:26:54.266Z,17.20
2019-01-16T12:29:35.073Z,17.20
2019-01-16T12:32:21.829Z,17.10
2019-01-16T12:35:08.760Z,17.10
2019-01-16T12:38:11.996Z,17.10
2019-01-16T12:41:02.909Z,17.10
2019-01-16T12:43:53.816Z,17.10
2019-01-16T12:46:40.452Z,17.10
2019-01-16T12:49:36.780Z,17.10
2019-01-16T12:52:24.862Z,17.10
2019-01-16T12:55:27.767Z,17.10
2019-01-16T12:58:18.783Z,17.10
2019-01-16T13:00:57.692Z,17.10
2019-01-16T13:03:41.951Z,17.10
2019-01-16T13:06:28.722Z,17.10
2019-01-16T13:09:08.358Z,17.10
2019-01-16T13:12:02.505Z,17.10
2019-01-16T13:14:45.584Z,17.00
2019-01-16T13:17:36.694Z,17.00
2019-01-16T13:20:20.570Z,17.00
2019-01-16T13:23:17.675Z,17.00
2019-01-16T13:26:04.330Z,17.00
2019-01-16T13:28:53.779Z,17.00
2019-01-16T13:31:39.010Z,17.00
2019-01-16T13:34:25.744Z,17.00
2019-01-16T13:37:02.922Z,17.00
2019-01-16T13:39:40.682Z,17.00
2019-01-16T13:42:35.882Z,17.00
2019-01-16T13:45:24.772Z,17.00
2019-01-16T13:48:04.128Z,17.00
2019-01-16T13:50:50.810Z,16.90
2019-01-16T13:53:45.019Z,17.00
2019-01-16T13:56:53.446Z,16.90
2019-01-16T13:59:44.570Z,16.90
2019-01-16T14:02:31.274Z,16.90
2019-01-16T14:05:09.703Z,16.90
2019-01-16T14:08:02.225Z,16.90
2019-01-16T14:10:48.982Z,16.80
2019-01-16T14:13:35.534Z,16.80
2019-01-16T14:16:23.828Z,16.80
2019-01-16T14:19:06.830Z,16.80
2019-01-16T14:21:53.556Z,16.70
2019-01-16T14:24:41.622Z,16.60
2019-01-16T14:27:27.670Z,16.50
2019-01-16T14:30:16.204Z,16.50
2019-01-16T14:33:22.620Z,16.50
2019-01-16T14:36:13.655Z,16.50
2019-01-16T14:39:10.690Z,16.60
2019-01-16T14:41:58.741Z,16.70
2019-01-16T14:44:50.442Z,16.80
2019-01-16T14:47:36.172Z,16.90
2019-01-16T14:50:30.037Z,17.00
2019-01-16T14:53:18.086Z,17.10
2019-01-16T14:56:06.167Z,17.20
2019-01-16T14:59:12.337Z,17.30
2019-01-16T15:01:59.073Z,17.30
2019-01-16T15:04:48.818Z,17.40
2019-01-16T15:07:36.955Z,17.50
2019-01-16T15:10:20.034Z,17.60
2019-01-16T15:13:08.044Z,17.70
2019-01-16T15:15:56.161Z,17.80
2019-01-16T15:18:44.264Z,17.90
2019-01-16T15:21:41.155Z,18.00
2019-01-16T15:24:33.617Z,18.00
2019-01-16T15:27:28.241Z,18.10
2019-01-16T15:30:18.300Z,18.20
2019-01-16T15:33:21.556Z,18.30
2019-01-16T15:36:12.865Z,18.30
2019-01-16T15:38:52.718Z,18.40
2019-01-16T15:41:44.368Z,18.50
2019-01-16T15:44:29.373Z,18.60
2019-01-16T15:47:16.258Z,18.60
2019-01-16T15:50:02.915Z,18.70
2019-01-16T15:52:49.623Z,18.80
2019-01-16T15:55:37.758Z,18.80
2019-01-16T15:58:32.020Z,18.90
2019-01-16T16:01:25.982Z,18.90
2019-01-16T16:04:17.101Z,19.00
2019-01-16T16:07:05.208Z,19.10
2019-01-16T16:09:56.651Z,19.10
2019-01-16T16:12:56.908Z,19.20
2019-01-16T16:15:50.396Z,19.20
2019-01-16T16:18:47.659Z,19.30
2019-01-16T16:21:35.549Z,19.40
2019-01-16T16:24:15.983Z,19.40
2019-01-16T16:30:31.854Z,19.50
2019-01-16T16:33:13.200Z,19.60
2019-01-16T16:36:01.639Z,19.60
2019-01-16T16:38:55.830Z,19.70
2019-01-16T16:41:42.509Z,19.80
2019-01-16T16:44:19.180Z,19.80
2019-01-16T16:47:11.929Z,19.90
2019-01-16T16:49:58.583Z,19.90
2019-01-16T16:52:52.748Z,19.90
2019-01-16T16:55:39.214Z,20.00
2019-01-16T16:58:26.016Z,20.10
2019-01-16T17:01:06.212Z,20.10
2019-01-16T17:03:54.315Z,20.10
2019-01-16T17:07:00.372Z,20.20
2019-01-16T17:09:47.296Z,20.20
2019-01-16T17:12:47.714Z,20.30
2019-01-16T17:15:28.877Z,20.30
2019-01-16T17:18:15.569Z,20.40
2019-01-16T17:21:02.131Z,20.40
2019-01-16T17:23:45.948Z,20.40
2019-01-16T17:26:30.536Z,20.50
2019-01-16T17:29:17.472Z,20.50
2019-01-16T17:32:00.012Z,20.60
2019-01-16T17:34:40.973Z,20.60
2019-01-16T17:37:41.236Z,20.50
2019-01-16T17:40:41.521Z,20.60
2019-01-16T17:43:32.677Z,20.60
2019-01-16T17:46:23.772Z,20.50
2019-01-16T17:49:11.855Z,20.50
2019-01-16T17:51:56.953Z,20.40
2019-01-16T17:54:47.853Z,20.30
2019-01-16T17:57:27.676Z,20.30
2019-01-16T18:00:31.217Z,20.30
2019-01-16T18:03:31.515Z,20.30
2019-01-16T18:06:32.196Z,20.30
2019-01-16T18:09:36.790Z,20.30
2019-01-16T18:12:30.764Z,20.30
2019-01-16T18:15:17.121Z,20.30
2019-01-16T18:18:11.236Z,20.30
2019-01-16T18:21:01.665Z,20.40
2019-01-16T18:23:55.278Z,20.30
2019-01-16T18:26:43.374Z,20.30
2019-01-16T18:29:31.429Z,20.30
2019-01-16T18:32:18.276Z,20.30
2019-01-16T18:34:56.132Z,20.30
2019-01-16T18:37:46.925Z,20.40
2019-01-16T18:40:47.196Z,20.40
2019-01-16T18:43:53.540Z,20.40
2019-01-16T18:46:44.781Z,20.40
2019-01-16T18:49:31.644Z,20.40
2019-01-16T18:52:27.860Z,20.40
2019-01-16T18:55:14.755Z,20.40
2019-01-16T18:58:09.009Z,20.40
2019-01-16T19:00:48.775Z,20.40
2019-01-16T19:03:29.196Z,20.40
2019-01-16T19:06:15.880Z,20.40
2019-01-16T19:08:58.988Z,20.40
2019-01-16T19:11:45.837Z,20.40
2019-01-16T19:14:32.656Z,20.40
2019-01-16T19:17:10.248Z,20.40
2019-01-16T19:20:04.492Z,20.40
2019-01-16T19:22:41.889Z,20.40
2019-01-16T19:25:36.045Z,20.40
2019-01-16T19:28:17.420Z,20.40
2019-01-16T19:31:08.342Z,20.40
2019-01-16T19:34:11.605Z,20.40
2019-01-16T19:36:58.210Z,20.40
2019-01-16T19:39:55.177Z,20.40
2019-01-16T19:42:41.808Z,20.40
2019-01-16T19:45:29.344Z,20.40
2019-01-16T19:48:23.534Z,20.40
2019-01-16T19:51:11.624Z,20.40
2019-01-16T19:54:05.589Z,20.40
2019-01-16T19:57:02.557Z,20.40
2019-01-16T19:59:53.718Z,20.40
2019-01-16T20:02:41.726Z,20.40
2019-01-16T20:05:41.063Z,20.40
2019-01-16T20:08:21.614Z,20.40
2019-01-16T20:11:16.075Z,20.40
2019-01-16T20:14:02.870Z,20.40
2019-01-16T20:16:42.787Z,20.40
2019-01-16T20:19:30.878Z,20.40
2019-01-16T20:22:27.231Z,20.40
2019-01-16T20:25:27.630Z,20.50
2019-01-16T20:28:16.819Z,20.50
2019-01-16T20:30:56.360Z,20.40
2019-01-16T20:33:44.446Z,20.50
2019-01-16T20:36:31.482Z,20.40
2019-01-16T20:39:31.697Z,20.50
2019-01-16T20:42:17.310Z,20.50
2019-01-16T20:45:05.929Z,20.50
2019-01-16T20:47:46.712Z,20.50
2019-01-16T20:50:43.790Z,20.60
2019-01-16T20:53:34.919Z,20.70
2019-01-16T20:56:20.659Z,20.70
2019-01-16T20:59:07.109Z,20.80
2019-01-16T21:01:55.146Z,20.90
2019-01-16T21:04:58.482Z,20.90
2019-01-16T21:07:45.565Z,21.00
2019-01-16T21:10:28.883Z,21.10
2019-01-16T21:13:08.442Z,21.10
2019-01-16T21:15:54.984Z,21.10
2019-01-16T21:18:43.087Z,21.10
2019-01-16T21:21:18.176Z,21.20
2019-01-16T21:24:07.307Z,21.20
2019-01-16T21:27:10.302Z,21.10
2019-01-16T21:29:54.493Z,21.10
2019-01-16T21:32:41.881Z,21.10
2019-01-16T21:35:33.033Z,21.10
2019-01-16T21:38:23.929Z,21.10
2019-01-16T21:41:18.392Z,21.00
2019-01-16T21:44:09.403Z,21.00
2019-01-16T21:47:09.426Z,20.90
2019-01-16T21:49:47.895Z,20.90
2019-01-16T21:52:26.021Z,20.90
2019-01-16T21:55:15.213Z,20.80
2019-01-16T21:58:06.238Z,20.70
2019-01-16T22:00:52.764Z,20.70
2019-01-16T22:03:39.303Z,20.70
2019-01-16T22:09:48.867Z,20.60
2019-01-16T22:12:36.979Z,20.60
2019-01-16T22:15:32.534Z,20.50
2019-01-16T22:18:31.704Z,20.50
2019-01-16T22:21:27.468Z,20.40
2019-01-16T22:24:14.194Z,20.40
2019-01-16T22:27:17.608Z,20.30
2019-01-16T22:30:17.974Z,20.20
2019-01-16T22:33:01.849Z,20.20
2019-01-16T22:35:49.873Z,20.20
2019-01-16T22:38:27.754Z,20.10
2019-01-16T22:41:27.675Z,20.10
2019-01-16T22:44:14.847Z,20.00
2019-01-16T22:47:17.995Z,20.00
2019-01-16T22:50:08.534Z,19.90
2019-01-16T22:53:02.474Z,19.90
2019-01-16T22:55:46.325Z,19.90
2019-01-16T22:58:43.296Z,19.80
2019-01-16T23:01:29.853Z,19.80
2019-01-16T23:04:32.903Z,19.70
2019-01-16T23:07:23.974Z,19.70
2019-01-16T23:10:06.835Z,19.60
2019-01-16T23:12:54.948Z,19.60
2019-01-16T23:15:55.293Z,19.60
2019-01-16T23:18:38.449Z,19.50
2019-01-16T23:21:19.397Z,19.50
2019-01-16T23:24:04.808Z,19.40
2019-01-16T23:26:51.506Z,19.40
2019-01-16T23:29:29.270Z,19.40
2019-01-16T23:32:16.115Z,19.30
2019-01-16T23:35:02.663Z,19.30
2019-01-16T23:37:53.809Z,19.30
2019-01-16T23:40:47.050Z,19.20
2019-01-16T23:43:35.120Z,19.20
2019-01-16T23:46:22.119Z,19.20
2019-01-16T23:49:13.234Z,19.10
2019-01-16T23:52:04.286Z,19.10
2019-01-16T23:54:48.291Z,19.10
2019-01-16T23:57:24.329Z,19.00
