createdAt,value
2019-02-26T00:02:26.072Z,18.23
2019-02-26T00:05:41.386Z,22.10
2019-02-26T00:08:58.217Z,20.57
2019-02-26T00:12:10.994Z,16.07
2019-02-26T00:15:24.937Z,20.00
2019-02-26T00:18:38.773Z,15.63
2019-02-26T00:21:54.332Z,16.87
2019-02-26T00:25:10.445Z,16.33
2019-02-26T00:28:24.340Z,17.37
2019-02-26T00:31:38.153Z,17.03
2019-02-26T00:34:53.223Z,19.17
2019-02-26T00:38:08.961Z,13.97
2019-02-26T00:41:24.750Z,19.07
2019-02-26T00:44:39.199Z,15.47
2019-02-26T00:47:53.041Z,17.03
2019-02-26T00:51:06.859Z,18.50
2019-02-26T00:54:24.234Z,25.30
2019-02-26T00:57:38.367Z,16.57
2019-02-26T01:00:52.293Z,15.30
2019-02-26T01:04:06.156Z,17.10
2019-02-26T01:07:21.455Z,16.80
2019-02-26T01:10:37.536Z,18.67
2019-02-26T01:13:52.833Z,15.47
2019-02-26T01:17:08.208Z,16.83
2019-02-26T01:20:26.904Z,20.23
2019-02-26T01:23:38.773Z,18.00
2019-02-26T01:26:52.619Z,18.20
2019-02-26T01:30:12.535Z,18.23
2019-02-26T01:33:30.258Z,17.27
2019-02-26T01:36:46.787Z,15.50
2019-02-26T01:40:00.565Z,16.07
2019-02-26T01:43:14.377Z,18.23
2019-02-26T01:46:29.918Z,17.67
2019-02-26T01:49:44.641Z,17.53
2019-02-26T01:53:01.068Z,14.13
2019-02-26T01:56:15.035Z,17.03
2019-02-26T01:59:28.879Z,15.67
2019-02-26T02:02:42.841Z,14.80
2019-02-26T02:05:56.658Z,16.80
2019-02-26T02:09:13.438Z,14.27
2019-02-26T02:12:29.546Z,16.77
2019-02-26T02:15:42.714Z,14.67
2019-02-26T02:18:59.878Z,17.03
2019-02-26T02:22:14.665Z,15.87
2019-02-26T02:25:33.182Z,16.67
2019-02-26T02:28:45.014Z,19.63
2019-02-26T02:32:02.237Z,15.20
2019-02-26T02:35:17.873Z,14.30
2019-02-26T02:38:30.335Z,18.27
2019-02-26T02:41:45.449Z,16.73
2019-02-26T02:44:59.910Z,18.73
2019-02-26T02:48:14.239Z,15.70
2019-02-26T02:51:31.154Z,15.70
2019-02-26T02:54:47.026Z,20.83
2019-02-26T02:58:00.538Z,17.93
2019-02-26T03:01:16.637Z,15.80
2019-02-26T03:04:33.910Z,17.60
2019-02-26T03:07:50.442Z,15.93
2019-02-26T03:11:02.383Z,14.03
2019-02-26T03:14:18.534Z,17.20
2019-02-26T03:17:31.979Z,17.40
2019-02-26T03:20:45.802Z,15.63
2019-02-26T03:24:00.854Z,18.50
2019-02-26T03:27:15.381Z,17.53
2019-02-26T03:30:37.053Z,17.63
2019-02-26T03:33:45.092Z,14.90
2019-02-26T03:36:59.940Z,14.67
2019-02-26T03:40:14.747Z,22.30
2019-02-26T03:43:30.878Z,14.97
2019-02-26T03:46:44.296Z,14.47
2019-02-26T03:49:58.142Z,16.53
2019-02-26T03:53:11.967Z,16.37
2019-02-26T03:56:25.916Z,18.07
2019-02-26T03:59:39.899Z,16.87
2019-02-26T04:02:53.815Z,16.50
2019-02-26T04:06:09.995Z,14.03
2019-02-26T04:09:23.423Z,16.10
2019-02-26T04:12:41.942Z,19.27
2019-02-26T04:15:56.237Z,14.27
2019-02-26T04:19:09.446Z,15.80
2019-02-26T04:22:29.511Z,15.87
2019-02-26T04:25:52.097Z,13.27
2019-02-26T04:29:12.527Z,17.07
2019-02-26T04:32:35.589Z,13.67
2019-02-26T04:35:58.271Z,14.13
2019-02-26T04:39:30.927Z,16.13
2019-02-26T04:43:12.910Z,16.17
2019-02-26T04:46:31.638Z,15.90
2019-02-26T04:49:46.551Z,15.83
2019-02-26T04:53:04.438Z,15.93
2019-02-26T04:56:16.626Z,15.43
2019-02-26T04:59:32.412Z,18.07
2019-02-26T05:02:47.286Z,20.97
2019-02-26T05:06:03.092Z,18.23
2019-02-26T05:09:17.666Z,16.13
2019-02-26T05:12:33.991Z,18.13
2019-02-26T05:15:47.243Z,18.80
2019-02-26T05:19:02.982Z,18.23
2019-02-26T05:22:16.828Z,19.50
2019-02-26T05:25:31.481Z,18.87
2019-02-26T05:28:48.961Z,15.60
2019-02-26T05:32:04.232Z,23.63
2019-02-26T05:35:20.327Z,22.63
2019-02-26T05:38:34.883Z,19.73
2019-02-26T05:41:52.300Z,18.60
2019-02-26T05:45:06.880Z,15.37
2019-02-26T05:48:23.051Z,17.63
2019-02-26T05:51:38.222Z,16.67
2019-02-26T05:54:52.755Z,15.40
2019-02-26T05:58:07.443Z,15.57
2019-02-26T06:01:25.870Z,19.57
2019-02-26T06:04:41.097Z,15.23
2019-02-26T06:07:55.998Z,19.23
2019-02-26T06:11:09.848Z,16.47
2019-02-26T06:14:25.466Z,18.87
2019-02-26T06:17:43.071Z,15.27
2019-02-26T06:20:55.922Z,20.23
2019-02-26T06:24:10.958Z,21.43
2019-02-26T06:27:27.276Z,17.07
2019-02-26T06:30:40.615Z,17.70
2019-02-26T06:33:54.429Z,18.97
2019-02-26T06:37:16.681Z,25.83
2019-02-26T06:40:34.448Z,17.77
2019-02-26T06:43:48.371Z,20.90
2019-02-26T06:47:04.587Z,16.30
2019-02-26T06:50:19.009Z,21.30
2019-02-26T06:53:33.279Z,16.10
2019-02-26T06:56:49.071Z,18.97
2019-02-26T07:00:06.767Z,20.37
2019-02-26T07:03:24.202Z,23.87
2019-02-26T07:06:38.003Z,20.03
2019-02-26T07:09:52.007Z,25.17
2019-02-26T07:13:07.441Z,20.37
2019-02-26T07:16:21.616Z,23.00
2019-02-26T07:19:36.315Z,19.83
2019-02-26T07:22:51.668Z,19.43
2019-02-26T07:26:07.835Z,22.17
2019-02-26T07:29:21.695Z,19.07
2019-02-26T07:32:36.062Z,19.63
2019-02-26T07:35:52.269Z,19.67
2019-02-26T07:39:07.244Z,18.87
2019-02-26T07:42:21.100Z,18.03
2019-02-26T07:45:34.939Z,16.37
2019-02-26T07:48:53.530Z,21.80
2019-02-26T07:52:06.854Z,18.30
2019-02-26T07:55:20.301Z,18.57
2019-02-26T07:58:36.072Z,19.87
2019-02-26T08:01:49.855Z,20.67
2019-02-26T08:05:04.868Z,19.43
2019-02-26T08:08:20.915Z,16.33
2019-02-26T08:11:36.257Z,19.47
2019-02-26T08:14:50.264Z,18.93
2019-02-26T08:18:05.313Z,16.07
2019-02-26T08:21:21.735Z,20.03
2019-02-26T08:24:35.099Z,18.10
2019-02-26T08:27:52.156Z,19.03
2019-02-26T08:31:06.706Z,22.50
2019-02-26T08:34:20.682Z,18.83
2019-02-26T08:37:34.487Z,18.83
2019-02-26T08:40:48.443Z,19.70
2019-02-26T08:44:02.392Z,16.80
2019-02-26T08:47:18.592Z,19.80
2019-02-26T08:50:33.402Z,17.63
2019-02-26T08:53:49.505Z,17.10
2019-02-26T08:57:03.792Z,14.17
2019-02-26T09:00:20.144Z,19.77
2019-02-26T09:03:40.364Z,15.33
2019-02-26T09:06:51.859Z,19.60
2019-02-26T09:10:10.676Z,19.20
2019-02-26T09:13:25.534Z,18.23
2019-02-26T09:16:39.652Z,19.03
2019-02-26T09:20:06.266Z,17.70
2019-02-26T09:23:09.324Z,18.02
2019-02-26T09:26:23.220Z,20.43
2019-02-26T09:29:41.209Z,17.07
2019-02-26T09:32:54.711Z,17.17
2019-02-26T09:36:10.750Z,18.70
2019-02-26T09:39:24.332Z,17.50
2019-02-26T09:42:38.185Z,17.43
2019-02-26T09:45:52.905Z,15.73
2019-02-26T09:49:11.941Z,17.53
2019-02-26T09:52:25.684Z,17.37
2019-02-26T09:55:38.451Z,20.53
2019-02-26T09:58:52.408Z,17.43
2019-02-26T10:02:06.291Z,14.20
2019-02-26T10:05:20.113Z,16.47
2019-02-26T10:08:33.959Z,18.93
2019-02-26T10:11:49.240Z,15.70
2019-02-26T10:15:06.834Z,13.07
2019-02-26T10:18:21.498Z,16.60
2019-02-26T10:21:37.586Z,12.88
2019-02-26T10:24:52.194Z,20.45
2019-02-26T10:28:08.795Z,17.82
2019-02-26T10:31:25.067Z,13.75
2019-02-26T10:34:37.605Z,12.93
2019-02-26T10:37:57.069Z,11.97
2019-02-26T10:41:11.900Z,10.63
2019-02-26T10:44:25.790Z,12.50
2019-02-26T10:47:39.628Z,10.55
2019-02-26T10:50:53.470Z,8.55
2019-02-26T10:54:09.650Z,9.53
2019-02-26T10:57:23.045Z,10.88
2019-02-26T11:00:38.011Z,9.50
2019-02-26T11:03:55.079Z,9.20
2019-02-26T11:07:09.298Z,9.73
2019-02-26T11:10:25.232Z,11.57
2019-02-26T11:13:40.719Z,12.37
2019-02-26T11:16:55.238Z,9.23
2019-02-26T11:20:12.177Z,9.03
2019-02-26T11:23:30.961Z,9.15
2019-02-26T11:26:43.873Z,9.08
2019-02-26T11:29:59.503Z,13.20
2019-02-26T11:33:15.467Z,8.55
2019-02-26T11:36:31.283Z,10.63
2019-02-26T11:39:44.814Z,7.75
2019-02-26T11:43:00.214Z,7.33
2019-02-26T11:46:14.409Z,6.90
2019-02-26T11:49:28.262Z,8.48
2019-02-26T11:52:42.162Z,7.25
2019-02-26T11:55:56.931Z,7.80
2019-02-26T11:59:14.348Z,5.10
2019-02-26T12:02:33.409Z,3.98
2019-02-26T12:05:43.620Z,5.87
2019-02-26T12:08:57.459Z,5.37
2019-02-26T12:12:11.657Z,6.60
2019-02-26T12:15:27.117Z,6.78
2019-02-26T12:18:44.346Z,6.03
2019-02-26T12:22:01.311Z,5.37
2019-02-26T12:25:15.422Z,6.17
2019-02-26T12:28:32.472Z,7.00
2019-02-26T12:31:45.022Z,8.38
2019-02-26T12:34:58.894Z,7.50
2019-02-26T12:38:20.591Z,7.40
2019-02-26T12:41:28.460Z,6.67
2019-02-26T12:44:45.241Z,8.18
2019-02-26T12:47:58.234Z,8.10
2019-02-26T12:51:12.462Z,6.15
2019-02-26T12:54:26.897Z,7.20
2019-02-26T12:57:43.203Z,7.45
2019-02-26T13:00:58.485Z,9.15
2019-02-26T13:04:13.993Z,8.23
2019-02-26T13:07:28.134Z,12.15
2019-02-26T13:10:46.280Z,8.60
2019-02-26T13:13:57.904Z,9.95
2019-02-26T13:17:13.881Z,8.23
2019-02-26T13:20:27.707Z,15.32
2019-02-26T13:23:41.538Z,11.50
2019-02-26T13:26:59.269Z,8.05
2019-02-26T13:30:17.696Z,8.40
2019-02-26T13:33:36.960Z,11.38
2019-02-26T13:36:52.653Z,6.80
2019-02-26T13:40:06.874Z,14.60
2019-02-26T13:43:20.739Z,7.33
2019-02-26T13:46:34.914Z,7.20
2019-02-26T13:49:49.048Z,10.40
2019-02-26T13:53:03.501Z,16.37
2019-02-26T13:56:17.469Z,10.65
2019-02-26T13:59:31.317Z,10.85
2019-02-26T14:02:45.258Z,9.10
2019-02-26T14:05:59.122Z,14.00
2019-02-26T14:09:12.982Z,7.22
2019-02-26T14:12:26.817Z,7.78
2019-02-26T14:15:40.796Z,13.80
2019-02-26T14:18:54.655Z,9.20
2019-02-26T14:22:08.482Z,6.65
2019-02-26T14:25:22.768Z,9.53
2019-02-26T14:28:36.646Z,18.37
2019-02-26T14:31:50.511Z,12.23
2019-02-26T14:35:07.591Z,15.03
2019-02-26T14:38:21.526Z,14.63
2019-02-26T14:41:35.593Z,13.85
2019-02-26T14:44:49.454Z,10.85
2019-02-26T14:48:03.415Z,12.93
2019-02-26T14:51:17.815Z,15.53
2019-02-26T14:54:32.046Z,10.40
2019-02-26T14:57:45.972Z,12.15
2019-02-26T15:01:03.819Z,12.82
2019-02-26T15:04:17.909Z,15.85
2019-02-26T15:07:31.854Z,9.98
2019-02-26T15:10:45.826Z,11.93
2019-02-26T15:13:59.648Z,11.50
2019-02-26T15:17:13.595Z,10.32
2019-02-26T15:20:27.938Z,10.48
2019-02-26T15:23:41.787Z,10.85
2019-02-26T15:26:55.640Z,10.08
2019-02-26T15:30:12.811Z,11.28
2019-02-26T15:33:26.673Z,12.25
2019-02-26T15:36:40.801Z,12.78
2019-02-26T15:39:54.632Z,10.95
2019-02-26T15:43:08.504Z,11.08
2019-02-26T15:46:22.360Z,12.53
2019-02-26T15:49:37.773Z,8.90
2019-02-26T15:52:53.023Z,9.88
2019-02-26T15:56:07.656Z,10.03
2019-02-26T15:59:21.515Z,13.50
2019-02-26T16:02:36.824Z,70.22
2019-02-26T16:05:50.765Z,12.50
2019-02-26T16:09:05.239Z,11.90
2019-02-26T16:12:19.104Z,8.63
2019-02-26T16:15:34.256Z,9.60
2019-02-26T16:18:48.138Z,9.25
2019-02-26T16:22:01.971Z,14.73
2019-02-26T16:25:15.916Z,10.18
2019-02-26T16:28:29.779Z,9.40
2019-02-26T16:31:43.657Z,9.60
2019-02-26T16:34:57.525Z,9.10
2019-02-26T16:38:14.146Z,9.08
2019-02-26T16:41:27.867Z,9.40
2019-02-26T16:44:41.832Z,11.57
2019-02-26T16:47:57.299Z,17.65
2019-02-26T16:51:11.559Z,11.20
2019-02-26T16:54:26.053Z,10.45
2019-02-26T16:57:40.003Z,10.48
2019-02-26T17:00:53.988Z,11.80
2019-02-26T17:04:08.849Z,14.57
2019-02-26T17:07:22.974Z,13.78
2019-02-26T17:10:37.435Z,12.27
2019-02-26T17:13:51.381Z,12.37
2019-02-26T17:17:05.444Z,10.38
2019-02-26T17:20:19.581Z,13.78
2019-02-26T17:23:35.202Z,19.87
2019-02-26T17:26:49.681Z,18.00
2019-02-26T17:30:07.395Z,21.25
2019-02-26T17:33:21.374Z,17.20
2019-02-26T17:36:35.939Z,14.58
2019-02-26T17:39:49.971Z,18.65
2019-02-26T17:43:04.301Z,12.80
2019-02-26T17:46:18.279Z,13.70
2019-02-26T17:49:33.680Z,17.52
2019-02-26T17:52:48.046Z,16.23
2019-02-26T17:56:01.987Z,20.68
2019-02-26T17:59:16.863Z,15.32
2019-02-26T18:02:31.540Z,18.37
2019-02-26T18:05:51.233Z,23.50
2019-02-26T18:09:01.276Z,18.12
2019-02-26T18:12:15.102Z,17.10
2019-02-26T18:15:29.072Z,16.07
2019-02-26T18:18:43.044Z,16.20
2019-02-26T18:21:56.897Z,13.30
2019-02-26T18:25:13.583Z,17.17
2019-02-26T18:28:27.573Z,25.80
2019-02-26T18:31:41.592Z,16.13
2019-02-26T18:34:55.431Z,19.27
2019-02-26T18:38:09.371Z,25.90
2019-02-26T18:41:23.336Z,17.77
2019-02-26T18:44:37.201Z,21.17
2019-02-26T18:47:51.164Z,19.30
2019-02-26T18:51:05.786Z,21.00
2019-02-26T18:54:20.304Z,17.12
2019-02-26T18:57:35.239Z,16.50
2019-02-26T19:00:49.135Z,20.00
2019-02-26T19:04:03.176Z,20.47
2019-02-26T19:07:17.038Z,26.47
2019-02-26T19:10:31.114Z,20.57
2019-02-26T19:13:44.958Z,17.43
2019-02-26T19:16:58.862Z,20.13
2019-02-26T19:20:23.180Z,20.17
2019-02-26T19:23:37.156Z,23.83
2019-02-26T19:26:51.160Z,20.87
2019-02-26T19:30:11.005Z,24.30
2019-02-26T19:33:25.164Z,20.60
2019-02-26T19:36:39.069Z,16.70
2019-02-26T19:39:52.992Z,20.07
2019-02-26T19:43:09.654Z,19.00
2019-02-26T19:46:23.625Z,20.17
2019-02-26T19:49:39.782Z,17.53
2019-02-26T19:52:56.952Z,20.23
2019-02-26T19:56:09.270Z,18.77
2019-02-26T19:59:23.201Z,19.77
2019-02-26T20:02:37.087Z,21.33
2019-02-26T20:05:51.167Z,20.87
2019-02-26T20:09:06.462Z,23.03
2019-02-26T20:12:20.570Z,20.07
2019-02-26T20:15:34.420Z,22.83
2019-02-26T20:18:48.276Z,19.90
2019-02-26T20:22:02.249Z,22.37
2019-02-26T20:25:18.084Z,22.33
2019-02-26T20:28:35.232Z,21.40
2019-02-26T20:31:47.972Z,23.87
2019-02-26T20:35:02.820Z,19.87
2019-02-26T20:38:16.685Z,19.67
2019-02-26T20:41:30.550Z,19.27
2019-02-26T20:44:45.426Z,17.70
2019-02-26T20:48:03.845Z,20.70
2019-02-26T20:51:18.641Z,18.40
2019-02-26T20:54:32.829Z,19.57
2019-02-26T20:57:47.092Z,17.50
2019-02-26T21:01:00.978Z,23.50
2019-02-26T21:04:14.958Z,21.80
2019-02-26T21:07:28.814Z,19.97
2019-02-26T21:10:45.906Z,17.63
2019-02-26T21:14:01.364Z,21.37
2019-02-26T21:17:15.225Z,21.50
2019-02-26T21:20:29.190Z,22.80
2019-02-26T21:23:43.052Z,18.30
2019-02-26T21:26:57.037Z,25.03
2019-02-26T21:30:16.649Z,22.23
2019-02-26T21:33:31.323Z,21.97
2019-02-26T21:36:45.713Z,20.00
2019-02-26T21:39:59.541Z,18.90
2019-02-26T21:43:16.303Z,20.13
2019-02-26T21:46:30.153Z,18.10
2019-02-26T21:49:43.979Z,21.43
2019-02-26T21:52:59.656Z,20.63
2019-02-26T21:56:15.458Z,19.90
2019-02-26T21:59:32.596Z,22.50
2019-02-26T22:02:45.292Z,24.07
2019-02-26T22:06:05.344Z,21.13
2019-02-26T22:09:14.960Z,20.03
2019-02-26T22:12:28.848Z,18.07
2019-02-26T22:15:44.677Z,25.17
2019-02-26T22:18:58.461Z,23.23
2019-02-26T22:22:12.426Z,25.10
2019-02-26T22:25:26.281Z,23.57
2019-02-26T22:28:42.107Z,21.93
2019-02-26T22:31:55.941Z,25.07
2019-02-26T22:35:10.015Z,20.60
2019-02-26T22:38:23.864Z,26.33
2019-02-26T22:41:37.731Z,29.73
2019-02-26T22:44:54.639Z,39.37
2019-02-26T22:48:08.692Z,38.43
2019-02-26T22:51:22.698Z,36.50
2019-02-26T22:54:36.577Z,33.17
2019-02-26T22:57:50.450Z,38.60
2019-02-26T23:01:30.566Z,40.20
2019-02-26T23:04:41.171Z,35.00
2019-02-26T23:07:55.316Z,29.97
2019-02-26T23:11:10.441Z,29.17
2019-02-26T23:14:24.884Z,28.13
2019-02-26T23:17:39.337Z,26.50
2019-02-26T23:20:53.212Z,19.30
2019-02-26T23:24:07.161Z,23.30
2019-02-26T23:27:20.973Z,23.30
2019-02-26T23:30:34.867Z,21.60
2019-02-26T23:33:49.123Z,25.43
2019-02-26T23:37:04.568Z,22.33
2019-02-26T23:40:18.529Z,21.50
2019-02-26T23:43:32.443Z,22.60
2019-02-26T23:46:46.388Z,21.60
2019-02-26T23:50:00.289Z,18.97
2019-02-26T23:53:14.151Z,22.47
2019-02-26T23:56:28.009Z,21.03
2019-02-26T23:59:41.866Z,16.93
