createdAt,value
2022-11-08T00:09:43.325Z,4.54
2022-11-08T00:12:23.360Z,4.39
2022-11-08T00:14:57.709Z,4.71
2022-11-08T00:17:33.342Z,4.72
2022-11-08T00:20:09.035Z,4.72
2022-11-08T00:22:42.357Z,4.60
2022-11-08T00:25:17.699Z,4.54
2022-11-08T00:34:42.597Z,4.47
2022-11-08T00:37:16.048Z,4.35
2022-11-08T00:39:56.371Z,4.23
2022-11-08T00:42:31.350Z,4.48
2022-11-08T00:45:04.360Z,4.24
2022-11-08T00:47:37.530Z,4.17
2022-11-08T00:50:11.341Z,4.09
2022-11-08T01:03:22.352Z,4.19
2022-11-08T01:05:55.434Z,4.14
2022-11-08T01:08:29.341Z,4.57
2022-11-08T01:11:05.942Z,4.37
2022-11-08T01:13:47.336Z,4.62
2022-11-08T01:30:24.301Z,4.69
2022-11-08T01:33:04.336Z,4.81
2022-11-08T01:35:38.641Z,4.52
2022-11-08T01:38:14.103Z,4.86
2022-11-08T01:40:48.701Z,4.60
2022-11-08T01:43:43.429Z,4.57
2022-11-08T01:56:55.352Z,4.58
2022-11-08T01:59:30.456Z,4.29
2022-11-08T02:02:03.448Z,4.26
2022-11-08T02:04:38.401Z,4.51
2022-11-08T02:07:14.343Z,4.34
2022-11-08T02:09:47.711Z,4.30
2022-11-08T02:22:47.321Z,5.01
2022-11-08T02:25:29.353Z,4.53
2022-11-08T02:28:02.985Z,4.47
2022-11-08T02:30:39.353Z,4.96
2022-11-08T02:33:18.765Z,5.09
2022-11-08T02:49:39.358Z,5.06
2022-11-08T02:52:12.430Z,5.01
2022-11-08T02:54:39.004Z,5.18
2022-11-08T02:57:19.330Z,4.85
2022-11-08T02:59:52.459Z,5.03
2022-11-08T03:02:19.154Z,5.30
2022-11-08T03:05:00.357Z,4.93
2022-11-08T03:15:04.312Z,5.30
2022-11-08T03:17:44.356Z,5.01
2022-11-08T03:20:19.404Z,5.68
2022-11-08T03:22:53.329Z,5.41
2022-11-08T03:25:26.764Z,5.68
2022-11-08T03:28:00.332Z,5.84
2022-11-08T03:44:13.296Z,6.85
2022-11-08T03:46:54.400Z,6.91
2022-11-08T03:49:27.532Z,7.18
2022-11-08T03:52:01.335Z,6.91
2022-11-08T03:54:34.381Z,7.04
2022-11-08T04:11:00.363Z,7.34
2022-11-08T04:13:33.456Z,7.03
2022-11-08T04:16:00.075Z,7.43
2022-11-08T04:18:40.313Z,7.22
2022-11-08T04:21:17.731Z,7.46
2022-11-08T04:24:06.345Z,7.28
2022-11-08T04:37:17.311Z,7.52
2022-11-08T04:39:50.416Z,7.65
2022-11-08T04:42:16.951Z,7.91
2022-11-08T04:44:57.313Z,7.86
2022-11-08T04:47:36.010Z,7.84
2022-11-08T04:50:19.840Z,7.98
2022-11-08T05:03:32.333Z,8.49
2022-11-08T05:06:09.872Z,8.48
2022-11-08T05:08:57.318Z,8.53
2022-11-08T05:11:31.110Z,8.77
2022-11-08T05:14:05.315Z,8.30
2022-11-08T05:29:22.297Z,8.72
2022-11-08T05:32:02.359Z,8.82
2022-11-08T05:34:35.380Z,8.91
2022-11-08T05:37:01.950Z,9.13
2022-11-08T05:39:42.323Z,9.03
2022-11-08T05:42:15.642Z,8.83
2022-11-08T05:44:50.391Z,8.87
2022-11-08T05:58:00.342Z,9.10
2022-11-08T06:00:35.652Z,9.71
2022-11-08T06:03:09.419Z,9.65
2022-11-08T06:05:42.456Z,9.40
2022-11-08T06:08:09.010Z,9.16
2022-11-08T06:24:31.310Z,9.86
2022-11-08T06:27:04.521Z,10.25
2022-11-08T06:29:40.306Z,10.22
2022-11-08T06:32:13.390Z,10.30
2022-11-08T06:34:39.962Z,10.57
2022-11-08T06:51:02.311Z,11.21
2022-11-08T06:53:35.578Z,11.14
2022-11-08T06:56:10.408Z,11.41
2022-11-08T06:58:43.468Z,11.51
2022-11-08T07:01:17.353Z,11.85
2022-11-08T07:03:50.359Z,11.76
2022-11-08T07:16:39.293Z,12.58
2022-11-08T07:19:19.323Z,12.35
2022-11-08T07:21:52.345Z,12.83
2022-11-08T07:24:18.941Z,13.19
2022-11-08T07:26:59.298Z,12.83
2022-11-08T07:29:32.388Z,12.80
2022-11-08T07:43:04.847Z,12.59
2022-11-08T07:45:38.342Z,12.32
2022-11-08T07:48:13.690Z,12.05
2022-11-08T07:50:48.298Z,12.23
2022-11-08T07:53:21.853Z,11.41
2022-11-08T07:55:55.403Z,11.38
2022-11-08T07:58:30.372Z,10.82
2022-11-08T08:11:18.268Z,9.56
2022-11-08T08:14:00.277Z,9.22
2022-11-08T08:16:33.348Z,9.02
2022-11-08T08:18:59.892Z,8.85
2022-11-08T08:21:40.337Z,8.99
2022-11-08T08:24:13.650Z,8.64
2022-11-08T08:37:03.269Z,8.04
2022-11-08T08:39:43.293Z,7.68
2022-11-08T08:42:16.326Z,7.37
2022-11-08T08:44:42.865Z,7.47
2022-11-08T08:47:23.359Z,7.32
2022-11-08T08:49:56.375Z,7.38
2022-11-08T09:02:55.267Z,7.02
2022-11-08T09:05:36.895Z,6.86
2022-11-08T09:08:10.660Z,7.00
2022-11-08T09:10:43.337Z,6.69
2022-11-08T09:13:16.609Z,6.87
2022-11-08T09:15:50.297Z,7.32
2022-11-08T09:18:25.472Z,7.46
2022-11-08T09:31:15.254Z,7.40
2022-11-08T09:33:57.389Z,7.14
2022-11-08T09:36:30.344Z,7.39
2022-11-08T09:38:56.898Z,7.22
2022-11-08T09:42:06.282Z,7.07
2022-11-08T09:45:10.546Z,6.94
2022-11-08T09:58:23.283Z,7.29
2022-11-08T10:01:03.301Z,7.23
2022-11-08T10:03:36.717Z,7.32
2022-11-08T10:06:35.887Z,7.45
2022-11-08T10:09:30.912Z,6.98
2022-11-08T10:23:12.248Z,6.76
2022-11-08T10:25:56.298Z,6.09
2022-11-08T10:28:38.753Z,5.98
2022-11-08T10:31:19.307Z,5.77
2022-11-08T10:33:55.916Z,5.94
2022-11-08T10:36:43.283Z,5.99
2022-11-08T10:39:24.820Z,5.52
2022-11-08T10:52:25.257Z,6.15
2022-11-08T10:55:08.268Z,6.26
2022-11-08T10:57:43.938Z,6.02
2022-11-08T11:00:34.286Z,6.18
2022-11-08T11:03:23.274Z,6.07
2022-11-08T11:16:58.260Z,5.03
2022-11-08T11:19:38.288Z,5.05
2022-11-08T11:22:14.618Z,4.85
2022-11-08T11:24:58.308Z,4.87
2022-11-08T11:27:36.105Z,4.76
2022-11-08T11:30:38.291Z,5.03
2022-11-08T11:44:09.280Z,4.85
2022-11-08T11:46:51.945Z,4.80
2022-11-08T11:49:35.289Z,4.50
2022-11-08T11:52:15.674Z,4.87
2022-11-08T11:54:56.293Z,4.27
2022-11-08T11:57:40.535Z,4.30
2022-11-08T12:00:22.282Z,4.35
2022-11-08T12:10:34.248Z,4.04
2022-11-08T12:13:26.289Z,3.80
2022-11-08T12:16:14.220Z,4.02
2022-11-08T12:19:14.292Z,3.84
2022-11-08T12:22:04.873Z,3.72
2022-11-08T12:25:03.263Z,3.67
2022-11-08T12:38:31.281Z,4.40
2022-11-08T12:41:18.699Z,4.56
2022-11-08T12:44:45.303Z,4.70
2022-11-08T12:47:33.813Z,4.52
2022-11-08T12:50:33.264Z,4.30
2022-11-08T13:04:14.902Z,4.17
2022-11-08T13:06:59.688Z,4.10
2022-11-08T13:09:55.548Z,4.39
2022-11-08T13:12:43.975Z,4.06
2022-11-08T13:15:28.316Z,3.90
2022-11-08T13:18:32.280Z,4.32
2022-11-08T13:31:54.256Z,4.40
2022-11-08T13:34:54.280Z,4.62
2022-11-08T13:37:54.997Z,4.71
2022-11-08T13:41:24.286Z,4.68
2022-11-08T13:43:58.629Z,4.74
2022-11-08T13:57:23.255Z,5.07
2022-11-08T14:00:04.271Z,5.18
2022-11-08T14:02:41.670Z,5.35
2022-11-08T14:05:33.271Z,5.02
2022-11-08T14:08:22.394Z,5.16
2022-11-08T14:24:45.279Z,4.81
2022-11-08T14:27:34.671Z,4.68
2022-11-08T14:30:23.349Z,4.75
2022-11-08T14:33:14.805Z,5.65
2022-11-08T14:36:06.256Z,5.79
2022-11-08T14:38:48.091Z,5.54
2022-11-08T14:51:45.255Z,4.45
2022-11-08T14:54:28.266Z,4.40
2022-11-08T14:57:01.353Z,4.35
2022-11-08T14:59:27.973Z,4.42
2022-11-08T15:02:08.255Z,4.68
2022-11-08T15:04:41.527Z,5.00
2022-11-08T15:17:43.249Z,5.27
2022-11-08T15:20:28.287Z,5.18
2022-11-08T15:23:01.358Z,5.26
2022-11-08T15:25:39.313Z,5.48
2022-11-08T15:28:22.146Z,5.20
2022-11-08T15:45:05.270Z,5.74
2022-11-08T15:47:44.962Z,5.56
2022-11-08T15:50:28.289Z,5.59
2022-11-08T15:53:04.163Z,5.69
2022-11-08T15:55:44.287Z,5.62
2022-11-08T15:58:30.819Z,5.54
2022-11-08T16:11:30.236Z,6.03
2022-11-08T16:14:10.254Z,6.06
2022-11-08T16:16:43.794Z,5.93
2022-11-08T16:19:27.493Z,5.97
2022-11-08T16:22:00.310Z,5.78
2022-11-08T16:24:26.862Z,6.24
2022-11-08T16:37:39.233Z,6.76
2022-11-08T16:40:23.281Z,6.86
2022-11-08T16:42:56.589Z,6.74
2022-11-08T16:45:58.423Z,6.90
2022-11-08T16:48:32.751Z,6.93
2022-11-08T17:04:54.276Z,7.65
2022-11-08T17:07:28.460Z,7.26
2022-11-08T17:10:01.264Z,7.72
2022-11-08T17:12:34.338Z,7.67
2022-11-08T17:15:01.078Z,7.81
2022-11-08T17:17:41.265Z,7.78
2022-11-08T17:20:18.497Z,7.89
2022-11-08T17:33:20.744Z,8.21
2022-11-08T17:36:02.265Z,8.46
2022-11-08T17:38:35.957Z,8.66
2022-11-08T17:41:10.275Z,8.26
2022-11-08T17:43:43.872Z,8.18
2022-11-08T17:59:58.310Z,9.32
2022-11-08T18:02:51.270Z,9.45
2022-11-08T18:05:31.279Z,9.89
2022-11-08T18:08:04.587Z,10.00
2022-11-08T18:10:31.198Z,9.93
2022-11-08T18:13:11.291Z,9.67
2022-11-08T18:15:46.335Z,9.61
2022-11-08T18:25:10.529Z,10.12
2022-11-08T18:27:44.346Z,10.24
2022-11-08T18:30:19.242Z,10.42
2022-11-08T18:32:54.349Z,10.04
2022-11-08T18:35:27.244Z,10.32
2022-11-08T18:38:00.406Z,10.22
2022-11-08T18:40:27.008Z,9.91
2022-11-08T18:53:24.231Z,10.49
2022-11-08T18:56:04.264Z,10.86
2022-11-08T18:58:38.031Z,10.99
2022-11-08T19:01:12.245Z,10.75
2022-11-08T19:03:45.361Z,10.70
2022-11-08T19:19:59.270Z,11.31
2022-11-08T19:22:32.354Z,11.75
2022-11-08T19:24:58.901Z,11.65
2022-11-08T19:27:40.302Z,11.67
2022-11-08T19:30:13.624Z,11.99
2022-11-08T19:32:40.179Z,11.85
2022-11-08T19:35:22.237Z,11.66
2022-11-08T19:45:06.235Z,12.69
2022-11-08T19:50:18.318Z,12.97
2022-11-08T19:52:44.937Z,13.18
2022-11-08T19:55:25.266Z,13.61
2022-11-08T19:57:59.409Z,13.45
2022-11-08T20:00:33.243Z,13.37
2022-11-08T20:13:44.243Z,14.67
2022-11-08T20:16:20.286Z,14.78
2022-11-08T20:18:54.268Z,15.12
2022-11-08T20:21:27.608Z,14.83
2022-11-08T20:24:01.276Z,14.75
2022-11-08T20:40:37.204Z,17.37
2022-11-08T20:43:17.259Z,17.44
2022-11-08T20:45:50.349Z,17.80
2022-11-08T20:48:17.281Z,18.36
2022-11-08T20:50:57.265Z,18.61
2022-11-08T20:53:32.757Z,18.65
2022-11-08T21:06:26.393Z,19.84
2022-11-08T21:11:59.353Z,20.35
2022-11-08T21:14:32.242Z,20.20
2022-11-08T21:17:22.485Z,19.30
2022-11-08T21:20:03.233Z,20.52
2022-11-08T21:33:16.489Z,21.56
2022-11-08T21:35:49.934Z,20.14
2022-11-08T21:38:23.230Z,20.72
2022-11-08T21:41:01.977Z,20.95
2022-11-08T21:43:44.240Z,20.71
2022-11-08T22:00:22.202Z,20.09
2022-11-08T22:03:02.228Z,20.50
2022-11-08T22:05:35.288Z,20.61
2022-11-08T22:08:01.832Z,20.60
2022-11-08T22:10:42.234Z,20.85
2022-11-08T22:13:15.305Z,20.47
2022-11-08T22:15:50.243Z,20.06
2022-11-08T22:25:35.188Z,19.37
2022-11-08T22:28:15.455Z,19.38
2022-11-08T22:30:53.600Z,19.52
2022-11-08T22:33:34.368Z,19.05
2022-11-08T22:36:08.368Z,19.23
2022-11-08T22:38:42.236Z,18.47
2022-11-08T22:52:09.222Z,18.59
2022-11-08T22:54:42.301Z,18.78
2022-11-08T22:57:08.851Z,18.35
2022-11-08T22:59:49.270Z,18.97
2022-11-08T23:02:22.393Z,19.78
2022-11-08T23:04:48.954Z,19.42
2022-11-08T23:21:11.217Z,19.13
2022-11-08T23:23:44.409Z,19.16
2022-11-08T23:26:11.111Z,19.68
2022-11-08T23:28:51.245Z,18.89
2022-11-08T23:31:24.318Z,18.65
2022-11-08T23:33:50.887Z,18.63
2022-11-08T23:46:47.200Z,19.22
2022-11-08T23:49:27.219Z,19.30
2022-11-08T23:52:00.286Z,19.58
2022-11-08T23:54:26.909Z,19.27
2022-11-08T23:57:07.216Z,19.90
2022-11-08T23:59:40.266Z,19.75
