createdAt,value
2018-12-02T00:00:49.647Z,45.97
2018-12-02T00:03:19.011Z,64.03
2018-12-02T00:05:48.287Z,52.03
2018-12-02T00:08:17.600Z,62.77
2018-12-02T00:10:46.867Z,50.47
2018-12-02T00:13:16.317Z,47.60
2018-12-02T00:15:45.595Z,48.33
2018-12-02T00:18:15.196Z,51.17
2018-12-02T00:20:44.447Z,48.00
2018-12-02T00:23:13.716Z,61.77
2018-12-02T00:25:42.983Z,61.27
2018-12-02T00:28:12.557Z,81.87
2018-12-02T00:30:41.942Z,63.10
2018-12-02T00:33:11.271Z,68.83
2018-12-02T00:35:40.503Z,66.83
2018-12-02T00:38:10.153Z,54.57
2018-12-02T00:40:39.393Z,61.37
2018-12-02T00:43:09.037Z,69.23
2018-12-02T00:45:38.792Z,74.00
2018-12-02T00:48:09.247Z,62.40
2018-12-02T00:50:38.620Z,80.50
2018-12-02T00:53:09.358Z,80.47
2018-12-02T00:55:42.948Z,75.47
2018-12-02T00:58:12.269Z,75.93
2018-12-02T01:00:41.570Z,73.33
2018-12-02T01:03:11.223Z,69.50
2018-12-02T01:05:40.487Z,64.87
2018-12-02T01:08:09.787Z,66.50
2018-12-02T01:10:39.085Z,64.93
2018-12-02T01:13:10.203Z,55.33
2018-12-02T01:15:40.725Z,55.03
2018-12-02T01:18:10.436Z,63.80
2018-12-02T01:20:40.128Z,66.53
2018-12-02T01:23:09.439Z,70.80
2018-12-02T01:25:38.748Z,61.00
2018-12-02T01:28:08.458Z,53.20
2018-12-02T01:30:38.073Z,68.13
2018-12-02T01:33:07.342Z,69.87
2018-12-02T01:35:36.874Z,66.33
2018-12-02T01:38:06.264Z,69.13
2018-12-02T01:40:35.544Z,69.70
2018-12-02T01:43:04.914Z,72.17
2018-12-02T01:45:34.217Z,73.67
2018-12-02T01:48:03.496Z,71.00
2018-12-02T01:50:32.763Z,71.10
2018-12-02T01:53:02.070Z,62.90
2018-12-02T01:55:31.398Z,54.90
2018-12-02T01:58:00.673Z,65.00
2018-12-02T02:00:29.925Z,64.53
2018-12-02T02:02:59.247Z,72.20
2018-12-02T02:05:28.674Z,68.67
2018-12-02T02:07:57.980Z,62.80
2018-12-02T02:10:28.191Z,57.30
2018-12-02T02:12:57.742Z,67.80
2018-12-02T02:15:27.039Z,77.13
2018-12-02T02:17:56.647Z,74.13
2018-12-02T02:20:26.356Z,78.37
2018-12-02T02:22:55.801Z,77.60
2018-12-02T02:25:25.306Z,76.50
2018-12-02T02:27:57.400Z,72.10
2018-12-02T02:30:28.020Z,75.07
2018-12-02T02:32:57.262Z,78.03
2018-12-02T02:35:26.525Z,77.80
2018-12-02T02:37:56.922Z,78.27
2018-12-02T02:40:28.242Z,79.30
2018-12-02T02:42:57.575Z,74.00
2018-12-02T02:45:27.007Z,79.03
2018-12-02T02:47:56.581Z,83.87
2018-12-02T02:50:29.203Z,76.77
2018-12-02T02:53:01.483Z,62.93
2018-12-02T02:55:32.011Z,63.77
2018-12-02T02:58:02.842Z,72.60
2018-12-02T03:00:33.848Z,62.93
2018-12-02T03:03:03.176Z,59.40
2018-12-02T03:05:32.613Z,59.67
2018-12-02T03:08:01.945Z,56.43
2018-12-02T03:10:31.240Z,72.97
2018-12-02T03:13:00.703Z,71.83
2018-12-02T03:15:30.120Z,75.80
2018-12-02T03:17:59.564Z,72.23
2018-12-02T03:20:29.002Z,77.50
2018-12-02T03:22:58.234Z,64.63
2018-12-02T03:25:28.332Z,80.60
2018-12-02T03:27:57.885Z,63.63
2018-12-02T03:30:27.175Z,60.00
2018-12-02T03:32:56.753Z,66.30
2018-12-02T03:35:27.036Z,73.20
2018-12-02T03:37:56.958Z,60.90
2018-12-02T03:40:28.091Z,69.57
2018-12-02T03:42:57.468Z,82.77
2018-12-02T03:45:28.936Z,78.70
2018-12-02T03:47:58.883Z,57.17
2018-12-02T03:50:28.141Z,61.20
2018-12-02T03:52:57.501Z,76.70
2018-12-02T03:55:27.123Z,74.47
2018-12-02T03:57:56.654Z,75.87
2018-12-02T04:00:27.032Z,57.57
2018-12-02T04:02:57.531Z,63.70
2018-12-02T04:05:27.324Z,67.73
2018-12-02T04:07:56.975Z,66.83
2018-12-02T04:10:26.280Z,76.03
2018-12-02T04:12:55.733Z,71.63
2018-12-02T04:15:25.728Z,77.53
2018-12-02T04:17:55.171Z,73.90
2018-12-02T04:20:24.435Z,74.93
2018-12-02T04:22:54.012Z,71.93
2018-12-02T04:25:24.569Z,73.03
2018-12-02T04:27:53.844Z,76.93
2018-12-02T04:30:23.898Z,86.57
2018-12-02T04:32:54.262Z,83.43
2018-12-02T04:35:26.997Z,87.17
2018-12-02T04:37:56.386Z,56.97
2018-12-02T04:40:25.924Z,78.60
2018-12-02T04:42:55.706Z,74.23
2018-12-02T04:45:25.347Z,74.90
2018-12-02T04:47:54.617Z,81.70
2018-12-02T04:50:25.167Z,78.47
2018-12-02T04:52:54.763Z,80.03
2018-12-02T04:55:24.370Z,81.07
2018-12-02T04:57:53.927Z,77.83
2018-12-02T05:00:24.973Z,76.07
2018-12-02T05:02:55.137Z,78.93
2018-12-02T05:05:27.670Z,79.50
2018-12-02T05:07:57.249Z,77.97
2018-12-02T05:10:26.867Z,81.43
2018-12-02T05:12:56.131Z,84.57
2018-12-02T05:15:25.938Z,83.90
2018-12-02T05:17:55.649Z,79.97
2018-12-02T05:20:25.707Z,80.20
2018-12-02T05:22:55.809Z,80.60
2018-12-02T05:25:26.817Z,85.70
2018-12-02T05:27:57.494Z,80.43
2018-12-02T05:30:26.924Z,84.93
2018-12-02T05:32:56.250Z,78.53
2018-12-02T05:35:25.485Z,76.17
2018-12-02T05:37:55.203Z,84.60
2018-12-02T05:40:25.012Z,83.43
2018-12-02T05:42:54.818Z,75.80
2018-12-02T05:45:24.269Z,78.10
2018-12-02T05:47:53.604Z,70.03
2018-12-02T05:50:24.566Z,78.47
2018-12-02T05:52:57.250Z,74.30
2018-12-02T05:55:34.584Z,83.43
2018-12-02T05:58:03.938Z,71.97
2018-12-02T06:00:33.232Z,78.50
2018-12-02T06:03:02.511Z,72.40
2018-12-02T06:05:31.777Z,79.63
2018-12-02T06:08:01.908Z,91.50
2018-12-02T06:10:31.209Z,82.30
2018-12-02T06:13:00.495Z,69.17
2018-12-02T06:15:29.955Z,67.17
2018-12-02T06:17:59.318Z,64.03
2018-12-02T06:20:28.595Z,71.27
2018-12-02T06:22:58.682Z,76.03
2018-12-02T06:25:27.937Z,67.33
2018-12-02T06:27:57.300Z,76.70
2018-12-02T06:30:28.333Z,74.33
2018-12-02T06:32:59.740Z,77.47
2018-12-02T06:35:29.242Z,61.73
2018-12-02T06:37:59.577Z,87.80
2018-12-02T06:40:29.658Z,65.00
2018-12-02T06:42:58.982Z,67.30
2018-12-02T06:45:28.287Z,53.97
2018-12-02T06:47:57.568Z,57.67
2018-12-02T06:50:27.783Z,59.17
2018-12-02T06:52:57.862Z,75.43
2018-12-02T06:55:31.741Z,79.80
2018-12-02T06:58:05.821Z,70.23
2018-12-02T07:00:40.857Z,81.43
2018-12-02T07:03:18.457Z,84.33
2018-12-02T07:05:48.413Z,69.07
2018-12-02T07:08:17.696Z,89.53
2018-12-02T07:10:47.252Z,77.77
2018-12-02T07:13:16.536Z,71.10
2018-12-02T07:15:45.811Z,79.07
2018-12-02T07:18:17.918Z,81.07
2018-12-02T07:20:47.189Z,79.50
2018-12-02T07:23:16.499Z,81.43
2018-12-02T07:25:46.046Z,79.80
2018-12-02T07:28:15.639Z,71.33
2018-12-02T07:30:44.938Z,72.97
2018-12-02T07:33:14.428Z,74.13
2018-12-02T07:35:43.703Z,80.30
2018-12-02T07:38:18.306Z,70.70
2018-12-02T07:40:47.573Z,78.33
2018-12-02T07:43:16.980Z,61.77
2018-12-02T07:45:46.456Z,64.13
2018-12-02T07:48:15.920Z,70.53
2018-12-02T07:50:45.466Z,74.83
2018-12-02T07:53:15.511Z,66.73
2018-12-02T07:55:45.173Z,67.50
2018-12-02T07:58:16.096Z,67.53
2018-12-02T08:00:45.973Z,64.87
2018-12-02T08:03:15.539Z,77.43
2018-12-02T08:05:45.142Z,85.07
2018-12-02T08:08:14.575Z,78.53
2018-12-02T08:10:44.144Z,73.17
2018-12-02T08:13:13.654Z,76.90
2018-12-02T08:15:43.096Z,76.97
2018-12-02T08:18:12.587Z,78.63
2018-12-02T08:20:42.007Z,77.70
2018-12-02T08:23:11.466Z,73.33
2018-12-02T08:25:40.982Z,72.83
2018-12-02T08:28:10.599Z,76.20
2018-12-02T08:30:39.991Z,76.63
2018-12-02T08:33:09.478Z,77.63
2018-12-02T08:35:39.084Z,73.60
2018-12-02T08:38:10.648Z,78.00
2018-12-02T08:40:40.235Z,77.47
2018-12-02T08:43:09.992Z,76.97
2018-12-02T08:45:39.567Z,74.13
2018-12-02T08:48:09.075Z,70.40
2018-12-02T08:50:38.612Z,72.77
2018-12-02T08:53:08.183Z,71.57
2018-12-02T08:55:37.799Z,67.30
2018-12-02T08:58:07.213Z,66.73
2018-12-02T09:00:36.610Z,68.47
2018-12-02T09:03:08.162Z,71.60
2018-12-02T09:05:37.643Z,72.77
2018-12-02T09:08:08.428Z,75.20
2018-12-02T09:10:38.119Z,69.83
2018-12-02T09:13:09.177Z,67.33
2018-12-02T09:15:38.753Z,68.70
2018-12-02T09:18:10.127Z,72.43
2018-12-02T09:20:39.701Z,67.23
2018-12-02T09:23:10.673Z,64.87
2018-12-02T09:25:40.380Z,62.30
2018-12-02T09:28:10.252Z,61.90
2018-12-02T09:30:40.521Z,61.70
2018-12-02T09:33:09.975Z,55.13
2018-12-02T09:35:39.501Z,59.40
2018-12-02T09:38:08.920Z,57.07
2018-12-02T09:40:38.304Z,56.93
2018-12-02T09:43:08.229Z,61.83
2018-12-02T09:45:37.622Z,60.63
2018-12-02T09:48:07.742Z,59.20
2018-12-02T09:50:37.216Z,61.37
2018-12-02T09:53:07.367Z,57.30
2018-12-02T09:55:42.635Z,58.50
2018-12-02T09:58:22.787Z,59.93
2018-12-02T10:00:53.949Z,63.17
2018-12-02T10:03:23.531Z,63.43
2018-12-02T10:05:56.676Z,64.97
2018-12-02T10:08:27.454Z,67.33
2018-12-02T10:10:56.953Z,61.57
2018-12-02T10:13:26.674Z,62.07
2018-12-02T10:15:56.281Z,61.43
2018-12-02T10:18:25.836Z,61.57
2018-12-02T10:20:55.315Z,68.20
2018-12-02T10:23:25.068Z,63.37
2018-12-02T10:25:54.679Z,56.10
2018-12-02T10:28:24.335Z,62.23
2018-12-02T10:30:53.981Z,57.57
2018-12-02T10:33:23.693Z,62.23
2018-12-02T10:35:53.371Z,62.50
2018-12-02T10:38:23.116Z,60.80
2018-12-02T10:40:53.237Z,60.90
2018-12-02T10:43:22.978Z,58.23
2018-12-02T10:45:52.832Z,60.07
2018-12-02T10:48:22.567Z,54.53
2018-12-02T10:50:52.256Z,56.07
2018-12-02T10:53:22.869Z,55.80
2018-12-02T10:55:56.531Z,56.27
2018-12-02T10:58:28.041Z,53.70
2018-12-02T11:01:04.557Z,58.77
2018-12-02T11:03:34.880Z,56.23
2018-12-02T11:06:05.180Z,55.20
2018-12-02T11:08:35.489Z,58.33
2018-12-02T11:11:06.222Z,55.83
2018-12-02T11:13:36.927Z,56.17
2018-12-02T11:16:08.644Z,53.33
2018-12-02T11:18:38.739Z,55.63
2018-12-02T11:21:08.898Z,56.03
2018-12-02T11:23:39.069Z,54.87
2018-12-02T11:26:08.997Z,53.17
2018-12-02T11:28:39.185Z,53.37
2018-12-02T11:31:09.493Z,54.33
2018-12-02T11:33:40.356Z,54.13
2018-12-02T11:36:10.934Z,50.10
2018-12-02T11:38:41.980Z,53.73
2018-12-02T11:41:12.774Z,54.23
2018-12-02T11:43:43.417Z,56.03
2018-12-02T11:46:13.978Z,50.00
2018-12-02T11:48:49.110Z,49.17
2018-12-02T11:51:19.965Z,54.80
2018-12-02T11:53:50.576Z,50.93
2018-12-02T11:56:21.427Z,54.67
2018-12-02T11:58:52.150Z,54.60
2018-12-02T12:01:22.866Z,51.17
2018-12-02T12:03:53.919Z,54.03
2018-12-02T12:06:24.367Z,52.90
2018-12-02T12:08:55.020Z,55.40
2018-12-02T12:11:26.243Z,54.57
2018-12-02T12:13:57.360Z,53.17
2018-12-02T12:16:31.183Z,52.37
2018-12-02T12:19:08.044Z,54.40
2018-12-02T12:21:39.125Z,51.40
2018-12-02T12:24:09.819Z,51.77
2018-12-02T12:26:41.628Z,51.70
2018-12-02T12:29:12.632Z,54.67
2018-12-02T12:31:44.478Z,52.17
2018-12-02T12:34:15.720Z,54.73
2018-12-02T12:36:46.492Z,54.17
2018-12-02T12:39:17.399Z,51.57
2018-12-02T12:41:48.436Z,51.47
2018-12-02T12:44:19.038Z,55.90
2018-12-02T12:46:49.801Z,52.93
2018-12-02T12:49:20.656Z,52.80
2018-12-02T12:51:51.415Z,52.07
2018-12-02T12:54:22.533Z,54.23
2018-12-02T12:56:53.294Z,53.53
2018-12-02T12:59:24.204Z,51.57
2018-12-02T13:01:54.910Z,56.20
2018-12-02T13:04:25.624Z,56.33
2018-12-02T13:06:56.424Z,56.93
2018-12-02T13:09:27.567Z,52.87
2018-12-02T13:11:58.442Z,55.03
2018-12-02T13:14:29.280Z,53.40
2018-12-02T13:17:00.046Z,56.07
2018-12-02T13:19:31.890Z,54.37
2018-12-02T13:22:02.744Z,54.73
2018-12-02T13:24:33.610Z,49.33
2018-12-02T13:27:04.598Z,53.00
2018-12-02T13:29:35.315Z,54.77
2018-12-02T13:32:05.991Z,51.87
2018-12-02T13:34:36.639Z,54.97
2018-12-02T13:37:07.898Z,55.67
2018-12-02T13:39:38.828Z,53.47
2018-12-02T13:42:09.714Z,55.67
2018-12-02T13:44:40.444Z,55.03
2018-12-02T13:47:11.152Z,53.57
2018-12-02T13:49:41.895Z,56.63
2018-12-02T13:52:12.568Z,53.43
2018-12-02T13:54:43.291Z,53.90
2018-12-02T13:57:14.751Z,52.30
2018-12-02T13:59:46.342Z,54.13
2018-12-02T14:02:18.282Z,50.80
2018-12-02T14:04:49.058Z,52.20
2018-12-02T14:07:19.865Z,49.90
2018-12-02T14:09:51.004Z,48.53
2018-12-02T14:12:21.908Z,53.37
2018-12-02T14:14:52.673Z,51.17
2018-12-02T14:17:24.708Z,48.23
2018-12-02T14:19:55.483Z,48.03
2018-12-02T14:22:26.188Z,47.70
2018-12-02T14:25:02.601Z,48.53
2018-12-02T14:27:27.790Z,49.27
2018-12-02T14:29:58.964Z,47.47
2018-12-02T14:32:31.023Z,51.27
2018-12-02T14:35:02.784Z,48.13
2018-12-02T14:37:34.393Z,50.87
2018-12-02T14:40:09.877Z,51.20
2018-12-02T14:42:42.339Z,50.33
2018-12-02T14:45:16.092Z,49.20
2018-12-02T14:47:46.847Z,51.03
2018-12-02T14:50:18.432Z,49.60
2018-12-02T14:52:49.998Z,49.27
2018-12-02T14:55:21.123Z,49.07
2018-12-02T14:57:52.158Z,47.87
2018-12-02T15:00:23.170Z,51.47
2018-12-02T15:02:54.028Z,48.33
2018-12-02T15:05:24.973Z,47.73
2018-12-02T15:07:55.693Z,48.23
2018-12-02T15:10:26.459Z,46.23
2018-12-02T15:12:57.180Z,48.77
2018-12-02T15:15:27.926Z,49.93
2018-12-02T15:17:59.580Z,48.47
2018-12-02T15:20:30.397Z,47.37
2018-12-02T15:23:01.672Z,51.63
2018-12-02T15:25:32.296Z,50.60
2018-12-02T15:28:03.005Z,52.43
2018-12-02T15:30:35.287Z,51.43
2018-12-02T15:33:06.711Z,50.23
2018-12-02T15:35:37.660Z,49.17
2018-12-02T15:38:08.737Z,54.80
2018-12-02T15:40:39.351Z,49.67
2018-12-02T15:43:10.084Z,50.17
2018-12-02T15:45:40.736Z,47.80
2018-12-02T15:48:12.523Z,47.07
2018-12-02T15:50:43.526Z,52.60
2018-12-02T15:53:14.452Z,48.75
2018-12-02T15:55:45.567Z,47.30
2018-12-02T15:58:16.743Z,47.73
2018-12-02T16:00:48.107Z,50.67
2018-12-02T16:03:19.372Z,51.87
2018-12-02T16:05:50.332Z,50.60
2018-12-02T16:08:25.721Z,53.57
2018-12-02T16:10:56.557Z,47.90
2018-12-02T16:13:27.318Z,51.07
2018-12-02T16:15:58.436Z,49.57
2018-12-02T16:18:31.410Z,52.73
2018-12-02T16:21:02.600Z,50.67
2018-12-02T16:23:33.858Z,52.13
2018-12-02T16:26:04.793Z,52.27
2018-12-02T16:28:35.889Z,51.63
2018-12-02T16:31:06.622Z,53.33
2018-12-02T16:33:37.344Z,52.30
2018-12-02T16:36:08.451Z,53.10
2018-12-02T16:38:39.443Z,53.70
2018-12-02T16:41:12.935Z,51.43
2018-12-02T16:43:48.256Z,53.20
2018-12-02T16:46:20.765Z,50.03
2018-12-02T16:48:51.691Z,54.60
2018-12-02T16:51:26.467Z,49.53
2018-12-02T16:53:58.515Z,48.67
2018-12-02T16:56:30.024Z,50.77
2018-12-02T16:59:39.267Z,51.43
2018-12-02T17:02:11.015Z,52.13
2018-12-02T17:04:43.383Z,49.37
2018-12-02T17:07:14.640Z,52.37
2018-12-02T17:09:45.403Z,50.33
2018-12-02T17:12:17.223Z,49.20
2018-12-02T17:14:48.461Z,46.87
2018-12-02T17:17:19.587Z,49.07
2018-12-02T17:19:50.519Z,51.67
2018-12-02T17:22:21.519Z,49.13
2018-12-02T17:24:52.136Z,47.33
2018-12-02T17:27:23.996Z,44.70
2018-12-02T17:29:55.461Z,49.80
2018-12-02T17:32:27.971Z,46.63
2018-12-02T17:34:58.832Z,48.03
2018-12-02T17:37:29.615Z,47.37
2018-12-02T17:40:01.433Z,45.57
2018-12-02T17:42:32.887Z,44.37
2018-12-02T17:45:04.441Z,46.73
2018-12-02T17:47:35.318Z,44.60
2018-12-02T17:50:10.093Z,45.27
2018-12-02T17:52:42.877Z,46.80
2018-12-02T17:55:13.626Z,45.53
2018-12-02T17:57:44.454Z,45.53
2018-12-02T18:00:23.193Z,47.83
2018-12-02T18:02:54.589Z,50.03
2018-12-02T18:05:29.996Z,48.80
2018-12-02T18:08:00.801Z,47.00
2018-12-02T18:10:32.633Z,49.37
2018-12-02T18:13:06.991Z,49.83
2018-12-02T18:15:38.187Z,50.50
2018-12-02T18:18:09.448Z,49.00
2018-12-02T18:20:40.213Z,48.33
2018-12-02T18:23:10.937Z,49.20
2018-12-02T18:25:43.353Z,48.83
2018-12-02T18:28:14.527Z,48.83
2018-12-02T18:30:45.557Z,49.70
2018-12-02T18:33:20.261Z,49.63
2018-12-02T18:35:56.995Z,53.87
2018-12-02T18:38:28.695Z,49.40
2018-12-02T18:41:05.973Z,46.13
2018-12-02T18:43:36.744Z,48.23
2018-12-02T18:46:08.483Z,48.03
2018-12-02T18:48:39.315Z,46.40
2018-12-02T18:51:10.128Z,50.77
2018-12-02T18:53:41.617Z,46.77
2018-12-02T18:56:16.479Z,48.27
2018-12-02T18:58:43.964Z,48.57
2018-12-02T19:01:15.723Z,48.03
2018-12-02T19:03:46.455Z,52.00
2018-12-02T19:06:17.237Z,48.93
2018-12-02T19:08:48.026Z,46.87
2018-12-02T19:11:19.377Z,49.57
2018-12-02T19:13:50.505Z,50.60
2018-12-02T19:16:21.314Z,46.47
2018-12-02T19:18:54.212Z,50.97
2018-12-02T19:21:26.506Z,48.57
2018-12-02T19:23:58.661Z,50.60
2018-12-02T19:26:29.928Z,51.07
2018-12-02T19:29:00.926Z,49.13
2018-12-02T19:31:31.740Z,49.57
2018-12-02T19:34:02.621Z,51.30
2018-12-02T19:36:35.241Z,51.83
2018-12-02T19:39:09.963Z,51.63
2018-12-02T19:41:40.981Z,50.63
2018-12-02T19:44:12.337Z,52.00
2018-12-02T19:46:46.500Z,50.73
2018-12-02T19:49:18.484Z,49.17
2018-12-02T19:51:49.323Z,49.17
2018-12-02T19:54:21.391Z,49.20
2018-12-02T19:56:52.322Z,50.43
2018-12-02T19:59:23.346Z,47.73
2018-12-02T20:01:53.984Z,48.57
2018-12-02T20:04:24.724Z,48.33
2018-12-02T20:06:55.443Z,47.10
2018-12-02T20:09:26.084Z,50.53
2018-12-02T20:11:57.578Z,46.87
2018-12-02T20:14:29.523Z,46.87
2018-12-02T20:17:01.227Z,48.40
2018-12-02T20:19:36.872Z,50.37
2018-12-02T20:22:08.098Z,46.80
2018-12-02T20:24:40.187Z,51.10
2018-12-02T20:27:11.095Z,48.43
2018-12-02T20:29:42.014Z,48.57
2018-12-02T20:32:13.631Z,51.43
2018-12-02T20:34:44.510Z,52.43
2018-12-02T20:37:15.392Z,51.33
2018-12-02T20:39:46.165Z,49.33
2018-12-02T20:42:16.870Z,51.90
2018-12-02T20:44:52.664Z,48.60
2018-12-02T20:47:18.225Z,50.40
2018-12-02T20:49:48.980Z,48.83
2018-12-02T20:52:19.669Z,52.70
2018-12-02T20:54:50.404Z,49.50
2018-12-02T20:57:22.102Z,53.70
2018-12-02T20:59:52.785Z,50.17
2018-12-02T21:02:23.865Z,48.70
2018-12-02T21:04:54.595Z,50.27
2018-12-02T21:07:25.221Z,51.60
2018-12-02T21:09:55.955Z,53.57
2018-12-02T21:12:26.649Z,53.50
2018-12-02T21:14:57.403Z,53.33
2018-12-02T21:17:29.093Z,51.77
2018-12-02T21:20:07.597Z,49.63
2018-12-02T21:22:38.704Z,47.37
2018-12-02T21:25:13.232Z,53.77
2018-12-02T21:27:44.158Z,51.60
2018-12-02T21:30:20.679Z,49.93
2018-12-02T21:32:52.092Z,49.10
2018-12-02T21:35:22.894Z,47.87
2018-12-02T21:37:55.019Z,50.50
2018-12-02T21:40:25.746Z,52.57
2018-12-02T21:42:56.413Z,53.60
2018-12-02T21:45:27.109Z,48.10
2018-12-02T21:47:57.999Z,46.47
2018-12-02T21:50:30.917Z,50.63
2018-12-02T21:53:02.421Z,50.43
2018-12-02T21:55:33.359Z,47.37
2018-12-02T21:58:04.479Z,47.80
2018-12-02T22:00:41.072Z,52.03
2018-12-02T22:03:12.106Z,48.80
2018-12-02T22:05:42.742Z,50.93
2018-12-02T22:08:13.564Z,49.90
2018-12-02T22:10:44.288Z,50.00
2018-12-02T22:13:16.126Z,50.80
2018-12-02T22:15:46.856Z,52.90
2018-12-02T22:18:17.387Z,50.33
2018-12-02T22:20:48.697Z,50.03
2018-12-02T22:23:19.235Z,47.97
2018-12-02T22:25:49.883Z,51.87
2018-12-02T22:28:19.920Z,49.37
2018-12-02T22:30:50.160Z,48.97
2018-12-02T22:33:20.123Z,48.73
2018-12-02T22:35:50.312Z,53.17
2018-12-02T22:38:19.858Z,51.63
2018-12-02T22:40:49.471Z,53.37
2018-12-02T22:43:19.003Z,50.37
2018-12-02T22:45:48.562Z,49.57
2018-12-02T22:48:18.058Z,51.53
2018-12-02T22:50:47.609Z,53.03
2018-12-02T22:53:17.557Z,52.77
2018-12-02T22:55:47.461Z,49.73
2018-12-02T22:58:18.904Z,47.83
2018-12-02T23:00:53.725Z,47.00
2018-12-02T23:03:24.353Z,51.00
2018-12-02T23:05:55.718Z,48.90
2018-12-02T23:08:26.438Z,49.57
2018-12-02T23:10:56.271Z,46.87
2018-12-02T23:13:26.270Z,53.63
2018-12-02T23:15:56.614Z,50.47
2018-12-02T23:18:27.943Z,48.53
2018-12-02T23:20:57.915Z,51.00
2018-12-02T23:23:27.614Z,50.13
2018-12-02T23:25:57.469Z,51.80
2018-12-02T23:28:27.440Z,51.43
2018-12-02T23:30:56.973Z,49.20
2018-12-02T23:33:26.813Z,50.23
2018-12-02T23:35:56.458Z,50.77
2018-12-02T23:38:26.220Z,51.43
2018-12-02T23:40:56.307Z,53.30
2018-12-02T23:43:25.934Z,52.23
2018-12-02T23:45:55.919Z,48.57
2018-12-02T23:48:25.657Z,54.33
2018-12-02T23:50:55.193Z,49.83
2018-12-02T23:53:24.760Z,50.03
2018-12-02T23:55:54.282Z,50.73
2018-12-02T23:58:23.689Z,51.83
