createdAt,value
2023-02-17T00:01:14.044Z,10.60
2023-02-17T00:03:40.893Z,10.60
2023-02-17T00:06:09.532Z,10.70
2023-02-17T00:08:36.775Z,10.70
2023-02-17T00:11:04.067Z,10.60
2023-02-17T00:13:30.869Z,10.60
2023-02-17T00:15:57.592Z,10.60
2023-02-17T00:18:24.701Z,10.60
2023-02-17T00:20:51.614Z,10.70
2023-02-17T00:23:18.682Z,10.60
2023-02-17T00:25:45.399Z,10.70
2023-02-17T00:28:12.141Z,10.60
2023-02-17T00:30:39.386Z,10.60
2023-02-17T00:33:06.142Z,10.70
2023-02-17T00:35:33.035Z,10.70
2023-02-17T00:37:59.808Z,10.70
2023-02-17T00:40:26.451Z,10.70
2023-02-17T00:42:54.843Z,10.80
2023-02-17T00:45:21.834Z,10.70
2023-02-17T00:47:48.658Z,10.80
2023-02-17T00:50:15.336Z,10.70
2023-02-17T00:52:41.981Z,10.80
2023-02-17T00:55:08.846Z,10.80
2023-02-17T00:57:35.550Z,10.80
2023-02-17T01:00:02.262Z,10.80
2023-02-17T01:02:28.922Z,10.80
2023-02-17T01:04:55.581Z,10.80
2023-02-17T01:07:22.283Z,10.80
2023-02-17T01:09:48.938Z,10.80
2023-02-17T01:12:15.662Z,10.80
2023-02-17T01:14:42.321Z,10.80
2023-02-17T01:17:09.187Z,10.80
2023-02-17T01:19:35.923Z,10.80
2023-02-17T01:22:02.653Z,10.80
2023-02-17T01:24:29.349Z,10.80
2023-02-17T01:26:56.097Z,10.80
2023-02-17T01:29:22.995Z,10.80
2023-02-17T01:31:49.709Z,10.80
2023-02-17T01:34:16.425Z,10.80
2023-02-17T01:36:43.071Z,10.80
2023-02-17T01:39:12.886Z,10.80
2023-02-17T01:41:39.541Z,10.80
2023-02-17T01:44:06.247Z,10.80
2023-02-17T01:46:34.955Z,10.80
2023-02-17T01:49:04.525Z,10.80
2023-02-17T01:51:38.133Z,10.80
2023-02-17T01:54:22.462Z,10.80
2023-02-17T01:56:51.102Z,10.80
2023-02-17T01:59:21.812Z,10.80
2023-02-17T02:01:52.793Z,10.80
2023-02-17T02:04:22.506Z,10.80
2023-02-17T02:06:49.256Z,10.80
2023-02-17T02:09:18.476Z,10.80
2023-02-17T02:11:47.277Z,10.80
2023-02-17T02:14:14.083Z,10.80
2023-02-17T02:17:14.445Z,10.80
2023-02-17T02:19:41.043Z,10.80
2023-02-17T02:22:32.510Z,10.80
2023-02-17T02:25:25.939Z,10.90
2023-02-17T02:28:04.635Z,10.80
2023-02-17T02:30:52.286Z,10.70
2023-02-17T02:33:30.151Z,10.70
2023-02-17T02:36:43.253Z,10.70
2023-02-17T02:39:17.853Z,10.70
2023-02-17T02:41:48.609Z,10.60
2023-02-17T02:44:18.190Z,10.60
2023-02-17T02:46:44.988Z,10.60
2023-02-17T02:49:12.208Z,10.50
2023-02-17T02:52:03.285Z,10.60
2023-02-17T02:54:56.164Z,10.60
2023-02-17T02:58:01.839Z,10.50
2023-02-17T03:00:49.390Z,10.50
2023-02-17T03:03:40.612Z,10.40
2023-02-17T03:06:32.153Z,10.30
2023-02-17T03:09:22.915Z,10.40
2023-02-17T03:11:50.192Z,10.40
2023-02-17T03:14:20.625Z,10.40
2023-02-17T03:16:49.011Z,10.40
2023-02-17T03:19:18.351Z,10.40
2023-02-17T03:22:08.385Z,10.40
2023-02-17T03:24:35.709Z,10.40
2023-02-17T03:27:02.795Z,10.40
2023-02-17T03:29:29.639Z,10.40
2023-02-17T03:31:56.382Z,10.30
2023-02-17T03:34:23.059Z,10.40
2023-02-17T03:36:49.766Z,10.30
2023-02-17T03:39:16.874Z,10.20
2023-02-17T03:41:43.560Z,10.20
2023-02-17T03:44:10.225Z,10.20
2023-02-17T03:46:40.387Z,10.20
2023-02-17T03:49:07.054Z,10.20
2023-02-17T03:51:33.809Z,10.20
2023-02-17T03:54:00.450Z,10.20
2023-02-17T03:56:27.232Z,10.20
2023-02-17T03:58:54.022Z,10.20
2023-02-17T04:01:20.736Z,10.30
2023-02-17T04:03:47.576Z,10.30
2023-02-17T04:06:14.614Z,10.30
2023-02-17T04:08:41.501Z,10.30
2023-02-17T04:11:09.722Z,10.30
2023-02-17T04:13:37.600Z,10.30
2023-02-17T04:16:05.828Z,10.30
2023-02-17T04:18:32.886Z,10.40
2023-02-17T04:20:59.850Z,10.40
2023-02-17T04:23:26.926Z,10.40
2023-02-17T04:25:53.584Z,10.50
2023-02-17T04:28:21.440Z,10.50
2023-02-17T04:30:50.159Z,10.50
2023-02-17T04:33:17.086Z,10.50
2023-02-17T04:35:43.871Z,10.50
2023-02-17T04:38:10.892Z,10.50
2023-02-17T04:40:38.495Z,10.50
2023-02-17T04:43:05.501Z,10.50
2023-02-17T04:45:32.278Z,10.50
2023-02-17T04:47:58.931Z,10.60
2023-02-17T04:50:25.696Z,10.60
2023-02-17T04:52:52.540Z,10.60
2023-02-17T04:55:19.514Z,10.60
2023-02-17T04:57:46.167Z,10.60
2023-02-17T05:00:13.400Z,10.60
2023-02-17T05:02:40.049Z,10.60
2023-02-17T05:05:07.108Z,10.60
2023-02-17T05:07:33.805Z,10.60
2023-02-17T05:10:00.472Z,10.60
2023-02-17T05:12:27.218Z,10.60
2023-02-17T05:14:53.872Z,10.50
2023-02-17T05:17:20.574Z,10.50
2023-02-17T05:19:47.273Z,10.60
2023-02-17T05:22:13.985Z,10.60
2023-02-17T05:24:40.624Z,10.60
2023-02-17T05:27:07.301Z,10.60
2023-02-17T05:29:34.214Z,10.60
2023-02-17T05:32:00.911Z,10.60
2023-02-17T05:34:27.600Z,10.60
2023-02-17T05:36:54.288Z,10.60
2023-02-17T05:39:21.068Z,10.60
2023-02-17T05:41:47.740Z,10.60
2023-02-17T05:44:14.424Z,10.60
2023-02-17T05:46:41.140Z,10.60
2023-02-17T05:49:07.921Z,10.60
2023-02-17T05:51:34.642Z,10.60
2023-02-17T05:54:01.514Z,10.60
2023-02-17T05:56:28.440Z,10.60
2023-02-17T05:58:55.236Z,10.50
2023-02-17T06:01:22.080Z,10.50
2023-02-17T06:03:48.923Z,10.60
2023-02-17T06:06:15.826Z,10.60
2023-02-17T06:08:42.474Z,10.60
2023-02-17T06:11:09.171Z,10.60
2023-02-17T06:13:36.080Z,10.60
2023-02-17T06:16:03.084Z,10.60
2023-02-17T06:18:29.775Z,10.60
2023-02-17T06:20:57.291Z,10.60
2023-02-17T06:23:25.454Z,10.60
2023-02-17T06:25:52.542Z,10.60
2023-02-17T06:28:19.272Z,10.60
2023-02-17T06:30:46.258Z,10.50
2023-02-17T06:33:13.218Z,10.60
2023-02-17T06:35:39.848Z,10.60
2023-02-17T06:38:07.553Z,10.60
2023-02-17T06:40:34.283Z,10.60
2023-02-17T06:43:00.995Z,10.60
2023-02-17T06:45:27.774Z,10.60
2023-02-17T06:47:54.475Z,10.60
2023-02-17T06:50:21.833Z,10.60
2023-02-17T06:52:48.496Z,10.60
2023-02-17T06:55:15.216Z,10.60
2023-02-17T06:57:41.898Z,10.60
2023-02-17T07:00:09.117Z,10.60
2023-02-17T07:02:38.311Z,10.60
2023-02-17T07:05:05.837Z,10.60
2023-02-17T07:07:32.623Z,10.70
2023-02-17T07:09:59.612Z,10.60
2023-02-17T07:12:28.828Z,10.60
2023-02-17T07:14:56.157Z,10.70
2023-02-17T07:17:22.929Z,10.70
2023-02-17T07:19:49.585Z,10.70
2023-02-17T07:22:16.219Z,10.70
2023-02-17T07:24:42.871Z,10.70
2023-02-17T07:27:10.825Z,10.70
2023-02-17T07:29:37.704Z,10.70
2023-02-17T07:32:04.629Z,10.70
2023-02-17T07:34:31.348Z,10.70
2023-02-17T07:36:57.988Z,10.80
2023-02-17T07:39:24.727Z,10.80
2023-02-17T07:41:51.447Z,10.90
2023-02-17T07:44:18.211Z,10.80
2023-02-17T07:46:44.874Z,10.90
2023-02-17T07:49:15.194Z,10.80
2023-02-17T07:51:41.918Z,10.90
2023-02-17T07:54:08.604Z,10.80
2023-02-17T07:56:35.238Z,10.90
2023-02-17T07:59:02.030Z,10.90
2023-02-17T08:01:28.741Z,10.90
2023-02-17T08:03:56.667Z,11.00
2023-02-17T08:06:25.330Z,11.00
2023-02-17T08:09:11.158Z,11.00
2023-02-17T08:11:57.332Z,11.10
2023-02-17T08:14:26.424Z,11.00
2023-02-17T08:16:53.313Z,11.10
2023-02-17T08:19:20.121Z,11.10
2023-02-17T08:21:46.902Z,11.20
2023-02-17T08:24:13.965Z,11.20
2023-02-17T08:26:40.706Z,11.20
2023-02-17T08:29:07.899Z,11.30
2023-02-17T08:31:36.316Z,11.30
2023-02-17T08:34:07.085Z,11.30
2023-02-17T08:36:34.629Z,11.30
2023-02-17T08:39:01.524Z,11.40
2023-02-17T08:41:32.820Z,11.40
2023-02-17T08:44:02.596Z,11.40
2023-02-17T08:46:30.370Z,11.50
2023-02-17T08:48:57.347Z,11.50
2023-02-17T08:51:26.104Z,11.50
2023-02-17T08:53:55.118Z,11.50
2023-02-17T08:56:23.529Z,11.50
2023-02-17T08:58:50.260Z,11.50
2023-02-17T09:01:20.550Z,11.60
2023-02-17T09:03:48.940Z,11.60
2023-02-17T09:06:16.114Z,11.70
2023-02-17T09:08:44.579Z,11.70
2023-02-17T09:11:12.671Z,11.80
2023-02-17T09:13:39.344Z,11.70
2023-02-17T09:16:06.685Z,11.70
2023-02-17T09:18:33.703Z,11.80
2023-02-17T09:21:06.614Z,11.80
2023-02-17T09:23:33.358Z,11.80
2023-02-17T09:26:08.636Z,11.80
2023-02-17T09:28:35.873Z,11.90
2023-02-17T09:31:15.239Z,11.90
2023-02-17T09:33:42.753Z,11.90
2023-02-17T09:36:11.658Z,11.90
2023-02-17T09:38:39.527Z,11.90
2023-02-17T09:41:21.861Z,11.90
2023-02-17T09:43:49.372Z,12.00
2023-02-17T09:46:29.862Z,12.00
2023-02-17T09:49:02.256Z,12.10
2023-02-17T09:52:06.321Z,12.10
2023-02-17T09:55:01.171Z,12.20
2023-02-17T09:57:30.959Z,12.20
2023-02-17T10:00:07.832Z,12.20
2023-02-17T10:03:13.719Z,12.20
2023-02-17T10:06:03.568Z,12.30
2023-02-17T10:08:59.173Z,12.40
2023-02-17T10:11:30.712Z,12.40
2023-02-17T10:14:21.089Z,12.40
2023-02-17T10:17:24.211Z,12.50
2023-02-17T10:20:14.878Z,12.50
2023-02-17T10:22:46.773Z,12.50
2023-02-17T10:25:36.666Z,12.60
2023-02-17T10:28:25.582Z,12.60
2023-02-17T10:31:03.285Z,12.60
2023-02-17T10:33:37.112Z,12.60
2023-02-17T10:36:11.017Z,12.70
2023-02-17T10:38:53.269Z,12.70
2023-02-17T10:41:26.048Z,12.60
2023-02-17T10:43:54.484Z,12.60
2023-02-17T10:46:28.884Z,12.60
2023-02-17T10:48:57.305Z,12.60
2023-02-17T10:51:27.557Z,12.60
2023-02-17T10:54:10.903Z,12.50
2023-02-17T10:56:44.158Z,12.60
2023-02-17T10:59:19.236Z,12.50
2023-02-17T11:01:46.287Z,12.50
2023-02-17T11:04:14.101Z,12.50
2023-02-17T11:06:50.003Z,12.60
2023-02-17T11:09:29.418Z,12.60
2023-02-17T11:12:13.198Z,12.60
2023-02-17T11:14:46.679Z,12.70
2023-02-17T11:17:15.162Z,12.70
2023-02-17T11:19:41.904Z,12.70
2023-02-17T11:22:47.450Z,12.60
2023-02-17T11:25:24.480Z,12.50
2023-02-17T11:27:56.854Z,12.50
2023-02-17T11:30:24.784Z,12.50
2023-02-17T11:32:51.909Z,12.50
2023-02-17T11:35:42.660Z,12.50
2023-02-17T11:38:15.642Z,12.50
2023-02-17T11:40:56.875Z,12.50
2023-02-17T11:43:24.637Z,12.50
2023-02-17T11:46:22.933Z,12.40
2023-02-17T11:49:14.031Z,12.50
2023-02-17T11:51:59.698Z,12.50
2023-02-17T11:54:46.917Z,12.50
2023-02-17T11:57:32.647Z,12.40
2023-02-17T12:00:18.707Z,12.40
2023-02-17T12:02:54.574Z,12.50
2023-02-17T12:05:56.738Z,12.50
2023-02-17T12:08:48.499Z,12.50
2023-02-17T12:11:39.826Z,12.50
2023-02-17T12:14:10.806Z,12.50
2023-02-17T12:16:55.405Z,12.40
2023-02-17T12:19:41.069Z,12.50
2023-02-17T12:22:35.942Z,12.50
2023-02-17T12:25:26.723Z,12.40
2023-02-17T12:28:02.740Z,12.30
2023-02-17T12:30:57.078Z,12.30
2023-02-17T12:33:33.074Z,12.30
2023-02-17T12:36:07.986Z,12.30
2023-02-17T12:38:46.446Z,12.30
2023-02-17T12:41:38.731Z,12.30
2023-02-17T12:44:20.169Z,12.30
2023-02-17T12:46:50.906Z,12.10
2023-02-17T12:49:40.190Z,12.10
2023-02-17T12:52:19.690Z,12.10
2023-02-17T12:55:20.932Z,12.10
2023-02-17T12:57:47.900Z,12.00
2023-02-17T13:00:24.884Z,11.90
2023-02-17T13:02:51.808Z,12.00
2023-02-17T13:05:33.373Z,12.00
2023-02-17T13:08:10.724Z,11.90
2023-02-17T13:10:40.245Z,11.90
2023-02-17T13:13:26.498Z,11.90
2023-02-17T13:16:09.262Z,11.90
2023-02-17T13:18:38.611Z,11.90
2023-02-17T13:21:17.513Z,11.90
2023-02-17T13:23:57.737Z,11.90
2023-02-17T13:26:31.871Z,12.00
2023-02-17T13:29:16.066Z,12.00
2023-02-17T13:32:02.122Z,12.00
2023-02-17T13:34:35.331Z,12.00
2023-02-17T13:37:17.303Z,12.00
2023-02-17T13:39:44.688Z,12.10
2023-02-17T13:42:37.384Z,12.10
2023-02-17T13:45:23.170Z,12.20
2023-02-17T13:47:51.624Z,12.30
2023-02-17T13:50:42.800Z,12.20
2023-02-17T13:53:30.694Z,12.40
2023-02-17T13:56:12.449Z,12.40
2023-02-17T13:58:42.703Z,12.40
2023-02-17T14:01:16.505Z,12.40
2023-02-17T14:03:46.664Z,12.50
2023-02-17T14:06:32.414Z,12.50
2023-02-17T14:08:59.688Z,12.50
2023-02-17T14:11:31.295Z,12.60
2023-02-17T14:13:59.924Z,12.70
2023-02-17T14:16:34.155Z,12.70
2023-02-17T14:19:21.127Z,12.70
2023-02-17T14:21:56.941Z,12.80
2023-02-17T14:24:26.222Z,12.80
2023-02-17T14:26:59.659Z,12.90
2023-02-17T14:29:37.534Z,12.90
2023-02-17T14:32:04.557Z,12.80
2023-02-17T14:34:34.272Z,12.90
2023-02-17T14:37:08.961Z,12.90
2023-02-17T14:39:35.881Z,13.00
2023-02-17T14:42:02.552Z,12.90
2023-02-17T14:44:29.181Z,12.90
2023-02-17T14:46:55.844Z,13.00
2023-02-17T14:49:22.528Z,13.00
2023-02-17T14:51:49.304Z,13.00
2023-02-17T14:54:17.489Z,13.00
2023-02-17T14:56:59.926Z,13.00
2023-02-17T14:59:29.214Z,13.00
2023-02-17T15:01:56.480Z,13.00
2023-02-17T15:04:26.178Z,13.00
2023-02-17T15:06:54.681Z,13.10
2023-02-17T15:09:28.753Z,13.00
2023-02-17T15:11:56.270Z,13.00
2023-02-17T15:14:23.235Z,13.10
2023-02-17T15:16:50.278Z,13.10
2023-02-17T15:19:18.067Z,13.10
2023-02-17T15:21:51.206Z,13.10
2023-02-17T15:24:22.203Z,13.10
2023-02-17T15:26:48.847Z,13.00
2023-02-17T15:29:18.081Z,13.10
2023-02-17T15:31:45.985Z,13.00
2023-02-17T15:34:17.065Z,13.10
2023-02-17T15:36:43.975Z,13.00
2023-02-17T15:39:12.931Z,13.00
2023-02-17T15:41:41.160Z,13.00
2023-02-17T15:44:24.742Z,13.00
2023-02-17T15:46:54.678Z,13.00
2023-02-17T15:49:22.330Z,12.90
2023-02-17T15:51:51.904Z,12.90
2023-02-17T15:54:19.404Z,12.80
2023-02-17T15:56:51.223Z,12.80
2023-02-17T15:59:21.048Z,12.80
2023-02-17T16:01:47.697Z,12.70
2023-02-17T16:04:15.231Z,12.80
2023-02-17T16:06:42.141Z,12.70
2023-02-17T16:09:09.818Z,12.70
2023-02-17T16:11:44.535Z,12.70
2023-02-17T16:14:22.925Z,12.60
2023-02-17T16:16:49.675Z,12.70
2023-02-17T16:19:16.478Z,12.60
2023-02-17T16:21:43.145Z,12.60
2023-02-17T16:24:09.869Z,12.60
2023-02-17T16:26:38.477Z,12.50
2023-02-17T16:29:16.747Z,12.50
2023-02-17T16:31:44.165Z,12.50
2023-02-17T16:34:20.917Z,12.50
2023-02-17T16:36:49.718Z,12.50
2023-02-17T16:39:20.184Z,12.50
2023-02-17T16:41:48.002Z,12.50
2023-02-17T16:44:19.770Z,12.40
2023-02-17T16:46:51.975Z,12.40
2023-02-17T16:49:34.219Z,12.40
2023-02-17T16:52:06.051Z,12.30
2023-02-17T16:54:35.401Z,12.30
2023-02-17T16:57:02.463Z,12.30
2023-02-17T16:59:29.163Z,12.30
2023-02-17T17:01:55.827Z,12.20
2023-02-17T17:04:22.506Z,12.20
2023-02-17T17:06:51.598Z,12.20
2023-02-17T17:09:21.273Z,12.20
2023-02-17T17:11:48.065Z,12.10
2023-02-17T17:14:14.815Z,12.20
2023-02-17T17:16:44.231Z,12.30
2023-02-17T17:19:12.948Z,12.20
2023-02-17T17:21:39.620Z,12.30
2023-02-17T17:24:06.373Z,12.30
2023-02-17T17:26:36.827Z,12.30
2023-02-17T17:29:03.833Z,12.30
2023-02-17T17:31:30.595Z,12.30
2023-02-17T17:33:57.323Z,12.30
2023-02-17T17:36:32.722Z,12.20
2023-02-17T17:39:00.787Z,12.10
2023-02-17T17:41:29.138Z,12.00
2023-02-17T17:43:56.302Z,11.90
2023-02-17T17:46:25.968Z,11.90
2023-02-17T17:48:52.740Z,11.80
2023-02-17T17:51:21.085Z,11.80
2023-02-17T17:53:48.386Z,11.80
2023-02-17T17:56:18.689Z,11.70
2023-02-17T17:58:46.232Z,11.70
2023-02-17T18:01:13.544Z,11.70
2023-02-17T18:03:41.658Z,11.70
2023-02-17T18:06:14.019Z,11.70
2023-02-17T18:08:42.047Z,11.70
2023-02-17T18:11:08.794Z,11.60
2023-02-17T18:13:35.530Z,11.60
2023-02-17T18:16:02.941Z,11.60
2023-02-17T18:18:30.300Z,11.60
2023-02-17T18:20:57.001Z,11.60
2023-02-17T18:23:23.642Z,11.60
2023-02-17T18:25:50.313Z,11.50
2023-02-17T18:28:16.986Z,11.50
2023-02-17T18:30:43.817Z,11.60
2023-02-17T18:33:10.545Z,11.60
2023-02-17T18:35:38.567Z,11.60
2023-02-17T18:38:05.219Z,11.60
2023-02-17T18:40:31.989Z,11.60
2023-02-17T18:42:59.449Z,11.60
2023-02-17T18:45:26.321Z,11.70
2023-02-17T18:47:53.020Z,11.70
2023-02-17T18:50:19.997Z,11.60
2023-02-17T18:52:46.743Z,11.60
2023-02-17T18:55:13.895Z,11.60
2023-02-17T18:57:40.769Z,11.50
2023-02-17T19:00:10.166Z,11.50
2023-02-17T19:02:37.935Z,11.50
2023-02-17T19:05:05.896Z,11.50
2023-02-17T19:07:33.883Z,11.50
2023-02-17T19:10:00.637Z,11.50
2023-02-17T19:12:27.804Z,11.40
2023-02-17T19:14:56.123Z,11.40
2023-02-17T19:17:26.215Z,11.40
2023-02-17T19:19:52.986Z,11.30
2023-02-17T19:22:19.923Z,11.30
2023-02-17T19:24:51.216Z,11.30
2023-02-17T19:27:17.953Z,11.20
2023-02-17T19:29:44.639Z,11.20
2023-02-17T19:32:11.440Z,11.20
2023-02-17T19:34:39.110Z,11.20
2023-02-17T19:37:05.836Z,11.20
2023-02-17T19:39:35.212Z,11.20
2023-02-17T19:42:03.143Z,11.20
2023-02-17T19:44:31.561Z,11.20
2023-02-17T19:46:58.448Z,11.20
2023-02-17T19:49:25.418Z,11.20
2023-02-17T19:51:53.910Z,11.20
2023-02-17T19:54:20.593Z,11.10
2023-02-17T19:56:49.091Z,11.10
2023-02-17T19:59:16.102Z,11.10
2023-02-17T20:01:43.463Z,11.10
2023-02-17T20:04:10.901Z,11.10
2023-02-17T20:06:44.100Z,11.10
2023-02-17T20:09:16.019Z,11.10
2023-02-17T20:11:44.372Z,11.10
2023-02-17T20:14:11.562Z,11.10
2023-02-17T20:16:38.946Z,11.10
2023-02-17T20:19:06.037Z,11.10
2023-02-17T20:21:34.832Z,11.10
2023-02-17T20:24:02.358Z,11.00
2023-02-17T20:26:31.959Z,11.00
2023-02-17T20:28:59.334Z,11.00
2023-02-17T20:31:27.514Z,11.00
2023-02-17T20:33:54.542Z,11.00
2023-02-17T20:36:22.282Z,11.00
2023-02-17T20:38:49.908Z,11.00
2023-02-17T20:41:19.223Z,11.00
2023-02-17T20:43:46.174Z,11.00
2023-02-17T20:46:33.220Z,11.00
2023-02-17T20:48:59.910Z,11.00
2023-02-17T20:51:26.605Z,11.00
2023-02-17T20:53:53.289Z,11.00
2023-02-17T20:56:22.817Z,11.00
2023-02-17T20:58:49.698Z,11.00
2023-02-17T21:01:16.921Z,10.90
2023-02-17T21:03:43.629Z,10.90
2023-02-17T21:06:33.921Z,10.90
2023-02-17T21:09:05.358Z,10.90
2023-02-17T21:11:32.973Z,10.90
2023-02-17T21:13:59.883Z,10.90
2023-02-17T21:16:32.998Z,10.80
2023-02-17T21:19:00.954Z,10.90
2023-02-17T21:21:28.717Z,10.80
2023-02-17T21:23:56.762Z,10.80
2023-02-17T21:26:23.478Z,10.80
2023-02-17T21:28:50.985Z,10.80
2023-02-17T21:31:18.035Z,10.80
2023-02-17T21:33:44.923Z,10.80
2023-02-17T21:36:13.992Z,10.80
2023-02-17T21:38:40.740Z,10.80
2023-02-17T21:41:16.568Z,10.80
2023-02-17T21:44:01.881Z,10.80
2023-02-17T21:46:30.245Z,10.80
2023-02-17T21:48:59.028Z,10.80
2023-02-17T21:51:25.776Z,10.70
2023-02-17T21:53:53.136Z,10.80
2023-02-17T21:56:22.349Z,10.70
2023-02-17T21:58:50.935Z,10.80
2023-02-17T22:01:18.077Z,10.70
2023-02-17T22:03:44.849Z,10.70
2023-02-17T22:06:25.133Z,10.80
2023-02-17T22:08:52.605Z,10.80
2023-02-17T22:11:25.215Z,10.80
2023-02-17T22:13:56.962Z,10.80
2023-02-17T22:16:24.055Z,10.80
2023-02-17T22:18:51.139Z,10.70
2023-02-17T22:21:18.345Z,10.70
2023-02-17T22:23:45.602Z,10.70
2023-02-17T22:26:15.867Z,10.70
2023-02-17T22:28:43.139Z,10.70
2023-02-17T22:31:13.018Z,10.60
2023-02-17T22:33:39.781Z,10.60
2023-02-17T22:36:12.704Z,10.60
2023-02-17T22:38:39.528Z,10.50
2023-02-17T22:41:08.186Z,10.50
2023-02-17T22:43:36.668Z,10.50
2023-02-17T22:46:03.814Z,10.50
2023-02-17T22:48:32.086Z,10.30
2023-02-17T22:50:59.105Z,10.30
2023-02-17T22:53:25.831Z,10.30
2023-02-17T22:55:57.190Z,10.20
2023-02-17T22:58:25.419Z,10.20
2023-02-17T23:00:52.226Z,10.20
2023-02-17T23:03:19.221Z,10.20
2023-02-17T23:05:46.842Z,10.20
2023-02-17T23:08:13.569Z,10.10
2023-02-17T23:10:43.998Z,10.20
2023-02-17T23:13:11.033Z,10.10
2023-02-17T23:15:41.390Z,10.10
2023-02-17T23:18:14.117Z,10.10
2023-02-17T23:20:44.318Z,10.10
2023-02-17T23:23:11.642Z,10.10
2023-02-17T23:25:41.213Z,10.10
2023-02-17T23:28:07.982Z,10.00
2023-02-17T23:30:34.798Z,10.00
2023-02-17T23:33:01.502Z,10.00
2023-02-17T23:35:28.231Z,10.10
2023-02-17T23:37:54.908Z,10.10
2023-02-17T23:40:21.661Z,10.10
2023-02-17T23:42:48.962Z,10.10
2023-02-17T23:45:15.702Z,10.10
2023-02-17T23:47:42.381Z,10.10
2023-02-17T23:50:09.314Z,10.10
2023-02-17T23:52:36.072Z,10.10
2023-02-17T23:55:02.861Z,10.10
2023-02-17T23:57:29.650Z,10.00
2023-02-17T23:59:56.296Z,10.10
