createdAt,value
2023-03-21T00:00:57.336Z,35.28
2023-03-21T00:02:01.154Z,35.14
2023-03-21T00:03:04.954Z,35.51
2023-03-21T00:04:08.709Z,35.54
2023-03-21T00:05:15.869Z,35.56
2023-03-21T00:06:19.811Z,35.60
2023-03-21T00:07:23.554Z,35.42
2023-03-21T00:08:28.121Z,35.49
2023-03-21T00:09:31.691Z,35.45
2023-03-21T00:11:58.994Z,35.59
2023-03-21T00:13:02.642Z,35.68
2023-03-21T00:14:06.391Z,35.61
2023-03-21T00:15:13.605Z,35.64
2023-03-21T00:16:27.447Z,35.70
2023-03-21T00:17:42.287Z,35.80
2023-03-21T00:18:47.440Z,35.76
2023-03-21T00:19:54.229Z,35.75
2023-03-21T00:21:29.326Z,35.81
2023-03-21T00:22:23.090Z,35.88
2023-03-21T00:23:27.479Z,35.80
2023-03-21T00:24:31.201Z,35.85
2023-03-21T00:25:34.950Z,35.82
2023-03-21T00:26:38.678Z,35.77
2023-03-21T00:27:57.224Z,35.61
2023-03-21T00:29:06.228Z,35.42
2023-03-21T00:30:12.986Z,35.32
2023-03-21T00:31:23.009Z,35.45
2023-03-21T00:32:26.750Z,35.63
2023-03-21T00:33:30.653Z,35.46
2023-03-21T00:34:43.587Z,35.72
2023-03-21T00:36:01.870Z,35.86
2023-03-21T00:37:06.858Z,35.79
2023-03-21T00:38:10.864Z,35.93
2023-03-21T00:39:14.525Z,36.03
2023-03-21T00:40:27.907Z,36.10
2023-03-21T00:41:42.917Z,36.05
2023-03-21T00:42:46.702Z,36.04
2023-03-21T00:43:50.492Z,36.10
2023-03-21T00:44:54.152Z,36.20
2023-03-21T00:45:59.990Z,36.25
2023-03-21T00:47:07.478Z,35.88
2023-03-21T00:48:12.050Z,36.21
2023-03-21T00:49:15.706Z,35.81
2023-03-21T00:50:19.559Z,36.04
2023-03-21T00:51:24.872Z,36.29
2023-03-21T00:52:40.316Z,36.34
2023-03-21T00:53:44.866Z,36.22
2023-03-21T00:54:48.648Z,36.01
2023-03-21T00:55:52.240Z,36.10
2023-03-21T00:56:55.929Z,36.27
2023-03-21T00:58:02.071Z,36.36
2023-03-21T00:59:06.217Z,36.40
2023-03-21T01:00:11.350Z,36.37
2023-03-21T01:01:16.655Z,36.17
2023-03-21T01:02:20.500Z,36.26
2023-03-21T01:03:25.622Z,36.28
2023-03-21T01:04:29.675Z,36.42
2023-03-21T01:05:35.656Z,36.30
2023-03-21T01:06:40.389Z,36.19
2023-03-21T01:07:44.049Z,36.48
2023-03-21T01:08:52.693Z,36.57
2023-03-21T01:09:57.092Z,36.46
2023-03-21T01:11:04.873Z,36.57
2023-03-21T01:12:08.586Z,36.18
2023-03-21T01:13:13.767Z,36.31
2023-03-21T01:14:22.944Z,36.41
2023-03-21T01:15:27.110Z,36.26
2023-03-21T01:16:33.050Z,36.07
2023-03-21T01:17:36.850Z,36.09
2023-03-21T01:18:42.334Z,36.15
2023-03-21T01:19:52.134Z,36.42
2023-03-21T01:20:57.289Z,36.56
2023-03-21T01:22:01.093Z,36.60
2023-03-21T01:23:04.838Z,36.57
2023-03-21T01:24:09.303Z,36.35
2023-03-21T01:25:22.324Z,36.44
2023-03-21T01:26:26.726Z,36.26
2023-03-21T01:27:30.404Z,36.66
2023-03-21T01:28:35.471Z,36.78
2023-03-21T01:29:39.091Z,36.88
2023-03-21T01:30:46.950Z,36.91
2023-03-21T01:31:52.377Z,36.83
2023-03-21T01:32:56.020Z,36.72
2023-03-21T01:33:59.654Z,36.74
2023-03-21T01:35:03.403Z,36.85
2023-03-21T01:36:12.985Z,36.88
2023-03-21T01:37:17.205Z,36.62
2023-03-21T01:38:20.912Z,36.67
2023-03-21T01:39:24.716Z,36.80
2023-03-21T01:40:28.717Z,36.78
2023-03-21T01:41:42.356Z,36.62
2023-03-21T01:42:47.038Z,36.77
2023-03-21T01:43:50.678Z,36.81
2023-03-21T01:44:56.606Z,36.92
2023-03-21T01:46:46.208Z,36.96
2023-03-21T01:47:54.800Z,37.03
2023-03-21T01:49:02.657Z,36.99
2023-03-21T01:50:06.792Z,36.86
2023-03-21T01:51:12.256Z,37.03
2023-03-21T01:52:33.343Z,37.14
2023-03-21T01:53:41.120Z,37.14
2023-03-21T01:54:45.547Z,37.33
2023-03-21T01:55:49.686Z,37.37
2023-03-21T01:56:55.714Z,37.35
2023-03-21T01:58:07.962Z,37.18
2023-03-21T01:59:14.761Z,37.25
2023-03-21T02:00:18.947Z,37.30
2023-03-21T02:01:23.170Z,36.99
2023-03-21T02:02:29.802Z,37.00
2023-03-21T02:03:36.428Z,37.06
2023-03-21T02:04:40.945Z,37.26
2023-03-21T02:05:55.661Z,37.31
2023-03-21T02:07:01.887Z,37.46
2023-03-21T02:08:05.609Z,37.18
2023-03-21T02:09:12.843Z,37.36
2023-03-21T02:10:18.041Z,37.28
2023-03-21T02:11:22.799Z,37.17
2023-03-21T02:12:27.309Z,37.26
2023-03-21T02:13:31.014Z,37.24
2023-03-21T02:14:37.056Z,37.29
2023-03-21T02:15:45.882Z,37.39
2023-03-21T02:16:57.264Z,37.05
2023-03-21T02:18:06.881Z,37.45
2023-03-21T02:19:41.536Z,37.34
2023-03-21T02:21:10.403Z,37.13
2023-03-21T02:22:46.884Z,37.23
2023-03-21T02:24:12.207Z,37.29
2023-03-21T02:25:59.354Z,36.75
2023-03-21T02:27:10.647Z,36.78
2023-03-21T02:28:19.746Z,37.03
2023-03-21T02:29:42.703Z,36.74
2023-03-21T02:31:23.512Z,36.81
2023-03-21T02:32:41.207Z,37.03
2023-03-21T02:34:33.991Z,37.15
2023-03-21T02:36:00.577Z,36.98
2023-03-21T02:37:18.020Z,37.20
2023-03-21T02:38:28.446Z,37.31
2023-03-21T02:39:48.874Z,37.26
2023-03-21T02:41:10.095Z,36.66
2023-03-21T02:42:22.679Z,37.37
2023-03-21T02:43:33.278Z,37.17
2023-03-21T02:44:44.919Z,37.35
2023-03-21T02:45:54.031Z,37.33
2023-03-21T02:47:06.530Z,37.53
2023-03-21T02:48:25.587Z,37.70
2023-03-21T02:49:46.348Z,37.37
2023-03-21T02:50:53.004Z,37.48
2023-03-21T02:52:08.520Z,37.64
2023-03-21T02:53:25.476Z,37.50
2023-03-21T02:54:47.012Z,37.44
2023-03-21T02:55:53.429Z,37.72
2023-03-21T02:56:59.806Z,37.54
2023-03-21T02:58:12.867Z,37.54
2023-03-21T02:59:19.181Z,37.54
2023-03-21T03:00:25.686Z,37.65
2023-03-21T03:01:29.452Z,37.72
2023-03-21T03:02:33.555Z,37.85
2023-03-21T03:03:37.282Z,37.78
2023-03-21T03:04:40.983Z,37.76
2023-03-21T03:05:49.396Z,37.22
2023-03-21T03:07:20.494Z,37.52
2023-03-21T03:08:52.904Z,37.55
2023-03-21T03:10:26.743Z,37.65
2023-03-21T03:11:33.183Z,37.74
2023-03-21T03:12:45.446Z,37.89
2023-03-21T03:14:02.100Z,37.67
2023-03-21T03:15:19.388Z,38.00
2023-03-21T03:16:29.274Z,38.01
2023-03-21T03:17:45.989Z,37.79
2023-03-21T03:18:56.464Z,37.97
2023-03-21T03:20:16.970Z,38.11
2023-03-21T03:21:25.949Z,37.77
2023-03-21T03:22:39.244Z,37.80
2023-03-21T03:23:48.989Z,37.64
2023-03-21T03:24:59.602Z,37.92
2023-03-21T03:26:10.794Z,38.00
2023-03-21T03:27:18.520Z,38.11
2023-03-21T03:28:27.298Z,38.16
2023-03-21T03:29:33.744Z,37.98
2023-03-21T03:30:46.628Z,38.17
2023-03-21T03:31:59.498Z,37.88
2023-03-21T03:33:07.148Z,38.04
2023-03-21T03:34:14.180Z,37.96
2023-03-21T03:35:20.897Z,37.92
2023-03-21T03:36:32.851Z,37.86
2023-03-21T03:37:39.392Z,37.89
2023-03-21T03:38:47.375Z,37.99
2023-03-21T03:39:56.500Z,38.13
2023-03-21T03:41:06.643Z,37.95
2023-03-21T03:42:27.517Z,37.77
2023-03-21T03:43:38.595Z,37.94
2023-03-21T03:44:42.841Z,38.10
2023-03-21T03:45:51.363Z,38.24
2023-03-21T03:47:01.338Z,38.27
2023-03-21T03:48:13.450Z,38.21
2023-03-21T03:49:21.842Z,37.98
2023-03-21T03:50:30.836Z,37.84
2023-03-21T03:51:39.973Z,37.71
2023-03-21T03:52:56.048Z,37.75
2023-03-21T03:54:07.714Z,37.88
2023-03-21T03:55:15.221Z,37.70
2023-03-21T03:56:19.120Z,37.97
2023-03-21T03:57:23.237Z,37.92
2023-03-21T03:58:39.434Z,37.88
2023-03-21T03:59:48.637Z,38.26
2023-03-21T04:00:53.155Z,38.34
2023-03-21T04:01:56.801Z,38.45
2023-03-21T04:03:01.296Z,38.44
2023-03-21T04:04:12.975Z,38.49
2023-03-21T04:05:17.607Z,38.38
2023-03-21T04:06:21.349Z,38.33
2023-03-21T04:07:24.956Z,38.41
2023-03-21T04:08:28.679Z,38.22
2023-03-21T04:09:43.571Z,37.97
2023-03-21T04:10:48.080Z,38.27
2023-03-21T04:11:51.914Z,38.32
2023-03-21T04:12:55.518Z,38.11
2023-03-21T04:13:59.159Z,38.10
2023-03-21T04:15:10.057Z,38.30
2023-03-21T04:16:14.595Z,38.37
2023-03-21T04:17:18.892Z,38.52
2023-03-21T04:18:22.792Z,38.62
2023-03-21T04:19:27.170Z,38.44
2023-03-21T04:20:37.091Z,38.25
2023-03-21T04:21:41.145Z,38.38
2023-03-21T04:22:45.000Z,38.60
2023-03-21T04:23:48.770Z,38.59
2023-03-21T04:24:54.024Z,38.72
2023-03-21T04:25:57.740Z,38.74
2023-03-21T04:27:01.452Z,38.36
2023-03-21T04:28:05.538Z,38.65
2023-03-21T04:29:09.144Z,38.65
2023-03-21T04:30:13.636Z,38.54
2023-03-21T04:31:25.619Z,38.64
2023-03-21T04:32:29.749Z,38.53
2023-03-21T04:33:33.446Z,38.47
2023-03-21T04:34:37.167Z,38.68
2023-03-21T04:35:40.815Z,38.81
2023-03-21T04:36:44.639Z,38.66
2023-03-21T04:37:48.350Z,38.79
2023-03-21T04:38:52.263Z,38.71
2023-03-21T04:39:57.534Z,38.88
2023-03-21T04:41:01.972Z,38.72
2023-03-21T04:42:06.352Z,38.59
2023-03-21T04:43:10.047Z,38.88
2023-03-21T04:44:15.509Z,38.83
2023-03-21T04:45:19.356Z,38.83
2023-03-21T04:46:23.136Z,38.90
2023-03-21T04:47:26.945Z,38.88
2023-03-21T04:48:30.549Z,39.00
2023-03-21T04:49:34.362Z,39.02
2023-03-21T04:50:38.259Z,38.93
2023-03-21T04:51:42.488Z,38.91
2023-03-21T04:52:46.172Z,39.05
2023-03-21T04:53:49.813Z,38.88
2023-03-21T04:54:53.532Z,38.76
2023-03-21T04:55:58.785Z,38.57
2023-03-21T04:57:02.454Z,38.49
2023-03-21T04:58:06.266Z,38.58
2023-03-21T04:59:13.040Z,38.64
2023-03-21T05:00:17.414Z,38.66
2023-03-21T05:01:21.108Z,38.78
2023-03-21T05:02:24.876Z,38.55
2023-03-21T05:03:28.628Z,38.78
2023-03-21T05:04:32.662Z,38.54
2023-03-21T05:05:37.184Z,38.71
2023-03-21T05:06:41.311Z,38.61
2023-03-21T05:07:44.925Z,38.74
2023-03-21T05:08:48.655Z,38.82
2023-03-21T05:09:52.535Z,38.82
2023-03-21T05:10:57.822Z,38.80
2023-03-21T05:12:01.698Z,39.01
2023-03-21T05:13:05.475Z,39.02
2023-03-21T05:14:10.992Z,38.96
2023-03-21T05:15:14.757Z,38.74
2023-03-21T05:16:18.596Z,38.81
2023-03-21T05:17:22.374Z,38.94
2023-03-21T05:18:26.089Z,38.96
2023-03-21T05:19:31.591Z,38.95
2023-03-21T05:20:35.284Z,38.90
2023-03-21T05:21:38.956Z,38.84
2023-03-21T05:22:42.683Z,39.07
2023-03-21T05:23:46.359Z,39.22
2023-03-21T05:24:50.055Z,39.29
2023-03-21T05:25:53.746Z,39.32
2023-03-21T05:27:01.234Z,39.41
2023-03-21T05:28:06.060Z,39.48
2023-03-21T05:29:10.812Z,39.38
2023-03-21T05:30:16.714Z,39.40
2023-03-21T05:31:21.049Z,39.45
2023-03-21T05:32:24.772Z,39.37
2023-03-21T05:33:28.389Z,39.49
2023-03-21T05:34:31.986Z,39.54
2023-03-21T05:35:35.956Z,39.46
2023-03-21T05:36:39.849Z,39.35
2023-03-21T05:37:43.606Z,39.07
2023-03-21T05:38:47.275Z,39.41
2023-03-21T05:39:50.988Z,39.46
2023-03-21T05:40:55.679Z,39.55
2023-03-21T05:42:00.942Z,39.51
2023-03-21T05:43:04.634Z,39.36
2023-03-21T05:44:08.345Z,39.41
2023-03-21T05:45:12.743Z,39.26
2023-03-21T05:46:16.484Z,39.11
2023-03-21T05:47:20.643Z,39.17
2023-03-21T05:48:24.304Z,39.10
2023-03-21T05:49:27.964Z,39.14
2023-03-21T05:50:31.696Z,39.18
2023-03-21T05:51:35.401Z,39.40
2023-03-21T05:52:38.978Z,39.06
2023-03-21T05:53:42.673Z,39.17
2023-03-21T05:54:46.515Z,39.41
2023-03-21T05:55:50.345Z,39.53
2023-03-21T05:56:54.088Z,39.61
2023-03-21T05:57:59.371Z,39.47
2023-03-21T05:59:03.073Z,39.52
2023-03-21T06:00:08.447Z,39.40
2023-03-21T06:01:12.196Z,39.46
2023-03-21T06:02:15.980Z,39.47
2023-03-21T06:03:27.528Z,39.32
2023-03-21T06:04:31.327Z,39.34
2023-03-21T06:05:35.268Z,39.38
2023-03-21T06:06:39.080Z,39.35
2023-03-21T06:07:42.868Z,39.47
2023-03-21T06:08:46.529Z,39.38
2023-03-21T06:09:50.224Z,39.33
2023-03-21T06:10:53.892Z,39.49
2023-03-21T06:11:58.454Z,39.37
2023-03-21T06:13:03.827Z,39.24
2023-03-21T06:14:07.501Z,39.32
2023-03-21T06:15:12.327Z,39.51
2023-03-21T06:16:15.960Z,39.35
2023-03-21T06:17:19.574Z,39.56
2023-03-21T06:18:23.314Z,39.30
2023-03-21T06:19:26.967Z,39.39
2023-03-21T06:20:30.689Z,39.41
2023-03-21T06:21:34.573Z,39.45
2023-03-21T06:22:38.564Z,39.49
2023-03-21T06:23:42.239Z,39.45
2023-03-21T06:24:45.943Z,39.49
2023-03-21T06:25:50.205Z,39.46
2023-03-21T06:26:53.852Z,39.46
2023-03-21T06:27:57.478Z,39.66
2023-03-21T06:29:02.919Z,39.70
2023-03-21T06:30:07.692Z,39.75
2023-03-21T06:31:11.424Z,39.80
2023-03-21T06:32:15.155Z,39.84
2023-03-21T06:33:18.755Z,39.83
2023-03-21T06:34:22.356Z,39.79
2023-03-21T06:35:26.011Z,39.78
2023-03-21T06:36:29.660Z,39.72
2023-03-21T06:37:33.412Z,39.76
2023-03-21T06:38:37.081Z,39.57
2023-03-21T06:39:40.798Z,39.59
2023-03-21T06:40:46.075Z,39.67
2023-03-21T06:41:49.784Z,39.10
2023-03-21T06:42:53.495Z,39.51
2023-03-21T06:43:57.125Z,39.35
2023-03-21T06:45:02.603Z,38.92
2023-03-21T06:46:06.850Z,38.80
2023-03-21T06:47:10.550Z,39.24
2023-03-21T06:48:14.297Z,39.49
2023-03-21T06:49:18.268Z,39.34
2023-03-21T06:50:21.899Z,39.22
2023-03-21T06:51:25.595Z,39.41
2023-03-21T06:52:29.224Z,39.41
2023-03-21T06:53:33.568Z,39.36
2023-03-21T06:54:38.345Z,39.55
2023-03-21T06:55:42.045Z,39.27
2023-03-21T06:56:45.978Z,39.19
2023-03-21T06:57:49.627Z,39.43
2023-03-21T06:58:53.287Z,39.65
2023-03-21T06:59:57.025Z,39.73
2023-03-21T07:01:03.104Z,39.72
2023-03-21T07:02:06.920Z,39.81
2023-03-21T07:03:10.610Z,39.89
2023-03-21T07:04:14.238Z,39.88
2023-03-21T07:05:18.465Z,40.00
2023-03-21T07:06:22.112Z,39.89
2023-03-21T07:07:26.986Z,39.70
2023-03-21T07:08:30.594Z,39.65
2023-03-21T07:09:34.297Z,39.66
2023-03-21T07:10:40.441Z,39.75
2023-03-21T07:11:44.242Z,39.60
2023-03-21T07:12:47.940Z,39.61
2023-03-21T07:13:52.178Z,39.47
2023-03-21T07:14:55.940Z,39.70
2023-03-21T07:16:01.244Z,39.84
2023-03-21T07:17:04.913Z,39.89
2023-03-21T07:18:10.098Z,39.95
2023-03-21T07:19:13.732Z,39.93
2023-03-21T07:20:17.718Z,39.78
2023-03-21T07:21:21.493Z,39.87
2023-03-21T07:22:25.184Z,39.92
2023-03-21T07:23:29.378Z,39.99
2023-03-21T07:24:33.022Z,39.89
2023-03-21T07:25:36.860Z,39.79
2023-03-21T07:26:40.845Z,39.90
2023-03-21T07:27:44.662Z,39.83
2023-03-21T07:28:48.353Z,39.93
2023-03-21T07:29:52.017Z,39.85
2023-03-21T07:30:57.038Z,39.82
2023-03-21T07:32:02.345Z,39.82
2023-03-21T07:33:06.571Z,39.93
2023-03-21T07:34:10.202Z,39.97
2023-03-21T07:35:15.650Z,39.76
2023-03-21T07:36:19.412Z,39.43
2023-03-21T07:37:23.411Z,39.53
2023-03-21T07:38:28.070Z,39.54
2023-03-21T07:39:31.735Z,39.65
2023-03-21T07:40:35.607Z,39.51
2023-03-21T07:41:39.371Z,39.66
2023-03-21T07:42:43.438Z,39.64
2023-03-21T07:43:47.139Z,39.88
2023-03-21T07:44:50.773Z,39.74
2023-03-21T07:45:58.378Z,39.57
2023-03-21T07:47:03.861Z,39.68
2023-03-21T07:48:07.851Z,39.52
2023-03-21T07:49:11.528Z,39.81
2023-03-21T07:50:15.686Z,39.85
2023-03-21T07:51:19.408Z,39.84
2023-03-21T07:52:23.006Z,39.86
2023-03-21T07:53:26.672Z,39.93
2023-03-21T07:54:30.432Z,40.07
2023-03-21T07:55:34.094Z,40.11
2023-03-21T07:56:37.864Z,40.08
2023-03-21T07:57:41.692Z,39.93
2023-03-21T07:58:45.450Z,39.99
2023-03-21T07:59:49.141Z,39.80
2023-03-21T08:00:53.374Z,39.79
2023-03-21T08:01:57.028Z,39.97
2023-03-21T08:03:02.501Z,39.77
2023-03-21T08:04:06.734Z,39.55
2023-03-21T08:05:10.835Z,39.77
2023-03-21T08:06:14.494Z,39.89
2023-03-21T08:07:18.066Z,39.75
2023-03-21T08:08:21.987Z,39.88
2023-03-21T08:09:25.607Z,39.93
2023-03-21T08:10:29.461Z,39.79
2023-03-21T08:11:33.205Z,39.84
2023-03-21T08:12:36.881Z,39.79
2023-03-21T08:13:40.594Z,39.57
2023-03-21T08:14:44.447Z,39.77
2023-03-21T08:15:48.328Z,39.48
2023-03-21T08:16:52.190Z,39.66
2023-03-21T08:17:55.932Z,39.35
2023-03-21T08:19:01.217Z,39.59
2023-03-21T08:20:05.465Z,39.69
2023-03-21T08:21:09.758Z,39.37
2023-03-21T08:22:13.426Z,39.47
2023-03-21T08:23:17.092Z,39.89
2023-03-21T08:24:21.179Z,39.95
2023-03-21T08:25:24.814Z,39.96
2023-03-21T08:26:28.493Z,40.01
2023-03-21T08:27:32.232Z,40.11
2023-03-21T08:28:35.847Z,40.04
2023-03-21T08:29:39.613Z,40.00
2023-03-21T08:30:43.309Z,40.04
2023-03-21T08:31:46.921Z,40.19
2023-03-21T08:32:50.869Z,40.26
2023-03-21T08:33:54.636Z,40.31
2023-03-21T08:35:02.224Z,40.32
2023-03-21T08:36:07.383Z,40.29
2023-03-21T08:37:11.178Z,40.38
2023-03-21T08:38:14.864Z,40.38
2023-03-21T08:39:18.664Z,40.41
2023-03-21T08:40:22.866Z,40.03
2023-03-21T08:41:26.663Z,39.74
2023-03-21T08:42:30.362Z,39.79
2023-03-21T08:43:34.011Z,40.02
2023-03-21T08:44:37.793Z,39.78
2023-03-21T08:45:41.521Z,39.53
2023-03-21T08:46:45.222Z,39.85
2023-03-21T08:47:49.101Z,39.87
2023-03-21T08:48:52.785Z,40.07
2023-03-21T08:49:58.688Z,40.08
2023-03-21T08:51:04.498Z,40.16
2023-03-21T08:52:08.167Z,39.79
2023-03-21T08:53:11.960Z,39.96
2023-03-21T08:54:21.392Z,40.02
2023-03-21T08:55:25.154Z,39.96
2023-03-21T08:56:28.889Z,40.09
2023-03-21T08:57:32.788Z,39.74
2023-03-21T08:58:39.581Z,39.97
2023-03-21T08:59:47.926Z,39.82
2023-03-21T09:00:51.766Z,39.76
2023-03-21T09:01:55.515Z,39.64
2023-03-21T09:02:59.319Z,39.65
2023-03-21T09:04:02.998Z,39.24
2023-03-21T09:05:07.280Z,39.58
2023-03-21T09:06:14.609Z,39.24
2023-03-21T09:07:18.347Z,39.45
2023-03-21T09:08:22.090Z,39.62
2023-03-21T09:09:25.829Z,39.69
2023-03-21T09:10:30.210Z,39.89
2023-03-21T09:11:34.024Z,39.63
2023-03-21T09:12:37.899Z,39.63
2023-03-21T09:13:41.625Z,39.81
2023-03-21T09:14:45.459Z,39.99
2023-03-21T09:15:49.277Z,39.94
2023-03-21T09:16:53.004Z,39.53
2023-03-21T09:17:56.908Z,39.46
2023-03-21T09:19:01.164Z,39.69
2023-03-21T09:20:05.336Z,39.72
2023-03-21T09:21:12.835Z,39.63
2023-03-21T09:22:16.663Z,39.11
2023-03-21T09:23:20.291Z,39.42
2023-03-21T09:24:24.114Z,39.69
2023-03-21T09:25:27.836Z,39.84
2023-03-21T09:26:31.536Z,39.92
2023-03-21T09:27:35.517Z,39.98
2023-03-21T09:28:39.357Z,39.99
2023-03-21T09:29:43.138Z,39.93
2023-03-21T09:30:46.812Z,40.00
2023-03-21T09:31:50.544Z,39.80
2023-03-21T09:32:54.378Z,39.92
2023-03-21T09:33:58.502Z,39.78
2023-03-21T09:35:02.242Z,39.85
2023-03-21T09:36:06.466Z,40.01
2023-03-21T09:37:11.947Z,39.98
2023-03-21T09:38:15.633Z,39.87
2023-03-21T09:39:19.315Z,39.99
2023-03-21T09:40:32.112Z,39.70
2023-03-21T09:41:48.720Z,39.73
2023-03-21T09:43:03.234Z,39.79
2023-03-21T09:44:24.120Z,39.90
2023-03-21T09:45:37.209Z,39.65
2023-03-21T09:46:46.747Z,39.48
2023-03-21T09:47:51.486Z,39.69
2023-03-21T09:49:00.582Z,39.78
2023-03-21T09:50:14.755Z,39.84
2023-03-21T09:51:22.073Z,39.85
2023-03-21T09:52:34.326Z,39.34
2023-03-21T09:53:42.747Z,39.37
2023-03-21T09:54:46.618Z,39.49
2023-03-21T09:55:50.659Z,39.61
2023-03-21T09:56:56.415Z,39.71
2023-03-21T09:58:07.623Z,39.18
2023-03-21T09:59:22.060Z,39.47
2023-03-21T10:00:31.665Z,39.51
2023-03-21T10:01:37.773Z,39.46
2023-03-21T10:02:43.674Z,39.39
2023-03-21T10:03:47.405Z,39.42
2023-03-21T10:04:51.151Z,39.48
2023-03-21T10:05:56.158Z,39.28
2023-03-21T10:07:03.021Z,39.00
2023-03-21T10:08:18.360Z,39.11
2023-03-21T10:09:23.880Z,39.09
2023-03-21T10:10:31.942Z,38.49
2023-03-21T10:11:44.285Z,38.60
2023-03-21T10:12:51.244Z,38.74
2023-03-21T10:13:57.033Z,38.43
2023-03-21T10:15:03.030Z,38.64
2023-03-21T10:16:15.397Z,38.48
2023-03-21T10:17:27.698Z,38.49
2023-03-21T10:18:32.729Z,38.50
2023-03-21T10:19:36.532Z,38.53
2023-03-21T10:20:42.770Z,38.37
2023-03-21T10:22:00.932Z,38.37
2023-03-21T10:23:07.994Z,38.24
2023-03-21T10:24:17.312Z,38.30
2023-03-21T10:25:23.121Z,38.27
2023-03-21T10:26:29.512Z,38.26
2023-03-21T10:27:34.150Z,37.84
2023-03-21T10:28:52.470Z,37.75
2023-03-21T10:29:57.002Z,37.87
2023-03-21T10:31:03.644Z,37.98
2023-03-21T10:32:10.144Z,38.06
2023-03-21T10:33:18.462Z,38.01
2023-03-21T10:34:29.285Z,37.64
2023-03-21T10:35:34.832Z,37.38
2023-03-21T10:36:41.635Z,37.62
2023-03-21T10:37:45.548Z,37.64
2023-03-21T10:38:52.248Z,37.58
2023-03-21T10:39:57.808Z,37.46
2023-03-21T10:41:01.663Z,37.40
2023-03-21T10:42:05.840Z,37.40
2023-03-21T10:43:34.544Z,37.67
2023-03-21T10:44:38.351Z,37.66
2023-03-21T10:45:42.086Z,37.54
2023-03-21T10:46:53.211Z,37.27
2023-03-21T10:47:57.228Z,37.46
2023-03-21T10:49:01.070Z,37.61
2023-03-21T10:50:08.982Z,37.64
2023-03-21T10:51:20.033Z,37.67
2023-03-21T10:52:28.219Z,37.50
2023-03-21T10:53:35.825Z,37.70
2023-03-21T10:54:39.740Z,37.58
2023-03-21T10:55:47.577Z,37.50
2023-03-21T10:56:58.639Z,37.49
2023-03-21T10:58:06.587Z,37.47
2023-03-21T10:59:15.451Z,37.55
2023-03-21T11:00:22.933Z,37.37
2023-03-21T11:01:30.894Z,37.39
2023-03-21T11:02:37.799Z,37.52
2023-03-21T11:03:44.380Z,37.34
2023-03-21T11:04:48.634Z,36.91
2023-03-21T11:05:56.784Z,37.20
2023-03-21T11:07:03.796Z,37.36
2023-03-21T11:08:13.131Z,37.14
2023-03-21T11:09:18.585Z,36.84
2023-03-21T11:10:30.279Z,36.88
2023-03-21T11:11:40.444Z,36.77
2023-03-21T11:12:49.009Z,36.95
2023-03-21T11:13:59.112Z,36.75
2023-03-21T11:15:26.386Z,36.65
2023-03-21T11:16:38.478Z,36.99
2023-03-21T11:17:43.265Z,36.95
2023-03-21T11:18:51.432Z,36.82
2023-03-21T11:19:58.426Z,36.76
2023-03-21T11:21:06.188Z,36.79
2023-03-21T11:22:12.206Z,36.90
2023-03-21T11:23:16.145Z,37.02
2023-03-21T11:24:20.841Z,36.82
2023-03-21T11:25:39.262Z,36.96
2023-03-21T11:26:46.512Z,36.59
2023-03-21T11:27:51.256Z,36.73
2023-03-21T11:28:55.946Z,36.59
2023-03-21T11:30:01.614Z,36.83
2023-03-21T11:31:06.808Z,36.65
2023-03-21T11:32:20.536Z,36.86
2023-03-21T11:33:27.041Z,36.55
2023-03-21T11:34:39.896Z,36.99
2023-03-21T11:35:43.605Z,36.75
2023-03-21T11:36:52.392Z,36.74
2023-03-21T11:37:57.326Z,36.93
2023-03-21T11:39:13.164Z,36.73
2023-03-21T11:40:22.608Z,36.61
2023-03-21T11:41:29.949Z,36.53
2023-03-21T11:42:43.650Z,36.81
2023-03-21T11:43:53.648Z,36.69
2023-03-21T11:45:04.100Z,36.78
2023-03-21T11:46:10.113Z,36.89
2023-03-21T11:47:13.801Z,36.70
2023-03-21T11:48:17.532Z,36.96
2023-03-21T11:49:22.412Z,36.90
2023-03-21T11:50:31.998Z,36.17
2023-03-21T11:51:41.962Z,36.52
2023-03-21T11:52:57.094Z,36.68
2023-03-21T11:54:10.063Z,36.60
2023-03-21T11:55:33.174Z,36.73
2023-03-21T11:56:41.397Z,36.85
2023-03-21T11:58:05.263Z,36.69
2023-03-21T11:59:24.185Z,36.51
2023-03-21T12:00:36.553Z,36.58
2023-03-21T12:01:53.213Z,36.54
2023-03-21T12:03:30.691Z,36.58
2023-03-21T12:04:41.543Z,36.50
2023-03-21T12:05:53.367Z,36.67
2023-03-21T12:07:02.639Z,36.79
2023-03-21T12:08:18.554Z,36.86
2023-03-21T12:09:35.830Z,36.54
2023-03-21T12:10:45.955Z,36.78
2023-03-21T12:12:03.810Z,36.92
2023-03-21T12:13:21.724Z,36.88
2023-03-21T12:14:32.154Z,36.86
2023-03-21T12:15:42.067Z,36.48
2023-03-21T12:16:57.495Z,36.55
2023-03-21T12:18:11.602Z,36.68
2023-03-21T12:19:33.828Z,36.51
2023-03-21T12:20:42.300Z,36.52
2023-03-21T12:21:55.091Z,36.42
2023-03-21T12:23:14.088Z,36.42
2023-03-21T12:24:21.681Z,36.60
2023-03-21T12:25:30.030Z,36.68
2023-03-21T12:26:38.493Z,36.68
2023-03-21T12:27:49.592Z,36.76
2023-03-21T12:29:11.745Z,36.79
2023-03-21T12:30:32.740Z,36.83
2023-03-21T12:31:49.807Z,36.78
2023-03-21T12:33:12.416Z,36.68
2023-03-21T12:34:32.299Z,36.65
2023-03-21T12:36:05.432Z,36.56
2023-03-21T12:37:18.361Z,36.67
2023-03-21T12:38:26.126Z,36.65
2023-03-21T12:39:31.755Z,36.71
2023-03-21T12:40:50.572Z,36.77
2023-03-21T12:42:09.306Z,36.67
2023-03-21T12:43:27.192Z,36.46
2023-03-21T12:44:35.913Z,36.55
2023-03-21T12:45:47.261Z,36.59
2023-03-21T12:46:58.073Z,36.42
2023-03-21T12:48:14.459Z,36.57
2023-03-21T12:49:24.409Z,36.56
2023-03-21T12:50:32.505Z,36.46
2023-03-21T12:51:41.263Z,36.39
2023-03-21T12:52:49.572Z,36.49
2023-03-21T12:53:59.822Z,36.50
2023-03-21T12:55:08.697Z,36.41
2023-03-21T12:56:17.706Z,36.27
2023-03-21T12:57:26.101Z,36.27
2023-03-21T12:58:35.072Z,36.33
2023-03-21T12:59:47.499Z,36.50
2023-03-21T13:00:54.423Z,36.56
2023-03-21T13:02:01.425Z,36.55
2023-03-21T13:03:11.406Z,36.41
2023-03-21T13:04:37.815Z,36.61
2023-03-21T13:05:46.234Z,36.58
2023-03-21T13:06:52.981Z,36.31
2023-03-21T13:08:01.444Z,36.48
2023-03-21T13:09:16.050Z,36.49
2023-03-21T13:10:22.482Z,36.42
2023-03-21T13:11:29.923Z,36.23
2023-03-21T13:12:44.767Z,36.16
2023-03-21T13:13:55.246Z,36.10
2023-03-21T13:15:18.369Z,36.05
2023-03-21T13:16:30.943Z,35.40
2023-03-21T13:17:42.481Z,35.69
2023-03-21T13:19:02.284Z,35.69
2023-03-21T13:20:16.743Z,35.69
2023-03-21T13:21:28.511Z,35.87
2023-03-21T13:22:32.979Z,36.06
2023-03-21T13:23:38.446Z,36.20
2023-03-21T13:24:44.041Z,36.27
2023-03-21T13:25:49.493Z,36.31
2023-03-21T13:27:03.369Z,35.86
2023-03-21T13:28:07.480Z,35.90
2023-03-21T13:29:25.306Z,35.82
2023-03-21T13:30:31.715Z,35.84
2023-03-21T13:31:50.685Z,35.91
2023-03-21T13:33:06.205Z,36.11
2023-03-21T13:34:11.073Z,36.15
2023-03-21T13:35:17.740Z,36.10
2023-03-21T13:36:26.771Z,36.05
2023-03-21T13:37:33.700Z,36.15
2023-03-21T13:38:38.073Z,36.17
2023-03-21T13:39:46.264Z,36.31
2023-03-21T13:40:51.999Z,36.34
2023-03-21T13:41:56.374Z,36.26
2023-03-21T13:43:01.105Z,36.31
2023-03-21T13:44:17.329Z,36.38
2023-03-21T13:45:35.315Z,36.37
2023-03-21T13:46:53.733Z,36.46
2023-03-21T13:47:59.261Z,36.08
2023-03-21T13:49:14.174Z,36.08
2023-03-21T13:50:30.112Z,36.11
2023-03-21T13:51:44.135Z,36.25
2023-03-21T13:53:19.859Z,36.20
2023-03-21T13:54:33.847Z,36.26
2023-03-21T13:55:42.435Z,35.80
2023-03-21T13:56:54.744Z,35.97
2023-03-21T13:57:58.483Z,35.75
2023-03-21T13:59:03.316Z,35.83
2023-03-21T14:00:20.425Z,36.02
2023-03-21T14:01:31.756Z,36.20
2023-03-21T14:02:37.202Z,36.27
2023-03-21T14:03:45.463Z,36.19
2023-03-21T14:05:04.466Z,36.23
2023-03-21T14:06:11.233Z,36.23
2023-03-21T14:07:20.632Z,36.29
2023-03-21T14:08:36.767Z,36.28
2023-03-21T14:09:44.927Z,36.10
2023-03-21T14:10:54.615Z,36.09
2023-03-21T14:12:07.117Z,35.96
2023-03-21T14:13:17.068Z,36.19
2023-03-21T14:14:22.866Z,36.17
2023-03-21T14:15:28.141Z,35.97
2023-03-21T14:16:34.457Z,36.12
2023-03-21T14:17:38.184Z,36.04
2023-03-21T14:18:59.797Z,35.94
2023-03-21T14:20:11.366Z,35.69
2023-03-21T14:21:23.537Z,35.35
2023-03-21T14:22:28.100Z,35.48
2023-03-21T14:23:31.856Z,35.63
2023-03-21T14:24:35.889Z,35.44
2023-03-21T14:25:47.551Z,35.58
2023-03-21T14:26:54.341Z,35.73
2023-03-21T14:28:00.914Z,35.86
2023-03-21T14:29:09.576Z,35.94
2023-03-21T14:30:25.259Z,35.60
2023-03-21T14:31:29.143Z,36.12
2023-03-21T14:32:36.440Z,35.81
2023-03-21T14:33:41.866Z,35.65