createdAt,value
2018-12-07T00:02:19.915Z,8.50
2018-12-07T00:04:46.451Z,8.50
2018-12-07T00:07:12.989Z,8.50
2018-12-07T00:09:39.524Z,8.50
2018-12-07T00:12:13.014Z,8.60
2018-12-07T00:14:39.662Z,8.60
2018-12-07T00:17:06.197Z,8.60
2018-12-07T00:19:33.047Z,8.60
2018-12-07T00:21:59.577Z,8.60
2018-12-07T00:24:26.114Z,8.60
2018-12-07T00:26:52.649Z,8.60
2018-12-07T00:29:19.185Z,8.60
2018-12-07T00:31:46.031Z,8.60
2018-12-07T00:34:12.570Z,8.60
2018-12-07T00:36:39.101Z,8.70
2018-12-07T00:39:06.434Z,8.70
2018-12-07T00:41:33.094Z,8.70
2018-12-07T00:43:59.634Z,8.70
2018-12-07T00:46:26.167Z,8.80
2018-12-07T00:48:52.703Z,8.80
2018-12-07T00:51:19.126Z,8.80
2018-12-07T00:53:45.775Z,8.80
2018-12-07T00:56:12.311Z,8.80
2018-12-07T00:58:38.847Z,8.80
2018-12-07T01:01:05.384Z,8.80
2018-12-07T01:03:31.919Z,8.70
2018-12-07T01:05:58.456Z,8.80
2018-12-07T01:08:25.607Z,8.80
2018-12-07T01:10:52.142Z,8.80
2018-12-07T01:13:18.679Z,8.80
2018-12-07T01:15:45.214Z,8.80
2018-12-07T01:18:11.751Z,8.80
2018-12-07T01:20:38.287Z,8.80
2018-12-07T01:23:04.907Z,8.80
2018-12-07T01:25:31.678Z,8.80
2018-12-07T01:27:58.511Z,8.80
2018-12-07T01:30:25.048Z,8.80
2018-12-07T01:32:51.582Z,8.80
2018-12-07T01:35:17.993Z,8.80
2018-12-07T01:37:44.657Z,8.70
2018-12-07T01:40:11.064Z,8.70
2018-12-07T01:42:37.599Z,8.70
2018-12-07T01:45:05.055Z,8.70
2018-12-07T01:47:33.744Z,8.70
2018-12-07T01:50:00.406Z,8.70
2018-12-07T01:52:26.941Z,8.70
2018-12-07T01:54:53.352Z,8.70
2018-12-07T01:57:20.015Z,8.70
2018-12-07T01:59:46.423Z,8.60
2018-12-07T02:02:13.086Z,8.60
2018-12-07T02:04:39.929Z,8.60
2018-12-07T02:07:08.616Z,8.60
2018-12-07T02:09:35.154Z,8.60
2018-12-07T02:12:01.701Z,8.60
2018-12-07T02:14:28.224Z,8.60
2018-12-07T02:17:01.837Z,8.60
2018-12-07T02:19:28.362Z,8.60
2018-12-07T02:21:57.970Z,8.50
2018-12-07T02:24:24.506Z,8.60
2018-12-07T02:26:51.349Z,8.60
2018-12-07T02:29:17.885Z,8.60
2018-12-07T02:31:44.425Z,8.50
2018-12-07T02:34:10.835Z,8.50
2018-12-07T02:36:37.494Z,8.50
2018-12-07T02:39:04.643Z,8.50
2018-12-07T02:41:31.487Z,8.50
2018-12-07T02:43:58.023Z,8.50
2018-12-07T02:46:24.565Z,8.50
2018-12-07T02:48:58.036Z,8.50
2018-12-07T02:51:24.699Z,8.40
2018-12-07T02:53:51.233Z,8.50
2018-12-07T02:56:17.768Z,8.40
2018-12-07T02:58:44.305Z,8.40
2018-12-07T03:01:10.842Z,8.40
2018-12-07T03:03:37.378Z,8.30
2018-12-07T03:06:03.913Z,8.30
2018-12-07T03:08:30.449Z,8.30
2018-12-07T03:10:56.985Z,8.30
2018-12-07T03:13:23.521Z,8.30
2018-12-07T03:15:50.057Z,8.30
2018-12-07T03:18:22.737Z,8.30
2018-12-07T03:20:49.275Z,8.20
2018-12-07T03:23:15.815Z,8.20
2018-12-07T03:25:42.346Z,8.20
2018-12-07T03:28:08.882Z,8.30
2018-12-07T03:30:35.419Z,8.20
2018-12-07T03:33:01.959Z,8.10
2018-12-07T03:35:28.797Z,8.10
2018-12-07T03:37:55.335Z,8.10
2018-12-07T03:40:21.870Z,8.10
2018-12-07T03:42:48.406Z,8.10
2018-12-07T03:45:14.942Z,8.10
2018-12-07T03:47:41.479Z,8.10
2018-12-07T03:50:08.015Z,8.10
2018-12-07T03:52:34.551Z,8.10
2018-12-07T03:55:01.099Z,8.10
2018-12-07T03:57:27.931Z,8.10
2018-12-07T03:59:54.469Z,8.00
2018-12-07T04:02:21.002Z,8.00
2018-12-07T04:04:47.538Z,8.00
2018-12-07T04:07:14.383Z,8.00
2018-12-07T04:09:40.918Z,8.00
2018-12-07T04:12:07.461Z,8.00
2018-12-07T04:14:33.990Z,8.00
2018-12-07T04:17:00.527Z,8.00
2018-12-07T04:19:27.063Z,8.00
2018-12-07T04:21:53.602Z,8.00
2018-12-07T04:24:20.134Z,7.90
2018-12-07T04:26:46.670Z,7.90
2018-12-07T04:29:13.206Z,7.90
2018-12-07T04:31:39.743Z,7.90
2018-12-07T04:34:06.284Z,7.80
2018-12-07T04:36:32.815Z,7.80
2018-12-07T04:38:59.355Z,7.80
2018-12-07T04:41:25.888Z,7.80
2018-12-07T04:43:52.424Z,7.80
2018-12-07T04:46:18.959Z,7.80
2018-12-07T04:48:45.496Z,7.80
2018-12-07T04:51:12.031Z,7.80
2018-12-07T04:53:38.568Z,7.70
2018-12-07T04:56:05.104Z,7.80
2018-12-07T04:58:31.651Z,7.70
2018-12-07T05:00:58.176Z,7.70
2018-12-07T05:03:24.712Z,7.60
2018-12-07T05:05:51.249Z,7.60
2018-12-07T05:08:17.786Z,7.60
2018-12-07T05:10:44.320Z,7.60
2018-12-07T05:13:10.857Z,7.50
2018-12-07T05:15:37.395Z,7.60
2018-12-07T05:18:03.929Z,7.60
2018-12-07T05:20:30.773Z,7.60
2018-12-07T05:22:57.308Z,7.60
2018-12-07T05:25:24.438Z,7.60
2018-12-07T05:27:50.995Z,7.60
2018-12-07T05:30:17.838Z,7.60
2018-12-07T05:32:44.379Z,7.60
2018-12-07T05:35:10.912Z,7.60
2018-12-07T05:37:37.754Z,7.60
2018-12-07T05:40:04.597Z,7.60
2018-12-07T05:42:31.137Z,7.60
2018-12-07T05:44:57.669Z,7.60
2018-12-07T05:47:24.205Z,7.70
2018-12-07T05:49:51.286Z,7.70
2018-12-07T05:52:17.857Z,7.70
2018-12-07T05:54:44.439Z,7.60
2018-12-07T05:57:10.927Z,7.60
2018-12-07T05:59:37.501Z,7.60
2018-12-07T06:02:04.036Z,7.60
2018-12-07T06:04:30.572Z,7.60
2018-12-07T06:06:57.112Z,7.60
2018-12-07T06:09:23.646Z,7.60
2018-12-07T06:11:50.286Z,7.60
2018-12-07T06:14:16.716Z,7.60
2018-12-07T06:16:43.253Z,7.60
2018-12-07T06:19:10.112Z,7.60
2018-12-07T06:21:36.938Z,7.60
2018-12-07T06:24:03.475Z,7.50
2018-12-07T06:26:30.011Z,7.50
2018-12-07T06:28:56.549Z,7.60
2018-12-07T06:31:22.920Z,7.50
2018-12-07T06:33:49.292Z,7.50
2018-12-07T06:36:15.662Z,7.60
2018-12-07T06:38:42.052Z,7.60
2018-12-07T06:41:08.420Z,7.60
2018-12-07T06:43:35.148Z,7.50
2018-12-07T06:46:01.699Z,7.60
2018-12-07T06:48:28.855Z,7.50
2018-12-07T06:50:55.399Z,7.50
2018-12-07T06:53:21.907Z,7.60
2018-12-07T06:55:48.694Z,7.60
2018-12-07T06:58:15.290Z,7.60
2018-12-07T07:00:42.440Z,7.50
2018-12-07T07:03:08.849Z,7.60
2018-12-07T07:05:35.511Z,7.50
2018-12-07T07:08:02.147Z,7.60
2018-12-07T07:10:28.889Z,7.60
2018-12-07T07:12:55.425Z,7.50
2018-12-07T07:15:21.961Z,7.50
2018-12-07T07:17:48.498Z,7.60
2018-12-07T07:20:15.073Z,7.60
2018-12-07T07:22:41.877Z,7.60
2018-12-07T07:25:08.419Z,7.60
2018-12-07T07:27:34.949Z,7.60
2018-12-07T07:30:01.805Z,7.60
2018-12-07T07:32:28.335Z,7.60
2018-12-07T07:34:55.171Z,7.60
2018-12-07T07:37:21.706Z,7.60
2018-12-07T07:39:48.299Z,7.70
2018-12-07T07:42:15.089Z,7.70
2018-12-07T07:44:41.622Z,7.80
2018-12-07T07:47:08.159Z,7.80
2018-12-07T07:49:34.694Z,7.80
2018-12-07T07:52:01.236Z,7.80
2018-12-07T07:54:27.768Z,7.80
2018-12-07T07:56:54.302Z,7.90
2018-12-07T07:59:20.838Z,7.90
2018-12-07T08:01:47.375Z,7.90
2018-12-07T08:04:13.913Z,8.00
2018-12-07T08:06:40.447Z,8.00
2018-12-07T08:09:07.292Z,7.90
2018-12-07T08:11:33.865Z,8.00
2018-12-07T08:14:00.670Z,8.00
2018-12-07T08:16:27.206Z,8.00
2018-12-07T08:18:53.742Z,8.10
2018-12-07T08:21:20.279Z,8.20
