createdAt,value
2016-08-18T11:31:24.806Z,30.24
2016-08-18T11:32:25.260Z,29.95
2016-08-18T11:33:25.207Z,30.05
2016-08-18T11:34:25.374Z,30.15
2016-08-18T11:35:25.135Z,29.95
2016-08-18T11:36:25.273Z,29.85
2016-08-18T11:37:24.940Z,30.15
2016-08-18T11:38:25.006Z,30.05
2016-08-18T11:39:24.286Z,29.76
2016-08-18T11:40:25.011Z,29.57
2016-08-18T11:41:24.892Z,29.77
2016-08-18T11:42:24.836Z,29.58
2016-08-18T11:43:24.131Z,29.77
2016-08-18T11:44:24.755Z,29.68
2016-08-18T11:45:24.126Z,29.77
2016-08-18T11:46:23.977Z,29.58
2016-08-18T11:47:23.968Z,29.87
2016-08-18T11:48:24.106Z,29.19
2016-08-18T11:49:24.562Z,29.21
2016-08-18T11:50:24.504Z,29.19
2016-08-18T11:51:23.777Z,29.11
2016-08-18T11:52:24.442Z,29.01
2016-08-18T11:53:23.692Z,29.01
2016-08-18T11:54:24.392Z,29.11
2016-08-18T11:55:24.522Z,29.11
2016-08-18T11:56:24.481Z,28.81
2016-08-18T12:11:58.299Z,28.61
2016-08-18T12:12:58.431Z,28.14
2016-08-18T12:13:58.212Z,28.14
2016-08-18T12:14:58.270Z,27.94
2016-08-18T12:15:58.719Z,27.94
2016-08-18T12:16:58.865Z,27.86
2016-08-18T12:17:58.618Z,27.86
2016-08-18T12:18:58.589Z,27.86
2016-08-18T12:19:58.544Z,27.96
2016-08-18T12:20:58.505Z,28.05
2016-08-18T12:21:58.462Z,27.86
2016-08-18T12:22:58.620Z,27.86
2016-08-18T12:23:58.396Z,27.86
2016-08-18T12:24:58.348Z,27.96
2016-08-18T12:25:57.610Z,27.76
2016-08-18T12:26:58.278Z,27.57
2016-08-18T12:27:58.239Z,27.29
2016-08-18T12:28:57.505Z,27.1
2016-08-18T12:29:57.439Z,27.1
2016-08-18T12:30:58.276Z,27.11
2016-08-18T12:31:58.136Z,27.21
2016-08-18T12:32:58.017Z,27.01
2016-08-18T12:33:57.971Z,26.82
2016-08-18T12:34:57.943Z,26.72
2016-08-18T12:35:57.201Z,26.62
2016-08-18T12:36:57.865Z,26.82
2016-08-18T12:37:57.902Z,27.31
2016-08-18T12:38:57.078Z,27.21
2016-08-18T12:39:57.738Z,27.21
2016-08-18T12:40:56.997Z,27.21
2016-08-18T12:41:57.651Z,27.21
2016-08-18T12:42:56.905Z,27.21
2016-08-18T12:43:57.610Z,27.4
2016-08-18T12:44:56.837Z,27.21
2016-08-18T12:45:57.692Z,27.5
2016-08-18T12:46:57.478Z,27.29
2016-08-18T12:47:57.421Z,27.39
2016-08-18T12:48:56.881Z,27.4
2016-08-18T12:49:57.732Z,27.1
2016-08-18T12:50:57.301Z,27.19
2016-08-18T12:51:57.257Z,26.72
2016-08-18T12:52:56.519Z,26.72
2016-08-18T12:53:57.181Z,26.62
2016-08-18T12:54:57.175Z,26.73
2016-08-18T12:55:56.797Z,26.62
2016-08-18T12:56:57.172Z,26.43
2016-08-18T12:57:57.248Z,26.72
2016-08-18T12:58:57.054Z,27.01
2016-08-18T12:59:56.936Z,26.62
2016-08-18T13:00:56.368Z,26.62
2016-08-18T13:01:56.167Z,26.33
2016-08-18T13:02:57.088Z,26.43
2016-08-18T13:03:56.101Z,26.62
2016-08-18T13:04:56.039Z,26.54
2016-08-18T13:05:56.732Z,26.54
2016-08-18T13:06:55.996Z,26.62
2016-08-18T13:07:56.608Z,26.83
2016-08-18T13:08:56.579Z,26.54
2016-08-18T13:09:56.540Z,26.83
2016-08-18T13:10:56.523Z,26.73
2016-08-18T13:11:55.756Z,26.44
2016-08-18T13:12:56.413Z,26.62
2016-08-18T13:13:56.494Z,26.92
2016-08-18T13:14:56.332Z,26.83
2016-08-18T13:15:55.642Z,26.15
2016-08-18T13:16:56.451Z,26.54
2016-08-18T13:17:56.224Z,26.73
2016-08-18T13:18:56.187Z,26.15
2016-08-18T13:19:56.139Z,25.67
2016-08-18T13:20:56.100Z,25.87
2016-08-18T13:21:56.273Z,25.58
2016-08-18T13:22:56.018Z,25.29
2016-08-18T13:23:56.001Z,25.29
2016-08-18T13:24:55.926Z,25.01
2016-08-18T13:25:55.198Z,24.72
2016-08-18T13:26:56.056Z,24.41
2016-08-18T13:27:55.817Z,24.62
2016-08-18T13:28:55.977Z,24.13
2016-08-18T13:29:55.736Z,24.33
2016-08-18T13:30:55.702Z,24.04
2016-08-18T13:31:55.164Z,24.23
2016-08-18T13:32:55.914Z,24.13
2016-08-18T13:33:55.303Z,23.84
2016-08-18T13:34:55.543Z,23.84
2016-08-18T13:35:55.706Z,23.94
2016-08-18T13:36:55.476Z,23.84
2016-08-18T13:37:55.426Z,23.94
2016-08-18T13:38:54.682Z,24.04
2016-08-18T13:39:55.357Z,23.94
2016-08-18T13:40:54.608Z,24.23
2016-08-18T13:41:54.652Z,24.23
2016-08-18T13:42:55.267Z,24.41
2016-08-18T13:43:54.511Z,24.22
2016-08-18T13:44:55.163Z,24.51
2016-08-18T13:45:55.138Z,24.32
2016-08-18T13:46:55.095Z,24.32
2016-08-18T13:47:55.036Z,24.6
2016-08-18T13:48:54.995Z,24.98
2016-08-18T13:49:54.284Z,24.89
2016-08-18T13:50:54.228Z,25.08
2016-08-18T13:51:55.096Z,25.08
2016-08-18T13:52:54.912Z,24.98
2016-08-18T13:53:54.799Z,25.09
2016-08-18T13:54:54.779Z,25.19
2016-08-18T13:55:54.722Z,24.99
2016-08-18T13:56:54.666Z,24.8
2016-08-18T13:57:54.835Z,24.61
2016-08-18T13:58:54.867Z,24.51
2016-08-18T13:59:54.765Z,24.43
2016-08-18T14:00:54.547Z,24.43
2016-08-18T14:01:53.970Z,24.33
2016-08-18T14:02:54.664Z,24.23
2016-08-18T14:03:54.397Z,24.33
2016-08-18T14:04:54.373Z,24.04
2016-08-18T14:05:54.324Z,23.75
2016-08-18T14:06:53.588Z,23.75
2016-08-18T14:07:54.650Z,23.66
2016-08-18T14:08:54.428Z,23.36
2016-08-18T14:09:53.672Z,23.66
2016-08-18T14:10:53.410Z,23.95
2016-08-18T14:11:54.157Z,23.56
2016-08-18T14:12:53.562Z,23.56
2016-08-18T14:13:54.199Z,23.84
2016-08-18T14:14:54.005Z,23.84
2016-08-18T14:15:53.944Z,24.04
2016-08-18T14:16:53.897Z,24.13
2016-08-18T14:17:53.849Z,24.23
2016-08-18T14:18:53.910Z,24.13
2016-08-18T14:19:53.786Z,24.13
2016-08-18T14:20:53.033Z,24.23
2016-08-18T14:21:53.896Z,24.23
2016-08-18T14:22:53.681Z,24.13
2016-08-18T14:23:54.014Z,24.23
2016-08-18T14:24:53.584Z,24.13
2016-08-18T14:25:52.849Z,24.04
2016-08-18T14:26:52.839Z,24.05
2016-08-18T14:27:53.717Z,24.15
2016-08-18T14:28:53.419Z,24.24
2016-08-18T14:29:53.403Z,24.15
2016-08-18T14:30:53.360Z,24.15
2016-08-18T14:31:53.711Z,24.15
2016-08-18T14:32:52.763Z,24.15
2016-08-18T14:33:53.406Z,24.15
2016-08-18T14:34:53.219Z,24.05
2016-08-18T14:35:52.453Z,23.86
2016-08-18T14:36:53.124Z,23.86
2016-08-18T14:37:53.071Z,23.86
2016-08-18T14:38:52.372Z,23.57
2016-08-18T14:39:53.001Z,23.96
2016-08-18T14:40:52.955Z,23.47
2016-08-18T14:41:52.902Z,23.96
2016-08-18T14:42:52.865Z,24.24
2016-08-18T14:43:52.825Z,24.24
2016-08-18T14:44:52.801Z,24.24
2016-08-18T14:45:52.753Z,24.34
2016-08-18T14:46:52.217Z,24.24
2016-08-18T14:47:52.687Z,24.34
2016-08-18T14:48:52.641Z,24.65
2016-08-18T14:49:52.640Z,24.06
2016-08-18T14:50:52.758Z,24.35
2016-08-18T14:51:52.780Z,24.26
2016-08-18T14:52:52.685Z,24.35
2016-08-18T14:53:52.464Z,24.35
2016-08-18T14:54:52.409Z,24.35
2016-08-18T14:55:52.592Z,24.55
2016-08-18T14:56:52.037Z,24.26
2016-08-18T14:57:52.299Z,24.34
2016-08-18T14:58:51.554Z,24.45
2016-08-18T14:59:52.289Z,25.02
2016-08-18T15:00:52.179Z,24.93
2016-08-18T15:01:52.191Z,25.21
2016-08-18T15:02:52.106Z,25.6
2016-08-18T15:03:52.060Z,25.7
2016-08-18T15:04:52.009Z,25.69
2016-08-18T15:05:51.982Z,25.89
2016-08-18T15:06:51.955Z,26.37
2016-08-18T15:07:51.202Z,26.36
2016-08-18T15:08:51.859Z,26.46
2016-08-18T15:09:51.862Z,26.94
2016-08-18T15:10:51.775Z,27.12
2016-08-18T15:11:51.742Z,26.73
2016-08-18T15:12:51.726Z,26.44
2016-08-18T15:13:51.660Z,26.34
2016-08-18T15:14:51.627Z,26.62
2016-08-18T15:15:51.579Z,26.83
2016-08-18T15:16:51.561Z,27.11
2016-08-18T15:17:51.507Z,27.01
2016-08-18T15:18:50.771Z,27.11
2016-08-18T15:19:51.522Z,27.4
2016-08-18T15:20:51.592Z,27.59
2016-08-18T15:21:51.555Z,27.01
2016-08-18T15:22:50.610Z,27.31
2016-08-18T15:23:51.305Z,27.4
2016-08-18T15:24:50.569Z,27.01
2016-08-18T15:25:51.387Z,27.21
2016-08-18T15:26:50.453Z,27.4
2016-08-18T15:27:50.413Z,27.59
2016-08-18T15:28:51.069Z,27.21
2016-08-18T15:29:50.322Z,27.11
2016-08-18T15:30:51.042Z,27.31
2016-08-18T15:31:50.252Z,26.72
2016-08-18T15:32:50.911Z,26.82
2016-08-18T15:33:50.888Z,26.62
2016-08-18T15:34:51.074Z,26.61
2016-08-18T15:35:50.791Z,26.71
2016-08-18T15:36:50.782Z,26.43
2016-08-18T15:37:50.703Z,26.53
2016-08-18T15:38:49.977Z,26.72
2016-08-18T15:39:49.943Z,26.53
2016-08-18T15:40:49.901Z,26.72
2016-08-18T15:41:50.569Z,26.43
2016-08-18T15:42:50.510Z,26.25
2016-08-18T15:43:50.497Z,26.15
2016-08-18T15:44:50.617Z,25.76
2016-08-18T15:45:49.703Z,25.67
2016-08-18T15:46:50.358Z,25.57
2016-08-18T15:47:50.403Z,25.47
2016-08-18T15:48:49.800Z,25.19
2016-08-18T15:49:49.658Z,25.09
2016-08-18T15:50:49.500Z,24.41
2016-08-18T15:51:50.165Z,24.12
2016-08-18T15:52:49.709Z,23.55
2016-08-18T15:53:50.417Z,23.16
2016-08-18T15:54:50.021Z,22.78
2016-08-18T15:55:49.987Z,22.21
2016-08-18T15:56:50.035Z,21.64
2016-08-18T15:57:50.124Z,21.06
2016-08-18T15:58:49.881Z,20.87
2016-08-18T15:59:49.922Z,20.1
2016-08-18T16:00:49.798Z,19.81
2016-08-18T16:01:49.756Z,19.43
2016-08-18T16:02:49.730Z,19.15
2016-08-18T16:03:49.677Z,18.77
2016-08-18T16:04:49.644Z,18.37
2016-08-18T16:05:49.638Z,17.99
2016-08-18T16:06:49.564Z,17.71
2016-08-18T16:07:48.832Z,17.61
2016-08-18T16:08:49.686Z,17.22
2016-08-18T16:09:49.652Z,16.93
2016-08-18T16:10:49.414Z,17.12
2016-08-18T16:11:50.594Z,16.93
2016-08-18T16:12:49.356Z,16.64
2016-08-18T16:13:49.310Z,16.44
2016-08-18T16:14:48.572Z,16.15
2016-08-18T16:15:49.226Z,16.25
2016-08-18T16:16:49.301Z,16.25
2016-08-18T16:17:49.343Z,15.95
2016-08-18T16:18:49.181Z,16.83
2016-08-18T16:19:49.083Z,17.41
2016-08-18T16:20:49.141Z,17.98
2016-08-18T16:21:49.000Z,18.75
2016-08-18T16:22:49.053Z,19.13
2016-08-18T16:23:48.943Z,19.6
2016-08-18T16:24:48.894Z,20.07
2016-08-18T16:25:49.051Z,20.76
2016-08-18T16:26:48.821Z,20.86
2016-08-18T16:27:48.776Z,21.04
2016-08-18T16:28:48.762Z,21.14
2016-08-18T16:29:48.723Z,21.61
2016-08-18T16:30:47.970Z,22
2016-08-18T16:31:48.676Z,22.2
2016-08-18T16:32:49.055Z,22.48
2016-08-18T16:33:48.564Z,22.67
2016-08-18T16:34:48.521Z,22.67
2016-08-18T16:35:48.492Z,22.87
2016-08-18T16:36:48.442Z,23.25
2016-08-18T16:37:48.407Z,23.15
2016-08-18T16:38:48.359Z,23.63
2016-08-18T16:39:48.374Z,23.73
2016-08-18T16:40:48.287Z,23.54
2016-08-18T16:41:48.246Z,24.02
2016-08-18T16:42:48.211Z,24.3
2016-08-18T16:43:48.171Z,24.5
2016-08-18T16:44:48.139Z,24.98
2016-08-18T16:45:48.310Z,25.37
2016-08-18T16:46:48.050Z,25.56
2016-08-18T16:47:48.010Z,25.75
2016-08-18T16:48:47.264Z,26.14
2016-08-18T16:49:47.928Z,26.51
2016-08-18T16:50:48.086Z,26.51
2016-08-18T16:51:47.860Z,26.61
2016-08-18T16:52:48.224Z,26.61
2016-08-18T16:53:47.072Z,26.61
2016-08-18T16:54:47.233Z,26.51
2016-08-18T16:55:47.700Z,26.42
2016-08-18T16:56:47.850Z,26.61
2016-08-18T16:57:47.631Z,27.19
2016-08-18T16:58:46.921Z,27.18
2016-08-18T16:59:46.858Z,27.08
2016-08-18T17:00:47.522Z,26.98
2016-08-18T17:01:47.464Z,27.67
2016-08-18T17:02:47.431Z,27.08
2016-08-18T17:03:47.380Z,27.18
2016-08-18T17:04:47.533Z,27.47
2016-08-18T17:05:47.498Z,27.28
2016-08-18T17:06:47.260Z,27.28
2016-08-18T17:07:46.518Z,27.47
2016-08-18T17:08:47.420Z,27.57
2016-08-18T17:09:47.138Z,27.86
2016-08-18T17:10:47.097Z,27.94
2016-08-18T17:11:47.046Z,27.94
2016-08-18T17:12:47.020Z,27.84
2016-08-18T17:13:47.184Z,27.84
2016-08-18T17:14:46.937Z,27.94
2016-08-18T17:15:47.087Z,28.03
2016-08-18T17:16:46.847Z,28.23
2016-08-18T17:17:46.819Z,28.23
2016-08-18T17:18:46.779Z,28.14
2016-08-18T17:19:46.758Z,28.13
2016-08-18T17:20:46.690Z,28.22
2016-08-18T17:21:46.655Z,28.22
2016-08-18T17:22:45.921Z,28.32
2016-08-18T17:23:46.560Z,28.41
2016-08-18T17:24:46.529Z,28.41
2016-08-18T17:25:46.490Z,28.22
2016-08-18T17:26:46.450Z,28.51
2016-08-18T17:27:45.914Z,28.41
2016-08-18T17:28:46.568Z,28.32
2016-08-18T17:29:46.328Z,28.41
2016-08-18T17:30:46.290Z,28.41
2016-08-18T17:31:46.249Z,28.61
2016-08-18T17:32:46.209Z,28.7
2016-08-18T17:33:46.178Z,28.7
2016-08-18T17:34:45.616Z,28.7
2016-08-18T17:35:46.087Z,28.51
2016-08-18T17:36:45.451Z,28.8
2016-08-18T17:37:45.303Z,28.79
2016-08-18T17:38:45.957Z,28.79
2016-08-18T17:39:45.920Z,29.08
2016-08-18T17:40:45.870Z,29.17
2016-08-18T17:41:45.840Z,29.17
2016-08-18T17:42:45.800Z,29.17
2016-08-18T17:43:45.750Z,29.37
2016-08-18T17:44:45.021Z,29.37
2016-08-18T17:45:45.671Z,29.76
2016-08-18T17:46:45.633Z,29.57
2016-08-18T17:47:45.809Z,29.76
2016-08-18T17:48:45.760Z,29.55
2016-08-18T17:49:45.514Z,29.85
2016-08-18T17:50:44.971Z,29.94
2016-08-18T17:51:45.639Z,30.23
2016-08-18T17:52:45.400Z,30.32
2016-08-18T17:53:45.339Z,30.32
2016-08-18T17:54:45.311Z,30.32
2016-08-18T17:55:45.468Z,30.23
2016-08-18T17:56:45.251Z,30.23
2016-08-18T17:57:45.175Z,30.23
2016-08-18T17:58:45.169Z,30.32
2016-08-18T17:59:45.501Z,30.23
2016-08-18T18:00:45.257Z,30.42
2016-08-18T18:01:45.020Z,30.42
2016-08-18T18:02:44.973Z,30.52
2016-08-18T18:03:44.241Z,30.32
2016-08-18T18:04:44.908Z,30.42
2016-08-18T18:05:45.066Z,30.42
2016-08-18T18:06:44.811Z,30.42
2016-08-18T18:07:44.838Z,30.52
2016-08-18T18:08:44.032Z,30.31
2016-08-18T18:09:43.980Z,30.51
2016-08-18T18:10:44.680Z,30.51
2016-08-18T18:11:44.645Z,30.51
2016-08-18T18:12:44.831Z,30.51
2016-08-18T18:13:43.961Z,30.51
2016-08-18T18:14:44.510Z,30.69
2016-08-18T18:15:43.926Z,30.6
2016-08-18T18:16:44.406Z,30.69
2016-08-18T18:17:44.372Z,30.69
2016-08-18T18:18:44.321Z,30.69
2016-08-18T18:19:44.482Z,30.79
2016-08-18T18:20:44.231Z,30.99
2016-08-18T18:21:44.189Z,30.99
2016-08-18T18:22:44.161Z,30.88
2016-08-18T18:23:43.411Z,30.89
2016-08-18T18:24:44.088Z,30.89
2016-08-18T18:25:43.338Z,30.79
2016-08-18T18:26:43.995Z,30.78
2016-08-18T18:27:43.991Z,30.78
2016-08-18T18:28:43.913Z,30.88
2016-08-18T18:29:43.865Z,31.16
2016-08-18T18:30:44.581Z,31.37
2016-08-18T18:31:43.981Z,31.36
2016-08-18T18:32:43.947Z,31.26
2016-08-18T18:33:43.917Z,31.36
2016-08-18T18:34:43.892Z,31.26
2016-08-18T18:35:43.612Z,31.56
2016-08-18T18:36:43.573Z,31.65
2016-08-18T18:37:42.830Z,31.65
2016-08-18T18:38:42.798Z,32.04
2016-08-18T18:39:43.659Z,32.04
2016-08-18T18:40:42.705Z,32.12
2016-08-18T18:41:43.580Z,31.93
2016-08-18T18:42:43.607Z,32.12
2016-08-18T18:43:43.282Z,32.31
2016-08-18T18:44:43.450Z,32.41
2016-08-18T18:45:43.395Z,32.51
2016-08-18T18:46:43.153Z,32.21
2016-08-18T18:47:43.314Z,32.12
2016-08-18T18:48:43.081Z,32.31
2016-08-18T18:49:42.347Z,32.31
2016-08-18T18:50:42.996Z,32.6
2016-08-18T18:51:43.153Z,32.41
2016-08-18T18:52:42.900Z,32.21
2016-08-18T18:53:42.868Z,32.79
2016-08-18T18:54:42.822Z,32.41
2016-08-18T18:55:42.786Z,32.6
2016-08-18T18:56:42.741Z,32.89
2016-08-18T18:57:42.694Z,32.7
2016-08-18T18:58:42.661Z,32.51
2016-08-18T18:59:41.909Z,32.6
2016-08-18T19:00:42.783Z,32.6
2016-08-18T19:01:42.536Z,32.7
2016-08-18T19:02:42.493Z,32.7
2016-08-18T19:03:42.664Z,32.68
2016-08-18T19:04:42.405Z,32.89
2016-08-18T19:05:41.877Z,32.97
2016-08-18T19:06:42.725Z,32.99
2016-08-18T19:07:42.281Z,33.26
2016-08-18T19:08:42.454Z,33.17
2016-08-18T19:09:42.196Z,33.45
2016-08-18T19:10:41.660Z,33.45
2016-08-18T19:11:42.118Z,33.26
2016-08-18T19:12:42.075Z,33.45
2016-08-18T19:13:42.053Z,33.45
2016-08-18T19:14:41.995Z,33.45
2016-08-18T19:15:41.444Z,33.45
2016-08-18T19:16:41.213Z,33.55
2016-08-18T19:17:42.080Z,33.65
2016-08-18T19:18:41.841Z,33.84
2016-08-18T19:19:41.986Z,33.84
2016-08-18T19:20:41.736Z,33.75
2016-08-18T19:21:41.704Z,33.94
2016-08-18T19:22:41.857Z,33.83
2016-08-18T19:23:41.822Z,33.75
2016-08-18T19:24:40.936Z,33.83
2016-08-18T19:25:41.813Z,33.92
2016-08-18T19:26:41.484Z,34.04
2016-08-18T19:27:41.457Z,33.83
2016-08-18T19:28:40.710Z,33.92
2016-08-18T19:29:41.359Z,33.92
2016-08-18T19:30:41.337Z,33.92
2016-08-18T19:31:41.277Z,34.02
2016-08-18T19:32:41.238Z,34.02
2016-08-18T19:33:40.483Z,34.02
2016-08-18T19:34:41.411Z,33.92
2016-08-18T19:35:41.307Z,34.21
2016-08-18T19:36:41.078Z,34.21
2016-08-18T19:37:41.025Z,34.21
2016-08-18T19:38:40.986Z,34.31
2016-08-18T19:39:40.940Z,34.41
2016-08-18T19:40:40.899Z,34.41
2016-08-18T19:41:40.878Z,34.41
2016-08-18T19:42:40.831Z,34.5
2016-08-18T19:43:40.067Z,34.5
2016-08-18T19:44:41.150Z,34.7
2016-08-18T19:45:40.680Z,34.7
2016-08-18T19:46:40.642Z,34.79
2016-08-18T19:47:40.609Z,34.79
2016-08-18T19:48:40.550Z,34.89
2016-08-18T19:49:40.492Z,34.97
2016-08-18T19:50:39.788Z,35.06
2016-08-18T19:51:40.429Z,35.16
2016-08-18T19:52:40.390Z,35.36
2016-08-18T19:53:40.348Z,35.16
2016-08-18T19:54:40.350Z,35.26
2016-08-18T19:55:40.670Z,35.26
2016-08-18T19:56:39.720Z,35.26
2016-08-18T19:57:40.606Z,35.45
2016-08-18T19:58:40.147Z,35.55
2016-08-18T19:59:40.308Z,35.55
2016-08-18T20:00:40.073Z,35.36
2016-08-18T20:01:39.514Z,35.36
2016-08-18T20:02:39.982Z,35.94
2016-08-18T20:03:39.935Z,35.84
2016-08-18T20:04:39.879Z,35.74
2016-08-18T20:05:39.151Z,35.74
2016-08-18T20:06:39.120Z,35.84
2016-08-18T20:07:39.775Z,35.84
2016-08-18T20:08:40.124Z,35.64
2016-08-18T20:09:39.680Z,35.94
2016-08-18T20:10:39.866Z,35.64
2016-08-18T20:11:39.701Z,36.01
2016-08-18T20:12:39.757Z,36.01
2016-08-18T20:13:39.573Z,36.11
2016-08-18T20:14:39.813Z,36.21
2016-08-18T20:15:40.670Z,36.01
2016-08-18T20:16:39.668Z,36.11
2016-08-18T20:17:39.398Z,36.4
2016-08-18T20:18:39.530Z,36.11
2016-08-18T20:19:39.504Z,36.3
2016-08-18T20:20:38.876Z,36.3
2016-08-18T20:21:39.760Z,36.5
2016-08-18T20:22:38.676Z,36.79
2016-08-18T20:23:39.067Z,37.27
2016-08-18T20:24:39.032Z,37.17
2016-08-18T20:25:40.719Z,37.17
2016-08-18T20:26:39.330Z,37.17
2016-08-18T20:27:39.011Z,37.08
2016-08-18T20:28:38.243Z,37.08
2016-08-18T20:29:38.959Z,36.98
2016-08-18T20:30:38.780Z,36.98
2016-08-18T20:31:39.280Z,36.98
2016-08-18T20:32:38.743Z,37.08
2016-08-18T20:33:38.962Z,37.37
2016-08-18T20:34:38.640Z,37.27
2016-08-18T20:35:38.559Z,37.08
2016-08-18T20:36:38.630Z,37.46
2016-08-18T20:37:38.600Z,37.46
2016-08-18T20:38:38.786Z,37.56
2016-08-18T20:39:38.430Z,37.37
2016-08-18T20:40:38.673Z,37.27
2016-08-18T20:41:38.331Z,37.27
2016-08-18T20:42:38.514Z,37.56
2016-08-18T20:43:38.268Z,37.45
2016-08-18T20:44:37.480Z,37.63
2016-08-18T20:45:37.437Z,37.63
2016-08-18T20:46:38.300Z,37.63
2016-08-18T20:47:38.040Z,37.83
2016-08-18T20:48:38.010Z,37.83
2016-08-18T20:49:37.274Z,37.93
2016-08-18T20:50:37.921Z,37.93
2016-08-18T20:51:38.091Z,38.41
2016-08-18T20:52:37.871Z,38.21
2016-08-18T20:53:37.809Z,38.12
2016-08-18T20:54:37.749Z,38.21
2016-08-18T20:55:37.011Z,38.21
2016-08-18T20:56:37.661Z,38.31
2016-08-18T20:57:37.620Z,38.12
2016-08-18T20:58:37.590Z,38.21
2016-08-18T20:59:37.047Z,38.21
2016-08-18T21:00:37.507Z,38.21
2016-08-18T21:01:37.462Z,38.41
2016-08-18T21:02:36.711Z,38.31
2016-08-18T21:03:37.370Z,38.41
2016-08-18T21:04:36.634Z,38.41
2016-08-18T21:05:37.279Z,38.41
2016-08-18T21:06:37.530Z,38.41
2016-08-18T21:07:37.231Z,38.6
2016-08-18T21:08:37.368Z,38.7
2016-08-18T21:09:37.174Z,38.6
2016-08-18T21:10:37.085Z,38.6
2016-08-18T21:11:36.354Z,38.7
2016-08-18T21:12:36.284Z,38.97
2016-08-18T21:13:37.160Z,38.68
2016-08-18T21:14:36.893Z,38.97
2016-08-18T21:15:37.067Z,38.97
2016-08-18T21:16:36.313Z,38.97
2016-08-18T21:17:36.792Z,38.87
2016-08-18T21:18:36.739Z,38.68
2016-08-18T21:19:36.675Z,38.87
2016-08-18T21:20:36.647Z,38.78
2016-08-18T21:21:36.602Z,38.78
2016-08-18T21:22:36.554Z,39.06
2016-08-18T21:23:36.520Z,38.68
2016-08-18T21:24:36.472Z,38.97
2016-08-18T21:25:35.935Z,39.16
2016-08-18T21:26:36.385Z,39.26
2016-08-18T21:27:36.359Z,39.16
2016-08-18T21:28:36.291Z,39.26
2016-08-18T21:29:36.462Z,39.16
2016-08-18T21:30:36.213Z,39.26
2016-08-18T21:31:36.170Z,39.06
2016-08-18T21:32:35.418Z,39.26
2016-08-18T21:33:35.377Z,39.16
2016-08-18T21:34:36.043Z,39.24
2016-08-18T21:35:35.991Z,39.16
2016-08-18T21:36:35.937Z,39.45
2016-08-18T21:37:36.113Z,39.45
2016-08-18T21:38:35.377Z,39.16
2016-08-18T21:39:36.030Z,38.97
2016-08-18T21:40:35.979Z,39.16
2016-08-18T21:41:35.760Z,39.06
2016-08-18T21:42:35.689Z,39.06
2016-08-18T21:43:35.651Z,39.34
2016-08-18T21:44:35.598Z,39.26
2016-08-18T21:45:35.764Z,39.14
2016-08-18T21:46:35.717Z,39.54
2016-08-18T21:47:35.463Z,39.45
2016-08-18T21:48:35.430Z,39.74
2016-08-18T21:49:34.887Z,39.45
2016-08-18T21:50:35.350Z,39.53
2016-08-18T21:51:35.303Z,39.53
2016-08-18T21:52:35.269Z,39.62
2016-08-18T21:53:35.207Z,39.62
2016-08-18T21:54:35.577Z,39.94
2016-08-18T21:55:35.129Z,40.2
2016-08-18T21:56:34.388Z,39.74
2016-08-18T21:57:35.671Z,40.01
2016-08-18T21:58:34.999Z,39.74
2016-08-18T21:59:34.950Z,39.82
2016-08-18T22:00:34.909Z,40.01
2016-08-18T22:01:34.863Z,39.91
2016-08-18T22:02:34.821Z,39.82
2016-08-18T22:03:34.985Z,39.72
2016-08-18T22:04:34.739Z,40.11
2016-08-18T22:05:34.215Z,39.91
2016-08-18T22:06:33.955Z,40.2
2016-08-18T22:07:34.595Z,40.3
2016-08-18T22:08:34.563Z,40.01
2016-08-18T22:09:34.524Z,40.2
2016-08-18T22:10:34.469Z,40.11
2016-08-18T22:11:34.840Z,40.3
2016-08-18T22:12:34.388Z,40.2
2016-08-18T22:13:35.757Z,40.2
2016-08-18T22:14:34.308Z,40.3
2016-08-18T22:15:34.257Z,40.3
2016-08-18T22:16:34.619Z,40.3
2016-08-18T22:17:34.369Z,40.3
2016-08-18T22:18:34.128Z,40.39
2016-08-18T22:19:34.289Z,40.39
2016-08-18T22:20:34.241Z,40.69
2016-08-18T22:21:34.198Z,40.69
2016-08-18T22:22:34.359Z,40.69
2016-08-18T22:23:33.906Z,40.59
2016-08-18T22:24:33.206Z,40.57
2016-08-18T22:25:33.832Z,40.66
2016-08-18T22:26:33.774Z,40.78
2016-08-18T22:27:33.749Z,40.69
2016-08-18T22:28:33.697Z,40.66
2016-08-18T22:29:33.875Z,40.66
2016-08-18T22:30:33.615Z,40.88
2016-08-18T22:31:33.568Z,40.76
2016-08-18T22:32:33.528Z,40.69
2016-08-18T22:33:33.548Z,41.05
2016-08-18T22:34:33.437Z,40.86
2016-08-18T22:35:33.582Z,41.34
2016-08-18T22:36:33.346Z,41.24
2016-08-18T22:37:33.308Z,41.24
2016-08-18T22:38:33.261Z,41.14
2016-08-18T22:39:33.219Z,41.24
2016-08-18T22:40:33.176Z,41.24
2016-08-18T22:41:33.127Z,40.86
2016-08-18T22:42:32.380Z,41.14
2016-08-18T22:43:33.251Z,41.24
2016-08-18T22:44:32.999Z,41.24
2016-08-18T22:45:32.946Z,41.24
2016-08-18T22:46:32.909Z,41.14
2016-08-18T22:47:32.859Z,41.24
2016-08-18T22:48:33.018Z,41.14
2016-08-18T22:49:32.079Z,41.14
2016-08-18T22:50:32.743Z,41.14
2016-08-18T22:51:32.707Z,41.14
2016-08-18T22:52:32.155Z,40.95
2016-08-18T22:53:31.909Z,41.34
2016-08-18T22:54:32.988Z,41.34
2016-08-18T22:55:31.818Z,41.53
2016-08-18T22:56:32.682Z,41.34
2016-08-18T22:57:32.427Z,41.34
2016-08-18T22:58:32.389Z,41.44
2016-08-18T22:59:32.354Z,41.34
2016-08-18T23:00:32.297Z,41.63
2016-08-18T23:01:32.257Z,41.44
2016-08-18T23:02:32.218Z,41.34
2016-08-18T23:03:32.169Z,41.44
2016-08-18T23:04:32.125Z,41.72
2016-08-18T23:05:32.287Z,41.24
2016-08-18T23:06:32.045Z,41.53
2016-08-18T23:07:31.995Z,41.63
2016-08-18T23:08:31.949Z,41.82
2016-08-18T23:09:31.903Z,41.82
2016-08-18T23:10:31.861Z,42.4
2016-08-18T23:11:31.818Z,42.21
2016-08-18T23:12:31.777Z,42.09
2016-08-18T23:13:31.738Z,42.11
2016-08-18T23:14:30.987Z,42.28
2016-08-18T23:15:31.856Z,42.09
2016-08-18T23:16:31.609Z,42.38
2016-08-18T23:17:30.864Z,42.57
2016-08-18T23:18:32.117Z,42.67
2016-08-18T23:19:31.478Z,43.05
2016-08-18T23:20:31.434Z,43.05
2016-08-18T23:21:31.377Z,43.63
2016-08-18T23:22:30.635Z,43.82
2016-08-18T23:23:31.495Z,44.11
2016-08-18T23:24:31.257Z,44.21
2016-08-18T23:25:31.205Z,44.4
2016-08-18T23:26:31.162Z,44.4
2016-08-18T23:27:31.127Z,44.69
2016-08-18T23:28:30.405Z,44.98
2016-08-18T23:29:31.025Z,45.27
2016-08-18T23:30:31.023Z,44.98
2016-08-18T23:31:30.445Z,45.65
2016-08-18T23:32:30.206Z,45.65
2016-08-18T23:33:31.055Z,45.84
2016-08-18T23:34:30.810Z,46.21
2016-08-18T23:35:30.764Z,45.83
2016-08-18T23:36:30.721Z,45.73
2016-08-18T23:37:30.684Z,46.11
2016-08-18T23:38:30.636Z,45.83
2016-08-18T23:39:30.605Z,46.01
2016-08-18T23:40:30.558Z,45.83
2016-08-18T23:41:30.706Z,46.01
2016-08-18T23:42:29.981Z,46.11
2016-08-18T23:43:29.716Z,46.01
2016-08-18T23:44:30.375Z,45.92
2016-08-18T23:45:29.626Z,46.04
2016-08-18T23:46:30.285Z,45.94
2016-08-18T23:47:29.545Z,45.84
2016-08-18T23:48:30.202Z,45.83
2016-08-18T23:49:29.456Z,45.92
2016-08-18T23:50:30.104Z,46.01
2016-08-18T23:51:30.065Z,46.01
2016-08-18T23:52:30.027Z,45.84
2016-08-18T23:53:29.984Z,46.4
2016-08-18T23:54:29.232Z,46.4
2016-08-18T23:55:29.195Z,46.78
2016-08-18T23:56:29.145Z,46.88
2016-08-18T23:57:29.815Z,46.78
2016-08-18T23:58:29.954Z,46.88
2016-08-18T23:59:29.723Z,47.08
