createdAt,value
2018-08-12T00:00:40.406Z,0
2018-08-12T00:01:40.145Z,0
2018-08-12T00:02:40.397Z,0
2018-08-12T00:03:40.134Z,0
2018-08-12T00:04:40.381Z,0
2018-08-12T00:05:40.382Z,0
2018-08-12T00:06:40.350Z,0
2018-08-12T00:07:40.358Z,0
2018-08-12T00:08:40.074Z,0
2018-08-12T00:09:40.061Z,0
2018-08-12T00:10:40.317Z,0
2018-08-12T00:11:40.048Z,0
2018-08-12T00:12:40.046Z,0
2018-08-12T00:13:40.026Z,0
2018-08-12T00:14:39.768Z,0
2018-08-12T00:15:40.014Z,0
2018-08-12T00:16:40.007Z,0
2018-08-12T00:17:40.250Z,0
2018-08-12T00:18:40.258Z,0
2018-08-12T00:19:39.981Z,0
2018-08-12T00:20:39.971Z,0
2018-08-12T00:21:40.231Z,0
2018-08-12T00:22:39.950Z,0
2018-08-12T00:23:40.210Z,0
2018-08-12T00:24:39.721Z,0
2018-08-12T00:25:40.201Z,0
2018-08-12T00:26:39.923Z,0
2018-08-12T00:27:39.920Z,0
2018-08-12T00:28:39.892Z,0
2018-08-12T00:29:39.889Z,0
2018-08-12T00:30:39.879Z,0
2018-08-12T00:31:39.872Z,0
2018-08-12T00:32:39.869Z,0
2018-08-12T00:33:40.122Z,0
2018-08-12T00:34:39.846Z,0
2018-08-12T00:35:39.844Z,0
2018-08-12T00:36:40.091Z,0
2018-08-12T00:37:39.826Z,0
2018-08-12T00:38:39.607Z,0
2018-08-12T00:39:39.802Z,0
2018-08-12T00:40:40.054Z,0
2018-08-12T00:41:39.778Z,0
2018-08-12T00:42:39.511Z,0
2018-08-12T00:43:40.021Z,0
2018-08-12T00:44:40.025Z,0
2018-08-12T00:45:39.492Z,0
2018-08-12T00:46:39.482Z,0
2018-08-12T00:47:39.983Z,0
2018-08-12T00:48:39.974Z,0
2018-08-12T00:49:39.705Z,0
2018-08-12T00:50:39.955Z,0
2018-08-12T00:51:39.690Z,0
2018-08-12T00:52:39.682Z,0
2018-08-12T00:53:39.672Z,0
2018-08-12T00:54:39.404Z,0
2018-08-12T00:55:39.928Z,0
2018-08-12T00:56:39.647Z,0
2018-08-12T00:57:39.379Z,0
2018-08-12T00:58:39.893Z,0
2018-08-12T00:59:39.357Z,0
2018-08-12T01:00:39.091Z,0
2018-08-12T01:01:39.341Z,0
2018-08-12T01:02:39.695Z,0
2018-08-12T01:03:39.585Z,0
2018-08-12T01:04:39.320Z,0
2018-08-12T01:05:39.818Z,0
2018-08-12T01:06:39.058Z,0
2018-08-12T01:07:39.284Z,0
2018-08-12T01:08:39.790Z,0
2018-08-12T01:09:39.539Z,0
2018-08-12T01:10:39.531Z,0
2018-08-12T01:11:39.767Z,0
2018-08-12T01:12:38.987Z,0
2018-08-12T01:13:39.490Z,0
2018-08-12T01:14:39.733Z,0
2018-08-12T01:15:39.216Z,0
2018-08-12T01:16:39.475Z,0
2018-08-12T01:17:39.464Z,0
2018-08-12T01:18:39.707Z,0
2018-08-12T01:19:39.689Z,0
2018-08-12T01:20:39.683Z,0
2018-08-12T01:21:39.675Z,0
2018-08-12T01:22:39.668Z,0
2018-08-12T01:23:39.407Z,0
2018-08-12T01:24:39.646Z,0
2018-08-12T01:25:39.386Z,0
2018-08-12T01:26:39.369Z,0
2018-08-12T01:27:39.615Z,0
2018-08-12T01:28:39.619Z,0
2018-08-12T01:29:39.345Z,0
2018-08-12T01:30:39.586Z,0
2018-08-12T01:31:39.068Z,0
2018-08-12T01:32:39.311Z,0
2018-08-12T01:33:39.302Z,0
2018-08-12T01:34:39.546Z,0
2018-08-12T01:35:39.031Z,0
2018-08-12T01:36:39.550Z,0
2018-08-12T01:37:39.264Z,0
2018-08-12T01:38:39.258Z,0
2018-08-12T01:39:39.520Z,0
2018-08-12T01:40:38.985Z,0
2018-08-12T01:41:38.719Z,0
2018-08-12T01:42:39.486Z,0
2018-08-12T01:43:39.480Z,0
2018-08-12T01:44:39.195Z,0
2018-08-12T01:45:39.445Z,0
2018-08-12T01:46:39.442Z,0
2018-08-12T01:47:39.428Z,0
2018-08-12T01:48:39.417Z,0
2018-08-12T01:49:38.899Z,0
2018-08-12T01:50:39.144Z,0
2018-08-12T01:51:39.394Z,0
2018-08-12T01:52:39.121Z,0
2018-08-12T01:53:39.116Z,0
2018-08-12T01:54:39.362Z,0
2018-08-12T01:55:39.089Z,0
2018-08-12T01:56:39.342Z,0
2018-08-12T01:57:39.333Z,0
2018-08-12T01:58:39.080Z,0
2018-08-12T01:59:39.063Z,0
2018-08-12T02:00:38.538Z,0
2018-08-12T02:01:39.303Z,0
2018-08-12T02:02:39.296Z,0
2018-08-12T02:03:39.024Z,0
2018-08-12T02:04:39.271Z,0
2018-08-12T02:05:38.750Z,0
2018-08-12T02:06:39.257Z,0
2018-08-12T02:07:38.993Z,0
2018-08-12T02:08:39.236Z,0
2018-08-12T02:09:39.222Z,0
2018-08-12T02:10:38.693Z,0
2018-08-12T02:11:38.952Z,0
2018-08-12T02:12:38.948Z,0
2018-08-12T02:13:38.931Z,0
2018-08-12T02:14:38.662Z,0
2018-08-12T02:15:39.172Z,0
2018-08-12T02:16:39.159Z,0
2018-08-12T02:17:38.899Z,0
2018-08-12T02:18:39.144Z,0
2018-08-12T02:19:39.132Z,0
2018-08-12T02:20:39.124Z,0
2018-08-12T02:21:38.597Z,0
2018-08-12T02:22:39.103Z,0
2018-08-12T02:23:39.097Z,0
2018-08-12T02:24:38.567Z,0
2018-08-12T02:25:39.079Z,0
2018-08-12T02:26:38.550Z,0
2018-08-12T02:27:39.065Z,0
2018-08-12T02:28:38.793Z,0
2018-08-12T02:29:39.042Z,0
2018-08-12T02:30:39.058Z,0
2018-08-12T02:31:39.030Z,0
2018-08-12T02:32:38.764Z,0
2018-08-12T02:33:38.795Z,0
2018-08-12T02:34:38.999Z,0
2018-08-12T02:35:38.471Z,0
2018-08-12T02:36:38.980Z,0
2018-08-12T02:37:38.472Z,0
2018-08-12T02:38:38.707Z,0
2018-08-12T02:39:38.687Z,0
2018-08-12T02:40:38.686Z,0
2018-08-12T02:41:38.678Z,0
2018-08-12T02:42:38.673Z,0
2018-08-12T02:43:38.404Z,0
2018-08-12T02:44:38.651Z,0
2018-08-12T02:45:38.639Z,0
2018-08-12T02:46:38.666Z,0
2018-08-12T02:47:38.885Z,0
2018-08-12T02:48:38.869Z,0
2018-08-12T02:49:38.596Z,0
2018-08-12T02:50:38.852Z,0
2018-08-12T02:51:38.583Z,0
2018-08-12T02:52:38.309Z,0
2018-08-12T02:53:38.577Z,0
2018-08-12T02:54:38.807Z,0
2018-08-12T02:55:38.826Z,0
2018-08-12T02:56:38.804Z,0
2018-08-12T02:57:38.786Z,0
2018-08-12T02:58:38.769Z,0
2018-08-12T02:59:38.508Z,0
2018-08-12T03:00:38.237Z,0
2018-08-12T03:01:38.490Z,0
2018-08-12T03:02:38.225Z,0
2018-08-12T03:03:38.477Z,0
2018-08-12T03:04:38.714Z,0
2018-08-12T03:05:38.709Z,0
2018-08-12T03:06:38.701Z,0
2018-08-12T03:07:38.689Z,0
2018-08-12T03:08:38.427Z,0
2018-08-12T03:09:38.165Z,0
2018-08-12T03:10:38.673Z,0
2018-08-12T03:11:38.425Z,0
2018-08-12T03:12:38.391Z,0
2018-08-12T03:13:38.376Z,0
2018-08-12T03:14:38.617Z,0
2018-08-12T03:15:38.359Z,0
2018-08-12T03:16:38.347Z,0
2018-08-12T03:17:38.343Z,0
2018-08-12T03:18:38.584Z,0
2018-08-12T03:19:38.599Z,0
2018-08-12T03:20:38.053Z,0
2018-08-12T03:21:38.559Z,0
2018-08-12T03:22:38.774Z,0
2018-08-12T03:23:38.548Z,0
2018-08-12T03:24:38.538Z,0
2018-08-12T03:25:38.523Z,0
2018-08-12T03:26:38.506Z,0
2018-08-12T03:27:38.496Z,0
2018-08-12T03:28:38.490Z,0
2018-08-12T03:29:38.492Z,0
2018-08-12T03:30:38.475Z,0
2018-08-12T03:31:38.292Z,0
2018-08-12T03:32:38.196Z,0
2018-08-12T03:33:38.441Z,0
2018-08-12T03:34:37.664Z,0
2018-08-12T03:35:38.166Z,0
2018-08-12T03:36:38.154Z,0
2018-08-12T03:37:37.888Z,0
2018-08-12T03:38:38.137Z,0
2018-08-12T03:39:38.388Z,0
2018-08-12T03:40:38.123Z,0
2018-08-12T03:41:38.430Z,0
2018-08-12T03:42:37.853Z,0
2018-08-12T03:43:38.091Z,0
2018-08-12T03:44:38.347Z,0
2018-08-12T03:45:37.562Z,0
2018-08-12T03:46:38.322Z,0
2018-08-12T03:47:38.058Z,0
2018-08-12T03:48:37.784Z,0
2018-08-12T03:49:38.042Z,0
2018-08-12T03:50:38.288Z,5
2018-08-12T03:51:38.016Z,5
2018-08-12T03:52:38.263Z,5
2018-08-12T03:53:38.000Z,5
2018-08-12T03:54:38.244Z,5
2018-08-12T03:55:38.354Z,5
2018-08-12T03:56:38.238Z,5
2018-08-12T03:57:38.228Z,5
2018-08-12T03:58:38.215Z,10
2018-08-12T03:59:37.940Z,10
2018-08-12T04:00:37.682Z,10
2018-08-12T04:01:37.930Z,10
2018-08-12T04:02:37.669Z,10
2018-08-12T04:03:37.651Z,10
2018-08-12T04:04:38.166Z,15
2018-08-12T04:05:37.633Z,15
2018-08-12T04:06:38.133Z,15
2018-08-12T04:07:38.126Z,15
2018-08-12T04:08:38.126Z,15
2018-08-12T04:09:38.115Z,15
2018-08-12T04:10:37.846Z,20
2018-08-12T04:11:38.084Z,20
2018-08-12T04:12:37.819Z,20
2018-08-12T04:13:37.820Z,20
2018-08-12T04:14:37.809Z,20
2018-08-12T04:15:38.046Z,20
2018-08-12T04:16:37.535Z,25
2018-08-12T04:17:37.786Z,25
2018-08-12T04:18:38.031Z,25
2018-08-12T04:19:38.023Z,25
2018-08-12T04:20:38.005Z,25
2018-08-12T04:21:38.069Z,25
2018-08-12T04:22:37.745Z,30
2018-08-12T04:23:38.011Z,30
2018-08-12T04:24:37.726Z,30
2018-08-12T04:25:37.511Z,30
2018-08-12T04:26:37.440Z,35
2018-08-12T04:27:37.694Z,35
2018-08-12T04:28:37.941Z,35
2018-08-12T04:29:37.944Z,35
2018-08-12T04:30:37.415Z,35
2018-08-12T04:31:37.662Z,35
2018-08-12T04:32:37.901Z,40
2018-08-12T04:33:37.644Z,40
2018-08-12T04:34:37.621Z,40
2018-08-12T04:35:37.619Z,40
2018-08-12T04:36:37.919Z,45
2018-08-12T04:37:37.859Z,45
2018-08-12T04:38:37.594Z,45
2018-08-12T04:39:37.858Z,45
2018-08-12T04:40:37.835Z,45
2018-08-12T04:41:37.822Z,50
2018-08-12T04:42:37.552Z,50
2018-08-12T04:43:37.553Z,50
2018-08-12T04:44:37.800Z,50
2018-08-12T04:45:37.530Z,50
2018-08-12T04:46:37.541Z,50
2018-08-12T04:47:37.517Z,50
2018-08-12T04:48:37.759Z,55
2018-08-12T04:49:37.506Z,55
2018-08-12T04:50:37.488Z,55
2018-08-12T04:51:37.483Z,60
2018-08-12T04:52:37.217Z,60
2018-08-12T04:53:37.465Z,60
2018-08-12T04:54:37.706Z,60
2018-08-12T04:55:37.191Z,65
2018-08-12T04:56:37.432Z,65
2018-08-12T04:57:37.433Z,65
2018-08-12T04:58:37.417Z,65
2018-08-12T04:59:37.661Z,65
2018-08-12T05:00:37.424Z,65
2018-08-12T05:01:37.649Z,65
2018-08-12T05:02:37.386Z,70
2018-08-12T05:03:37.118Z,70
2018-08-12T05:04:37.624Z,70
2018-08-12T05:05:37.367Z,70
2018-08-12T05:06:37.352Z,70
2018-08-12T05:07:37.356Z,75
2018-08-12T05:08:37.605Z,75
2018-08-12T05:09:37.379Z,75
2018-08-12T05:10:37.587Z,75
2018-08-12T05:11:37.565Z,75
2018-08-12T05:12:37.570Z,75
2018-08-12T05:13:37.301Z,75
2018-08-12T05:14:37.556Z,80
2018-08-12T05:15:37.532Z,80
2018-08-12T05:16:37.277Z,80
2018-08-12T05:17:36.752Z,80
2018-08-12T05:18:37.268Z,80
2018-08-12T05:19:37.505Z,80
2018-08-12T05:20:36.984Z,80
2018-08-12T05:21:37.239Z,85
2018-08-12T05:22:37.484Z,85
2018-08-12T05:23:37.236Z,85
2018-08-12T05:24:36.956Z,85
2018-08-12T05:25:37.201Z,85
2018-08-12T05:26:37.453Z,85
2018-08-12T05:27:37.463Z,85
2018-08-12T05:28:37.184Z,85
2018-08-12T05:29:37.431Z,90
2018-08-12T05:30:37.417Z,90
2018-08-12T05:31:37.158Z,90
2018-08-12T05:32:37.145Z,90
2018-08-12T05:33:37.394Z,90
2018-08-12T05:34:37.143Z,95
2018-08-12T05:35:37.127Z,95
2018-08-12T05:36:37.377Z,95
2018-08-12T05:37:37.121Z,95
2018-08-12T05:38:37.371Z,100
2018-08-12T05:39:37.098Z,100
2018-08-12T05:40:37.356Z,100
2018-08-12T05:41:36.825Z,105
2018-08-12T05:42:37.073Z,105
2018-08-12T05:43:37.330Z,105
2018-08-12T05:44:37.057Z,105
2018-08-12T05:45:37.309Z,105
2018-08-12T05:46:37.041Z,110
2018-08-12T05:47:36.779Z,110
2018-08-12T05:48:37.293Z,115
2018-08-12T05:49:37.024Z,115
2018-08-12T05:50:37.282Z,120
2018-08-12T05:51:37.301Z,120
2018-08-12T05:52:37.003Z,120
2018-08-12T05:53:37.249Z,125
2018-08-12T05:54:37.258Z,125
2018-08-12T05:55:36.728Z,130
2018-08-12T05:56:37.235Z,130
2018-08-12T05:57:36.721Z,130
2018-08-12T05:58:36.976Z,130
2018-08-12T05:59:36.958Z,130
2018-08-12T06:00:36.957Z,135
2018-08-12T06:01:37.210Z,135
2018-08-12T06:02:37.235Z,135
2018-08-12T06:03:36.938Z,135
2018-08-12T06:04:37.193Z,135
2018-08-12T06:05:37.173Z,135
2018-08-12T06:06:37.176Z,135
2018-08-12T06:07:36.914Z,140
2018-08-12T06:08:36.897Z,140
2018-08-12T06:09:36.899Z,140
2018-08-12T06:10:37.156Z,140
2018-08-12T06:11:36.889Z,140
2018-08-12T06:12:36.878Z,145
2018-08-12T06:13:36.616Z,145
2018-08-12T06:14:36.875Z,145
2018-08-12T06:15:37.292Z,145
2018-08-12T06:16:37.126Z,150
2018-08-12T06:17:36.533Z,150
2018-08-12T06:18:36.843Z,150
2018-08-12T06:19:36.574Z,155
2018-08-12T06:20:36.829Z,155
2018-08-12T06:21:36.826Z,160
2018-08-12T06:22:36.820Z,160
2018-08-12T06:23:37.073Z,160
2018-08-12T06:24:37.058Z,165
2018-08-12T06:25:36.586Z,170
2018-08-12T06:26:36.549Z,175
2018-08-12T06:27:37.060Z,175
2018-08-12T06:28:36.793Z,180
2018-08-12T06:29:36.784Z,180
2018-08-12T06:30:36.777Z,185
2018-08-12T06:31:37.370Z,185
2018-08-12T06:32:36.516Z,190
2018-08-12T06:33:36.767Z,195
2018-08-12T06:34:36.702Z,200
2018-08-12T06:35:37.017Z,200
2018-08-12T06:36:37.000Z,210
2018-08-12T06:37:36.749Z,205
2018-08-12T06:38:36.991Z,210
2018-08-12T06:39:36.734Z,210
2018-08-12T06:40:36.984Z,210
2018-08-12T06:41:36.469Z,210
2018-08-12T06:42:36.217Z,215
2018-08-12T06:43:36.963Z,215
2018-08-12T06:44:36.965Z,215
2018-08-12T06:45:36.739Z,220
2018-08-12T06:46:37.119Z,220
2018-08-12T06:47:36.963Z,220
2018-08-12T06:48:36.704Z,220
2018-08-12T06:49:36.702Z,225
2018-08-12T06:50:36.946Z,230
2018-08-12T06:51:36.945Z,235
2018-08-12T06:52:35.908Z,245
2018-08-12T06:53:36.932Z,260
2018-08-12T06:54:36.156Z,275
2018-08-12T06:55:36.675Z,290
2018-08-12T06:56:36.675Z,305
2018-08-12T06:57:36.919Z,320
2018-08-12T06:58:36.921Z,310
2018-08-12T06:59:36.656Z,310
2018-08-12T07:00:36.608Z,315
2018-08-12T07:01:36.390Z,325
2018-08-12T07:02:36.980Z,325
2018-08-12T07:03:36.651Z,325
2018-08-12T07:04:36.919Z,315
2018-08-12T07:05:36.902Z,340
2018-08-12T07:06:36.893Z,345
2018-08-12T07:07:36.891Z,355
2018-08-12T07:08:36.880Z,350
2018-08-12T07:09:36.886Z,350
2018-08-12T07:10:36.631Z,355
2018-08-12T07:11:36.886Z,355
2018-08-12T07:12:36.380Z,370
2018-08-12T07:13:36.897Z,375
2018-08-12T07:14:36.994Z,390
2018-08-12T07:15:36.877Z,365
2018-08-12T07:16:36.618Z,360
2018-08-12T07:17:36.651Z,355
2018-08-12T07:18:36.628Z,325
2018-08-12T07:19:36.879Z,310
2018-08-12T07:20:36.619Z,310
2018-08-12T07:21:36.878Z,315
2018-08-12T07:22:36.884Z,310
2018-08-12T07:23:36.875Z,320
2018-08-12T07:24:36.378Z,340
2018-08-12T07:25:36.620Z,345
2018-08-12T07:26:36.877Z,355
2018-08-12T07:27:36.622Z,325
2018-08-12T07:28:36.889Z,340
2018-08-12T07:29:36.623Z,335
2018-08-12T07:30:36.628Z,310
2018-08-12T07:31:36.642Z,295
2018-08-12T07:32:36.890Z,290
2018-08-12T07:33:36.640Z,285
2018-08-12T07:34:36.626Z,280
2018-08-12T07:35:36.378Z,270
2018-08-12T07:36:36.639Z,270
2018-08-12T07:37:36.637Z,280
2018-08-12T07:38:37.040Z,280
2018-08-12T07:39:36.646Z,270
2018-08-12T07:40:36.682Z,260
2018-08-12T07:41:36.645Z,260
2018-08-12T07:42:36.131Z,260
2018-08-12T07:43:36.949Z,250
2018-08-12T07:44:36.919Z,255
2018-08-12T07:45:36.903Z,250
2018-08-12T07:46:36.908Z,250
2018-08-12T07:47:36.656Z,250
2018-08-12T07:48:36.970Z,250
2018-08-12T07:49:36.656Z,250
2018-08-12T07:50:36.145Z,250
2018-08-12T07:51:36.925Z,245
2018-08-12T07:52:36.660Z,245
2018-08-12T07:53:36.413Z,245
2018-08-12T07:54:36.927Z,245
2018-08-12T07:55:37.309Z,245
2018-08-12T07:56:36.922Z,245
2018-08-12T07:57:36.984Z,245
2018-08-12T07:58:36.677Z,245
2018-08-12T07:59:36.677Z,240
2018-08-12T08:00:36.937Z,240
2018-08-12T08:01:36.684Z,245
2018-08-12T08:02:36.421Z,245
2018-08-12T08:03:36.943Z,250
2018-08-12T08:04:36.679Z,245
2018-08-12T08:05:36.686Z,245
2018-08-12T08:06:36.685Z,250
2018-08-12T08:07:36.687Z,240
2018-08-12T08:08:36.701Z,235
2018-08-12T08:09:36.183Z,235
2018-08-12T08:10:36.692Z,230
2018-08-12T08:11:36.955Z,225
2018-08-12T08:12:37.043Z,220
2018-08-12T08:13:36.949Z,215
2018-08-12T08:14:36.696Z,205
2018-08-12T08:15:36.445Z,205
2018-08-12T08:16:36.184Z,195
2018-08-12T08:17:36.701Z,190
2018-08-12T08:18:36.707Z,185
2018-08-12T08:19:36.717Z,185
2018-08-12T08:20:36.702Z,185
2018-08-12T08:21:36.189Z,180
2018-08-12T08:22:36.975Z,175
2018-08-12T08:23:36.456Z,170
2018-08-12T08:24:36.974Z,170
2018-08-12T08:25:37.344Z,165
2018-08-12T08:26:36.982Z,160
2018-08-12T08:27:36.966Z,160
2018-08-12T08:28:36.986Z,160
2018-08-12T08:29:36.462Z,160
2018-08-12T08:30:36.714Z,155
2018-08-12T08:31:36.906Z,150
2018-08-12T08:32:36.466Z,155
2018-08-12T08:33:36.205Z,145
2018-08-12T08:34:36.468Z,140
2018-08-12T08:35:36.982Z,145
2018-08-12T08:36:36.730Z,140
2018-08-12T08:37:36.975Z,145
2018-08-12T08:38:36.752Z,140
2018-08-12T08:39:36.990Z,145
2018-08-12T08:40:36.983Z,145
2018-08-12T08:41:36.465Z,145
2018-08-12T08:42:36.724Z,145
2018-08-12T08:43:36.723Z,145
2018-08-12T08:44:36.734Z,145
2018-08-12T08:45:36.472Z,145
2018-08-12T08:46:36.724Z,145
2018-08-12T08:47:36.991Z,145
2018-08-12T08:48:36.983Z,145
2018-08-12T08:49:36.989Z,150
2018-08-12T08:50:37.169Z,150
2018-08-12T08:51:36.989Z,155
2018-08-12T08:52:36.497Z,155
2018-08-12T08:53:36.733Z,155
2018-08-12T08:54:36.489Z,165
2018-08-12T08:55:37.121Z,165
2018-08-12T08:56:36.741Z,170
2018-08-12T08:57:36.734Z,175
2018-08-12T08:58:36.997Z,175
2018-08-12T08:59:36.783Z,180
2018-08-12T09:00:36.742Z,180
2018-08-12T09:01:37.393Z,185
2018-08-12T09:02:36.742Z,180
2018-08-12T09:03:36.744Z,185
2018-08-12T09:04:36.236Z,195
2018-08-12T09:05:37.000Z,195
2018-08-12T09:06:36.736Z,200
2018-08-12T09:07:36.743Z,200
2018-08-12T09:08:37.684Z,205
2018-08-12T09:09:36.759Z,205
2018-08-12T09:10:37.005Z,210
2018-08-12T09:11:36.788Z,215
2018-08-12T09:12:37.021Z,220
2018-08-12T09:13:36.750Z,215
2018-08-12T09:14:37.007Z,220
2018-08-12T09:15:37.000Z,225
2018-08-12T09:16:36.491Z,230
2018-08-12T09:17:36.495Z,230
2018-08-12T09:18:36.760Z,235
2018-08-12T09:19:37.008Z,235
2018-08-12T09:20:37.002Z,240
2018-08-12T09:21:36.498Z,245
2018-08-12T09:22:36.752Z,245
2018-08-12T09:23:37.012Z,255
2018-08-12T09:24:36.802Z,255
2018-08-12T09:25:36.758Z,250
2018-08-12T09:26:36.501Z,250
2018-08-12T09:27:37.015Z,260
2018-08-12T09:28:36.752Z,255
2018-08-12T09:29:37.026Z,255
2018-08-12T09:30:36.495Z,260
2018-08-12T09:31:36.494Z,260
2018-08-12T09:32:36.248Z,255
2018-08-12T09:33:37.023Z,255
2018-08-12T09:34:36.763Z,250
2018-08-12T09:35:36.754Z,240
2018-08-12T09:36:37.046Z,245
2018-08-12T09:37:36.255Z,255
2018-08-12T09:38:36.766Z,245
2018-08-12T09:39:36.514Z,240
2018-08-12T09:40:36.770Z,240
2018-08-12T09:41:36.511Z,245
2018-08-12T09:42:36.778Z,250
2018-08-12T09:43:36.772Z,250
2018-08-12T09:44:36.772Z,255
2018-08-12T09:45:36.772Z,260
2018-08-12T09:46:36.776Z,260
2018-08-12T09:47:36.786Z,270
2018-08-12T09:48:37.038Z,270
2018-08-12T09:49:36.780Z,270
2018-08-12T09:50:37.040Z,275
2018-08-12T09:51:37.433Z,280
2018-08-12T09:52:36.778Z,285
2018-08-12T09:53:37.040Z,285
2018-08-12T09:54:36.783Z,300
2018-08-12T09:55:36.796Z,305
2018-08-12T09:56:37.049Z,310
2018-08-12T09:57:36.537Z,310
2018-08-12T09:58:36.380Z,310
2018-08-12T09:59:37.057Z,305
2018-08-12T10:00:36.971Z,300
2018-08-12T10:01:37.053Z,290
2018-08-12T10:02:36.541Z,285
2018-08-12T10:03:37.064Z,275
2018-08-12T10:04:36.546Z,265
2018-08-12T10:05:36.541Z,265
2018-08-12T10:06:36.801Z,245
2018-08-12T10:07:37.568Z,240
2018-08-12T10:08:37.060Z,235
2018-08-12T10:09:37.061Z,235
2018-08-12T10:10:37.119Z,230
2018-08-12T10:11:36.811Z,225
2018-08-12T10:12:36.809Z,215
2018-08-12T10:13:37.075Z,215
2018-08-12T10:14:36.812Z,215
2018-08-12T10:15:37.122Z,220
2018-08-12T10:16:36.814Z,215
2018-08-12T10:17:37.069Z,215
2018-08-12T10:18:37.083Z,220
2018-08-12T10:19:36.563Z,195
2018-08-12T10:20:37.078Z,195
2018-08-12T10:21:37.535Z,205
2018-08-12T10:22:37.080Z,210
2018-08-12T10:23:36.564Z,210
2018-08-12T10:24:37.092Z,210
2018-08-12T10:25:36.833Z,210
2018-08-12T10:26:36.318Z,205
2018-08-12T10:27:36.834Z,205
2018-08-12T10:28:37.095Z,200
2018-08-12T10:29:37.094Z,200
2018-08-12T10:30:37.088Z,200
2018-08-12T10:31:36.853Z,205
2018-08-12T10:32:36.589Z,200
2018-08-12T10:33:36.586Z,200
2018-08-12T10:34:37.106Z,205
2018-08-12T10:35:36.839Z,205
2018-08-12T10:36:36.853Z,205
2018-08-12T10:37:36.590Z,200
2018-08-12T10:38:37.137Z,205
2018-08-12T10:39:37.112Z,205
2018-08-12T10:40:36.884Z,205
2018-08-12T10:41:36.861Z,205
2018-08-12T10:42:37.123Z,210
2018-08-12T10:43:36.863Z,210
2018-08-12T10:44:37.196Z,210
2018-08-12T10:45:37.119Z,210
2018-08-12T10:46:36.355Z,210
2018-08-12T10:47:36.612Z,215
2018-08-12T10:48:36.864Z,215
2018-08-12T10:49:36.607Z,215
2018-08-12T10:50:37.157Z,215
2018-08-12T10:51:36.871Z,220
2018-08-12T10:52:36.877Z,220
2018-08-12T10:53:36.360Z,215
2018-08-12T10:54:37.145Z,215
2018-08-12T10:55:36.624Z,215
2018-08-12T10:56:36.621Z,215
2018-08-12T10:57:36.882Z,210
2018-08-12T10:58:36.889Z,210
2018-08-12T10:59:37.220Z,205
2018-08-12T11:00:36.899Z,205
2018-08-12T11:01:36.642Z,205
2018-08-12T11:02:37.157Z,205
2018-08-12T11:03:36.643Z,205
2018-08-12T11:04:36.897Z,205
2018-08-12T11:05:36.905Z,200
2018-08-12T11:06:36.897Z,200
2018-08-12T11:07:36.876Z,200
2018-08-12T11:08:36.906Z,195
2018-08-12T11:09:37.170Z,195
2018-08-12T11:10:37.165Z,190
2018-08-12T11:11:36.910Z,190
2018-08-12T11:12:37.676Z,190
2018-08-12T11:13:36.918Z,180
2018-08-12T11:14:37.178Z,180
2018-08-12T11:15:37.181Z,175
2018-08-12T11:16:36.964Z,170
2018-08-12T11:17:36.410Z,170
2018-08-12T11:18:36.936Z,165
2018-08-12T11:19:37.178Z,160
2018-08-12T11:20:36.980Z,160
2018-08-12T11:21:37.199Z,160
2018-08-12T11:22:36.419Z,155
2018-08-12T11:23:36.934Z,155
2018-08-12T11:24:37.189Z,155
2018-08-12T11:25:37.195Z,155
2018-08-12T11:26:36.685Z,150
2018-08-12T11:27:37.206Z,145
2018-08-12T11:28:37.165Z,145
2018-08-12T11:29:36.701Z,145
2018-08-12T11:30:36.956Z,140
2018-08-12T11:31:36.959Z,140
2018-08-12T11:32:37.214Z,140
2018-08-12T11:33:36.952Z,140
2018-08-12T11:34:37.214Z,140
2018-08-12T11:35:36.955Z,140
2018-08-12T11:36:37.217Z,140
2018-08-12T11:37:36.965Z,140
2018-08-12T11:38:36.977Z,135
2018-08-12T11:39:36.715Z,135
2018-08-12T11:40:36.970Z,135
2018-08-12T11:41:36.979Z,135
2018-08-12T11:42:36.978Z,135
2018-08-12T11:43:36.984Z,135
2018-08-12T11:44:37.239Z,135
2018-08-12T11:45:36.975Z,130
2018-08-12T11:46:36.982Z,130
2018-08-12T11:47:37.868Z,130
2018-08-12T11:48:36.987Z,130
2018-08-12T11:49:37.247Z,130
2018-08-12T11:50:37.004Z,125
2018-08-12T11:51:37.250Z,125
2018-08-12T11:52:37.246Z,125
2018-08-12T11:53:37.253Z,125
2018-08-12T11:54:36.750Z,125
2018-08-12T11:55:37.264Z,125
2018-08-12T11:56:36.746Z,125
2018-08-12T11:57:37.262Z,125
2018-08-12T11:58:37.008Z,125
2018-08-12T11:59:36.756Z,125
2018-08-12T12:00:37.274Z,120
2018-08-12T12:01:37.287Z,120
2018-08-12T12:02:37.021Z,120
2018-08-12T12:03:37.030Z,120
2018-08-12T12:04:37.456Z,120
2018-08-12T12:05:37.278Z,120
2018-08-12T12:06:37.021Z,120
2018-08-12T12:07:37.038Z,120
2018-08-12T12:08:36.525Z,120
2018-08-12T12:09:37.040Z,120
2018-08-12T12:10:37.042Z,120
2018-08-12T12:11:36.776Z,120
2018-08-12T12:12:37.037Z,120
2018-08-12T12:13:37.350Z,120
2018-08-12T12:14:37.298Z,120
2018-08-12T12:15:37.299Z,120
2018-08-12T12:16:37.304Z,120
2018-08-12T12:17:36.791Z,120
2018-08-12T12:18:37.049Z,120
2018-08-12T12:19:37.313Z,120
2018-08-12T12:20:37.788Z,125
2018-08-12T12:21:37.068Z,125
2018-08-12T12:22:36.797Z,125
2018-08-12T12:23:37.056Z,130
2018-08-12T12:24:37.325Z,130
2018-08-12T12:25:37.073Z,130
2018-08-12T12:26:37.330Z,125
2018-08-12T12:27:37.074Z,125
2018-08-12T12:28:37.329Z,125
2018-08-12T12:29:36.812Z,125
2018-08-12T12:30:37.330Z,125
2018-08-12T12:31:36.824Z,125
2018-08-12T12:32:37.330Z,125
2018-08-12T12:33:37.346Z,125
2018-08-12T12:34:36.578Z,125
2018-08-12T12:35:37.248Z,130
2018-08-12T12:36:37.342Z,130
2018-08-12T12:37:37.351Z,125
2018-08-12T12:38:37.342Z,130
2018-08-12T12:39:37.353Z,130
2018-08-12T12:40:37.093Z,130
2018-08-12T12:41:36.839Z,130
2018-08-12T12:42:37.098Z,130
2018-08-12T12:43:37.110Z,130
2018-08-12T12:44:37.368Z,130
2018-08-12T12:45:36.851Z,130
2018-08-12T12:46:36.849Z,130
2018-08-12T12:47:37.383Z,130
2018-08-12T12:48:36.854Z,130
2018-08-12T12:49:37.900Z,130
2018-08-12T12:50:37.074Z,130
2018-08-12T12:51:37.130Z,130
2018-08-12T12:52:37.373Z,130
2018-08-12T12:53:37.388Z,130
2018-08-12T12:54:37.128Z,130
2018-08-12T12:55:36.867Z,130
2018-08-12T12:56:36.889Z,130
2018-08-12T12:57:37.141Z,135
2018-08-12T12:58:37.394Z,135
2018-08-12T12:59:37.402Z,135
2018-08-12T13:00:37.141Z,135
2018-08-12T13:01:37.414Z,135
2018-08-12T13:02:36.635Z,135
2018-08-12T13:03:37.425Z,135
2018-08-12T13:04:36.888Z,135
2018-08-12T13:05:37.407Z,140
2018-08-12T13:06:36.897Z,140
2018-08-12T13:07:37.162Z,140
2018-08-12T13:08:37.416Z,150
2018-08-12T13:09:37.207Z,140
2018-08-12T13:10:37.164Z,140
2018-08-12T13:11:37.422Z,135
2018-08-12T13:12:38.028Z,135
2018-08-12T13:13:36.918Z,135
2018-08-12T13:14:36.922Z,135
2018-08-12T13:15:37.183Z,135
2018-08-12T13:16:37.438Z,135
2018-08-12T13:17:37.445Z,130
2018-08-12T13:18:37.185Z,130
2018-08-12T13:19:36.669Z,130
2018-08-12T13:20:36.926Z,130
2018-08-12T13:21:37.183Z,130
2018-08-12T13:22:37.191Z,130
2018-08-12T13:23:37.188Z,130
2018-08-12T13:24:37.450Z,130
2018-08-12T13:25:37.461Z,130
2018-08-12T13:26:36.944Z,130
2018-08-12T13:27:36.947Z,130
2018-08-12T13:28:36.950Z,130
2018-08-12T13:29:37.460Z,130
2018-08-12T13:30:37.466Z,130
2018-08-12T13:31:37.266Z,130
2018-08-12T13:32:37.218Z,130
2018-08-12T13:33:37.477Z,130
2018-08-12T13:34:37.471Z,130
2018-08-12T13:35:36.960Z,135
2018-08-12T13:36:37.483Z,135
2018-08-12T13:37:37.228Z,135
2018-08-12T13:38:37.479Z,135
2018-08-12T13:39:37.237Z,135
2018-08-12T13:40:37.244Z,135
2018-08-12T13:41:37.234Z,135
2018-08-12T13:42:37.499Z,140
2018-08-12T13:43:37.907Z,140
2018-08-12T13:44:37.497Z,140
2018-08-12T13:45:36.987Z,140
2018-08-12T13:46:37.242Z,140
2018-08-12T13:47:37.247Z,140
2018-08-12T13:48:37.252Z,140
2018-08-12T13:49:37.252Z,140
2018-08-12T13:50:37.256Z,140
2018-08-12T13:51:37.516Z,140
2018-08-12T13:52:37.260Z,140
2018-08-12T13:53:37.001Z,140
2018-08-12T13:54:37.263Z,140
2018-08-12T13:55:37.268Z,140
2018-08-12T13:56:37.264Z,135
2018-08-12T13:57:37.270Z,135
2018-08-12T13:58:37.270Z,135
2018-08-12T13:59:37.273Z,135
2018-08-12T14:00:37.289Z,135
2018-08-12T14:01:37.676Z,135
2018-08-12T14:02:37.288Z,135
2018-08-12T14:03:37.546Z,135
2018-08-12T14:04:37.304Z,135
2018-08-12T14:05:37.287Z,135