createdAt,value
2022-08-26T00:00:04.360Z,9.10
2022-08-26T00:02:42.544Z,9.10
2022-08-26T00:05:12.512Z,9.15
2022-08-26T00:07:43.384Z,8.20
2022-08-26T00:10:13.680Z,9.40
2022-08-26T00:12:44.116Z,8.85
2022-08-26T00:15:20.225Z,8.75
2022-08-26T00:17:50.499Z,8.48
2022-08-26T00:20:23.508Z,9.65
2022-08-26T00:22:53.457Z,8.60
2022-08-26T00:25:23.267Z,8.48
2022-08-26T00:27:53.176Z,9.38
2022-08-26T00:30:28.108Z,9.80
2022-08-26T00:32:58.017Z,9.90
2022-08-26T00:35:28.518Z,9.35
2022-08-26T00:37:58.940Z,10.00
2022-08-26T00:40:32.277Z,10.00
2022-08-26T00:43:02.248Z,9.85
2022-08-26T00:45:43.183Z,10.37
2022-08-26T00:48:13.443Z,9.90
2022-08-26T00:50:45.967Z,9.60
2022-08-26T00:53:26.041Z,10.30
2022-08-26T00:56:01.420Z,10.38
2022-08-26T00:58:32.741Z,9.70
2022-08-26T01:01:05.492Z,9.57
2022-08-26T01:03:37.167Z,10.48
2022-08-26T01:06:12.510Z,10.38
2022-08-26T01:08:43.256Z,10.02
2022-08-26T01:11:13.999Z,9.10
2022-08-26T01:13:44.189Z,10.23
2022-08-26T01:16:18.738Z,9.45
2022-08-26T01:18:50.712Z,10.23
2022-08-26T01:21:28.035Z,9.67
2022-08-26T01:24:02.671Z,10.20
2022-08-26T01:26:36.562Z,9.35
2022-08-26T01:29:08.369Z,10.10
2022-08-26T01:31:41.830Z,9.80
2022-08-26T01:34:16.919Z,10.00
2022-08-26T01:36:50.705Z,9.30
2022-08-26T01:39:24.020Z,9.40
2022-08-26T01:41:57.130Z,9.95
2022-08-26T01:44:32.580Z,9.57
2022-08-26T01:47:03.025Z,9.90
2022-08-26T01:49:37.015Z,9.70
2022-08-26T01:52:08.323Z,10.20
2022-08-26T01:54:43.075Z,10.10
2022-08-26T01:57:17.447Z,10.05
2022-08-26T01:59:47.148Z,9.90
2022-08-26T02:02:16.913Z,10.30
2022-08-26T02:04:49.925Z,9.38
2022-08-26T02:07:20.661Z,9.23
2022-08-26T02:09:53.852Z,9.90
2022-08-26T02:12:23.790Z,10.07
2022-08-26T02:14:59.125Z,9.65
2022-08-26T02:17:39.001Z,10.20
2022-08-26T02:20:13.193Z,10.50
2022-08-26T02:22:45.450Z,10.37
2022-08-26T02:25:23.048Z,10.18
2022-08-26T02:27:56.629Z,10.15
2022-08-26T02:30:29.085Z,10.15
2022-08-26T02:33:03.731Z,10.73
2022-08-26T02:35:34.959Z,10.30
2022-08-26T02:38:09.827Z,10.77
2022-08-26T02:40:44.056Z,11.25
2022-08-26T02:43:14.087Z,10.82
2022-08-26T02:45:44.343Z,12.25
2022-08-26T02:48:18.844Z,11.77
2022-08-26T02:50:48.876Z,12.68
2022-08-26T02:53:24.481Z,13.35
2022-08-26T02:55:57.427Z,13.55
2022-08-26T02:58:29.428Z,13.15
2022-08-26T03:00:59.212Z,15.38
2022-08-26T03:03:29.247Z,15.95
2022-08-26T03:06:00.395Z,17.90
2022-08-26T03:08:29.894Z,18.55
2022-08-26T03:11:02.611Z,17.77
2022-08-26T03:13:32.892Z,20.10
2022-08-26T03:16:03.275Z,22.08
2022-08-26T03:18:33.016Z,21.65
2022-08-26T03:21:08.556Z,22.98
2022-08-26T03:23:38.486Z,25.52
2022-08-26T03:26:11.755Z,24.50
2022-08-26T03:29:02.730Z,26.38
2022-08-26T03:31:30.377Z,28.10
2022-08-26T03:34:00.659Z,26.42
2022-08-26T03:36:30.596Z,26.08
2022-08-26T03:39:01.026Z,28.73
2022-08-26T03:41:33.882Z,30.40
2022-08-26T03:44:04.218Z,31.60
2022-08-26T03:46:34.624Z,32.67
2022-08-26T03:49:05.869Z,32.53
2022-08-26T03:51:38.821Z,32.53
2022-08-26T03:54:09.582Z,33.92
2022-08-26T03:56:41.897Z,31.95
2022-08-26T03:59:11.623Z,35.03
2022-08-26T04:01:41.858Z,38.00
2022-08-26T04:04:15.517Z,36.00
2022-08-26T04:06:46.152Z,39.90
2022-08-26T04:09:18.563Z,38.35
2022-08-26T04:11:51.628Z,36.43
2022-08-26T04:14:23.885Z,40.30
2022-08-26T04:16:55.331Z,41.63
2022-08-26T04:19:25.972Z,44.35
2022-08-26T04:21:56.343Z,42.22
2022-08-26T04:24:28.881Z,43.83
2022-08-26T04:27:02.153Z,39.78
2022-08-26T04:29:32.330Z,45.70
2022-08-26T04:32:02.978Z,43.15
2022-08-26T04:34:32.890Z,45.42
2022-08-26T04:37:03.635Z,47.88
2022-08-26T04:39:35.909Z,52.33
2022-08-26T04:42:09.042Z,60.80
2022-08-26T04:44:39.848Z,57.87
2022-08-26T04:47:09.703Z,65.25
2022-08-26T04:49:41.008Z,63.35
2022-08-26T04:52:11.880Z,59.95
2022-08-26T04:54:42.319Z,58.90
2022-08-26T04:57:15.024Z,57.13
2022-08-26T04:59:45.256Z,58.05
2022-08-26T05:02:16.265Z,56.15
2022-08-26T05:04:45.948Z,57.22
2022-08-26T05:07:15.603Z,56.67
2022-08-26T05:09:47.377Z,57.00
2022-08-26T05:12:19.681Z,55.30
2022-08-26T05:14:49.344Z,55.33
2022-08-26T05:17:19.050Z,55.38
2022-08-26T05:19:48.763Z,55.25
2022-08-26T05:22:20.216Z,53.20
2022-08-26T05:24:50.131Z,52.08
2022-08-26T05:27:22.428Z,56.08
2022-08-26T05:29:54.526Z,54.13
2022-08-26T05:32:24.504Z,54.70
2022-08-26T05:34:57.113Z,54.92
2022-08-26T05:37:28.298Z,53.90
2022-08-26T05:39:58.106Z,50.38
2022-08-26T05:42:30.459Z,50.25
2022-08-26T05:45:00.134Z,50.55
2022-08-26T05:47:29.824Z,51.05
2022-08-26T05:50:00.568Z,51.55
2022-08-26T05:52:30.290Z,53.37
2022-08-26T05:55:00.148Z,46.85
2022-08-26T05:57:37.445Z,47.42
2022-08-26T06:00:11.391Z,45.85
2022-08-26T06:02:41.892Z,49.20
2022-08-26T06:05:12.044Z,45.35
2022-08-26T06:07:54.259Z,44.33
2022-08-26T06:10:32.856Z,46.72
2022-08-26T06:13:09.278Z,43.78
2022-08-26T06:15:45.693Z,41.88
2022-08-26T06:18:16.853Z,39.58
2022-08-26T06:20:53.709Z,41.60
2022-08-26T06:23:40.987Z,41.22
2022-08-26T06:26:11.015Z,41.28
2022-08-26T06:28:45.486Z,40.63
2022-08-26T06:31:15.682Z,38.80
2022-08-26T06:33:46.046Z,37.53
2022-08-26T06:36:21.062Z,37.85
2022-08-26T06:38:51.000Z,37.95
2022-08-26T06:41:22.985Z,41.40
2022-08-26T06:43:55.235Z,42.70
2022-08-26T06:46:25.946Z,40.90
2022-08-26T06:48:58.178Z,41.10
2022-08-26T06:51:29.461Z,40.53
2022-08-26T06:54:00.277Z,40.80
2022-08-26T06:56:32.337Z,37.88
2022-08-26T06:59:07.618Z,40.22
2022-08-26T07:01:43.039Z,40.35
2022-08-26T07:04:14.565Z,43.45
2022-08-26T07:06:48.862Z,39.00
2022-08-26T07:09:19.338Z,41.63
2022-08-26T07:11:51.789Z,38.30
2022-08-26T07:14:26.607Z,43.08
2022-08-26T07:17:01.901Z,40.78
2022-08-26T07:19:31.980Z,43.42
2022-08-26T07:22:03.445Z,43.00
2022-08-26T07:24:35.458Z,44.35
2022-08-26T07:27:07.385Z,49.60
2022-08-26T07:29:42.770Z,49.38
2022-08-26T07:32:13.285Z,50.10
2022-08-26T07:34:43.919Z,54.88
2022-08-26T07:37:14.202Z,52.40
2022-08-26T07:39:44.481Z,52.67
2022-08-26T07:42:15.897Z,52.08
2022-08-26T07:44:51.098Z,55.10
2022-08-26T07:47:25.709Z,55.30
2022-08-26T07:49:57.973Z,53.67
2022-08-26T07:52:29.501Z,55.77
2022-08-26T07:55:01.610Z,54.33
2022-08-26T07:57:33.780Z,54.88
2022-08-26T08:00:12.112Z,52.55
2022-08-26T08:02:44.970Z,54.53
2022-08-26T08:05:18.489Z,53.90
2022-08-26T08:07:48.559Z,54.97
2022-08-26T08:10:26.623Z,51.55
2022-08-26T08:12:59.089Z,53.00
2022-08-26T08:15:33.581Z,52.60
2022-08-26T08:18:06.713Z,50.30
2022-08-26T08:20:59.283Z,51.05
2022-08-26T08:23:35.508Z,52.80
2022-08-26T08:26:05.759Z,58.35
2022-08-26T08:28:38.062Z,54.93
2022-08-26T08:31:10.446Z,56.03
2022-08-26T08:33:40.138Z,51.10
2022-08-26T08:36:10.538Z,50.40
2022-08-26T08:38:48.416Z,46.80
2022-08-26T08:41:32.443Z,46.97
2022-08-26T08:44:03.492Z,54.08
2022-08-26T08:46:35.848Z,58.70
2022-08-26T08:49:07.550Z,58.17
2022-08-26T08:51:42.842Z,57.55
2022-08-26T08:54:13.510Z,56.38
2022-08-26T08:56:45.631Z,58.72
2022-08-26T08:59:18.161Z,59.92
2022-08-26T09:01:58.303Z,63.50
2022-08-26T09:05:15.129Z,57.95
2022-08-26T09:07:48.857Z,51.35
2022-08-26T09:10:37.692Z,48.05
2022-08-26T09:13:16.391Z,42.95
2022-08-26T09:15:53.520Z,36.70
2022-08-26T09:18:37.630Z,36.10
2022-08-26T09:21:09.556Z,37.78
2022-08-26T09:23:41.944Z,37.45
2022-08-26T09:26:18.506Z,36.58
2022-08-26T09:28:50.545Z,33.10
2022-08-26T09:31:25.172Z,30.80
2022-08-26T09:34:17.330Z,30.48
2022-08-26T09:36:49.142Z,28.90
2022-08-26T09:39:45.379Z,25.00
2022-08-26T09:42:17.302Z,25.25
2022-08-26T09:44:58.436Z,21.50
2022-08-26T09:47:31.678Z,20.27
2022-08-26T09:50:09.456Z,20.73
2022-08-26T09:52:40.615Z,19.42
2022-08-26T09:55:16.074Z,18.33
2022-08-26T09:57:51.711Z,16.10
2022-08-26T10:00:30.725Z,15.85
2022-08-26T10:03:02.618Z,18.48
2022-08-26T10:05:42.284Z,17.42
2022-08-26T10:08:23.264Z,16.23
2022-08-26T10:10:53.794Z,14.25
2022-08-26T10:13:29.475Z,12.50
2022-08-26T10:16:05.580Z,11.80
2022-08-26T10:18:36.592Z,11.65
2022-08-26T10:21:13.088Z,11.00
2022-08-26T10:23:45.734Z,10.38
2022-08-26T10:26:21.036Z,11.60
2022-08-26T10:28:53.064Z,10.10
2022-08-26T10:31:30.225Z,10.73
2022-08-26T10:34:08.337Z,11.00
2022-08-26T10:37:14.845Z,10.85
2022-08-26T10:39:49.132Z,10.52
2022-08-26T10:42:25.957Z,11.35
2022-08-26T10:45:02.285Z,12.30
2022-08-26T10:47:37.341Z,11.50
2022-08-26T10:53:59.623Z,11.30
2022-08-26T10:56:41.262Z,11.00
2022-08-26T10:59:16.070Z,12.00
2022-08-26T11:01:47.038Z,11.25
2022-08-26T11:04:48.462Z,11.95
2022-08-26T11:07:37.813Z,14.60
2022-08-26T11:10:14.019Z,15.27
2022-08-26T11:12:53.453Z,14.93
2022-08-26T11:15:53.187Z,13.98
2022-08-26T11:18:48.746Z,15.20
2022-08-26T11:22:05.982Z,17.30
2022-08-26T11:25:03.336Z,18.80
2022-08-26T11:28:08.575Z,19.02
2022-08-26T11:30:57.860Z,15.63
2022-08-26T11:33:51.019Z,15.23
2022-08-26T11:36:38.259Z,16.95
2022-08-26T11:39:18.967Z,15.98
2022-08-26T11:41:52.918Z,15.30
2022-08-26T11:44:24.819Z,12.00
2022-08-26T11:46:59.496Z,11.40
2022-08-26T11:49:29.745Z,9.80
2022-08-26T11:52:20.737Z,9.37
2022-08-26T11:55:04.626Z,8.50
2022-08-26T11:57:36.830Z,7.30
2022-08-26T12:00:12.529Z,7.25
2022-08-26T12:02:46.855Z,6.90
2022-08-26T12:05:20.166Z,7.40
2022-08-26T12:07:52.462Z,6.57
2022-08-26T12:10:30.122Z,7.88
2022-08-26T12:13:01.853Z,7.82
2022-08-26T12:15:33.152Z,7.68
2022-08-26T12:18:29.159Z,8.15
2022-08-26T12:21:02.071Z,8.10
2022-08-26T12:23:43.877Z,10.52
2022-08-26T12:26:17.312Z,8.65
2022-08-26T12:28:48.064Z,8.30
2022-08-26T12:31:25.122Z,8.10
2022-08-26T12:33:59.160Z,8.70
2022-08-26T12:36:32.487Z,8.82
2022-08-26T12:39:10.438Z,7.55
2022-08-26T12:41:50.458Z,8.32
2022-08-26T12:44:39.730Z,9.68
2022-08-26T12:47:12.118Z,12.10
2022-08-26T12:49:46.392Z,10.38
2022-08-26T12:52:30.025Z,10.50
2022-08-26T12:55:02.673Z,10.10
2022-08-26T12:57:35.349Z,8.90
2022-08-26T13:00:40.932Z,8.23
2022-08-26T13:03:32.197Z,8.48
2022-08-26T13:06:16.653Z,8.88
2022-08-26T13:08:47.472Z,7.65
2022-08-26T13:11:20.651Z,7.82
2022-08-26T13:13:51.656Z,6.93
2022-08-26T13:16:21.755Z,6.40
2022-08-26T13:18:52.799Z,6.85
2022-08-26T13:21:26.967Z,7.40
2022-08-26T13:23:57.588Z,6.60
2022-08-26T13:26:27.395Z,8.57
2022-08-26T13:29:01.603Z,8.23
2022-08-26T13:31:32.973Z,6.18
2022-08-26T13:34:03.669Z,6.07
2022-08-26T13:36:36.044Z,6.18
2022-08-26T13:39:08.460Z,6.80
2022-08-26T13:41:38.445Z,6.60
2022-08-26T13:44:08.533Z,6.90
2022-08-26T13:46:39.123Z,6.88
2022-08-26T13:49:09.131Z,6.50
2022-08-26T13:51:41.828Z,6.90
2022-08-26T13:54:11.573Z,6.60
2022-08-26T13:56:41.312Z,7.65
2022-08-26T13:59:11.036Z,7.00
2022-08-26T14:01:40.741Z,8.10
2022-08-26T14:04:10.433Z,7.37
2022-08-26T14:06:42.820Z,9.02
2022-08-26T14:09:12.458Z,6.40
2022-08-26T14:11:54.632Z,7.03
2022-08-26T14:14:25.132Z,7.07
2022-08-26T14:16:59.379Z,7.85
2022-08-26T14:19:30.559Z,6.40
2022-08-26T14:22:03.479Z,6.10
2022-08-26T14:24:33.201Z,6.60
2022-08-26T14:27:02.905Z,6.00
2022-08-26T14:29:32.762Z,5.90
2022-08-26T14:32:06.825Z,5.43
2022-08-26T14:34:36.786Z,5.13
2022-08-26T14:37:11.462Z,5.25
2022-08-26T14:39:43.300Z,5.45
2022-08-26T14:42:15.128Z,4.50
2022-08-26T14:44:48.300Z,5.10
2022-08-26T14:47:18.085Z,4.60
2022-08-26T14:49:47.782Z,5.50
2022-08-26T14:52:20.351Z,4.97
2022-08-26T14:54:47.489Z,5.27
2022-08-26T14:57:24.525Z,5.70
2022-08-26T14:59:54.224Z,4.70
2022-08-26T15:02:32.924Z,4.53
2022-08-26T15:05:04.109Z,5.00
2022-08-26T15:07:36.402Z,5.18
2022-08-26T15:10:07.232Z,6.30
2022-08-26T15:12:36.936Z,5.20
2022-08-26T15:15:07.418Z,4.80
2022-08-26T15:17:37.145Z,5.90
2022-08-26T15:20:08.355Z,5.77
2022-08-26T15:22:42.319Z,5.80
2022-08-26T15:25:13.339Z,5.55
2022-08-26T15:27:43.111Z,4.95
2022-08-26T15:30:16.314Z,4.60
2022-08-26T15:32:46.027Z,5.03
2022-08-26T15:35:15.715Z,5.33
2022-08-26T15:37:48.018Z,5.07
2022-08-26T15:40:18.533Z,5.07
2022-08-26T15:42:57.502Z,5.60
2022-08-26T15:45:31.111Z,5.60
2022-08-26T15:48:02.847Z,5.78
2022-08-26T15:50:32.876Z,5.53
2022-08-26T15:53:05.597Z,5.32
2022-08-26T15:55:35.245Z,5.00
2022-08-26T15:58:05.146Z,5.60
2022-08-26T16:00:34.869Z,5.20
2022-08-26T16:03:06.663Z,5.20
2022-08-26T16:05:39.111Z,4.93
2022-08-26T16:08:11.761Z,5.60
2022-08-26T16:10:47.898Z,5.60
2022-08-26T16:13:21.164Z,6.38
2022-08-26T16:15:52.454Z,6.13
2022-08-26T16:18:23.641Z,5.85
2022-08-26T16:21:12.821Z,6.50
2022-08-26T16:23:46.274Z,6.13
2022-08-26T16:26:17.560Z,6.30
2022-08-26T16:28:47.479Z,5.80
2022-08-26T16:31:17.659Z,6.00
2022-08-26T16:33:47.420Z,5.67
2022-08-26T16:36:17.638Z,5.90
2022-08-26T16:38:55.640Z,5.27
2022-08-26T16:41:25.877Z,5.88
2022-08-26T16:43:56.095Z,5.80
2022-08-26T16:46:27.094Z,5.82
2022-08-26T16:48:57.402Z,5.20
2022-08-26T16:51:29.101Z,5.20
2022-08-26T16:54:02.056Z,5.47
2022-08-26T16:56:34.610Z,4.90
2022-08-26T16:59:05.074Z,5.00
2022-08-26T17:01:34.825Z,5.45
2022-08-26T17:04:04.553Z,5.05
2022-08-26T17:06:34.228Z,5.20
2022-08-26T17:09:06.752Z,5.10
2022-08-26T17:11:36.957Z,5.30
2022-08-26T17:14:07.657Z,4.95
2022-08-26T17:16:37.339Z,5.47
2022-08-26T17:19:08.179Z,4.30
2022-08-26T17:21:39.016Z,4.13
2022-08-26T17:24:11.427Z,3.97
2022-08-26T17:26:44.242Z,4.18
2022-08-26T17:29:18.108Z,5.20
2022-08-26T17:31:47.772Z,4.30
2022-08-26T17:34:17.524Z,4.50
2022-08-26T17:36:47.279Z,3.50
2022-08-26T17:39:19.821Z,3.90
2022-08-26T17:41:49.651Z,3.40
2022-08-26T17:44:19.356Z,4.13
2022-08-26T17:46:49.089Z,3.75
2022-08-26T17:49:18.857Z,4.10
2022-08-26T17:51:48.559Z,3.90
2022-08-26T17:54:21.010Z,3.40
2022-08-26T17:56:50.642Z,3.60
2022-08-26T17:59:20.504Z,3.70
2022-08-26T18:01:51.640Z,3.88
2022-08-26T18:04:21.455Z,3.63
2022-08-26T18:06:51.144Z,4.00
2022-08-26T18:09:23.467Z,15.68
2022-08-26T18:11:53.874Z,5.55
2022-08-26T18:14:23.523Z,4.55
2022-08-26T18:16:53.228Z,17.90
2022-08-26T18:19:23.042Z,5.28
2022-08-26T18:21:53.071Z,3.45
2022-08-26T18:24:25.369Z,3.40
2022-08-26T18:26:54.980Z,3.42
2022-08-26T18:29:25.416Z,4.10
2022-08-26T18:31:55.207Z,3.53
2022-08-26T18:34:25.062Z,4.10
2022-08-26T18:37:01.511Z,3.95
2022-08-26T18:39:34.258Z,4.00
2022-08-26T18:42:04.745Z,4.20
2022-08-26T18:44:34.473Z,3.70
2022-08-26T18:47:04.392Z,4.40
2022-08-26T18:49:34.431Z,3.80
2022-08-26T18:52:04.304Z,4.10
2022-08-26T18:54:36.642Z,4.60
2022-08-26T18:57:06.667Z,3.90
2022-08-26T18:59:36.899Z,4.60
2022-08-26T19:02:06.749Z,4.00
2022-08-26T19:04:38.342Z,4.10
2022-08-26T19:07:08.428Z,4.80
2022-08-26T19:09:40.727Z,4.00
2022-08-26T19:12:11.549Z,3.72
2022-08-26T19:14:41.870Z,4.38
2022-08-26T19:17:12.465Z,3.90
2022-08-26T19:19:42.172Z,3.65
2022-08-26T19:22:11.873Z,3.80
2022-08-26T19:24:44.156Z,4.07
2022-08-26T19:27:15.025Z,3.60
2022-08-26T19:29:44.953Z,3.73
2022-08-26T19:32:14.655Z,4.50
2022-08-26T19:34:44.371Z,3.90
2022-08-26T19:37:14.059Z,4.30
2022-08-26T19:39:46.361Z,3.60
2022-08-26T19:42:16.555Z,3.70
2022-08-26T19:44:58.907Z,3.80
2022-08-26T19:47:28.602Z,3.40
2022-08-26T19:49:59.056Z,3.60
2022-08-26T19:52:29.903Z,3.40
2022-08-26T19:55:03.720Z,3.92
2022-08-26T19:57:33.367Z,3.50
2022-08-26T20:00:03.100Z,3.90
2022-08-26T20:02:34.494Z,3.40
2022-08-26T20:05:05.353Z,3.22
2022-08-26T20:07:35.189Z,3.40
2022-08-26T20:10:09.294Z,2.90
2022-08-26T20:12:38.928Z,3.25
2022-08-26T20:15:09.756Z,2.58
2022-08-26T20:17:40.088Z,2.70
2022-08-26T20:20:32.764Z,2.50
2022-08-26T20:23:05.213Z,2.88
2022-08-26T20:25:37.686Z,3.50
2022-08-26T20:28:11.049Z,3.20
2022-08-26T20:30:40.897Z,2.60
2022-08-26T20:33:10.605Z,2.58
2022-08-26T20:35:40.294Z,2.80
2022-08-26T20:38:10.461Z,3.30
2022-08-26T20:40:43.624Z,3.20
2022-08-26T20:43:13.372Z,3.63
2022-08-26T20:45:43.065Z,3.90
2022-08-26T20:48:12.830Z,3.75
2022-08-26T20:50:42.664Z,3.80
2022-08-26T20:53:12.337Z,3.70
2022-08-26T20:55:45.105Z,3.80
2022-08-26T20:58:14.815Z,4.00
2022-08-26T21:00:44.499Z,3.63
2022-08-26T21:03:14.378Z,3.30
2022-08-26T21:05:44.168Z,3.50
2022-08-26T21:08:13.818Z,3.65
2022-08-26T21:10:46.133Z,3.40
2022-08-26T21:13:16.197Z,3.97
2022-08-26T21:15:45.873Z,4.00
2022-08-26T21:18:15.680Z,4.22
2022-08-26T21:20:45.369Z,4.22
2022-08-26T21:23:15.077Z,3.80
2022-08-26T21:25:47.389Z,4.90
2022-08-26T21:28:17.042Z,4.32
2022-08-26T21:30:46.731Z,4.93
2022-08-26T21:33:16.369Z,5.30
2022-08-26T21:35:54.021Z,5.23
2022-08-26T21:38:23.818Z,4.85
2022-08-26T21:41:03.330Z,5.78
2022-08-26T21:43:35.439Z,5.90
2022-08-26T21:46:11.559Z,6.18
2022-08-26T21:48:42.661Z,6.10
2022-08-26T21:51:13.506Z,6.20
2022-08-26T21:53:43.391Z,6.50
2022-08-26T21:56:18.120Z,6.18
2022-08-26T21:58:47.957Z,6.50
2022-08-26T22:01:21.936Z,7.18
2022-08-26T22:03:52.642Z,6.20
2022-08-26T22:06:25.789Z,6.80
2022-08-26T22:08:56.336Z,6.30
2022-08-26T22:11:29.370Z,6.55
2022-08-26T22:13:59.371Z,7.35
2022-08-26T22:16:29.455Z,7.30
2022-08-26T22:18:59.657Z,7.80
2022-08-26T22:21:30.579Z,7.68
2022-08-26T22:24:00.888Z,7.70
2022-08-26T22:26:35.517Z,7.95
2022-08-26T22:29:06.680Z,7.00
2022-08-26T22:31:38.758Z,8.05
2022-08-26T22:34:10.414Z,7.22
2022-08-26T22:36:43.026Z,8.02
2022-08-26T22:39:14.473Z,8.30
2022-08-26T22:41:48.634Z,8.18
2022-08-26T22:44:19.254Z,8.75
2022-08-26T22:46:49.772Z,9.18
2022-08-26T22:49:19.655Z,9.35
2022-08-26T22:51:49.619Z,9.20
2022-08-26T22:54:19.389Z,9.77
2022-08-26T22:56:51.684Z,9.50
2022-08-26T22:59:21.307Z,9.80
2022-08-26T23:01:51.634Z,10.52
2022-08-26T23:04:21.982Z,10.60
2022-08-26T23:06:51.736Z,10.20
2022-08-26T23:09:21.760Z,10.98
2022-08-26T23:11:54.957Z,10.93
2022-08-26T23:14:24.715Z,11.18
2022-08-26T23:16:54.663Z,10.90
2022-08-26T23:19:25.174Z,10.18
2022-08-26T23:21:54.842Z,10.10
2022-08-26T23:24:24.503Z,10.90
2022-08-26T23:26:56.740Z,9.98
2022-08-26T23:29:26.456Z,10.00
2022-08-26T23:31:57.181Z,10.27
2022-08-26T23:34:39.122Z,9.98
2022-08-26T23:37:09.228Z,11.27
2022-08-26T23:39:39.074Z,11.70
2022-08-26T23:42:12.421Z,11.57
2022-08-26T23:44:42.296Z,11.00
2022-08-26T23:47:11.964Z,11.33
2022-08-26T23:49:41.787Z,10.88
2022-08-26T23:52:24.000Z,12.10
2022-08-26T23:54:53.932Z,11.35
2022-08-26T23:57:27.330Z,11.10
2022-08-26T23:59:57.461Z,11.10
