createdAt,value
2022-12-18T00:01:07.260Z,20.65
2022-12-18T00:03:34.916Z,20.73
2022-12-18T00:06:02.495Z,19.05
2022-12-18T00:08:29.427Z,20.77
2022-12-18T00:11:00.593Z,22.65
2022-12-18T00:13:28.360Z,14.55
2022-12-18T00:15:56.569Z,17.33
2022-12-18T00:18:26.450Z,25.17
2022-12-18T00:20:53.007Z,26.27
2022-12-18T00:23:19.551Z,26.52
2022-12-18T00:25:46.138Z,27.92
2022-12-18T00:28:12.674Z,21.33
2022-12-18T00:30:39.271Z,29.08
2022-12-18T00:33:05.883Z,21.52
2022-12-18T00:35:33.091Z,20.10
2022-12-18T00:37:59.684Z,20.13
2022-12-18T00:40:26.275Z,24.15
2022-12-18T00:42:58.754Z,20.90
2022-12-18T00:45:31.632Z,21.50
2022-12-18T00:47:58.482Z,24.52
2022-12-18T00:50:26.351Z,22.48
2022-12-18T00:52:53.205Z,19.48
2022-12-18T00:55:19.870Z,27.23
2022-12-18T00:57:46.519Z,20.73
2022-12-18T01:00:15.190Z,20.60
2022-12-18T01:02:42.381Z,23.08
2022-12-18T01:05:10.453Z,28.85
2022-12-18T01:07:36.990Z,27.45
2022-12-18T01:10:04.263Z,21.38
2022-12-18T01:12:30.967Z,23.45
2022-12-18T01:14:57.653Z,25.98
2022-12-18T01:17:24.349Z,23.55
2022-12-18T01:19:50.972Z,22.67
2022-12-18T01:22:17.631Z,22.80
2022-12-18T01:24:44.232Z,26.85
2022-12-18T01:27:10.964Z,29.23
2022-12-18T01:29:37.576Z,18.27
2022-12-18T01:32:04.387Z,25.70
2022-12-18T01:34:31.150Z,25.67
2022-12-18T01:36:57.804Z,24.77
2022-12-18T01:39:24.425Z,28.42
2022-12-18T01:42:03.057Z,30.80
2022-12-18T01:45:02.029Z,24.77
2022-12-18T01:47:45.759Z,28.05
2022-12-18T01:50:15.612Z,27.40
2022-12-18T01:52:44.548Z,22.30
2022-12-18T01:55:12.393Z,26.33
2022-12-18T01:57:40.703Z,27.60
2022-12-18T02:00:15.195Z,27.42
2022-12-18T02:02:43.334Z,23.67
2022-12-18T02:05:13.044Z,27.00
2022-12-18T02:07:45.387Z,31.85
2022-12-18T02:10:26.239Z,19.05
2022-12-18T02:13:02.512Z,29.70
2022-12-18T02:15:45.435Z,29.85
2022-12-18T02:18:25.678Z,29.15
2022-12-18T02:21:17.137Z,36.28
2022-12-18T02:24:04.940Z,23.38
2022-12-18T02:26:39.023Z,32.78
2022-12-18T02:29:13.284Z,24.10
2022-12-18T02:31:54.004Z,36.63
2022-12-18T02:34:23.533Z,26.00
2022-12-18T02:36:50.792Z,29.83
2022-12-18T02:39:19.002Z,32.85
2022-12-18T02:41:45.691Z,29.48
2022-12-18T02:44:13.607Z,28.17
2022-12-18T02:46:49.373Z,35.20
2022-12-18T02:49:38.391Z,28.98
2022-12-18T02:52:10.987Z,27.70
2022-12-18T02:54:51.396Z,28.02
2022-12-18T02:57:31.606Z,31.98
2022-12-18T03:00:12.121Z,25.50
2022-12-18T03:02:48.059Z,36.55
2022-12-18T03:05:28.571Z,30.58
2022-12-18T03:08:11.301Z,24.70
2022-12-18T03:10:44.046Z,23.35
2022-12-18T03:13:23.131Z,20.50
2022-12-18T03:15:52.369Z,23.60
2022-12-18T03:18:25.108Z,22.88
2022-12-18T03:20:53.062Z,20.98
2022-12-18T03:23:26.141Z,24.13
2022-12-18T03:25:55.362Z,25.25
2022-12-18T03:28:23.402Z,23.75
2022-12-18T03:30:54.826Z,17.27
2022-12-18T03:33:26.933Z,24.73
2022-12-18T03:35:53.546Z,28.27
2022-12-18T03:38:20.492Z,26.92
2022-12-18T03:41:08.359Z,23.05
2022-12-18T03:43:47.628Z,19.23
2022-12-18T03:46:35.793Z,20.42
2022-12-18T03:49:14.505Z,17.40
2022-12-18T03:51:51.544Z,27.42
2022-12-18T03:54:19.226Z,21.58
2022-12-18T03:56:49.278Z,23.63
2022-12-18T03:59:17.295Z,22.40
2022-12-18T04:01:47.749Z,20.10
2022-12-18T04:04:15.890Z,18.08
2022-12-18T04:06:42.886Z,21.75
2022-12-18T04:09:09.409Z,18.27
2022-12-18T04:11:35.964Z,23.15
2022-12-18T04:14:05.974Z,17.77
2022-12-18T04:16:33.819Z,19.77
2022-12-18T04:19:00.370Z,18.08
2022-12-18T04:21:26.999Z,18.50
2022-12-18T04:23:53.572Z,12.68
2022-12-18T04:26:20.204Z,22.10
2022-12-18T04:28:46.943Z,20.83
2022-12-18T04:31:14.216Z,18.27
2022-12-18T04:33:41.267Z,21.92
2022-12-18T04:36:08.372Z,18.35
2022-12-18T04:38:35.031Z,19.73
2022-12-18T04:41:01.670Z,23.60
2022-12-18T04:43:28.366Z,24.17
2022-12-18T04:45:55.060Z,21.83
2022-12-18T04:48:21.924Z,24.05
2022-12-18T04:50:49.092Z,23.33
2022-12-18T04:53:15.786Z,17.13
2022-12-18T04:55:42.347Z,15.95
2022-12-18T04:58:08.898Z,21.75
2022-12-18T05:00:36.285Z,19.17
2022-12-18T05:03:03.829Z,20.80
2022-12-18T05:05:30.573Z,18.92
2022-12-18T05:07:57.146Z,16.70
2022-12-18T05:10:23.888Z,24.63
2022-12-18T05:12:59.564Z,25.02
2022-12-18T05:15:32.704Z,18.55
2022-12-18T05:17:59.978Z,18.98
2022-12-18T05:20:27.904Z,21.48
2022-12-18T05:22:55.197Z,17.95
2022-12-18T05:25:22.291Z,19.25
2022-12-18T05:27:48.914Z,13.75
2022-12-18T05:30:16.730Z,15.85
2022-12-18T05:32:43.585Z,20.67
2022-12-18T05:35:11.743Z,23.38
2022-12-18T05:37:42.965Z,21.55
2022-12-18T05:40:10.862Z,22.90
2022-12-18T05:42:37.691Z,27.63
2022-12-18T05:45:05.299Z,24.58
2022-12-18T05:47:32.108Z,20.10
2022-12-18T05:49:58.910Z,20.17
2022-12-18T05:52:25.624Z,22.95
2022-12-18T05:54:52.272Z,15.75
2022-12-18T05:57:18.830Z,21.48
2022-12-18T05:59:45.485Z,18.25
2022-12-18T06:02:12.161Z,22.05
2022-12-18T06:04:39.487Z,21.00
2022-12-18T06:07:06.150Z,17.67
2022-12-18T06:09:33.345Z,11.15
2022-12-18T06:12:00.109Z,18.83
2022-12-18T06:14:26.726Z,17.25
2022-12-18T06:16:53.424Z,19.00
2022-12-18T06:19:20.075Z,20.95
2022-12-18T06:21:46.845Z,17.65
2022-12-18T06:24:13.460Z,15.38
2022-12-18T06:26:40.330Z,14.02
2022-12-18T06:29:07.231Z,26.33
2022-12-18T06:31:34.011Z,20.55
2022-12-18T06:34:03.906Z,20.42
2022-12-18T06:36:30.592Z,21.38
2022-12-18T06:38:58.544Z,18.95
2022-12-18T06:41:25.386Z,14.77
2022-12-18T06:43:55.565Z,14.05
2022-12-18T06:46:24.838Z,16.67
2022-12-18T06:48:51.554Z,15.35
2022-12-18T06:51:22.236Z,14.25
2022-12-18T06:53:48.964Z,16.55
2022-12-18T06:56:15.666Z,15.38
2022-12-18T06:58:42.603Z,16.33
2022-12-18T07:01:11.888Z,21.48
2022-12-18T07:03:41.002Z,24.65
2022-12-18T07:06:14.977Z,18.02
2022-12-18T07:08:41.528Z,21.95
2022-12-18T07:11:08.094Z,12.20
2022-12-18T07:13:34.679Z,18.63
2022-12-18T07:16:15.215Z,14.77
2022-12-18T07:18:43.120Z,18.83
2022-12-18T07:21:11.656Z,19.38
2022-12-18T07:23:38.867Z,19.48
2022-12-18T07:26:10.460Z,19.35
2022-12-18T07:28:38.426Z,23.73
2022-12-18T07:31:10.441Z,21.17
2022-12-18T07:33:39.293Z,19.55
2022-12-18T07:36:07.913Z,14.80
2022-12-18T07:38:36.212Z,17.83
2022-12-18T07:41:03.733Z,20.20
2022-12-18T07:43:33.999Z,16.90
2022-12-18T07:46:00.781Z,17.45
2022-12-18T07:48:27.437Z,13.10
2022-12-18T07:50:54.305Z,14.10
2022-12-18T07:53:20.863Z,14.88
2022-12-18T07:56:18.358Z,16.30
2022-12-18T07:58:34.652Z,10.48
2022-12-18T08:01:05.460Z,16.08
2022-12-18T08:03:33.265Z,18.63
2022-12-18T08:06:04.427Z,16.20
2022-12-18T08:08:31.681Z,16.88
2022-12-18T08:10:58.373Z,13.80
2022-12-18T08:13:25.606Z,17.77
2022-12-18T08:16:06.977Z,12.80
2022-12-18T08:18:38.098Z,15.95
2022-12-18T08:21:10.928Z,17.27
2022-12-18T08:23:42.300Z,13.90
2022-12-18T08:26:10.720Z,16.38
2022-12-18T08:28:37.276Z,15.38
2022-12-18T08:31:04.134Z,13.23
2022-12-18T08:33:31.335Z,13.75
2022-12-18T08:35:59.498Z,9.63
2022-12-18T08:38:26.158Z,13.20
2022-12-18T08:41:06.786Z,19.08
2022-12-18T08:43:52.589Z,16.42
2022-12-18T08:48:47.039Z,14.20
2022-12-18T08:51:13.873Z,13.05
2022-12-18T08:53:40.910Z,10.40
2022-12-18T08:56:08.427Z,10.98
2022-12-18T08:58:35.092Z,9.63
2022-12-18T09:01:03.182Z,13.80
2022-12-18T09:03:30.226Z,15.02
2022-12-18T09:05:56.888Z,9.02
2022-12-18T09:08:23.537Z,16.23
2022-12-18T09:10:50.994Z,14.60
2022-12-18T09:13:18.111Z,10.65
2022-12-18T09:15:46.721Z,13.25
2022-12-18T09:18:14.745Z,10.82
2022-12-18T09:20:41.663Z,11.98
2022-12-18T09:23:09.034Z,10.60
2022-12-18T09:25:36.890Z,14.70
2022-12-18T09:28:05.637Z,9.63
2022-12-18T09:30:34.410Z,13.18
2022-12-18T09:33:01.776Z,12.35
2022-12-18T09:35:28.912Z,16.33
2022-12-18T09:37:55.759Z,14.88
2022-12-18T09:40:25.846Z,15.63
2022-12-18T09:42:59.738Z,14.45
2022-12-18T09:45:26.700Z,14.70
2022-12-18T09:47:55.225Z,13.18
2022-12-18T09:50:30.622Z,15.32
2022-12-18T09:55:39.454Z,11.38
2022-12-18T09:58:13.027Z,9.82
2022-12-18T10:00:39.896Z,17.90
2022-12-18T10:03:12.056Z,11.52
2022-12-18T10:05:42.366Z,14.38
2022-12-18T10:08:17.972Z,14.32
2022-12-18T10:10:54.244Z,15.77
2022-12-18T10:13:47.338Z,17.85
2022-12-18T10:16:17.640Z,16.73
2022-12-18T10:18:50.268Z,11.73
2022-12-18T10:21:20.614Z,20.02
2022-12-18T10:24:20.844Z,10.02
2022-12-18T10:26:48.194Z,18.08
2022-12-18T10:29:16.798Z,10.98
2022-12-18T10:31:44.009Z,19.17
2022-12-18T10:34:19.809Z,11.88
2022-12-18T10:36:48.629Z,11.18
2022-12-18T10:39:18.165Z,16.60
2022-12-18T10:41:44.733Z,10.35
2022-12-18T10:44:19.058Z,10.85
2022-12-18T10:46:47.581Z,12.02
2022-12-18T10:49:28.759Z,11.98
2022-12-18T10:52:18.174Z,18.13
2022-12-18T10:54:53.639Z,12.63
2022-12-18T11:00:00.822Z,16.08
2022-12-18T11:02:36.408Z,11.90
2022-12-18T11:05:06.334Z,11.65
2022-12-18T11:07:51.167Z,13.57
2022-12-18T11:10:19.196Z,16.83
2022-12-18T11:12:46.023Z,15.80
2022-12-18T11:15:26.266Z,11.65
2022-12-18T11:17:53.276Z,11.45
2022-12-18T11:20:36.472Z,13.48
2022-12-18T11:23:06.795Z,13.65
2022-12-18T11:25:35.728Z,15.35
2022-12-18T11:28:26.957Z,11.07
2022-12-18T11:31:21.765Z,19.88
2022-12-18T11:34:30.975Z,15.82
2022-12-18T11:36:59.318Z,11.13
2022-12-18T11:39:43.277Z,8.55
2022-12-18T11:42:49.986Z,13.38
2022-12-18T11:47:59.207Z,13.02
2022-12-18T11:50:41.027Z,8.98
2022-12-18T11:53:11.784Z,19.35
2022-12-18T11:56:17.530Z,15.57
2022-12-18T11:58:48.450Z,13.23
2022-12-18T12:01:31.493Z,12.27
2022-12-18T12:04:19.744Z,16.02
2022-12-18T12:07:05.710Z,19.23
2022-12-18T12:09:47.371Z,10.30
2022-12-18T12:12:48.726Z,9.52
2022-12-18T12:15:37.011Z,16.33
2022-12-18T12:18:30.316Z,9.60
2022-12-18T12:21:26.111Z,11.18
2022-12-18T12:24:39.156Z,15.73
2022-12-18T12:27:36.776Z,12.68
2022-12-18T12:30:09.088Z,13.52
2022-12-18T12:33:01.208Z,11.60
2022-12-18T12:35:40.176Z,15.45
2022-12-18T12:38:10.867Z,10.95
2022-12-18T12:40:52.390Z,10.88
2022-12-18T12:43:50.311Z,11.25
2022-12-18T12:46:19.591Z,13.52
2022-12-18T12:48:53.593Z,12.63
2022-12-18T12:51:23.104Z,19.23
2022-12-18T12:53:50.351Z,14.68
2022-12-18T12:56:19.228Z,14.70
2022-12-18T12:59:36.578Z,10.95
2022-12-18T13:02:18.293Z,16.08
2022-12-18T13:04:51.944Z,10.75
2022-12-18T13:07:33.017Z,17.42
2022-12-18T13:10:19.074Z,15.68
2022-12-18T13:13:06.540Z,15.13
2022-12-18T13:15:38.286Z,15.65
2022-12-18T13:18:09.695Z,14.15
2022-12-18T13:20:50.802Z,11.55
2022-12-18T13:23:27.088Z,8.95
2022-12-18T13:25:55.884Z,16.52
2022-12-18T13:28:34.807Z,16.05
2022-12-18T13:31:02.524Z,11.30
2022-12-18T13:34:24.414Z,11.98
2022-12-18T13:36:35.186Z,17.67
2022-12-18T13:39:28.600Z,14.77
2022-12-18T13:42:05.954Z,12.05
2022-12-18T13:44:39.917Z,13.63
2022-12-18T13:47:29.545Z,12.03
2022-12-18T13:49:56.282Z,17.83
2022-12-18T13:52:26.508Z,15.55
2022-12-18T13:54:56.244Z,15.02
2022-12-18T13:57:27.261Z,26.92
2022-12-18T13:59:53.875Z,12.65
2022-12-18T14:02:26.099Z,15.75
2022-12-18T14:04:53.542Z,14.07
2022-12-18T14:07:23.309Z,17.23
2022-12-18T14:10:01.921Z,15.77
2022-12-18T14:12:53.413Z,18.92
2022-12-18T14:15:45.390Z,12.32
2022-12-18T14:18:33.766Z,11.38
2022-12-18T14:21:02.694Z,23.38
2022-12-18T14:23:40.816Z,14.65
2022-12-18T14:26:30.886Z,11.70
2022-12-18T14:28:58.878Z,15.70
2022-12-18T14:31:27.557Z,11.85
2022-12-18T14:33:54.713Z,11.20
2022-12-18T14:36:29.416Z,9.00
2022-12-18T14:38:57.905Z,14.13
2022-12-18T14:41:25.813Z,9.30
2022-12-18T14:43:53.936Z,14.85
2022-12-18T14:46:45.486Z,11.02
2022-12-18T14:49:23.733Z,12.68
2022-12-18T14:51:53.190Z,9.57
2022-12-18T14:54:21.310Z,12.63
2022-12-18T14:57:01.692Z,21.63
2022-12-18T14:59:28.914Z,15.27
2022-12-18T15:02:06.274Z,23.63
2022-12-18T15:04:47.887Z,15.60
2022-12-18T15:07:23.460Z,12.20
2022-12-18T15:10:08.313Z,13.48
2022-12-18T15:12:34.858Z,15.00
2022-12-18T15:15:01.430Z,22.70
2022-12-18T15:17:28.158Z,14.77
2022-12-18T15:20:01.918Z,15.98
2022-12-18T15:22:28.475Z,19.55
2022-12-18T15:24:56.739Z,12.07
2022-12-18T15:27:32.398Z,18.10
2022-12-18T15:30:08.825Z,13.40
2022-12-18T15:32:37.768Z,14.00
2022-12-18T15:35:17.943Z,16.95
2022-12-18T15:37:45.136Z,17.27
2022-12-18T15:40:17.392Z,10.73
2022-12-18T15:43:03.291Z,15.07
2022-12-18T15:47:56.399Z,9.30
2022-12-18T15:50:23.237Z,16.67
2022-12-18T15:52:51.262Z,18.98
2022-12-18T15:55:42.010Z,13.05
2022-12-18T15:58:10.274Z,17.45
2022-12-18T16:00:39.896Z,15.43
2022-12-18T16:03:07.024Z,10.57
2022-12-18T16:05:34.079Z,14.07
2022-12-18T16:08:00.669Z,15.55
2022-12-18T16:10:27.548Z,17.80
2022-12-18T16:12:54.199Z,14.27
2022-12-18T16:15:24.442Z,22.70
2022-12-18T16:17:52.874Z,19.17
2022-12-18T16:20:23.358Z,24.48
2022-12-18T16:22:50.400Z,25.08
2022-12-18T16:25:25.427Z,17.38
2022-12-18T16:27:52.820Z,20.27
2022-12-18T16:30:22.120Z,27.17
2022-12-18T16:32:48.851Z,19.35
2022-12-18T16:35:17.360Z,17.17
2022-12-18T16:37:44.424Z,11.45
2022-12-18T16:40:13.806Z,14.23
2022-12-18T16:42:42.002Z,23.55
2022-12-18T16:45:10.278Z,17.73
2022-12-18T16:47:37.030Z,18.42
2022-12-18T16:50:04.565Z,13.32
2022-12-18T16:52:31.115Z,16.65
2022-12-18T16:54:57.741Z,10.88
2022-12-18T16:57:25.396Z,19.85
2022-12-18T16:59:52.641Z,13.80
2022-12-18T17:02:24.652Z,17.35
2022-12-18T17:04:54.487Z,13.82
2022-12-18T17:07:21.251Z,17.98
2022-12-18T17:09:47.910Z,18.77
2022-12-18T17:12:14.515Z,21.90
2022-12-18T17:14:41.253Z,16.85
2022-12-18T17:17:20.888Z,13.90
2022-12-18T17:19:48.189Z,16.95
2022-12-18T17:22:14.761Z,17.10
2022-12-18T17:24:41.339Z,20.25
2022-12-18T17:27:08.986Z,16.45
2022-12-18T17:29:35.733Z,17.70
2022-12-18T17:32:02.282Z,19.55
2022-12-18T17:34:30.125Z,9.73
2022-12-18T17:36:57.551Z,19.35
2022-12-18T17:39:24.265Z,20.58
2022-12-18T17:41:50.904Z,14.40
2022-12-18T17:44:18.032Z,18.15
2022-12-18T17:46:46.245Z,12.20
2022-12-18T17:49:14.162Z,19.58
2022-12-18T17:51:43.090Z,16.48
2022-12-18T17:54:10.662Z,17.23
2022-12-18T17:56:37.280Z,11.85
2022-12-18T17:59:04.336Z,18.20
2022-12-18T18:01:31.044Z,14.18
2022-12-18T18:03:57.893Z,15.23
2022-12-18T18:06:24.575Z,18.10
2022-12-18T18:08:51.582Z,21.08
2022-12-18T18:11:38.544Z,16.27
2022-12-18T18:14:08.644Z,18.63
2022-12-18T18:16:41.381Z,19.15
2022-12-18T18:19:11.027Z,18.05
2022-12-18T18:21:42.968Z,12.43
2022-12-18T18:24:11.083Z,11.43
2022-12-18T18:26:38.251Z,10.35
2022-12-18T18:29:06.880Z,22.30
2022-12-18T18:31:40.899Z,23.67
2022-12-18T18:34:08.726Z,11.95
2022-12-18T18:36:35.384Z,18.95
2022-12-18T18:39:02.299Z,17.75
2022-12-18T18:41:30.628Z,16.90
2022-12-18T18:43:58.714Z,21.02
2022-12-18T18:46:26.026Z,18.30
2022-12-18T18:48:52.914Z,19.50
2022-12-18T18:51:21.304Z,25.30
2022-12-18T18:53:50.357Z,17.98
2022-12-18T18:56:56.287Z,18.58
2022-12-18T18:59:06.421Z,14.73
2022-12-18T19:01:33.202Z,12.90
2022-12-18T19:04:03.127Z,11.13
2022-12-18T19:06:29.922Z,23.83
2022-12-18T19:08:58.357Z,12.35
2022-12-18T19:11:44.473Z,11.98
2022-12-18T19:14:13.236Z,10.52
2022-12-18T19:16:40.220Z,11.80
2022-12-18T19:19:07.888Z,13.00
2022-12-18T19:21:35.262Z,10.05
2022-12-18T19:24:02.762Z,12.95
2022-12-18T19:26:30.232Z,13.27
2022-12-18T19:29:04.792Z,14.48
2022-12-18T19:31:35.689Z,18.08
2022-12-18T19:34:04.935Z,10.52
2022-12-18T19:36:32.931Z,7.45
2022-12-18T19:39:01.627Z,9.50
2022-12-18T19:41:31.101Z,14.68
2022-12-18T19:43:58.584Z,10.23
2022-12-18T19:46:25.459Z,8.27
2022-12-18T19:48:52.189Z,16.95
2022-12-18T19:51:22.522Z,13.18
2022-12-18T19:53:53.568Z,17.42
2022-12-18T19:56:25.601Z,12.38
2022-12-18T19:58:53.290Z,15.52
2022-12-18T20:01:21.960Z,15.52
2022-12-18T20:03:51.902Z,16.15
2022-12-18T20:06:27.453Z,14.30
2022-12-18T20:09:00.126Z,15.38
2022-12-18T20:11:28.460Z,15.82
2022-12-18T20:13:55.132Z,12.35
2022-12-18T20:16:21.809Z,10.65
2022-12-18T20:18:49.233Z,14.38
2022-12-18T20:21:16.141Z,12.52
2022-12-18T20:23:43.297Z,14.25
2022-12-18T20:26:10.656Z,18.77
2022-12-18T20:28:37.242Z,12.55
2022-12-18T20:31:13.711Z,18.83
2022-12-18T20:33:42.359Z,17.80
2022-12-18T20:36:14.275Z,11.82
2022-12-18T20:38:42.254Z,10.60
2022-12-18T20:41:17.212Z,10.45
2022-12-18T20:43:44.698Z,11.55
2022-12-18T20:46:13.538Z,14.20
2022-12-18T20:48:40.383Z,12.77
2022-12-18T20:51:10.732Z,15.10
2022-12-18T20:53:37.661Z,12.40
2022-12-18T20:56:14.927Z,13.60
2022-12-18T20:58:45.081Z,9.90
2022-12-18T21:01:14.116Z,7.82
2022-12-18T21:03:41.911Z,8.65
2022-12-18T21:06:09.109Z,9.88
2022-12-18T21:08:36.271Z,16.80
2022-12-18T21:11:38.433Z,18.48
2022-12-18T21:14:13.916Z,26.55
2022-12-18T21:19:07.124Z,9.35
2022-12-18T21:21:35.057Z,16.85
2022-12-18T21:24:05.722Z,16.08
2022-12-18T21:26:32.590Z,17.67
2022-12-18T21:29:02.619Z,9.90
2022-12-18T21:31:31.363Z,9.95
2022-12-18T21:34:02.148Z,15.25
2022-12-18T21:36:29.477Z,19.40
2022-12-18T21:38:56.658Z,18.40
2022-12-18T21:41:42.564Z,11.73
2022-12-18T21:46:40.454Z,13.93
2022-12-18T21:49:08.629Z,9.15
2022-12-18T21:51:35.898Z,9.95
2022-12-18T21:54:03.192Z,9.63
2022-12-18T21:56:52.048Z,15.15
2022-12-18T21:59:21.250Z,19.20
2022-12-18T22:01:48.717Z,12.65
2022-12-18T22:04:16.075Z,10.63
2022-12-18T22:06:42.914Z,11.02
2022-12-18T22:09:11.511Z,11.27
2022-12-18T22:11:38.258Z,14.07
2022-12-18T22:14:04.930Z,10.88
2022-12-18T22:16:31.548Z,13.82
2022-12-18T22:18:58.062Z,11.95
2022-12-18T22:21:29.917Z,13.18
2022-12-18T22:23:58.789Z,12.60
2022-12-18T22:26:26.488Z,9.60
2022-12-18T22:29:12.109Z,11.40
2022-12-18T22:31:39.424Z,16.08
2022-12-18T22:34:06.562Z,8.98
2022-12-18T22:36:40.102Z,9.55
2022-12-18T22:39:09.378Z,13.68
2022-12-18T22:41:35.965Z,11.73
2022-12-18T22:44:02.693Z,12.45
2022-12-18T22:46:31.825Z,15.88
2022-12-18T22:48:58.788Z,6.90
2022-12-18T22:51:25.485Z,13.15
2022-12-18T22:53:52.250Z,11.80
2022-12-18T22:56:21.863Z,11.43
2022-12-18T22:58:49.466Z,14.38
2022-12-18T23:01:22.187Z,8.20
2022-12-18T23:03:50.050Z,9.52
2022-12-18T23:06:17.344Z,18.67
2022-12-18T23:08:44.399Z,14.95
2022-12-18T23:11:12.083Z,17.05
2022-12-18T23:13:39.705Z,16.45
2022-12-18T23:16:24.548Z,18.83
2022-12-18T23:18:55.305Z,16.63
2022-12-18T23:21:23.249Z,13.75
2022-12-18T23:23:50.895Z,10.43
2022-12-18T23:26:20.323Z,17.38
2022-12-18T23:28:46.941Z,8.70
2022-12-18T23:31:19.525Z,13.32
2022-12-18T23:33:47.257Z,17.55
2022-12-18T23:36:14.790Z,17.23
2022-12-18T23:38:41.850Z,14.45
2022-12-18T23:41:10.501Z,17.98
2022-12-18T23:43:37.718Z,18.73
2022-12-18T23:46:10.657Z,13.73
2022-12-18T23:48:37.235Z,10.27
2022-12-18T23:51:11.255Z,16.13
2022-12-18T23:53:38.005Z,17.08
2022-12-18T23:56:10.465Z,17.88
2022-12-18T23:58:38.062Z,13.45
