createdAt,value
2022-10-04T00:02:34.280Z,10.27
2022-10-04T00:05:15.073Z,10.50
2022-10-04T00:07:58.981Z,7.07
2022-10-04T00:10:34.508Z,9.15
2022-10-04T00:13:07.740Z,8.05
2022-10-04T00:15:37.886Z,9.75
2022-10-04T00:18:10.822Z,13.10
2022-10-04T00:20:55.695Z,10.57
2022-10-04T00:23:25.663Z,5.82
2022-10-04T00:26:06.499Z,5.55
2022-10-04T00:31:22.460Z,8.63
2022-10-04T00:34:03.715Z,7.20
2022-10-04T00:36:55.152Z,6.50
2022-10-04T00:39:37.608Z,7.85
2022-10-04T00:42:33.266Z,9.40
2022-10-04T00:45:16.046Z,5.75
2022-10-04T00:47:49.207Z,5.63
2022-10-04T00:50:44.908Z,5.85
2022-10-04T00:53:41.775Z,6.50
2022-10-04T00:56:34.727Z,7.43
2022-10-04T00:59:46.628Z,8.23
2022-10-04T01:02:31.614Z,12.88
2022-10-04T01:05:07.393Z,8.35
2022-10-04T01:07:47.843Z,7.10
2022-10-04T01:10:27.199Z,6.07
2022-10-04T01:13:28.014Z,13.30
2022-10-04T01:16:18.427Z,7.55
2022-10-04T01:18:46.685Z,11.05
2022-10-04T01:21:19.924Z,9.85
2022-10-04T01:23:57.457Z,6.65
2022-10-04T01:26:30.459Z,6.20
2022-10-04T01:29:15.891Z,8.55
2022-10-04T01:31:52.428Z,8.25
2022-10-04T01:34:25.684Z,8.50
2022-10-04T01:36:57.477Z,5.45
2022-10-04T01:39:26.964Z,6.97
2022-10-04T01:42:21.105Z,10.43
2022-10-04T01:45:03.218Z,6.25
2022-10-04T01:47:55.300Z,4.07
2022-10-04T01:51:15.292Z,8.98
2022-10-04T01:53:56.862Z,6.10
2022-10-04T01:56:34.523Z,5.43
2022-10-04T01:59:07.791Z,7.25
2022-10-04T02:01:51.142Z,7.28
2022-10-04T02:04:41.199Z,5.50
2022-10-04T02:07:14.964Z,5.13
2022-10-04T02:09:47.781Z,6.25
2022-10-04T02:12:19.958Z,8.65
2022-10-04T02:14:53.315Z,3.95
2022-10-04T02:17:31.431Z,6.85
2022-10-04T02:20:01.594Z,5.30
2022-10-04T02:22:30.005Z,8.38
2022-10-04T02:24:57.897Z,4.63
2022-10-04T02:27:31.417Z,8.13
2022-10-04T02:30:06.302Z,8.52
2022-10-04T02:32:52.788Z,16.08
2022-10-04T02:35:21.261Z,6.43
2022-10-04T02:37:59.133Z,6.78
2022-10-04T02:40:32.624Z,8.52
2022-10-04T02:43:08.678Z,7.93
2022-10-04T02:46:07.428Z,5.57
2022-10-04T02:48:55.060Z,6.43
2022-10-04T02:51:37.449Z,6.70
2022-10-04T02:54:27.745Z,11.63
2022-10-04T02:56:56.964Z,9.38
2022-10-04T02:59:25.171Z,6.28
2022-10-04T03:02:01.890Z,7.47
2022-10-04T03:04:38.970Z,10.43
2022-10-04T03:07:09.256Z,6.93
2022-10-04T03:09:38.296Z,9.65
2022-10-04T03:12:06.499Z,9.82
2022-10-04T03:14:34.536Z,9.30
2022-10-04T03:17:06.305Z,7.20
2022-10-04T03:19:35.553Z,10.07
2022-10-04T03:22:12.176Z,10.82
2022-10-04T03:24:56.174Z,8.52
2022-10-04T03:27:31.500Z,6.90
2022-10-04T03:29:59.668Z,8.73
2022-10-04T03:32:30.603Z,7.55
2022-10-04T03:35:02.587Z,9.48
2022-10-04T03:37:35.253Z,5.25
2022-10-04T03:40:04.168Z,4.13
2022-10-04T03:42:36.324Z,8.30
2022-10-04T03:45:18.541Z,13.35
2022-10-04T03:47:50.575Z,12.70
2022-10-04T03:50:26.989Z,6.53
2022-10-04T03:52:59.036Z,5.75
2022-10-04T03:55:34.785Z,11.57
2022-10-04T03:58:02.886Z,8.05
2022-10-04T04:00:30.394Z,7.13
2022-10-04T04:03:03.007Z,7.65
2022-10-04T04:05:54.242Z,7.55
2022-10-04T04:08:33.535Z,9.18
2022-10-04T04:11:05.945Z,14.15
2022-10-04T04:14:14.141Z,12.32
2022-10-04T04:16:41.724Z,9.75
2022-10-04T04:19:16.727Z,6.93
2022-10-04T04:21:44.591Z,6.97
2022-10-04T04:24:32.334Z,12.73
2022-10-04T04:27:05.421Z,5.60
2022-10-04T04:29:53.385Z,11.38
2022-10-04T04:32:25.885Z,4.95
2022-10-04T04:35:07.249Z,8.85
2022-10-04T04:37:38.930Z,10.90
2022-10-04T04:40:25.176Z,8.25
2022-10-04T04:42:53.280Z,7.57
2022-10-04T04:45:29.737Z,6.30
2022-10-04T04:47:58.736Z,10.98
2022-10-04T04:50:35.025Z,9.55
2022-10-04T04:53:38.275Z,6.03
2022-10-04T04:56:10.603Z,8.23
2022-10-04T04:58:46.692Z,10.02
2022-10-04T05:01:26.859Z,8.77
2022-10-04T05:04:23.777Z,18.63
2022-10-04T05:07:06.616Z,10.50
2022-10-04T05:09:41.422Z,12.10
2022-10-04T05:12:21.640Z,14.48
2022-10-04T05:14:53.126Z,16.20
2022-10-04T05:17:25.158Z,13.38
2022-10-04T05:19:57.931Z,6.97
2022-10-04T05:22:27.042Z,11.05
2022-10-04T05:25:09.289Z,14.38
2022-10-04T05:27:40.394Z,18.75
2022-10-04T05:30:32.432Z,10.02
2022-10-04T05:33:41.226Z,10.80
2022-10-04T05:36:11.154Z,15.65
2022-10-04T05:39:28.327Z,11.85
2022-10-04T05:42:37.283Z,15.40
2022-10-04T05:45:25.210Z,8.68
2022-10-04T05:47:55.955Z,18.83
2022-10-04T05:50:42.044Z,10.15
2022-10-04T05:53:42.226Z,15.82
2022-10-04T05:57:04.138Z,13.43
2022-10-04T06:00:03.353Z,12.10
2022-10-04T06:02:51.419Z,14.30
2022-10-04T06:05:35.000Z,13.48
2022-10-04T06:08:24.780Z,10.05
2022-10-04T06:11:33.490Z,7.73
2022-10-04T06:14:58.654Z,12.45
2022-10-04T06:17:45.039Z,11.52
2022-10-04T06:20:35.522Z,15.95
2022-10-04T06:23:11.961Z,11.65
2022-10-04T06:26:02.993Z,15.60
2022-10-04T06:28:35.950Z,12.82
2022-10-04T06:31:36.130Z,11.75
2022-10-04T06:35:07.020Z,15.00
2022-10-04T06:38:00.296Z,8.00
2022-10-04T06:40:55.104Z,10.73
2022-10-04T06:43:56.871Z,11.60
2022-10-04T06:47:04.256Z,13.25
2022-10-04T06:50:44.135Z,9.52
2022-10-04T06:53:32.296Z,10.52
2022-10-04T06:56:49.996Z,8.40
2022-10-04T06:59:38.078Z,14.27
2022-10-04T07:02:36.426Z,14.90
2022-10-04T07:05:33.342Z,7.25
2022-10-04T07:08:35.649Z,8.30
2022-10-04T07:11:53.679Z,8.23
2022-10-04T07:14:37.729Z,8.23
2022-10-04T07:17:20.033Z,18.05
2022-10-04T07:19:50.359Z,12.82
2022-10-04T07:22:38.269Z,11.93
2022-10-04T07:25:14.864Z,5.13
2022-10-04T07:28:27.608Z,14.48
2022-10-04T07:31:13.309Z,7.10
2022-10-04T07:33:54.203Z,8.50
2022-10-04T07:36:47.360Z,5.47
2022-10-04T07:39:17.095Z,3.70
2022-10-04T07:41:56.404Z,6.85
2022-10-04T07:44:43.073Z,7.13
2022-10-04T07:47:23.146Z,9.07
2022-10-04T07:49:50.651Z,6.55
2022-10-04T07:52:32.893Z,9.43
2022-10-04T07:55:13.862Z,7.53
2022-10-04T07:58:14.973Z,11.25
2022-10-04T08:01:13.983Z,10.48
2022-10-04T08:04:30.382Z,8.52
2022-10-04T08:07:05.513Z,9.35
2022-10-04T08:10:14.582Z,7.50
2022-10-04T08:13:00.461Z,7.80
2022-10-04T08:15:40.999Z,5.55
2022-10-04T08:18:41.525Z,10.93
2022-10-04T08:21:16.173Z,8.35
2022-10-04T08:24:16.785Z,7.57
2022-10-04T08:30:12.412Z,8.35
2022-10-04T08:33:12.330Z,8.95
2022-10-04T08:35:52.593Z,9.30
2022-10-04T08:38:59.333Z,8.10
2022-10-04T08:41:54.174Z,4.25
2022-10-04T08:45:16.882Z,7.38
2022-10-04T08:47:49.832Z,4.05
2022-10-04T08:51:05.643Z,8.88
2022-10-04T08:54:04.022Z,5.13
2022-10-04T08:57:06.211Z,5.72
2022-10-04T08:59:54.714Z,6.70
2022-10-04T09:02:55.599Z,7.30
2022-10-04T09:06:13.342Z,4.90
2022-10-04T09:08:55.489Z,4.30
2022-10-04T09:11:51.058Z,6.72
2022-10-04T09:15:05.277Z,7.18
2022-10-04T09:17:41.146Z,6.90
2022-10-04T09:21:08.433Z,5.20
2022-10-04T09:24:12.410Z,5.35
2022-10-04T09:26:59.466Z,5.28
2022-10-04T09:29:49.653Z,4.70
2022-10-04T09:33:01.630Z,6.82
2022-10-04T09:35:53.877Z,6.10
2022-10-04T09:38:42.633Z,3.72
2022-10-04T09:41:47.317Z,2.63
2022-10-04T09:44:46.638Z,6.30
2022-10-04T09:47:16.969Z,2.63
2022-10-04T09:50:24.319Z,3.75
2022-10-04T09:53:00.520Z,5.40
2022-10-04T09:56:14.685Z,7.32
2022-10-04T09:59:22.191Z,5.05
2022-10-04T10:02:01.105Z,7.57
2022-10-04T10:05:07.333Z,5.28
2022-10-04T10:07:43.310Z,3.97
2022-10-04T10:10:48.367Z,8.80
2022-10-04T10:13:45.627Z,7.65
2022-10-04T10:16:40.962Z,4.93
2022-10-04T10:19:45.945Z,4.85
2022-10-04T10:23:00.694Z,2.58
2022-10-04T10:25:55.167Z,4.97
2022-10-04T10:28:29.184Z,3.65
2022-10-04T10:31:47.722Z,3.30
2022-10-04T10:34:36.625Z,5.07
2022-10-04T10:37:12.466Z,6.43
2022-10-04T10:40:07.670Z,5.93
2022-10-04T10:42:51.204Z,1.73
2022-10-04T10:45:53.271Z,5.13
2022-10-04T10:49:09.425Z,6.20
2022-10-04T10:52:17.999Z,4.68
2022-10-04T10:55:34.702Z,2.88
2022-10-04T10:58:42.077Z,3.42
2022-10-04T11:01:53.556Z,2.65
2022-10-04T11:04:51.538Z,4.18
2022-10-04T11:08:30.099Z,5.75
2022-10-04T11:11:15.548Z,2.97
2022-10-04T11:14:33.313Z,5.72
2022-10-04T11:17:50.241Z,2.85
2022-10-04T11:21:13.954Z,4.45
2022-10-04T11:24:14.236Z,3.38
2022-10-04T11:27:10.995Z,4.97
2022-10-04T11:30:13.955Z,4.13
2022-10-04T11:33:07.983Z,3.90
2022-10-04T11:35:39.398Z,4.43
2022-10-04T11:38:48.917Z,5.85
2022-10-04T11:44:26.686Z,4.65
2022-10-04T11:47:16.070Z,2.10
2022-10-04T11:50:03.195Z,2.22
2022-10-04T11:53:03.366Z,2.92
2022-10-04T11:56:04.118Z,4.82
2022-10-04T11:59:11.475Z,2.10
2022-10-04T12:01:59.911Z,3.55
2022-10-04T12:04:58.291Z,4.40
2022-10-04T12:07:40.177Z,2.50
2022-10-04T12:10:40.143Z,6.53
2022-10-04T12:13:58.357Z,5.28
2022-10-04T12:16:56.732Z,3.80
2022-10-04T12:19:45.659Z,3.42
2022-10-04T12:22:33.979Z,4.03
2022-10-04T12:25:47.041Z,3.20
2022-10-04T12:28:39.957Z,4.05
2022-10-04T12:31:28.839Z,6.13
2022-10-04T12:34:26.541Z,2.23
2022-10-04T12:37:20.823Z,4.38
2022-10-04T12:40:21.474Z,3.63
2022-10-04T12:43:28.245Z,4.35
2022-10-04T12:46:27.502Z,2.15
2022-10-04T12:49:06.967Z,7.13
2022-10-04T12:52:01.270Z,6.05
2022-10-04T12:54:45.766Z,2.33
2022-10-04T12:57:47.388Z,2.33
2022-10-04T13:00:26.074Z,3.75
2022-10-04T13:03:54.499Z,5.18
2022-10-04T13:07:05.569Z,2.90
2022-10-04T13:10:23.460Z,2.80
2022-10-04T13:13:20.261Z,3.05
2022-10-04T13:19:50.510Z,7.03
2022-10-04T13:22:58.065Z,7.53
2022-10-04T13:26:04.540Z,5.65
2022-10-04T13:29:13.456Z,2.35
2022-10-04T13:32:30.262Z,4.63
2022-10-04T13:35:09.145Z,7.07
2022-10-04T13:38:20.230Z,2.30
2022-10-04T13:41:22.441Z,6.13
2022-10-04T13:44:08.170Z,3.83
2022-10-04T13:47:10.256Z,5.93
2022-10-04T13:50:23.102Z,4.72
2022-10-04T13:53:51.825Z,7.57
2022-10-04T13:59:52.464Z,6.75
2022-10-04T14:03:02.935Z,5.13
2022-10-04T14:06:03.940Z,3.72
2022-10-04T14:09:07.795Z,13.48
2022-10-04T14:12:13.645Z,7.53
2022-10-04T14:15:12.224Z,5.95
2022-10-04T14:18:10.551Z,7.70
2022-10-04T14:20:59.840Z,11.57
2022-10-04T14:23:44.600Z,6.63
2022-10-04T14:26:51.299Z,3.47
2022-10-04T14:30:08.254Z,7.47
2022-10-04T14:33:12.615Z,17.27
2022-10-04T14:35:44.556Z,6.18
2022-10-04T14:38:48.206Z,7.20
2022-10-04T14:41:45.276Z,4.05
2022-10-04T14:44:56.405Z,10.70
2022-10-04T14:48:12.513Z,8.68
2022-10-04T14:51:30.032Z,38.10
2022-10-04T14:54:26.300Z,24.30
2022-10-04T14:56:59.330Z,44.58
2022-10-04T14:59:51.001Z,13.38
2022-10-04T15:02:31.316Z,7.90
2022-10-04T15:05:19.435Z,6.70
2022-10-04T15:07:56.142Z,3.67
2022-10-04T15:10:37.194Z,8.65
2022-10-04T15:13:47.172Z,8.95
2022-10-04T15:16:29.181Z,6.88
2022-10-04T15:19:19.726Z,6.13
2022-10-04T15:21:50.521Z,9.32
2022-10-04T15:24:25.675Z,5.03
2022-10-04T15:27:35.560Z,5.10
2022-10-04T15:30:10.653Z,2.40
2022-10-04T15:32:55.330Z,4.57
2022-10-04T15:36:02.417Z,12.10
2022-10-04T15:38:53.830Z,3.53
2022-10-04T15:41:48.979Z,6.47
2022-10-04T15:45:18.923Z,9.20
2022-10-04T15:48:21.698Z,5.97
2022-10-04T15:51:25.669Z,5.10
2022-10-04T15:54:13.605Z,6.00
2022-10-04T15:56:40.733Z,5.45
2022-10-04T15:59:42.246Z,5.45
2022-10-04T16:02:32.000Z,8.10
2022-10-04T16:05:29.688Z,2.53
2022-10-04T16:08:36.346Z,4.05
2022-10-04T16:11:50.930Z,5.43
2022-10-04T16:15:14.118Z,9.20
2022-10-04T16:18:25.266Z,3.92
2022-10-04T16:20:55.560Z,7.40
2022-10-04T16:23:35.671Z,8.80
2022-10-04T16:26:17.036Z,6.38
2022-10-04T16:28:47.041Z,8.35
2022-10-04T16:31:21.606Z,13.65
2022-10-04T16:34:28.216Z,13.32
2022-10-04T16:36:59.819Z,11.57
2022-10-04T16:40:00.290Z,11.38
2022-10-04T16:43:04.719Z,4.75
2022-10-04T16:46:07.128Z,14.15
2022-10-04T16:49:02.373Z,8.25
2022-10-04T16:52:19.278Z,16.10
2022-10-04T16:54:59.757Z,12.57
2022-10-04T16:57:27.993Z,13.07
2022-10-04T16:59:57.601Z,14.98
2022-10-04T17:03:10.375Z,10.25
2022-10-04T17:06:25.648Z,13.32
2022-10-04T17:09:18.972Z,9.73
2022-10-04T17:12:25.679Z,9.18
2022-10-04T17:15:14.405Z,8.70
2022-10-04T17:18:13.207Z,10.68
2022-10-04T17:20:43.464Z,9.25
2022-10-04T17:23:44.485Z,12.65
2022-10-04T17:26:47.274Z,7.95
2022-10-04T17:29:29.250Z,8.32
2022-10-04T17:32:17.478Z,10.23
2022-10-04T17:34:57.500Z,7.55
2022-10-04T17:37:47.197Z,14.70
2022-10-04T17:40:17.189Z,9.55
2022-10-04T17:43:25.557Z,8.55
2022-10-04T17:46:24.048Z,10.38
2022-10-04T17:49:30.517Z,11.52
2022-10-04T17:52:24.416Z,11.07
2022-10-04T17:55:16.220Z,7.95
2022-10-04T17:58:11.440Z,11.38
2022-10-04T18:01:26.683Z,8.32
2022-10-04T18:04:12.312Z,17.65
2022-10-04T18:06:51.275Z,12.07
2022-10-04T18:09:43.504Z,13.43
2022-10-04T18:12:46.989Z,15.27
2022-10-04T18:16:01.680Z,10.57
2022-10-04T18:18:38.367Z,9.35
2022-10-04T18:21:20.319Z,13.23
2022-10-04T18:23:57.247Z,13.77
2022-10-04T18:26:32.401Z,18.42
2022-10-04T18:29:01.809Z,11.63
2022-10-04T18:31:41.513Z,13.95
2022-10-04T18:34:30.402Z,12.13
2022-10-04T18:37:20.332Z,10.48
2022-10-04T18:39:53.223Z,14.63
2022-10-04T18:42:37.531Z,12.65
2022-10-04T18:45:30.259Z,15.48
2022-10-04T18:48:02.101Z,11.93
2022-10-04T18:50:43.683Z,15.38
2022-10-04T18:53:36.049Z,17.73
2022-10-04T18:56:10.052Z,13.25
2022-10-04T18:59:32.539Z,17.08
2022-10-04T19:02:34.904Z,15.07
2022-10-04T19:05:28.927Z,14.93
2022-10-04T19:08:00.434Z,13.65
2022-10-04T19:10:39.118Z,19.77
2022-10-04T19:13:29.270Z,16.58
2022-10-04T19:16:45.778Z,12.57
2022-10-04T19:19:40.874Z,21.05
2022-10-04T19:22:43.427Z,20.98
2022-10-04T19:25:24.229Z,12.18
2022-10-04T19:28:20.878Z,11.75
2022-10-04T19:31:29.299Z,16.67
2022-10-04T19:34:18.143Z,14.40
2022-10-04T19:37:09.310Z,18.67
2022-10-04T19:39:58.285Z,16.10
2022-10-04T19:43:18.964Z,15.00
2022-10-04T19:46:11.746Z,15.70
2022-10-04T19:48:51.057Z,17.50
2022-10-04T19:51:51.098Z,11.68
2022-10-04T19:54:39.674Z,13.20
2022-10-04T19:57:15.018Z,11.90
2022-10-04T19:59:45.981Z,14.57
2022-10-04T20:02:17.478Z,18.60
2022-10-04T20:04:48.946Z,17.58
2022-10-04T20:07:28.428Z,17.10
2022-10-04T20:10:25.701Z,16.63
2022-10-04T20:13:13.587Z,14.35
2022-10-04T20:15:42.986Z,16.80
2022-10-04T20:18:32.089Z,15.32
2022-10-04T20:21:00.239Z,19.05
2022-10-04T20:23:39.436Z,13.40
2022-10-04T20:26:55.504Z,15.38
2022-10-04T20:29:38.193Z,18.52
2022-10-04T20:32:08.568Z,16.00
2022-10-04T20:34:38.969Z,15.43
2022-10-04T20:37:10.982Z,17.80
2022-10-04T20:39:42.007Z,10.48
2022-10-04T20:42:19.794Z,14.07
2022-10-04T20:45:22.197Z,17.30
2022-10-04T20:47:57.531Z,14.32
2022-10-04T20:50:42.271Z,15.60
2022-10-04T20:53:23.064Z,14.85
2022-10-04T20:55:57.258Z,15.45
2022-10-04T20:58:35.613Z,20.30
2022-10-04T21:01:26.783Z,15.57
2022-10-04T21:03:54.262Z,18.30
2022-10-04T21:06:21.523Z,14.02
2022-10-04T21:08:48.807Z,15.20
2022-10-04T21:11:22.264Z,15.20
2022-10-04T21:13:56.506Z,17.63
2022-10-04T21:16:46.031Z,15.20
2022-10-04T21:19:44.661Z,12.85
2022-10-04T21:22:35.918Z,15.98
2022-10-04T21:25:31.585Z,17.85
2022-10-04T21:28:32.596Z,16.05
2022-10-04T21:33:27.857Z,14.95
2022-10-04T21:35:55.220Z,22.67
2022-10-04T21:38:22.528Z,16.98
2022-10-04T21:40:49.763Z,13.45
2022-10-04T21:43:16.986Z,19.77
2022-10-04T21:45:44.378Z,15.23
2022-10-04T21:48:11.632Z,21.25
2022-10-04T21:50:38.941Z,13.90
2022-10-04T21:53:06.200Z,14.32
2022-10-04T21:55:33.426Z,21.60
2022-10-04T21:58:00.740Z,19.42
2022-10-04T22:00:27.953Z,15.30
2022-10-04T22:02:55.261Z,10.77
2022-10-04T22:05:22.500Z,9.60
2022-10-04T22:07:49.926Z,13.00
2022-10-04T22:10:17.845Z,14.57
2022-10-04T22:12:45.202Z,18.77
2022-10-04T22:15:12.563Z,14.52
2022-10-04T22:17:39.858Z,13.73
2022-10-04T22:20:07.584Z,11.27
2022-10-04T22:22:39.624Z,11.80
2022-10-04T22:25:20.858Z,15.77
2022-10-04T22:30:31.342Z,14.70
2022-10-04T22:33:00.770Z,12.13
2022-10-04T22:35:31.876Z,16.02
2022-10-04T22:38:00.300Z,15.25
2022-10-04T22:40:29.191Z,15.27
2022-10-04T22:43:00.928Z,16.80
2022-10-04T22:45:33.463Z,12.07
2022-10-04T22:48:07.927Z,16.70
2022-10-04T22:50:37.380Z,14.00
2022-10-04T22:53:14.293Z,14.10
2022-10-04T22:55:41.896Z,18.50
2022-10-04T22:58:14.567Z,18.25
2022-10-04T23:00:44.029Z,13.18
2022-10-04T23:03:31.966Z,14.75
2022-10-04T23:06:00.836Z,15.85
2022-10-04T23:08:29.420Z,12.80
2022-10-04T23:11:00.774Z,13.48
2022-10-04T23:13:29.163Z,14.60
2022-10-04T23:16:01.966Z,15.25
2022-10-04T23:18:30.981Z,17.50
2022-10-04T23:21:01.165Z,19.00
2022-10-04T23:23:30.710Z,22.30
2022-10-04T23:25:57.920Z,15.00
2022-10-04T23:28:26.902Z,13.98
2022-10-04T23:31:25.864Z,11.52
2022-10-04T23:33:56.870Z,18.23
2022-10-04T23:36:24.522Z,15.05
2022-10-04T23:38:59.079Z,11.93
2022-10-04T23:41:27.045Z,14.98
2022-10-04T23:43:54.217Z,17.92
2022-10-04T23:46:24.441Z,15.15
2022-10-04T23:48:51.781Z,15.25
2022-10-04T23:51:20.123Z,12.90
2022-10-04T23:53:49.854Z,12.98
2022-10-04T23:56:29.366Z,16.58
2022-10-04T23:58:58.875Z,11.50
