createdAt,value
2023-05-21T00:02:19.881Z,101154.69
2023-05-21T00:04:47.480Z,101152.50
2023-05-21T00:07:15.251Z,101149.47
2023-05-21T00:09:41.760Z,101162.06
2023-05-21T00:12:09.236Z,101152.22
2023-05-21T00:14:36.601Z,101152.22
2023-05-21T00:17:03.185Z,101145.09
2023-05-21T00:19:29.859Z,101145.63
2023-05-21T00:21:57.993Z,101139.34
2023-05-21T00:24:24.410Z,101144.81
2023-05-21T00:26:50.957Z,101133.59
2023-05-21T00:29:17.364Z,101131.41
2023-05-21T00:31:43.803Z,101130.84
2023-05-21T00:34:10.383Z,101125.38
2023-05-21T00:36:36.821Z,101127.56
2023-05-21T00:39:04.588Z,101125.59
2023-05-21T00:41:31.226Z,101118.53
2023-05-21T00:44:00.267Z,101124.53
2023-05-21T00:46:29.002Z,101116.63
2023-05-21T00:48:58.041Z,101116.03
2023-05-21T00:51:25.838Z,101110.56
2023-05-21T00:53:52.966Z,101114.38
2023-05-21T00:56:22.708Z,101116.56
2023-05-21T00:58:51.804Z,101110.81
2023-05-21T01:01:19.555Z,101109.44
2023-05-21T01:03:48.626Z,101106.16
2023-05-21T01:06:16.015Z,101120.63
2023-05-21T01:08:42.547Z,101109.97
2023-05-21T01:11:09.974Z,101103.41
2023-05-21T01:13:39.439Z,101102.03
2023-05-21T01:16:06.744Z,101113.78
2023-05-21T01:18:37.744Z,101108.31
2023-05-21T01:21:05.310Z,101112.16
2023-05-21T01:23:32.143Z,101107.75
2023-05-21T01:25:58.548Z,101103.97
2023-05-21T01:28:25.090Z,101098.75
2023-05-21T01:30:52.002Z,101103.41
2023-05-21T01:33:24.007Z,101098.47
2023-05-21T01:35:58.439Z,101111.59
2023-05-21T01:38:37.625Z,101101.44
2023-05-21T01:41:09.017Z,101096.25
2023-05-21T01:43:39.188Z,101096.25
2023-05-21T01:46:10.022Z,101088.59
2023-05-21T01:48:37.495Z,101090.25
2023-05-21T01:51:05.594Z,101095.69
2023-05-21T01:53:32.423Z,101093.47
2023-05-21T01:55:59.287Z,101088.81
2023-05-21T01:58:25.788Z,101095.09
2023-05-21T02:00:52.316Z,101095.38
2023-05-21T02:03:20.084Z,101102.50
2023-05-21T02:05:47.225Z,101089.09
2023-05-21T02:08:15.105Z,101091.84
2023-05-21T02:10:41.584Z,101096.75
2023-05-21T02:13:08.028Z,101094.03
2023-05-21T02:15:35.098Z,101089.38
2023-05-21T02:18:02.009Z,101087.69
2023-05-21T02:20:28.478Z,101086.88
2023-05-21T02:22:54.996Z,101093.97
2023-05-21T02:25:21.470Z,101101.59
2023-05-21T02:27:48.322Z,101094.78
2023-05-21T02:30:16.256Z,101096.13
2023-05-21T02:32:43.533Z,101095.56
2023-05-21T02:35:12.382Z,101092.56
2023-05-21T02:37:44.180Z,101092.88
2023-05-21T02:40:11.888Z,101087.41
2023-05-21T02:42:40.193Z,101090.69
2023-05-21T02:45:11.626Z,101087.44
2023-05-21T02:47:39.042Z,101087.91
2023-05-21T02:50:07.407Z,101080.00
2023-05-21T02:52:33.824Z,101081.34
2023-05-21T02:55:00.314Z,101078.91
2023-05-21T02:57:26.733Z,101079.72
2023-05-21T02:59:53.161Z,101081.91
2023-05-21T03:02:19.661Z,101072.88
2023-05-21T03:04:46.501Z,101076.44
2023-05-21T03:07:21.117Z,101073.66
2023-05-21T03:09:47.475Z,101073.06
2023-05-21T03:12:13.907Z,101067.31
2023-05-21T03:14:42.515Z,101061.91
2023-05-21T03:17:08.933Z,101071.72
2023-05-21T03:19:36.405Z,101066.78
2023-05-21T03:22:06.079Z,101058.31
2023-05-21T03:24:33.082Z,101052.09
2023-05-21T03:27:01.430Z,101057.78
2023-05-21T03:29:29.134Z,101067.38
2023-05-21T03:31:55.810Z,101063.19
2023-05-21T03:34:22.420Z,101062.69
2023-05-21T03:36:49.502Z,101071.47
2023-05-21T03:39:16.179Z,101074.22
2023-05-21T03:41:43.248Z,101068.75
2023-05-21T03:44:09.901Z,101068.19
2023-05-21T03:46:36.395Z,101064.88
2023-05-21T03:49:02.917Z,101068.19
2023-05-21T03:51:31.532Z,101068.69
2023-05-21T03:53:59.116Z,101067.03
2023-05-21T03:56:26.366Z,101060.50
2023-05-21T03:58:53.031Z,101063.25
2023-05-21T04:01:19.776Z,101058.31
2023-05-21T04:03:46.535Z,101061.28
2023-05-21T04:06:13.600Z,101056.66
2023-05-21T04:08:39.982Z,101059.63
2023-05-21T04:11:06.637Z,101062.34
2023-05-21T04:13:33.039Z,101061.53
2023-05-21T04:15:59.708Z,101056.06
2023-05-21T04:18:26.823Z,101064.31
2023-05-21T04:20:53.747Z,101055.00
2023-05-21T04:23:20.245Z,101054.75
2023-05-21T04:25:50.895Z,101062.13
2023-05-21T04:28:21.002Z,101060.47
2023-05-21T04:30:48.115Z,101058.28
2023-05-21T04:33:18.425Z,101062.13
2023-05-21T04:35:49.834Z,101061.53
2023-05-21T04:38:19.566Z,101065.94
2023-05-21T04:40:52.562Z,101062.69
2023-05-21T04:43:25.720Z,101065.88
2023-05-21T04:45:54.661Z,101064.84
2023-05-21T04:48:27.181Z,101067.03
2023-05-21T04:50:54.018Z,101064.88
2023-05-21T04:53:20.725Z,101069.00
2023-05-21T04:55:47.252Z,101068.47
2023-05-21T04:58:13.818Z,101071.78
2023-05-21T05:00:42.120Z,101075.88
2023-05-21T05:03:08.773Z,101070.41
2023-05-21T05:05:35.538Z,101074.25
2023-05-21T05:08:02.489Z,101073.16
2023-05-21T05:10:29.064Z,101073.75
2023-05-21T05:12:55.434Z,101075.66
2023-05-21T05:15:21.912Z,101068.00
2023-05-21T05:17:50.457Z,101071.00
2023-05-21T05:20:17.021Z,101068.00
2023-05-21T05:22:43.391Z,101064.47
2023-05-21T05:25:09.886Z,101065.28
2023-05-21T05:27:38.380Z,101063.94
2023-05-21T05:30:05.589Z,101062.31
2023-05-21T05:32:32.258Z,101063.44
2023-05-21T05:35:00.402Z,101066.19
2023-05-21T05:37:27.914Z,101056.38
2023-05-21T05:39:55.191Z,101061.81
2023-05-21T05:42:21.665Z,101063.50
2023-05-21T05:44:48.187Z,101062.16
2023-05-21T05:47:14.595Z,101057.78
2023-05-21T05:49:41.150Z,101059.66
2023-05-21T05:52:07.548Z,101052.56
2023-05-21T05:54:33.976Z,101066.78
2023-05-21T05:57:00.853Z,101055.59
2023-05-21T05:59:27.272Z,101052.59
2023-05-21T06:01:53.673Z,101052.06
2023-05-21T06:04:20.131Z,101041.13
2023-05-21T06:06:47.352Z,101038.38
2023-05-21T06:09:13.953Z,101039.47
2023-05-21T06:11:40.570Z,101038.94
2023-05-21T06:14:07.029Z,101038.94
2023-05-21T06:16:33.900Z,101044.94
2023-05-21T06:19:00.541Z,101049.38
2023-05-21T06:21:27.014Z,101049.63
2023-05-21T06:23:53.446Z,101052.09
2023-05-21T06:26:20.032Z,101048.81
2023-05-21T06:28:46.409Z,101044.47
2023-05-21T06:31:13.550Z,101041.47
2023-05-21T06:33:40.168Z,101038.69
2023-05-21T06:36:06.623Z,101040.09
2023-05-21T06:38:33.123Z,101045.81
2023-05-21T06:40:59.603Z,101047.47
2023-05-21T06:43:26.172Z,101043.91
2023-05-21T06:45:52.588Z,101046.09
2023-05-21T06:48:19.056Z,101038.69
2023-05-21T06:50:45.390Z,101034.56
2023-05-21T06:53:11.779Z,101041.66
2023-05-21T06:55:38.445Z,101049.06
2023-05-21T06:58:05.003Z,101059.19
2023-05-21T07:00:31.488Z,101057.56
2023-05-21T07:02:57.999Z,101061.06
2023-05-21T07:05:24.523Z,101063.22
2023-05-21T07:07:50.951Z,101067.31
2023-05-21T07:10:17.492Z,101069.75
2023-05-21T07:12:43.951Z,101071.94
2023-05-21T07:15:10.831Z,101062.28
2023-05-21T07:17:37.702Z,101068.84
2023-05-21T07:20:11.473Z,101062.25
2023-05-21T07:22:39.240Z,101068.00
2023-05-21T07:25:06.535Z,101058.94
2023-05-21T07:27:32.923Z,101057.25
2023-05-21T07:29:59.441Z,101056.31
2023-05-21T07:32:26.794Z,101067.75
2023-05-21T07:34:54.442Z,101053.75
2023-05-21T07:37:22.210Z,101058.53
2023-05-21T07:39:48.661Z,101055.47
2023-05-21T07:42:15.061Z,101056.50
2023-05-21T07:44:41.443Z,101060.03
2023-05-21T07:47:07.848Z,101062.41
2023-05-21T07:49:34.331Z,101060.47
2023-05-21T07:52:00.742Z,101063.69
2023-05-21T07:54:27.148Z,101063.69
2023-05-21T07:56:53.585Z,101064.72
2023-05-21T07:59:20.012Z,101057.56
2023-05-21T08:01:46.363Z,101061.91
2023-05-21T08:04:12.960Z,101061.63
2023-05-21T08:06:39.554Z,101061.91
2023-05-21T08:09:06.697Z,101055.56
2023-05-21T08:11:33.300Z,101063.50
2023-05-21T08:14:00.046Z,101059.13
2023-05-21T08:16:26.691Z,101067.91
2023-05-21T08:18:53.441Z,101067.41
2023-05-21T08:21:19.933Z,101073.50
2023-05-21T08:23:46.356Z,101066.94
2023-05-21T08:26:12.967Z,101068.13
2023-05-21T08:28:39.462Z,101060.16
2023-05-21T08:31:06.135Z,101060.41
2023-05-21T08:33:37.138Z,101052.81
2023-05-21T08:36:05.476Z,101057.44
2023-05-21T08:38:32.052Z,101054.00
2023-05-21T08:40:59.670Z,101051.66
2023-05-21T08:43:29.171Z,101048.19
2023-05-21T08:45:59.295Z,101050.88
2023-05-21T08:48:26.289Z,101040.50
2023-05-21T08:50:54.273Z,101042.16
2023-05-21T08:53:27.982Z,101043.75
2023-05-21T08:55:57.090Z,101042.47
2023-05-21T08:58:23.798Z,101040.75
2023-05-21T09:00:50.686Z,101037.34
2023-05-21T09:03:17.368Z,101035.69
2023-05-21T09:05:45.126Z,101032.88
2023-05-21T09:08:41.024Z,101034.13
2023-05-21T09:11:07.478Z,101030.22
2023-05-21T09:13:36.263Z,101032.78
2023-05-21T09:16:04.809Z,101022.69
2023-05-21T09:18:31.363Z,101024.84
2023-05-21T09:20:59.475Z,101028.34
2023-05-21T09:23:28.782Z,101020.31
2023-05-21T09:25:55.129Z,101021.22
2023-05-21T09:28:21.611Z,101020.63
2023-05-21T09:30:49.639Z,101024.91
2023-05-21T09:33:26.546Z,101017.16
2023-05-21T09:35:53.064Z,101026.97
2023-05-21T09:38:22.217Z,101030.44
2023-05-21T09:40:48.679Z,101024.00
2023-05-21T09:43:16.247Z,101023.34
2023-05-21T09:45:53.527Z,101022.19
2023-05-21T09:48:40.816Z,101007.41
2023-05-21T09:51:16.902Z,101009.38
2023-05-21T09:54:00.055Z,101012.75
2023-05-21T09:56:31.908Z,101007.00
2023-05-21T09:59:01.354Z,101001.06
2023-05-21T10:01:28.682Z,101003.31
2023-05-21T10:03:59.910Z,101009.19
2023-05-21T10:06:28.771Z,101000.75
2023-05-21T10:08:57.424Z,100989.41
2023-05-21T10:11:26.937Z,100984.50
2023-05-21T10:14:07.612Z,100978.66
2023-05-21T10:16:35.788Z,100979.03
2023-05-21T10:19:02.856Z,100977.50
2023-05-21T10:21:31.096Z,100975.50
2023-05-21T10:23:57.573Z,100974.22
2023-05-21T10:26:24.812Z,100965.69
2023-05-21T10:28:52.166Z,100956.09
2023-05-21T10:31:18.850Z,100964.88
2023-05-21T10:33:45.246Z,100956.94
2023-05-21T10:36:11.866Z,100956.47
2023-05-21T10:38:39.310Z,100954.19
2023-05-21T10:41:07.311Z,100950.47
2023-05-21T10:44:11.054Z,100947.88
2023-05-21T10:46:53.894Z,100947.38
2023-05-21T10:49:43.898Z,100935.16
2023-05-21T10:52:28.983Z,100937.44
2023-05-21T10:55:02.077Z,100943.09
2023-05-21T10:57:56.267Z,100939.84
2023-05-21T11:00:25.778Z,100937.41
2023-05-21T11:02:53.126Z,100934.19
2023-05-21T11:05:52.084Z,100936.47
2023-05-21T11:08:22.875Z,100935.47
2023-05-21T11:10:58.272Z,100934.50
2023-05-21T11:13:31.466Z,100925.88
2023-05-21T11:15:57.848Z,100926.03
2023-05-21T11:18:47.101Z,100927.19
2023-05-21T11:21:17.875Z,100922.00
2023-05-21T11:23:54.311Z,100917.25
2023-05-21T11:26:22.503Z,100913.03
2023-05-21T11:29:04.310Z,100916.63
2023-05-21T11:31:38.745Z,100911.28
2023-05-21T11:34:11.313Z,100907.34
2023-05-21T11:36:38.827Z,100908.16
2023-05-21T11:39:11.689Z,100906.56
2023-05-21T11:41:58.104Z,100903.72
2023-05-21T11:44:44.754Z,100895.72
2023-05-21T11:47:13.034Z,100898.84
2023-05-21T11:49:39.468Z,100893.56
2023-05-21T11:52:07.977Z,100894.19
2023-05-21T11:54:43.964Z,100891.59
2023-05-21T11:57:10.886Z,100892.03
2023-05-21T11:59:37.314Z,100886.31
2023-05-21T12:02:04.808Z,100891.97
2023-05-21T12:04:38.675Z,100890.97
2023-05-21T12:07:07.305Z,100891.75
2023-05-21T12:09:40.465Z,100883.78
2023-05-21T12:12:09.168Z,100884.16
2023-05-21T12:14:36.959Z,100891.63
2023-05-21T12:17:04.885Z,100884.22
2023-05-21T12:19:35.617Z,100878.47
2023-05-21T12:22:12.153Z,100878.66
2023-05-21T12:24:39.190Z,100876.22
2023-05-21T12:27:09.611Z,100877.97
2023-05-21T12:29:38.392Z,100869.50
2023-05-21T12:32:08.840Z,100881.06
2023-05-21T12:34:50.323Z,100881.88
2023-05-21T12:37:22.867Z,100884.78
2023-05-21T12:39:51.509Z,100885.25
2023-05-21T12:42:31.540Z,100873.66
2023-05-21T12:44:58.577Z,100870.81
2023-05-21T12:47:27.536Z,100871.78
2023-05-21T12:49:57.956Z,100866.22
2023-05-21T12:52:25.568Z,100869.63
2023-05-21T12:54:53.973Z,100865.66
2023-05-21T12:57:40.634Z,100865.91
2023-05-21T13:00:07.892Z,100866.28
2023-05-21T13:02:39.745Z,100859.22
2023-05-21T13:05:08.583Z,100857.72
2023-05-21T13:07:38.023Z,100858.97
2023-05-21T13:10:06.099Z,100856.50
2023-05-21T13:12:33.571Z,100862.44
2023-05-21T13:15:01.931Z,100852.06
2023-05-21T13:17:29.025Z,100850.44
2023-05-21T13:20:21.316Z,100848.81
2023-05-21T13:22:50.764Z,100845.81
2023-05-21T13:25:22.833Z,100844.88
2023-05-21T13:27:50.565Z,100838.66
2023-05-21T13:30:17.892Z,100843.47
2023-05-21T13:32:45.168Z,100836.50
2023-05-21T13:35:12.313Z,100832.34
2023-05-21T13:37:40.470Z,100841.50
2023-05-21T13:40:11.501Z,100841.28
2023-05-21T13:42:40.498Z,100837.28
2023-05-21T13:45:08.279Z,100828.84
2023-05-21T13:47:36.240Z,100832.34
2023-05-21T13:50:05.230Z,100826.34
2023-05-21T13:52:31.668Z,100815.06
2023-05-21T13:54:58.118Z,100823.06
2023-05-21T13:57:27.430Z,100814.59
2023-05-21T13:59:53.921Z,100822.03
2023-05-21T14:02:20.431Z,100822.50
2023-05-21T14:04:46.984Z,100817.19
2023-05-21T14:07:13.415Z,100817.53
2023-05-21T14:09:39.933Z,100813.69
2023-05-21T14:12:07.532Z,100815.44
2023-05-21T14:14:34.080Z,100817.53
2023-05-21T14:17:00.667Z,100813.34
2023-05-21T14:19:27.394Z,100811.50
2023-05-21T14:21:54.012Z,100815.78
2023-05-21T14:24:20.547Z,100806.88
2023-05-21T14:26:47.030Z,100808.13
2023-05-21T14:29:14.172Z,100807.91
2023-05-21T14:31:40.687Z,100812.41
2023-05-21T14:34:08.737Z,100802.69
2023-05-21T14:36:36.184Z,100813.38
2023-05-21T14:39:02.649Z,100798.28
2023-05-21T14:41:29.518Z,100803.03
2023-05-21T14:43:55.978Z,100801.41
2023-05-21T14:46:22.662Z,100805.69
2023-05-21T14:48:49.340Z,100807.09
2023-05-21T14:51:15.972Z,100798.63
2023-05-21T14:53:42.342Z,100808.72
2023-05-21T14:56:08.987Z,100808.50
2023-05-21T14:58:35.607Z,100811.97
2023-05-21T15:01:03.952Z,100812.44
2023-05-21T15:03:30.693Z,100797.25
2023-05-21T15:05:58.389Z,100805.13
2023-05-21T15:08:24.821Z,100803.84
2023-05-21T15:10:51.307Z,100800.38
2023-05-21T15:13:17.739Z,100797.84
2023-05-21T15:15:44.625Z,100797.59
2023-05-21T15:18:11.577Z,100785.56
2023-05-21T15:20:38.085Z,100786.09
2023-05-21T15:23:16.121Z,100787.16
2023-05-21T15:25:43.582Z,100789.03
2023-05-21T15:28:11.693Z,100784.84
2023-05-21T15:30:38.155Z,100778.00
2023-05-21T15:33:04.717Z,100782.03
2023-05-21T15:35:31.297Z,100767.16
2023-05-21T15:37:57.859Z,100768.56
2023-05-21T15:40:26.769Z,100773.78
2023-05-21T15:42:53.612Z,100764.16
2023-05-21T15:45:20.192Z,100771.00
2023-05-21T15:47:46.784Z,100767.53
2023-05-21T15:50:13.285Z,100781.84
2023-05-21T15:52:42.190Z,100775.81
2023-05-21T15:55:09.176Z,100776.25
2023-05-21T15:57:35.696Z,100777.75
2023-05-21T16:00:02.144Z,100777.44
2023-05-21T16:02:28.859Z,100774.31
2023-05-21T16:04:55.584Z,100777.44
2023-05-21T16:07:23.475Z,100778.97
2023-05-21T16:09:49.996Z,100780.09
2023-05-21T16:12:16.468Z,100787.41
2023-05-21T16:14:42.932Z,100780.47
2023-05-21T16:17:09.613Z,100786.94
2023-05-21T16:19:36.123Z,100784.63
2023-05-21T16:22:02.575Z,100777.69
2023-05-21T16:24:29.119Z,100775.56
2023-05-21T16:26:55.672Z,100766.66
2023-05-21T16:29:22.269Z,100766.03
2023-05-21T16:31:48.950Z,100768.34
2023-05-21T16:34:15.724Z,100767.03
2023-05-21T16:36:42.219Z,100770.94
2023-05-21T16:39:08.635Z,100773.44
2023-05-21T16:41:35.084Z,100771.34
2023-05-21T16:44:01.556Z,100778.06
2023-05-21T16:46:28.693Z,100775.16
2023-05-21T16:48:55.147Z,100786.50
2023-05-21T16:51:21.536Z,100784.78
2023-05-21T16:53:48.173Z,100789.34
2023-05-21T16:56:14.701Z,100783.91
2023-05-21T16:58:41.210Z,100785.28
2023-05-21T17:01:07.827Z,100783.75
2023-05-21T17:03:34.375Z,100783.28
2023-05-21T17:06:00.928Z,100790.44
2023-05-21T17:08:27.390Z,100787.06
2023-05-21T17:10:54.641Z,100794.09
2023-05-21T17:13:22.990Z,100792.03
2023-05-21T17:15:51.200Z,100789.91
2023-05-21T17:18:17.813Z,100801.22
2023-05-21T17:20:44.752Z,100809.88
2023-05-21T17:23:11.776Z,100812.97
2023-05-21T17:25:38.655Z,100822.19
2023-05-21T17:28:05.406Z,100820.03
2023-05-21T17:30:32.115Z,100823.34
2023-05-21T17:32:58.583Z,100824.69
2023-05-21T17:35:25.112Z,100831.28
2023-05-21T17:37:53.295Z,100828.69
2023-05-21T17:40:21.316Z,100830.84
2023-05-21T17:42:47.876Z,100826.09
2023-05-21T17:45:14.382Z,100826.78
2023-05-21T17:47:40.901Z,100830.84
2023-05-21T17:50:08.112Z,100830.53
2023-05-21T17:52:34.613Z,100831.69
2023-05-21T17:55:01.538Z,100832.50
2023-05-21T17:57:27.986Z,100831.22
2023-05-21T17:59:55.279Z,100826.84
2023-05-21T18:02:23.346Z,100825.34
2023-05-21T18:04:49.895Z,100818.19
2023-05-21T18:07:16.540Z,100819.66
2023-05-21T18:09:42.931Z,100822.47
2023-05-21T18:12:09.454Z,100817.94
2023-05-21T18:14:35.940Z,100823.94
2023-05-21T18:17:02.484Z,100817.94
2023-05-21T18:19:30.265Z,100816.28
2023-05-21T18:21:56.830Z,100818.88
2023-05-21T18:24:23.294Z,100817.94
2023-05-21T18:26:49.861Z,100818.09
2023-05-21T18:29:16.320Z,100824.28
2023-05-21T18:31:45.977Z,100825.25
2023-05-21T18:34:12.598Z,100820.72
2023-05-21T18:36:40.040Z,100817.13
2023-05-21T18:39:09.986Z,100816.47
2023-05-21T18:41:37.142Z,100819.56
2023-05-21T18:44:05.721Z,100822.66
2023-05-21T18:46:32.151Z,100825.28
2023-05-21T18:49:00.468Z,100823.31
2023-05-21T18:51:27.006Z,100819.75
2023-05-21T18:53:53.384Z,100827.72
2023-05-21T18:56:19.817Z,100816.47
2023-05-21T18:58:47.634Z,100831.63
2023-05-21T19:01:14.335Z,100819.09
2023-05-21T19:03:40.962Z,100832.72
2023-05-21T19:06:08.369Z,100825.22
2023-05-21T19:08:34.861Z,100822.94
2023-05-21T19:11:01.260Z,100828.78
2023-05-21T19:13:27.827Z,100833.97
2023-05-21T19:15:54.371Z,100832.19
2023-05-21T19:18:20.822Z,100836.09
2023-05-21T19:20:47.279Z,100826.34
2023-05-21T19:23:13.800Z,100832.34
2023-05-21T19:25:40.408Z,100829.22
2023-05-21T19:28:06.974Z,100827.44
2023-05-21T19:30:36.271Z,100824.13
2023-05-21T19:33:03.523Z,100837.13
2023-05-21T19:35:30.350Z,100830.81
2023-05-21T19:38:00.172Z,100837.94
2023-05-21T19:40:27.616Z,100836.97
2023-05-21T19:42:54.086Z,100837.13
2023-05-21T19:45:21.524Z,100842.19
2023-05-21T19:47:48.417Z,100845.38
2023-05-21T19:50:15.049Z,100846.84
2023-05-21T19:52:41.516Z,100845.72
2023-05-21T19:55:10.193Z,100851.38
2023-05-21T19:57:37.244Z,100847.75
2023-05-21T20:00:05.318Z,100850.03
2023-05-21T20:02:32.018Z,100846.63
2023-05-21T20:04:59.019Z,100850.03
2023-05-21T20:07:25.452Z,100851.00
2023-05-21T20:09:52.439Z,100855.09
2023-05-21T20:12:19.250Z,100850.88
2023-05-21T20:14:47.443Z,100860.81
2023-05-21T20:17:14.309Z,100851.00
2023-05-21T20:19:40.977Z,100840.63
2023-05-21T20:22:07.412Z,100846.56
2023-05-21T20:24:33.817Z,100848.00
2023-05-21T20:27:01.857Z,100840.69
2023-05-21T20:29:28.963Z,100837.72
2023-05-21T20:31:55.467Z,100844.56
2023-05-21T20:34:21.990Z,100837.91
2023-05-21T20:36:48.575Z,100842.13
2023-05-21T20:39:15.592Z,100845.06
2023-05-21T20:41:44.858Z,100836.16
2023-05-21T20:44:11.758Z,100840.38
2023-05-21T20:46:41.163Z,100837.41
2023-05-21T20:49:07.750Z,100835.97
2023-05-21T20:51:34.154Z,100830.94
2023-05-21T20:54:00.661Z,100833.19
2023-05-21T20:56:40.720Z,100827.19
2023-05-21T20:59:10.824Z,100829.13
2023-05-21T21:01:38.438Z,100832.19
2023-05-21T21:04:05.224Z,100829.56
2023-05-21T21:06:31.879Z,100836.22
2023-05-21T21:08:58.588Z,100829.41
2023-05-21T21:11:25.151Z,100834.84
2023-05-21T21:13:51.805Z,100838.38
2023-05-21T21:16:18.634Z,100834.31
2023-05-21T21:18:46.765Z,100840.03
2023-05-21T21:21:13.836Z,100831.56
2023-05-21T21:23:40.452Z,100826.59
2023-05-21T21:26:07.139Z,100831.25
2023-05-21T21:28:33.670Z,100824.22
2023-05-21T21:31:00.323Z,100828.09
2023-05-21T21:33:26.995Z,100827.59
2023-05-21T21:35:53.534Z,100828.22
2023-05-21T21:38:20.044Z,100834.25
2023-05-21T21:40:46.465Z,100840.09
2023-05-21T21:43:12.833Z,100839.78
2023-05-21T21:45:39.347Z,100832.25
2023-05-21T21:48:06.453Z,100830.59
2023-05-21T21:50:32.880Z,100837.03
2023-05-21T21:52:59.992Z,100836.72
2023-05-21T21:55:26.485Z,100831.22
2023-05-21T21:57:52.941Z,100828.75
2023-05-21T22:00:19.693Z,100826.72
2023-05-21T22:02:48.762Z,100830.91
2023-05-21T22:05:15.201Z,100826.72
2023-05-21T22:07:46.346Z,100831.75
2023-05-21T22:10:14.809Z,100828.44
2023-05-21T22:12:41.422Z,100827.34
2023-05-21T22:15:09.030Z,100825.09
2023-05-21T22:17:35.445Z,100825.09
2023-05-21T22:20:01.884Z,100830.09
2023-05-21T22:22:28.433Z,100829.56
2023-05-21T22:24:54.975Z,100829.38
2023-05-21T22:27:21.488Z,100826.31
2023-05-21T22:29:48.018Z,100818.16
2023-05-21T22:32:14.464Z,100819.59
2023-05-21T22:34:41.906Z,100832.56
2023-05-21T22:37:08.401Z,100826.25
2023-05-21T22:39:34.851Z,100826.66
2023-05-21T22:42:01.468Z,100822.78
2023-05-21T22:44:27.935Z,100821.88
2023-05-21T22:46:56.218Z,100824.13
2023-05-21T22:49:22.794Z,100819.75
2023-05-21T22:51:49.610Z,100821.69
2023-05-21T22:54:16.035Z,100834.16
2023-05-21T22:56:42.470Z,100828.97
2023-05-21T22:59:08.922Z,100827.66
2023-05-21T23:01:36.776Z,100827.94
2023-05-21T23:04:03.786Z,100829.09
2023-05-21T23:06:30.675Z,100832.97
2023-05-21T23:08:57.084Z,100832.75
2023-05-21T23:11:23.556Z,100835.34
2023-05-21T23:13:49.984Z,100828.28
2023-05-21T23:16:16.866Z,100839.28
2023-05-21T23:18:43.374Z,100840.22
2023-05-21T23:21:09.924Z,100845.00
2023-05-21T23:23:36.457Z,100843.06
2023-05-21T23:26:02.879Z,100841.25
2023-05-21T23:28:29.399Z,100845.44
2023-05-21T23:30:55.883Z,100846.94
2023-05-21T23:33:22.291Z,100847.84
2023-05-21T23:35:48.823Z,100852.13
2023-05-21T23:38:15.306Z,100843.03
2023-05-21T23:40:41.977Z,100847.00
2023-05-21T23:43:08.436Z,100850.91
2023-05-21T23:45:34.859Z,100849.88
2023-05-21T23:48:01.318Z,100857.13
2023-05-21T23:50:27.920Z,100846.41
2023-05-21T23:52:54.338Z,100847.63
2023-05-21T23:55:20.793Z,100840.47
2023-05-21T23:57:47.221Z,100842.50
