createdAt,value
2018-04-14T00:00:21.628Z,1012.27
2018-04-14T00:01:30.733Z,1012.29
2018-04-14T00:02:39.563Z,1012.34
2018-04-14T00:03:48.395Z,1012.33
2018-04-14T00:04:57.225Z,1012.29
2018-04-14T00:06:06.060Z,1012.3
2018-04-14T00:07:15.035Z,1012.35
2018-04-14T00:08:24.694Z,1012.3
2018-04-14T00:09:33.804Z,1012.27
2018-04-14T00:10:42.631Z,1012.3
2018-04-14T00:11:51.464Z,1012.27
2018-04-14T00:13:00.394Z,1012.24
2018-04-14T00:14:09.226Z,1012.3
2018-04-14T00:15:18.061Z,1012.28
2018-04-14T00:16:27.167Z,1012.28
2018-04-14T00:17:36.006Z,1012.32
2018-04-14T00:18:45.685Z,1012.35
2018-04-14T00:19:54.517Z,1012.29
2018-04-14T00:21:03.628Z,1012.32
2018-04-14T00:22:12.737Z,1012.29
2018-04-14T00:23:21.845Z,1012.28
2018-04-14T00:24:30.945Z,1012.31
2018-04-14T00:25:39.778Z,1012.26
2018-04-14T00:26:48.610Z,1012.3
2018-04-14T00:27:57.443Z,1012.3
2018-04-14T00:29:06.557Z,1012.3
2018-04-14T00:30:15.387Z,1012.32
2018-04-14T00:31:24.764Z,1012.36
2018-04-14T00:32:33.595Z,1012.32
2018-04-14T00:33:42.431Z,1012.45
2018-04-14T00:34:51.256Z,1012.37
2018-04-14T00:36:00.090Z,1012.42
2018-04-14T00:37:09.200Z,1012.41
2018-04-14T00:38:18.033Z,1012.42
2018-04-14T00:39:26.865Z,1012.41
2018-04-14T00:40:35.697Z,1012.47
2018-04-14T00:41:44.532Z,1012.44
2018-04-14T00:42:53.369Z,1012.48
2018-04-14T00:44:02.191Z,1012.48
2018-04-14T00:45:11.030Z,1012.48
2018-04-14T00:46:19.854Z,1012.49
2018-04-14T00:47:28.685Z,1012.55
2018-04-14T00:48:37.516Z,1012.54
2018-04-14T00:49:46.348Z,1012.55
2018-04-14T00:50:55.182Z,1012.54
2018-04-14T00:52:04.292Z,1012.54
2018-04-14T00:53:13.276Z,1012.58
2018-04-14T00:54:22.381Z,1012.59
2018-04-14T00:55:31.494Z,1012.47
2018-04-14T00:56:40.601Z,1012.48
2018-04-14T00:57:49.711Z,1012.46
2018-04-14T00:58:58.593Z,1012.46
2018-04-14T01:00:07.427Z,1012.46
2018-04-14T01:01:16.258Z,1012.54
2018-04-14T01:02:25.374Z,1012.49
2018-04-14T01:03:34.479Z,1012.47
2018-04-14T01:04:43.311Z,1012.48
2018-04-14T01:05:52.144Z,1012.52
2018-04-14T01:07:00.979Z,1012.52
2018-04-14T01:08:10.357Z,1012.5
2018-04-14T01:09:19.236Z,1012.5
2018-04-14T01:10:28.071Z,1012.54
2018-04-14T01:11:36.905Z,1012.58
2018-04-14T01:12:45.739Z,1012.56
2018-04-14T01:13:54.573Z,1012.56
2018-04-14T01:15:03.405Z,1012.54
2018-04-14T01:16:12.815Z,1012.62
2018-04-14T01:17:21.919Z,1012.53
2018-04-14T01:18:31.029Z,1012.53
2018-04-14T01:19:39.861Z,1012.56
2018-04-14T01:20:48.699Z,1012.51
2018-04-14T01:21:57.577Z,1012.54
2018-04-14T01:23:06.409Z,1012.55
2018-04-14T01:24:15.518Z,1012.57
2018-04-14T01:25:24.624Z,1012.59
2018-04-14T01:26:33.457Z,1012.55
2018-04-14T01:27:42.565Z,1012.59
2018-04-14T01:28:51.399Z,1012.56
2018-04-14T01:30:00.228Z,1012.58
2018-04-14T01:31:09.061Z,1012.58
2018-04-14T01:32:18.170Z,1012.64
2018-04-14T01:33:27.792Z,1012.68
2018-04-14T01:34:36.623Z,1012.67
2018-04-14T01:35:45.451Z,1012.63
2018-04-14T01:36:54.558Z,1012.67
2018-04-14T01:38:03.663Z,1012.64
2018-04-14T01:39:12.549Z,1012.64
2018-04-14T01:40:21.379Z,1012.63
2018-04-14T01:41:30.212Z,1012.62
2018-04-14T01:42:39.045Z,1012.65
2018-04-14T01:43:47.877Z,1012.64
2018-04-14T01:44:57.291Z,1012.66
2018-04-14T01:46:06.123Z,1012.7
2018-04-14T01:47:15.234Z,1012.73
2018-04-14T01:48:24.342Z,1012.75
2018-04-14T01:49:33.445Z,1012.78
2018-04-14T01:50:42.327Z,1012.78
2018-04-14T01:51:51.158Z,1012.73
2018-04-14T01:52:59.989Z,1012.74
2018-04-14T01:54:08.820Z,1012.78
2018-04-14T01:55:17.652Z,1012.78
2018-04-14T01:56:26.480Z,1012.84
2018-04-14T01:57:35.319Z,1012.8
2018-04-14T01:58:44.421Z,1012.78
2018-04-14T01:59:53.251Z,1012.9
2018-04-14T02:01:02.087Z,1012.83
2018-04-14T02:02:11.218Z,1012.81
2018-04-14T02:03:20.055Z,1012.83
2018-04-14T02:04:28.880Z,1012.83
2018-04-14T02:05:37.991Z,1012.83
2018-04-14T02:06:46.820Z,1012.86
2018-04-14T02:07:55.927Z,1012.86
2018-04-14T02:09:04.756Z,1012.89
2018-04-14T02:10:13.629Z,1012.87
2018-04-14T02:11:22.690Z,1012.92
2018-04-14T02:12:31.522Z,1012.9
2018-04-14T02:13:40.402Z,1012.94
2018-04-14T02:14:49.783Z,1012.94
2018-04-14T02:15:58.615Z,1012.95
2018-04-14T02:17:07.457Z,1012.97
2018-04-14T02:18:16.285Z,1013.01
2018-04-14T02:19:25.168Z,1013.03
2018-04-14T02:20:34.002Z,1013.01
2018-04-14T02:21:42.832Z,1013.06
2018-04-14T02:22:51.938Z,1013.04
2018-04-14T02:24:00.774Z,1013.04
2018-04-14T02:25:09.805Z,1013
2018-04-14T02:26:18.636Z,1013.11
2018-04-14T02:27:28.020Z,1013.12
2018-04-14T02:28:36.851Z,1013.1
2018-04-14T02:29:45.684Z,1013.19
2018-04-14T02:30:54.518Z,1013.17
2018-04-14T02:32:03.364Z,1013.17
2018-04-14T02:33:12.473Z,1013.2
2018-04-14T02:34:21.577Z,1013.19
2018-04-14T02:35:30.978Z,1013.19
2018-04-14T02:36:40.085Z,1013.22
2018-04-14T02:37:48.915Z,1013.23
2018-04-14T02:38:57.753Z,1013.24
2018-04-14T02:40:06.596Z,1013.25
2018-04-14T02:41:15.430Z,1013.29
2018-04-14T02:42:24.639Z,1013.27
2018-04-14T02:43:33.475Z,1013.37
2018-04-14T02:44:42.586Z,1013.29
2018-04-14T02:45:51.418Z,1013.29
2018-04-14T02:47:00.257Z,1013.33
2018-04-14T02:48:09.797Z,1013.35
2018-04-14T02:49:18.901Z,1013.37
2018-04-14T02:50:28.008Z,1013.36
2018-04-14T02:51:36.839Z,1013.41
2018-04-14T02:52:45.944Z,1013.42
2018-04-14T02:53:55.053Z,1013.43
2018-04-14T02:55:04.167Z,1013.4
2018-04-14T02:56:13.305Z,1013.51
2018-04-14T02:57:22.419Z,1013.5
2018-04-14T02:58:31.806Z,1013.5
2018-04-14T02:59:40.634Z,1013.52
2018-04-14T03:00:49.742Z,1013.51
2018-04-14T03:01:58.848Z,1013.51
2018-04-14T03:03:08.238Z,1013.51
2018-04-14T03:04:17.073Z,1013.54
2018-04-14T03:05:26.279Z,1013.56
2018-04-14T03:06:35.389Z,1013.58
2018-04-14T03:07:44.227Z,1013.59
2018-04-14T03:08:53.058Z,1013.6
2018-04-14T03:10:01.889Z,1013.59
2018-04-14T03:11:11.160Z,1013.59
2018-04-14T03:12:20.262Z,1013.63
2018-04-14T03:13:29.094Z,1013.65
2018-04-14T03:14:37.927Z,1013.6
2018-04-14T03:15:46.760Z,1013.56
2018-04-14T03:16:55.644Z,1013.58
2018-04-14T03:18:04.474Z,1013.67
2018-04-14T03:19:13.307Z,1013.72
2018-04-14T03:20:22.409Z,1013.7
2018-04-14T03:21:31.237Z,1013.71
2018-04-14T03:22:40.070Z,1013.69
2018-04-14T03:23:48.900Z,1013.68
2018-04-14T03:24:57.737Z,1013.65
2018-04-14T03:26:06.575Z,1013.67
2018-04-14T03:27:15.404Z,1013.71
2018-04-14T03:28:24.285Z,1013.69
2018-04-14T03:29:33.392Z,1013.72
2018-04-14T03:30:42.222Z,1013.67
2018-04-14T03:31:51.617Z,1013.7
2018-04-14T03:33:00.435Z,1013.77
2018-04-14T03:34:09.666Z,1013.72
2018-04-14T03:35:18.496Z,1013.73
2018-04-14T03:36:27.326Z,1013.74
2018-04-14T03:37:36.164Z,1013.76
2018-04-14T03:38:45.276Z,1013.78
2018-04-14T03:39:54.488Z,1013.78
2018-04-14T03:41:03.592Z,1013.76
2018-04-14T03:42:12.422Z,1013.75
2018-04-14T03:43:21.534Z,1013.78
2018-04-14T03:44:30.914Z,1013.75
2018-04-14T03:45:40.067Z,1013.74
2018-04-14T03:46:48.900Z,1013.76
2018-04-14T03:47:57.732Z,1013.74
2018-04-14T03:49:06.835Z,1013.8
2018-04-14T03:50:15.672Z,1013.78
2018-04-14T03:51:24.650Z,1013.77
2018-04-14T03:52:33.477Z,1013.8
2018-04-14T03:53:42.306Z,1013.81
2018-04-14T03:54:51.415Z,1013.76
2018-04-14T03:56:00.249Z,1013.82
2018-04-14T03:57:09.381Z,1013.85
2018-04-14T03:58:18.219Z,1013.88
2018-04-14T03:59:27.050Z,1013.86
2018-04-14T04:00:35.880Z,1013.89
2018-04-14T04:01:44.712Z,1013.86
2018-04-14T04:02:53.551Z,1013.88
2018-04-14T04:04:02.387Z,1013.82
2018-04-14T04:05:11.219Z,1013.92
2018-04-14T04:06:20.050Z,1013.9
2018-04-14T04:07:29.163Z,1013.9
2018-04-14T04:08:38.045Z,1013.93
2018-04-14T04:09:47.150Z,1013.92
2018-04-14T04:10:55.982Z,1013.92
2018-04-14T04:12:04.816Z,1013.95
2018-04-14T04:13:13.651Z,1013.95
2018-04-14T04:14:22.905Z,1013.92
2018-04-14T04:15:31.740Z,1013.98
2018-04-14T04:16:40.861Z,1013.98
2018-04-14T04:17:49.700Z,1013.96
2018-04-14T04:18:58.523Z,1013.99
2018-04-14T04:20:07.461Z,1013.97
2018-04-14T04:21:16.292Z,1013.98
2018-04-14T04:22:25.124Z,1014.05
2018-04-14T04:23:34.237Z,1013.99
2018-04-14T04:24:43.340Z,1013.97
2018-04-14T04:25:52.272Z,1014.01
2018-04-14T04:27:01.102Z,1013.98
2018-04-14T04:28:09.990Z,1013.99
2018-04-14T04:29:19.147Z,1013.96
2018-04-14T04:30:27.977Z,1014.04
2018-04-14T04:31:36.957Z,1013.98
2018-04-14T04:32:45.792Z,1014.02
2018-04-14T04:33:54.624Z,1014.02
2018-04-14T04:35:03.457Z,1014.04
2018-04-14T04:36:12.390Z,1014.06
2018-04-14T04:37:21.612Z,1014.03
2018-04-14T04:38:30.704Z,1014.1
2018-04-14T04:39:39.535Z,1014.06
2018-04-14T04:40:48.372Z,1014.06
2018-04-14T04:41:57.205Z,1014.02
2018-04-14T04:43:06.617Z,1014.07
2018-04-14T04:44:15.447Z,1014.03
2018-04-14T04:45:24.278Z,1014.08
2018-04-14T04:46:33.160Z,1014.06
2018-04-14T04:47:41.991Z,1014.05
2018-04-14T04:48:51.050Z,1014.12
2018-04-14T04:49:59.852Z,1014.08
2018-04-14T04:51:08.686Z,1014.08
2018-04-14T04:52:17.518Z,1014.12
2018-04-14T04:53:26.349Z,1014.13
2018-04-14T04:54:35.504Z,1014.16
2018-04-14T04:55:44.333Z,1014.12
2018-04-14T04:56:53.163Z,1014.15
2018-04-14T04:58:01.997Z,1014.18
2018-04-14T04:59:11.379Z,1014.24
2018-04-14T05:00:20.531Z,1014.17
2018-04-14T05:01:29.634Z,1014.24
2018-04-14T05:02:38.466Z,1014.24
2018-04-14T05:03:47.306Z,1014.29
2018-04-14T05:04:56.410Z,1014.26
2018-04-14T05:06:05.515Z,1014.25
2018-04-14T05:07:14.345Z,1014.31
2018-04-14T05:08:23.178Z,1014.31
2018-04-14T05:09:32.282Z,1014.3
2018-04-14T05:10:41.389Z,1014.29
2018-04-14T05:11:50.216Z,1014.36
2018-04-14T05:12:59.045Z,1014.36
2018-04-14T05:14:07.873Z,1014.38
2018-04-14T05:15:16.703Z,1014.38
2018-04-14T05:16:25.818Z,1014.41
2018-04-14T05:17:34.947Z,1014.46
2018-04-14T05:18:43.777Z,1014.48
2018-04-14T05:19:52.607Z,1014.44
2018-04-14T05:21:01.442Z,1014.45
2018-04-14T05:22:10.270Z,1014.5
2018-04-14T05:23:19.399Z,1014.52
2018-04-14T05:24:28.229Z,1014.58
2018-04-14T05:25:37.058Z,1014.54
2018-04-14T05:26:46.166Z,1014.58
2018-04-14T05:27:55.271Z,1014.63
2018-04-14T05:29:04.158Z,1014.68
2018-04-14T05:30:14.091Z,1014.65
2018-04-14T05:31:22.921Z,1014.7
2018-04-14T05:32:31.756Z,1014.69
2018-04-14T05:33:40.590Z,1014.7
2018-04-14T05:34:49.428Z,1014.72
2018-04-14T05:35:58.254Z,1014.7
2018-04-14T05:37:07.085Z,1014.72
2018-04-14T05:38:16.192Z,1014.74
2018-04-14T05:39:25.306Z,1014.73
2018-04-14T05:40:34.409Z,1014.7
2018-04-14T05:41:43.241Z,1014.76
2018-04-14T05:42:52.350Z,1014.78
2018-04-14T05:44:01.181Z,1014.77
2018-04-14T05:45:10.012Z,1014.79
2018-04-14T05:46:18.893Z,1014.78
2018-04-14T05:47:27.725Z,1014.81
2018-04-14T05:48:36.558Z,1014.78
2018-04-14T05:49:45.663Z,1014.82
2018-04-14T05:50:54.786Z,1014.84
2018-04-14T05:52:03.894Z,1014.81
2018-04-14T05:53:12.997Z,1014.81
2018-04-14T05:54:21.837Z,1014.82
2018-04-14T05:55:30.946Z,1014.87
2018-04-14T05:56:39.790Z,1014.88
2018-04-14T05:57:49.048Z,1014.85
2018-04-14T05:58:58.432Z,1014.89
2018-04-14T06:00:07.584Z,1014.91
2018-04-14T06:01:16.367Z,1014.91
2018-04-14T06:02:25.478Z,1014.95
2018-04-14T06:03:34.307Z,1014.95
2018-04-14T06:04:43.421Z,1014.99
2018-04-14T06:05:52.247Z,1014.96
2018-04-14T06:07:01.078Z,1015
2018-04-14T06:08:09.908Z,1014.94
2018-04-14T06:09:19.165Z,1014.95
2018-04-14T06:10:27.996Z,1014.96
2018-04-14T06:11:36.828Z,1014.94
2018-04-14T06:12:45.662Z,1015.01
2018-04-14T06:13:54.489Z,1015.03
2018-04-14T06:15:03.371Z,1015
2018-04-14T06:16:12.206Z,1015.01
2018-04-14T06:17:21.038Z,1014.99
2018-04-14T06:18:29.870Z,1015.04
2018-04-14T06:19:38.702Z,1015.08
2018-04-14T06:20:47.858Z,1015.12
2018-04-14T06:21:56.689Z,1015.07
2018-04-14T06:23:05.842Z,1015.13
2018-04-14T06:24:14.676Z,1015.12
2018-04-14T06:25:23.778Z,1015.09
2018-04-14T06:26:32.708Z,1015.14
2018-04-14T06:27:41.544Z,1015.14
2018-04-14T06:28:50.377Z,1015.1
2018-04-14T06:29:59.206Z,1015.11
2018-04-14T06:31:08.041Z,1015.12
2018-04-14T06:32:17.169Z,1015.15
2018-04-14T06:33:26.000Z,1015.12
2018-04-14T06:34:35.109Z,1015.16
2018-04-14T06:35:43.938Z,1015.18
2018-04-14T06:36:52.775Z,1015.24
2018-04-14T06:38:02.177Z,1015.21
2018-04-14T06:39:11.008Z,1015.21
2018-04-14T06:40:19.840Z,1015.18
2018-04-14T06:41:28.692Z,1015.23
2018-04-14T06:42:37.572Z,1015.21
2018-04-14T06:43:46.402Z,1015.23
2018-04-14T06:44:55.233Z,1015.24
2018-04-14T06:46:04.068Z,1015.29
2018-04-14T06:47:12.902Z,1015.25
2018-04-14T06:48:22.031Z,1015.29
2018-04-14T06:49:30.869Z,1015.24
2018-04-14T06:50:39.697Z,1015.23
2018-04-14T06:51:48.533Z,1015.27
2018-04-14T06:52:57.365Z,1015.27
2018-04-14T06:54:06.199Z,1015.23
2018-04-14T06:55:15.033Z,1015.29
2018-04-14T06:56:23.865Z,1015.29
2018-04-14T06:57:32.691Z,1015.29
2018-04-14T06:58:41.808Z,1015.29
2018-04-14T06:59:50.639Z,1015.33
2018-04-14T07:00:59.471Z,1015.33
2018-04-14T07:02:08.581Z,1015.37
2018-04-14T07:03:17.410Z,1015.4
2018-04-14T07:04:26.529Z,1015.37
2018-04-14T07:05:35.655Z,1015.4
2018-04-14T07:06:44.485Z,1015.46
2018-04-14T07:07:53.321Z,1015.44
2018-04-14T07:09:02.303Z,1015.44
2018-04-14T07:10:11.133Z,1015.48
2018-04-14T07:11:19.964Z,1015.5
2018-04-14T07:12:29.173Z,1015.47
2018-04-14T07:13:38.005Z,1015.46
2018-04-14T07:14:47.180Z,1015.5
2018-04-14T07:15:56.011Z,1015.51
2018-04-14T07:17:04.845Z,1015.48
2018-04-14T07:18:13.679Z,1015.51
2018-04-14T07:19:22.511Z,1015.57
2018-04-14T07:20:31.442Z,1015.58
2018-04-14T07:21:41.183Z,1015.62
2018-04-14T07:22:50.293Z,1015.6
2018-04-14T07:23:59.401Z,1015.63
2018-04-14T07:25:08.234Z,1015.65
2018-04-14T07:26:17.494Z,1015.62
2018-04-14T07:27:26.608Z,1015.65
2018-04-14T07:28:35.445Z,1015.65
2018-04-14T07:29:44.277Z,1015.67
2018-04-14T07:30:53.110Z,1015.7
2018-04-14T07:32:02.313Z,1015.71
2018-04-14T07:33:11.708Z,1015.67
2018-04-14T07:34:20.547Z,1015.75
2018-04-14T07:35:29.934Z,1015.68
2018-04-14T07:36:38.768Z,1015.76
2018-04-14T07:37:47.601Z,1015.76
2018-04-14T07:38:56.713Z,1015.76
2018-04-14T07:40:05.604Z,1015.78
2018-04-14T07:41:14.765Z,1015.72
2018-04-14T07:42:23.593Z,1015.74
2018-04-14T07:43:32.582Z,1015.8
2018-04-14T07:44:41.409Z,1015.89
2018-04-14T07:45:50.239Z,1015.85
2018-04-14T07:46:59.344Z,1015.85
2018-04-14T07:48:08.450Z,1015.89
2018-04-14T07:49:17.587Z,1015.9
2018-04-14T07:50:26.702Z,1015.86
2018-04-14T07:51:35.823Z,1015.88
2018-04-14T07:52:44.971Z,1015.86
2018-04-14T07:53:53.805Z,1015.88
2018-04-14T07:55:03.012Z,1015.88
2018-04-14T07:56:11.859Z,1015.89
2018-04-14T07:57:20.691Z,1015.93
2018-04-14T07:58:29.832Z,1015.94
2018-04-14T07:59:38.749Z,1015.96
2018-04-14T08:02:26.251Z,1015.98
2018-04-14T08:03:35.087Z,1015.96
2018-04-14T08:04:44.202Z,1015.97
2018-04-14T08:05:53.134Z,1016.01
2018-04-14T08:07:02.296Z,1016.01
2018-04-14T08:08:11.405Z,1015.99
2018-04-14T08:09:20.239Z,1016.05
2018-04-14T08:10:29.369Z,1016.05
2018-04-14T08:11:38.307Z,1016.02
2018-04-14T08:12:47.780Z,1016.03
2018-04-14T08:13:56.612Z,1016.01
2018-04-14T08:15:05.445Z,1016.07
2018-04-14T08:16:14.279Z,1016.12
2018-04-14T08:17:23.435Z,1016.06
2018-04-14T08:18:32.268Z,1016.08
2018-04-14T08:19:41.100Z,1016.14
2018-04-14T08:20:49.931Z,1016.13
2018-04-14T08:21:58.758Z,1016.13
2018-04-14T08:23:08.452Z,1016.2
2018-04-14T08:24:17.283Z,1016.24
2018-04-14T08:25:26.115Z,1016.22
2018-04-14T08:26:34.946Z,1016.25
2018-04-14T08:27:43.782Z,1016.24
2018-04-14T08:28:52.614Z,1016.42
2018-04-14T08:30:01.449Z,1016.29
2018-04-14T08:31:11.008Z,1016.38
2018-04-14T08:32:19.849Z,1016.37
2018-04-14T08:33:28.694Z,1016.32
2018-04-14T08:34:37.525Z,1016.35
2018-04-14T08:35:46.359Z,1016.33
2018-04-14T08:36:55.477Z,1016.38
2018-04-14T08:38:04.589Z,1016.44
2018-04-14T08:39:13.700Z,1016.37
2018-04-14T08:40:22.531Z,1016.34
2018-04-14T08:41:31.369Z,1016.32
2018-04-14T08:42:40.200Z,1016.38
2018-04-14T08:43:49.034Z,1016.37
2018-04-14T08:44:58.416Z,1016.42
2018-04-14T08:46:07.249Z,1016.44
2018-04-14T08:47:16.104Z,1016.39
2018-04-14T08:48:25.221Z,1016.42
2018-04-14T08:49:34.337Z,1016.42
2018-04-14T08:50:43.171Z,1016.44
2018-04-14T08:51:52.007Z,1016.45
2018-04-14T08:53:00.843Z,1016.58
2018-04-14T08:54:09.965Z,1016.53
2018-04-14T08:55:19.643Z,1016.52
2018-04-14T08:56:28.483Z,1016.52
2018-04-14T08:57:37.592Z,1016.54
2018-04-14T08:58:47.137Z,1016.53
2018-04-14T08:59:56.118Z,1016.58
2018-04-14T09:01:04.965Z,1016.62
2018-04-14T09:02:14.247Z,1016.66
2018-04-14T09:03:23.098Z,1016.68
2018-04-14T09:04:31.932Z,1016.68
2018-04-14T09:05:41.065Z,1016.7
2018-04-14T09:06:49.907Z,1016.7
2018-04-14T09:07:59.025Z,1016.76
2018-04-14T09:09:07.902Z,1016.72
2018-04-14T09:10:16.970Z,1016.72
2018-04-14T09:11:26.260Z,1016.77
2018-04-14T09:12:35.370Z,1016.75
2018-04-14T09:13:44.201Z,1016.76
2018-04-14T09:14:53.031Z,1016.73
2018-04-14T09:16:01.867Z,1016.72
2018-04-14T09:17:11.035Z,1016.75
2018-04-14T09:18:20.141Z,1016.79
2018-04-14T09:19:28.974Z,1016.8
2018-04-14T09:20:37.808Z,1016.74
2018-04-14T09:21:46.643Z,1016.82
2018-04-14T09:22:55.480Z,1016.76
2018-04-14T09:24:04.596Z,1016.84
2018-04-14T09:25:13.416Z,1016.86
2018-04-14T09:26:22.251Z,1016.84
2018-04-14T09:27:31.080Z,1016.87
2018-04-14T09:28:39.914Z,1016.85
2018-04-14T09:29:48.745Z,1016.89
2018-04-14T09:30:57.576Z,1016.83
2018-04-14T09:32:06.694Z,1016.9
2018-04-14T09:33:15.527Z,1016.92
2018-04-14T09:34:24.411Z,1016.89
2018-04-14T09:35:33.241Z,1016.92
2018-04-14T09:36:42.075Z,1016.99
2018-04-14T09:37:50.911Z,1016.98
2018-04-14T09:38:59.742Z,1016.98
2018-04-14T09:40:08.774Z,1016.94
2018-04-14T09:41:17.884Z,1017
2018-04-14T09:42:26.716Z,1016.98
2018-04-14T09:43:35.554Z,1017.02
2018-04-14T09:44:44.389Z,1017.03
2018-04-14T09:45:53.371Z,1017.1
2018-04-14T09:47:02.480Z,1017.04
2018-04-14T09:48:11.314Z,1017.06
2018-04-14T09:49:20.143Z,1017.04
2018-04-14T09:50:28.973Z,1017.06
2018-04-14T09:51:37.961Z,1017.13
2018-04-14T09:52:47.106Z,1017.14
2018-04-14T09:53:56.208Z,1017.11
2018-04-14T09:55:05.313Z,1017.18
2018-04-14T09:56:14.148Z,1017.21
2018-04-14T09:57:23.229Z,1017.22
2018-04-14T09:58:32.063Z,1017.23
2018-04-14T09:59:40.896Z,1017.24
2018-04-14T10:00:49.730Z,1017.27
2018-04-14T10:01:58.563Z,1017.31
2018-04-14T10:03:07.498Z,1017.27
2018-04-14T10:04:16.332Z,1017.3
2018-04-14T10:05:25.440Z,1017.32
2018-04-14T10:06:34.270Z,1017.33
2018-04-14T10:07:43.103Z,1017.33
2018-04-14T10:08:52.086Z,1017.4
2018-04-14T10:10:00.918Z,1017.4
2018-04-14T10:11:09.756Z,1017.42
2018-04-14T10:12:18.590Z,1017.4
2018-04-14T10:13:27.428Z,1017.5
2018-04-14T10:14:36.635Z,1017.52
2018-04-14T10:15:45.467Z,1017.38
2018-04-14T10:16:54.299Z,1017.4
2018-04-14T10:18:03.133Z,1017.46
2018-04-14T10:19:11.966Z,1017.44
2018-04-14T10:20:21.127Z,1017.47
2018-04-14T10:21:29.960Z,1017.54
2018-04-14T10:22:39.074Z,1017.48
2018-04-14T10:23:47.906Z,1017.5
2018-04-14T10:24:56.735Z,1017.52
2018-04-14T10:26:05.716Z,1017.54
2018-04-14T10:27:14.824Z,1017.51
2018-04-14T10:28:23.928Z,1017.49
2018-04-14T10:29:32.758Z,1017.58
2018-04-14T10:30:41.591Z,1017.56
2018-04-14T10:31:50.698Z,1017.57
2018-04-14T10:32:59.533Z,1017.59
2018-04-14T10:34:08.930Z,1017.61
2018-04-14T10:35:18.035Z,1017.64
2018-04-14T10:36:26.872Z,1017.6
2018-04-14T10:37:35.754Z,1017.68
2018-04-14T10:38:44.588Z,1017.66
2018-04-14T10:39:53.420Z,1017.68
2018-04-14T10:41:02.552Z,1017.7
2018-04-14T10:42:11.661Z,1017.73
2018-04-14T10:43:20.593Z,1017.72
2018-04-14T10:44:29.427Z,1017.75
2018-04-14T10:45:38.261Z,1017.78
2018-04-14T10:46:47.095Z,1017.75
2018-04-14T10:47:55.928Z,1017.76
2018-04-14T10:49:04.763Z,1017.77
2018-04-14T10:50:13.870Z,1017.74
2018-04-14T10:51:22.706Z,1017.75
2018-04-14T10:52:31.535Z,1017.79
2018-04-14T10:53:40.368Z,1017.8
2018-04-14T10:54:49.528Z,1017.75
2018-04-14T10:55:58.361Z,1017.8
2018-04-14T10:57:07.741Z,1017.81
2018-04-14T10:58:16.574Z,1017.78
2018-04-14T10:59:25.445Z,1017.83
2018-04-14T11:00:34.296Z,1017.81
2018-04-14T11:01:43.125Z,1017.89
2018-04-14T11:02:51.964Z,1017.85
2018-04-14T11:04:01.065Z,1017.89
2018-04-14T11:05:09.898Z,1017.9
2018-04-14T11:06:18.885Z,1017.9
2018-04-14T11:07:27.991Z,1017.9
2018-04-14T11:08:37.104Z,1017.87
2018-04-14T11:09:45.936Z,1017.92
2018-04-14T11:10:54.769Z,1017.89
2018-04-14T11:12:04.177Z,1017.86
2018-04-14T11:13:13.010Z,1017.89
2018-04-14T11:14:22.124Z,1017.88
2018-04-14T11:15:30.959Z,1017.82
2018-04-14T11:16:39.794Z,1017.88
2018-04-14T11:17:48.628Z,1017.83
2018-04-14T11:18:57.461Z,1017.83
2018-04-14T11:20:06.296Z,1017.87
2018-04-14T11:21:15.139Z,1017.89
2018-04-14T11:22:23.975Z,1017.93
2018-04-14T11:23:33.331Z,1017.91
2018-04-14T11:24:42.165Z,1017.87
2018-04-14T11:25:50.999Z,1017.91
2018-04-14T11:27:00.108Z,1017.91
2018-04-14T11:28:08.943Z,1017.94
2018-04-14T11:29:17.778Z,1017.95
2018-04-14T11:30:26.613Z,1017.9
2018-04-14T11:31:35.497Z,1017.93
2018-04-14T11:32:44.331Z,1017.98
2018-04-14T11:33:53.163Z,1017.97
2018-04-14T11:35:02.197Z,1017.98
2018-04-14T11:36:11.031Z,1017.97
2018-04-14T11:37:19.866Z,1018.02
2018-04-14T11:38:28.984Z,1018.05
2018-04-14T11:39:37.820Z,1018.02
2018-04-14T11:40:46.653Z,1018.03
2018-04-14T11:41:55.487Z,1018.06
2018-04-14T11:43:04.322Z,1018.09
2018-04-14T11:44:13.155Z,1018.07
2018-04-14T11:45:21.992Z,1018.1
2018-04-14T11:46:30.926Z,1018.06
2018-04-14T11:47:39.767Z,1018.09
2018-04-14T11:48:48.878Z,1018.13
2018-04-14T11:49:57.710Z,1018.08
2018-04-14T11:51:06.543Z,1018.1
2018-04-14T11:52:15.682Z,1018.16
2018-04-14T11:53:24.513Z,1018.22
2018-04-14T11:54:33.345Z,1018.18
2018-04-14T11:55:42.177Z,1018.19
2018-04-14T11:56:51.008Z,1018.25
2018-04-14T11:57:59.889Z,1018.21
2018-04-14T11:59:08.724Z,1018.2
2018-04-14T12:00:17.555Z,1018.25
2018-04-14T12:01:26.390Z,1018.24
2018-04-14T12:02:35.224Z,1018.28
2018-04-14T12:03:44.211Z,1018.31
2018-04-14T12:04:52.994Z,1018.27
2018-04-14T12:06:01.826Z,1018.32
2018-04-14T12:07:10.936Z,1018.33
2018-04-14T12:08:19.767Z,1018.34
2018-04-14T12:09:29.180Z,1018.34
2018-04-14T12:10:38.029Z,1018.37
2018-04-14T12:11:46.886Z,1018.36
2018-04-14T12:12:55.721Z,1018.35
2018-04-14T12:14:04.568Z,1018.43
2018-04-14T12:15:13.711Z,1018.36
2018-04-14T12:16:22.543Z,1018.37
2018-04-14T12:17:31.430Z,1018.36
2018-04-14T12:18:40.541Z,1018.4
2018-04-14T12:19:49.376Z,1018.38
2018-04-14T12:20:58.262Z,1018.41
2018-04-14T12:22:07.097Z,1018.38
2018-04-14T12:23:15.940Z,1018.41
2018-04-14T12:24:24.763Z,1018.4
2018-04-14T12:25:33.647Z,1018.43
2018-04-14T12:26:42.632Z,1018.41
2018-04-14T12:27:51.466Z,1018.42
2018-04-14T12:29:00.297Z,1018.46
2018-04-14T12:30:09.405Z,1018.49
2018-04-14T12:31:18.242Z,1018.47
2018-04-14T12:32:27.271Z,1018.47
2018-04-14T12:33:36.380Z,1018.49
2018-04-14T12:34:45.484Z,1018.48
2018-04-14T12:35:54.317Z,1018.49
2018-04-14T12:37:03.150Z,1018.5
2018-04-14T12:38:11.985Z,1018.51
2018-04-14T12:39:21.098Z,1018.55
2018-04-14T12:40:29.931Z,1018.55
2018-04-14T12:41:39.035Z,1018.55
2018-04-14T12:42:47.869Z,1018.49
2018-04-14T12:43:57.008Z,1018.54
2018-04-14T12:45:05.842Z,1018.54
2018-04-14T12:46:14.676Z,1018.57
2018-04-14T12:47:23.797Z,1018.59
2018-04-14T12:48:32.630Z,1018.62
2018-04-14T12:49:41.765Z,1018.6
2018-04-14T12:50:50.597Z,1018.63
2018-04-14T12:51:59.429Z,1018.63
2018-04-14T12:53:08.270Z,1018.65
2018-04-14T12:54:17.372Z,1018.66
2018-04-14T12:55:26.254Z,1018.67
2018-04-14T12:56:35.088Z,1018.6
2018-04-14T12:57:43.919Z,1018.62
2018-04-14T12:58:53.033Z,1018.62
2018-04-14T13:00:02.418Z,1018.64
2018-04-14T13:01:11.505Z,1018.6
2018-04-14T13:02:20.339Z,1018.62
2018-04-14T13:03:29.175Z,1018.66
2018-04-14T13:04:38.009Z,1018.65
2018-04-14T13:05:46.853Z,1018.67
2018-04-14T13:06:55.828Z,1018.69
2018-04-14T13:08:04.660Z,1018.68
2018-04-14T13:09:13.496Z,1018.71
2018-04-14T13:10:22.330Z,1018.68
2018-04-14T13:11:31.165Z,1018.71
2018-04-14T13:12:40.099Z,1018.75
2018-04-14T13:13:48.936Z,1018.79
2018-04-14T13:14:58.327Z,1018.79
2018-04-14T13:16:07.162Z,1018.77
2018-04-14T13:17:15.997Z,1018.79
2018-04-14T13:18:24.832Z,1018.79
2018-04-14T13:19:33.670Z,1018.82
2018-04-14T13:20:42.504Z,1018.75
2018-04-14T13:21:51.616Z,1018.8
2018-04-14T13:23:00.450Z,1018.78
2018-04-14T13:24:09.332Z,1018.85
2018-04-14T13:25:18.169Z,1018.79
2018-04-14T13:26:27.013Z,1018.77
2018-04-14T13:27:35.848Z,1018.78
2018-04-14T13:28:44.682Z,1018.77
2018-04-14T13:29:53.794Z,1018.74
2018-04-14T13:31:02.628Z,1018.76
2018-04-14T13:32:11.461Z,1018.77
2018-04-14T13:33:20.293Z,1018.78
2018-04-14T13:34:29.127Z,1018.76
2018-04-14T13:35:38.009Z,1018.77
2018-04-14T13:36:46.845Z,1018.8
2018-04-14T13:37:55.677Z,1018.82
2018-04-14T13:39:04.512Z,1018.74
2018-04-14T13:40:13.347Z,1018.87
2018-04-14T13:41:22.386Z,1018.87
2018-04-14T13:42:31.214Z,1018.89
2018-04-14T13:43:40.048Z,1018.89
2018-04-14T13:44:48.881Z,1018.9
2018-04-14T13:45:57.726Z,1018.93
2018-04-14T13:47:06.892Z,1019.01
2018-04-14T13:48:15.720Z,1018.93
2018-04-14T13:49:24.556Z,1018.94
2018-04-14T13:50:33.390Z,1018.91
2018-04-14T13:51:42.228Z,1018.96
2018-04-14T13:52:51.113Z,1018.97
2018-04-14T13:53:59.956Z,1019.02
2018-04-14T13:55:09.068Z,1018.99
2018-04-14T13:56:17.902Z,1019.01
2018-04-14T13:57:26.883Z,1018.95
2018-04-14T14:00:14.542Z,1019.04