createdAt,value
2022-11-01T00:02:25.928Z,17.00
2022-11-01T00:05:02.449Z,17.10
2022-11-01T00:07:31.074Z,17.10
2022-11-01T00:10:05.515Z,17.10
2022-11-01T00:12:35.194Z,17.10
2022-11-01T00:15:09.437Z,17.20
2022-11-01T00:17:37.983Z,17.20
2022-11-01T00:20:13.635Z,17.10
2022-11-01T00:22:42.084Z,17.10
2022-11-01T00:25:17.643Z,17.10
2022-11-01T00:27:47.596Z,17.00
2022-11-01T00:30:23.675Z,17.00
2022-11-01T00:32:58.515Z,17.00
2022-11-01T00:35:26.862Z,17.00
2022-11-01T00:38:01.870Z,17.00
2022-11-01T00:40:30.769Z,16.90
2022-11-01T00:43:07.703Z,16.90
2022-11-01T00:45:36.452Z,16.90
2022-11-01T00:48:11.656Z,16.90
2022-11-01T00:50:47.112Z,16.90
2022-11-01T00:53:22.652Z,16.90
2022-11-01T00:55:51.102Z,16.90
2022-11-01T00:58:27.506Z,16.90
2022-11-01T01:00:56.111Z,16.90
2022-11-01T01:03:31.494Z,16.90
2022-11-01T01:06:00.202Z,16.90
2022-11-01T01:08:35.586Z,16.80
2022-11-01T01:11:04.068Z,16.80
2022-11-01T01:13:40.709Z,16.80
2022-11-01T01:16:10.754Z,16.80
2022-11-01T01:18:46.710Z,16.90
2022-11-01T01:21:15.651Z,16.90
2022-11-01T01:23:51.617Z,16.90
2022-11-01T01:26:20.037Z,16.90
2022-11-01T01:28:56.632Z,17.00
2022-11-01T01:31:25.086Z,17.00
2022-11-01T01:33:59.528Z,17.00
2022-11-01T01:36:28.094Z,17.00
2022-11-01T01:39:02.579Z,17.00
2022-11-01T01:41:48.298Z,17.00
2022-11-01T01:45:11.580Z,17.10
2022-11-01T01:47:43.733Z,17.00
2022-11-01T01:50:21.621Z,17.00
2022-11-01T01:53:01.744Z,17.10
2022-11-01T01:55:41.946Z,17.10
2022-11-01T01:58:13.240Z,17.10
2022-11-01T02:00:49.786Z,17.10
2022-11-01T02:03:20.819Z,17.20
2022-11-01T02:05:59.607Z,17.20
2022-11-01T02:08:29.041Z,17.10
2022-11-01T02:11:07.684Z,17.20
2022-11-01T02:13:36.448Z,17.10
2022-11-01T02:16:30.625Z,17.10
2022-11-01T02:19:24.622Z,17.00
2022-11-01T02:22:00.610Z,17.10
2022-11-01T02:24:56.731Z,17.00
2022-11-01T02:27:37.626Z,17.00
2022-11-01T02:30:24.640Z,17.00
2022-11-01T02:33:15.380Z,17.00
2022-11-01T02:36:00.774Z,17.00
2022-11-01T02:38:35.164Z,17.00
2022-11-01T02:41:15.751Z,17.00
2022-11-01T02:43:51.680Z,17.00
2022-11-01T02:46:46.664Z,17.00
2022-11-01T02:49:19.011Z,16.90
2022-11-01T02:52:01.599Z,16.80
2022-11-01T02:54:33.968Z,16.70
2022-11-01T02:57:15.805Z,16.60
2022-11-01T02:59:45.953Z,16.60
2022-11-01T03:02:26.768Z,16.60
2022-11-01T03:04:57.272Z,16.50
2022-11-01T03:07:33.006Z,16.50
2022-11-01T03:10:02.382Z,16.50
2022-11-01T03:12:42.681Z,16.40
2022-11-01T03:15:21.578Z,16.40
2022-11-01T03:18:00.700Z,16.30
2022-11-01T03:20:48.466Z,16.20
2022-11-01T03:23:27.620Z,16.10
2022-11-01T03:25:58.971Z,16.10
2022-11-01T03:28:38.817Z,16.00
2022-11-01T03:31:12.174Z,16.00
2022-11-01T03:33:51.831Z,15.90
2022-11-01T03:36:24.919Z,15.90
2022-11-01T03:39:04.636Z,15.80
2022-11-01T03:41:37.979Z,15.80
2022-11-01T03:44:13.823Z,15.70
2022-11-01T03:46:43.341Z,15.60
2022-11-01T03:49:17.705Z,15.60
2022-11-01T03:51:54.832Z,15.60
2022-11-01T03:54:29.729Z,15.50
2022-11-01T03:56:58.576Z,15.40
2022-11-01T03:59:33.674Z,15.40
2022-11-01T04:02:02.183Z,15.30
2022-11-01T04:04:36.854Z,15.30
2022-11-01T04:07:06.678Z,15.20
2022-11-01T04:09:41.753Z,15.20
2022-11-01T04:12:10.123Z,15.10
2022-11-01T04:15:07.853Z,15.10
2022-11-01T04:17:53.489Z,15.00
2022-11-01T04:20:43.700Z,15.00
2022-11-01T04:23:13.778Z,14.90
2022-11-01T04:25:48.741Z,14.90
2022-11-01T04:28:17.627Z,14.90
2022-11-01T04:30:52.816Z,14.80
2022-11-01T04:33:21.161Z,14.80
2022-11-01T04:35:55.744Z,14.80
2022-11-01T04:38:25.858Z,14.70
2022-11-01T04:41:00.771Z,14.70
2022-11-01T04:43:29.101Z,14.60
2022-11-01T04:46:04.879Z,14.60
2022-11-01T04:48:33.313Z,14.60
2022-11-01T04:51:09.849Z,14.60
2022-11-01T04:53:46.764Z,14.50
2022-11-01T04:56:21.764Z,14.40
2022-11-01T04:58:50.084Z,14.40
2022-11-01T05:01:24.793Z,14.40
2022-11-01T05:03:53.322Z,14.30
2022-11-01T05:06:27.781Z,14.20
2022-11-01T05:08:57.845Z,14.20
2022-11-01T05:11:32.892Z,14.20
2022-11-01T05:14:01.048Z,14.10
2022-11-01T05:16:35.898Z,14.10
2022-11-01T05:19:04.254Z,14.10
2022-11-01T05:21:38.731Z,14.00
2022-11-01T05:24:09.893Z,14.00
2022-11-01T05:26:44.767Z,13.90
2022-11-01T05:29:24.555Z,13.80
2022-11-01T05:32:07.802Z,13.80
2022-11-01T05:34:36.162Z,13.70
2022-11-01T05:37:10.986Z,13.70
2022-11-01T05:39:40.908Z,13.60
2022-11-01T05:42:15.984Z,13.60
2022-11-01T05:44:44.513Z,13.50
2022-11-01T05:47:19.806Z,13.50
2022-11-01T05:49:48.535Z,13.40
2022-11-01T05:52:30.805Z,13.40
2022-11-01T05:55:00.688Z,13.30
2022-11-01T05:57:35.875Z,13.30
2022-11-01T06:00:06.584Z,13.20
2022-11-01T06:02:41.839Z,13.20
2022-11-01T06:05:11.310Z,13.20
2022-11-01T06:07:46.852Z,13.20
2022-11-01T06:10:16.459Z,13.10
2022-11-01T06:12:50.936Z,13.00
2022-11-01T06:15:19.382Z,13.00
2022-11-01T06:17:54.738Z,13.00
2022-11-01T06:20:23.250Z,12.90
2022-11-01T06:22:57.991Z,12.80
2022-11-01T06:25:28.173Z,12.80
2022-11-01T06:28:03.292Z,12.80
2022-11-01T06:30:31.954Z,12.70
2022-11-01T06:33:08.900Z,12.70
2022-11-01T06:35:37.581Z,12.60
2022-11-01T06:38:13.870Z,12.60
2022-11-01T06:40:43.539Z,12.50
2022-11-01T06:43:18.977Z,12.50
2022-11-01T06:45:47.405Z,12.40
2022-11-01T06:48:23.016Z,12.40
2022-11-01T06:50:58.314Z,12.40
2022-11-01T06:53:39.872Z,12.30
2022-11-01T06:56:10.766Z,12.30
2022-11-01T06:58:46.021Z,12.30
2022-11-01T07:01:14.693Z,12.20
2022-11-01T07:03:50.024Z,12.20
2022-11-01T07:06:18.373Z,12.20
2022-11-01T07:08:52.850Z,12.20
2022-11-01T07:11:24.354Z,12.20
2022-11-01T07:14:01.062Z,12.20
2022-11-01T07:16:30.357Z,12.20
2022-11-01T07:19:05.016Z,12.20
2022-11-01T07:21:33.744Z,12.20
2022-11-01T07:24:08.859Z,12.20
2022-11-01T07:26:38.702Z,12.20
2022-11-01T07:29:13.911Z,12.20
2022-11-01T07:31:42.583Z,12.20
2022-11-01T07:34:18.023Z,12.30
2022-11-01T07:36:46.226Z,12.30
2022-11-01T07:39:20.924Z,12.30
2022-11-01T07:41:55.166Z,12.30
2022-11-01T07:44:29.939Z,12.30
2022-11-01T07:46:58.243Z,12.30
2022-11-01T07:49:33.002Z,12.30
2022-11-01T07:52:24.112Z,12.30
2022-11-01T07:54:52.403Z,12.30
2022-11-01T07:57:39.895Z,12.30
2022-11-01T08:00:10.769Z,12.40
2022-11-01T08:02:45.823Z,12.40
2022-11-01T08:05:15.260Z,12.40
2022-11-01T08:07:50.930Z,12.50
2022-11-01T08:10:35.938Z,12.50
2022-11-01T08:13:26.940Z,12.50
2022-11-01T08:15:56.133Z,12.50
2022-11-01T08:18:31.966Z,12.50
2022-11-01T08:21:01.116Z,12.60
2022-11-01T08:23:36.073Z,12.60
2022-11-01T08:26:06.453Z,12.60
2022-11-01T08:28:42.991Z,12.70
2022-11-01T08:31:12.161Z,12.70
2022-11-01T08:33:47.084Z,12.70
2022-11-01T08:36:20.451Z,12.70
2022-11-01T08:38:55.176Z,12.80
2022-11-01T08:41:23.958Z,12.80
2022-11-01T08:44:01.120Z,12.90
2022-11-01T08:46:30.579Z,12.90
2022-11-01T08:49:06.967Z,12.90
2022-11-01T08:51:54.895Z,13.00
2022-11-01T08:54:30.001Z,13.00
2022-11-01T08:56:58.442Z,13.10
2022-11-01T08:59:35.093Z,13.10
2022-11-01T09:02:04.707Z,13.10
2022-11-01T09:04:40.157Z,13.20
2022-11-01T09:07:08.627Z,13.20
2022-11-01T09:09:44.027Z,13.30
2022-11-01T09:12:14.706Z,13.30
2022-11-01T09:14:51.158Z,13.30
2022-11-01T09:17:19.946Z,13.40
2022-11-01T09:19:55.111Z,13.50
2022-11-01T09:22:23.598Z,13.60
2022-11-01T09:24:58.146Z,13.60
2022-11-01T09:27:26.851Z,13.70
2022-11-01T09:30:03.141Z,13.70
2022-11-01T09:32:31.436Z,13.70
2022-11-01T09:35:07.010Z,13.80
2022-11-01T09:37:35.200Z,13.90
2022-11-01T09:40:10.053Z,13.90
2022-11-01T09:42:44.121Z,14.00
2022-11-01T09:45:33.971Z,14.00
2022-11-01T09:48:05.390Z,14.00
2022-11-01T09:50:50.203Z,14.10
2022-11-01T09:53:29.393Z,14.20
2022-11-01T09:56:12.012Z,14.20
2022-11-01T09:58:51.476Z,14.30
2022-11-01T10:01:47.063Z,14.30
2022-11-01T10:04:35.356Z,14.30
2022-11-01T10:07:15.990Z,14.40
2022-11-01T10:09:53.398Z,14.50
2022-11-01T10:12:49.021Z,14.70
2022-11-01T10:15:41.304Z,14.70
2022-11-01T10:18:28.002Z,14.80
2022-11-01T10:20:57.817Z,14.90
2022-11-01T10:23:41.005Z,14.90
2022-11-01T10:26:13.610Z,15.10
2022-11-01T10:28:56.101Z,15.40
2022-11-01T10:31:27.564Z,15.60
2022-11-01T10:34:09.197Z,15.80
2022-11-01T10:36:45.178Z,15.90
2022-11-01T10:40:03.061Z,16.10
2022-11-01T10:42:25.103Z,16.10
2022-11-01T10:44:57.098Z,16.20
2022-11-01T10:47:35.237Z,16.10
2022-11-01T10:50:08.026Z,16.10
2022-11-01T10:53:00.039Z,16.00
2022-11-01T10:55:41.529Z,16.20
2022-11-01T10:58:25.103Z,16.30
2022-11-01T11:00:56.389Z,16.30
2022-11-01T11:03:34.043Z,16.60
2022-11-01T11:06:07.781Z,16.70
2022-11-01T11:08:47.416Z,16.90
2022-11-01T11:11:17.766Z,16.90
2022-11-01T11:13:57.243Z,17.00
2022-11-01T11:16:32.616Z,16.90
2022-11-01T11:19:09.100Z,16.80
2022-11-01T11:21:39.039Z,17.00
2022-11-01T11:24:24.227Z,17.00
2022-11-01T11:26:56.029Z,17.20
2022-11-01T11:29:46.229Z,17.50
2022-11-01T11:32:18.185Z,17.40
2022-11-01T11:35:01.178Z,17.50
2022-11-01T11:37:35.403Z,17.60
2022-11-01T11:40:26.264Z,17.70
2022-11-01T11:42:56.462Z,17.70
2022-11-01T11:45:36.484Z,17.60
2022-11-01T11:48:21.863Z,17.30
2022-11-01T11:51:09.158Z,17.40
2022-11-01T11:53:45.769Z,17.40
2022-11-01T11:56:21.263Z,17.30
2022-11-01T11:58:52.381Z,17.30
2022-11-01T12:01:31.226Z,17.40
2022-11-01T12:04:07.438Z,17.30
2022-11-01T12:06:49.295Z,17.50
2022-11-01T12:09:46.688Z,17.60
2022-11-01T12:12:27.308Z,17.60
2022-11-01T12:15:06.656Z,17.50
2022-11-01T12:17:44.172Z,17.30
2022-11-01T12:20:18.334Z,17.40
2022-11-01T12:22:57.174Z,17.50
2022-11-01T12:25:27.242Z,17.50
2022-11-01T12:28:08.135Z,17.60
2022-11-01T12:30:45.174Z,17.80
2022-11-01T12:33:32.194Z,17.90
2022-11-01T12:36:01.040Z,18.00
2022-11-01T12:38:49.307Z,18.00
2022-11-01T12:41:30.996Z,18.10
2022-11-01T12:44:38.223Z,18.20
2022-11-01T12:47:12.250Z,18.10
2022-11-01T12:49:54.224Z,18.10
2022-11-01T12:52:43.956Z,18.30
2022-11-01T12:55:28.222Z,18.20
2022-11-01T12:57:58.180Z,18.20
2022-11-01T13:00:39.151Z,18.20
2022-11-01T13:03:22.801Z,18.00
2022-11-01T13:06:05.189Z,18.00
2022-11-01T13:08:41.754Z,18.20
2022-11-01T13:11:25.229Z,18.30
2022-11-01T13:14:03.950Z,18.20
2022-11-01T13:16:44.340Z,18.30
2022-11-01T13:19:19.825Z,18.40
2022-11-01T13:22:02.333Z,18.50
2022-11-01T13:24:40.332Z,18.60
2022-11-01T13:27:22.203Z,18.60
2022-11-01T13:29:56.805Z,18.50
2022-11-01T13:32:39.383Z,18.50
2022-11-01T13:35:41.116Z,18.50
2022-11-01T13:38:28.379Z,18.50
2022-11-01T13:41:05.259Z,18.50
2022-11-01T13:43:46.202Z,18.30
2022-11-01T13:46:42.360Z,18.20
2022-11-01T13:49:41.288Z,18.10
2022-11-01T13:52:20.909Z,18.00
2022-11-01T13:55:06.508Z,17.90
2022-11-01T13:57:35.476Z,17.80
2022-11-01T14:00:15.333Z,17.80
2022-11-01T14:02:55.559Z,17.80
2022-11-01T14:05:44.282Z,17.70
2022-11-01T14:08:16.161Z,17.70
2022-11-01T14:10:58.384Z,17.60
2022-11-01T14:13:39.103Z,17.60
2022-11-01T14:16:35.524Z,17.50
2022-11-01T14:19:19.413Z,17.50
2022-11-01T14:21:58.270Z,17.40
2022-11-01T14:24:37.029Z,17.40
2022-11-01T14:27:48.722Z,17.30
2022-11-01T14:30:23.556Z,17.20
2022-11-01T14:33:02.452Z,17.20
2022-11-01T14:35:35.783Z,17.10
2022-11-01T14:38:15.301Z,17.10
2022-11-01T14:40:48.013Z,17.00
2022-11-01T14:43:27.441Z,17.00
2022-11-01T14:46:01.040Z,16.90
2022-11-01T14:48:43.321Z,16.90
2022-11-01T14:51:29.633Z,16.90
2022-11-01T14:54:21.459Z,16.90
2022-11-01T14:56:52.318Z,16.70
2022-11-01T14:59:30.460Z,16.70
2022-11-01T15:02:02.921Z,16.70
2022-11-01T15:04:40.472Z,16.70
2022-11-01T15:07:24.869Z,16.60
2022-11-01T15:10:09.274Z,16.50
2022-11-01T15:12:47.796Z,16.40
2022-11-01T15:15:26.367Z,16.40
2022-11-01T15:17:57.547Z,16.40
2022-11-01T15:20:36.375Z,16.30
2022-11-01T15:23:10.911Z,16.30
2022-11-01T15:25:47.446Z,16.20
2022-11-01T15:28:22.864Z,16.10
2022-11-01T15:31:03.377Z,16.10
2022-11-01T15:33:32.228Z,16.10
2022-11-01T15:36:09.479Z,16.00
2022-11-01T15:38:53.249Z,16.00
2022-11-01T15:41:33.421Z,15.90
2022-11-01T15:44:03.158Z,15.90
2022-11-01T15:46:41.341Z,15.80
2022-11-01T15:49:12.911Z,15.80
2022-11-01T15:51:54.548Z,15.70
2022-11-01T15:54:41.780Z,15.70
2022-11-01T15:57:22.540Z,15.60
2022-11-01T15:59:57.278Z,15.50
2022-11-01T16:02:37.570Z,15.50
2022-11-01T16:05:07.247Z,15.40
2022-11-01T16:07:43.502Z,15.40
2022-11-01T16:10:20.358Z,15.30
2022-11-01T16:12:55.517Z,15.30
2022-11-01T16:15:27.904Z,15.30
2022-11-01T16:18:03.866Z,15.20
2022-11-01T16:20:37.340Z,15.20
2022-11-01T16:23:13.303Z,15.20
2022-11-01T16:25:43.440Z,15.10
2022-11-01T16:28:36.467Z,15.00
2022-11-01T16:31:04.989Z,15.10
2022-11-01T16:33:52.417Z,15.00
2022-11-01T16:36:45.499Z,15.00
2022-11-01T16:39:31.367Z,15.00
2022-11-01T16:42:08.520Z,15.00
2022-11-01T16:44:36.870Z,15.00
2022-11-01T16:47:11.427Z,15.00
2022-11-01T16:49:48.061Z,15.00
2022-11-01T16:52:29.439Z,15.00
2022-11-01T16:57:36.308Z,14.90
2022-11-01T17:00:05.889Z,14.80
2022-11-01T17:02:41.607Z,14.80
2022-11-01T17:05:20.895Z,14.70
2022-11-01T17:07:55.390Z,14.70
2022-11-01T17:10:26.896Z,14.70
2022-11-01T17:13:04.402Z,14.60
2022-11-01T17:15:36.395Z,14.60
2022-11-01T17:18:15.565Z,14.60
2022-11-01T17:20:44.745Z,14.50
2022-11-01T17:23:24.449Z,14.50
2022-11-01T17:25:55.009Z,14.50
2022-11-01T17:28:31.628Z,14.40
2022-11-01T17:31:00.022Z,14.40
2022-11-01T17:33:34.461Z,14.30
2022-11-01T17:36:03.177Z,14.30
2022-11-01T17:38:40.432Z,14.30
2022-11-01T17:41:12.689Z,14.20
2022-11-01T17:43:49.481Z,14.20
2022-11-01T17:46:23.375Z,14.20
2022-11-01T17:48:58.614Z,14.10
2022-11-01T17:51:27.029Z,14.20
2022-11-01T17:54:09.411Z,14.10
2022-11-01T17:56:37.730Z,14.10
2022-11-01T17:59:15.431Z,14.00
2022-11-01T18:01:45.203Z,14.00
2022-11-01T18:04:20.605Z,14.00
2022-11-01T18:06:49.511Z,14.00
2022-11-01T18:09:29.590Z,14.00
2022-11-01T18:12:03.372Z,14.00
2022-11-01T18:14:54.695Z,14.00
2022-11-01T18:17:36.914Z,14.00
2022-11-01T18:20:23.485Z,14.00
2022-11-01T18:22:57.436Z,14.00
2022-11-01T18:25:36.796Z,13.90
2022-11-01T18:28:13.648Z,14.00
2022-11-01T18:30:54.646Z,13.90
2022-11-01T18:33:31.079Z,13.90
2022-11-01T18:36:11.739Z,13.90
2022-11-01T18:38:45.263Z,13.90
2022-11-01T18:41:24.691Z,13.90
2022-11-01T18:43:54.171Z,13.90
2022-11-01T18:46:32.776Z,13.90
2022-11-01T18:49:03.795Z,14.00
2022-11-01T18:51:40.648Z,14.00
2022-11-01T18:54:26.671Z,14.00
2022-11-01T18:57:03.495Z,14.10
2022-11-01T18:59:35.009Z,14.10
2022-11-01T19:02:21.607Z,14.10
2022-11-01T19:04:52.787Z,14.10
2022-11-01T19:07:44.499Z,14.20
2022-11-01T19:10:21.137Z,14.20
2022-11-01T19:13:01.700Z,14.20
2022-11-01T19:15:31.641Z,14.20
2022-11-01T19:18:10.702Z,14.20
2022-11-01T19:20:45.900Z,14.20
2022-11-01T19:23:23.669Z,14.20
2022-11-01T19:25:52.352Z,14.20
2022-11-01T19:28:34.572Z,14.20
2022-11-01T19:31:17.022Z,14.20
2022-11-01T19:33:56.561Z,14.30
2022-11-01T19:36:32.507Z,14.30
2022-11-01T19:39:08.538Z,14.30
2022-11-01T19:41:37.137Z,14.30
2022-11-01T19:44:21.598Z,14.30
2022-11-01T19:46:52.394Z,14.30
2022-11-01T19:49:32.601Z,14.30
2022-11-01T19:52:25.140Z,14.30
2022-11-01T19:55:06.745Z,14.30
2022-11-01T19:57:40.958Z,14.30
2022-11-01T20:00:26.518Z,14.30
2022-11-01T20:02:58.949Z,14.30
2022-11-01T20:05:39.709Z,14.30
2022-11-01T20:08:18.739Z,14.30
2022-11-01T20:10:53.666Z,14.30
2022-11-01T20:13:22.884Z,14.30
2022-11-01T20:15:57.574Z,14.30
2022-11-01T20:18:27.124Z,14.30
2022-11-01T20:21:04.651Z,14.30
2022-11-01T20:23:33.715Z,14.30
2022-11-01T20:26:08.618Z,14.30
2022-11-01T20:28:37.092Z,14.30
2022-11-01T20:31:13.624Z,14.30
2022-11-01T20:33:42.522Z,14.30
2022-11-01T20:36:18.636Z,14.30
2022-11-01T20:38:47.011Z,14.30
2022-11-01T20:41:21.769Z,14.30
2022-11-01T20:43:50.565Z,14.30
2022-11-01T20:46:25.645Z,14.30
2022-11-01T20:48:53.864Z,14.30
2022-11-01T20:51:30.692Z,14.30
2022-11-01T20:54:06.077Z,14.40
2022-11-01T20:56:41.640Z,14.40
2022-11-01T20:59:10.931Z,14.40
2022-11-01T21:01:45.902Z,14.40
2022-11-01T21:04:14.754Z,14.40
2022-11-01T21:06:51.647Z,14.40
2022-11-01T21:09:31.173Z,14.40
2022-11-01T21:12:06.836Z,14.50
2022-11-01T21:14:38.127Z,14.50
2022-11-01T21:17:22.632Z,14.50
2022-11-01T21:19:54.508Z,14.50
2022-11-01T21:22:31.791Z,14.60
2022-11-01T21:25:01.099Z,14.50
2022-11-01T21:27:37.602Z,14.50
2022-11-01T21:30:18.057Z,14.50
2022-11-01T21:32:53.606Z,14.50
2022-11-01T21:35:40.959Z,14.50
2022-11-01T21:38:43.695Z,14.50
2022-11-01T21:41:28.618Z,14.50
2022-11-01T21:44:04.802Z,14.50
2022-11-01T21:46:38.508Z,14.50
2022-11-01T21:49:30.826Z,14.50
2022-11-01T21:52:01.587Z,14.50
2022-11-01T21:54:46.700Z,14.50
2022-11-01T21:57:16.213Z,14.50
2022-11-01T21:59:51.853Z,14.50
2022-11-01T22:02:20.373Z,14.50
2022-11-01T22:04:55.687Z,14.60
2022-11-01T22:07:24.299Z,14.50
2022-11-01T22:10:00.807Z,14.50
2022-11-01T22:12:29.277Z,14.50
2022-11-01T22:15:04.865Z,14.50
2022-11-01T22:17:33.035Z,14.50
2022-11-01T22:20:07.727Z,14.40
2022-11-01T22:22:36.274Z,14.40
2022-11-01T22:25:13.869Z,14.30
2022-11-01T22:27:42.447Z,14.30
2022-11-01T22:30:18.695Z,14.30
2022-11-01T22:32:47.311Z,14.20
2022-11-01T22:35:22.876Z,14.20
2022-11-01T22:37:51.190Z,14.20
2022-11-01T22:40:27.713Z,14.10
2022-11-01T22:42:59.704Z,14.10
2022-11-01T22:45:34.928Z,14.10
2022-11-01T22:48:03.543Z,14.10
2022-11-01T22:50:38.765Z,14.10
2022-11-01T22:53:19.092Z,14.10
2022-11-01T22:56:03.806Z,14.10
2022-11-01T22:58:36.281Z,14.10
2022-11-01T23:01:27.709Z,14.20
2022-11-01T23:03:59.521Z,14.20
2022-11-01T23:06:39.713Z,14.20
2022-11-01T23:09:16.431Z,14.20
2022-11-01T23:12:22.763Z,14.10
2022-11-01T23:14:51.207Z,14.10
2022-11-01T23:17:31.791Z,14.10
2022-11-01T23:20:02.042Z,14.00
2022-11-01T23:22:40.751Z,14.00
2022-11-01T23:25:11.044Z,14.10
2022-11-01T23:27:49.817Z,14.10
2022-11-01T23:30:20.599Z,14.00
2022-11-01T23:32:55.782Z,14.00
2022-11-01T23:35:24.320Z,13.90
2022-11-01T23:38:01.848Z,13.90
2022-11-01T23:40:45.106Z,13.90
2022-11-01T23:43:35.866Z,13.80
2022-11-01T23:46:04.412Z,13.80
2022-11-01T23:48:43.272Z,13.80
2022-11-01T23:51:16.387Z,13.70
2022-11-01T23:53:52.935Z,13.70
2022-11-01T23:56:29.260Z,13.60
2022-11-01T23:59:10.804Z,13.60
