createdAt,value
2016-06-23T00:00:18.409Z,69.07
2016-06-23T00:01:18.639Z,69.13
2016-06-23T00:02:18.380Z,69.07
2016-06-23T00:03:18.363Z,69.36
2016-06-23T00:04:18.340Z,69.46
2016-06-23T00:05:18.338Z,68.68
2016-06-23T00:06:18.315Z,69.17
2016-06-23T00:07:18.311Z,68.84
2016-06-23T00:08:18.291Z,69.04
2016-06-23T00:09:18.685Z,68.84
2016-06-23T00:10:18.262Z,68.88
2016-06-23T00:11:18.252Z,69.04
2016-06-23T00:12:18.231Z,69.04
2016-06-23T00:13:18.223Z,69.23
2016-06-23T00:14:18.209Z,68.88
2016-06-23T00:15:18.191Z,68.84
2016-06-23T00:16:18.180Z,68.94
2016-06-23T00:17:18.663Z,69.32
2016-06-23T00:18:18.144Z,69.04
2016-06-23T00:19:18.160Z,68.84
2016-06-23T00:20:18.134Z,69.04
2016-06-23T00:21:18.106Z,68.84
2016-06-23T00:22:18.090Z,69.13
2016-06-23T00:23:18.078Z,68.94
2016-06-23T00:24:18.062Z,68.84
2016-06-23T00:25:18.705Z,69.04
2016-06-23T00:26:18.046Z,69.04
2016-06-23T00:27:18.031Z,69.13
2016-06-23T00:28:18.014Z,69.32
2016-06-23T00:29:17.998Z,68.46
2016-06-23T00:30:17.968Z,68.36
2016-06-23T00:31:17.970Z,69.13
2016-06-23T00:32:17.945Z,69.13
2016-06-23T00:33:17.936Z,68.36
2016-06-23T00:34:17.933Z,68.65
2016-06-23T00:35:17.905Z,68.55
2016-06-23T00:36:17.897Z,68.75
2016-06-23T00:37:17.882Z,68.07
2016-06-23T00:38:17.863Z,69.04
2016-06-23T00:39:17.851Z,68.17
2016-06-23T00:40:17.844Z,68.94
2016-06-23T00:41:18.672Z,68.94
2016-06-23T00:42:17.810Z,68.84
2016-06-23T00:43:17.790Z,68.26
2016-06-23T00:44:17.786Z,68.55
2016-06-23T00:45:17.769Z,68.84
2016-06-23T00:46:17.754Z,68.36
2016-06-23T00:47:17.742Z,68.46
2016-06-23T00:48:17.725Z,68.84
2016-06-23T00:49:17.955Z,68.46
2016-06-23T00:50:17.694Z,69.23
2016-06-23T00:51:17.678Z,68.55
2016-06-23T00:52:17.663Z,68.75
2016-06-23T00:53:17.664Z,68.46
2016-06-23T00:54:17.635Z,68.46
2016-06-23T00:55:17.643Z,69.04
2016-06-23T00:56:17.614Z,68.26
2016-06-23T00:57:17.998Z,68.36
2016-06-23T00:58:17.575Z,68.55
2016-06-23T00:59:17.570Z,68.55
2016-06-23T01:00:17.563Z,68.26
2016-06-23T01:01:17.535Z,69.23
2016-06-23T01:02:17.520Z,69.04
2016-06-23T01:03:17.504Z,68.94
2016-06-23T01:04:17.499Z,69.13
2016-06-23T01:05:18.835Z,68.94
2016-06-23T01:06:16.866Z,68.84
2016-06-23T01:07:17.449Z,69.04
2016-06-23T01:08:17.596Z,68.94
2016-06-23T01:09:17.564Z,69.13
2016-06-23T01:10:17.416Z,69.04
2016-06-23T01:11:17.560Z,69.04
2016-06-23T01:12:17.437Z,68.75
2016-06-23T01:13:17.534Z,68.94
2016-06-23T01:14:17.352Z,68.84
2016-06-23T01:15:17.338Z,68.94
2016-06-23T01:16:17.318Z,69.32
2016-06-23T01:17:17.310Z,69.23
2016-06-23T01:18:17.289Z,69.13
2016-06-23T01:19:17.277Z,69.13
2016-06-23T01:20:17.263Z,68.84
2016-06-23T01:21:17.266Z,69.42
2016-06-23T01:22:16.629Z,68.65
2016-06-23T01:23:17.225Z,68.94
2016-06-23T01:24:17.209Z,68.94
2016-06-23T01:25:17.192Z,69.42
2016-06-23T01:26:17.175Z,68.65
2016-06-23T01:27:17.174Z,68.94
2016-06-23T01:28:17.152Z,69.42
2016-06-23T01:29:17.130Z,69.23
2016-06-23T01:30:17.127Z,68.75
2016-06-23T01:31:17.113Z,68.94
2016-06-23T01:32:17.098Z,68.94
2016-06-23T01:33:17.074Z,68.84
2016-06-23T01:34:17.069Z,69.32
2016-06-23T01:35:17.054Z,68.84
2016-06-23T01:36:17.037Z,69.42
2016-06-23T01:37:17.024Z,69.32
2016-06-23T01:38:17.014Z,69.04
2016-06-23T01:39:17.005Z,69.52
2016-06-23T01:40:16.992Z,69.42
2016-06-23T01:41:16.967Z,69.42
2016-06-23T01:42:16.973Z,69.42
2016-06-23T01:43:16.953Z,69.52
2016-06-23T01:44:16.939Z,69.42
2016-06-23T01:45:16.911Z,69.04
2016-06-23T01:46:16.903Z,69.04
2016-06-23T01:47:16.879Z,69.52
2016-06-23T01:48:16.861Z,69.23
2016-06-23T01:49:16.851Z,68.84
2016-06-23T01:50:16.838Z,68.75
2016-06-23T01:51:16.841Z,69.62
2016-06-23T01:52:16.810Z,69.52
2016-06-23T01:53:16.806Z,69.62
2016-06-23T01:54:16.785Z,69.62
2016-06-23T01:55:16.766Z,69.52
2016-06-23T01:56:16.792Z,69.04
2016-06-23T01:57:16.757Z,69.42
2016-06-23T01:58:16.724Z,68.84
2016-06-23T01:59:16.711Z,69.04
2016-06-23T02:00:16.694Z,69.32
2016-06-23T02:01:16.680Z,69.32
2016-06-23T02:02:16.679Z,69.42
2016-06-23T02:03:16.665Z,69.32
2016-06-23T02:04:16.645Z,69.23
2016-06-23T02:05:16.634Z,68.94
2016-06-23T02:06:16.608Z,69.04
2016-06-23T02:07:16.595Z,68.94
2016-06-23T02:08:16.604Z,69.32
2016-06-23T02:09:16.568Z,69.32
2016-06-23T02:10:16.561Z,69.42
2016-06-23T02:11:16.541Z,69.23
2016-06-23T02:12:16.535Z,69.52
2016-06-23T02:13:16.502Z,69.32
2016-06-23T02:14:16.505Z,69.32
2016-06-23T02:15:16.483Z,69.32
2016-06-23T02:16:16.463Z,69.62
2016-06-23T02:17:16.448Z,68.84
2016-06-23T02:18:16.448Z,68.65
2016-06-23T02:19:16.425Z,69.52
2016-06-23T02:20:16.411Z,68.84
2016-06-23T02:21:16.396Z,68.84
2016-06-23T02:22:16.385Z,69.13
2016-06-23T02:23:16.381Z,69.71
2016-06-23T02:24:16.357Z,68.65
2016-06-23T02:25:16.338Z,68.94
2016-06-23T02:26:16.327Z,68.75
2016-06-23T02:27:16.323Z,69.13
2016-06-23T02:28:15.695Z,69.13
2016-06-23T02:29:16.278Z,68.84
2016-06-23T02:30:16.267Z,69.13
2016-06-23T02:31:16.259Z,69.13
2016-06-23T02:32:16.243Z,68.84
2016-06-23T02:33:16.218Z,68.84
2016-06-23T02:34:16.207Z,68.94
2016-06-23T02:35:16.197Z,68.75
2016-06-23T02:36:16.187Z,69.04
2016-06-23T02:37:16.167Z,69.04
2016-06-23T02:38:16.151Z,69.04
2016-06-23T02:39:16.147Z,68.94
2016-06-23T02:40:16.130Z,69.13
2016-06-23T02:41:16.106Z,68.94
2016-06-23T02:42:16.090Z,69.13
2016-06-23T02:43:16.075Z,69.42
2016-06-23T02:44:16.069Z,69.04
2016-06-23T02:45:16.053Z,68.75
2016-06-23T02:46:16.033Z,68.75
2016-06-23T02:47:16.023Z,68.75
2016-06-23T02:48:16.012Z,69.04
2016-06-23T02:49:16.051Z,68.65
2016-06-23T02:50:15.987Z,69.23
2016-06-23T02:51:15.961Z,69.04
2016-06-23T02:52:15.947Z,69.32
2016-06-23T02:53:15.933Z,69.23
2016-06-23T02:54:15.920Z,68.36
2016-06-23T02:55:15.913Z,69.04
2016-06-23T02:56:15.899Z,68.94
2016-06-23T02:57:16.026Z,68.75
2016-06-23T02:58:15.867Z,68.36
2016-06-23T02:59:15.854Z,68.17
2016-06-23T03:00:15.848Z,68.36
2016-06-23T03:01:15.223Z,68.55
2016-06-23T03:02:15.810Z,68.46
2016-06-23T03:03:15.800Z,68.65
2016-06-23T03:04:15.780Z,68.55
2016-06-23T03:05:16.070Z,68.36
2016-06-23T03:06:15.746Z,68.36
2016-06-23T03:07:15.740Z,69.23
2016-06-23T03:08:15.725Z,68.17
2016-06-23T03:09:15.709Z,68.26
2016-06-23T03:10:15.688Z,69.04
2016-06-23T03:11:15.675Z,69.23
2016-06-23T03:12:15.670Z,68.75
2016-06-23T03:13:16.097Z,69.13
2016-06-23T03:14:15.655Z,68.94
2016-06-23T03:15:15.634Z,68.84
2016-06-23T03:16:15.600Z,68.94
2016-06-23T03:17:15.596Z,69.13
2016-06-23T03:18:15.578Z,68.94
2016-06-23T03:19:15.562Z,68.94
2016-06-23T03:20:15.553Z,68.84
2016-06-23T03:21:16.187Z,68.94
2016-06-23T03:22:15.520Z,69.23
2016-06-23T03:23:15.512Z,69.23
2016-06-23T03:24:15.486Z,69.32
2016-06-23T03:25:15.479Z,68.36
2016-06-23T03:26:15.463Z,68.55
2016-06-23T03:27:15.457Z,68.26
2016-06-23T03:28:15.436Z,68.36
2016-06-23T03:29:16.073Z,69.04
2016-06-23T03:30:15.399Z,68.94
2016-06-23T03:31:15.398Z,69.23
2016-06-23T03:32:15.382Z,68.84
2016-06-23T03:33:15.367Z,69.23
2016-06-23T03:34:15.358Z,68.55
2016-06-23T03:35:15.334Z,68.17
2016-06-23T03:36:15.316Z,69.23
2016-06-23T03:37:15.351Z,69.04
2016-06-23T03:38:15.290Z,68.26
2016-06-23T03:39:15.269Z,69.04
2016-06-23T03:40:15.265Z,68.26
2016-06-23T03:41:15.251Z,68.46
2016-06-23T03:42:15.232Z,68.65
2016-06-23T03:43:15.224Z,68.94
2016-06-23T03:44:15.203Z,68.26
2016-06-23T03:45:16.234Z,68.36
2016-06-23T03:46:15.181Z,69.32
2016-06-23T03:47:15.169Z,69.23
2016-06-23T03:48:15.153Z,69.13
2016-06-23T03:49:15.131Z,68.46
2016-06-23T03:50:15.115Z,68.33
2016-06-23T03:51:15.106Z,68.75
2016-06-23T03:52:15.098Z,68.36
2016-06-23T03:53:15.380Z,68.55
2016-06-23T03:54:15.062Z,69.32
2016-06-23T03:55:15.052Z,68.65
2016-06-23T03:56:15.043Z,68.65
2016-06-23T03:57:15.016Z,69.29
2016-06-23T03:58:15.005Z,68.55
2016-06-23T03:59:14.995Z,68.46
2016-06-23T04:00:14.978Z,68.36
2016-06-23T04:01:15.388Z,69.23
2016-06-23T04:02:14.944Z,68.75
2016-06-23T04:03:14.935Z,69.23
2016-06-23T04:04:14.951Z,68.65
2016-06-23T04:05:14.898Z,68.55
2016-06-23T04:06:14.890Z,68.91
2016-06-23T04:07:14.894Z,68.36
2016-06-23T04:08:14.874Z,68.26
2016-06-23T04:09:14.841Z,68.26
2016-06-23T04:10:14.827Z,69.13
2016-06-23T04:11:14.820Z,69.1
2016-06-23T04:12:14.803Z,69.23
2016-06-23T04:13:14.797Z,68.65
2016-06-23T04:14:14.784Z,68.36
2016-06-23T04:15:14.766Z,68.75
2016-06-23T04:16:14.889Z,69.23
2016-06-23T04:17:14.731Z,68.84
2016-06-23T04:18:14.710Z,68.36
2016-06-23T04:19:14.697Z,68.46
2016-06-23T04:20:14.691Z,69.23
2016-06-23T04:21:14.672Z,68.46
2016-06-23T04:22:14.662Z,69.13
2016-06-23T04:23:14.651Z,68.26
2016-06-23T04:24:14.875Z,68.84
2016-06-23T04:25:14.626Z,68.36
2016-06-23T04:26:14.603Z,68.46
2016-06-23T04:27:14.584Z,69.23
2016-06-23T04:28:14.572Z,69.04
2016-06-23T04:29:14.567Z,69.04
2016-06-23T04:30:14.535Z,69.13
2016-06-23T04:31:14.521Z,68.46
2016-06-23T04:32:14.912Z,69.13
2016-06-23T04:33:14.502Z,68.94
2016-06-23T04:34:14.481Z,68.75
2016-06-23T04:35:14.478Z,69.23
2016-06-23T04:36:14.465Z,68.17
2016-06-23T04:37:14.440Z,68.26
2016-06-23T04:38:14.427Z,69.04
2016-06-23T04:39:14.416Z,69.04
2016-06-23T04:40:14.896Z,68.94
2016-06-23T04:41:14.384Z,69.13
2016-06-23T04:42:14.393Z,68.55
2016-06-23T04:43:14.345Z,69.13
2016-06-23T04:44:14.336Z,69.32
2016-06-23T04:45:14.327Z,69.13
2016-06-23T04:46:14.330Z,68.36
2016-06-23T04:47:14.300Z,69.04
2016-06-23T04:48:14.889Z,69.13
2016-06-23T04:49:14.294Z,68.75
2016-06-23T04:50:14.267Z,68.94
2016-06-23T04:51:14.243Z,68.84
2016-06-23T04:52:14.225Z,69.32
2016-06-23T04:53:14.209Z,69.2
2016-06-23T04:54:14.201Z,69.23
2016-06-23T04:55:14.186Z,68.55
2016-06-23T04:56:14.929Z,68.17
2016-06-23T04:57:14.151Z,69.23
2016-06-23T04:58:14.141Z,68.36
2016-06-23T04:59:14.121Z,68.94
2016-06-23T05:00:14.109Z,68.07
2016-06-23T05:01:14.090Z,69.04
2016-06-23T05:02:14.083Z,69.04
2016-06-23T05:03:14.090Z,68.26
2016-06-23T05:04:14.208Z,69.23
2016-06-23T05:05:14.043Z,69.32
2016-06-23T05:06:14.028Z,69.42
2016-06-23T05:07:14.004Z,68.94
2016-06-23T05:08:13.991Z,69.23
2016-06-23T05:09:13.982Z,68.75
2016-06-23T05:10:13.978Z,69.52
2016-06-23T05:11:13.951Z,69.13
2016-06-23T05:12:15.095Z,69.2
2016-06-23T05:13:13.944Z,69.62
2016-06-23T05:14:13.905Z,69.32
2016-06-23T05:15:13.899Z,69.13
2016-06-23T05:16:13.897Z,69.29
2016-06-23T05:17:13.883Z,69.2
2016-06-23T05:18:13.868Z,69.1
2016-06-23T05:19:13.845Z,69.39
2016-06-23T05:20:15.079Z,69.49
2016-06-23T05:21:13.808Z,69.29
2016-06-23T05:22:13.806Z,69.58
2016-06-23T05:23:13.784Z,69.49
2016-06-23T05:24:13.771Z,69.87
2016-06-23T05:25:13.760Z,69.68
2016-06-23T05:26:13.738Z,69.58
2016-06-23T05:27:13.721Z,69.87
2016-06-23T05:28:14.224Z,69.2
2016-06-23T05:29:13.734Z,69.13
2016-06-23T05:30:13.678Z,68.84
2016-06-23T05:31:13.672Z,69.13
2016-06-23T05:32:13.658Z,68.84
2016-06-23T05:33:13.039Z,69.13
2016-06-23T05:34:13.614Z,69.04
2016-06-23T05:35:13.619Z,69.04
2016-06-23T05:36:13.589Z,69.32
2016-06-23T05:37:13.590Z,69.13
2016-06-23T05:38:13.564Z,70
2016-06-23T05:39:13.555Z,69.97
2016-06-23T05:40:13.534Z,70
2016-06-23T05:41:13.532Z,69.78
2016-06-23T05:42:13.499Z,69.29
2016-06-23T05:43:13.510Z,69.29
2016-06-23T05:44:13.485Z,69.52
2016-06-23T05:45:13.467Z,69.32
2016-06-23T05:46:13.453Z,69.9
2016-06-23T05:47:13.439Z,69.62
2016-06-23T05:48:13.429Z,69.62
2016-06-23T05:49:13.418Z,69.42
2016-06-23T05:50:13.387Z,69.32
2016-06-23T05:51:13.393Z,69.32
2016-06-23T05:52:13.367Z,69.52
2016-06-23T05:53:13.343Z,69.32
2016-06-23T05:54:13.328Z,69.23
2016-06-23T05:55:13.315Z,69.62
2016-06-23T05:56:13.363Z,69.04
2016-06-23T05:57:13.295Z,68.94
2016-06-23T05:58:12.694Z,69.23
2016-06-23T05:59:13.263Z,68.26
2016-06-23T06:00:13.246Z,68.26
2016-06-23T06:01:13.228Z,68.55
2016-06-23T06:02:13.222Z,68.07
2016-06-23T06:03:13.201Z,68.4
2016-06-23T06:04:13.190Z,68.46
2016-06-23T06:05:13.178Z,68.36
2016-06-23T06:06:13.155Z,68.07
2016-06-23T06:07:13.155Z,68.88
2016-06-23T06:08:13.139Z,68.84
2016-06-23T06:09:13.108Z,68.84
2016-06-23T06:10:13.113Z,68.65
2016-06-23T06:11:13.093Z,69.23
2016-06-23T06:12:13.077Z,69.13
2016-06-23T06:13:13.058Z,68.84
2016-06-23T06:14:13.050Z,68.65
2016-06-23T06:15:13.026Z,68.84
2016-06-23T06:16:13.027Z,68.88
2016-06-23T06:17:13.010Z,69.23
2016-06-23T06:18:12.988Z,68.3
2016-06-23T06:19:12.975Z,67.97
2016-06-23T06:20:12.961Z,68.17
2016-06-23T06:21:12.943Z,68.26
2016-06-23T06:22:12.934Z,68.46
2016-06-23T06:23:12.919Z,68.68
2016-06-23T06:24:12.904Z,68.65
2016-06-23T06:25:12.903Z,68.46
2016-06-23T06:26:12.885Z,68.84
2016-06-23T06:27:12.858Z,68.65
2016-06-23T06:28:12.842Z,68.49
2016-06-23T06:29:12.831Z,68.36
2016-06-23T06:30:12.813Z,68.49
2016-06-23T06:31:12.803Z,68.1
2016-06-23T06:32:12.793Z,68.49
2016-06-23T06:33:12.783Z,68.55
2016-06-23T06:34:12.765Z,68.75
2016-06-23T06:35:12.747Z,68.88
2016-06-23T06:36:12.732Z,68.01
2016-06-23T06:37:12.724Z,68.55
2016-06-23T06:38:12.706Z,68.59
2016-06-23T06:39:12.686Z,68.65
2016-06-23T06:40:12.677Z,68.78
2016-06-23T06:41:12.655Z,68.68
2016-06-23T06:42:12.645Z,68.68
2016-06-23T06:43:12.633Z,68.68
2016-06-23T06:44:12.617Z,68.88
2016-06-23T06:45:12.609Z,68.1
2016-06-23T06:46:12.589Z,68.88
2016-06-23T06:47:12.573Z,68.78
2016-06-23T06:48:12.566Z,68.49
2016-06-23T06:49:12.555Z,68.4
2016-06-23T06:50:12.529Z,68.49
2016-06-23T06:51:12.518Z,68.68
2016-06-23T06:52:12.504Z,68.65
2016-06-23T06:53:12.490Z,68.17
2016-06-23T06:54:12.473Z,68.17
2016-06-23T06:55:12.462Z,68.84
2016-06-23T06:56:12.495Z,69.13
2016-06-23T06:57:12.424Z,67.97
2016-06-23T06:58:12.423Z,68.3
2016-06-23T06:59:12.405Z,68.1
2016-06-23T07:00:12.391Z,68.65
2016-06-23T07:01:12.376Z,68.07
2016-06-23T07:02:12.361Z,68.94
2016-06-23T07:03:12.350Z,69.04
2016-06-23T07:04:12.377Z,68.78
2016-06-23T07:05:12.334Z,68.46
2016-06-23T07:06:12.297Z,68.49
2016-06-23T07:07:12.289Z,69.07
2016-06-23T07:08:12.287Z,68.01
2016-06-23T07:09:12.270Z,68.2
2016-06-23T07:10:12.248Z,68.65
2016-06-23T07:11:12.236Z,68.59
2016-06-23T07:12:12.323Z,68.65
2016-06-23T07:13:12.206Z,69.07
2016-06-23T07:14:12.191Z,68.2
2016-06-23T07:15:12.178Z,68.68
2016-06-23T07:16:12.164Z,68.49
2016-06-23T07:17:12.161Z,68.78
2016-06-23T07:18:12.174Z,68.49
2016-06-23T07:19:12.165Z,68.3
2016-06-23T07:20:12.308Z,68.4
2016-06-23T07:21:12.085Z,68.49
2016-06-23T07:22:12.076Z,68.68
2016-06-23T07:23:12.075Z,68.55
2016-06-23T07:24:12.048Z,68.4
2016-06-23T07:25:12.044Z,68.88
2016-06-23T07:26:12.023Z,68.68
2016-06-23T07:27:12.011Z,68.68
2016-06-23T07:28:12.347Z,68.68
2016-06-23T07:29:11.978Z,68.88
2016-06-23T07:30:11.970Z,68.59
2016-06-23T07:31:11.957Z,68.68
2016-06-23T07:32:11.945Z,68.98
2016-06-23T07:33:11.927Z,68.2
2016-06-23T07:34:11.911Z,68.88
2016-06-23T07:35:11.886Z,68.68
2016-06-23T07:36:12.343Z,68.68
2016-06-23T07:37:11.888Z,68.68
2016-06-23T07:38:11.864Z,68.78
2016-06-23T07:39:11.829Z,68.78
2016-06-23T07:40:11.829Z,68.78
2016-06-23T07:41:11.821Z,68.88
2016-06-23T07:42:11.806Z,68.49
2016-06-23T07:43:11.786Z,68.4
2016-06-23T07:44:12.335Z,68.78
2016-06-23T07:45:11.767Z,68.4
2016-06-23T07:46:11.746Z,68.4
2016-06-23T07:47:11.730Z,68.49
2016-06-23T07:48:11.729Z,67.91
2016-06-23T07:49:11.701Z,68.3
2016-06-23T07:50:11.677Z,68.2
2016-06-23T07:51:11.662Z,68.4
2016-06-23T07:52:12.381Z,68.3
2016-06-23T07:53:11.651Z,68.2
2016-06-23T07:54:11.620Z,68.3
2016-06-23T07:55:11.613Z,68.49
2016-06-23T07:56:11.593Z,68.4
2016-06-23T07:57:11.576Z,68.68
2016-06-23T07:58:11.573Z,68.68
2016-06-23T07:59:11.553Z,68.78
2016-06-23T08:00:11.595Z,68.49
2016-06-23T08:01:11.524Z,68.88
2016-06-23T08:02:11.503Z,68.68
2016-06-23T08:03:11.505Z,68.59
2016-06-23T08:04:11.483Z,68.49
2016-06-23T08:05:11.468Z,68.49
2016-06-23T08:06:11.455Z,68.49
2016-06-23T08:07:11.442Z,68.88
2016-06-23T08:08:11.606Z,68.3
2016-06-23T08:09:11.411Z,69.07
2016-06-23T08:10:11.391Z,69.17
2016-06-23T08:11:11.381Z,68.88
2016-06-23T08:12:11.364Z,68.3
2016-06-23T08:13:11.364Z,68.59
2016-06-23T08:14:11.451Z,68.49
2016-06-23T08:15:11.335Z,68.68
2016-06-23T08:16:12.458Z,69.07
2016-06-23T08:17:11.302Z,68.2
2016-06-23T08:18:11.286Z,69.07
2016-06-23T08:19:11.280Z,68.68
2016-06-23T08:20:11.251Z,68.4
2016-06-23T08:21:11.249Z,68.68
2016-06-23T08:22:11.228Z,68.88
2016-06-23T08:23:11.232Z,68.01
2016-06-23T08:24:11.642Z,68.49
2016-06-23T08:25:11.183Z,68.88
2016-06-23T08:26:11.159Z,68.3
2016-06-23T08:27:11.155Z,68.78
2016-06-23T08:28:11.144Z,68.4
2016-06-23T08:29:11.158Z,68.68
2016-06-23T08:30:10.506Z,68.68
2016-06-23T08:31:11.198Z,68.1
2016-06-23T08:32:11.097Z,68.68
2016-06-23T08:33:11.104Z,68.3
2016-06-23T08:34:11.054Z,68.3
2016-06-23T08:35:11.059Z,68.3
2016-06-23T08:36:11.053Z,67.91
2016-06-23T08:37:11.038Z,67.91
2016-06-23T08:38:11.010Z,68.01
2016-06-23T08:39:11.245Z,68.01
2016-06-23T08:40:10.968Z,67.91
2016-06-23T08:41:10.960Z,68.4
2016-06-23T08:42:10.954Z,68.4
2016-06-23T08:43:10.943Z,67.91
2016-06-23T08:44:10.912Z,68.49
2016-06-23T08:45:10.898Z,68.1
2016-06-23T08:46:10.899Z,68.1
2016-06-23T08:47:11.273Z,68.01
2016-06-23T08:48:10.863Z,67.82
2016-06-23T08:49:10.841Z,68.2
2016-06-23T08:50:10.830Z,67.82
2016-06-23T08:51:10.825Z,68.4
2016-06-23T08:52:10.817Z,68.01
2016-06-23T08:53:10.777Z,68.68
2016-06-23T08:54:10.774Z,68.2
2016-06-23T08:55:11.267Z,67.91
2016-06-23T08:56:10.763Z,68.01
2016-06-23T08:57:10.740Z,68.1
2016-06-23T08:58:10.728Z,67.91
2016-06-23T08:59:10.709Z,67.91
2016-06-23T09:00:10.685Z,68.2
2016-06-23T09:01:10.675Z,68.1
2016-06-23T09:02:10.665Z,68.4
2016-06-23T09:03:11.309Z,67.91
2016-06-23T09:04:10.633Z,68.1
2016-06-23T09:05:10.610Z,68.49
2016-06-23T09:06:10.607Z,67.91
2016-06-23T09:07:09.996Z,68.1
2016-06-23T09:08:10.581Z,67.82
2016-06-23T09:09:10.569Z,68.01
2016-06-23T09:10:10.553Z,68.4
2016-06-23T09:11:11.132Z,68.59
2016-06-23T09:12:10.538Z,68.78
2016-06-23T09:13:10.513Z,67.91
2016-06-23T09:14:10.506Z,68.01
2016-06-23T09:15:10.480Z,68.2
2016-06-23T09:16:10.460Z,68.4
2016-06-23T09:17:10.439Z,67.91
2016-06-23T09:18:10.436Z,68.01
2016-06-23T09:19:11.283Z,68.1
2016-06-23T09:20:10.413Z,67.91
2016-06-23T09:21:10.390Z,68.2
2016-06-23T09:22:10.386Z,68.49
2016-06-23T09:23:10.372Z,68.4
2016-06-23T09:24:10.361Z,67.91
2016-06-23T09:25:10.333Z,68.2
2016-06-23T09:26:10.328Z,68.1
2016-06-23T09:27:10.417Z,68.2
2016-06-23T09:28:10.294Z,68.59
2016-06-23T09:29:10.286Z,68.4
2016-06-23T09:30:10.263Z,68.49
2016-06-23T09:31:10.274Z,68.01
2016-06-23T09:32:10.254Z,68.2
2016-06-23T09:33:10.223Z,68.01
2016-06-23T09:34:10.218Z,68.3
2016-06-23T09:35:10.453Z,68.01
2016-06-23T09:36:10.192Z,68.01
2016-06-23T09:37:10.198Z,67.91
2016-06-23T09:38:10.165Z,67.56
2016-06-23T09:39:10.150Z,67.46
2016-06-23T09:40:10.126Z,67.08
2016-06-23T09:41:10.113Z,68.04
2016-06-23T09:42:10.095Z,67.75
2016-06-23T09:43:10.433Z,67.91
2016-06-23T09:44:10.079Z,67.56
2016-06-23T09:45:10.083Z,67.56
2016-06-23T09:46:10.054Z,68.04
2016-06-23T09:47:10.036Z,67.66
2016-06-23T09:48:10.029Z,68.14
2016-06-23T09:49:10.019Z,67.91
2016-06-23T09:50:09.981Z,67.72
2016-06-23T09:51:10.477Z,67.91
2016-06-23T09:52:09.958Z,67.72
2016-06-23T09:53:09.949Z,68.04
2016-06-23T09:54:09.936Z,68.04
2016-06-23T09:55:09.917Z,67.94
2016-06-23T09:56:09.897Z,67.94
2016-06-23T09:57:09.900Z,67.66
2016-06-23T09:58:09.869Z,67.66
2016-06-23T09:59:09.877Z,67.27
2016-06-23T10:00:09.861Z,66.98
2016-06-23T10:01:09.827Z,67.08
2016-06-23T10:02:09.826Z,67.08
2016-06-23T10:03:09.799Z,67.36
2016-06-23T10:04:09.787Z,67.27
2016-06-23T10:05:09.775Z,67.27
2016-06-23T10:06:09.167Z,67.08
2016-06-23T10:07:09.853Z,67.08
2016-06-23T10:08:09.815Z,67.27
2016-06-23T10:09:09.719Z,67.36
2016-06-23T10:10:09.718Z,67.36
2016-06-23T10:11:09.693Z,66.98
2016-06-23T10:12:09.679Z,66.98
2016-06-23T10:13:09.673Z,67.36
2016-06-23T10:14:09.643Z,67.36
2016-06-23T10:15:09.637Z,67.17
2016-06-23T10:16:09.627Z,67.56
2016-06-23T10:17:09.620Z,67.08
2016-06-23T10:18:09.604Z,66.98
2016-06-23T10:19:09.579Z,66.88
2016-06-23T10:20:09.111Z,67.36
2016-06-23T10:21:09.559Z,67.27
2016-06-23T10:22:09.546Z,67.36
2016-06-23T10:23:09.530Z,67.17
2016-06-23T10:24:09.536Z,66.69
2016-06-23T10:25:09.530Z,66.69
2016-06-23T10:26:09.494Z,66.78
2016-06-23T10:27:09.472Z,66.69
2016-06-23T10:28:09.454Z,66.78
2016-06-23T10:29:09.457Z,67.66
2016-06-23T10:30:09.431Z,67.08
2016-06-23T10:31:09.426Z,67.17
2016-06-23T10:32:09.393Z,66.88
2016-06-23T10:33:09.435Z,66.78
2016-06-23T10:34:09.391Z,66.78
2016-06-23T10:35:09.359Z,66.5
2016-06-23T10:36:09.356Z,66.98
2016-06-23T10:37:09.343Z,67.36
2016-06-23T10:38:09.335Z,67.08
2016-06-23T10:39:09.302Z,67.27
2016-06-23T10:40:09.290Z,66.98
2016-06-23T10:41:09.275Z,66.69
2016-06-23T10:42:09.257Z,66.69
2016-06-23T10:43:09.246Z,66.69
2016-06-23T10:44:09.245Z,66.98
2016-06-23T10:45:09.213Z,66.78
2016-06-23T10:46:09.226Z,67.08
2016-06-23T10:47:09.188Z,66.88
2016-06-23T10:48:09.176Z,66.78
2016-06-23T10:49:09.157Z,66.98
2016-06-23T10:50:09.138Z,67.17
2016-06-23T10:51:09.134Z,67.08
2016-06-23T10:52:09.124Z,66.78
2016-06-23T10:53:09.107Z,66.78
2016-06-23T10:54:09.096Z,66.88
2016-06-23T10:55:09.069Z,66.98
2016-06-23T10:56:09.072Z,67.08
2016-06-23T10:57:09.095Z,66.98
2016-06-23T10:58:09.033Z,66.98
2016-06-23T10:59:09.024Z,66.88
2016-06-23T11:00:09.007Z,66.78
2016-06-23T11:01:08.982Z,66.69
2016-06-23T11:02:08.971Z,67.56
2016-06-23T11:03:08.956Z,67.08
2016-06-23T11:04:08.961Z,66.78
2016-06-23T11:05:08.942Z,66.69
2016-06-23T11:06:08.928Z,66.69
2016-06-23T11:07:08.902Z,67.08
2016-06-23T11:08:08.902Z,67.36
2016-06-23T11:09:08.876Z,67.85
2016-06-23T11:10:08.865Z,67.56
2016-06-23T11:11:08.857Z,67.27
2016-06-23T11:12:08.833Z,66.5
2016-06-23T11:13:08.839Z,67.46
2016-06-23T11:14:08.810Z,67.27
2016-06-23T11:15:08.818Z,67.08
2016-06-23T11:16:08.777Z,68.04
2016-06-23T11:17:08.771Z,66.98
2016-06-23T11:18:08.773Z,67.27
2016-06-23T11:19:08.738Z,67.94
2016-06-23T11:20:08.723Z,66.98
2016-06-23T11:21:08.730Z,67.17
2016-06-23T11:22:08.699Z,67.17
2016-06-23T11:23:08.682Z,67.36
2016-06-23T11:24:08.663Z,67.27
2016-06-23T11:25:08.677Z,67.56
2016-06-23T11:26:08.641Z,67.88
2016-06-23T11:27:08.631Z,67.75
2016-06-23T11:28:08.612Z,67.85
2016-06-23T11:29:08.602Z,67.75
2016-06-23T11:30:08.594Z,67.85
2016-06-23T11:31:08.575Z,67.85
2016-06-23T11:32:08.553Z,67.66
2016-06-23T11:33:08.543Z,67.56
2016-06-23T11:34:08.528Z,66.98
2016-06-23T11:35:08.575Z,67.17
2016-06-23T11:36:08.495Z,67.27
2016-06-23T11:37:08.497Z,67.17
2016-06-23T11:38:08.471Z,67.27
2016-06-23T11:39:08.474Z,67.56
2016-06-23T11:40:08.446Z,67.08
2016-06-23T11:41:08.436Z,67.27
2016-06-23T11:42:08.416Z,67.46
2016-06-23T11:43:08.524Z,67.85
2016-06-23T11:44:08.393Z,67.36
2016-06-23T11:45:08.398Z,67.75
2016-06-23T11:46:08.357Z,67.85
2016-06-23T11:47:08.792Z,68.82
2016-06-23T11:48:08.334Z,68.14
2016-06-23T11:49:08.324Z,68.52
2016-06-23T11:50:08.305Z,68.75
2016-06-23T11:51:08.544Z,68.91
2016-06-23T11:52:08.284Z,68.91
2016-06-23T11:53:08.262Z,67.85
2016-06-23T11:54:08.258Z,68.52
2016-06-23T11:55:08.242Z,68.24
2016-06-23T11:56:08.230Z,68.72
2016-06-23T11:57:08.214Z,68.24
2016-06-23T11:58:08.214Z,68.52
2016-06-23T11:59:08.532Z,68.91
2016-06-23T12:00:08.187Z,68.14
2016-06-23T12:01:08.155Z,68.72
2016-06-23T12:02:08.150Z,68.82
2016-06-23T12:03:07.526Z,68.52
2016-06-23T12:04:08.126Z,68.82
2016-06-23T12:05:08.112Z,68.52
2016-06-23T12:06:08.090Z,68.24
2016-06-23T12:07:08.527Z,68.91
2016-06-23T12:08:08.064Z,68.52
2016-06-23T12:09:08.049Z,68.33
2016-06-23T12:10:08.038Z,68.91
2016-06-23T12:11:08.017Z,68.52
2016-06-23T12:12:08.028Z,68.43
2016-06-23T12:13:07.999Z,68.24
2016-06-23T12:14:07.972Z,68.82
2016-06-23T12:15:08.551Z,68.52
2016-06-23T12:16:07.955Z,68.62
2016-06-23T12:17:07.938Z,69.59
2016-06-23T12:18:07.316Z,69.3
2016-06-23T12:19:07.900Z,69.14
2016-06-23T12:20:07.890Z,69.1
2016-06-23T12:21:07.887Z,68.82
2016-06-23T12:22:07.871Z,69.01
2016-06-23T12:23:07.848Z,68.91
2016-06-23T12:24:07.854Z,68.91
2016-06-23T12:25:07.832Z,69.2
2016-06-23T12:26:07.808Z,69.1
2016-06-23T12:27:07.786Z,68.72
2016-06-23T12:28:07.772Z,69.49
2016-06-23T12:29:07.771Z,69.4
2016-06-23T12:30:07.759Z,69.4
2016-06-23T12:31:07.843Z,69.4
2016-06-23T12:32:07.735Z,69.4
2016-06-23T12:33:07.710Z,69.88
2016-06-23T12:34:07.692Z,69.2
2016-06-23T12:35:07.689Z,69.68
2016-06-23T12:36:07.673Z,69.98
2016-06-23T12:37:07.655Z,70.46
2016-06-23T12:38:07.661Z,69.98
2016-06-23T12:39:07.891Z,70.46
2016-06-23T12:40:07.609Z,69.78
2016-06-23T12:41:07.609Z,70.65
2016-06-23T12:42:07.605Z,69.88
2016-06-23T12:43:07.591Z,69.49
2016-06-23T12:44:07.570Z,69.78
2016-06-23T12:45:07.552Z,69.68
2016-06-23T12:46:07.535Z,70.36
2016-06-23T12:47:07.876Z,69.98
2016-06-23T12:48:07.536Z,69.98
2016-06-23T12:49:07.491Z,69.88
2016-06-23T12:50:07.480Z,70.46
2016-06-23T12:51:07.468Z,70.65
2016-06-23T12:52:07.447Z,69.88
2016-06-23T12:53:07.441Z,70.56
2016-06-23T12:54:07.420Z,70.36
2016-06-23T12:55:08.615Z,70.56