createdAt,value
2022-09-23T00:02:18.229Z,45.41
2022-09-23T00:04:46.892Z,45.64
2022-09-23T00:07:15.265Z,45.94
2022-09-23T00:09:43.703Z,45.82
2022-09-23T00:12:12.178Z,45.70
2022-09-23T00:14:41.974Z,45.60
2022-09-23T00:17:10.540Z,45.47
2022-09-23T00:19:40.472Z,45.69
2022-09-23T00:22:09.021Z,45.26
2022-09-23T00:24:37.645Z,45.47
2022-09-23T00:27:06.581Z,45.58
2022-09-23T00:29:37.042Z,45.59
2022-09-23T00:32:06.878Z,45.71
2022-09-23T00:34:35.306Z,45.49
2022-09-23T00:37:03.781Z,45.48
2022-09-23T00:39:33.007Z,45.26
2022-09-23T00:42:01.397Z,45.73
2022-09-23T00:44:48.576Z,45.00
2022-09-23T00:47:22.938Z,45.14
2022-09-23T00:49:57.218Z,45.44
2022-09-23T00:52:25.657Z,45.59
2022-09-23T00:54:55.162Z,45.33
2022-09-23T00:57:23.582Z,45.38
2022-09-23T00:59:52.089Z,45.43
2022-09-23T01:02:22.245Z,45.39
2022-09-23T01:04:51.629Z,45.44
2022-09-23T01:07:20.283Z,45.19
2022-09-23T01:09:48.717Z,45.31
2022-09-23T01:12:35.438Z,44.88
2022-09-23T01:15:09.649Z,45.14
2022-09-23T01:17:44.282Z,45.31
2022-09-23T01:20:59.858Z,44.94
2022-09-23T01:24:03.762Z,44.63
2022-09-23T01:27:04.793Z,44.71
2022-09-23T01:30:13.742Z,44.55
2022-09-23T01:33:00.217Z,44.75
2022-09-23T01:35:31.958Z,45.22
2022-09-23T01:38:08.663Z,44.85
2022-09-23T01:40:44.476Z,44.85
2022-09-23T01:43:15.743Z,44.96
2022-09-23T01:45:46.164Z,45.14
2022-09-23T01:48:19.348Z,44.86
2022-09-23T01:50:57.823Z,44.92
2022-09-23T01:53:33.148Z,45.09
2022-09-23T01:56:04.876Z,45.03
2022-09-23T01:58:38.284Z,44.71
2022-09-23T02:01:08.350Z,45.09
2022-09-23T02:03:44.036Z,44.72
2022-09-23T02:06:15.768Z,44.90
2022-09-23T02:08:46.880Z,44.80
2022-09-23T02:11:16.094Z,44.76
2022-09-23T02:13:49.333Z,44.55
2022-09-23T02:16:25.867Z,44.52
2022-09-23T02:18:58.988Z,44.79
2022-09-23T02:21:31.012Z,44.90
2022-09-23T02:24:04.614Z,44.83
2022-09-23T02:26:35.993Z,44.86
2022-09-23T02:29:10.913Z,44.42
2022-09-23T02:31:42.824Z,44.95
2022-09-23T02:34:20.699Z,44.53
2022-09-23T02:36:57.435Z,44.58
2022-09-23T02:39:28.797Z,44.57
2022-09-23T02:42:00.404Z,44.90
2022-09-23T02:44:29.278Z,44.55
2022-09-23T02:46:58.009Z,44.44
2022-09-23T02:49:29.484Z,44.54
2022-09-23T02:52:03.651Z,44.69
2022-09-23T02:54:33.590Z,44.53
2022-09-23T02:57:02.973Z,44.49
2022-09-23T02:59:31.624Z,44.91
2022-09-23T03:02:42.801Z,44.09
2022-09-23T03:05:21.794Z,44.15
2022-09-23T03:07:57.032Z,44.35
2022-09-23T03:10:27.649Z,44.62
2022-09-23T03:13:04.749Z,44.36
2022-09-23T03:15:36.604Z,44.66
2022-09-23T03:18:13.033Z,44.53
2022-09-23T03:20:45.623Z,44.79
2022-09-23T03:23:15.645Z,44.53
2022-09-23T03:25:45.876Z,44.43
2022-09-23T03:28:14.343Z,44.63
2022-09-23T03:30:43.595Z,44.64
2022-09-23T03:33:13.975Z,44.62
2022-09-23T03:36:02.175Z,44.47
2022-09-23T03:38:34.208Z,44.49
2022-09-23T03:41:02.988Z,44.62
2022-09-23T03:43:35.273Z,44.61
2022-09-23T03:46:08.800Z,44.63
2022-09-23T03:48:37.327Z,44.55
2022-09-23T03:51:21.406Z,44.20
2022-09-23T03:53:50.000Z,44.54
2022-09-23T03:56:18.423Z,44.59
2022-09-23T03:58:47.397Z,44.36
2022-09-23T04:01:16.136Z,44.29
2022-09-23T04:03:44.711Z,44.71
2022-09-23T04:06:14.700Z,44.26
2022-09-23T04:08:43.357Z,44.26
2022-09-23T04:11:11.916Z,44.68
2022-09-23T04:13:40.669Z,44.43
2022-09-23T04:16:09.069Z,44.32
2022-09-23T04:18:37.603Z,44.26
2022-09-23T04:21:06.405Z,44.60
2022-09-23T04:23:36.348Z,44.32
2022-09-23T04:26:06.322Z,44.36
2022-09-23T04:28:34.902Z,44.30
2022-09-23T04:31:05.524Z,44.30
2022-09-23T04:33:34.073Z,44.49
2022-09-23T04:36:03.072Z,44.29
2022-09-23T04:38:31.521Z,44.59
2022-09-23T04:41:01.555Z,44.49
2022-09-23T04:43:29.942Z,44.53
2022-09-23T04:46:01.762Z,44.39
2022-09-23T04:48:30.378Z,44.12
2022-09-23T04:51:04.283Z,43.90
2022-09-23T04:53:32.944Z,44.39
2022-09-23T04:56:07.658Z,44.22
2022-09-23T04:58:36.573Z,44.36
2022-09-23T05:01:15.691Z,44.07
2022-09-23T05:03:44.551Z,44.45
2022-09-23T05:06:14.724Z,44.17
2022-09-23T05:08:43.795Z,44.48
2022-09-23T05:11:13.748Z,44.35
2022-09-23T05:13:42.209Z,44.01
2022-09-23T05:16:12.583Z,44.40
2022-09-23T05:18:43.044Z,44.34
2022-09-23T05:21:11.561Z,44.36
2022-09-23T05:23:40.641Z,45.04
2022-09-23T05:26:10.553Z,44.95
2022-09-23T05:28:40.553Z,44.76
2022-09-23T05:31:15.861Z,44.83
2022-09-23T05:33:49.988Z,45.18
2022-09-23T05:36:18.961Z,45.09
2022-09-23T05:38:48.711Z,44.90
2022-09-23T05:41:17.355Z,44.93
2022-09-23T05:43:47.413Z,45.12
2022-09-23T05:46:17.415Z,45.23
2022-09-23T05:48:47.405Z,45.40
2022-09-23T05:51:17.439Z,45.15
2022-09-23T05:53:46.088Z,44.91
2022-09-23T05:56:15.146Z,45.26
2022-09-23T05:58:43.616Z,44.78
2022-09-23T06:01:14.892Z,45.13
2022-09-23T06:03:43.453Z,44.93
2022-09-23T06:06:14.682Z,44.89
2022-09-23T06:08:43.187Z,44.94
2022-09-23T06:11:13.813Z,44.88
2022-09-23T06:13:42.461Z,45.05
2022-09-23T06:16:13.873Z,44.93
2022-09-23T06:18:43.048Z,44.85
2022-09-23T06:21:13.836Z,44.86
2022-09-23T06:23:42.426Z,44.77
2022-09-23T06:26:12.397Z,44.71
2022-09-23T06:28:43.097Z,45.41
2022-09-23T06:31:15.453Z,45.11
2022-09-23T06:33:45.035Z,44.95
2022-09-23T06:36:21.004Z,45.34
2022-09-23T06:38:59.238Z,45.10
2022-09-23T06:41:27.759Z,45.34
2022-09-23T06:43:56.198Z,45.13
2022-09-23T06:46:26.140Z,45.20
2022-09-23T06:48:54.671Z,45.21
2022-09-23T06:51:23.167Z,45.28
2022-09-23T06:53:51.709Z,45.19
2022-09-23T06:56:23.083Z,45.45
2022-09-23T06:58:53.072Z,45.34
2022-09-23T07:01:22.372Z,45.57
2022-09-23T07:03:52.520Z,45.29
2022-09-23T07:06:20.903Z,45.51
2022-09-23T07:08:51.357Z,45.09
2022-09-23T07:11:23.013Z,45.56
2022-09-23T07:13:51.698Z,45.34
2022-09-23T07:16:21.434Z,45.18
2022-09-23T07:18:52.945Z,45.53
2022-09-23T07:21:21.499Z,45.33
2022-09-23T07:23:52.081Z,45.64
2022-09-23T07:26:20.966Z,45.30
2022-09-23T07:28:49.472Z,45.23
2022-09-23T07:31:29.027Z,44.53
2022-09-23T07:34:04.665Z,45.22
2022-09-23T07:36:33.230Z,44.98
2022-09-23T07:39:03.463Z,45.16
2022-09-23T07:41:32.809Z,45.75
2022-09-23T07:44:01.668Z,45.44
2022-09-23T07:46:32.133Z,45.86
2022-09-23T07:49:00.827Z,45.75
2022-09-23T07:51:36.012Z,45.83
2022-09-23T07:54:05.819Z,46.01
2022-09-23T07:56:35.187Z,45.81
2022-09-23T07:59:04.592Z,45.35
2022-09-23T08:01:35.001Z,45.44
2022-09-23T08:04:05.764Z,45.31
2022-09-23T08:06:35.925Z,45.79
2022-09-23T08:09:04.423Z,45.57
2022-09-23T08:11:32.935Z,45.52
2022-09-23T08:14:01.454Z,44.82
2022-09-23T08:16:30.051Z,43.90
2022-09-23T08:18:58.563Z,43.75
2022-09-23T08:21:27.487Z,44.99
2022-09-23T08:23:59.337Z,46.52
2022-09-23T08:26:27.725Z,46.12
2022-09-23T08:28:56.641Z,45.97
2022-09-23T08:31:25.356Z,45.80
2022-09-23T08:33:56.716Z,45.11
2022-09-23T08:36:25.283Z,47.91
2022-09-23T08:38:53.792Z,47.27
2022-09-23T08:41:29.092Z,44.86
2022-09-23T08:44:00.580Z,43.41
2022-09-23T08:46:33.161Z,42.54
2022-09-23T08:49:01.779Z,43.49
2022-09-23T08:51:36.454Z,42.95
2022-09-23T08:54:05.163Z,45.05
2022-09-23T08:56:35.411Z,45.07
2022-09-23T08:59:07.545Z,45.42
2022-09-23T09:01:40.731Z,45.20
2022-09-23T09:04:18.839Z,44.83
2022-09-23T09:06:53.927Z,45.29
2022-09-23T09:09:25.959Z,45.40
2022-09-23T09:12:02.267Z,45.73
2022-09-23T09:14:38.034Z,46.09
2022-09-23T09:17:09.049Z,46.14
2022-09-23T09:19:55.403Z,45.79
2022-09-23T09:25:20.676Z,47.70
2022-09-23T09:27:50.616Z,47.23
2022-09-23T09:30:25.110Z,47.54
2022-09-23T09:32:58.792Z,47.39
2022-09-23T09:35:38.668Z,47.03
2022-09-23T09:38:07.485Z,47.28
2022-09-23T09:40:37.314Z,47.23
2022-09-23T09:43:07.529Z,46.83
2022-09-23T09:45:57.954Z,47.60
2022-09-23T09:48:32.456Z,47.73
2022-09-23T09:51:01.821Z,48.06
2022-09-23T09:53:32.173Z,48.69
2022-09-23T09:56:05.393Z,49.48
2022-09-23T09:58:47.004Z,50.10
2022-09-23T10:01:23.458Z,51.05
2022-09-23T10:03:56.989Z,50.79
2022-09-23T10:06:28.745Z,50.58
2022-09-23T10:09:17.121Z,49.01
2022-09-23T10:11:46.595Z,49.78
2022-09-23T10:14:18.635Z,49.83
2022-09-23T10:16:48.990Z,50.50
2022-09-23T10:19:25.891Z,50.01
2022-09-23T10:21:56.956Z,50.27
2022-09-23T10:24:27.411Z,50.07
2022-09-23T10:26:59.525Z,51.02
2022-09-23T10:29:32.734Z,51.37
2022-09-23T10:32:33.673Z,50.99
2022-09-23T10:35:14.675Z,50.66
2022-09-23T10:37:45.362Z,50.54
2022-09-23T10:40:38.164Z,52.23
2022-09-23T10:43:43.546Z,52.57
2022-09-23T10:46:36.451Z,50.88
2022-09-23T10:49:44.198Z,51.48
2022-09-23T10:52:39.515Z,52.56
2022-09-23T10:55:32.749Z,52.27
2022-09-23T10:58:24.822Z,52.41
2022-09-23T11:01:03.137Z,52.33
2022-09-23T11:04:22.578Z,51.50
2022-09-23T11:07:07.317Z,51.41
2022-09-23T11:09:44.886Z,53.18
2022-09-23T11:12:21.287Z,52.56
2022-09-23T11:15:11.045Z,53.22
2022-09-23T11:17:59.985Z,51.12
2022-09-23T11:20:39.305Z,51.26
2022-09-23T11:23:29.400Z,51.46
2022-09-23T11:26:03.276Z,51.63
2022-09-23T11:29:04.465Z,51.14
2022-09-23T11:31:39.031Z,51.19
2022-09-23T11:34:34.579Z,50.17
2022-09-23T11:37:06.805Z,50.56
2022-09-23T11:39:39.033Z,50.07
2022-09-23T11:42:09.539Z,49.78
2022-09-23T11:44:41.235Z,49.43
2022-09-23T11:47:13.254Z,49.47
2022-09-23T11:49:43.430Z,49.87
2022-09-23T11:52:19.535Z,49.40
2022-09-23T11:54:52.419Z,48.90
2022-09-23T11:57:25.528Z,48.69
2022-09-23T11:59:57.750Z,45.88
2022-09-23T12:02:30.885Z,47.78
2022-09-23T12:05:04.592Z,48.32
2022-09-23T12:07:45.393Z,48.50
2022-09-23T12:10:13.912Z,48.58
2022-09-23T12:12:48.961Z,48.01
2022-09-23T12:15:28.012Z,48.15
2022-09-23T12:18:23.427Z,47.63
2022-09-23T12:21:08.408Z,49.22
2022-09-23T12:23:55.666Z,48.07
2022-09-23T12:26:25.442Z,48.32
2022-09-23T12:28:55.581Z,47.82
2022-09-23T12:31:30.651Z,47.96
2022-09-23T12:34:00.685Z,47.41
2022-09-23T12:36:34.780Z,48.04
2022-09-23T12:39:07.281Z,47.54
2022-09-23T12:41:38.176Z,47.82
2022-09-23T12:44:28.973Z,48.21
2022-09-23T12:47:31.353Z,48.20
2022-09-23T12:50:01.175Z,48.44
2022-09-23T12:52:31.553Z,47.95
2022-09-23T12:55:51.682Z,48.44
2022-09-23T12:58:39.417Z,48.04
2022-09-23T13:01:09.076Z,48.36
2022-09-23T13:03:54.975Z,48.16
2022-09-23T13:06:40.195Z,48.19
2022-09-23T13:09:11.218Z,48.38
2022-09-23T13:11:43.338Z,47.95
2022-09-23T13:14:14.083Z,48.00
2022-09-23T13:16:43.818Z,48.30
2022-09-23T13:19:44.845Z,48.06
2022-09-23T13:22:13.472Z,47.76
2022-09-23T13:24:46.104Z,47.77
2022-09-23T13:27:26.666Z,47.80
2022-09-23T13:30:00.988Z,47.53
2022-09-23T13:32:33.210Z,47.41
2022-09-23T13:35:04.435Z,47.59
2022-09-23T13:37:43.397Z,47.55
2022-09-23T13:40:20.596Z,46.97
2022-09-23T13:42:55.115Z,47.43
2022-09-23T13:45:24.215Z,47.30
2022-09-23T13:47:53.836Z,47.20
2022-09-23T13:50:23.357Z,47.08
2022-09-23T13:52:54.155Z,47.54
2022-09-23T13:55:32.217Z,47.12
2022-09-23T13:58:04.180Z,47.38
2022-09-23T14:00:37.793Z,47.15
2022-09-23T14:03:32.406Z,47.24
2022-09-23T14:06:07.236Z,47.29
2022-09-23T14:08:36.162Z,47.42
2022-09-23T14:11:05.172Z,47.62
2022-09-23T14:13:41.691Z,47.06
2022-09-23T14:16:12.577Z,47.44
2022-09-23T14:18:42.503Z,47.49
2022-09-23T14:21:29.635Z,47.76
2022-09-23T14:23:58.090Z,47.75
2022-09-23T14:26:26.520Z,47.59
2022-09-23T14:28:56.274Z,47.57
2022-09-23T14:31:24.850Z,47.74
2022-09-23T14:33:53.377Z,47.58
2022-09-23T14:36:39.485Z,47.72
2022-09-23T14:39:10.531Z,47.77
2022-09-23T14:41:40.071Z,47.66
2022-09-23T14:44:19.347Z,47.72
2022-09-23T14:46:56.656Z,47.71
2022-09-23T14:49:25.081Z,48.03
2022-09-23T14:51:54.682Z,48.04
2022-09-23T14:54:47.519Z,47.79
2022-09-23T14:57:29.476Z,47.71
2022-09-23T15:00:02.512Z,47.81
2022-09-23T15:02:37.722Z,48.40
2022-09-23T15:05:17.889Z,47.91
2022-09-23T15:07:51.344Z,47.99
2022-09-23T15:10:23.924Z,47.86
2022-09-23T15:12:53.511Z,48.00
2022-09-23T15:15:28.043Z,48.00
2022-09-23T15:17:56.570Z,48.24
2022-09-23T15:20:26.913Z,48.22
2022-09-23T15:22:56.597Z,48.26
2022-09-23T15:25:28.267Z,48.25
2022-09-23T15:27:58.444Z,48.60
2022-09-23T15:30:28.240Z,48.26
2022-09-23T15:32:56.760Z,48.09
2022-09-23T15:35:26.853Z,48.01
2022-09-23T15:37:58.328Z,48.36
2022-09-23T15:40:28.282Z,48.13
2022-09-23T15:42:58.708Z,48.10
2022-09-23T15:45:34.392Z,47.89
2022-09-23T15:48:07.429Z,47.82
2022-09-23T15:50:36.225Z,48.07
2022-09-23T15:53:04.871Z,47.82
2022-09-23T15:55:33.796Z,48.02
2022-09-23T15:58:02.299Z,47.72
2022-09-23T16:00:32.056Z,47.71
2022-09-23T16:03:01.174Z,47.38
2022-09-23T16:05:34.189Z,47.71
2022-09-23T16:08:08.467Z,47.52
2022-09-23T16:10:38.067Z,47.54
2022-09-23T16:13:09.160Z,47.19
2022-09-23T16:15:39.860Z,47.37
2022-09-23T16:18:08.647Z,47.74
2022-09-23T16:20:38.420Z,47.27
2022-09-23T16:23:08.862Z,47.69
2022-09-23T16:25:37.302Z,47.46
2022-09-23T16:28:06.004Z,47.68
2022-09-23T16:30:35.140Z,47.40
2022-09-23T16:33:05.147Z,47.92
2022-09-23T16:35:33.923Z,47.85
2022-09-23T16:38:02.323Z,47.85
2022-09-23T16:40:32.039Z,47.79
2022-09-23T16:43:02.265Z,47.59
2022-09-23T16:45:31.438Z,47.60
2022-09-23T16:48:00.105Z,47.92
2022-09-23T16:50:30.005Z,47.54
2022-09-23T16:52:58.499Z,47.89
2022-09-23T16:55:27.432Z,47.93
2022-09-23T16:57:56.192Z,47.86
2022-09-23T17:00:42.770Z,48.07
2022-09-23T17:03:38.839Z,47.99
2022-09-23T17:06:08.984Z,48.19
2022-09-23T17:08:37.498Z,47.90
2022-09-23T17:11:06.832Z,48.01
2022-09-23T17:13:35.273Z,48.21
2022-09-23T17:16:04.009Z,48.24
2022-09-23T17:18:32.905Z,48.25
2022-09-23T17:21:02.515Z,48.12
2022-09-23T17:23:32.555Z,48.23
2022-09-23T17:26:01.138Z,48.26
2022-09-23T17:28:29.666Z,48.28
2022-09-23T17:30:59.123Z,48.37
2022-09-23T17:33:27.820Z,48.21
2022-09-23T17:35:56.925Z,48.04
2022-09-23T17:38:28.890Z,48.07
2022-09-23T17:41:02.258Z,48.30
2022-09-23T17:43:31.648Z,48.11
2022-09-23T17:46:06.665Z,47.93
2022-09-23T17:48:36.782Z,47.88
2022-09-23T17:51:07.002Z,48.29
2022-09-23T17:53:38.592Z,47.92
2022-09-23T17:56:12.370Z,47.95
2022-09-23T17:58:40.855Z,47.92
2022-09-23T18:01:11.049Z,48.06
2022-09-23T18:03:39.861Z,47.83
2022-09-23T18:06:10.661Z,47.96
2022-09-23T18:08:39.210Z,47.87
2022-09-23T18:11:18.693Z,47.81
2022-09-23T18:13:51.512Z,47.91
2022-09-23T18:16:20.296Z,48.07
2022-09-23T18:18:52.872Z,48.03
2022-09-23T18:21:21.978Z,48.11
2022-09-23T18:23:50.526Z,48.00
2022-09-23T18:26:23.578Z,48.22
2022-09-23T18:28:52.934Z,48.18
2022-09-23T18:31:22.607Z,48.46
2022-09-23T18:33:51.626Z,47.85
2022-09-23T18:36:21.116Z,48.48
2022-09-23T18:38:50.178Z,48.06
2022-09-23T18:41:18.883Z,48.17
2022-09-23T18:43:49.176Z,48.22
2022-09-23T18:46:18.948Z,48.06
2022-09-23T18:49:05.376Z,48.13
2022-09-23T18:51:36.801Z,48.03
2022-09-23T18:54:08.394Z,47.89
2022-09-23T18:56:42.079Z,47.78
2022-09-23T18:59:14.641Z,47.88
2022-09-23T19:01:43.624Z,47.88
2022-09-23T19:04:12.440Z,47.54
2022-09-23T19:06:41.113Z,47.72
2022-09-23T19:09:21.675Z,47.47
2022-09-23T19:11:52.438Z,47.57
2022-09-23T19:14:22.534Z,46.98
2022-09-23T19:16:51.083Z,47.54
2022-09-23T19:19:19.714Z,47.54
2022-09-23T19:21:48.270Z,47.25
2022-09-23T19:24:20.267Z,46.94
2022-09-23T19:26:50.419Z,47.14
2022-09-23T19:29:22.021Z,46.88
2022-09-23T19:31:52.090Z,47.14
2022-09-23T19:34:24.021Z,47.13
2022-09-23T19:36:52.845Z,47.08
2022-09-23T19:39:22.687Z,46.85
2022-09-23T19:41:51.369Z,47.00
2022-09-23T19:44:20.980Z,46.88
2022-09-23T19:46:56.009Z,46.91
2022-09-23T19:49:26.237Z,46.91
2022-09-23T19:51:56.171Z,46.81
2022-09-23T19:54:26.700Z,46.83
2022-09-23T19:56:55.619Z,46.88
2022-09-23T19:59:26.656Z,46.27
2022-09-23T20:01:56.705Z,46.73
2022-09-23T20:04:26.383Z,46.68
2022-09-23T20:06:54.968Z,46.39
2022-09-23T20:09:23.634Z,46.32
2022-09-23T20:11:52.254Z,46.56
2022-09-23T20:14:22.141Z,46.63
2022-09-23T20:16:53.192Z,46.47
2022-09-23T20:19:23.460Z,46.41
2022-09-23T20:22:11.972Z,46.41
2022-09-23T20:24:40.603Z,46.33
2022-09-23T20:27:11.476Z,46.39
2022-09-23T20:29:39.939Z,46.42
2022-09-23T20:32:09.865Z,46.08
2022-09-23T20:34:40.198Z,45.94
2022-09-23T20:37:10.846Z,46.31
2022-09-23T20:39:39.316Z,46.44
2022-09-23T20:42:09.312Z,46.49
2022-09-23T20:44:37.762Z,46.43
2022-09-23T20:47:06.397Z,46.05
2022-09-23T20:49:36.457Z,46.01
2022-09-23T20:52:06.447Z,46.28
2022-09-23T20:54:34.901Z,46.14
2022-09-23T20:57:03.487Z,46.00
2022-09-23T20:59:31.951Z,46.39
2022-09-23T21:02:00.397Z,46.33
2022-09-23T21:04:28.854Z,46.37
2022-09-23T21:06:57.656Z,46.00
2022-09-23T21:09:28.527Z,45.91
2022-09-23T21:11:57.081Z,46.06
2022-09-23T21:14:25.966Z,45.61
2022-09-23T21:16:54.805Z,46.10
2022-09-23T21:19:24.462Z,45.67
2022-09-23T21:21:52.923Z,45.98
2022-09-23T21:27:11.738Z,45.94
2022-09-23T21:29:40.316Z,45.84
2022-09-23T21:32:08.726Z,45.83
2022-09-23T21:34:37.178Z,45.88
2022-09-23T21:37:06.002Z,45.52
2022-09-23T21:39:34.465Z,45.76
2022-09-23T21:42:02.983Z,45.42
2022-09-23T21:44:32.911Z,45.56
2022-09-23T21:47:01.507Z,45.54
2022-09-23T21:49:31.254Z,45.58
2022-09-23T21:52:00.865Z,45.47
2022-09-23T21:54:29.703Z,45.41
2022-09-23T21:56:58.297Z,45.11
2022-09-23T21:59:26.779Z,45.44
2022-09-23T22:01:56.601Z,45.11
2022-09-23T22:04:25.168Z,44.97
2022-09-23T22:06:54.086Z,45.07
2022-09-23T22:09:22.692Z,45.04
2022-09-23T22:12:08.707Z,44.93
2022-09-23T22:14:38.960Z,45.35
2022-09-23T22:17:10.892Z,45.42
2022-09-23T22:19:45.620Z,45.37
2022-09-23T22:22:16.457Z,45.11
2022-09-23T22:24:46.493Z,45.01
2022-09-23T22:27:16.557Z,44.67
2022-09-23T22:30:02.688Z,45.39
2022-09-23T22:32:54.275Z,45.15
2022-09-23T22:35:23.613Z,45.05
2022-09-23T22:37:52.222Z,45.29
2022-09-23T22:40:21.011Z,44.88
2022-09-23T22:42:49.797Z,44.93
2022-09-23T22:45:18.372Z,44.77
2022-09-23T22:47:48.940Z,44.92
2022-09-23T22:50:17.548Z,44.74
2022-09-23T22:52:46.079Z,44.98
2022-09-23T22:55:14.475Z,44.67
2022-09-23T22:57:42.944Z,44.67
2022-09-23T23:00:13.541Z,44.50
2022-09-23T23:02:42.714Z,44.79
2022-09-23T23:05:13.329Z,44.46
2022-09-23T23:07:41.866Z,44.41
2022-09-23T23:10:11.115Z,44.43
2022-09-23T23:12:40.184Z,44.71
2022-09-23T23:15:10.682Z,44.13
2022-09-23T23:17:40.551Z,44.61
2022-09-23T23:20:10.165Z,44.73
2022-09-23T23:22:39.975Z,44.26
2022-09-23T23:25:09.833Z,44.31
2022-09-23T23:27:38.398Z,44.45
2022-09-23T23:30:08.879Z,44.17
2022-09-23T23:32:37.329Z,44.49
2022-09-23T23:35:06.969Z,44.21
2022-09-23T23:37:35.451Z,44.44
2022-09-23T23:40:05.921Z,44.29
2022-09-23T23:42:34.799Z,44.20
2022-09-23T23:45:03.269Z,43.88
2022-09-23T23:47:31.801Z,43.95
2022-09-23T23:50:00.219Z,44.30
2022-09-23T23:52:28.706Z,44.16
2022-09-23T23:54:57.156Z,44.30
2022-09-23T23:57:27.005Z,44.03
2022-09-23T23:59:55.657Z,43.74
