createdAt,value
2023-02-15T00:02:06.603Z,3.10
2023-02-15T00:04:52.403Z,3.10
2023-02-15T00:07:25.846Z,3.10
2023-02-15T00:09:56.890Z,3.00
2023-02-15T00:12:27.854Z,3.00
2023-02-15T00:14:58.805Z,2.90
2023-02-15T00:17:31.004Z,2.90
2023-02-15T00:20:01.786Z,2.90
2023-02-15T00:22:35.191Z,2.90
2023-02-15T00:25:06.608Z,2.90
2023-02-15T00:27:41.533Z,2.90
2023-02-15T00:30:14.505Z,2.90
2023-02-15T00:32:47.118Z,2.80
2023-02-15T00:35:25.219Z,2.80
2023-02-15T00:37:59.984Z,2.80
2023-02-15T00:40:30.876Z,2.80
2023-02-15T00:43:02.293Z,2.70
2023-02-15T00:45:33.216Z,2.70
2023-02-15T00:48:03.943Z,2.70
2023-02-15T00:50:34.735Z,2.70
2023-02-15T00:53:08.258Z,2.70
2023-02-15T00:55:40.889Z,2.70
2023-02-15T00:58:12.573Z,2.70
2023-02-15T01:00:44.714Z,2.70
2023-02-15T01:03:16.872Z,2.60
2023-02-15T01:05:47.826Z,2.60
2023-02-15T01:08:21.364Z,2.50
2023-02-15T01:10:52.258Z,2.50
2023-02-15T01:13:23.467Z,2.50
2023-02-15T01:15:57.347Z,2.50
2023-02-15T01:18:30.941Z,2.50
2023-02-15T01:21:02.193Z,2.50
2023-02-15T01:23:37.451Z,2.40
2023-02-15T01:26:09.023Z,2.40
2023-02-15T01:28:46.686Z,2.40
2023-02-15T01:31:19.729Z,2.30
2023-02-15T01:33:51.522Z,2.30
2023-02-15T01:36:22.310Z,2.30
2023-02-15T01:38:55.653Z,2.20
2023-02-15T01:41:29.788Z,2.30
2023-02-15T01:44:04.341Z,2.30
2023-02-15T01:46:45.780Z,2.20
2023-02-15T01:49:22.898Z,2.20
2023-02-15T01:51:55.168Z,2.20
2023-02-15T01:54:32.954Z,2.20
2023-02-15T01:57:07.130Z,2.20
2023-02-15T01:59:41.349Z,2.10
2023-02-15T02:02:25.296Z,2.10
2023-02-15T02:05:08.134Z,2.10
2023-02-15T02:07:43.976Z,2.10
2023-02-15T02:10:23.462Z,2.10
2023-02-15T02:12:58.171Z,2.00
2023-02-15T02:15:37.527Z,2.00
2023-02-15T02:18:21.386Z,2.00
2023-02-15T02:21:15.531Z,2.00
2023-02-15T02:24:06.717Z,2.00
2023-02-15T02:27:02.444Z,2.10
2023-02-15T02:30:11.007Z,2.00
2023-02-15T02:35:42.601Z,2.00
2023-02-15T02:38:21.374Z,1.90
2023-02-15T02:41:05.034Z,1.90
2023-02-15T02:43:39.665Z,1.90
2023-02-15T02:46:17.026Z,2.00
2023-02-15T02:48:52.131Z,1.90
2023-02-15T02:51:25.171Z,1.90
2023-02-15T02:53:58.651Z,1.90
2023-02-15T02:56:34.218Z,1.80
2023-02-15T02:59:10.526Z,1.80
2023-02-15T03:01:48.631Z,1.80
2023-02-15T03:04:26.653Z,1.80
2023-02-15T03:07:01.825Z,1.80
2023-02-15T03:09:42.679Z,1.80
2023-02-15T03:12:17.432Z,1.80
2023-02-15T03:14:53.711Z,1.80
2023-02-15T03:17:27.285Z,1.70
2023-02-15T03:20:05.373Z,1.70
2023-02-15T03:22:41.758Z,1.70
2023-02-15T03:25:16.283Z,1.70
2023-02-15T03:27:54.323Z,1.70
2023-02-15T03:30:26.497Z,1.60
2023-02-15T03:32:58.086Z,1.60
2023-02-15T03:35:41.753Z,1.60
2023-02-15T03:38:16.732Z,1.60
2023-02-15T03:41:03.059Z,1.60
2023-02-15T03:43:38.437Z,1.50
2023-02-15T03:46:13.587Z,1.50
2023-02-15T03:48:51.653Z,1.90
2023-02-15T03:51:39.170Z,1.50
2023-02-15T03:54:13.905Z,1.50
2023-02-15T03:57:06.007Z,1.50
2023-02-15T03:59:49.250Z,1.50
2023-02-15T04:02:25.692Z,1.50
2023-02-15T04:04:56.739Z,1.40
2023-02-15T04:07:30.281Z,1.50
2023-02-15T04:10:13.589Z,1.50
2023-02-15T04:12:47.380Z,1.40
2023-02-15T04:15:33.586Z,1.40
2023-02-15T04:18:06.704Z,1.80
2023-02-15T04:20:49.948Z,1.40
2023-02-15T04:23:35.897Z,1.40
2023-02-15T04:26:07.308Z,1.40
2023-02-15T04:28:38.137Z,1.40
2023-02-15T04:31:09.104Z,1.30
2023-02-15T04:33:44.753Z,1.30
2023-02-15T04:36:15.816Z,1.30
2023-02-15T04:38:51.486Z,1.20
2023-02-15T04:41:22.807Z,0.80
2023-02-15T04:43:55.816Z,1.30
2023-02-15T04:46:29.771Z,1.30
2023-02-15T04:49:01.082Z,1.30
2023-02-15T04:51:32.108Z,1.20
2023-02-15T04:54:06.931Z,1.20
2023-02-15T04:56:38.872Z,1.20
2023-02-15T04:59:09.862Z,1.20
2023-02-15T05:01:40.608Z,1.20
2023-02-15T05:04:15.568Z,1.20
2023-02-15T05:06:46.467Z,1.20
2023-02-15T05:09:20.215Z,1.20
2023-02-15T05:11:53.407Z,1.20
2023-02-15T05:14:24.576Z,1.20
2023-02-15T05:16:55.404Z,1.20
2023-02-15T05:19:26.921Z,1.20
2023-02-15T05:21:57.754Z,1.10
2023-02-15T05:24:43.622Z,1.10
2023-02-15T05:27:27.417Z,1.10
2023-02-15T05:30:01.029Z,1.20
2023-02-15T05:32:32.081Z,1.10
2023-02-15T05:35:03.024Z,1.10
2023-02-15T05:37:34.043Z,1.00
2023-02-15T05:40:08.372Z,1.10
2023-02-15T05:42:39.163Z,1.10
2023-02-15T05:45:11.076Z,1.10
2023-02-15T05:47:41.858Z,1.10
2023-02-15T05:50:16.665Z,1.00
2023-02-15T05:52:51.250Z,1.00
2023-02-15T05:55:25.908Z,1.00
2023-02-15T05:57:56.932Z,1.00
2023-02-15T06:00:27.901Z,1.00
2023-02-15T06:02:59.260Z,1.00
2023-02-15T06:05:33.175Z,1.00
2023-02-15T06:08:05.990Z,1.00
2023-02-15T06:10:41.066Z,1.00
2023-02-15T06:13:11.774Z,1.00
2023-02-15T06:15:42.785Z,1.00
2023-02-15T06:18:13.587Z,1.00
2023-02-15T06:20:44.484Z,1.00
2023-02-15T06:23:15.251Z,1.40
2023-02-15T06:25:50.502Z,1.00
2023-02-15T06:28:21.328Z,1.00
2023-02-15T06:30:52.167Z,0.90
2023-02-15T06:33:23.201Z,0.90
2023-02-15T06:35:54.075Z,1.00
2023-02-15T06:38:25.030Z,1.00
2023-02-15T06:40:58.400Z,1.00
2023-02-15T06:43:29.577Z,0.90
2023-02-15T06:46:00.971Z,0.90
2023-02-15T06:48:32.125Z,0.70
2023-02-15T06:51:05.526Z,0.90
2023-02-15T06:53:39.483Z,1.00
2023-02-15T06:56:15.415Z,0.90
2023-02-15T06:58:47.060Z,0.90
2023-02-15T07:01:17.912Z,0.90
2023-02-15T07:03:51.534Z,0.70
2023-02-15T07:06:22.423Z,1.00
2023-02-15T07:08:56.591Z,1.00
2023-02-15T07:11:44.152Z,1.00
2023-02-15T07:14:15.036Z,1.00
2023-02-15T07:16:45.894Z,1.00
2023-02-15T07:19:16.768Z,1.10
2023-02-15T07:21:50.612Z,1.10
2023-02-15T07:24:21.425Z,1.20
2023-02-15T07:26:54.835Z,1.20
2023-02-15T07:29:27.872Z,1.20
2023-02-15T07:31:59.406Z,1.20
2023-02-15T07:34:30.255Z,1.30
2023-02-15T07:37:01.086Z,1.30
2023-02-15T07:39:31.869Z,1.30
2023-02-15T07:42:06.565Z,1.40
2023-02-15T07:44:37.339Z,1.50
2023-02-15T07:47:08.078Z,1.50
2023-02-15T07:49:39.162Z,1.60
2023-02-15T07:52:10.089Z,1.60
2023-02-15T07:54:41.234Z,1.60
2023-02-15T07:57:14.712Z,1.70
2023-02-15T07:59:45.609Z,1.80
2023-02-15T08:02:18.405Z,1.80
2023-02-15T08:04:50.633Z,1.90
2023-02-15T08:07:21.397Z,1.70
2023-02-15T08:09:52.502Z,2.10
2023-02-15T08:12:25.861Z,2.20
2023-02-15T08:14:56.873Z,2.30
2023-02-15T08:17:29.940Z,2.40
2023-02-15T08:20:00.830Z,2.40
2023-02-15T08:22:32.217Z,2.50
2023-02-15T08:25:03.036Z,2.60
2023-02-15T08:27:36.498Z,2.80
2023-02-15T08:30:09.151Z,2.90
2023-02-15T08:32:40.626Z,3.00
2023-02-15T08:35:11.639Z,3.10
2023-02-15T08:37:42.371Z,3.30
2023-02-15T08:40:15.116Z,3.50
2023-02-15T08:42:48.459Z,3.60
2023-02-15T08:45:19.662Z,3.80
2023-02-15T08:47:53.177Z,4.00
2023-02-15T08:50:24.075Z,4.10
2023-02-15T08:52:54.853Z,4.30
2023-02-15T08:55:25.778Z,4.40
2023-02-15T08:57:59.400Z,4.60
2023-02-15T09:00:30.693Z,4.80
2023-02-15T09:03:02.125Z,4.90
2023-02-15T09:05:33.138Z,5.10
2023-02-15T09:08:03.878Z,5.30
2023-02-15T09:10:34.863Z,5.50
2023-02-15T09:13:08.737Z,5.70
2023-02-15T09:15:39.932Z,5.90
2023-02-15T09:18:10.760Z,6.00
2023-02-15T09:20:42.490Z,6.20
2023-02-15T09:23:25.547Z,6.40
2023-02-15T09:26:02.267Z,7.00
2023-02-15T09:28:36.353Z,7.00
2023-02-15T09:31:11.907Z,7.20
2023-02-15T09:33:44.154Z,7.40
2023-02-15T09:36:22.060Z,7.60
2023-02-15T09:39:00.006Z,7.70
2023-02-15T09:41:58.289Z,7.70
2023-02-15T09:44:47.142Z,7.70
2023-02-15T09:47:34.492Z,7.80
2023-02-15T09:50:15.034Z,8.00
2023-02-15T09:53:01.401Z,8.10
2023-02-15T09:55:47.652Z,8.30
2023-02-15T09:58:27.871Z,8.50
2023-02-15T10:01:10.433Z,8.60
2023-02-15T10:03:54.293Z,8.70
2023-02-15T10:06:42.762Z,8.80
2023-02-15T10:09:44.695Z,9.00
2023-02-15T10:12:41.933Z,9.00
2023-02-15T10:15:37.315Z,9.20
2023-02-15T10:18:32.956Z,9.30
2023-02-15T10:21:11.725Z,9.40
2023-02-15T10:24:30.408Z,9.40
2023-02-15T10:27:09.566Z,9.40
2023-02-15T10:29:42.412Z,9.30
2023-02-15T10:32:25.860Z,9.70
2023-02-15T10:35:04.676Z,9.50
2023-02-15T10:38:10.707Z,9.60
2023-02-15T10:40:49.895Z,9.80
2023-02-15T10:43:48.497Z,9.90
2023-02-15T10:46:30.822Z,10.00
2023-02-15T10:49:25.008Z,10.20
2023-02-15T10:52:14.822Z,10.30
2023-02-15T10:54:52.695Z,10.40
2023-02-15T10:57:36.169Z,10.60
2023-02-15T11:00:13.778Z,10.80
2023-02-15T11:03:06.676Z,11.30
2023-02-15T11:05:46.236Z,11.00
2023-02-15T11:08:21.314Z,11.20
2023-02-15T11:10:58.665Z,11.30
2023-02-15T11:13:35.194Z,11.70
2023-02-15T11:16:10.298Z,11.50
2023-02-15T11:18:47.853Z,11.60
2023-02-15T11:21:25.177Z,11.80
2023-02-15T11:23:59.094Z,11.70
2023-02-15T11:26:35.438Z,11.90
2023-02-15T11:29:13.915Z,11.90
2023-02-15T11:31:50.586Z,12.10
2023-02-15T11:34:28.552Z,12.20
2023-02-15T11:37:06.577Z,12.30
2023-02-15T11:39:40.207Z,12.50
2023-02-15T11:42:17.866Z,12.60
2023-02-15T11:44:56.086Z,12.60
2023-02-15T11:47:27.028Z,12.70
2023-02-15T11:49:58.020Z,12.90
2023-02-15T11:52:30.326Z,13.00
2023-02-15T11:55:04.811Z,13.40
2023-02-15T11:57:41.460Z,13.20
2023-02-15T12:00:23.840Z,13.30
2023-02-15T12:02:58.758Z,13.40
2023-02-15T12:05:30.905Z,13.50
2023-02-15T12:08:09.834Z,13.50
2023-02-15T12:10:48.983Z,13.70
2023-02-15T12:13:21.723Z,13.80
2023-02-15T12:15:54.930Z,13.80
2023-02-15T12:18:39.874Z,13.80
2023-02-15T12:21:14.470Z,13.90
2023-02-15T12:23:53.063Z,14.00
2023-02-15T12:26:31.858Z,14.10
2023-02-15T12:29:10.732Z,14.10
2023-02-15T12:31:45.547Z,14.20
2023-02-15T12:34:24.547Z,14.10
2023-02-15T12:36:59.032Z,14.30
2023-02-15T12:39:31.240Z,14.40
2023-02-15T12:42:11.308Z,14.50
2023-02-15T12:44:42.118Z,14.50
2023-02-15T12:47:29.037Z,14.50
2023-02-15T12:50:17.945Z,14.50
2023-02-15T12:52:53.909Z,14.50
2023-02-15T12:55:28.316Z,14.40
2023-02-15T12:58:21.521Z,14.60
2023-02-15T13:01:05.287Z,14.70
2023-02-15T13:03:36.237Z,14.70
2023-02-15T13:06:09.703Z,14.70
2023-02-15T13:08:49.764Z,14.70
2023-02-15T13:11:25.534Z,14.80
2023-02-15T13:14:02.522Z,14.90
2023-02-15T13:16:36.143Z,14.90
2023-02-15T13:19:21.379Z,14.90
2023-02-15T13:21:57.026Z,15.10
2023-02-15T13:24:31.039Z,15.30
2023-02-15T13:27:15.041Z,15.20
2023-02-15T13:29:53.449Z,15.30
2023-02-15T13:32:33.697Z,15.30
2023-02-15T13:35:08.177Z,15.30
2023-02-15T13:37:59.858Z,15.40
2023-02-15T13:40:41.074Z,15.40
2023-02-15T13:43:28.664Z,15.30
2023-02-15T13:46:18.440Z,15.50
2023-02-15T13:48:59.297Z,15.50
2023-02-15T13:51:46.866Z,15.70
2023-02-15T13:54:40.368Z,15.60
2023-02-15T13:57:33.560Z,15.50
2023-02-15T14:00:17.789Z,15.50
2023-02-15T14:03:22.011Z,15.50
2023-02-15T14:06:11.977Z,15.40
2023-02-15T14:09:04.166Z,15.50
2023-02-15T14:11:43.493Z,15.50
2023-02-15T14:14:43.403Z,15.50
2023-02-15T14:17:22.319Z,15.70
2023-02-15T14:19:59.127Z,15.70
2023-02-15T14:22:35.504Z,15.80
2023-02-15T14:25:31.049Z,15.80
2023-02-15T14:28:09.478Z,15.80
2023-02-15T14:30:43.753Z,15.80
2023-02-15T14:33:33.223Z,15.90
2023-02-15T14:36:10.845Z,16.00
2023-02-15T14:38:53.554Z,15.90
2023-02-15T14:41:28.774Z,15.90
2023-02-15T14:44:09.612Z,15.90
2023-02-15T14:46:46.077Z,15.90
2023-02-15T14:49:23.165Z,15.90
2023-02-15T14:52:09.417Z,15.80
2023-02-15T14:55:02.249Z,15.80
2023-02-15T14:57:37.792Z,15.80
2023-02-15T15:00:41.838Z,15.80
2023-02-15T15:03:24.782Z,15.70
2023-02-15T15:06:02.308Z,15.70
2023-02-15T15:08:42.161Z,15.60
2023-02-15T15:11:44.615Z,15.50
2023-02-15T15:14:48.073Z,15.40
2023-02-15T15:17:54.815Z,15.00
2023-02-15T15:20:42.876Z,15.20
2023-02-15T15:23:46.496Z,15.10
2023-02-15T15:26:49.518Z,15.10
2023-02-15T15:29:44.853Z,15.00
2023-02-15T15:32:22.260Z,14.90
2023-02-15T15:35:11.231Z,14.80
2023-02-15T15:38:01.404Z,14.70
2023-02-15T15:40:59.119Z,14.60
2023-02-15T15:43:58.793Z,14.50
2023-02-15T15:46:55.575Z,14.40
2023-02-15T15:49:32.020Z,14.30
2023-02-15T15:52:14.414Z,14.10
2023-02-15T15:54:47.134Z,13.80
2023-02-15T15:57:25.256Z,13.90
2023-02-15T16:00:01.823Z,13.80
2023-02-15T16:02:32.842Z,13.80
2023-02-15T16:05:11.307Z,13.80
2023-02-15T16:07:45.182Z,13.70
2023-02-15T16:10:24.867Z,13.60
2023-02-15T16:12:57.360Z,13.50
2023-02-15T16:15:50.542Z,13.40
2023-02-15T16:18:23.741Z,13.40
2023-02-15T16:20:58.918Z,13.30
2023-02-15T16:23:59.054Z,13.30
2023-02-15T16:26:52.416Z,13.20
2023-02-15T16:29:31.150Z,13.20
2023-02-15T16:32:10.189Z,13.10
2023-02-15T16:34:40.999Z,13.10
2023-02-15T16:37:21.943Z,13.00
2023-02-15T16:39:53.649Z,13.00
2023-02-15T16:42:25.002Z,13.00
2023-02-15T16:45:01.391Z,12.90
2023-02-15T16:47:39.262Z,12.90
2023-02-15T16:50:20.078Z,12.70
2023-02-15T16:52:51.028Z,12.60
2023-02-15T16:55:25.950Z,12.50
2023-02-15T16:57:59.994Z,12.10
2023-02-15T17:00:35.166Z,12.30
2023-02-15T17:03:23.342Z,12.20
2023-02-15T17:05:56.287Z,12.10
2023-02-15T17:08:33.639Z,11.90
2023-02-15T17:11:10.752Z,11.80
2023-02-15T17:13:42.408Z,11.60
2023-02-15T17:16:32.753Z,11.50
2023-02-15T17:19:18.757Z,11.40
2023-02-15T17:21:53.147Z,11.10
2023-02-15T17:24:32.063Z,11.10
2023-02-15T17:27:10.684Z,11.00
2023-02-15T17:29:47.260Z,10.90
2023-02-15T17:32:22.444Z,10.80
2023-02-15T17:35:04.428Z,10.70
2023-02-15T17:37:46.131Z,10.60
2023-02-15T17:40:26.829Z,10.50
2023-02-15T17:42:58.123Z,10.50
2023-02-15T17:45:34.760Z,10.40
2023-02-15T17:48:07.394Z,10.40
2023-02-15T17:50:40.951Z,10.30
2023-02-15T17:53:12.564Z,10.20
2023-02-15T17:55:41.374Z,10.20
2023-02-15T17:58:14.130Z,10.20
2023-02-15T18:00:59.778Z,10.10
2023-02-15T18:03:54.113Z,10.10
2023-02-15T18:06:40.299Z,9.90
2023-02-15T18:09:26.612Z,9.90
2023-02-15T18:11:57.418Z,9.80
2023-02-15T18:14:28.809Z,9.70
2023-02-15T18:16:59.677Z,9.70
2023-02-15T18:19:30.971Z,9.50
2023-02-15T18:22:07.536Z,9.50
2023-02-15T18:24:38.267Z,9.50
2023-02-15T18:27:09.738Z,9.50
2023-02-15T18:29:40.901Z,9.70
2023-02-15T18:32:19.246Z,9.50
2023-02-15T18:34:53.517Z,9.60
2023-02-15T18:37:37.436Z,9.60
2023-02-15T18:40:09.826Z,9.70
2023-02-15T18:42:47.017Z,9.80
2023-02-15T18:45:21.724Z,9.80
2023-02-15T18:47:52.508Z,9.80
2023-02-15T18:50:24.949Z,9.90
2023-02-15T18:52:58.439Z,9.90
2023-02-15T18:55:32.548Z,9.90
2023-02-15T18:58:06.880Z,10.00
2023-02-15T19:00:38.365Z,9.90
2023-02-15T19:03:09.276Z,9.90
2023-02-15T19:05:40.086Z,9.90
2023-02-15T19:08:21.959Z,9.90
2023-02-15T19:10:53.046Z,9.80
2023-02-15T19:13:23.824Z,9.80
2023-02-15T19:15:54.625Z,9.80
2023-02-15T19:18:26.339Z,9.80
2023-02-15T19:20:57.090Z,9.70
2023-02-15T19:23:31.383Z,9.70
2023-02-15T19:26:03.463Z,9.70
2023-02-15T19:28:36.771Z,9.70
2023-02-15T19:31:08.053Z,9.70
2023-02-15T19:33:39.237Z,9.60
2023-02-15T19:36:18.218Z,9.60
2023-02-15T19:38:54.604Z,9.50
2023-02-15T19:41:30.169Z,9.50
2023-02-15T19:44:05.062Z,9.50
2023-02-15T19:46:37.270Z,9.50
2023-02-15T19:49:08.640Z,9.50
2023-02-15T19:51:40.238Z,9.40
2023-02-15T19:54:34.617Z,9.40
2023-02-15T19:57:05.545Z,9.30
2023-02-15T19:59:39.687Z,9.30
2023-02-15T20:02:15.431Z,9.30
2023-02-15T20:04:46.299Z,9.30
2023-02-15T20:07:24.678Z,9.30
2023-02-15T20:09:58.545Z,9.30
2023-02-15T20:12:31.316Z,9.20
2023-02-15T20:15:02.604Z,9.20
2023-02-15T20:17:33.425Z,9.10
2023-02-15T20:20:04.484Z,9.10
2023-02-15T20:22:35.419Z,9.00
2023-02-15T20:25:12.529Z,9.10
2023-02-15T20:27:46.162Z,9.10
2023-02-15T20:30:25.179Z,9.00
2023-02-15T20:32:56.852Z,9.00
2023-02-15T20:35:31.727Z,9.00
2023-02-15T20:38:03.167Z,9.00
2023-02-15T20:41:00.736Z,8.90
2023-02-15T20:43:31.878Z,8.90
2023-02-15T20:46:03.620Z,8.90
2023-02-15T20:48:37.472Z,8.90
2023-02-15T20:51:18.469Z,8.50
2023-02-15T20:53:50.253Z,8.90
2023-02-15T20:56:28.797Z,8.90
2023-02-15T20:58:59.877Z,8.90
2023-02-15T21:01:32.358Z,8.80
2023-02-15T21:04:03.478Z,8.80
2023-02-15T21:06:34.265Z,8.80
2023-02-15T21:09:05.068Z,8.80
2023-02-15T21:11:39.871Z,8.70
2023-02-15T21:14:18.229Z,8.70
2023-02-15T21:16:50.013Z,8.70
2023-02-15T21:19:23.252Z,8.70
2023-02-15T21:21:59.905Z,8.70
2023-02-15T21:24:34.711Z,8.60
2023-02-15T21:27:13.695Z,8.60
2023-02-15T21:29:46.757Z,8.50
2023-02-15T21:32:22.782Z,8.50
2023-02-15T21:34:53.805Z,8.40
2023-02-15T21:37:32.420Z,8.40
2023-02-15T21:40:06.959Z,8.40
2023-02-15T21:42:52.965Z,8.40
2023-02-15T21:45:36.234Z,8.40
2023-02-15T21:48:07.616Z,8.40
2023-02-15T21:50:51.622Z,8.40
2023-02-15T21:53:24.806Z,8.30
2023-02-15T21:55:58.966Z,8.30
2023-02-15T21:58:34.023Z,8.30
2023-02-15T22:01:05.413Z,8.30
2023-02-15T22:03:39.098Z,8.20
2023-02-15T22:06:15.614Z,8.20
2023-02-15T22:08:49.188Z,8.20
2023-02-15T22:11:23.555Z,8.20
2023-02-15T22:13:58.707Z,8.20
2023-02-15T22:16:29.754Z,8.20
2023-02-15T22:19:00.667Z,8.20
2023-02-15T22:21:31.472Z,8.20
2023-02-15T22:24:02.537Z,8.20
2023-02-15T22:26:33.619Z,8.20
2023-02-15T22:29:07.041Z,8.50
2023-02-15T22:31:37.902Z,8.20
2023-02-15T22:34:08.752Z,8.20
2023-02-15T22:36:39.538Z,8.20
2023-02-15T22:39:10.573Z,8.20
2023-02-15T22:41:41.520Z,8.20
2023-02-15T22:44:16.643Z,8.20
2023-02-15T22:46:47.680Z,8.30
2023-02-15T22:49:18.885Z,8.40
2023-02-15T22:51:51.429Z,8.20
2023-02-15T22:54:25.473Z,8.20
2023-02-15T22:56:56.853Z,8.10
2023-02-15T22:59:34.207Z,8.20
2023-02-15T23:02:09.697Z,8.20
2023-02-15T23:04:40.455Z,8.20
2023-02-15T23:07:16.532Z,8.20
2023-02-15T23:09:48.016Z,8.20
2023-02-15T23:12:28.124Z,8.20
2023-02-15T23:15:07.413Z,8.20
2023-02-15T23:17:38.364Z,8.10
2023-02-15T23:20:13.412Z,8.00
2023-02-15T23:22:47.876Z,8.00
2023-02-15T23:25:24.402Z,8.00
2023-02-15T23:28:00.911Z,8.00
2023-02-15T23:30:34.472Z,7.90
2023-02-15T23:33:05.326Z,8.00
2023-02-15T23:35:39.739Z,8.00
2023-02-15T23:38:27.106Z,7.90
2023-02-15T23:41:20.616Z,8.30
2023-02-15T23:43:55.374Z,7.90
2023-02-15T23:46:32.482Z,7.90
2023-02-15T23:49:14.767Z,7.90
2023-02-15T23:51:48.437Z,7.80
2023-02-15T23:54:21.105Z,8.20
2023-02-15T23:56:54.153Z,7.80
2023-02-15T23:59:27.833Z,7.80
