createdAt,value
2018-09-29T00:01:32.710Z,97.10
2018-09-29T00:04:02.855Z,97.20
2018-09-29T00:06:34.330Z,97.51
2018-09-29T00:09:05.405Z,97.63
2018-09-29T00:11:35.637Z,97.33
2018-09-29T00:14:05.777Z,97.71
2018-09-29T00:16:36.079Z,97.99
2018-09-29T00:19:06.759Z,97.85
2018-09-29T00:21:38.105Z,98.15
2018-09-29T00:24:08.206Z,98.36
2018-09-29T00:26:38.580Z,98.39
2018-09-29T00:29:08.946Z,98.64
2018-09-29T00:31:39.295Z,98.90
2018-09-29T00:34:09.626Z,98.92
2018-09-29T00:36:40.808Z,98.79
2018-09-29T00:39:11.932Z,98.84
2018-09-29T00:41:41.679Z,98.45
2018-09-29T00:44:11.349Z,98.89
2018-09-29T00:46:41.063Z,98.60
2018-09-29T00:49:10.780Z,98.53
2018-09-29T00:51:40.473Z,98.67
2018-09-29T00:54:10.617Z,98.68
2018-09-29T00:56:41.167Z,97.72
2018-09-29T00:59:11.084Z,99.16
2018-09-29T01:01:42.335Z,99.09
2018-09-29T01:04:12.612Z,99.45
2018-09-29T01:06:42.910Z,99.65
2018-09-29T01:09:13.182Z,99.74
2018-09-29T01:11:43.432Z,99.29
2018-09-29T01:14:14.003Z,99.75
2018-09-29T01:16:44.251Z,99.65
2018-09-29T01:19:14.547Z,99.24
2018-09-29T01:21:44.776Z,99.27
2018-09-29T01:24:14.987Z,99.61
2018-09-29T01:26:45.230Z,99.52
2018-09-29T01:29:18.602Z,99.68
2018-09-29T01:31:48.570Z,100.00
2018-09-29T01:34:18.557Z,100.00
2018-09-29T01:36:48.783Z,100.00
2018-09-29T01:39:18.888Z,100.00
2018-09-29T01:41:49.872Z,100.00
2018-09-29T01:44:20.067Z,100.00
2018-09-29T01:46:51.147Z,100.00
2018-09-29T01:49:21.326Z,100.00
2018-09-29T01:51:53.225Z,100.00
2018-09-29T01:54:23.437Z,100.00
2018-09-29T01:56:53.401Z,100.00
2018-09-29T01:59:23.925Z,100.00
2018-09-29T02:01:54.920Z,100.00
2018-09-29T02:04:25.564Z,100.00
2018-09-29T02:06:55.964Z,100.00
2018-09-29T02:09:26.199Z,100.00
2018-09-29T02:11:57.264Z,100.00
2018-09-29T02:14:27.520Z,100.00
2018-09-29T02:16:57.783Z,100.00
2018-09-29T02:19:27.764Z,100.00
2018-09-29T02:21:57.891Z,100.00
2018-09-29T02:24:28.073Z,100.00
2018-09-29T02:26:58.244Z,100.00
2018-09-29T02:29:29.190Z,100.00
2018-09-29T02:31:59.547Z,100.00
2018-09-29T02:34:29.765Z,100.00
2018-09-29T02:36:59.837Z,100.00
2018-09-29T02:39:30.623Z,100.00
2018-09-29T02:42:00.889Z,100.00
2018-09-29T02:44:31.133Z,100.00
2018-09-29T02:47:01.286Z,100.00
2018-09-29T02:49:31.570Z,100.00
2018-09-29T02:52:01.798Z,100.00
2018-09-29T02:54:31.941Z,100.00
2018-09-29T02:57:03.097Z,100.00
2018-09-29T02:59:33.396Z,100.00
2018-09-29T03:02:04.432Z,100.00
2018-09-29T03:04:34.711Z,100.00
2018-09-29T03:07:04.930Z,100.00
2018-09-29T03:09:35.056Z,100.00
2018-09-29T03:12:05.032Z,100.00
2018-09-29T03:14:35.075Z,100.00
2018-09-29T03:17:05.348Z,100.00
2018-09-29T03:19:35.490Z,100.00
2018-09-29T03:22:06.575Z,100.00
2018-09-29T03:24:36.802Z,100.00
2018-09-29T03:27:06.995Z,100.00
2018-09-29T03:29:38.127Z,100.00
2018-09-29T03:32:08.492Z,100.00
2018-09-29T03:34:38.719Z,100.00
2018-09-29T03:37:08.562Z,100.00
2018-09-29T03:39:38.224Z,100.00
2018-09-29T03:42:07.942Z,100.00
2018-09-29T03:44:37.881Z,100.00
2018-09-29T03:47:08.543Z,100.00
2018-09-29T03:49:38.789Z,100.00
2018-09-29T03:52:09.115Z,100.00
2018-09-29T03:54:39.209Z,100.00
2018-09-29T03:57:09.441Z,100.00
2018-09-29T03:59:39.612Z,100.00
2018-09-29T04:02:10.003Z,100.00
2018-09-29T04:04:40.613Z,100.00
2018-09-29T04:07:11.918Z,100.00
2018-09-29T04:09:42.028Z,100.00
2018-09-29T04:12:12.061Z,100.00
2018-09-29T04:14:42.350Z,100.00
2018-09-29T04:17:13.205Z,100.00
2018-09-29T04:19:43.589Z,100.00
2018-09-29T04:22:13.813Z,100.00
2018-09-29T04:24:44.228Z,100.00
2018-09-29T04:27:15.303Z,100.00
2018-09-29T04:29:45.422Z,100.00
2018-09-29T04:32:16.361Z,100.00
2018-09-29T04:34:46.678Z,100.00
2018-09-29T04:37:17.629Z,100.00
2018-09-29T04:39:47.460Z,100.00
2018-09-29T04:42:17.745Z,100.00
2018-09-29T04:44:47.946Z,100.00
2018-09-29T04:47:17.752Z,100.00
2018-09-29T04:49:47.448Z,100.00
2018-09-29T04:52:17.125Z,100.00
2018-09-29T04:54:46.941Z,100.00
2018-09-29T04:57:16.690Z,100.00
2018-09-29T04:59:46.391Z,99.92
2018-09-29T05:02:16.306Z,98.57
2018-09-29T05:04:47.064Z,97.27
2018-09-29T05:07:18.353Z,97.29
2018-09-29T05:09:48.651Z,96.82
2018-09-29T05:12:18.700Z,96.44
2018-09-29T05:14:48.744Z,96.19
2018-09-29T05:17:19.031Z,95.47
2018-09-29T05:19:48.954Z,95.30
2018-09-29T05:22:20.028Z,94.62
2018-09-29T05:24:50.248Z,93.00
2018-09-29T05:27:20.483Z,91.82
2018-09-29T05:29:50.580Z,90.03
2018-09-29T05:32:21.024Z,86.48
2018-09-29T05:34:50.895Z,85.81
2018-09-29T05:37:20.973Z,84.00
2018-09-29T05:39:51.055Z,82.22
2018-09-29T05:42:21.553Z,79.29
2018-09-29T05:44:51.583Z,77.22
2018-09-29T05:47:24.864Z,75.12
2018-09-29T05:49:55.684Z,73.87
2018-09-29T05:52:26.449Z,71.56
2018-09-29T05:54:56.334Z,70.51
2018-09-29T05:57:26.299Z,68.81
2018-09-29T05:59:56.472Z,68.35
2018-09-29T06:02:31.697Z,66.84
2018-09-29T06:05:04.603Z,64.40
2018-09-29T06:07:36.282Z,61.30
2018-09-29T06:10:08.717Z,58.93
2018-09-29T06:12:38.896Z,55.84
2018-09-29T06:15:09.918Z,56.93
2018-09-29T06:17:40.677Z,58.17
2018-09-29T06:20:11.337Z,57.75
2018-09-29T06:22:42.047Z,58.63
2018-09-29T06:25:12.423Z,61.79
2018-09-29T06:27:42.032Z,64.06
2018-09-29T06:30:11.932Z,65.51
2018-09-29T06:32:41.970Z,66.98
2018-09-29T06:35:11.866Z,67.28
2018-09-29T06:37:41.941Z,67.68
2018-09-29T06:40:11.866Z,70.43
2018-09-29T06:42:41.738Z,71.00
2018-09-29T06:45:11.637Z,73.32
2018-09-29T06:47:42.224Z,73.03
2018-09-29T06:50:12.191Z,73.44
2018-09-29T06:52:42.376Z,73.26
2018-09-29T06:55:12.745Z,72.19
2018-09-29T06:57:43.101Z,72.95
2018-09-29T07:00:14.357Z,73.09
2018-09-29T07:02:44.658Z,74.00
2018-09-29T07:05:14.960Z,75.02
2018-09-29T07:07:46.253Z,73.54
2018-09-29T07:10:16.621Z,75.30
2018-09-29T07:12:47.204Z,73.01
2018-09-29T07:15:19.933Z,71.50
2018-09-29T07:17:50.718Z,73.25
2018-09-29T07:20:20.800Z,72.16
2018-09-29T07:22:51.074Z,70.99
2018-09-29T07:25:21.313Z,70.81
2018-09-29T07:27:52.252Z,70.48
2018-09-29T07:30:22.253Z,70.10
2018-09-29T07:32:53.589Z,67.01
2018-09-29T07:35:23.960Z,65.89
2018-09-29T07:37:54.307Z,64.84
2018-09-29T07:40:24.634Z,65.39
2018-09-29T07:42:56.645Z,65.66
2018-09-29T07:45:26.930Z,65.77
2018-09-29T07:47:57.080Z,64.69
2018-09-29T07:50:27.263Z,65.72
2018-09-29T07:52:57.598Z,64.45
2018-09-29T07:55:27.841Z,62.29
2018-09-29T07:57:58.608Z,63.29
2018-09-29T08:00:29.187Z,61.75
2018-09-29T08:02:59.524Z,62.28
2018-09-29T08:05:29.692Z,61.94
2018-09-29T08:08:01.118Z,62.91
2018-09-29T08:10:31.171Z,62.32
2018-09-29T08:13:01.676Z,62.52
2018-09-29T08:15:31.751Z,63.42
2018-09-29T08:18:01.778Z,62.82
2018-09-29T08:20:32.291Z,61.44
2018-09-29T08:23:03.309Z,63.35
2018-09-29T08:25:33.481Z,62.60
2018-09-29T08:28:03.813Z,63.01
2018-09-29T08:30:35.397Z,61.57
2018-09-29T08:33:06.178Z,62.22
2018-09-29T08:35:39.848Z,63.02
2018-09-29T08:38:10.811Z,64.04
2018-09-29T08:40:40.770Z,64.96
2018-09-29T08:43:10.996Z,66.96
2018-09-29T08:45:41.567Z,68.54
2018-09-29T08:48:13.432Z,69.41
2018-09-29T08:50:43.523Z,70.41
2018-09-29T08:53:13.739Z,70.49
2018-09-29T08:55:44.937Z,70.58
2018-09-29T08:58:15.290Z,71.21
2018-09-29T09:00:45.520Z,71.06
2018-09-29T09:03:16.914Z,70.82
2018-09-29T09:05:47.932Z,72.16
2018-09-29T09:08:18.785Z,72.47
2018-09-29T09:10:50.783Z,71.44
2018-09-29T09:13:21.554Z,70.70
2018-09-29T09:15:52.015Z,72.29
2018-09-29T09:18:22.269Z,71.03
2018-09-29T09:20:53.340Z,70.25
2018-09-29T09:23:25.300Z,69.91
2018-09-29T09:25:55.649Z,69.59
2018-09-29T09:28:26.348Z,68.38
2018-09-29T09:30:57.075Z,68.31
2018-09-29T09:33:27.347Z,68.96
2018-09-29T09:35:59.424Z,69.75
2018-09-29T09:38:29.790Z,68.98
2018-09-29T09:41:02.245Z,69.65
2018-09-29T09:43:32.526Z,71.37
2018-09-29T09:46:03.134Z,72.67
2018-09-29T09:48:34.552Z,72.91
2018-09-29T09:51:04.759Z,72.45
2018-09-29T09:53:36.931Z,73.15
2018-09-29T09:56:07.271Z,71.57
2018-09-29T09:58:38.162Z,72.26
2018-09-29T10:01:14.353Z,70.97
2018-09-29T10:03:45.380Z,74.01
2018-09-29T10:06:16.106Z,73.95
2018-09-29T10:08:46.113Z,74.12
2018-09-29T10:11:16.208Z,72.88
2018-09-29T10:13:46.274Z,73.59
2018-09-29T10:16:16.213Z,74.40
2018-09-29T10:18:46.175Z,74.46
2018-09-29T10:21:16.248Z,75.14
2018-09-29T10:23:46.535Z,71.86
2018-09-29T10:26:16.545Z,72.08
2018-09-29T10:28:47.080Z,70.08
2018-09-29T10:31:18.176Z,70.49
2018-09-29T10:33:48.507Z,72.01
2018-09-29T10:36:21.027Z,73.14
2018-09-29T10:38:53.189Z,72.60
2018-09-29T10:41:24.357Z,73.37
2018-09-29T10:43:56.357Z,72.00
2018-09-29T10:46:29.276Z,73.76
2018-09-29T10:49:00.235Z,75.30
2018-09-29T10:51:30.735Z,74.78
2018-09-29T10:54:03.210Z,74.25
2018-09-29T10:56:33.433Z,76.73
2018-09-29T10:59:04.979Z,75.51
2018-09-29T11:01:35.212Z,71.19
2018-09-29T11:04:06.220Z,71.49
2018-09-29T11:06:38.170Z,70.80
2018-09-29T11:09:10.581Z,71.57
2018-09-29T11:11:41.439Z,71.47
2018-09-29T11:14:11.836Z,72.61
2018-09-29T11:16:41.930Z,75.09
2018-09-29T11:19:11.941Z,75.15
2018-09-29T11:21:42.354Z,74.56
2018-09-29T11:24:15.681Z,74.07
2018-09-29T11:26:46.633Z,73.18
2018-09-29T11:29:16.805Z,69.67
2018-09-29T11:31:47.031Z,68.46
2018-09-29T11:34:17.416Z,70.99
2018-09-29T11:36:47.846Z,71.34
2018-09-29T11:39:18.550Z,72.04
2018-09-29T11:41:48.799Z,72.39
2018-09-29T11:44:20.219Z,72.45
2018-09-29T11:46:50.736Z,70.89
2018-09-29T11:49:21.572Z,70.14
2018-09-29T11:51:51.696Z,73.77
2018-09-29T11:54:24.031Z,72.19
2018-09-29T11:56:54.583Z,70.84
2018-09-29T11:59:24.976Z,70.59
2018-09-29T12:01:56.237Z,72.23
2018-09-29T12:04:26.307Z,72.34
2018-09-29T12:06:56.504Z,72.94
2018-09-29T12:09:26.679Z,71.63
2018-09-29T12:11:56.501Z,72.67
2018-09-29T12:14:26.203Z,72.73
2018-09-29T12:16:55.930Z,73.31
2018-09-29T12:19:25.693Z,72.77
2018-09-29T12:21:57.899Z,73.96
2018-09-29T12:24:29.144Z,74.05
2018-09-29T12:26:58.962Z,75.81
2018-09-29T12:29:28.730Z,76.13
2018-09-29T12:31:58.545Z,77.81
2018-09-29T12:34:29.108Z,76.79
2018-09-29T12:36:58.956Z,76.62
2018-09-29T12:39:28.515Z,77.74
2018-09-29T12:41:58.209Z,78.92
2018-09-29T12:44:29.001Z,80.09
2018-09-29T12:46:58.809Z,80.53
2018-09-29T12:49:28.587Z,79.64
2018-09-29T12:51:58.302Z,79.64
2018-09-29T12:54:28.748Z,80.70
2018-09-29T12:56:58.523Z,80.63
2018-09-29T12:59:28.214Z,80.99
2018-09-29T13:01:57.909Z,80.45
2018-09-29T13:04:28.316Z,80.30
2018-09-29T13:06:58.047Z,80.77
2018-09-29T13:09:27.779Z,81.36
2018-09-29T13:11:57.525Z,82.11
2018-09-29T13:14:27.233Z,82.06
2018-09-29T13:16:57.031Z,81.51
2018-09-29T13:19:26.640Z,82.13
2018-09-29T13:21:56.474Z,82.17
2018-09-29T13:24:26.280Z,82.40
2018-09-29T13:26:55.985Z,81.50
2018-09-29T13:29:25.697Z,82.31
2018-09-29T13:31:55.450Z,82.76
2018-09-29T13:34:25.085Z,82.03
2018-09-29T13:36:55.019Z,82.37
2018-09-29T13:39:26.431Z,82.89
2018-09-29T13:41:56.108Z,82.88
2018-09-29T13:44:25.904Z,83.29
2018-09-29T13:46:55.693Z,84.93
2018-09-29T13:49:25.544Z,84.95
2018-09-29T13:51:55.334Z,85.38
2018-09-29T13:54:25.018Z,85.28
2018-09-29T13:56:54.763Z,86.06
2018-09-29T13:59:24.470Z,86.65
2018-09-29T14:01:54.193Z,86.73
2018-09-29T14:04:23.919Z,88.06
2018-09-29T14:06:53.658Z,88.50
2018-09-29T14:09:23.514Z,89.71
2018-09-29T14:11:53.189Z,90.48
2018-09-29T14:14:22.883Z,92.41
2018-09-29T14:16:52.508Z,93.66
2018-09-29T14:19:22.292Z,95.40
2018-09-29T14:21:52.089Z,97.31
2018-09-29T14:24:21.840Z,97.03
2018-09-29T14:26:51.544Z,97.90
2018-09-29T14:29:23.635Z,98.37
2018-09-29T14:31:53.333Z,99.86
2018-09-29T14:34:22.994Z,100.00
2018-09-29T14:36:53.025Z,100.00
2018-09-29T14:39:22.729Z,100.00
2018-09-29T14:41:52.474Z,100.00
2018-09-29T14:44:22.204Z,100.00
2018-09-29T14:46:52.028Z,100.00
2018-09-29T14:49:21.697Z,100.00
2018-09-29T14:51:53.020Z,100.00
2018-09-29T14:54:22.836Z,100.00
2018-09-29T14:56:52.679Z,100.00
2018-09-29T14:59:22.366Z,100.00
2018-09-29T15:01:52.728Z,100.00
2018-09-29T15:04:24.309Z,100.00
2018-09-29T15:06:54.118Z,100.00
2018-09-29T15:09:23.827Z,100.00
2018-09-29T15:11:53.607Z,100.00
2018-09-29T15:14:24.898Z,100.00
2018-09-29T15:16:54.621Z,100.00
2018-09-29T15:19:24.396Z,100.00
2018-09-29T15:21:55.542Z,100.00
2018-09-29T15:24:25.544Z,100.00
2018-09-29T15:26:55.342Z,100.00
2018-09-29T15:29:25.013Z,100.00
2018-09-29T15:31:54.757Z,100.00
2018-09-29T15:34:24.546Z,100.00
2018-09-29T15:36:54.293Z,100.00
2018-09-29T15:39:24.145Z,100.00
2018-09-29T15:41:54.054Z,100.00
2018-09-29T15:44:24.695Z,100.00
2018-09-29T15:46:54.385Z,100.00
2018-09-29T15:49:24.290Z,100.00
2018-09-29T15:51:54.181Z,100.00
2018-09-29T15:54:24.071Z,100.00
2018-09-29T15:56:53.850Z,100.00
2018-09-29T15:59:25.333Z,100.00
2018-09-29T16:01:55.074Z,100.00
2018-09-29T16:04:24.778Z,100.00
2018-09-29T16:06:55.451Z,100.00
2018-09-29T16:09:25.233Z,100.00
2018-09-29T16:11:55.232Z,100.00
2018-09-29T16:14:25.098Z,100.00
2018-09-29T16:16:54.883Z,100.00
2018-09-29T16:19:24.678Z,100.00
2018-09-29T16:21:56.115Z,100.00
2018-09-29T16:24:29.166Z,100.00
2018-09-29T16:26:58.865Z,100.00
2018-09-29T16:29:29.394Z,100.00
2018-09-29T16:31:59.189Z,100.00
2018-09-29T16:34:28.894Z,100.00
2018-09-29T16:36:59.624Z,100.00
2018-09-29T16:39:29.348Z,100.00
2018-09-29T16:41:59.555Z,100.00
2018-09-29T16:44:29.275Z,100.00
2018-09-29T16:46:59.170Z,100.00
2018-09-29T16:49:30.063Z,100.00
2018-09-29T16:51:59.787Z,100.00
2018-09-29T16:54:29.560Z,100.00
2018-09-29T16:57:03.197Z,100.00
2018-09-29T16:59:32.969Z,100.00
2018-09-29T17:02:02.787Z,100.00
2018-09-29T17:04:32.577Z,100.00
2018-09-29T17:07:02.322Z,100.00
2018-09-29T17:09:32.068Z,100.00
2018-09-29T17:12:01.979Z,100.00
2018-09-29T17:14:32.666Z,100.00
2018-09-29T17:17:02.414Z,100.00
2018-09-29T17:19:32.455Z,100.00
2018-09-29T17:22:02.155Z,100.00
2018-09-29T17:24:33.250Z,100.00
2018-09-29T17:27:03.121Z,100.00
2018-09-29T17:29:32.917Z,100.00
2018-09-29T17:32:02.698Z,100.00
2018-09-29T17:34:32.479Z,100.00
2018-09-29T17:37:03.114Z,100.00
2018-09-29T17:39:32.889Z,100.00
2018-09-29T17:42:02.672Z,100.00
2018-09-29T17:44:32.346Z,100.00
2018-09-29T17:47:02.148Z,100.00
2018-09-29T17:49:31.998Z,100.00
2018-09-29T17:52:01.916Z,100.00
2018-09-29T17:54:31.625Z,99.31
2018-09-29T17:57:02.971Z,99.35
2018-09-29T17:59:33.448Z,98.22
2018-09-29T18:02:03.320Z,98.33
2018-09-29T18:04:33.075Z,97.94
2018-09-29T18:07:02.838Z,98.74
2018-09-29T18:09:32.505Z,99.31
2018-09-29T18:12:02.316Z,99.63
2018-09-29T18:14:33.617Z,100.00
2018-09-29T18:17:03.433Z,100.00
2018-09-29T18:19:33.257Z,100.00
2018-09-29T18:22:04.114Z,100.00
2018-09-29T18:24:35.118Z,100.00
2018-09-29T18:27:04.889Z,100.00
2018-09-29T18:29:35.583Z,100.00
2018-09-29T18:32:05.362Z,100.00
2018-09-29T18:34:35.675Z,100.00
2018-09-29T18:39:48.454Z,100.00
2018-09-29T18:42:18.320Z,100.00
2018-09-29T18:44:48.166Z,100.00
2018-09-29T18:47:17.919Z,100.00
2018-09-29T18:49:59.217Z,100.00
2018-09-29T18:52:28.935Z,100.00
2018-09-29T18:54:59.822Z,100.00
2018-09-29T18:57:29.704Z,100.00
2018-09-29T18:59:59.458Z,100.00
2018-09-29T19:02:29.371Z,100.00
2018-09-29T19:04:59.107Z,100.00
2018-09-29T19:07:28.847Z,100.00
2018-09-29T19:09:58.511Z,100.00
2018-09-29T19:12:28.478Z,100.00
2018-09-29T19:14:58.119Z,100.00
2018-09-29T19:17:27.883Z,100.00
2018-09-29T19:19:58.451Z,100.00
2018-09-29T19:22:28.290Z,100.00
2018-09-29T19:24:57.939Z,100.00
2018-09-29T19:27:27.810Z,100.00
2018-09-29T19:29:57.559Z,100.00
2018-09-29T19:32:27.297Z,100.00
2018-09-29T19:34:57.079Z,100.00
2018-09-29T19:37:28.499Z,100.00
2018-09-29T19:39:59.294Z,100.00
2018-09-29T19:42:29.020Z,100.00
2018-09-29T19:44:58.898Z,100.00
2018-09-29T19:47:29.689Z,100.00
2018-09-29T19:49:59.440Z,100.00
2018-09-29T19:52:29.301Z,100.00
2018-09-29T19:54:59.034Z,100.00
2018-09-29T19:57:28.858Z,100.00
2018-09-29T19:59:59.668Z,100.00
2018-09-29T20:02:29.578Z,100.00
2018-09-29T20:04:59.325Z,100.00
2018-09-29T20:07:29.068Z,100.00
2018-09-29T20:09:58.790Z,100.00
2018-09-29T20:12:28.723Z,100.00
2018-09-29T20:14:58.493Z,100.00
2018-09-29T20:17:28.272Z,100.00
2018-09-29T20:19:58.124Z,100.00
2018-09-29T20:22:28.073Z,100.00
2018-09-29T20:24:59.244Z,100.00
2018-09-29T20:27:29.064Z,100.00
2018-09-29T20:29:58.809Z,100.00
2018-09-29T20:32:28.511Z,100.00
2018-09-29T20:34:58.400Z,100.00
2018-09-29T20:37:28.413Z,100.00
2018-09-29T20:39:58.266Z,100.00
2018-09-29T20:42:28.084Z,100.00
2018-09-29T20:44:57.856Z,100.00
2018-09-29T20:47:27.521Z,100.00
2018-09-29T20:49:59.046Z,100.00
2018-09-29T20:52:28.977Z,100.00
2018-09-29T20:54:59.143Z,100.00
2018-09-29T20:57:29.084Z,100.00
2018-09-29T20:59:58.924Z,100.00
2018-09-29T21:02:28.698Z,100.00
2018-09-29T21:04:58.453Z,100.00
2018-09-29T21:07:28.345Z,100.00
2018-09-29T21:09:58.058Z,100.00
2018-09-29T21:12:27.820Z,100.00
2018-09-29T21:14:57.576Z,100.00
2018-09-29T21:17:27.334Z,100.00
2018-09-29T21:19:56.989Z,100.00
2018-09-29T21:22:26.747Z,100.00
2018-09-29T21:24:56.444Z,100.00
2018-09-29T21:27:26.181Z,100.00
2018-09-29T21:29:55.917Z,100.00
2018-09-29T21:32:25.680Z,100.00
2018-09-29T21:34:55.442Z,100.00
2018-09-29T21:37:25.201Z,100.00
2018-09-29T21:39:54.954Z,100.00
2018-09-29T21:42:24.884Z,100.00
2018-09-29T21:44:54.704Z,100.00
2018-09-29T21:47:24.493Z,100.00
2018-09-29T21:49:54.205Z,100.00
2018-09-29T21:52:24.062Z,100.00
2018-09-29T21:54:53.803Z,100.00
2018-09-29T21:57:23.528Z,100.00
2018-09-29T21:59:53.577Z,100.00
2018-09-29T22:02:23.572Z,100.00
2018-09-29T22:04:53.326Z,100.00
2018-09-29T22:07:23.017Z,100.00
2018-09-29T22:09:52.776Z,100.00
2018-09-29T22:12:22.495Z,100.00
2018-09-29T22:14:53.316Z,100.00
2018-09-29T22:17:23.227Z,100.00
2018-09-29T22:19:52.861Z,100.00
2018-09-29T22:22:22.667Z,100.00
2018-09-29T22:24:52.426Z,100.00
2018-09-29T22:27:23.397Z,100.00
2018-09-29T22:29:53.171Z,100.00
2018-09-29T22:32:22.921Z,100.00
2018-09-29T22:34:52.625Z,100.00
2018-09-29T22:37:22.375Z,100.00
2018-09-29T22:39:52.138Z,100.00
2018-09-29T22:42:21.835Z,100.00
2018-09-29T22:44:51.556Z,100.00
2018-09-29T22:47:21.835Z,100.00
2018-09-29T22:49:51.533Z,100.00
2018-09-29T22:52:21.211Z,100.00
2018-09-29T22:54:50.864Z,100.00
2018-09-29T22:57:20.612Z,100.00
2018-09-29T22:59:50.334Z,100.00
2018-09-29T23:02:20.053Z,100.00
2018-09-29T23:04:49.720Z,100.00
2018-09-29T23:07:19.428Z,100.00
2018-09-29T23:09:49.432Z,100.00
2018-09-29T23:12:19.205Z,100.00
2018-09-29T23:14:48.874Z,100.00
2018-09-29T23:17:18.777Z,100.00
2018-09-29T23:19:50.018Z,100.00
2018-09-29T23:22:20.246Z,100.00
2018-09-29T23:24:49.885Z,100.00
2018-09-29T23:27:19.617Z,100.00
2018-09-29T23:29:49.276Z,100.00
2018-09-29T23:32:21.665Z,100.00
2018-09-29T23:34:51.353Z,100.00
2018-09-29T23:37:20.986Z,100.00
2018-09-29T23:39:50.706Z,100.00
2018-09-29T23:42:20.445Z,100.00
2018-09-29T23:44:50.253Z,100.00
2018-09-29T23:47:20.036Z,100.00
2018-09-29T23:49:49.780Z,100.00
2018-09-29T23:52:19.545Z,100.00
2018-09-29T23:54:49.248Z,100.00
2018-09-29T23:57:18.907Z,100.00
2018-09-29T23:59:48.571Z,100.00
