createdAt,value
2017-12-13T00:00:06.918Z,2.55
2017-12-13T00:01:06.952Z,2.55
2017-12-13T00:02:06.916Z,2.51
2017-12-13T00:03:07.003Z,2.51
2017-12-13T00:04:06.922Z,2.58
2017-12-13T00:05:06.926Z,2.50
2017-12-13T00:06:06.976Z,2.51
2017-12-13T00:07:06.935Z,2.45
2017-12-13T00:08:06.987Z,2.55
2017-12-13T00:09:06.989Z,2.50
2017-12-13T00:10:06.955Z,2.48
2017-12-13T00:11:06.954Z,2.51
2017-12-13T00:12:06.956Z,2.50
2017-12-13T00:13:06.961Z,2.58
2017-12-13T00:14:06.967Z,2.55
2017-12-13T00:15:07.005Z,2.56
2017-12-13T00:16:06.971Z,2.61
2017-12-13T00:17:06.993Z,2.62
2017-12-13T00:18:06.980Z,2.55
2017-12-13T00:19:06.983Z,2.61
2017-12-13T00:20:06.987Z,2.55
2017-12-13T00:21:06.995Z,2.58
2017-12-13T00:22:07.000Z,2.56
2017-12-13T00:23:07.003Z,2.58
2017-12-13T00:24:07.031Z,2.63
2017-12-13T00:25:07.014Z,2.65
2017-12-13T00:26:07.050Z,2.65
2017-12-13T00:27:07.019Z,2.59
2017-12-13T00:28:07.026Z,2.56
2017-12-13T00:29:07.022Z,2.59
2017-12-13T00:30:07.099Z,2.53
2017-12-13T00:31:07.045Z,2.56
2017-12-13T00:32:07.053Z,2.58
2017-12-13T00:33:07.051Z,2.47
2017-12-13T00:34:07.114Z,2.51
2017-12-13T00:35:07.063Z,2.50
2017-12-13T00:36:07.056Z,2.53
2017-12-13T00:37:07.052Z,2.53
2017-12-13T00:38:07.066Z,2.53
2017-12-13T00:39:07.067Z,2.55
2017-12-13T00:40:07.072Z,2.48
2017-12-13T00:41:07.083Z,2.53
2017-12-13T00:42:07.092Z,2.51
2017-12-13T00:43:07.089Z,2.48
2017-12-13T00:44:07.122Z,2.44
2017-12-13T00:45:07.095Z,2.47
2017-12-13T00:46:07.098Z,2.40
2017-12-13T00:47:07.125Z,2.44
2017-12-13T00:48:07.109Z,2.44
2017-12-13T00:49:07.120Z,2.40
2017-12-13T00:50:07.121Z,2.37
2017-12-13T00:51:07.113Z,2.44
2017-12-13T00:52:07.123Z,2.41
2017-12-13T00:53:07.128Z,2.44
2017-12-13T00:54:07.129Z,2.43
2017-12-13T00:55:07.134Z,2.36
2017-12-13T00:56:07.133Z,2.40
2017-12-13T00:57:07.242Z,2.40
2017-12-13T00:58:07.150Z,2.33
2017-12-13T00:59:07.145Z,2.32
2017-12-13T01:00:07.169Z,2.29
2017-12-13T01:01:07.160Z,2.41
2017-12-13T01:02:07.159Z,2.36
2017-12-13T01:03:07.165Z,2.37
2017-12-13T01:04:07.166Z,2.36
2017-12-13T01:05:07.178Z,2.37
2017-12-13T01:06:07.184Z,2.41
2017-12-13T01:07:07.169Z,2.43
2017-12-13T01:08:07.190Z,2.27
2017-12-13T01:09:07.190Z,2.36
2017-12-13T01:10:07.198Z,2.38
2017-12-13T01:11:07.194Z,2.40
2017-12-13T01:12:07.204Z,2.38
2017-12-13T01:13:07.207Z,2.38
2017-12-13T01:14:07.209Z,2.33
2017-12-13T01:15:07.215Z,2.33
2017-12-13T01:16:07.216Z,2.40
2017-12-13T01:17:07.217Z,2.27
2017-12-13T01:18:07.239Z,2.26
2017-12-13T01:19:07.232Z,2.30
2017-12-13T01:20:07.315Z,2.37
2017-12-13T01:21:07.237Z,2.40
2017-12-13T01:22:07.239Z,2.41
2017-12-13T01:23:07.242Z,2.43
2017-12-13T01:24:07.248Z,2.32
2017-12-13T01:25:07.252Z,2.36
2017-12-13T01:26:07.259Z,2.27
2017-12-13T01:27:07.263Z,2.38
2017-12-13T01:28:07.263Z,2.27
2017-12-13T01:29:07.267Z,2.37
2017-12-13T01:30:07.272Z,2.43
2017-12-13T01:31:07.276Z,2.36
2017-12-13T01:32:07.281Z,2.38
2017-12-13T01:33:07.281Z,2.29
2017-12-13T01:34:07.294Z,2.33
2017-12-13T01:35:07.290Z,2.41
2017-12-13T01:36:07.333Z,2.26
2017-12-13T01:37:07.301Z,2.30
2017-12-13T01:38:07.320Z,2.26
2017-12-13T01:39:07.302Z,2.30
2017-12-13T01:40:07.309Z,2.43
2017-12-13T01:41:07.312Z,2.32
2017-12-13T01:42:07.313Z,2.40
2017-12-13T01:43:07.325Z,2.27
2017-12-13T01:44:07.348Z,2.26
2017-12-13T01:45:07.327Z,2.40
2017-12-13T01:46:07.328Z,2.43
2017-12-13T01:47:07.341Z,2.27
2017-12-13T01:48:07.947Z,2.26
2017-12-13T01:49:07.348Z,2.29
2017-12-13T01:50:07.364Z,2.44
2017-12-13T01:51:07.350Z,2.27
2017-12-13T01:52:07.379Z,2.41
2017-12-13T01:53:07.354Z,2.40
2017-12-13T01:54:07.362Z,2.26
2017-12-13T01:55:07.361Z,2.25
2017-12-13T01:56:07.364Z,2.22
2017-12-13T01:57:07.369Z,2.27
2017-12-13T01:58:07.371Z,2.27
2017-12-13T01:59:07.372Z,2.23
2017-12-13T02:00:07.377Z,2.32
2017-12-13T02:01:07.503Z,2.29
2017-12-13T02:02:07.398Z,2.25
2017-12-13T02:03:07.395Z,2.20
2017-12-13T02:04:07.402Z,2.22
2017-12-13T02:05:07.402Z,2.20
2017-12-13T02:06:07.537Z,2.23
2017-12-13T02:07:07.412Z,2.25
2017-12-13T02:08:07.417Z,2.22
2017-12-13T02:09:07.416Z,2.27
2017-12-13T02:10:07.420Z,2.18
2017-12-13T02:11:07.426Z,2.11
2017-12-13T02:12:07.430Z,2.15
2017-12-13T02:13:07.431Z,2.09
2017-12-13T02:14:07.433Z,2.14
2017-12-13T02:15:07.435Z,2.14
2017-12-13T02:16:07.460Z,2.15
2017-12-13T02:17:07.449Z,2.19
2017-12-13T02:18:07.450Z,2.25
2017-12-13T02:19:07.487Z,2.22
2017-12-13T02:20:07.455Z,2.20
2017-12-13T02:21:07.468Z,2.23
2017-12-13T02:22:07.466Z,2.20
2017-12-13T02:23:07.471Z,2.26
2017-12-13T02:24:07.478Z,2.25
2017-12-13T02:25:07.474Z,2.23
2017-12-13T02:26:07.478Z,2.27
2017-12-13T02:27:07.482Z,2.23
2017-12-13T02:28:07.490Z,2.19
2017-12-13T02:29:07.492Z,2.11
2017-12-13T02:30:07.495Z,2.14
2017-12-13T02:31:07.498Z,2.14
2017-12-13T02:32:07.502Z,2.15
2017-12-13T02:33:07.508Z,2.11
2017-12-13T02:34:07.515Z,2.19
2017-12-13T02:35:07.514Z,2.20
2017-12-13T02:36:07.514Z,2.22
2017-12-13T02:37:07.519Z,2.20
2017-12-13T02:38:07.527Z,2.19
2017-12-13T02:39:07.527Z,2.14
2017-12-13T02:40:07.531Z,2.14
2017-12-13T02:41:07.537Z,2.22
2017-12-13T02:42:07.531Z,2.09
2017-12-13T02:43:07.543Z,2.14
2017-12-13T02:44:07.548Z,2.02
2017-12-13T02:45:07.554Z,2.09
2017-12-13T02:46:07.557Z,2.09
2017-12-13T02:47:07.563Z,2.09
2017-12-13T02:48:07.557Z,2.05
2017-12-13T02:49:07.568Z,2.12
2017-12-13T02:50:07.570Z,2.07
2017-12-13T02:51:07.570Z,2.11
2017-12-13T02:52:07.574Z,2.05
2017-12-13T02:53:07.590Z,2.05
2017-12-13T02:54:07.584Z,2.05
2017-12-13T02:55:07.588Z,2.01
2017-12-13T02:56:07.587Z,2.01
2017-12-13T02:57:07.584Z,1.95
2017-12-13T02:58:07.593Z,2.04
2017-12-13T02:59:07.598Z,2.07
2017-12-13T03:00:07.605Z,2.07
2017-12-13T03:01:07.605Z,1.93
2017-12-13T03:02:07.612Z,2.04
2017-12-13T03:03:07.616Z,2.01
2017-12-13T03:04:07.615Z,1.95
2017-12-13T03:05:07.674Z,2.01
2017-12-13T03:06:07.628Z,2.02
2017-12-13T03:07:07.630Z,2.01
2017-12-13T03:08:07.635Z,1.95
2017-12-13T03:09:07.640Z,1.95
2017-12-13T03:10:07.643Z,2.00
2017-12-13T03:11:07.643Z,1.98
2017-12-13T03:12:07.646Z,2.00
2017-12-13T03:13:07.686Z,2.00
2017-12-13T03:14:07.688Z,1.92
2017-12-13T03:15:07.666Z,1.95
2017-12-13T03:16:07.660Z,2.05
2017-12-13T03:17:07.759Z,2.01
2017-12-13T03:18:07.658Z,2.09
2017-12-13T03:19:07.689Z,2.02
2017-12-13T03:20:07.717Z,2.02
2017-12-13T03:21:07.678Z,2.05
2017-12-13T03:22:07.812Z,2.07
2017-12-13T03:23:07.690Z,2.04
2017-12-13T03:24:07.691Z,2.09
2017-12-13T03:25:07.693Z,2.08
2017-12-13T03:26:07.704Z,2.05
2017-12-13T03:27:07.699Z,2.12
2017-12-13T03:28:07.708Z,2.05
2017-12-13T03:29:07.699Z,2.05
2017-12-13T03:30:07.708Z,2.02
2017-12-13T03:31:07.715Z,2.07
2017-12-13T03:32:07.723Z,2.07
2017-12-13T03:33:07.727Z,2.09
2017-12-13T03:34:07.726Z,2.19
2017-12-13T03:35:07.731Z,2.15
2017-12-13T03:36:07.736Z,2.18
2017-12-13T03:37:07.738Z,2.14
2017-12-13T03:38:07.745Z,2.14
2017-12-13T03:39:07.745Z,2.20
2017-12-13T03:40:07.746Z,2.12
2017-12-13T03:41:07.755Z,2.09
2017-12-13T03:42:07.757Z,2.11
2017-12-13T03:43:07.760Z,2.20
2017-12-13T03:44:07.764Z,2.15
2017-12-13T03:45:07.762Z,2.08
2017-12-13T03:46:07.774Z,2.02
2017-12-13T03:47:07.783Z,2.12
2017-12-13T03:48:07.776Z,2.15
2017-12-13T03:49:07.786Z,2.09
2017-12-13T03:50:07.778Z,2.08
2017-12-13T03:51:07.786Z,2.11
2017-12-13T03:52:07.785Z,2.09
2017-12-13T03:53:07.793Z,2.05
2017-12-13T03:54:07.793Z,2.14
2017-12-13T03:55:07.804Z,2.15
2017-12-13T03:56:07.800Z,2.12
2017-12-13T03:57:07.807Z,2.08
2017-12-13T03:58:07.807Z,2.14
2017-12-13T03:59:07.818Z,2.14
2017-12-13T04:00:07.819Z,2.18
2017-12-13T04:01:07.824Z,2.12
2017-12-13T04:02:07.826Z,2.08
2017-12-13T04:03:07.830Z,2.20
2017-12-13T04:04:07.838Z,2.12
2017-12-13T04:05:07.848Z,2.14
2017-12-13T04:06:07.838Z,2.15
2017-12-13T04:07:07.851Z,2.09
2017-12-13T04:08:07.851Z,2.11
2017-12-13T04:09:07.854Z,2.09
2017-12-13T04:10:07.876Z,2.02
2017-12-13T04:11:07.858Z,2.11
2017-12-13T04:12:07.873Z,2.07
2017-12-13T04:13:07.865Z,2.11
2017-12-13T04:14:07.869Z,2.14
2017-12-13T04:15:07.873Z,2.14
2017-12-13T04:16:07.876Z,2.20
2017-12-13T04:17:07.881Z,2.14
2017-12-13T04:18:07.890Z,2.19
2017-12-13T04:19:07.884Z,2.18
2017-12-13T04:20:07.893Z,2.19
2017-12-13T04:21:07.890Z,2.11
2017-12-13T04:22:07.895Z,2.18
2017-12-13T04:23:07.895Z,2.12
2017-12-13T04:24:07.904Z,2.12
2017-12-13T04:25:07.907Z,2.14
2017-12-13T04:26:07.910Z,2.18
2017-12-13T04:27:07.913Z,2.15
2017-12-13T04:28:07.922Z,2.18
2017-12-13T04:29:07.937Z,2.18
2017-12-13T04:30:08.447Z,2.18
2017-12-13T04:31:07.934Z,2.26
2017-12-13T04:32:07.931Z,2.26
2017-12-13T04:33:07.945Z,2.23
2017-12-13T04:34:07.944Z,2.25
2017-12-13T04:35:07.952Z,2.25
2017-12-13T04:36:07.946Z,2.27
2017-12-13T04:37:07.947Z,2.26
2017-12-13T04:38:07.951Z,2.25
2017-12-13T04:39:07.959Z,2.19
2017-12-13T04:40:07.971Z,2.23
2017-12-13T04:41:07.977Z,2.26
2017-12-13T04:42:07.969Z,2.27
2017-12-13T04:43:07.976Z,2.26
2017-12-13T04:44:07.977Z,2.18
2017-12-13T04:45:07.978Z,2.25
2017-12-13T04:46:07.982Z,2.25
2017-12-13T04:47:07.986Z,2.27
2017-12-13T04:48:07.994Z,2.22
2017-12-13T04:49:07.997Z,2.32
2017-12-13T04:50:07.991Z,2.37
2017-12-13T04:51:08.018Z,2.40
2017-12-13T04:52:08.009Z,2.40
2017-12-13T04:53:08.014Z,2.38
2017-12-13T04:54:08.019Z,2.33
2017-12-13T04:55:08.034Z,2.30
2017-12-13T04:56:08.015Z,2.37
2017-12-13T04:57:08.026Z,2.33
2017-12-13T04:58:08.030Z,2.44
2017-12-13T04:59:08.042Z,2.41
2017-12-13T05:00:08.040Z,2.43
2017-12-13T05:01:08.045Z,2.36
2017-12-13T05:02:08.050Z,2.40
2017-12-13T05:03:08.053Z,2.38
2017-12-13T05:04:08.051Z,2.40
2017-12-13T05:05:08.060Z,2.38
2017-12-13T05:06:08.065Z,2.37
2017-12-13T05:07:08.075Z,2.40
2017-12-13T05:08:08.070Z,2.41
2017-12-13T05:09:08.078Z,2.32
2017-12-13T05:10:08.079Z,2.33
2017-12-13T05:11:08.138Z,2.40
2017-12-13T05:12:08.085Z,2.33
2017-12-13T05:13:08.088Z,2.26
2017-12-13T05:14:08.095Z,2.32
2017-12-13T05:15:08.094Z,2.30
2017-12-13T05:16:08.104Z,2.27
2017-12-13T05:17:08.107Z,2.26
2017-12-13T05:18:08.105Z,2.23
2017-12-13T05:19:08.110Z,2.15
2017-12-13T05:20:08.116Z,2.19
2017-12-13T05:21:08.115Z,2.12
2017-12-13T05:22:08.121Z,2.23
2017-12-13T05:23:08.129Z,2.14
2017-12-13T05:24:08.157Z,2.22
2017-12-13T05:25:08.133Z,2.22
2017-12-13T05:26:08.134Z,2.20
2017-12-13T05:27:08.145Z,2.20
2017-12-13T05:28:08.147Z,2.12
2017-12-13T05:29:08.149Z,2.18
2017-12-13T05:30:08.154Z,2.18
2017-12-13T05:31:08.151Z,2.11
2017-12-13T05:32:08.159Z,2.11
2017-12-13T05:33:08.160Z,2.11
2017-12-13T05:34:08.168Z,2.09
2017-12-13T05:35:08.169Z,2.14
2017-12-13T05:36:08.174Z,2.15
2017-12-13T05:37:08.178Z,2.12
2017-12-13T05:38:08.183Z,2.18
2017-12-13T05:39:08.185Z,2.18
2017-12-13T05:40:08.191Z,2.15
2017-12-13T05:41:08.192Z,2.20
2017-12-13T05:42:08.199Z,2.09
2017-12-13T05:43:08.201Z,2.09
2017-12-13T05:44:08.207Z,2.12
2017-12-13T05:45:08.213Z,2.14
2017-12-13T05:46:08.210Z,2.09
2017-12-13T05:47:08.218Z,2.09
2017-12-13T05:48:08.225Z,2.20
2017-12-13T05:49:08.214Z,2.14
2017-12-13T05:50:08.223Z,2.19
2017-12-13T05:51:08.226Z,2.18
2017-12-13T05:52:08.231Z,2.25
2017-12-13T05:53:08.239Z,2.29
2017-12-13T05:54:08.246Z,2.25
2017-12-13T05:55:08.263Z,2.23
2017-12-13T05:56:08.252Z,2.29
2017-12-13T05:57:08.248Z,2.26
2017-12-13T05:58:08.256Z,2.25
2017-12-13T05:59:08.262Z,2.23
2017-12-13T06:00:08.277Z,2.29
2017-12-13T06:01:08.270Z,2.29
2017-12-13T06:02:08.274Z,2.26
2017-12-13T06:03:08.281Z,2.32
2017-12-13T06:04:08.282Z,2.29
2017-12-13T06:05:08.301Z,2.26
2017-12-13T06:06:08.287Z,2.33
2017-12-13T06:07:08.286Z,2.33
2017-12-13T06:08:08.300Z,2.41
2017-12-13T06:09:08.303Z,2.36
2017-12-13T06:10:08.315Z,2.33
2017-12-13T06:11:08.297Z,2.38
2017-12-13T06:12:08.307Z,2.37
2017-12-13T06:13:08.314Z,2.33
2017-12-13T06:14:08.312Z,2.40
2017-12-13T06:15:08.317Z,2.40
2017-12-13T06:16:08.322Z,2.33
2017-12-13T06:17:08.325Z,2.36
2017-12-13T06:18:09.016Z,2.48
2017-12-13T06:19:08.335Z,2.50
2017-12-13T06:20:08.344Z,2.51
2017-12-13T06:21:08.347Z,2.53
2017-12-13T06:22:08.349Z,2.55
2017-12-13T06:23:08.353Z,2.53
2017-12-13T06:24:08.353Z,2.50
2017-12-13T06:25:08.363Z,2.51
2017-12-13T06:26:08.362Z,2.56
2017-12-13T06:27:08.380Z,2.61
2017-12-13T06:28:08.372Z,2.58
2017-12-13T06:29:08.373Z,2.62
2017-12-13T06:31:08.394Z,2.66
2017-12-13T06:32:08.385Z,2.62
2017-12-13T06:33:08.390Z,2.68
2017-12-13T06:34:08.399Z,2.61
2017-12-13T06:35:08.403Z,2.66
2017-12-13T06:36:08.415Z,2.73
2017-12-13T06:37:08.401Z,2.66
2017-12-13T06:38:08.409Z,2.66
2017-12-13T06:39:08.417Z,2.74
2017-12-13T06:40:08.419Z,2.69
2017-12-13T06:41:08.421Z,2.79
2017-12-13T06:42:08.425Z,2.83
2017-12-13T06:43:08.428Z,2.83
2017-12-13T06:44:08.430Z,2.86
2017-12-13T06:45:08.435Z,2.84
2017-12-13T06:46:08.441Z,2.80
2017-12-13T06:47:08.438Z,2.86
2017-12-13T06:48:08.449Z,2.94
2017-12-13T06:49:08.501Z,2.84
2017-12-13T06:50:08.450Z,2.95
2017-12-13T06:51:08.472Z,2.92
2017-12-13T06:52:08.459Z,2.90
2017-12-13T06:53:08.466Z,3.01
2017-12-13T06:54:08.476Z,2.97
2017-12-13T06:55:08.486Z,2.97
2017-12-13T06:56:08.480Z,2.99
2017-12-13T06:57:08.477Z,2.97
2017-12-13T06:58:08.486Z,2.98
2017-12-13T06:59:08.559Z,2.98
2017-12-13T07:00:08.495Z,2.99
2017-12-13T07:01:08.500Z,3.12
2017-12-13T07:02:08.508Z,3.07
2017-12-13T07:03:08.510Z,3.08
2017-12-13T07:04:08.508Z,3.15
2017-12-13T07:05:08.523Z,3.12
2017-12-13T07:06:08.520Z,3.12
2017-12-13T07:07:08.521Z,3.10
2017-12-13T07:08:08.529Z,3.19
2017-12-13T07:09:08.528Z,3.15
2017-12-13T07:10:08.535Z,3.16
2017-12-13T07:11:08.538Z,3.17
2017-12-13T07:12:08.558Z,3.22
2017-12-13T07:13:08.546Z,3.31
2017-12-13T07:14:08.548Z,3.26
2017-12-13T07:15:08.560Z,3.22
2017-12-13T07:16:08.556Z,3.20
2017-12-13T07:17:08.594Z,3.28
2017-12-13T07:18:08.562Z,3.33
2017-12-13T07:19:08.570Z,3.33
2017-12-13T07:20:08.574Z,3.34
2017-12-13T07:21:08.591Z,3.42
2017-12-13T07:22:08.583Z,3.45
2017-12-13T07:23:08.586Z,3.42
2017-12-13T07:24:08.596Z,3.37
2017-12-13T07:25:08.597Z,3.45
2017-12-13T07:26:08.595Z,3.46
2017-12-13T07:27:08.692Z,3.46
2017-12-13T07:28:08.608Z,3.42
2017-12-13T07:29:08.622Z,3.54
2017-12-13T07:30:08.620Z,3.53
2017-12-13T07:31:08.620Z,3.56
2017-12-13T07:32:08.625Z,3.52
2017-12-13T07:33:08.631Z,3.50
2017-12-13T07:34:08.635Z,3.50
2017-12-13T07:35:08.637Z,3.53
2017-12-13T07:36:08.641Z,3.54
2017-12-13T07:37:08.648Z,3.68
2017-12-13T07:38:08.650Z,3.54
2017-12-13T07:39:08.651Z,3.68
2017-12-13T07:40:08.707Z,3.62
2017-12-13T07:41:08.674Z,3.62
2017-12-13T07:42:08.672Z,3.62
2017-12-13T07:43:08.668Z,3.64
2017-12-13T07:44:08.677Z,3.60
2017-12-13T07:45:08.722Z,3.60
2017-12-13T07:46:08.685Z,3.67
2017-12-13T07:47:08.692Z,3.63
2017-12-13T07:48:08.694Z,3.60
2017-12-13T07:49:08.697Z,3.71
2017-12-13T07:50:08.723Z,3.67
2017-12-13T07:51:08.703Z,3.67
2017-12-13T07:52:08.717Z,3.64
2017-12-13T07:53:08.729Z,3.67
2017-12-13T07:54:14.745Z,3.71
2017-12-13T07:55:08.725Z,3.67
2017-12-13T07:56:08.726Z,3.63
2017-12-13T07:57:08.731Z,3.68
2017-12-13T07:58:08.741Z,3.78
2017-12-13T07:59:08.745Z,3.75
2017-12-13T08:00:08.743Z,3.72
2017-12-13T08:01:08.750Z,3.80
2017-12-13T08:02:08.755Z,3.81
2017-12-13T08:03:08.827Z,3.82
2017-12-13T08:04:08.779Z,3.80
2017-12-13T08:05:08.778Z,3.77
2017-12-13T08:06:08.770Z,3.84
2017-12-13T08:07:08.777Z,3.95
2017-12-13T08:08:08.782Z,3.80
2017-12-13T08:09:08.799Z,3.86
2017-12-13T08:10:08.797Z,3.86
2017-12-13T08:11:08.799Z,3.96
2017-12-13T08:12:08.799Z,3.92
2017-12-13T08:13:08.809Z,3.86
2017-12-13T08:14:08.811Z,3.89
2017-12-13T08:15:08.819Z,3.98
2017-12-13T08:16:08.821Z,3.93
2017-12-13T08:17:08.821Z,3.98
2017-12-13T08:18:08.820Z,4.02
2017-12-13T08:19:08.836Z,4.04
2017-12-13T08:20:08.832Z,4.10
2017-12-13T08:21:08.850Z,4.04
2017-12-13T08:22:08.852Z,4.06
2017-12-13T08:23:08.857Z,4.10
2017-12-13T08:24:08.879Z,4.08
2017-12-13T08:25:08.865Z,4.14
2017-12-13T08:26:08.873Z,4.13
2017-12-13T08:27:08.875Z,4.14
2017-12-13T08:28:08.898Z,4.16
2017-12-13T08:29:08.900Z,4.20
2017-12-13T08:30:08.888Z,4.24
2017-12-13T08:31:08.942Z,4.18
2017-12-13T08:32:08.903Z,4.18
2017-12-13T08:33:08.904Z,4.21
2017-12-13T08:34:08.907Z,4.13
2017-12-13T08:35:08.916Z,4.14
2017-12-13T08:36:08.921Z,4.21
2017-12-13T08:37:08.924Z,4.13
2017-12-13T08:38:08.924Z,4.26
2017-12-13T08:39:08.932Z,4.11
2017-12-13T08:40:08.926Z,4.14
2017-12-13T08:41:08.938Z,4.11
2017-12-13T08:42:08.951Z,4.31
2017-12-13T08:43:08.953Z,4.20
2017-12-13T08:44:09.949Z,4.16
2017-12-13T08:45:08.955Z,4.20
2017-12-13T08:46:08.963Z,4.17
2017-12-13T08:47:13.993Z,4.24
2017-12-13T08:48:08.979Z,4.17
2017-12-13T08:49:09.037Z,4.11
2017-12-13T08:50:08.982Z,4.28
2017-12-13T08:51:08.995Z,4.26
2017-12-13T08:52:09.009Z,4.24
2017-12-13T08:53:09.004Z,4.26
2017-12-13T08:54:09.068Z,4.26
2017-12-13T08:55:09.013Z,4.28
2017-12-13T08:56:09.026Z,4.29
2017-12-13T08:57:09.011Z,4.34
2017-12-13T08:58:09.025Z,4.32
2017-12-13T08:59:09.027Z,4.31
2017-12-13T09:00:09.068Z,4.39
2017-12-13T09:01:09.039Z,4.31
2017-12-13T09:02:09.050Z,4.39
2017-12-13T09:03:09.057Z,4.44
2017-12-13T09:04:09.059Z,4.35
2017-12-13T09:05:09.063Z,4.43
2017-12-13T09:06:09.063Z,4.43
2017-12-13T09:07:09.069Z,4.43
2017-12-13T09:08:09.075Z,4.38
2017-12-13T09:09:09.085Z,4.47
2017-12-13T09:10:09.096Z,4.43
2017-12-13T09:11:09.089Z,4.47
2017-12-13T09:12:09.129Z,4.39
2017-12-13T09:13:09.101Z,4.39
2017-12-13T09:14:09.125Z,4.53
2017-12-13T09:15:09.108Z,4.38
2017-12-13T09:16:09.116Z,4.47
2017-12-13T09:17:09.123Z,4.47
2017-12-13T09:18:09.117Z,4.44
2017-12-13T09:19:09.124Z,4.50
2017-12-13T09:20:09.139Z,4.51
2017-12-13T09:21:09.150Z,4.51
2017-12-13T09:22:09.958Z,4.47
2017-12-13T09:23:09.150Z,4.47
2017-12-13T09:24:09.150Z,4.47
2017-12-13T09:25:09.207Z,4.50
2017-12-13T09:26:09.170Z,4.38
2017-12-13T09:27:09.179Z,4.38
2017-12-13T09:28:09.175Z,4.35
2017-12-13T09:29:09.186Z,4.39
2017-12-13T09:30:09.205Z,4.43
2017-12-13T09:31:09.197Z,4.36
2017-12-13T09:32:09.201Z,4.43
2017-12-13T09:33:09.215Z,4.44
2017-12-13T09:34:09.211Z,4.42
2017-12-13T09:35:09.225Z,4.32
2017-12-13T09:36:09.235Z,4.34
2017-12-13T09:37:09.222Z,4.25
2017-12-13T09:38:09.226Z,4.28
2017-12-13T09:39:09.225Z,4.34
2017-12-13T09:40:09.236Z,4.29
2017-12-13T09:41:09.242Z,4.25
2017-12-13T09:42:09.256Z,4.29
2017-12-13T09:43:09.250Z,4.26
2017-12-13T09:44:09.257Z,4.32
2017-12-13T09:45:09.283Z,4.35
2017-12-13T09:46:09.271Z,4.32
2017-12-13T09:47:09.274Z,4.36
2017-12-13T09:48:09.291Z,4.42
2017-12-13T09:49:09.286Z,4.32
2017-12-13T09:50:09.290Z,4.32
2017-12-13T09:51:09.294Z,4.44
2017-12-13T09:52:09.306Z,4.44
2017-12-13T09:53:09.309Z,4.44
2017-12-13T09:54:09.324Z,4.43
2017-12-13T09:55:09.323Z,4.42
2017-12-13T09:56:09.332Z,4.44
2017-12-13T09:57:09.352Z,4.46
2017-12-13T09:58:09.347Z,4.51
2017-12-13T09:59:09.334Z,4.44
2017-12-13T10:00:09.337Z,4.69
2017-12-13T10:01:09.347Z,4.54
2017-12-13T10:02:09.348Z,4.61
2017-12-13T10:03:09.346Z,4.56
2017-12-13T10:04:09.360Z,4.49
2017-12-13T10:05:09.369Z,4.56
2017-12-13T10:06:09.368Z,4.62
2017-12-13T10:07:09.370Z,4.62
2017-12-13T10:08:09.378Z,4.57
2017-12-13T10:09:09.390Z,4.57
2017-12-13T10:10:09.390Z,4.79
2017-12-13T10:11:09.398Z,4.72
2017-12-13T10:12:09.399Z,4.71
2017-12-13T10:13:09.413Z,4.71
2017-12-13T10:14:09.422Z,4.69
2017-12-13T10:15:09.410Z,4.68
2017-12-13T10:16:09.423Z,4.65
2017-12-13T10:17:09.423Z,4.72
2017-12-13T10:18:09.428Z,4.75
2017-12-13T10:19:09.438Z,4.68
2017-12-13T10:20:09.460Z,4.57
2017-12-13T10:21:09.444Z,4.68
2017-12-13T10:22:09.508Z,4.71
2017-12-13T10:23:09.457Z,4.69
2017-12-13T10:24:09.470Z,4.68
2017-12-13T10:25:09.463Z,4.69
2017-12-13T10:26:09.513Z,4.86
2017-12-13T10:27:09.468Z,4.80
2017-12-13T10:28:09.480Z,4.67
2017-12-13T10:29:09.486Z,4.65
2017-12-13T10:30:09.490Z,4.67
2017-12-13T10:31:09.509Z,4.68
2017-12-13T10:32:09.500Z,4.71
2017-12-13T10:33:09.503Z,4.72
2017-12-13T10:34:09.509Z,4.62
2017-12-13T10:35:09.519Z,4.53
2017-12-13T10:36:09.516Z,4.50
2017-12-13T10:37:09.524Z,4.62
2017-12-13T10:38:09.537Z,4.51
2017-12-13T10:39:09.536Z,4.61
2017-12-13T10:40:09.541Z,4.54
2017-12-13T10:41:09.546Z,4.53
2017-12-13T10:42:09.552Z,4.50
2017-12-13T10:43:09.559Z,4.54
2017-12-13T10:44:09.575Z,4.54
2017-12-13T10:45:09.553Z,4.51
2017-12-13T10:46:09.561Z,4.49
2017-12-13T10:47:09.573Z,4.42
2017-12-13T10:48:09.577Z,4.42
2017-12-13T10:49:09.586Z,4.44
2017-12-13T10:50:09.583Z,4.42
2017-12-13T10:51:09.596Z,4.34
2017-12-13T10:52:09.602Z,4.46
2017-12-13T10:53:09.605Z,4.36
2017-12-13T10:54:09.669Z,4.34
2017-12-13T10:55:09.614Z,4.25
2017-12-13T10:56:09.611Z,4.29
2017-12-13T10:57:09.621Z,4.28
2017-12-13T10:58:09.640Z,4.24
2017-12-13T10:59:09.627Z,4.25
2017-12-13T11:00:09.629Z,4.24
2017-12-13T11:01:09.647Z,4.21
2017-12-13T11:02:09.647Z,4.28
2017-12-13T11:03:09.655Z,4.24
2017-12-13T11:04:09.656Z,4.20
2017-12-13T11:05:09.671Z,4.21
2017-12-13T11:06:09.677Z,4.17
2017-12-13T11:07:09.669Z,4.16
2017-12-13T11:08:09.675Z,4.18
2017-12-13T11:09:09.678Z,4.17
2017-12-13T11:10:09.691Z,4.16
2017-12-13T11:11:09.687Z,4.24
2017-12-13T11:12:09.698Z,4.29
2017-12-13T11:13:09.700Z,4.28
2017-12-13T11:14:09.701Z,4.25
2017-12-13T11:15:09.706Z,4.24
2017-12-13T11:16:09.711Z,4.31
2017-12-13T11:17:09.799Z,4.16
2017-12-13T11:18:09.722Z,4.28
2017-12-13T11:19:09.728Z,4.26
2017-12-13T11:20:09.741Z,4.29
2017-12-13T11:21:09.741Z,4.31
2017-12-13T11:22:09.742Z,4.28
2017-12-13T11:23:09.741Z,4.21
2017-12-13T11:24:09.751Z,4.31
2017-12-13T11:25:09.761Z,4.21
2017-12-13T11:26:09.758Z,4.26
2017-12-13T11:27:09.764Z,4.18
2017-12-13T11:28:09.776Z,4.16
2017-12-13T11:29:09.762Z,4.16
2017-12-13T11:30:09.782Z,4.07
2017-12-13T11:31:09.782Z,4.14
2017-12-13T11:32:09.785Z,4.24
2017-12-13T11:33:09.798Z,4.14
2017-12-13T11:34:09.795Z,4.18
2017-12-13T11:35:09.793Z,4.16
2017-12-13T11:36:09.824Z,4.24
2017-12-13T11:37:09.804Z,4.24
2017-12-13T11:38:09.808Z,4.08
2017-12-13T11:39:09.812Z,4.11
2017-12-13T11:40:09.837Z,4.16
2017-12-13T11:41:09.822Z,4.07
2017-12-13T11:42:09.831Z,4.14
2017-12-13T11:43:09.838Z,4.08
2017-12-13T11:45:09.943Z,4.11
2017-12-13T11:46:09.849Z,4.14
2017-12-13T11:47:09.849Z,4.17
2017-12-13T11:48:09.855Z,4.20
2017-12-13T11:49:09.862Z,4.17
2017-12-13T11:50:09.872Z,4.26
2017-12-13T11:51:09.871Z,4.13
2017-12-13T11:52:09.879Z,4.18
2017-12-13T11:53:09.890Z,4.13
2017-12-13T11:54:09.907Z,4.14
2017-12-13T11:55:09.908Z,4.11
2017-12-13T11:56:09.905Z,4.13
2017-12-13T11:57:09.896Z,4.17
2017-12-13T11:58:09.976Z,4.16
2017-12-13T11:59:09.906Z,4.17
2017-12-13T12:00:09.947Z,4.13
2017-12-13T12:01:09.953Z,4.16
2017-12-13T12:02:09.934Z,4.11
2017-12-13T12:03:09.971Z,4.02
2017-12-13T12:04:09.946Z,4.07
2017-12-13T12:06:09.941Z,4.00
2017-12-13T12:07:09.941Z,3.99
2017-12-13T12:08:09.966Z,4.00
2017-12-13T12:09:09.956Z,3.96
2017-12-13T12:10:09.960Z,3.95
2017-12-13T12:11:09.978Z,3.98
2017-12-13T12:12:09.975Z,3.96
2017-12-13T12:13:10.038Z,3.96
2017-12-13T12:14:09.992Z,3.93
2017-12-13T12:15:10.285Z,3.93
2017-12-13T12:16:10.027Z,3.88
2017-12-13T12:17:09.996Z,3.90
2017-12-13T12:18:10.132Z,3.84
2017-12-13T12:19:10.050Z,3.86
2017-12-13T12:20:10.004Z,3.92
2017-12-13T12:21:10.165Z,3.92
2017-12-13T12:22:10.026Z,3.90
2017-12-13T12:23:10.019Z,3.89
2017-12-13T12:24:10.029Z,3.98
2017-12-13T12:25:10.026Z,3.92
2017-12-13T12:26:10.043Z,4.04
2017-12-13T12:27:10.046Z,4.00
2017-12-13T12:28:10.045Z,3.99
2017-12-13T12:29:10.054Z,3.98
2017-12-13T12:30:10.054Z,4.02
2017-12-13T12:31:10.053Z,4.07
2017-12-13T12:32:10.063Z,4.11
2017-12-13T12:33:10.069Z,4.00
2017-12-13T12:34:10.086Z,4.06
2017-12-13T12:35:10.068Z,4.04
2017-12-13T12:36:10.143Z,4.00
2017-12-13T12:37:10.081Z,4.00
2017-12-13T12:38:10.089Z,4.00
2017-12-13T12:39:10.094Z,4.02
2017-12-13T12:40:10.141Z,4.02
2017-12-13T12:41:10.113Z,3.99
2017-12-13T12:42:10.115Z,4.07
2017-12-13T12:43:10.137Z,4.06
2017-12-13T12:44:10.230Z,4.06
2017-12-13T12:45:10.143Z,3.99
2017-12-13T12:46:10.137Z,4.07
2017-12-13T12:47:10.171Z,4.11
2017-12-13T12:48:10.215Z,4.10
2017-12-13T12:49:10.161Z,4.07
2017-12-13T12:50:10.140Z,4.04
2017-12-13T12:51:10.147Z,4.04
2017-12-13T12:52:10.162Z,4.04
2017-12-13T12:53:10.161Z,3.96
2017-12-13T12:54:10.150Z,3.98
2017-12-13T12:55:10.157Z,3.99
2017-12-13T12:56:10.166Z,4.00
2017-12-13T12:57:10.182Z,3.98
2017-12-13T12:58:10.171Z,3.98
2017-12-13T12:59:10.180Z,4.00
2017-12-13T13:00:10.181Z,3.98
2017-12-13T13:01:10.194Z,3.99
2017-12-13T13:02:10.252Z,3.96
2017-12-13T13:03:10.203Z,3.99
2017-12-13T13:04:10.205Z,3.98
2017-12-13T13:05:10.203Z,4.04
2017-12-13T13:06:10.210Z,3.98
2017-12-13T13:07:10.214Z,4.00
2017-12-13T13:08:10.216Z,3.98
2017-12-13T13:09:10.223Z,3.99
2017-12-13T13:10:10.291Z,3.95
2017-12-13T13:11:10.255Z,3.98
2017-12-13T13:12:10.963Z,3.95
2017-12-13T13:13:10.249Z,4.02
2017-12-13T13:14:10.255Z,3.84
2017-12-13T13:15:10.260Z,3.89
2017-12-13T13:16:10.260Z,3.89
2017-12-13T13:17:10.375Z,3.89
2017-12-13T13:18:10.268Z,3.81
2017-12-13T13:19:10.265Z,3.82
2017-12-13T13:20:10.309Z,3.86
2017-12-13T13:21:10.326Z,3.75