createdAt,value
2022-12-04T00:04:54.082Z,4.34
2022-12-04T00:09:56.171Z,4.35
2022-12-04T00:15:24.731Z,4.35
2022-12-04T00:20:20.162Z,4.37
2022-12-04T00:25:21.972Z,4.41
2022-12-04T00:30:23.908Z,4.42
2022-12-04T00:35:26.188Z,4.42
2022-12-04T00:40:28.036Z,4.43
2022-12-04T00:45:29.921Z,4.42
2022-12-04T00:50:31.779Z,4.42
2022-12-04T00:55:33.656Z,4.43
2022-12-04T01:00:37.098Z,4.44
2022-12-04T01:05:41.118Z,4.45
2022-12-04T01:10:42.981Z,4.44
2022-12-04T01:15:44.930Z,4.46
2022-12-04T01:20:49.339Z,4.50
2022-12-04T01:25:55.817Z,4.51
2022-12-04T01:31:06.529Z,4.55
2022-12-04T01:36:12.398Z,4.56
2022-12-04T01:41:15.954Z,4.53
2022-12-04T01:46:17.822Z,4.52
2022-12-04T01:51:25.452Z,4.56
2022-12-04T01:56:33.644Z,4.55
2022-12-04T02:01:42.869Z,4.55
2022-12-04T02:06:44.723Z,4.55
2022-12-04T02:12:20.419Z,4.53
2022-12-04T02:17:32.338Z,4.55
2022-12-04T02:22:54.211Z,4.55
2022-12-04T02:28:15.634Z,4.57
2022-12-04T02:33:23.316Z,4.55
2022-12-04T02:38:37.347Z,4.58
2022-12-04T02:43:48.282Z,4.62
2022-12-04T02:48:53.543Z,4.65
2022-12-04T02:54:01.493Z,4.62
2022-12-04T02:59:29.375Z,4.60
2022-12-04T03:04:31.811Z,4.59
2022-12-04T03:09:39.243Z,4.65
2022-12-04T03:14:50.048Z,4.66
2022-12-04T03:19:59.742Z,4.64
2022-12-04T03:25:05.482Z,4.65
2022-12-04T03:30:10.207Z,4.71
2022-12-04T03:35:26.400Z,4.73
2022-12-04T03:40:43.943Z,4.75
2022-12-04T03:45:59.952Z,4.78
2022-12-04T03:51:29.621Z,4.81
2022-12-04T03:56:58.046Z,4.86
2022-12-04T04:02:03.189Z,4.89
2022-12-04T04:07:16.129Z,4.91
2022-12-04T04:12:23.684Z,4.94
2022-12-04T04:17:49.478Z,4.98
2022-12-04T04:23:14.991Z,5.00
2022-12-04T04:28:37.733Z,5.00
2022-12-04T04:33:48.554Z,4.98
2022-12-04T04:39:08.015Z,4.97
2022-12-04T04:45:05.903Z,4.95
2022-12-04T04:50:10.881Z,4.96
2022-12-04T04:55:13.548Z,4.93
2022-12-04T05:00:18.535Z,4.87
2022-12-04T05:05:20.397Z,4.85
2022-12-04T05:10:22.229Z,4.97
2022-12-04T05:15:24.031Z,5.07
2022-12-04T05:20:25.821Z,5.04
2022-12-04T05:25:28.065Z,5.03
2022-12-04T05:30:29.858Z,5.04
2022-12-04T05:35:31.687Z,5.08
2022-12-04T05:40:33.474Z,5.00
2022-12-04T05:45:35.249Z,5.00
2022-12-04T05:50:38.757Z,5.09
2022-12-04T05:55:40.605Z,5.13
2022-12-04T06:00:42.410Z,5.07
2022-12-04T06:05:44.338Z,5.12
2022-12-04T06:10:46.138Z,5.16
2022-12-04T06:15:47.926Z,5.14
2022-12-04T06:20:49.812Z,4.91
2022-12-04T06:25:51.744Z,4.85
2022-12-04T06:30:53.576Z,4.89
2022-12-04T06:36:06.659Z,4.93
2022-12-04T06:41:11.354Z,5.05
2022-12-04T06:46:16.365Z,5.16
2022-12-04T06:51:22.072Z,5.23
2022-12-04T06:56:26.521Z,5.26
2022-12-04T07:01:31.337Z,5.30
2022-12-04T07:06:36.651Z,5.36
2022-12-04T07:11:40.145Z,5.39
2022-12-04T07:16:43.647Z,5.38
2022-12-04T07:21:45.780Z,5.36
2022-12-04T07:26:47.678Z,5.37
2022-12-04T07:31:49.638Z,5.30
2022-12-04T07:36:51.477Z,5.38
2022-12-04T07:41:53.272Z,5.45
2022-12-04T07:46:55.079Z,5.54
2022-12-04T07:51:56.883Z,5.54
2022-12-04T07:56:58.756Z,5.65
2022-12-04T08:02:00.727Z,5.65
2022-12-04T08:07:02.609Z,5.69
2022-12-04T08:12:04.526Z,5.75
2022-12-04T08:17:06.411Z,5.82
2022-12-04T08:22:08.641Z,5.97
2022-12-04T08:27:10.456Z,6.10
2022-12-04T08:32:12.237Z,6.19
2022-12-04T08:37:14.063Z,6.34
2022-12-04T08:42:15.866Z,6.42
2022-12-04T08:47:17.655Z,6.44
2022-12-04T08:52:19.457Z,6.48
2022-12-04T08:57:21.190Z,6.55
2022-12-04T09:02:22.959Z,6.59
2022-12-04T09:07:24.783Z,6.65
2022-12-04T09:12:26.578Z,6.70
2022-12-04T09:17:28.349Z,6.77
2022-12-04T09:22:45.566Z,6.81
2022-12-04T09:28:17.195Z,6.85
2022-12-04T09:33:19.109Z,6.88
2022-12-04T09:38:21.383Z,6.91
2022-12-04T09:43:31.613Z,6.94
2022-12-04T09:48:37.552Z,6.96
2022-12-04T09:53:47.553Z,6.95
2022-12-04T09:59:03.344Z,7.01
2022-12-04T10:04:06.601Z,7.03
2022-12-04T10:09:21.149Z,7.04
2022-12-04T10:14:49.528Z,7.05
2022-12-04T10:20:07.667Z,7.08
2022-12-04T10:25:15.241Z,7.10
2022-12-04T10:30:22.590Z,7.15
2022-12-04T10:35:30.209Z,7.20
2022-12-04T10:40:40.437Z,7.25
2022-12-04T10:45:42.685Z,7.20
2022-12-04T10:50:44.658Z,7.24
2022-12-04T10:55:46.607Z,7.30
2022-12-04T11:01:15.791Z,7.35
2022-12-04T11:06:25.348Z,7.39
2022-12-04T11:11:34.502Z,7.40
2022-12-04T11:16:44.850Z,7.44
2022-12-04T11:21:47.152Z,7.47
2022-12-04T11:26:50.638Z,7.52
2022-12-04T11:31:55.471Z,7.56
2022-12-04T11:36:57.913Z,7.60
2022-12-04T11:42:07.191Z,7.65
2022-12-04T11:47:17.688Z,7.66
2022-12-04T11:52:38.529Z,7.68
2022-12-04T11:58:27.009Z,7.69
2022-12-04T12:03:44.295Z,7.73
2022-12-04T12:09:12.919Z,7.78
2022-12-04T12:14:52.235Z,7.81
2022-12-04T12:20:04.313Z,7.80
2022-12-04T12:25:12.057Z,7.80
2022-12-04T12:30:13.984Z,7.81
2022-12-04T12:35:36.181Z,7.83
2022-12-04T12:40:42.605Z,7.83
2022-12-04T12:46:26.529Z,7.80
2022-12-04T12:51:40.226Z,7.79
2022-12-04T12:56:49.962Z,7.80
2022-12-04T13:02:00.931Z,7.79
2022-12-04T13:07:18.488Z,7.78
2022-12-04T13:12:22.748Z,7.83
2022-12-04T13:17:35.095Z,7.90
2022-12-04T13:23:07.769Z,7.93
2022-12-04T13:28:47.246Z,7.94
2022-12-04T13:33:54.889Z,7.94
2022-12-04T13:39:08.801Z,7.98
2022-12-04T13:44:24.880Z,8.00
2022-12-04T13:49:33.744Z,8.00
2022-12-04T13:54:37.089Z,8.00
2022-12-04T13:59:40.391Z,7.98
2022-12-04T14:04:46.634Z,7.96
2022-12-04T14:09:53.494Z,7.94
2022-12-04T14:15:02.293Z,7.98
2022-12-04T14:20:24.710Z,7.99
2022-12-04T14:25:38.104Z,8.07
2022-12-04T14:30:41.375Z,8.03
2022-12-04T14:35:59.392Z,8.06
2022-12-04T14:41:01.867Z,8.06
2022-12-04T14:46:26.504Z,8.09
2022-12-04T14:51:42.155Z,8.13
2022-12-04T14:56:58.963Z,8.15
2022-12-04T15:02:00.831Z,8.15
2022-12-04T15:07:02.910Z,8.14
2022-12-04T15:12:34.233Z,8.15
2022-12-04T15:17:36.208Z,8.14
2022-12-04T15:22:38.423Z,8.16
2022-12-04T15:27:40.495Z,8.19
2022-12-04T15:32:42.553Z,8.20
2022-12-04T15:37:44.709Z,8.25
2022-12-04T15:42:46.618Z,8.28
2022-12-04T15:47:48.397Z,8.22
2022-12-04T15:53:05.354Z,8.22
2022-12-04T15:58:17.510Z,8.22
2022-12-04T16:03:31.565Z,8.23
2022-12-04T16:08:40.597Z,8.27
2022-12-04T16:13:42.495Z,8.35
2022-12-04T16:18:45.872Z,8.35
2022-12-04T16:23:47.996Z,8.33
2022-12-04T16:28:49.784Z,8.35
2022-12-04T16:33:52.397Z,8.35
2022-12-04T16:38:54.275Z,8.38
2022-12-04T16:43:58.828Z,8.38
2022-12-04T16:49:07.069Z,8.39
2022-12-04T16:54:11.702Z,8.39
2022-12-04T16:59:13.555Z,8.42
2022-12-04T17:04:16.904Z,8.46
2022-12-04T17:09:18.882Z,8.44
2022-12-04T17:14:20.760Z,8.40
2022-12-04T17:19:22.576Z,8.42
2022-12-04T17:24:24.373Z,8.42
2022-12-04T17:29:26.208Z,8.42
2022-12-04T17:34:27.995Z,8.42
2022-12-04T17:39:29.794Z,8.44
2022-12-04T17:44:31.601Z,8.47
2022-12-04T17:49:33.568Z,8.48
2022-12-04T17:54:35.791Z,8.52
2022-12-04T17:59:37.649Z,8.48
2022-12-04T18:04:39.574Z,8.47
2022-12-04T18:09:41.607Z,8.51
2022-12-04T18:14:43.466Z,8.52
2022-12-04T18:19:45.282Z,8.53
2022-12-04T18:24:47.128Z,8.52
2022-12-04T18:29:48.952Z,8.52
2022-12-04T18:34:50.774Z,8.54
2022-12-04T18:39:52.835Z,8.56
2022-12-04T18:44:54.711Z,8.54
2022-12-04T18:49:56.764Z,8.55
2022-12-04T18:54:58.926Z,8.54
2022-12-04T19:00:00.849Z,8.48
2022-12-04T19:05:03.393Z,8.51
2022-12-04T19:10:11.393Z,8.49
2022-12-04T19:15:14.276Z,8.45
2022-12-04T19:20:18.552Z,8.39
2022-12-04T19:25:20.423Z,8.39
2022-12-04T19:30:22.532Z,8.33
2022-12-04T19:35:24.585Z,8.41
2022-12-04T19:40:26.807Z,8.43
2022-12-04T19:45:29.269Z,8.47
2022-12-04T19:50:32.432Z,8.53
2022-12-04T19:55:36.740Z,8.52
2022-12-04T20:00:38.636Z,8.53
2022-12-04T20:05:40.971Z,8.54
2022-12-04T20:10:43.394Z,8.55
2022-12-04T20:15:45.449Z,8.56
2022-12-04T20:20:56.274Z,8.55
2022-12-04T20:26:04.534Z,8.54
2022-12-04T20:31:31.696Z,8.54
2022-12-04T20:36:39.025Z,8.54
2022-12-04T20:41:42.355Z,8.55
2022-12-04T20:46:45.597Z,8.56
2022-12-04T20:51:48.095Z,8.57
2022-12-04T20:56:53.457Z,8.59
2022-12-04T21:01:55.962Z,8.61
2022-12-04T21:06:58.850Z,8.62
2022-12-04T21:12:00.746Z,8.67
2022-12-04T21:17:06.337Z,8.70
2022-12-04T21:22:08.383Z,8.70
2022-12-04T21:27:13.353Z,8.67
2022-12-04T21:32:19.376Z,8.63
2022-12-04T21:37:21.298Z,8.63
2022-12-04T21:42:32.494Z,8.65
2022-12-04T21:47:35.505Z,8.66
2022-12-04T21:52:37.410Z,8.65
2022-12-04T21:57:39.236Z,8.62
2022-12-04T22:02:41.151Z,8.61
2022-12-04T22:07:43.003Z,8.60
2022-12-04T22:12:50.332Z,8.55
2022-12-04T22:17:52.626Z,8.52
2022-12-04T22:22:54.467Z,8.47
2022-12-04T22:27:57.680Z,8.46
2022-12-04T22:32:59.806Z,8.47
2022-12-04T22:38:01.660Z,8.47
2022-12-04T22:43:03.484Z,8.45
2022-12-04T22:48:05.543Z,8.43
2022-12-04T22:53:07.373Z,8.41
2022-12-04T22:58:09.178Z,8.42
2022-12-04T23:03:11.124Z,8.40
2022-12-04T23:08:13.037Z,8.39
2022-12-04T23:13:14.935Z,8.40
2022-12-04T23:18:16.920Z,8.43
2022-12-04T23:23:18.775Z,8.47
2022-12-04T23:28:20.824Z,8.46
2022-12-04T23:33:22.657Z,8.45
2022-12-04T23:38:26.586Z,8.45
2022-12-04T23:43:28.590Z,8.43
2022-12-04T23:48:30.498Z,8.43
2022-12-04T23:53:32.360Z,8.31
2022-12-04T23:58:35.295Z,8.29
