createdAt,value
2022-08-17T00:01:24.155Z,6.83
2022-08-17T00:03:54.939Z,8.20
2022-08-17T00:06:23.748Z,6.73
2022-08-17T00:08:53.216Z,6.93
2022-08-17T00:11:22.808Z,7.37
2022-08-17T00:13:50.965Z,6.87
2022-08-17T00:16:56.101Z,7.73
2022-08-17T00:19:12.445Z,6.60
2022-08-17T00:22:29.783Z,7.60
2022-08-17T00:24:29.200Z,7.03
2022-08-17T00:26:56.357Z,7.50
2022-08-17T00:29:23.500Z,7.50
2022-08-17T00:31:50.718Z,6.93
2022-08-17T00:34:18.222Z,6.90
2022-08-17T00:36:45.463Z,7.80
2022-08-17T00:39:12.618Z,6.50
2022-08-17T00:41:42.662Z,7.20
2022-08-17T00:44:10.066Z,7.20
2022-08-17T00:46:38.268Z,7.60
2022-08-17T00:49:06.375Z,8.67
2022-08-17T00:51:42.357Z,7.07
2022-08-17T00:54:11.523Z,7.67
2022-08-17T00:56:42.301Z,7.87
2022-08-17T00:59:11.930Z,7.70
2022-08-17T01:01:39.667Z,7.90
2022-08-17T01:04:06.991Z,7.33
2022-08-17T01:06:34.415Z,7.53
2022-08-17T01:09:02.177Z,7.03
2022-08-17T01:11:30.667Z,7.70
2022-08-17T01:13:57.827Z,7.67
2022-08-17T01:16:27.302Z,7.90
2022-08-17T01:18:55.884Z,7.37
2022-08-17T01:21:25.147Z,7.70
2022-08-17T01:23:53.796Z,6.47
2022-08-17T01:26:21.055Z,6.37
2022-08-17T01:28:54.136Z,7.17
2022-08-17T01:31:23.858Z,6.80
2022-08-17T01:33:51.027Z,6.33
2022-08-17T01:36:18.255Z,7.33
2022-08-17T01:38:45.429Z,6.20
2022-08-17T01:41:15.903Z,6.47
2022-08-17T01:43:45.167Z,7.10
2022-08-17T01:46:15.203Z,6.90
2022-08-17T01:48:42.332Z,6.50
2022-08-17T01:51:09.645Z,6.60
2022-08-17T01:53:38.482Z,7.87
2022-08-17T01:56:07.279Z,6.77
2022-08-17T01:58:36.480Z,8.27
2022-08-17T02:01:04.578Z,7.07
2022-08-17T02:03:32.093Z,7.80
2022-08-17T02:05:59.374Z,8.30
2022-08-17T02:08:39.330Z,7.53
2022-08-17T02:11:16.655Z,6.70
2022-08-17T02:13:45.811Z,7.57
2022-08-17T02:16:13.089Z,7.10
2022-08-17T02:18:40.535Z,8.00
2022-08-17T02:21:07.849Z,7.27
2022-08-17T02:23:36.458Z,6.60
2022-08-17T02:26:04.217Z,7.10
2022-08-17T02:28:31.489Z,7.27
2022-08-17T02:31:04.226Z,6.83
2022-08-17T02:33:42.555Z,6.87
2022-08-17T02:36:10.891Z,6.47
2022-08-17T02:38:38.437Z,6.83
2022-08-17T02:41:05.622Z,6.60
2022-08-17T02:43:32.786Z,6.33
2022-08-17T02:46:01.876Z,6.20
2022-08-17T02:48:31.087Z,6.47
2022-08-17T02:50:59.061Z,7.07
2022-08-17T02:53:26.203Z,6.63
2022-08-17T02:55:53.744Z,6.33
2022-08-17T02:58:35.022Z,7.27
2022-08-17T03:01:05.209Z,7.47
2022-08-17T03:03:32.437Z,7.03
2022-08-17T03:05:59.601Z,6.83
2022-08-17T03:08:26.747Z,7.23
2022-08-17T03:10:53.969Z,6.90
2022-08-17T03:13:21.145Z,7.27
2022-08-17T03:15:48.880Z,7.57
2022-08-17T03:18:25.491Z,6.80
2022-08-17T03:20:54.994Z,7.40
2022-08-17T03:23:24.008Z,6.60
2022-08-17T03:25:53.836Z,6.00
2022-08-17T03:28:21.577Z,7.47
2022-08-17T03:30:48.821Z,6.47
2022-08-17T03:33:17.419Z,6.23
2022-08-17T03:35:44.840Z,6.83
2022-08-17T03:38:12.531Z,6.17
2022-08-17T03:40:59.147Z,6.70
2022-08-17T03:43:27.748Z,6.07
2022-08-17T03:45:55.645Z,6.63
2022-08-17T03:48:24.715Z,6.97
2022-08-17T03:50:52.204Z,6.60
2022-08-17T03:53:19.352Z,7.20
2022-08-17T03:55:46.473Z,7.03
2022-08-17T03:58:13.679Z,6.67
2022-08-17T04:00:40.851Z,6.90
2022-08-17T04:03:08.014Z,5.93
2022-08-17T04:05:37.650Z,7.10
2022-08-17T04:08:05.298Z,7.40
2022-08-17T04:10:33.273Z,6.57
2022-08-17T04:13:01.149Z,6.20
2022-08-17T04:15:29.154Z,6.73
2022-08-17T04:17:56.301Z,6.90
2022-08-17T04:20:24.545Z,7.10
2022-08-17T04:23:00.539Z,6.93
2022-08-17T04:25:27.798Z,7.40
2022-08-17T04:27:55.201Z,6.87
2022-08-17T04:30:22.386Z,7.57
2022-08-17T04:33:04.018Z,6.30
2022-08-17T04:35:34.948Z,6.80
2022-08-17T04:38:03.435Z,6.77
2022-08-17T04:40:30.600Z,7.50
2022-08-17T04:43:01.377Z,8.53
2022-08-17T04:45:32.027Z,6.20
2022-08-17T04:47:59.668Z,5.53
2022-08-17T04:50:26.828Z,5.77
2022-08-17T04:52:56.800Z,5.80
2022-08-17T04:55:25.479Z,6.07
2022-08-17T04:57:52.635Z,6.17
2022-08-17T05:00:19.799Z,6.37
2022-08-17T05:02:49.934Z,5.40
2022-08-17T05:05:18.784Z,5.60
2022-08-17T05:07:45.946Z,5.30
2022-08-17T05:10:13.111Z,6.20
2022-08-17T05:12:41.629Z,4.60
2022-08-17T05:15:11.789Z,5.20
2022-08-17T05:17:38.952Z,5.80
2022-08-17T05:20:06.493Z,6.30
2022-08-17T05:22:33.613Z,5.73
2022-08-17T05:25:02.647Z,4.97
2022-08-17T05:27:35.073Z,5.33
2022-08-17T05:30:04.263Z,5.30
2022-08-17T05:32:38.982Z,5.40
2022-08-17T05:35:07.685Z,4.37
2022-08-17T05:37:34.794Z,5.13
2022-08-17T05:40:02.036Z,5.83
2022-08-17T05:42:29.263Z,5.47
2022-08-17T05:44:57.641Z,5.00
2022-08-17T05:47:26.778Z,4.97
2022-08-17T05:49:54.017Z,4.60
2022-08-17T05:52:27.059Z,5.20
2022-08-17T05:55:00.139Z,6.00
2022-08-17T05:57:37.017Z,5.47
2022-08-17T06:00:14.754Z,5.43
2022-08-17T06:02:49.102Z,5.97
2022-08-17T06:05:25.380Z,6.20
2022-08-17T06:07:55.030Z,5.13
2022-08-17T06:10:27.440Z,5.13
2022-08-17T06:12:58.691Z,5.57
2022-08-17T06:15:30.869Z,5.13
2022-08-17T06:18:00.708Z,5.20
2022-08-17T06:20:30.677Z,5.00
2022-08-17T06:23:03.496Z,4.83
2022-08-17T06:25:32.104Z,4.57
2022-08-17T06:28:02.232Z,5.33
2022-08-17T06:30:57.385Z,4.97
2022-08-17T06:33:21.572Z,4.57
2022-08-17T06:35:52.803Z,4.40
2022-08-17T06:38:38.358Z,4.70
2022-08-17T06:41:09.777Z,5.17
2022-08-17T06:43:46.153Z,5.20
2022-08-17T06:46:17.404Z,5.53
2022-08-17T06:48:47.341Z,5.97
2022-08-17T06:51:18.115Z,6.20
2022-08-17T06:53:47.102Z,6.57
2022-08-17T06:56:15.579Z,6.50
2022-08-17T06:58:43.866Z,6.90
2022-08-17T07:01:14.504Z,7.20
2022-08-17T07:03:45.809Z,8.30
2022-08-17T07:06:16.084Z,7.80
2022-08-17T07:08:47.748Z,8.27
2022-08-17T07:11:15.935Z,7.00
2022-08-17T07:13:51.321Z,8.87
2022-08-17T07:16:20.794Z,8.67
2022-08-17T07:18:50.126Z,7.77
2022-08-17T07:21:26.176Z,8.00
2022-08-17T07:24:07.657Z,9.10
2022-08-17T07:26:34.808Z,8.77
2022-08-17T07:29:02.440Z,8.33
2022-08-17T07:31:29.807Z,7.67
2022-08-17T07:34:01.919Z,8.67
2022-08-17T07:36:30.420Z,9.13
2022-08-17T07:38:58.219Z,9.60
2022-08-17T07:41:25.401Z,8.83
2022-08-17T07:44:13.221Z,9.07
2022-08-17T07:46:50.730Z,8.90
2022-08-17T07:49:20.072Z,7.77
2022-08-17T07:52:13.561Z,8.90
2022-08-17T07:54:49.614Z,8.33
2022-08-17T07:57:34.411Z,9.17
2022-08-17T08:00:11.338Z,9.93
2022-08-17T08:02:45.130Z,9.27
2022-08-17T08:05:13.222Z,9.80
2022-08-17T08:07:50.686Z,9.30
2022-08-17T08:10:27.469Z,9.37
2022-08-17T08:13:01.713Z,9.47
2022-08-17T08:15:33.981Z,9.37
2022-08-17T08:18:02.181Z,9.00
2022-08-17T08:20:52.521Z,9.40
2022-08-17T08:23:27.143Z,9.97
2022-08-17T08:26:00.506Z,10.00
2022-08-17T08:28:30.490Z,10.80
2022-08-17T08:30:59.991Z,10.40
2022-08-17T08:33:32.517Z,10.53
2022-08-17T08:36:03.800Z,10.60
2022-08-17T08:38:39.367Z,10.67
2022-08-17T08:41:15.527Z,10.10
2022-08-17T08:43:50.804Z,9.03
2022-08-17T08:46:25.089Z,9.50
2022-08-17T08:49:16.262Z,10.83
2022-08-17T08:51:48.560Z,10.10
2022-08-17T08:54:26.631Z,10.23
2022-08-17T08:57:22.849Z,10.60
2022-08-17T08:59:58.272Z,9.87
2022-08-17T09:02:35.272Z,10.33
2022-08-17T09:05:14.246Z,10.77
2022-08-17T09:07:47.611Z,9.63
2022-08-17T09:10:21.408Z,10.83
2022-08-17T09:12:55.948Z,9.90
2022-08-17T09:15:25.602Z,10.50
2022-08-17T09:18:21.288Z,11.03
2022-08-17T09:20:50.383Z,10.90
2022-08-17T09:23:23.213Z,10.50
2022-08-17T09:25:55.329Z,11.27
2022-08-17T09:28:28.306Z,12.50
2022-08-17T09:30:58.601Z,11.87
2022-08-17T09:33:26.709Z,11.50
2022-08-17T09:35:56.304Z,12.40
2022-08-17T09:38:32.195Z,11.40
2022-08-17T09:41:06.939Z,12.97
2022-08-17T09:43:36.895Z,11.80
2022-08-17T09:46:07.050Z,11.10
2022-08-17T09:48:38.065Z,11.23
2022-08-17T09:51:08.154Z,11.83
2022-08-17T09:53:36.473Z,11.00
2022-08-17T09:56:12.698Z,11.30
2022-08-17T09:58:45.632Z,11.03
2022-08-17T10:01:17.517Z,11.57
2022-08-17T10:04:01.178Z,12.13
2022-08-17T10:06:31.342Z,13.40
2022-08-17T10:09:02.386Z,12.03
2022-08-17T10:11:34.001Z,13.17
2022-08-17T10:14:36.641Z,12.60
2022-08-17T10:16:56.767Z,12.63
2022-08-17T10:19:28.724Z,13.50
2022-08-17T10:22:01.489Z,13.23
2022-08-17T10:25:21.210Z,12.40
2022-08-17T10:27:36.481Z,11.30
2022-08-17T10:30:04.670Z,14.30
2022-08-17T10:32:33.900Z,15.03
2022-08-17T10:35:25.317Z,13.73
2022-08-17T10:38:13.320Z,15.60
2022-08-17T10:40:45.627Z,15.20
2022-08-17T10:43:21.422Z,14.50
2022-08-17T10:46:27.732Z,15.70
2022-08-17T10:48:40.614Z,15.60
2022-08-17T10:51:08.600Z,16.47
2022-08-17T10:53:57.961Z,14.60
2022-08-17T10:56:39.139Z,16.30
2022-08-17T10:59:07.683Z,14.10
2022-08-17T11:01:53.735Z,14.37
2022-08-17T11:04:25.130Z,14.17
2022-08-17T11:06:59.108Z,15.30
2022-08-17T11:09:34.580Z,15.50
2022-08-17T11:12:14.986Z,14.10
2022-08-17T11:14:46.839Z,13.67
2022-08-17T11:17:20.804Z,15.33
2022-08-17T11:20:08.038Z,15.07
2022-08-17T11:22:45.690Z,15.13
2022-08-17T11:25:15.183Z,13.93
2022-08-17T11:27:42.925Z,15.00
2022-08-17T11:30:14.824Z,16.40
2022-08-17T11:32:47.696Z,15.57
2022-08-17T11:35:25.793Z,16.40
2022-08-17T11:37:58.052Z,15.50
2022-08-17T11:40:42.018Z,18.27
2022-08-17T11:43:28.247Z,17.33
2022-08-17T11:46:11.380Z,18.03
2022-08-17T11:48:41.663Z,18.77
2022-08-17T11:51:12.155Z,20.50
2022-08-17T11:54:31.735Z,19.80
2022-08-17T11:56:56.765Z,17.40
2022-08-17T11:59:42.729Z,20.37
2022-08-17T12:02:27.554Z,21.50
2022-08-17T12:05:03.330Z,21.20
2022-08-17T12:07:31.696Z,20.70
2022-08-17T12:09:59.723Z,18.30
2022-08-17T12:12:29.068Z,23.50
2022-08-17T12:15:12.564Z,21.17
2022-08-17T12:17:52.353Z,23.67
2022-08-17T12:20:22.774Z,22.13
2022-08-17T12:22:52.134Z,22.03
2022-08-17T12:25:22.975Z,22.10
2022-08-17T12:28:06.184Z,21.70
2022-08-17T12:30:35.577Z,22.20
2022-08-17T12:33:02.802Z,21.50
2022-08-17T12:35:33.011Z,22.30
2022-08-17T12:38:00.301Z,19.93
2022-08-17T12:40:29.562Z,22.77
2022-08-17T12:42:58.029Z,24.10
2022-08-17T12:45:26.597Z,24.35
2022-08-17T12:48:00.459Z,22.33
2022-08-17T12:50:28.495Z,24.00
2022-08-17T12:53:02.242Z,21.60
2022-08-17T12:55:32.569Z,21.17
2022-08-17T12:58:01.942Z,23.83
2022-08-17T13:00:30.929Z,22.93
2022-08-17T13:02:59.701Z,26.37
2022-08-17T13:05:28.308Z,26.20
2022-08-17T13:07:56.491Z,26.47
2022-08-17T13:10:32.179Z,24.77
2022-08-17T13:13:00.473Z,24.60
2022-08-17T13:15:30.957Z,25.67
2022-08-17T13:18:00.192Z,25.60
2022-08-17T13:20:27.415Z,25.63
2022-08-17T13:22:55.692Z,25.43
2022-08-17T13:25:23.149Z,25.83
2022-08-17T13:27:53.005Z,25.47
2022-08-17T13:30:22.615Z,24.40
2022-08-17T13:32:50.037Z,25.03
2022-08-17T13:35:40.084Z,26.50
2022-08-17T13:38:08.537Z,27.27
2022-08-17T13:40:40.501Z,26.40
2022-08-17T13:43:09.128Z,27.63
2022-08-17T13:45:51.315Z,27.37
2022-08-17T13:48:21.646Z,29.97
2022-08-17T13:50:49.799Z,31.57
2022-08-17T13:53:18.842Z,26.60
2022-08-17T13:55:51.068Z,30.23
2022-08-17T13:58:24.605Z,31.97
2022-08-17T14:00:52.162Z,28.80
2022-08-17T14:03:19.889Z,31.00
2022-08-17T14:05:47.228Z,33.10
2022-08-17T14:08:15.898Z,32.53
2022-08-17T14:10:43.148Z,32.97
2022-08-17T14:13:10.290Z,33.30
2022-08-17T14:15:55.884Z,32.00
2022-08-17T14:18:55.507Z,32.60
2022-08-17T14:21:11.476Z,31.20
2022-08-17T14:23:38.655Z,32.47
2022-08-17T14:26:05.878Z,30.90
2022-08-17T14:28:33.023Z,29.53
2022-08-17T14:31:04.849Z,30.80
2022-08-17T14:33:32.018Z,33.40
2022-08-17T14:35:59.218Z,33.20
2022-08-17T14:38:26.353Z,37.00
2022-08-17T14:40:53.518Z,32.50
2022-08-17T14:43:21.088Z,34.10
2022-08-17T14:45:48.228Z,36.43
2022-08-17T14:48:16.718Z,32.80
2022-08-17T14:50:44.212Z,34.13
2022-08-17T14:53:14.062Z,30.30
2022-08-17T14:55:41.255Z,31.57
2022-08-17T14:58:08.927Z,32.10
2022-08-17T15:00:36.757Z,30.63
2022-08-17T15:03:03.982Z,29.60
2022-08-17T15:05:33.555Z,28.80
2022-08-17T15:08:01.247Z,30.47
2022-08-17T15:10:29.141Z,29.73
2022-08-17T15:12:56.311Z,30.80
2022-08-17T15:15:23.759Z,36.30
2022-08-17T15:17:50.972Z,32.17
2022-08-17T15:20:19.100Z,27.63
2022-08-17T15:22:48.394Z,28.93
2022-08-17T15:25:15.761Z,27.53
2022-08-17T15:27:43.175Z,26.30
2022-08-17T15:30:10.894Z,29.47
2022-08-17T15:32:39.368Z,29.30
2022-08-17T15:35:07.528Z,31.40
2022-08-17T15:37:34.827Z,27.77
2022-08-17T15:40:03.488Z,30.90
2022-08-17T15:42:30.717Z,36.10
2022-08-17T15:44:57.897Z,34.23
2022-08-17T15:47:25.037Z,29.40
2022-08-17T15:49:55.443Z,34.77
2022-08-17T15:52:26.283Z,31.70
2022-08-17T15:54:54.915Z,32.23
2022-08-17T15:57:23.717Z,32.73
2022-08-17T15:59:54.655Z,33.77
2022-08-17T16:03:14.736Z,33.67
2022-08-17T16:05:15.521Z,34.07
2022-08-17T16:07:45.988Z,30.63
2022-08-17T16:10:18.217Z,33.60
2022-08-17T16:12:47.920Z,34.80
2022-08-17T16:15:15.505Z,34.87
2022-08-17T16:17:42.715Z,34.40
2022-08-17T16:20:20.233Z,32.50
2022-08-17T16:22:49.817Z,32.07
2022-08-17T16:25:18.559Z,34.10
2022-08-17T16:27:46.156Z,33.43
2022-08-17T16:30:17.589Z,29.93
2022-08-17T16:32:45.850Z,29.43
2022-08-17T16:35:13.673Z,32.23
2022-08-17T16:37:45.414Z,28.03
2022-08-17T16:40:13.552Z,21.40
2022-08-17T16:42:40.999Z,20.80
2022-08-17T16:45:09.544Z,19.80
2022-08-17T16:47:38.022Z,19.37
2022-08-17T16:50:05.760Z,16.80
2022-08-17T16:52:33.303Z,17.27
2022-08-17T16:55:00.956Z,16.60
2022-08-17T16:57:28.533Z,17.77
2022-08-17T16:59:55.785Z,17.57
2022-08-17T17:02:27.216Z,17.37
2022-08-17T17:04:59.984Z,16.63
2022-08-17T17:07:45.922Z,17.77
2022-08-17T17:10:16.209Z,17.80
2022-08-17T17:13:02.329Z,17.13
2022-08-17T17:15:33.649Z,13.73
2022-08-17T17:18:06.098Z,14.90
2022-08-17T17:20:38.549Z,15.00
2022-08-17T17:23:08.714Z,15.07
2022-08-17T17:25:41.183Z,14.00
2022-08-17T17:28:21.354Z,13.30
2022-08-17T17:30:51.947Z,13.60
2022-08-17T17:33:20.887Z,13.00
2022-08-17T17:35:50.848Z,10.90
2022-08-17T17:38:21.366Z,10.00
2022-08-17T17:40:50.568Z,10.33
2022-08-17T17:43:37.733Z,10.53
2022-08-17T17:46:27.675Z,10.43
2022-08-17T17:48:56.057Z,8.97
2022-08-17T17:52:05.247Z,10.53
2022-08-17T17:54:21.231Z,10.80
2022-08-17T17:56:52.620Z,11.33
2022-08-17T17:59:22.960Z,10.10
2022-08-17T18:01:56.374Z,10.90
2022-08-17T18:04:26.835Z,9.47
2022-08-17T18:07:01.700Z,11.37
2022-08-17T18:09:34.063Z,10.50
2022-08-17T18:12:08.336Z,11.70
2022-08-17T18:14:40.727Z,10.53
2022-08-17T18:17:07.879Z,11.20
2022-08-17T18:19:37.779Z,11.10
2022-08-17T18:22:07.878Z,10.77
2022-08-17T18:24:42.797Z,10.83
2022-08-17T18:27:19.121Z,10.97
2022-08-17T18:29:47.210Z,10.20
2022-08-17T18:32:26.039Z,10.53
2022-08-17T18:34:54.903Z,11.23
2022-08-17T18:37:31.770Z,11.13
2022-08-17T18:39:58.993Z,10.33
2022-08-17T18:42:27.317Z,10.97
2022-08-17T18:44:55.591Z,10.03
2022-08-17T18:47:24.330Z,10.00
2022-08-17T18:49:53.007Z,9.40
2022-08-17T18:52:23.179Z,9.47
2022-08-17T18:55:09.357Z,9.17
2022-08-17T18:57:38.141Z,9.97
2022-08-17T19:00:11.291Z,9.17
2022-08-17T19:02:48.635Z,9.03
2022-08-17T19:05:26.978Z,9.60
2022-08-17T19:07:54.270Z,10.03
2022-08-17T19:10:24.736Z,9.70
2022-08-17T19:13:00.845Z,9.67
2022-08-17T19:15:30.658Z,9.20
2022-08-17T19:17:59.591Z,9.23
2022-08-17T19:20:29.923Z,9.00
2022-08-17T19:23:02.627Z,10.63
2022-08-17T19:25:32.483Z,9.67
2022-08-17T19:28:03.739Z,12.60
2022-08-17T19:30:31.255Z,10.63
2022-08-17T19:32:58.429Z,10.13
2022-08-17T19:35:27.789Z,9.53
2022-08-17T19:37:59.671Z,8.80
2022-08-17T19:43:23.872Z,10.20
2022-08-17T19:45:56.123Z,10.70
2022-08-17T19:48:29.195Z,9.53
2022-08-17T19:50:59.514Z,10.90
2022-08-17T19:53:54.157Z,11.00
2022-08-17T19:56:22.321Z,10.73
2022-08-17T19:58:56.465Z,12.00
2022-08-17T20:01:34.564Z,12.23
2022-08-17T20:04:07.461Z,12.70
2022-08-17T20:06:37.751Z,12.50
2022-08-17T20:09:14.778Z,12.33
2022-08-17T20:11:44.007Z,14.80
2022-08-17T20:14:13.775Z,14.53
2022-08-17T20:16:40.967Z,14.87
2022-08-17T20:19:10.203Z,16.97
2022-08-17T20:21:42.149Z,15.67
2022-08-17T20:24:17.064Z,16.53
2022-08-17T20:26:55.472Z,16.33
2022-08-17T20:29:37.206Z,16.23
2022-08-17T20:32:13.482Z,16.67
2022-08-17T20:34:40.614Z,18.27
2022-08-17T20:37:08.960Z,18.67
2022-08-17T20:39:38.878Z,19.40
2022-08-17T20:42:08.191Z,19.80
2022-08-17T20:44:37.600Z,18.27
2022-08-17T20:47:07.627Z,20.57
2022-08-17T20:49:41.717Z,20.80
2022-08-17T20:52:10.496Z,19.80
2022-08-17T20:54:45.676Z,22.27
2022-08-17T20:57:33.553Z,21.13
2022-08-17T21:00:03.282Z,21.83
2022-08-17T21:02:30.483Z,21.97
2022-08-17T21:05:05.440Z,23.30
2022-08-17T21:07:47.965Z,21.37
2022-08-17T21:10:16.533Z,24.00
2022-08-17T21:12:44.411Z,21.73
2022-08-17T21:15:23.382Z,24.40
2022-08-17T21:17:58.267Z,23.10
2022-08-17T21:20:32.641Z,23.63
2022-08-17T21:23:14.542Z,21.63
2022-08-17T21:25:52.371Z,22.57
2022-08-17T21:28:30.021Z,25.03
2022-08-17T21:31:03.213Z,24.93
2022-08-17T21:33:32.035Z,23.00
2022-08-17T21:36:21.621Z,22.80
2022-08-17T21:39:00.847Z,25.97
2022-08-17T21:41:30.129Z,23.50
2022-08-17T21:44:01.580Z,26.53
2022-08-17T21:46:30.939Z,26.13
2022-08-17T21:49:03.359Z,24.53
2022-08-17T21:51:43.244Z,26.33
2022-08-17T21:54:17.642Z,26.27
2022-08-17T21:56:46.664Z,26.40
2022-08-17T21:59:20.142Z,27.20
2022-08-17T22:01:53.394Z,27.63
2022-08-17T22:04:25.919Z,26.70
2022-08-17T22:06:57.210Z,27.90
2022-08-17T22:09:25.467Z,28.63
2022-08-17T22:11:58.169Z,30.60
2022-08-17T22:14:26.530Z,28.47
2022-08-17T22:17:17.264Z,27.63
2022-08-17T22:19:46.662Z,31.40
2022-08-17T22:22:28.422Z,28.63
2022-08-17T22:24:57.537Z,29.50
2022-08-17T22:27:39.787Z,29.40
2022-08-17T22:30:14.954Z,31.57
2022-08-17T22:32:44.871Z,31.40
2022-08-17T22:35:30.433Z,31.00
2022-08-17T22:37:57.838Z,33.83
2022-08-17T22:40:26.043Z,34.10
2022-08-17T22:42:53.241Z,33.63
2022-08-17T22:45:20.403Z,38.50
2022-08-17T22:47:48.942Z,38.47
2022-08-17T22:50:24.505Z,40.87
2022-08-17T22:52:58.883Z,39.23
2022-08-17T22:55:26.598Z,43.87
2022-08-17T22:57:53.753Z,39.23
2022-08-17T23:00:32.716Z,45.33
2022-08-17T23:03:08.857Z,39.70
2022-08-17T23:05:36.500Z,41.10
2022-08-17T23:08:03.887Z,42.90
2022-08-17T23:10:31.076Z,45.93
2022-08-17T23:12:58.774Z,41.60
2022-08-17T23:15:26.086Z,44.27
2022-08-17T23:17:53.507Z,44.20
2022-08-17T23:20:22.150Z,44.43
2022-08-17T23:22:52.561Z,49.70
2022-08-17T23:25:25.264Z,47.77
2022-08-17T23:27:52.606Z,50.50
2022-08-17T23:30:19.992Z,46.97
2022-08-17T23:32:53.377Z,49.30
2022-08-17T23:35:40.136Z,47.83
2022-08-17T23:38:08.976Z,50.90
2022-08-17T23:40:36.194Z,50.03
2022-08-17T23:43:04.554Z,47.63
2022-08-17T23:45:37.072Z,51.73
2022-08-17T23:48:04.511Z,50.47
2022-08-17T23:50:33.052Z,52.10
2022-08-17T23:53:00.378Z,57.10
2022-08-17T23:55:27.506Z,60.07
2022-08-17T23:57:54.670Z,55.90
