createdAt,value
2023-05-08T00:06:42.065Z,62.84
2023-05-08T00:17:07.959Z,62.99
2023-05-08T00:27:34.181Z,62.88
2023-05-08T00:38:00.095Z,62.89
2023-05-08T00:48:26.304Z,62.96
2023-05-08T00:58:53.303Z,62.85
2023-05-08T01:09:19.399Z,63.07
2023-05-08T01:19:59.156Z,62.69
2023-05-08T01:30:55.084Z,62.77
2023-05-08T01:41:29.435Z,62.69
2023-05-08T01:52:04.368Z,62.91
2023-05-08T02:02:32.307Z,62.56
2023-05-08T02:12:59.696Z,62.64
2023-05-08T02:23:27.521Z,62.62
2023-05-08T02:33:55.427Z,62.76
2023-05-08T02:44:20.635Z,62.87
2023-05-08T02:54:54.021Z,62.82
2023-05-08T03:05:21.946Z,62.72
2023-05-08T03:15:56.250Z,62.51
2023-05-08T03:26:23.065Z,62.48
2023-05-08T03:36:49.913Z,62.51
2023-05-08T03:47:15.803Z,62.50
2023-05-08T03:57:47.210Z,62.42
2023-05-08T04:08:21.722Z,62.20
2023-05-08T04:18:51.130Z,62.52
2023-05-08T04:29:17.433Z,62.45
2023-05-08T04:39:43.831Z,62.35
2023-05-08T04:50:11.060Z,62.31
2023-05-08T05:00:37.044Z,62.19
2023-05-08T05:11:02.851Z,62.37
2023-05-08T05:21:28.340Z,62.14
2023-05-08T05:31:53.904Z,61.99
2023-05-08T05:42:19.617Z,61.92
2023-05-08T05:52:45.260Z,60.76
2023-05-08T06:03:12.258Z,59.79
2023-05-08T06:13:40.321Z,59.05
2023-05-08T06:24:07.074Z,58.99
2023-05-08T06:34:32.776Z,57.92
2023-05-08T06:44:58.541Z,56.51
2023-05-08T06:55:24.919Z,56.43
2023-05-08T07:05:50.890Z,56.80
2023-05-08T07:16:17.128Z,56.55
2023-05-08T07:26:43.351Z,55.99
2023-05-08T07:37:10.125Z,56.22
2023-05-08T07:47:35.713Z,56.37
2023-05-08T07:58:01.291Z,56.10
2023-05-08T08:08:28.734Z,55.79
2023-05-08T08:18:54.940Z,55.41
2023-05-08T08:29:21.007Z,55.53
2023-05-08T08:39:48.546Z,55.37
2023-05-08T08:50:16.285Z,55.23
2023-05-08T09:00:42.768Z,55.15
2023-05-08T09:11:08.801Z,54.96
2023-05-08T09:21:35.476Z,54.37
2023-05-08T09:32:00.942Z,54.33
2023-05-08T09:42:32.188Z,53.92
2023-05-08T09:52:58.309Z,53.63
2023-05-08T10:03:24.699Z,53.05
2023-05-08T10:13:50.679Z,52.76
2023-05-08T10:24:19.577Z,52.76
2023-05-08T10:34:45.366Z,52.57
2023-05-08T10:45:12.674Z,52.17
2023-05-08T10:55:41.517Z,52.21
2023-05-08T11:06:07.551Z,51.45
2023-05-08T11:17:14.089Z,51.60
2023-05-08T11:28:17.947Z,51.06
2023-05-08T11:38:45.332Z,50.39
2023-05-08T11:49:17.780Z,50.51
2023-05-08T11:59:45.558Z,50.51
2023-05-08T12:10:13.031Z,50.61
2023-05-08T12:31:23.032Z,49.41
2023-05-08T12:41:53.876Z,50.15
2023-05-08T12:52:19.646Z,49.45
2023-05-08T13:02:54.941Z,49.25
2023-05-08T13:13:23.326Z,49.04
2023-05-08T13:23:49.252Z,48.19
2023-05-08T13:34:15.322Z,47.82
2023-05-08T13:44:40.974Z,47.75
2023-05-08T13:55:09.379Z,47.37
2023-05-08T14:05:33.750Z,47.84
2023-05-08T14:15:59.871Z,48.12
2023-05-08T14:26:26.545Z,47.69
2023-05-08T14:36:52.638Z,47.43
2023-05-08T14:47:18.475Z,48.07
2023-05-08T14:57:44.571Z,48.01
2023-05-08T15:08:11.028Z,47.71
2023-05-08T15:18:37.345Z,48.16
2023-05-08T15:29:03.306Z,48.19
2023-05-08T15:39:29.100Z,47.54
2023-05-08T15:49:54.803Z,46.98
2023-05-08T16:00:23.221Z,46.72
2023-05-08T16:10:52.443Z,46.64
2023-05-08T16:21:18.522Z,46.76
2023-05-08T16:31:44.128Z,47.40
2023-05-08T16:42:09.836Z,47.23
2023-05-08T16:52:36.276Z,47.19
2023-05-08T17:03:02.151Z,47.35
2023-05-08T17:13:28.228Z,47.61
2023-05-08T17:23:54.961Z,47.84
2023-05-08T17:34:20.842Z,47.86
2023-05-08T17:44:47.473Z,48.00
2023-05-08T17:55:13.806Z,48.09
2023-05-08T18:05:40.451Z,48.42
2023-05-08T18:16:05.992Z,48.41
2023-05-08T18:26:31.821Z,48.55
2023-05-08T18:36:58.154Z,48.59
2023-05-08T18:47:23.976Z,48.86
2023-05-08T18:57:49.582Z,48.78
2023-05-08T19:08:16.064Z,49.15
2023-05-08T19:18:42.205Z,49.53
2023-05-08T19:29:08.121Z,49.57
2023-05-08T19:39:33.741Z,50.02
2023-05-08T19:49:59.359Z,50.35
2023-05-08T20:00:25.395Z,50.83
2023-05-08T20:10:51.524Z,51.02
2023-05-08T20:21:17.044Z,51.26
2023-05-08T20:31:42.297Z,51.65
2023-05-08T20:42:08.171Z,51.98
2023-05-08T20:52:35.385Z,52.51
2023-05-08T21:03:04.019Z,52.86
2023-05-08T21:13:29.868Z,53.12
2023-05-08T21:23:55.976Z,53.34
2023-05-08T21:34:22.402Z,53.72
2023-05-08T21:44:48.250Z,54.19
2023-05-08T21:55:14.575Z,54.70
2023-05-08T22:05:40.794Z,55.09
2023-05-08T22:16:08.123Z,55.30
2023-05-08T22:26:33.838Z,55.23
2023-05-08T22:37:00.049Z,55.40
2023-05-08T22:47:25.996Z,55.52
2023-05-08T22:57:51.876Z,55.40
2023-05-08T23:08:17.506Z,55.57
2023-05-08T23:18:43.460Z,55.40
2023-05-08T23:29:09.297Z,55.82
2023-05-08T23:39:41.198Z,56.37
2023-05-08T23:50:08.364Z,56.51
