createdAt,value
2023-05-22T00:01:14.870Z,4.70
2023-05-22T00:03:42.951Z,4.55
2023-05-22T00:06:12.055Z,4.53
2023-05-22T00:08:40.273Z,4.32
2023-05-22T00:11:08.680Z,4.35
2023-05-22T00:13:36.775Z,4.80
2023-05-22T00:16:07.296Z,4.90
2023-05-22T00:18:35.334Z,4.67
2023-05-22T00:21:03.866Z,4.55
2023-05-22T00:23:31.925Z,4.88
2023-05-22T00:26:00.324Z,4.50
2023-05-22T00:28:29.253Z,4.30
2023-05-22T00:30:57.573Z,4.53
2023-05-22T00:33:27.065Z,4.70
2023-05-22T00:35:55.365Z,4.85
2023-05-22T00:38:33.888Z,4.80
2023-05-22T00:41:02.754Z,5.30
2023-05-22T00:43:31.329Z,4.70
2023-05-22T00:45:59.710Z,4.43
2023-05-22T00:48:29.438Z,4.82
2023-05-22T00:50:58.873Z,4.55
2023-05-22T00:53:29.661Z,5.53
2023-05-22T00:55:58.579Z,4.10
2023-05-22T00:58:28.108Z,5.63
2023-05-22T01:00:57.067Z,5.32
2023-05-22T01:03:27.411Z,5.60
2023-05-22T01:05:57.466Z,5.60
2023-05-22T01:08:25.993Z,5.70
2023-05-22T01:10:59.985Z,5.07
2023-05-22T01:13:31.256Z,5.22
2023-05-22T01:16:07.428Z,5.15
2023-05-22T01:18:42.193Z,4.75
2023-05-22T01:21:16.183Z,4.90
2023-05-22T01:24:18.230Z,5.05
2023-05-22T01:27:09.539Z,4.55
2023-05-22T01:29:46.166Z,5.13
2023-05-22T01:32:18.569Z,5.18
2023-05-22T01:34:47.857Z,5.00
2023-05-22T01:37:18.256Z,5.53
2023-05-22T01:39:46.700Z,5.05
2023-05-22T01:42:16.229Z,4.75
2023-05-22T01:44:44.495Z,5.38
2023-05-22T01:47:12.871Z,5.73
2023-05-22T01:49:42.750Z,5.80
2023-05-22T01:52:14.634Z,6.32
2023-05-22T01:54:46.728Z,6.00
2023-05-22T01:57:20.070Z,6.40
2023-05-22T01:59:50.799Z,5.50
2023-05-22T02:02:20.557Z,6.00
2023-05-22T02:05:01.832Z,5.38
2023-05-22T02:07:31.341Z,5.40
2023-05-22T02:10:00.016Z,5.65
2023-05-22T02:12:28.541Z,5.90
2023-05-22T02:14:56.611Z,5.70
2023-05-22T02:17:26.044Z,5.82
2023-05-22T02:19:55.502Z,6.75
2023-05-22T02:22:23.870Z,6.45
2023-05-22T02:24:51.988Z,6.13
2023-05-22T02:27:20.324Z,6.53
2023-05-22T02:29:48.387Z,6.10
2023-05-22T02:32:16.701Z,5.82
2023-05-22T02:34:45.034Z,6.00
2023-05-22T02:37:15.787Z,6.17
2023-05-22T02:39:43.845Z,5.78
2023-05-22T02:42:12.197Z,5.60
2023-05-22T02:44:40.260Z,5.78
2023-05-22T02:47:08.657Z,6.28
2023-05-22T02:49:36.772Z,5.67
2023-05-22T02:52:05.610Z,6.53
2023-05-22T02:54:35.112Z,5.82
2023-05-22T02:57:04.138Z,5.85
2023-05-22T02:59:32.790Z,6.47
2023-05-22T03:02:01.370Z,5.97
2023-05-22T03:04:30.295Z,5.72
2023-05-22T03:06:59.071Z,5.68
2023-05-22T03:09:27.208Z,6.13
2023-05-22T03:11:57.147Z,5.72
2023-05-22T03:14:25.222Z,6.20
2023-05-22T03:16:54.684Z,6.05
2023-05-22T03:19:24.016Z,6.35
2023-05-22T03:21:52.503Z,5.97
2023-05-22T03:24:20.891Z,5.65
2023-05-22T03:26:49.330Z,5.77
2023-05-22T03:29:26.269Z,6.57
2023-05-22T03:31:55.324Z,6.57
2023-05-22T03:34:23.560Z,6.03
2023-05-22T03:36:51.885Z,6.65
2023-05-22T03:39:19.943Z,6.47
2023-05-22T03:41:57.839Z,6.45
2023-05-22T03:44:28.266Z,6.07
2023-05-22T03:46:56.775Z,5.88
2023-05-22T03:49:24.915Z,6.68
2023-05-22T03:51:53.256Z,5.80
2023-05-22T03:54:21.299Z,6.25
2023-05-22T03:56:50.598Z,6.35
2023-05-22T03:59:20.777Z,5.55
2023-05-22T04:01:50.801Z,6.80
2023-05-22T04:04:19.238Z,6.10
2023-05-22T04:06:47.559Z,6.72
2023-05-22T04:09:16.167Z,5.95
2023-05-22T04:11:44.564Z,5.97
2023-05-22T04:14:12.980Z,5.80
2023-05-22T04:16:41.274Z,5.90
2023-05-22T04:19:10.715Z,6.15
2023-05-22T04:21:39.354Z,5.70
2023-05-22T04:24:08.066Z,5.40
2023-05-22T04:26:37.200Z,6.00
2023-05-22T04:29:10.243Z,5.73
2023-05-22T04:31:38.638Z,5.93
2023-05-22T04:34:07.320Z,5.97
2023-05-22T04:36:38.823Z,6.60
2023-05-22T04:39:06.900Z,6.00
2023-05-22T04:41:35.233Z,6.07
2023-05-22T04:44:04.063Z,5.57
2023-05-22T04:46:34.329Z,6.30
2023-05-22T04:49:03.257Z,5.50
2023-05-22T04:51:32.894Z,6.10
2023-05-22T04:54:02.413Z,5.33
2023-05-22T04:56:36.749Z,5.32
2023-05-22T04:59:08.967Z,4.97
2023-05-22T05:01:38.451Z,6.50
2023-05-22T05:04:06.802Z,6.07
2023-05-22T05:06:35.816Z,6.27
2023-05-22T05:09:05.846Z,6.25
2023-05-22T05:11:34.218Z,6.80
2023-05-22T05:14:02.341Z,6.50
2023-05-22T05:16:30.737Z,6.32
2023-05-22T05:18:58.998Z,6.03
2023-05-22T05:21:28.002Z,6.10
2023-05-22T05:23:59.052Z,6.55
2023-05-22T05:26:29.381Z,6.25
2023-05-22T05:28:57.544Z,6.60
2023-05-22T05:31:32.905Z,6.87
2023-05-22T05:34:27.505Z,6.38
2023-05-22T05:37:03.105Z,6.95
2023-05-22T05:39:32.085Z,6.15
2023-05-22T05:42:03.672Z,6.90
2023-05-22T05:44:31.729Z,6.57
2023-05-22T05:47:01.160Z,5.88
2023-05-22T05:49:29.606Z,6.72
2023-05-22T05:51:58.574Z,5.72
2023-05-22T05:54:27.583Z,6.90
2023-05-22T05:57:00.082Z,6.03
2023-05-22T05:59:31.818Z,5.90
2023-05-22T06:02:20.278Z,6.85
2023-05-22T06:04:49.522Z,7.28
2023-05-22T06:07:19.848Z,7.38
2023-05-22T06:09:51.607Z,6.97
2023-05-22T06:12:43.116Z,6.80
2023-05-22T06:15:13.120Z,6.28
2023-05-22T06:17:41.829Z,5.97
2023-05-22T06:20:10.660Z,7.07
2023-05-22T06:22:38.948Z,7.10
2023-05-22T06:25:08.033Z,6.53
2023-05-22T06:27:36.345Z,7.20
2023-05-22T06:30:05.066Z,6.78
2023-05-22T06:32:40.162Z,6.57
2023-05-22T06:35:10.294Z,6.53
2023-05-22T06:37:38.969Z,7.03
2023-05-22T06:40:10.016Z,7.65
2023-05-22T06:42:46.711Z,7.03
2023-05-22T06:45:30.078Z,7.38
2023-05-22T06:48:18.355Z,6.67
2023-05-22T06:51:02.865Z,6.68
2023-05-22T06:53:31.387Z,6.55
2023-05-22T06:55:59.538Z,6.85
2023-05-22T06:58:43.971Z,7.43
2023-05-22T07:01:12.276Z,7.40
2023-05-22T07:03:49.777Z,6.50
2023-05-22T07:06:33.483Z,6.45
2023-05-22T07:09:03.079Z,6.65
2023-05-22T07:11:31.501Z,6.55
2023-05-22T07:14:00.127Z,6.67
2023-05-22T07:16:29.790Z,6.70
2023-05-22T07:18:59.558Z,6.90
2023-05-22T07:21:30.212Z,7.00
2023-05-22T07:23:59.149Z,6.57
2023-05-22T07:26:27.631Z,6.57
2023-05-22T07:29:04.493Z,6.82
2023-05-22T07:31:34.218Z,6.03
2023-05-22T07:34:04.926Z,5.85
2023-05-22T07:36:34.684Z,6.35
2023-05-22T07:39:05.021Z,6.27
2023-05-22T07:41:36.762Z,6.97
2023-05-22T07:44:05.403Z,6.05
2023-05-22T07:46:38.138Z,5.65
2023-05-22T07:49:20.192Z,5.68
2023-05-22T07:51:49.088Z,6.03
2023-05-22T07:54:18.412Z,5.75
2023-05-22T07:56:50.098Z,5.78
2023-05-22T07:59:21.513Z,5.70
2023-05-22T08:01:49.675Z,6.25
2023-05-22T08:04:19.465Z,6.27
2023-05-22T08:06:47.672Z,5.80
2023-05-22T08:09:16.061Z,5.55
2023-05-22T08:11:44.121Z,6.20
2023-05-22T08:14:12.934Z,5.80
2023-05-22T08:16:41.067Z,5.50
2023-05-22T08:19:09.899Z,5.85
2023-05-22T08:21:40.224Z,5.53
2023-05-22T08:24:08.919Z,5.45
2023-05-22T08:26:38.755Z,5.40
2023-05-22T08:29:07.060Z,5.30
2023-05-22T08:31:35.761Z,5.43
2023-05-22T08:34:04.858Z,5.43
2023-05-22T08:36:33.889Z,5.28
2023-05-22T08:39:03.841Z,5.88
2023-05-22T08:41:32.025Z,5.60
2023-05-22T08:44:00.361Z,6.28
2023-05-22T08:46:29.413Z,6.07
2023-05-22T08:48:58.896Z,5.18
2023-05-22T08:51:29.314Z,5.10
2023-05-22T08:53:57.982Z,5.47
2023-05-22T08:56:29.488Z,5.45
2023-05-22T08:58:58.605Z,5.53
2023-05-22T09:01:27.250Z,5.38
2023-05-22T09:03:56.516Z,5.68
2023-05-22T09:06:24.659Z,5.50
2023-05-22T09:08:53.353Z,4.97
2023-05-22T09:11:21.575Z,4.90
2023-05-22T09:13:52.142Z,5.10
2023-05-22T09:16:20.760Z,5.32
2023-05-22T09:18:49.125Z,5.10
2023-05-22T09:21:28.981Z,5.15
2023-05-22T09:24:01.020Z,4.93
2023-05-22T09:26:29.691Z,5.32
2023-05-22T09:29:00.760Z,5.28
2023-05-22T09:31:30.162Z,5.20
2023-05-22T09:33:59.187Z,5.68
2023-05-22T09:36:33.074Z,4.90
2023-05-22T09:39:02.331Z,5.25
2023-05-22T09:41:31.305Z,5.35
2023-05-22T09:44:02.126Z,4.70
2023-05-22T09:46:30.570Z,4.93
2023-05-22T09:48:59.112Z,4.97
2023-05-22T09:51:27.418Z,5.38
2023-05-22T09:54:06.249Z,5.38
2023-05-22T09:56:39.556Z,5.20
2023-05-22T09:59:10.514Z,5.80
2023-05-22T10:01:39.814Z,5.38
2023-05-22T10:04:13.377Z,5.10
2023-05-22T10:06:41.962Z,5.93
2023-05-22T10:09:12.432Z,5.30
2023-05-22T10:11:41.006Z,5.32
2023-05-22T10:14:10.710Z,5.28
2023-05-22T10:16:38.811Z,5.47
2023-05-22T10:19:08.309Z,5.68
2023-05-22T10:21:37.746Z,5.87
2023-05-22T10:24:07.478Z,5.60
2023-05-22T10:26:35.757Z,5.65
2023-05-22T10:29:08.641Z,6.53
2023-05-22T10:31:45.434Z,6.10
2023-05-22T10:34:31.403Z,5.47
2023-05-22T10:37:17.085Z,5.60
2023-05-22T10:39:55.668Z,5.35
2023-05-22T10:42:23.782Z,12.18
2023-05-22T10:44:54.165Z,8.95
2023-05-22T10:47:23.574Z,11.13
2023-05-22T10:50:04.144Z,9.85
2023-05-22T10:52:32.327Z,11.70
2023-05-22T10:55:02.040Z,8.57
2023-05-22T10:57:34.616Z,6.57
2023-05-22T11:00:10.919Z,5.50
2023-05-22T11:02:46.897Z,6.07
2023-05-22T11:05:39.656Z,5.72
2023-05-22T11:08:38.598Z,5.15
2023-05-22T11:11:14.381Z,5.20
2023-05-22T11:13:43.623Z,5.37
2023-05-22T11:16:12.241Z,5.72
2023-05-22T11:18:41.752Z,6.70
2023-05-22T11:21:13.850Z,5.55
2023-05-22T11:23:42.022Z,5.53
2023-05-22T11:26:27.082Z,5.23
2023-05-22T11:28:56.578Z,5.50
2023-05-22T11:31:26.403Z,5.50
2023-05-22T11:33:56.122Z,5.82
2023-05-22T11:36:25.726Z,5.65
2023-05-22T11:38:58.587Z,5.97
2023-05-22T11:41:33.408Z,5.80
2023-05-22T11:44:02.534Z,6.07
2023-05-22T11:46:31.068Z,5.53
2023-05-22T11:49:00.776Z,6.13
2023-05-22T11:51:29.246Z,5.47
2023-05-22T11:53:58.302Z,5.20
2023-05-22T11:56:26.986Z,5.18
2023-05-22T11:58:55.298Z,5.68
2023-05-22T12:01:23.641Z,5.82
2023-05-22T12:03:51.770Z,5.30
2023-05-22T12:06:21.539Z,5.40
2023-05-22T12:08:49.711Z,5.30
2023-05-22T12:11:18.090Z,5.30
2023-05-22T12:13:46.185Z,5.25
2023-05-22T12:16:22.720Z,4.50
2023-05-22T12:18:53.622Z,4.47
2023-05-22T12:21:23.534Z,4.40
2023-05-22T12:23:52.519Z,4.38
2023-05-22T12:26:21.372Z,4.20
2023-05-22T12:28:49.512Z,5.07
2023-05-22T12:31:21.560Z,4.88
2023-05-22T12:33:49.914Z,5.28
2023-05-22T12:36:18.225Z,4.93
2023-05-22T12:38:47.790Z,5.00
2023-05-22T12:41:16.259Z,5.37
2023-05-22T12:43:44.386Z,5.43
2023-05-22T12:46:12.706Z,8.98
2023-05-22T12:48:40.802Z,24.10
2023-05-22T12:51:10.225Z,9.93
2023-05-22T12:53:38.627Z,8.60
2023-05-22T12:56:08.322Z,6.35
2023-05-22T12:58:36.501Z,10.95
2023-05-22T13:01:04.960Z,10.13
2023-05-22T13:03:33.238Z,12.57
2023-05-22T13:06:01.566Z,11.30
2023-05-22T13:08:29.680Z,5.95
2023-05-22T13:10:58.178Z,5.80
2023-05-22T13:13:27.985Z,5.50
2023-05-22T13:15:56.337Z,5.95
2023-05-22T13:18:24.369Z,5.13
2023-05-22T13:20:52.720Z,5.30
2023-05-22T13:23:20.835Z,5.97
2023-05-22T13:25:49.189Z,4.68
2023-05-22T13:28:17.291Z,4.97
2023-05-22T13:30:47.180Z,5.30
2023-05-22T13:33:15.281Z,5.07
2023-05-22T13:35:43.571Z,4.90
2023-05-22T13:38:11.665Z,4.93
2023-05-22T13:40:42.744Z,4.65
2023-05-22T13:43:11.162Z,4.60
2023-05-22T13:45:39.637Z,4.47
2023-05-22T13:48:09.246Z,4.30
2023-05-22T13:50:37.619Z,4.32
2023-05-22T13:53:05.657Z,4.68
2023-05-22T13:55:33.975Z,4.73
2023-05-22T13:58:02.023Z,4.65
2023-05-22T14:00:30.638Z,3.95
2023-05-22T14:02:58.956Z,3.60
2023-05-22T14:05:28.637Z,4.10
2023-05-22T14:07:56.777Z,3.73
2023-05-22T14:10:25.155Z,3.67
2023-05-22T14:12:54.476Z,4.00
2023-05-22T14:15:24.185Z,4.30
2023-05-22T14:17:52.363Z,4.63
2023-05-22T14:20:21.058Z,4.33
2023-05-22T14:22:57.793Z,4.55
2023-05-22T14:25:26.961Z,4.78
2023-05-22T14:27:55.087Z,4.20
2023-05-22T14:30:23.647Z,4.20
2023-05-22T14:32:52.137Z,4.40
2023-05-22T14:35:20.887Z,4.13
2023-05-22T14:37:50.586Z,4.20
2023-05-22T14:40:19.164Z,4.43
2023-05-22T14:42:47.513Z,4.90
2023-05-22T14:45:15.939Z,3.97
2023-05-22T14:47:43.971Z,4.50
2023-05-22T14:50:19.048Z,4.50
2023-05-22T14:52:50.066Z,4.32
2023-05-22T14:55:18.507Z,4.40
2023-05-22T14:57:46.715Z,4.73
2023-05-22T15:00:16.340Z,4.20
2023-05-22T15:02:44.431Z,4.38
2023-05-22T15:05:13.010Z,4.13
2023-05-22T15:07:44.712Z,3.67
2023-05-22T15:10:15.974Z,3.40
2023-05-22T15:12:43.974Z,3.50
2023-05-22T15:15:12.783Z,3.67
2023-05-22T15:17:42.934Z,3.70
2023-05-22T15:20:12.625Z,3.35
2023-05-22T15:22:40.761Z,3.30
2023-05-22T15:25:11.550Z,3.17
2023-05-22T15:27:41.258Z,3.47
2023-05-22T15:30:10.786Z,4.13
2023-05-22T15:32:39.403Z,3.30
2023-05-22T15:35:09.064Z,4.07
2023-05-22T15:37:37.153Z,3.50
2023-05-22T15:40:06.937Z,3.60
2023-05-22T15:42:35.077Z,2.80
2023-05-22T15:45:05.630Z,4.10
2023-05-22T15:47:34.213Z,4.70
2023-05-22T15:50:02.556Z,4.65
2023-05-22T15:52:30.732Z,3.90
2023-05-22T15:54:59.274Z,4.63
2023-05-22T15:57:27.717Z,4.40
2023-05-22T15:59:56.162Z,4.80
2023-05-22T16:02:25.619Z,5.00
2023-05-22T16:04:53.972Z,4.80
2023-05-22T16:07:22.137Z,4.68
2023-05-22T16:09:50.996Z,4.72
2023-05-22T16:12:19.433Z,5.10
2023-05-22T16:14:47.772Z,4.82
2023-05-22T16:17:15.989Z,5.05
2023-05-22T16:19:45.713Z,5.15
2023-05-22T16:22:13.828Z,5.25
2023-05-22T16:24:42.150Z,5.47
2023-05-22T16:27:10.282Z,4.88
2023-05-22T16:29:38.579Z,5.05
2023-05-22T16:32:06.902Z,5.25
2023-05-22T16:34:36.393Z,5.70
2023-05-22T16:37:06.060Z,6.13
2023-05-22T16:39:34.450Z,5.75
2023-05-22T16:42:02.480Z,5.03
2023-05-22T16:44:30.829Z,4.30
2023-05-22T16:46:58.951Z,5.28
2023-05-22T16:49:33.122Z,6.20
2023-05-22T16:52:01.172Z,4.50
2023-05-22T16:54:30.782Z,4.35
2023-05-22T16:56:58.868Z,3.28
2023-05-22T16:59:27.167Z,4.05
2023-05-22T17:01:55.180Z,3.80
2023-05-22T17:04:23.456Z,3.38
2023-05-22T17:06:53.688Z,3.28
2023-05-22T17:09:22.165Z,3.65
2023-05-22T17:11:51.535Z,3.50
2023-05-22T17:14:21.628Z,3.50
2023-05-22T17:16:49.841Z,3.42
2023-05-22T17:19:18.419Z,3.10
2023-05-22T17:21:46.689Z,3.33
2023-05-22T17:24:15.147Z,2.72
2023-05-22T17:26:43.361Z,2.80
2023-05-22T17:29:12.986Z,2.60
2023-05-22T17:31:41.091Z,3.05
2023-05-22T17:34:09.575Z,2.97
2023-05-22T17:36:37.889Z,3.30
2023-05-22T17:39:06.611Z,38.57
2023-05-22T17:41:34.882Z,32.72
2023-05-22T17:44:03.205Z,39.95
2023-05-22T17:46:32.828Z,6.18
2023-05-22T17:49:01.139Z,14.13
2023-05-22T17:51:29.394Z,8.63
2023-05-22T17:53:58.953Z,63.20
2023-05-22T17:56:27.715Z,59.72
2023-05-22T17:58:56.080Z,6.90
2023-05-22T18:01:24.415Z,4.05
2023-05-22T18:03:54.439Z,3.67
2023-05-22T18:06:24.269Z,3.30
2023-05-22T18:08:53.119Z,3.85
2023-05-22T18:11:21.245Z,3.65
2023-05-22T18:13:49.634Z,3.88
2023-05-22T18:16:18.812Z,3.70
2023-05-22T18:18:47.117Z,3.78
2023-05-22T18:21:16.546Z,4.20
2023-05-22T18:23:44.889Z,4.63
2023-05-22T18:26:13.001Z,4.70
2023-05-22T18:28:42.352Z,4.70
2023-05-22T18:31:10.513Z,5.55
2023-05-22T18:33:39.716Z,4.55
2023-05-22T18:36:07.870Z,5.25
2023-05-22T18:38:37.593Z,5.20
2023-05-22T18:41:06.714Z,5.33
2023-05-22T18:43:35.081Z,5.00
2023-05-22T18:46:03.275Z,5.15
2023-05-22T18:48:33.070Z,5.93
2023-05-22T18:51:01.355Z,5.28
2023-05-22T18:53:29.996Z,4.83
2023-05-22T18:55:59.359Z,5.22
2023-05-22T18:58:27.693Z,4.97
2023-05-22T19:00:56.293Z,5.00
2023-05-22T19:03:24.703Z,4.78
2023-05-22T19:05:53.208Z,5.10
2023-05-22T19:08:21.562Z,6.00
2023-05-22T19:10:49.632Z,5.55
2023-05-22T19:13:19.440Z,6.63
2023-05-22T19:15:47.519Z,8.82
2023-05-22T19:18:15.951Z,11.00
2023-05-22T19:20:44.161Z,7.97
2023-05-22T19:23:13.772Z,6.22
2023-05-22T19:25:41.920Z,6.28
2023-05-22T19:28:10.385Z,6.30
2023-05-22T19:30:40.214Z,6.60
2023-05-22T19:33:09.042Z,6.55
2023-05-22T19:35:37.813Z,6.15
2023-05-22T19:38:06.271Z,6.45
2023-05-22T19:40:34.325Z,5.82
2023-05-22T19:43:02.918Z,6.53
2023-05-22T19:45:31.108Z,6.78
2023-05-22T19:48:00.874Z,6.18
2023-05-22T19:50:28.918Z,6.20
2023-05-22T19:52:57.348Z,7.55
2023-05-22T19:55:25.621Z,7.27
2023-05-22T19:57:53.924Z,7.25
2023-05-22T20:00:22.656Z,7.40
2023-05-22T20:02:51.268Z,6.88
2023-05-22T20:05:20.916Z,6.88
2023-05-22T20:07:49.337Z,6.53
2023-05-22T20:10:17.580Z,7.22
2023-05-22T20:12:48.543Z,7.28
2023-05-22T20:15:17.726Z,7.30
2023-05-22T20:17:47.530Z,7.00
2023-05-22T20:20:15.889Z,6.63
2023-05-22T20:22:45.718Z,6.47
2023-05-22T20:25:13.855Z,7.00
2023-05-22T20:27:42.230Z,7.22
2023-05-22T20:30:12.516Z,7.15
2023-05-22T20:32:42.484Z,6.83
2023-05-22T20:35:13.721Z,6.78
2023-05-22T20:37:42.092Z,6.40
2023-05-22T20:40:12.963Z,7.30
2023-05-22T20:42:42.533Z,6.43
2023-05-22T20:45:14.200Z,7.00
2023-05-22T20:47:43.354Z,7.95
2023-05-22T20:50:12.043Z,7.18
2023-05-22T20:52:40.429Z,7.75
2023-05-22T20:55:09.355Z,8.13
2023-05-22T20:57:39.206Z,7.37
2023-05-22T21:00:11.062Z,8.65
2023-05-22T21:02:39.803Z,8.27
2023-05-22T21:05:08.717Z,8.57
2023-05-22T21:07:37.321Z,8.60
2023-05-22T21:10:08.065Z,8.43
2023-05-22T21:12:39.354Z,8.43
2023-05-22T21:15:11.619Z,8.90
2023-05-22T21:17:40.213Z,8.45
2023-05-22T21:20:09.037Z,9.30
2023-05-22T21:22:37.327Z,8.30
2023-05-22T21:25:06.176Z,9.57
2023-05-22T21:27:34.491Z,9.38
2023-05-22T21:30:03.986Z,9.55
2023-05-22T21:32:32.330Z,9.55
2023-05-22T21:35:00.416Z,8.17
2023-05-22T21:37:28.728Z,9.23
2023-05-22T21:39:56.780Z,9.70
2023-05-22T21:42:26.183Z,9.88
2023-05-22T21:44:54.347Z,9.57
2023-05-22T21:47:24.117Z,9.90
2023-05-22T21:49:52.232Z,10.38
2023-05-22T21:52:20.675Z,9.73
2023-05-22T21:54:48.714Z,10.52
2023-05-22T21:57:17.043Z,10.27
2023-05-22T21:59:47.097Z,11.43
2023-05-22T22:02:15.536Z,11.40
2023-05-22T22:04:45.052Z,11.65
2023-05-22T22:07:14.029Z,10.90
2023-05-22T22:09:42.172Z,10.38
2023-05-22T22:12:10.525Z,10.53
2023-05-22T22:14:38.521Z,11.25
2023-05-22T22:17:07.811Z,11.10
2023-05-22T22:19:36.130Z,11.65
2023-05-22T22:22:06.596Z,12.30
2023-05-22T22:24:34.980Z,11.77
2023-05-22T22:27:03.513Z,11.77
2023-05-22T22:29:31.593Z,11.65
2023-05-22T22:32:00.703Z,12.07
2023-05-22T22:34:29.029Z,12.20
2023-05-22T22:36:57.761Z,11.57
2023-05-22T22:39:27.393Z,11.02
2023-05-22T22:41:55.779Z,12.27
2023-05-22T22:44:23.851Z,10.85
2023-05-22T22:46:52.092Z,11.75
2023-05-22T22:49:21.647Z,12.10
2023-05-22T22:51:50.949Z,12.25
2023-05-22T22:54:18.963Z,12.68
2023-05-22T22:56:49.707Z,11.52
2023-05-22T22:59:17.818Z,11.77
2023-05-22T23:01:46.176Z,11.73
2023-05-22T23:04:14.470Z,12.65
2023-05-22T23:06:42.901Z,13.23
2023-05-22T23:09:11.076Z,13.75
2023-05-22T23:11:39.876Z,14.73
2023-05-22T23:14:10.021Z,12.27
2023-05-22T23:16:40.762Z,11.75
2023-05-22T23:19:11.849Z,13.15
2023-05-22T23:21:40.417Z,12.77
2023-05-22T23:24:09.957Z,12.77
2023-05-22T23:26:38.299Z,13.73
2023-05-22T23:29:06.448Z,13.43
2023-05-22T23:31:36.601Z,13.27
2023-05-22T23:34:04.761Z,13.07
2023-05-22T23:36:33.505Z,13.07
2023-05-22T23:39:01.600Z,12.60
2023-05-22T23:41:29.873Z,14.57
2023-05-22T23:43:57.969Z,13.02
2023-05-22T23:46:26.274Z,13.95
2023-05-22T23:48:55.721Z,14.55
2023-05-22T23:51:24.060Z,14.70
2023-05-22T23:53:52.119Z,13.75
2023-05-22T23:56:21.461Z,14.35
2023-05-22T23:58:49.715Z,15.30
