createdAt,value
2023-05-25T00:00:04.198Z,0.00
2023-05-25T00:01:04.187Z,0.00
2023-05-25T00:02:04.225Z,0.00
2023-05-25T00:03:04.247Z,0.00
2023-05-25T00:04:04.435Z,0.00
2023-05-25T00:05:04.157Z,0.00
2023-05-25T00:06:04.187Z,0.00
2023-05-25T00:07:04.120Z,0.00
2023-05-25T00:08:04.117Z,0.00
2023-05-25T00:09:04.099Z,0.00
2023-05-25T00:10:04.090Z,0.00
2023-05-25T00:11:04.098Z,0.00
2023-05-25T00:12:04.065Z,0.00
2023-05-25T00:13:04.055Z,0.00
2023-05-25T00:14:04.045Z,0.00
2023-05-25T00:15:04.033Z,0.00
2023-05-25T00:16:04.047Z,0.00
2023-05-25T00:17:04.124Z,0.00
2023-05-25T00:18:04.054Z,0.00
2023-05-25T00:19:03.993Z,0.00
2023-05-25T00:20:04.008Z,0.00
2023-05-25T00:21:03.967Z,0.00
2023-05-25T00:22:03.958Z,0.00
2023-05-25T00:23:03.943Z,0.00
2023-05-25T00:24:03.935Z,0.00
2023-05-25T00:25:03.930Z,0.00
2023-05-25T00:26:03.917Z,0.00
2023-05-25T00:27:03.947Z,0.00
2023-05-25T00:28:03.887Z,0.00
2023-05-25T00:29:03.876Z,0.00
2023-05-25T00:30:03.867Z,0.00
2023-05-25T00:31:03.896Z,0.00
2023-05-25T00:32:03.846Z,0.00
2023-05-25T00:33:03.854Z,0.00
2023-05-25T00:34:03.822Z,0.00
2023-05-25T00:35:03.820Z,0.00
2023-05-25T00:36:03.807Z,0.00
2023-05-25T00:37:03.796Z,0.00
2023-05-25T00:38:03.781Z,0.00
2023-05-25T00:39:03.788Z,0.00
2023-05-25T00:40:03.760Z,0.00
2023-05-25T00:41:03.756Z,0.00
2023-05-25T00:42:03.763Z,0.00
2023-05-25T00:43:03.749Z,0.00
2023-05-25T00:44:03.717Z,0.00
2023-05-25T00:45:03.702Z,0.00
2023-05-25T00:46:03.712Z,0.00
2023-05-25T00:47:03.677Z,0.00
2023-05-25T00:48:03.696Z,0.00
2023-05-25T00:49:03.656Z,0.00
2023-05-25T00:50:03.646Z,0.00
2023-05-25T00:51:03.636Z,0.00
2023-05-25T00:52:03.624Z,0.00
2023-05-25T00:53:03.612Z,0.00
2023-05-25T00:54:03.608Z,0.00
2023-05-25T00:55:03.630Z,0.00
2023-05-25T00:56:03.584Z,0.00
2023-05-25T00:57:03.569Z,0.00
2023-05-25T00:58:03.591Z,0.00
2023-05-25T00:59:03.572Z,0.00
2023-05-25T01:00:03.533Z,0.00
2023-05-25T01:01:03.529Z,0.00
2023-05-25T01:02:03.563Z,0.00
2023-05-25T01:03:03.633Z,0.00
2023-05-25T01:04:03.543Z,0.00
2023-05-25T01:05:03.478Z,0.00
2023-05-25T01:06:03.480Z,0.00
2023-05-25T01:07:03.457Z,0.00
2023-05-25T01:08:03.458Z,0.00
2023-05-25T01:09:03.438Z,0.00
2023-05-25T01:10:03.434Z,0.00
2023-05-25T01:11:03.430Z,0.00
2023-05-25T01:12:03.403Z,0.00
2023-05-25T01:13:03.398Z,0.00
2023-05-25T01:14:03.396Z,0.00
2023-05-25T01:15:03.400Z,0.00
2023-05-25T01:16:03.386Z,0.00
2023-05-25T01:17:03.367Z,0.00
2023-05-25T01:18:03.432Z,0.00
2023-05-25T01:19:03.324Z,0.00
2023-05-25T01:20:10.395Z,0.00
2023-05-25T01:21:03.325Z,0.00
2023-05-25T01:22:03.292Z,0.00
2023-05-25T01:23:03.283Z,0.00
2023-05-25T01:24:03.267Z,0.00
2023-05-25T01:25:03.274Z,0.00
2023-05-25T01:26:03.245Z,0.00
2023-05-25T01:27:03.247Z,0.00
2023-05-25T01:28:03.222Z,0.00
2023-05-25T01:29:03.226Z,0.00
2023-05-25T01:30:03.227Z,0.00
2023-05-25T01:31:03.218Z,0.00
2023-05-25T01:32:03.239Z,0.00
2023-05-25T01:33:03.295Z,0.00
2023-05-25T01:34:03.158Z,0.00
2023-05-25T01:35:03.146Z,0.00
2023-05-25T01:36:03.136Z,0.00
2023-05-25T01:37:03.125Z,0.00
2023-05-25T01:38:03.111Z,0.00
2023-05-25T01:39:03.105Z,0.00
2023-05-25T01:40:03.090Z,0.00
2023-05-25T01:41:03.082Z,0.00
2023-05-25T01:42:03.068Z,0.00
2023-05-25T01:43:03.059Z,0.00
2023-05-25T01:44:03.052Z,0.00
2023-05-25T01:45:03.049Z,0.00
2023-05-25T01:46:03.068Z,0.00
2023-05-25T01:47:03.040Z,0.00
2023-05-25T01:48:03.008Z,0.00
2023-05-25T01:49:03.008Z,0.00
2023-05-25T01:50:02.999Z,0.00
2023-05-25T01:51:02.974Z,0.00
2023-05-25T01:52:03.018Z,0.00
2023-05-25T01:53:02.950Z,0.00
2023-05-25T01:54:02.934Z,0.00
2023-05-25T01:55:02.938Z,0.00
2023-05-25T01:56:02.915Z,0.00
2023-05-25T01:57:02.905Z,0.00
2023-05-25T01:58:02.906Z,0.00
2023-05-25T01:59:02.889Z,0.00
2023-05-25T02:00:02.876Z,0.00
2023-05-25T02:01:02.879Z,0.00
2023-05-25T02:02:02.861Z,0.00
2023-05-25T02:03:02.870Z,0.00
2023-05-25T02:04:02.844Z,0.00
2023-05-25T02:05:02.815Z,0.00
2023-05-25T02:06:02.797Z,0.00
2023-05-25T02:07:02.799Z,0.00
2023-05-25T02:08:02.779Z,0.00
2023-05-25T02:09:02.785Z,0.00
2023-05-25T02:10:02.758Z,0.00
2023-05-25T02:11:02.767Z,0.00
2023-05-25T02:12:02.736Z,0.00
2023-05-25T02:13:02.726Z,0.00
2023-05-25T02:14:02.713Z,0.00
2023-05-25T02:15:02.712Z,0.00
2023-05-25T02:16:02.743Z,0.00
2023-05-25T02:17:02.688Z,0.00
2023-05-25T02:18:02.734Z,0.00
2023-05-25T02:19:02.673Z,0.00
2023-05-25T02:20:02.694Z,0.00
2023-05-25T02:21:02.641Z,0.00
2023-05-25T02:22:02.638Z,0.00
2023-05-25T02:23:02.628Z,0.00
2023-05-25T02:24:02.605Z,0.00
2023-05-25T02:25:02.640Z,0.00
2023-05-25T02:26:02.586Z,0.00
2023-05-25T02:27:02.565Z,0.00
2023-05-25T02:28:02.561Z,0.00
2023-05-25T02:29:02.542Z,0.00
2023-05-25T02:30:02.535Z,0.00
2023-05-25T02:31:02.577Z,0.00
2023-05-25T02:32:02.504Z,0.00
2023-05-25T02:33:02.615Z,0.00
2023-05-25T02:34:02.500Z,0.00
2023-05-25T02:35:02.628Z,0.00
2023-05-25T02:36:02.468Z,0.00
2023-05-25T02:37:02.457Z,0.00
2023-05-25T02:38:02.436Z,0.00
2023-05-25T02:39:02.426Z,0.00
2023-05-25T02:40:02.408Z,0.00
2023-05-25T02:41:02.402Z,0.00
2023-05-25T02:42:02.388Z,0.00
2023-05-25T02:43:02.387Z,0.00
2023-05-25T02:44:02.364Z,0.00
2023-05-25T02:45:02.356Z,0.00
2023-05-25T02:46:02.349Z,0.00
2023-05-25T02:47:02.601Z,0.00
2023-05-25T02:49:02.307Z,0.00
2023-05-25T02:50:02.315Z,0.00
2023-05-25T02:51:02.496Z,0.00
2023-05-25T02:52:02.270Z,0.00
2023-05-25T02:53:02.258Z,0.00
2023-05-25T02:54:02.243Z,0.00
2023-05-25T02:55:02.228Z,0.00
2023-05-25T02:56:02.218Z,0.00
2023-05-25T02:57:02.205Z,0.00
2023-05-25T02:58:02.196Z,0.00
2023-05-25T02:59:02.181Z,0.00
2023-05-25T03:00:02.189Z,0.00
2023-05-25T03:01:02.195Z,0.00
2023-05-25T03:02:02.151Z,0.00
2023-05-25T03:03:02.314Z,0.00
2023-05-25T03:04:02.316Z,0.00
2023-05-25T03:05:04.178Z,0.00
2023-05-25T03:06:02.098Z,0.00
2023-05-25T03:07:02.156Z,0.00
2023-05-25T03:08:02.080Z,0.00
2023-05-25T03:09:02.076Z,0.00
2023-05-25T03:10:02.062Z,0.00
2023-05-25T03:11:02.037Z,0.00
2023-05-25T03:13:02.027Z,0.00
2023-05-25T03:14:02.008Z,0.00
2023-05-25T03:15:02.012Z,0.00
2023-05-25T03:16:01.980Z,0.00
2023-05-25T03:17:02.053Z,0.00
2023-05-25T03:18:02.021Z,0.00
2023-05-25T03:19:01.949Z,0.00
2023-05-25T03:20:01.970Z,0.00
2023-05-25T03:21:01.926Z,0.00
2023-05-25T03:22:01.912Z,0.00
2023-05-25T03:23:02.000Z,0.00
2023-05-25T03:24:01.898Z,0.00
2023-05-25T03:25:01.885Z,0.00
2023-05-25T03:26:01.874Z,0.00
2023-05-25T03:27:01.858Z,0.00
2023-05-25T03:28:01.843Z,0.00
2023-05-25T03:29:01.832Z,0.00
2023-05-25T03:30:01.836Z,0.00
2023-05-25T03:31:01.807Z,0.00
2023-05-25T03:32:01.868Z,0.00
2023-05-25T03:34:01.774Z,0.00
2023-05-25T03:35:01.762Z,0.00
2023-05-25T03:36:02.159Z,0.00
2023-05-25T03:37:01.743Z,0.00
2023-05-25T03:38:01.726Z,0.00
2023-05-25T03:39:01.816Z,0.00
2023-05-25T03:40:01.710Z,0.00
2023-05-25T03:41:01.706Z,0.00
2023-05-25T03:42:01.698Z,0.00
2023-05-25T03:43:01.868Z,0.00
2023-05-25T03:44:02.034Z,0.00
2023-05-25T03:45:01.641Z,0.00
2023-05-25T03:46:01.650Z,0.00
2023-05-25T03:47:01.672Z,0.00
2023-05-25T03:48:01.705Z,0.00
2023-05-25T03:49:01.599Z,0.00
2023-05-25T03:50:01.598Z,5.63
2023-05-25T03:52:01.561Z,5.63
2023-05-25T03:53:01.556Z,5.63
2023-05-25T03:54:01.548Z,5.63
2023-05-25T03:55:01.560Z,5.63
2023-05-25T03:56:01.506Z,5.63
2023-05-25T03:57:01.506Z,5.63
2023-05-25T03:58:01.489Z,5.63
2023-05-25T03:59:01.482Z,11.25
2023-05-25T04:01:03.002Z,11.25
2023-05-25T04:02:01.450Z,11.25
2023-05-25T04:03:01.492Z,11.25
2023-05-25T04:04:01.518Z,11.25
2023-05-25T04:05:01.401Z,11.25
2023-05-25T04:06:01.405Z,11.25
2023-05-25T04:07:01.379Z,11.25
2023-05-25T04:08:01.370Z,11.25
2023-05-25T04:09:01.381Z,11.25
2023-05-25T04:10:01.357Z,11.25
2023-05-25T04:11:01.365Z,16.88
2023-05-25T04:12:01.335Z,16.88
2023-05-25T04:13:01.312Z,22.50
2023-05-25T04:14:01.315Z,22.50
2023-05-25T04:15:01.290Z,28.13
2023-05-25T04:16:01.307Z,28.13
2023-05-25T04:17:01.264Z,28.13
2023-05-25T04:18:01.339Z,33.75
2023-05-25T04:19:01.245Z,39.38
2023-05-25T04:20:01.297Z,39.38
2023-05-25T04:21:01.220Z,39.38
2023-05-25T04:22:01.212Z,39.38
2023-05-25T04:23:01.196Z,39.38
2023-05-25T04:24:01.184Z,39.38
2023-05-25T04:25:01.185Z,39.38
2023-05-25T04:26:01.174Z,45.00
2023-05-25T04:27:01.172Z,39.38
2023-05-25T04:28:01.146Z,39.38
2023-05-25T04:29:01.133Z,39.38
2023-05-25T04:30:01.122Z,45.00
2023-05-25T04:31:01.109Z,45.00
2023-05-25T04:32:01.164Z,50.63
2023-05-25T04:33:01.104Z,45.00
2023-05-25T04:34:01.083Z,45.00
2023-05-25T04:35:01.056Z,39.38
2023-05-25T04:36:01.058Z,39.38
2023-05-25T04:37:01.039Z,45.00
2023-05-25T04:38:01.025Z,45.00
2023-05-25T04:39:01.014Z,45.00
2023-05-25T04:40:01.005Z,50.63
2023-05-25T04:41:00.988Z,56.25
2023-05-25T04:42:00.982Z,56.25
2023-05-25T04:43:01.000Z,50.63
2023-05-25T04:44:07.816Z,50.63
2023-05-25T04:45:00.952Z,56.25
2023-05-25T04:46:00.954Z,56.25
2023-05-25T04:47:00.918Z,56.25
2023-05-25T04:48:00.932Z,56.25
2023-05-25T04:49:00.901Z,56.25
2023-05-25T04:50:00.898Z,56.25
2023-05-25T04:51:00.877Z,67.50
2023-05-25T04:52:00.869Z,73.13
2023-05-25T04:53:00.856Z,78.75
2023-05-25T04:54:00.856Z,84.38
2023-05-25T04:55:00.832Z,84.38
2023-05-25T04:56:00.822Z,90.00
2023-05-25T04:57:00.807Z,84.38
2023-05-25T04:58:01.006Z,78.75
2023-05-25T04:59:00.809Z,78.75
2023-05-25T05:00:00.777Z,73.13
2023-05-25T05:02:00.760Z,90.00
2023-05-25T05:03:00.830Z,101.25
2023-05-25T05:04:00.990Z,95.63
2023-05-25T05:05:00.725Z,95.63
2023-05-25T05:06:00.711Z,84.38
2023-05-25T05:07:00.698Z,78.75
2023-05-25T05:08:00.688Z,84.38
2023-05-25T05:09:00.680Z,90.00
2023-05-25T05:10:00.667Z,90.00
2023-05-25T05:11:00.660Z,84.38
2023-05-25T05:12:00.645Z,90.00
2023-05-25T05:14:00.629Z,90.00
2023-05-25T05:15:00.631Z,84.38
2023-05-25T05:16:00.614Z,73.13
2023-05-25T05:17:00.642Z,67.50
2023-05-25T05:18:00.600Z,61.88
2023-05-25T05:19:00.570Z,56.25
2023-05-25T05:20:00.758Z,56.25
2023-05-25T05:21:00.571Z,61.88
2023-05-25T05:22:00.557Z,56.25
2023-05-25T05:23:00.532Z,56.25
2023-05-25T05:24:00.528Z,50.63
2023-05-25T05:25:00.526Z,50.63
2023-05-25T05:26:00.503Z,39.38
2023-05-25T05:27:02.026Z,33.75
2023-05-25T05:28:00.479Z,28.13
2023-05-25T05:29:00.670Z,28.13
2023-05-25T05:30:00.485Z,33.75
2023-05-25T05:31:00.692Z,39.38
2023-05-25T05:32:00.460Z,39.38
2023-05-25T05:33:00.507Z,33.75
2023-05-25T05:34:00.456Z,39.38
2023-05-25T05:35:00.504Z,39.38
2023-05-25T05:36:00.414Z,45.00
2023-05-25T05:37:00.382Z,45.00
2023-05-25T05:38:00.372Z,45.00
2023-05-25T05:39:00.357Z,45.00
2023-05-25T05:40:00.353Z,45.00
2023-05-25T05:41:00.339Z,45.00
2023-05-25T05:42:00.370Z,45.00
2023-05-25T05:43:00.313Z,45.00
2023-05-25T05:44:00.316Z,45.00
2023-05-25T05:45:00.294Z,45.00
2023-05-25T05:46:00.366Z,45.00
2023-05-25T05:47:01.437Z,45.00
2023-05-25T05:48:00.308Z,39.38
2023-05-25T05:49:00.251Z,39.38
2023-05-25T05:50:00.272Z,39.38
2023-05-25T05:51:00.244Z,39.38
2023-05-25T05:52:00.260Z,39.38
2023-05-25T05:53:00.216Z,39.38
2023-05-25T05:54:00.220Z,45.00
2023-05-25T05:55:00.243Z,45.00
2023-05-25T05:56:00.255Z,45.00
2023-05-25T05:57:00.190Z,45.00
2023-05-25T05:58:00.204Z,45.00
2023-05-25T05:59:00.220Z,39.38
2023-05-25T06:00:00.257Z,39.38
2023-05-25T06:01:00.245Z,39.38
2023-05-25T06:02:00.225Z,39.38
2023-05-25T06:03:00.419Z,39.38
2023-05-25T06:04:00.124Z,39.38
2023-05-25T06:05:00.165Z,39.38
2023-05-25T06:06:00.101Z,39.38
2023-05-25T06:07:00.057Z,39.38
2023-05-25T06:08:00.045Z,39.38
2023-05-25T06:09:00.034Z,39.38
2023-05-25T06:10:00.028Z,39.38
2023-05-25T06:11:00.032Z,39.38
2023-05-25T06:11:59.999Z,39.38
2023-05-25T06:12:59.991Z,39.38
2023-05-25T06:13:59.977Z,39.38
2023-05-25T06:14:59.967Z,45.00
2023-05-25T06:15:59.963Z,45.00
2023-05-25T06:17:00.070Z,45.00
2023-05-25T06:17:59.992Z,45.00
2023-05-25T06:18:59.957Z,45.00
2023-05-25T06:19:59.952Z,45.00
2023-05-25T06:20:59.903Z,45.00
2023-05-25T06:21:59.893Z,45.00
2023-05-25T06:22:59.880Z,45.00
2023-05-25T06:23:59.864Z,45.00
2023-05-25T06:25:00.617Z,45.00
2023-05-25T06:25:59.845Z,45.00
2023-05-25T06:26:59.856Z,45.00
2023-05-25T06:27:59.821Z,45.00
2023-05-25T06:28:59.814Z,50.63
2023-05-25T06:29:59.842Z,50.63
2023-05-25T06:30:59.793Z,50.63
2023-05-25T06:31:59.861Z,50.63
2023-05-25T06:32:59.815Z,45.00
2023-05-25T06:33:59.754Z,45.00
2023-05-25T06:34:59.771Z,45.00
2023-05-25T06:35:59.737Z,45.00
2023-05-25T06:36:59.728Z,50.63
2023-05-25T06:37:59.717Z,50.63
2023-05-25T06:38:59.709Z,50.63
2023-05-25T06:39:59.693Z,50.63
2023-05-25T06:40:59.690Z,50.63
2023-05-25T06:41:59.669Z,50.63
2023-05-25T06:42:59.669Z,45.00
2023-05-25T06:43:59.649Z,45.00
2023-05-25T06:44:59.637Z,45.00
2023-05-25T06:45:59.711Z,50.63
2023-05-25T06:46:59.617Z,50.63
2023-05-25T06:47:59.653Z,50.63
2023-05-25T06:48:59.603Z,56.25
2023-05-25T06:49:59.586Z,56.25
2023-05-25T06:50:59.601Z,56.25
2023-05-25T06:51:59.568Z,61.88
2023-05-25T06:53:00.433Z,61.88
2023-05-25T06:53:59.541Z,61.88
2023-05-25T06:54:59.543Z,61.88
2023-05-25T06:55:59.531Z,61.88
2023-05-25T06:56:59.510Z,67.50
2023-05-25T06:57:59.494Z,67.50
2023-05-25T06:58:59.491Z,67.50
2023-05-25T06:59:59.482Z,73.13
2023-05-25T07:00:59.482Z,73.13
2023-05-25T07:01:59.470Z,73.13
2023-05-25T07:02:59.499Z,73.13
2023-05-25T07:03:59.436Z,73.13
2023-05-25T07:04:59.446Z,78.75
2023-05-25T07:05:59.417Z,73.13
2023-05-25T07:06:59.430Z,73.13
2023-05-25T07:07:59.399Z,73.13
2023-05-25T07:08:59.390Z,73.13
2023-05-25T07:09:59.374Z,73.13
2023-05-25T07:10:59.371Z,73.13
2023-05-25T07:11:59.354Z,73.13
2023-05-25T07:12:59.347Z,73.13
2023-05-25T07:13:59.333Z,73.13
2023-05-25T07:14:59.326Z,73.13
2023-05-25T07:15:59.310Z,78.75
2023-05-25T07:16:59.309Z,78.75
2023-05-25T07:17:59.324Z,78.75
2023-05-25T07:19:00.409Z,78.75
2023-05-25T07:19:59.295Z,78.75
2023-05-25T07:20:59.265Z,78.75
2023-05-25T07:21:59.260Z,84.38
2023-05-25T07:22:59.328Z,84.38
2023-05-25T07:23:59.233Z,90.00
2023-05-25T07:24:59.225Z,95.63
2023-05-25T07:25:59.413Z,90.00
2023-05-25T07:26:59.201Z,90.00
2023-05-25T07:27:59.202Z,90.00
2023-05-25T07:28:59.196Z,90.00
2023-05-25T07:29:59.170Z,90.00
2023-05-25T07:30:59.183Z,90.00
2023-05-25T07:31:59.150Z,90.00
2023-05-25T07:32:59.167Z,84.38
2023-05-25T07:33:59.132Z,84.38
2023-05-25T07:34:59.121Z,84.38
2023-05-25T07:35:59.110Z,84.38
2023-05-25T07:36:59.108Z,78.75
2023-05-25T07:37:59.088Z,78.75
2023-05-25T07:38:59.106Z,78.75
2023-05-25T07:39:59.064Z,78.75
2023-05-25T07:40:59.062Z,78.75
2023-05-25T07:41:59.046Z,78.75
2023-05-25T07:42:59.053Z,78.75
2023-05-25T07:43:59.026Z,84.38
2023-05-25T07:44:59.018Z,84.38
2023-05-25T07:45:59.005Z,84.38
2023-05-25T07:46:59.029Z,90.00
2023-05-25T07:47:59.056Z,90.00
2023-05-25T07:48:58.978Z,95.63
2023-05-25T07:49:58.971Z,95.63
2023-05-25T07:50:58.956Z,101.25
2023-05-25T07:51:58.948Z,95.63
2023-05-25T07:52:58.941Z,95.63
2023-05-25T07:53:58.929Z,95.63
2023-05-25T07:54:59.026Z,95.63
2023-05-25T07:55:58.903Z,101.25
2023-05-25T07:56:58.904Z,112.50
2023-05-25T07:57:58.883Z,118.13
2023-05-25T07:58:58.876Z,123.75
2023-05-25T07:59:58.861Z,118.13
2023-05-25T08:00:58.854Z,112.50
2023-05-25T08:01:58.858Z,106.88
2023-05-25T08:02:58.889Z,106.88
2023-05-25T08:03:58.905Z,112.50
2023-05-25T08:04:58.883Z,118.13
2023-05-25T08:05:58.803Z,118.13
2023-05-25T08:06:58.792Z,112.50
2023-05-25T08:07:58.782Z,106.88
2023-05-25T08:08:58.783Z,106.88
2023-05-25T08:09:58.784Z,106.88
2023-05-25T08:10:58.796Z,106.88
2023-05-25T08:12:18.711Z,106.88
2023-05-25T08:12:58.987Z,112.50
2023-05-25T08:13:58.728Z,112.50
2023-05-25T08:14:58.721Z,112.50
2023-05-25T08:15:58.700Z,112.50
2023-05-25T08:16:58.699Z,118.13
2023-05-25T08:17:58.721Z,123.75
2023-05-25T08:18:58.678Z,146.25
2023-05-25T08:19:58.673Z,140.63
2023-05-25T08:20:58.664Z,135.00
2023-05-25T08:21:58.644Z,135.00
2023-05-25T08:22:58.636Z,146.25
2023-05-25T08:23:58.623Z,146.25
2023-05-25T08:24:58.618Z,151.88
2023-05-25T08:25:58.613Z,146.25
2023-05-25T08:26:58.627Z,140.63
2023-05-25T08:27:58.585Z,140.63
2023-05-25T08:28:58.581Z,129.38
2023-05-25T08:29:58.573Z,135.00
2023-05-25T08:30:58.601Z,135.00
2023-05-25T08:31:58.547Z,151.88
2023-05-25T08:32:58.612Z,157.50
2023-05-25T08:33:58.537Z,151.88
2023-05-25T08:34:58.525Z,146.25
2023-05-25T08:35:58.513Z,140.63
2023-05-25T08:36:58.517Z,135.00
2023-05-25T08:37:58.507Z,129.38
2023-05-25T08:38:58.487Z,118.13
2023-05-25T08:39:58.478Z,118.13
2023-05-25T08:40:58.469Z,118.13
2023-05-25T08:41:58.464Z,112.50
2023-05-25T08:42:58.483Z,112.50
2023-05-25T08:43:58.449Z,106.88
2023-05-25T08:44:58.437Z,106.88
2023-05-25T08:45:58.425Z,106.88
2023-05-25T08:46:58.420Z,106.88
2023-05-25T08:47:58.509Z,101.25
2023-05-25T08:48:58.485Z,95.63
2023-05-25T08:49:58.395Z,95.63
2023-05-25T08:50:58.388Z,95.63
2023-05-25T08:51:58.374Z,95.63
2023-05-25T08:52:58.379Z,95.63
2023-05-25T08:53:58.354Z,95.63
2023-05-25T08:54:58.352Z,95.63
2023-05-25T08:55:58.352Z,90.00
2023-05-25T08:56:58.542Z,90.00
2023-05-25T08:57:58.321Z,95.63
2023-05-25T08:58:58.344Z,95.63
2023-05-25T08:59:58.305Z,101.25
2023-05-25T09:00:58.298Z,106.88
2023-05-25T09:01:58.324Z,106.88
2023-05-25T09:02:58.373Z,106.88
2023-05-25T09:03:58.319Z,101.25
2023-05-25T09:04:58.263Z,101.25
2023-05-25T09:05:58.260Z,106.88
2023-05-25T09:07:09.629Z,106.88
2023-05-25T09:07:58.240Z,112.50
2023-05-25T09:08:58.234Z,112.50
2023-05-25T09:09:58.226Z,112.50
2023-05-25T09:10:58.231Z,112.50
2023-05-25T09:11:58.200Z,112.50
2023-05-25T09:12:58.190Z,106.88
2023-05-25T09:13:58.182Z,106.88
2023-05-25T09:14:58.195Z,140.63
2023-05-25T09:15:58.306Z,112.50
2023-05-25T09:16:58.226Z,123.75
2023-05-25T09:17:58.214Z,140.63
2023-05-25T09:18:58.144Z,146.25
2023-05-25T09:19:58.176Z,140.63
2023-05-25T09:20:58.346Z,140.63
2023-05-25T09:22:10.623Z,140.63
2023-05-25T09:22:58.115Z,146.25
2023-05-25T09:23:58.100Z,146.25
2023-05-25T09:24:58.106Z,146.25
2023-05-25T09:25:58.081Z,140.63
2023-05-25T09:26:58.081Z,135.00
2023-05-25T09:27:58.069Z,129.38
2023-05-25T09:28:58.080Z,129.38
2023-05-25T09:29:58.060Z,123.75
2023-05-25T09:30:58.065Z,118.13
2023-05-25T09:31:58.072Z,112.50
2023-05-25T09:32:58.077Z,112.50
2023-05-25T09:33:58.023Z,112.50
2023-05-25T09:34:58.015Z,106.88
2023-05-25T09:35:58.007Z,106.88
2023-05-25T09:36:58.156Z,106.88
2023-05-25T09:37:58.099Z,106.88
2023-05-25T09:38:58.171Z,106.88
2023-05-25T09:39:57.979Z,101.25
2023-05-25T09:40:57.970Z,101.25
2023-05-25T09:41:57.970Z,95.63
2023-05-25T09:42:57.950Z,95.63
2023-05-25T09:44:10.290Z,95.63
2023-05-25T09:44:57.943Z,95.63
2023-05-25T09:45:57.943Z,95.63
2023-05-25T09:46:57.948Z,101.25
2023-05-25T09:47:57.963Z,106.88
2023-05-25T09:48:57.901Z,112.50
2023-05-25T09:49:57.890Z,118.13
2023-05-25T09:50:57.887Z,118.13
2023-05-25T09:51:57.877Z,123.75
2023-05-25T09:52:57.871Z,123.75
2023-05-25T09:53:57.859Z,118.13
2023-05-25T09:54:57.853Z,118.13
2023-05-25T09:55:57.849Z,118.13
2023-05-25T09:56:57.862Z,118.13
2023-05-25T09:57:57.827Z,118.13
2023-05-25T09:58:57.819Z,123.75
2023-05-25T09:59:57.810Z,123.75
2023-05-25T10:00:57.842Z,123.75
2023-05-25T10:01:57.907Z,129.38
2023-05-25T10:02:57.862Z,129.38
2023-05-25T10:04:04.163Z,129.38
2023-05-25T10:04:57.790Z,118.13
2023-05-25T10:05:57.778Z,118.13
2023-05-25T10:06:57.754Z,118.13
2023-05-25T10:07:57.748Z,118.13
2023-05-25T10:08:57.738Z,112.50
2023-05-25T10:09:57.736Z,112.50
2023-05-25T10:10:57.722Z,112.50
2023-05-25T10:11:57.718Z,118.13
2023-05-25T10:12:57.703Z,118.13
2023-05-25T10:13:57.698Z,123.75
2023-05-25T10:14:57.691Z,135.00
2023-05-25T10:15:57.718Z,140.63
2023-05-25T10:16:57.677Z,140.63
2023-05-25T10:17:57.715Z,146.25
2023-05-25T10:18:57.685Z,151.88
2023-05-25T10:19:57.704Z,157.50
2023-05-25T10:20:57.880Z,163.13
2023-05-25T10:21:57.641Z,146.25
2023-05-25T10:22:57.627Z,146.25
2023-05-25T10:23:57.628Z,146.25
2023-05-25T10:24:57.611Z,140.63
2023-05-25T10:25:57.608Z,140.63
2023-05-25T10:26:57.597Z,140.63
2023-05-25T10:27:59.525Z,140.63
2023-05-25T10:28:57.584Z,140.63
2023-05-25T10:29:57.574Z,140.63
2023-05-25T10:30:57.569Z,140.63
2023-05-25T10:31:57.645Z,140.63
2023-05-25T10:32:57.685Z,135.00
2023-05-25T10:33:57.547Z,129.38
2023-05-25T10:34:57.559Z,129.38
2023-05-25T10:36:57.517Z,140.63
2023-05-25T10:37:57.513Z,140.63
2023-05-25T10:38:57.502Z,140.63
2023-05-25T10:39:57.510Z,146.25
2023-05-25T10:40:57.490Z,146.25
2023-05-25T10:41:57.484Z,140.63
2023-05-25T10:42:57.474Z,135.00
2023-05-25T10:43:57.467Z,129.38
2023-05-25T10:45:57.585Z,118.13
2023-05-25T10:46:57.515Z,118.13
2023-05-25T10:47:57.545Z,118.13
2023-05-25T10:48:57.428Z,112.50
2023-05-25T10:49:57.419Z,118.13
2023-05-25T10:50:57.434Z,118.13
2023-05-25T10:51:57.406Z,118.13
2023-05-25T10:52:57.411Z,118.13
2023-05-25T10:53:57.409Z,123.75
2023-05-25T10:54:57.384Z,123.75
2023-05-25T10:55:57.372Z,123.75
2023-05-25T10:56:57.381Z,129.38
2023-05-25T10:57:57.356Z,135.00
2023-05-25T10:58:57.364Z,140.63
2023-05-25T10:59:57.342Z,140.63
2023-05-25T11:00:57.457Z,140.63
2023-05-25T11:01:57.402Z,135.00
2023-05-25T11:02:57.349Z,140.63
2023-05-25T11:03:57.369Z,129.38
2023-05-25T11:04:57.306Z,129.38
2023-05-25T11:05:57.297Z,135.00
2023-05-25T11:06:57.311Z,135.00
2023-05-25T11:07:57.277Z,135.00
2023-05-25T11:08:57.290Z,135.00
2023-05-25T11:09:57.270Z,129.38
2023-05-25T11:10:57.259Z,129.38
2023-05-25T11:11:57.248Z,129.38
2023-05-25T11:12:57.243Z,129.38
2023-05-25T11:13:57.232Z,135.00
2023-05-25T11:14:57.235Z,140.63
2023-05-25T11:15:57.218Z,146.25
2023-05-25T11:16:57.234Z,146.25
2023-05-25T11:17:57.282Z,151.88
2023-05-25T11:18:57.221Z,157.50
2023-05-25T11:19:57.224Z,157.50
2023-05-25T11:20:57.191Z,157.50
2023-05-25T11:21:57.177Z,157.50
2023-05-25T11:22:57.193Z,157.50
2023-05-25T11:23:57.221Z,157.50
2023-05-25T11:24:57.157Z,157.50
2023-05-25T11:25:57.147Z,157.50
2023-05-25T11:26:57.144Z,157.50
2023-05-25T11:27:57.133Z,157.50
2023-05-25T11:28:57.141Z,151.88
2023-05-25T11:29:57.117Z,163.13
2023-05-25T11:30:57.152Z,157.50
2023-05-25T11:31:57.112Z,174.38
2023-05-25T11:32:57.126Z,163.13
2023-05-25T11:33:57.088Z,185.63
2023-05-25T11:34:57.088Z,146.25
2023-05-25T11:35:57.074Z,140.63
2023-05-25T11:36:57.070Z,135.00
2023-05-25T11:37:57.056Z,129.38
2023-05-25T11:39:04.788Z,123.75
2023-05-25T11:39:57.045Z,129.38
2023-05-25T11:40:57.042Z,135.00
2023-05-25T11:41:57.091Z,146.25
2023-05-25T11:42:57.032Z,180.00
2023-05-25T11:43:57.023Z,146.25
2023-05-25T11:44:57.017Z,146.25
2023-05-25T11:45:57.104Z,151.88
2023-05-25T11:46:57.074Z,146.25
2023-05-25T11:47:57.021Z,146.25
2023-05-25T11:48:56.991Z,146.25
2023-05-25T11:49:56.983Z,146.25
2023-05-25T11:50:56.970Z,151.88
2023-05-25T11:51:56.979Z,146.25
2023-05-25T11:52:56.966Z,146.25
2023-05-25T11:53:56.957Z,140.63
2023-05-25T11:54:56.968Z,140.63
2023-05-25T11:56:07.057Z,140.63
2023-05-25T11:56:56.933Z,140.63
2023-05-25T11:57:56.920Z,146.25
2023-05-25T11:58:56.918Z,146.25
2023-05-25T11:59:56.909Z,146.25
2023-05-25T12:00:56.910Z,151.88
2023-05-25T12:01:56.895Z,157.50
2023-05-25T12:02:56.959Z,163.13
2023-05-25T12:03:57.273Z,151.88
2023-05-25T12:04:56.957Z,146.25
2023-05-25T12:05:56.883Z,151.88
2023-05-25T12:06:56.866Z,146.25
2023-05-25T12:07:56.857Z,146.25
2023-05-25T12:08:56.858Z,146.25
2023-05-25T12:09:56.846Z,146.25
2023-05-25T12:10:56.857Z,146.25
2023-05-25T12:11:56.829Z,163.13
2023-05-25T12:12:56.830Z,151.88
2023-05-25T12:13:56.816Z,163.13
2023-05-25T12:14:57.824Z,151.88
2023-05-25T12:15:56.804Z,163.13
2023-05-25T12:16:56.834Z,163.13
2023-05-25T12:17:56.879Z,146.25
2023-05-25T12:18:56.788Z,140.63
2023-05-25T12:19:56.808Z,135.00
2023-05-25T12:20:56.824Z,129.38
2023-05-25T12:21:56.782Z,123.75
2023-05-25T12:22:56.786Z,123.75
2023-05-25T12:23:56.756Z,123.75
2023-05-25T12:24:56.755Z,123.75
2023-05-25T12:25:56.745Z,123.75
2023-05-25T12:26:56.772Z,129.38
2023-05-25T12:27:56.729Z,135.00
2023-05-25T12:28:56.729Z,135.00
2023-05-25T12:29:56.721Z,135.00
2023-05-25T12:30:56.756Z,135.00
2023-05-25T12:31:56.710Z,140.63
2023-05-25T12:32:56.739Z,174.38
2023-05-25T12:33:56.701Z,146.25
2023-05-25T12:34:56.693Z,151.88
2023-05-25T12:35:56.717Z,140.63
2023-05-25T12:36:56.699Z,135.00
2023-05-25T12:37:56.675Z,135.00
2023-05-25T12:38:56.669Z,140.63
2023-05-25T12:39:57.741Z,140.63
2023-05-25T12:40:56.670Z,140.63
2023-05-25T12:41:56.655Z,146.25
2023-05-25T12:42:56.750Z,146.25
2023-05-25T12:43:56.637Z,151.88
2023-05-25T12:44:56.636Z,157.50
2023-05-25T12:45:56.709Z,151.88
2023-05-25T12:46:56.872Z,151.88
2023-05-25T12:47:56.649Z,151.88
2023-05-25T12:48:56.614Z,151.88
2023-05-25T12:49:56.601Z,151.88
2023-05-25T12:50:56.607Z,146.25
2023-05-25T12:51:56.594Z,146.25
2023-05-25T12:52:56.590Z,157.50
2023-05-25T12:53:56.584Z,151.88
2023-05-25T12:54:56.584Z,157.50
2023-05-25T12:55:56.571Z,151.88
2023-05-25T12:56:56.578Z,168.75
2023-05-25T12:57:56.560Z,146.25
2023-05-25T12:58:56.577Z,146.25